createdAt,value
2018-07-12T04:01:03.637Z,13.80
2018-07-12T04:02:03.516Z,25.60
2018-07-12T04:03:56.348Z,26.20
2018-07-12T04:04:56.093Z,25.30
2018-07-12T04:06:48.790Z,25.30
2018-07-12T04:07:48.664Z,25.20
2018-07-12T04:09:41.345Z,24.20
2018-07-12T04:10:41.237Z,26.20
2018-07-12T04:12:33.938Z,26.10
2018-07-12T04:13:33.818Z,24.20
2018-07-12T04:15:26.492Z,24.90
2018-07-12T04:16:26.385Z,24.80
2018-07-12T04:18:19.090Z,25.30
2018-07-12T04:19:18.964Z,25.00
2018-07-12T04:21:11.659Z,23.70
2018-07-12T04:22:11.556Z,24.10
2018-07-12T04:24:04.249Z,24.10
2018-07-12T04:25:04.125Z,23.10
2018-07-12T04:26:56.801Z,22.90
2018-07-12T04:27:56.701Z,24.60
2018-07-12T04:29:49.402Z,22.60
2018-07-12T04:30:49.279Z,22.90
2018-07-12T04:32:41.982Z,23.10
2018-07-12T04:33:41.868Z,24.30
2018-07-12T04:35:34.545Z,23.90
2018-07-12T04:36:34.438Z,23.70
2018-07-12T04:38:27.135Z,24.30
2018-07-12T04:39:27.022Z,23.60
2018-07-12T04:41:19.702Z,23.90
2018-07-12T04:42:19.594Z,23.60
2018-07-12T04:44:12.296Z,23.50
2018-07-12T04:45:12.171Z,23.00
2018-07-12T04:47:04.887Z,23.10
2018-07-12T04:48:04.749Z,23.40
2018-07-12T04:49:57.454Z,23.50
2018-07-12T04:50:57.329Z,26.60
2018-07-12T04:52:50.010Z,23.30
2018-07-12T04:53:49.901Z,22.70
2018-07-12T04:55:42.607Z,22.00
2018-07-12T04:56:42.486Z,22.80
2018-07-12T04:58:35.248Z,22.70
2018-07-12T04:59:35.072Z,23.10
2018-07-12T05:01:27.762Z,22.20
2018-07-12T05:02:27.639Z,21.30
2018-07-12T05:04:20.321Z,22.00
2018-07-12T05:05:20.225Z,21.80
2018-07-12T05:07:12.923Z,21.10
2018-07-12T05:08:12.854Z,21.40
2018-07-12T05:10:05.605Z,22.20
2018-07-12T05:11:05.434Z,21.20
2018-07-12T05:12:58.195Z,21.70
2018-07-12T05:13:58.018Z,20.70
2018-07-12T05:15:50.740Z,21.60
2018-07-12T05:16:50.592Z,21.50
2018-07-12T05:18:43.294Z,20.00
2018-07-12T05:19:43.179Z,19.60
2018-07-12T05:21:35.992Z,20.50
2018-07-12T05:22:35.832Z,20.30
2018-07-12T05:24:28.536Z,20.80
2018-07-12T05:25:28.417Z,20.60
2018-07-12T05:27:21.132Z,19.20
2018-07-12T05:28:20.994Z,20.60
2018-07-12T05:30:13.694Z,20.60
2018-07-12T05:31:14.104Z,19.80
2018-07-12T05:33:06.822Z,19.30
2018-07-12T05:34:06.405Z,18.90
2018-07-12T05:35:59.081Z,19.50
2018-07-12T05:36:58.976Z,20.80
2018-07-12T05:38:51.715Z,19.30
2018-07-12T05:39:51.582Z,19.50
2018-07-12T05:41:44.274Z,19.00
2018-07-12T05:42:44.192Z,21.00
2018-07-12T05:44:36.917Z,19.70
2018-07-12T05:45:36.769Z,20.10
2018-07-12T05:47:29.473Z,22.10
2018-07-12T05:48:29.340Z,18.60
2018-07-12T05:50:22.025Z,18.10
2018-07-12T05:51:21.930Z,19.10
2018-07-12T05:53:14.629Z,17.80
2018-07-12T05:54:14.507Z,18.10
2018-07-12T05:56:07.192Z,23.40
2018-07-12T05:57:07.090Z,17.50
2018-07-12T05:58:59.794Z,17.30
2018-07-12T05:59:59.670Z,18.80
2018-07-12T06:01:52.360Z,17.60
2018-07-12T06:02:52.253Z,15.90
2018-07-12T06:04:44.944Z,16.90
2018-07-12T06:05:44.830Z,18.20
2018-07-12T06:07:37.518Z,16.80
2018-07-12T06:08:37.404Z,17.10
2018-07-12T06:10:30.113Z,14.70
2018-07-12T06:11:29.988Z,17.30
2018-07-12T06:13:22.677Z,19.10
2018-07-12T06:14:22.568Z,17.70
2018-07-12T06:16:15.279Z,16.50
2018-07-12T06:17:15.147Z,16.80
2018-07-12T06:19:07.836Z,17.40
2018-07-12T06:20:07.734Z,18.30
2018-07-12T06:22:00.456Z,17.00
2018-07-12T06:23:00.337Z,15.00
2018-07-12T06:24:53.019Z,14.70
2018-07-12T06:25:52.919Z,13.70
2018-07-12T06:27:45.621Z,11.80
2018-07-12T06:28:45.512Z,13.80
2018-07-12T06:30:38.208Z,15.80
2018-07-12T06:31:38.108Z,12.90
2018-07-12T06:33:30.826Z,11.10
2018-07-12T06:34:30.729Z,12.40
2018-07-12T06:36:23.412Z,11.60
2018-07-12T06:37:23.315Z,17.70
2018-07-12T06:39:16.039Z,13.90
2018-07-12T06:40:15.927Z,10.90
2018-07-12T06:42:08.640Z,13.00
2018-07-12T06:43:08.539Z,13.00
2018-07-12T06:45:01.268Z,11.20
2018-07-12T06:46:01.158Z,10.70
2018-07-12T06:47:53.862Z,14.80
2018-07-12T06:48:53.775Z,10.30
2018-07-12T06:50:46.500Z,9.70
2018-07-12T06:51:46.384Z,11.20
2018-07-12T06:53:39.098Z,11.70
2018-07-12T06:54:39.007Z,11.90
2018-07-12T06:56:31.751Z,14.50
2018-07-12T06:57:31.638Z,12.60
2018-07-12T06:59:24.348Z,9.30
2018-07-12T07:00:24.254Z,13.10
2018-07-12T07:02:16.984Z,11.20
2018-07-12T07:03:16.873Z,10.90
2018-07-12T07:05:09.617Z,13.00
2018-07-12T07:06:09.496Z,9.80
2018-07-12T07:08:02.261Z,10.70
2018-07-12T07:09:02.139Z,11.10
2018-07-12T07:10:54.847Z,11.50
2018-07-12T07:11:54.753Z,11.70
2018-07-12T07:13:47.487Z,10.50
2018-07-12T07:14:47.432Z,11.90
2018-07-12T07:16:40.096Z,11.20
2018-07-12T07:17:40.008Z,12.70
2018-07-12T07:19:32.742Z,12.40
2018-07-12T07:20:32.641Z,8.70
2018-07-12T07:22:25.350Z,8.60
2018-07-12T07:23:25.263Z,8.70
2018-07-12T07:25:17.997Z,10.90
2018-07-12T07:26:17.925Z,10.90
2018-07-12T07:28:10.609Z,11.50
2018-07-12T07:29:10.539Z,9.50
2018-07-12T07:31:03.258Z,10.20
2018-07-12T07:32:03.163Z,8.40
2018-07-12T07:33:55.899Z,11.50
2018-07-12T07:34:55.788Z,10.30
2018-07-12T07:36:48.505Z,9.40
2018-07-12T07:37:48.419Z,8.80
2018-07-12T07:39:41.152Z,10.00
2018-07-12T07:40:41.052Z,10.90
2018-07-12T07:42:33.766Z,8.50
2018-07-12T07:43:33.679Z,9.50
2018-07-12T07:45:26.410Z,10.80
2018-07-12T07:46:26.307Z,8.70
2018-07-12T07:48:19.026Z,11.40
2018-07-12T07:49:18.999Z,8.90
2018-07-12T07:51:11.677Z,10.70
2018-07-12T07:52:11.577Z,8.80
2018-07-12T07:54:04.287Z,8.60
2018-07-12T07:55:04.207Z,8.00
2018-07-12T07:56:56.947Z,9.90
2018-07-12T07:57:56.839Z,9.70
2018-07-12T07:59:49.581Z,10.40
2018-07-12T08:00:49.474Z,8.80
2018-07-12T08:02:42.221Z,10.30
2018-07-12T08:03:42.136Z,8.20
2018-07-12T08:05:34.889Z,9.50
2018-07-12T08:06:34.775Z,8.30
2018-07-12T08:08:27.503Z,14.20
2018-07-12T08:09:27.454Z,10.70
2018-07-12T08:11:20.161Z,8.90
2018-07-12T08:12:20.055Z,8.80
2018-07-12T08:14:12.773Z,9.00
2018-07-12T08:15:12.684Z,8.00
2018-07-12T08:17:05.424Z,8.30
2018-07-12T08:18:05.320Z,9.40
2018-07-12T08:19:58.033Z,7.60
2018-07-12T08:20:57.948Z,9.50
2018-07-12T08:22:50.686Z,9.20
2018-07-12T08:23:50.579Z,9.70
2018-07-12T08:25:43.328Z,6.70
2018-07-12T08:26:43.261Z,7.60
2018-07-12T08:28:35.935Z,8.50
2018-07-12T08:29:35.854Z,8.60
2018-07-12T08:31:28.582Z,9.00
2018-07-12T08:32:28.480Z,8.30
2018-07-12T08:34:21.197Z,9.10
2018-07-12T08:35:21.114Z,8.60
2018-07-12T08:37:13.848Z,9.70
2018-07-12T08:38:13.739Z,8.10
2018-07-12T08:40:06.463Z,10.40
2018-07-12T08:41:06.374Z,8.40
2018-07-12T08:42:59.116Z,6.80
2018-07-12T08:43:59.008Z,8.10
2018-07-12T08:45:51.731Z,10.30
2018-07-12T08:46:51.652Z,10.40
2018-07-12T08:48:44.462Z,7.90
2018-07-12T08:49:44.274Z,7.20
2018-07-12T08:51:37.015Z,13.50
2018-07-12T08:52:36.904Z,10.10
2018-07-12T08:54:29.619Z,7.30
2018-07-12T08:55:29.526Z,7.90
2018-07-12T08:57:22.258Z,6.50
2018-07-12T08:58:22.152Z,9.80
2018-07-12T09:00:14.864Z,10.20
2018-07-12T09:01:14.781Z,7.90
2018-07-12T09:03:07.650Z,7.20
2018-07-12T09:04:07.387Z,7.30
2018-07-12T09:06:00.096Z,7.90
2018-07-12T09:06:59.995Z,5.90
2018-07-12T09:08:52.712Z,8.80
2018-07-12T09:09:52.609Z,7.90
2018-07-12T09:11:45.456Z,10.40
2018-07-12T09:12:45.216Z,8.90
2018-07-12T09:14:37.929Z,9.90
2018-07-12T09:15:37.869Z,9.10
2018-07-12T09:17:30.526Z,11.40
2018-07-12T09:18:30.426Z,8.40
2018-07-12T09:20:23.146Z,9.30
2018-07-12T09:21:23.031Z,8.10
2018-07-12T09:23:15.743Z,8.20
2018-07-12T09:24:15.652Z,9.00
2018-07-12T09:26:08.360Z,7.10
2018-07-12T09:27:08.249Z,11.10
2018-07-12T09:29:01.046Z,7.80
2018-07-12T09:30:00.856Z,9.90
2018-07-12T09:31:53.570Z,9.10
2018-07-12T09:32:53.460Z,10.70
2018-07-12T09:34:46.209Z,9.80
2018-07-12T09:35:46.059Z,10.30
2018-07-12T09:37:38.785Z,8.40
2018-07-12T09:38:38.665Z,10.70
2018-07-12T09:40:31.385Z,7.80
2018-07-12T09:41:31.273Z,7.00
2018-07-12T09:43:23.978Z,9.30
2018-07-12T09:44:23.878Z,8.80
2018-07-12T09:46:16.596Z,9.10
2018-07-12T09:47:16.550Z,8.90
2018-07-12T09:49:09.207Z,8.90
2018-07-12T09:50:09.091Z,9.80
2018-07-12T09:52:01.803Z,10.10
2018-07-12T09:53:01.684Z,8.30
2018-07-12T09:54:54.386Z,8.40
2018-07-12T09:55:54.313Z,8.50
2018-07-12T09:57:47.001Z,9.10
2018-07-12T09:58:46.888Z,9.50
2018-07-12T10:00:39.584Z,9.70
2018-07-12T10:01:39.489Z,10.80
2018-07-12T10:03:32.206Z,11.40
2018-07-12T10:04:32.096Z,10.40
2018-07-12T10:06:24.804Z,10.70
2018-07-12T10:07:24.700Z,10.20
2018-07-12T10:09:17.392Z,11.10
2018-07-12T10:10:17.299Z,11.20
2018-07-12T10:12:10.157Z,12.80
2018-07-12T10:13:09.896Z,11.20
2018-07-12T10:15:02.737Z,11.70
2018-07-12T10:16:02.499Z,10.80
2018-07-12T10:17:55.355Z,10.10
2018-07-12T10:18:55.094Z,11.10
2018-07-12T10:20:47.790Z,10.30
2018-07-12T10:21:47.698Z,10.50
2018-07-12T10:23:40.414Z,12.30
2018-07-12T10:24:40.295Z,11.70
2018-07-12T10:26:33.028Z,11.70
2018-07-12T10:27:32.901Z,11.60
2018-07-12T10:29:25.750Z,10.00
2018-07-12T10:30:25.522Z,11.90
2018-07-12T10:32:18.380Z,11.80
2018-07-12T10:33:18.125Z,10.70
2018-07-12T10:35:10.824Z,14.20
2018-07-12T10:36:10.730Z,11.80
2018-07-12T10:38:03.472Z,11.40
2018-07-12T10:39:03.346Z,12.60
2018-07-12T10:40:56.182Z,12.90
2018-07-12T10:41:55.945Z,11.80
2018-07-12T10:43:48.663Z,12.30
2018-07-12T10:44:48.554Z,10.90
2018-07-12T10:46:41.250Z,11.70
2018-07-12T10:47:41.154Z,10.60
2018-07-12T10:49:33.871Z,11.60
2018-07-12T10:50:33.750Z,11.60
2018-07-12T10:52:26.455Z,13.00
2018-07-12T10:53:26.356Z,10.90
2018-07-12T10:55:19.214Z,12.00
2018-07-12T10:56:18.949Z,11.30
2018-07-12T10:58:11.642Z,10.50
2018-07-12T10:59:11.548Z,12.10
2018-07-12T11:01:04.263Z,12.80
2018-07-12T11:02:04.147Z,10.60
2018-07-12T11:03:57.026Z,10.20
2018-07-12T11:04:56.753Z,10.20
2018-07-12T11:06:49.601Z,9.60
2018-07-12T11:07:49.360Z,10.10
2018-07-12T11:09:42.092Z,11.70
2018-07-12T11:10:41.974Z,9.60
2018-07-12T11:12:34.676Z,11.70
2018-07-12T11:13:34.580Z,12.00
2018-07-12T11:15:27.302Z,11.00
2018-07-12T11:16:27.194Z,11.50
2018-07-12T11:18:19.883Z,12.60
2018-07-12T11:19:19.789Z,12.40
2018-07-12T11:21:12.537Z,11.70
2018-07-12T11:22:12.388Z,11.50
2018-07-12T11:24:05.091Z,11.00
2018-07-12T11:25:04.993Z,13.30
2018-07-12T11:26:57.861Z,11.60
2018-07-12T11:27:57.601Z,12.40
2018-07-12T11:29:50.306Z,11.10
2018-07-12T11:30:50.208Z,11.00
2018-07-12T11:32:43.073Z,11.40
2018-07-12T11:33:42.812Z,12.00
2018-07-12T11:35:35.537Z,10.40
2018-07-12T11:36:35.414Z,13.60
2018-07-12T11:38:28.108Z,13.30
2018-07-12T11:39:28.011Z,12.80
2018-07-12T11:41:20.732Z,11.30
2018-07-12T11:42:20.611Z,11.70
2018-07-12T11:44:13.310Z,11.50
2018-07-12T11:45:13.210Z,12.20
2018-07-12T11:47:05.930Z,11.00
2018-07-12T11:48:05.810Z,14.00
2018-07-12T11:49:58.510Z,10.80
2018-07-12T11:50:58.523Z,10.70
2018-07-12T11:52:51.184Z,12.70
2018-07-12T11:53:51.059Z,9.90
2018-07-12T11:55:43.741Z,10.70
2018-07-12T11:56:44.368Z,10.00
2018-07-12T11:58:36.429Z,11.40
2018-07-12T11:59:36.303Z,10.70
2018-07-12T12:01:29.176Z,10.10
2018-07-12T12:02:28.961Z,9.90
2018-07-12T12:04:21.613Z,11.70
2018-07-12T12:05:21.515Z,9.20
2018-07-12T12:07:14.398Z,10.80
2018-07-12T12:08:14.115Z,11.80
2018-07-12T12:10:06.824Z,9.50
2018-07-12T12:11:06.730Z,12.00
2018-07-12T12:12:59.526Z,10.60
2018-07-12T12:13:59.329Z,12.10
2018-07-12T12:15:52.110Z,12.20
2018-07-12T12:16:52.008Z,11.60
2018-07-12T12:18:44.696Z,9.80
2018-07-12T12:19:44.599Z,10.20
2018-07-12T12:21:37.355Z,8.60
2018-07-12T12:22:37.239Z,9.60
2018-07-12T12:24:30.032Z,9.00
2018-07-12T12:25:29.881Z,10.60
2018-07-12T12:27:22.634Z,11.00
2018-07-12T12:28:22.508Z,10.10
2018-07-12T12:30:15.215Z,11.50
2018-07-12T12:31:15.108Z,11.40
2018-07-12T12:33:08.099Z,10.70
2018-07-12T12:34:07.715Z,10.40
2018-07-12T12:36:00.451Z,9.40
2018-07-12T12:37:00.348Z,8.20
2018-07-12T12:38:53.536Z,7.70
2018-07-12T12:39:53.094Z,9.60
2018-07-12T12:41:46.254Z,8.70
2018-07-12T12:42:46.032Z,9.20
2018-07-12T12:44:38.746Z,8.60
2018-07-12T12:45:38.641Z,10.40
2018-07-12T12:47:31.358Z,10.90
2018-07-12T12:48:31.239Z,7.70
2018-07-12T12:50:24.112Z,10.20
2018-07-12T12:51:23.848Z,7.50
2018-07-12T12:53:16.540Z,9.80
2018-07-12T12:54:16.453Z,7.30
2018-07-12T12:56:09.157Z,9.60
2018-07-12T12:57:09.038Z,7.90
2018-07-12T12:59:01.739Z,9.30
2018-07-12T13:00:01.700Z,10.10
2018-07-12T13:01:54.349Z,7.90
2018-07-12T13:02:54.237Z,10.60
2018-07-12T13:04:46.939Z,9.20
2018-07-12T13:05:46.838Z,10.40
2018-07-12T13:07:39.557Z,10.20
2018-07-12T13:08:39.439Z,7.00
2018-07-12T13:10:32.139Z,8.50
2018-07-12T13:11:32.044Z,7.10
2018-07-12T13:13:24.902Z,9.30
2018-07-12T13:14:24.742Z,7.60
2018-07-12T13:16:17.376Z,6.50
2018-07-12T13:17:17.278Z,6.30
2018-07-12T13:19:09.988Z,5.40
2018-07-12T13:20:09.877Z,5.40
2018-07-12T13:22:02.572Z,5.50
2018-07-12T13:23:02.479Z,5.50
2018-07-12T13:24:55.192Z,5.20
2018-07-12T13:25:55.172Z,7.20
2018-07-12T13:27:47.837Z,5.90
2018-07-12T13:28:47.676Z,6.70
2018-07-12T13:30:40.386Z,5.60
2018-07-12T13:31:40.278Z,6.00
2018-07-12T13:33:32.998Z,6.90
2018-07-12T13:34:32.875Z,7.30
2018-07-12T13:36:25.584Z,7.70
2018-07-12T13:37:25.490Z,7.30
2018-07-12T13:39:18.199Z,6.90
2018-07-12T13:40:18.086Z,5.40
2018-07-12T13:42:10.785Z,7.00
2018-07-12T13:43:10.691Z,7.30
2018-07-12T13:45:03.446Z,6.80
2018-07-12T13:46:03.321Z,5.90
2018-07-12T13:47:56.020Z,5.90
2018-07-12T13:48:55.913Z,5.70
2018-07-12T13:50:48.632Z,19.30
2018-07-12T13:51:48.510Z,5.20
2018-07-12T13:53:41.205Z,4.70
2018-07-12T13:54:41.110Z,4.90
2018-07-12T13:56:33.827Z,5.70
2018-07-12T13:57:33.713Z,6.10
2018-07-12T13:59:26.399Z,7.20
2018-07-12T14:00:26.301Z,6.50
2018-07-12T14:02:19.019Z,8.20
2018-07-12T14:03:18.908Z,5.50
2018-07-12T14:05:11.627Z,4.30
2018-07-12T14:06:11.542Z,4.70
2018-07-12T14:08:04.216Z,5.30
2018-07-12T14:09:04.116Z,6.30
2018-07-12T14:10:56.830Z,6.40
2018-07-12T14:11:56.728Z,7.10
2018-07-12T14:13:49.477Z,6.20
2018-07-12T14:14:49.357Z,5.20
2018-07-12T14:16:42.208Z,5.20
2018-07-12T14:17:42.026Z,5.40
2018-07-12T14:19:34.705Z,6.10
2018-07-12T14:20:34.631Z,4.90
2018-07-12T14:22:27.381Z,6.90
2018-07-12T14:23:27.221Z,6.00
2018-07-12T14:25:19.920Z,4.70
2018-07-12T14:26:19.821Z,7.00
2018-07-12T14:28:12.549Z,5.60
2018-07-12T14:29:12.435Z,4.90
2018-07-12T14:31:05.176Z,5.00
2018-07-12T14:32:05.071Z,4.40
2018-07-12T14:33:57.788Z,7.00
2018-07-12T14:34:57.690Z,5.20
2018-07-12T14:36:50.541Z,5.90
2018-07-12T14:37:50.281Z,6.80
2018-07-12T14:39:43.008Z,6.30
2018-07-12T14:40:42.897Z,6.10
2018-07-12T14:42:35.617Z,4.60
2018-07-12T14:43:35.513Z,4.80
2018-07-12T14:45:28.230Z,5.10
2018-07-12T14:46:28.133Z,4.60
2018-07-12T14:48:20.988Z,5.30
2018-07-12T14:49:20.734Z,6.20
2018-07-12T14:51:13.659Z,6.90
2018-07-12T14:52:13.339Z,4.20
2018-07-12T14:54:06.106Z,4.30
2018-07-12T14:55:05.975Z,5.70
2018-07-12T14:56:58.669Z,5.80
2018-07-12T14:57:58.572Z,5.10
2018-07-12T14:59:51.299Z,6.40
2018-07-12T15:00:51.189Z,7.20
2018-07-12T15:02:44.101Z,5.20
2018-07-12T15:03:43.789Z,4.40
2018-07-12T15:05:36.528Z,5.80
2018-07-12T15:06:36.408Z,5.00
2018-07-12T15:08:29.119Z,5.60
2018-07-12T15:09:29.035Z,4.90
2018-07-12T15:11:21.879Z,4.20
2018-07-12T15:12:21.621Z,5.80
2018-07-12T15:14:14.325Z,4.20
2018-07-12T15:15:14.226Z,5.90
2018-07-12T15:17:06.945Z,5.20
2018-07-12T15:18:06.828Z,5.90
2018-07-12T15:19:59.529Z,6.60
2018-07-12T15:20:59.433Z,8.10
2018-07-12T15:22:52.145Z,6.30
2018-07-12T15:23:52.038Z,7.10
2018-07-12T15:25:44.747Z,6.80
2018-07-12T15:26:44.629Z,4.60
2018-07-12T15:28:37.329Z,5.10
2018-07-12T15:29:37.276Z,5.60
2018-07-12T15:31:29.980Z,5.30
2018-07-12T15:32:29.825Z,4.70
2018-07-12T15:34:22.523Z,3.70
2018-07-12T15:35:22.473Z,4.30
2018-07-12T15:37:15.150Z,6.20
2018-07-12T15:38:15.018Z,7.10
2018-07-12T15:40:07.713Z,9.20
2018-07-12T15:41:07.615Z,6.90
2018-07-12T15:43:00.331Z,11.90
2018-07-12T15:44:00.268Z,8.50
2018-07-12T15:45:52.903Z,8.70
2018-07-12T15:46:52.808Z,8.50
2018-07-12T15:48:45.523Z,6.00
2018-07-12T15:49:45.439Z,4.10
2018-07-12T15:51:38.247Z,5.00
2018-07-12T15:52:38.035Z,3.80
2018-07-12T15:54:30.689Z,3.30
2018-07-12T15:55:30.593Z,3.70
2018-07-12T15:57:23.305Z,4.80
2018-07-12T15:58:23.196Z,3.90
2018-07-12T16:00:15.881Z,4.20
2018-07-12T16:01:15.781Z,5.20
2018-07-12T16:03:08.482Z,8.50
2018-07-12T16:04:08.365Z,6.60
2018-07-12T16:06:01.067Z,6.20
2018-07-12T16:07:00.963Z,7.40
2018-07-12T16:08:53.675Z,7.90
2018-07-12T16:09:53.558Z,6.40
2018-07-12T16:11:46.290Z,6.50
2018-07-12T16:12:46.185Z,8.60
2018-07-12T16:14:38.894Z,7.00
2018-07-12T16:15:38.784Z,5.50
2018-07-12T16:17:31.660Z,4.60
2018-07-12T16:18:31.386Z,5.10
2018-07-12T16:20:24.106Z,6.10
2018-07-12T16:21:23.964Z,6.70
2018-07-12T16:23:16.663Z,5.10
2018-07-12T16:24:16.558Z,6.30
2018-07-12T16:26:09.770Z,5.00
2018-07-12T16:27:09.652Z,4.90
2018-07-12T16:29:02.370Z,5.70
2018-07-12T16:30:02.281Z,5.30
2018-07-12T16:31:54.930Z,6.30
2018-07-12T16:32:54.829Z,7.10
2018-07-12T16:34:47.540Z,6.70
2018-07-12T16:35:47.423Z,5.90
2018-07-12T16:37:40.114Z,5.50
2018-07-12T16:38:40.007Z,6.30
2018-07-12T16:40:32.733Z,6.50
2018-07-12T16:41:32.604Z,6.10
2018-07-12T16:43:25.294Z,5.40
2018-07-12T16:44:25.202Z,5.60
2018-07-12T16:46:17.917Z,5.20
2018-07-12T16:47:17.793Z,6.10
2018-07-12T16:49:10.490Z,5.50
2018-07-12T16:50:10.386Z,5.60
2018-07-12T16:52:03.107Z,5.70
2018-07-12T16:53:02.990Z,5.60
2018-07-12T16:54:55.677Z,5.90
2018-07-12T16:55:55.582Z,6.10
2018-07-12T16:57:48.292Z,6.30
2018-07-12T16:58:48.176Z,7.70
2018-07-12T17:00:41.370Z,6.90
2018-07-12T17:01:41.269Z,6.20
2018-07-12T17:03:33.995Z,5.80
2018-07-12T17:04:33.875Z,5.90
2018-07-12T17:06:26.604Z,6.70
2018-07-12T17:07:26.502Z,5.60
2018-07-12T17:09:19.162Z,6.80
2018-07-12T17:10:19.059Z,7.80
2018-07-12T17:12:11.773Z,6.00
2018-07-12T17:13:11.657Z,8.10
2018-07-12T17:15:04.333Z,5.90
2018-07-12T17:16:04.252Z,5.90
2018-07-12T17:17:56.977Z,5.90
2018-07-12T17:18:56.859Z,7.90
2018-07-12T17:20:49.556Z,7.30
2018-07-12T17:21:49.444Z,6.00
2018-07-12T17:23:42.195Z,7.20
2018-07-12T17:24:42.074Z,8.30
2018-07-12T17:26:34.762Z,6.00
2018-07-12T17:27:34.663Z,8.30
2018-07-12T17:29:27.430Z,6.40
2018-07-12T17:30:27.262Z,6.20
2018-07-12T17:32:19.948Z,6.40
2018-07-12T17:33:19.850Z,7.70
2018-07-12T17:35:12.575Z,9.30
2018-07-12T17:36:12.456Z,8.10
2018-07-12T17:38:05.151Z,7.30
2018-07-12T17:39:05.055Z,7.60
2018-07-12T17:40:57.798Z,7.10
2018-07-12T17:41:57.646Z,6.70
2018-07-12T17:43:50.373Z,7.50
2018-07-12T17:44:50.246Z,7.20
2018-07-12T17:46:42.939Z,7.10
2018-07-12T17:47:42.978Z,7.80
2018-07-12T17:49:35.556Z,8.00
2018-07-12T17:50:35.444Z,8.40
2018-07-12T17:52:28.135Z,10.20
2018-07-12T17:53:28.033Z,7.00
2018-07-12T17:55:20.751Z,6.50
2018-07-12T17:56:20.729Z,7.10
2018-07-12T17:58:13.339Z,9.10
2018-07-12T17:59:13.249Z,7.10
2018-07-12T18:01:05.949Z,7.40
2018-07-12T18:02:05.838Z,7.00
2018-07-12T18:03:58.532Z,7.30
2018-07-12T18:04:58.435Z,6.80
2018-07-12T18:06:51.163Z,8.50
2018-07-12T18:07:51.053Z,8.00
2018-07-12T18:09:43.721Z,7.90
2018-07-12T18:10:43.636Z,6.30
2018-07-12T18:12:36.360Z,6.80
2018-07-12T18:13:36.268Z,7.80
2018-07-12T18:15:28.948Z,6.60
2018-07-12T18:16:28.845Z,6.90
2018-07-12T18:18:21.643Z,9.20
2018-07-12T18:19:21.515Z,6.60
2018-07-12T18:21:14.252Z,6.80
2018-07-12T18:22:14.174Z,5.40
2018-07-12T18:24:06.869Z,6.80
2018-07-12T18:25:06.774Z,7.90
2018-07-12T18:26:59.492Z,5.40
2018-07-12T18:27:59.385Z,6.50
2018-07-12T18:29:52.059Z,5.90
2018-07-12T18:30:51.957Z,5.40
2018-07-12T18:32:44.691Z,5.50
2018-07-12T18:33:44.579Z,7.00
2018-07-12T18:35:37.292Z,8.30
2018-07-12T18:36:37.193Z,6.90
2018-07-12T18:38:30.049Z,6.50
2018-07-12T18:39:29.802Z,5.80
2018-07-12T18:41:22.596Z,7.70
2018-07-12T18:42:22.391Z,7.80
2018-07-12T18:44:15.099Z,7.00
2018-07-12T18:45:14.986Z,5.90
2018-07-12T18:47:07.818Z,6.20
2018-07-12T18:48:07.586Z,7.00
2018-07-12T18:50:00.350Z,5.90
2018-07-12T18:51:00.173Z,6.60
2018-07-12T18:52:52.872Z,6.60
2018-07-12T18:53:52.768Z,6.80
2018-07-12T18:55:45.873Z,7.10
2018-07-12T18:56:45.356Z,8.20
2018-07-12T18:58:38.068Z,7.50
2018-07-12T18:59:37.953Z,6.30
2018-07-12T19:01:30.642Z,9.30
2018-07-12T19:02:30.543Z,8.00
2018-07-12T19:04:23.251Z,7.10
2018-07-12T19:05:23.135Z,7.60
2018-07-12T19:07:15.828Z,6.50
2018-07-12T19:08:15.743Z,6.70
2018-07-12T19:10:08.617Z,8.50
2018-07-12T19:11:08.345Z,8.90
2018-07-12T19:13:01.034Z,6.50
2018-07-12T19:14:00.941Z,8.60
2018-07-12T19:15:53.642Z,6.80
2018-07-12T19:16:53.519Z,6.60
2018-07-12T19:18:46.225Z,9.20
2018-07-12T19:19:46.123Z,7.10
2018-07-12T19:21:38.831Z,9.00
2018-07-12T19:22:38.711Z,7.10
2018-07-12T19:24:31.427Z,8.20
2018-07-12T19:25:31.299Z,7.20
2018-07-12T19:27:24.011Z,7.40
2018-07-12T19:28:23.886Z,7.60
2018-07-12T19:30:16.597Z,9.10
2018-07-12T19:31:16.470Z,9.40
2018-07-12T19:33:09.178Z,8.20
2018-07-12T19:34:09.112Z,9.10
2018-07-12T19:36:01.806Z,8.70
2018-07-12T19:37:01.662Z,9.30
2018-07-12T19:38:54.346Z,7.50
2018-07-12T19:39:54.245Z,7.80
2018-07-12T19:41:46.975Z,8.80
2018-07-12T19:42:46.854Z,8.00
2018-07-12T19:44:39.545Z,7.00
2018-07-12T19:45:39.443Z,9.50
2018-07-12T19:47:32.148Z,6.90
2018-07-12T19:48:32.024Z,8.30
2018-07-12T19:50:24.709Z,7.60
2018-07-12T19:51:24.606Z,8.70
2018-07-12T19:53:17.317Z,7.10
2018-07-12T19:54:17.195Z,8.30
2018-07-12T19:56:09.882Z,6.80
2018-07-12T19:57:09.859Z,8.10
2018-07-12T19:59:02.567Z,8.40
2018-07-12T20:00:02.405Z,8.50
2018-07-12T20:01:55.067Z,7.10
2018-07-12T20:02:54.962Z,7.50
2018-07-12T20:04:47.687Z,8.70
2018-07-12T20:05:47.582Z,7.70
2018-07-12T20:07:40.305Z,8.60
2018-07-12T20:08:40.164Z,7.90
2018-07-12T20:10:32.824Z,7.60
2018-07-12T20:11:32.729Z,7.70
2018-07-12T20:13:25.463Z,8.10
2018-07-12T20:14:25.331Z,7.80
2018-07-12T20:16:18.028Z,7.50
2018-07-12T20:17:17.902Z,8.10
2018-07-12T20:19:10.628Z,7.80
2018-07-12T20:20:10.480Z,8.80
2018-07-12T20:22:03.162Z,11.10
2018-07-12T20:23:03.102Z,8.30
2018-07-12T20:24:55.806Z,8.50
2018-07-12T20:25:55.655Z,8.10
2018-07-12T20:27:48.348Z,8.40
2018-07-12T20:28:48.232Z,8.60
2018-07-12T20:30:41.597Z,8.30
2018-07-12T20:31:40.809Z,8.90
2018-07-12T20:33:33.565Z,7.90
2018-07-12T20:34:33.393Z,7.90
2018-07-12T20:36:26.111Z,7.60
2018-07-12T20:37:25.975Z,7.80
2018-07-12T20:39:18.765Z,8.10
2018-07-12T20:40:18.590Z,9.10
2018-07-12T20:42:11.251Z,8.10
2018-07-12T20:43:11.145Z,10.20
2018-07-12T20:45:03.847Z,9.30
2018-07-12T20:46:03.722Z,8.40
2018-07-12T20:47:56.453Z,8.00
2018-07-12T20:48:56.401Z,8.00
2018-07-12T20:50:49.018Z,8.70
2018-07-12T20:51:48.897Z,8.50
2018-07-12T20:53:41.609Z,9.40
2018-07-12T20:54:41.583Z,9.50
2018-07-12T20:56:34.172Z,9.00
2018-07-12T20:57:34.077Z,9.50
2018-07-12T20:59:26.841Z,9.70
2018-07-12T21:00:26.677Z,9.50
2018-07-12T21:02:19.345Z,10.00
2018-07-12T21:03:19.244Z,9.00
2018-07-12T21:05:11.952Z,8.40
2018-07-12T21:06:11.830Z,8.40
2018-07-12T21:08:04.511Z,8.10
2018-07-12T21:09:04.412Z,8.50
2018-07-12T21:10:57.114Z,8.80
2018-07-12T21:11:56.998Z,8.50
2018-07-12T21:13:49.675Z,8.10
2018-07-12T21:14:49.574Z,8.00
2018-07-12T21:16:42.277Z,8.30
2018-07-12T21:17:42.158Z,8.00
2018-07-12T21:19:34.840Z,8.10
2018-07-12T21:20:34.740Z,8.00
2018-07-12T21:22:27.454Z,7.60
2018-07-12T21:23:27.328Z,7.40
2018-07-12T21:25:20.008Z,8.20
2018-07-12T21:26:19.902Z,7.30
2018-07-12T21:28:12.610Z,7.70
2018-07-12T21:29:12.485Z,8.30
2018-07-12T21:31:05.182Z,11.30
2018-07-12T21:32:05.073Z,9.60
2018-07-12T21:33:58.365Z,7.80
2018-07-12T21:34:58.171Z,8.20
2018-07-12T21:36:51.369Z,7.30
2018-07-12T21:37:51.245Z,8.10
2018-07-12T21:39:43.933Z,8.10
2018-07-12T21:40:43.830Z,8.30
2018-07-12T21:42:36.541Z,8.10
2018-07-12T21:43:36.421Z,7.90
2018-07-12T21:45:29.102Z,7.90
2018-07-12T21:46:28.997Z,8.90
2018-07-12T21:48:21.705Z,7.80
2018-07-12T21:49:21.580Z,8.30
2018-07-12T21:51:14.268Z,9.10
2018-07-12T21:52:14.169Z,8.20
2018-07-12T21:54:06.869Z,8.20
2018-07-12T21:55:06.745Z,8.20
2018-07-12T21:56:59.440Z,7.70
2018-07-12T21:57:59.348Z,9.20
2018-07-12T21:59:52.037Z,9.80
