createdAt,value
2022-10-01T00:03:44.770Z,4
2022-10-01T00:08:59.675Z,4
2022-10-01T00:14:15.177Z,4
2022-10-01T00:18:40.062Z,4
2022-10-01T00:23:21.774Z,4.03
2022-10-01T00:28:30.944Z,4.03
2022-10-01T00:33:40.690Z,4.02
2022-10-01T00:38:53.616Z,4.02
2022-10-01T00:44:02.731Z,4
2022-10-01T00:49:11.855Z,4
2022-10-01T00:54:30.582Z,4.01
2022-10-01T00:59:42.279Z,4.01
2022-10-01T01:04:52.658Z,4
2022-10-01T01:10:17.169Z,4.01
2022-10-01T01:15:26.895Z,4.01
2022-10-01T01:20:36.022Z,4.01
2022-10-01T01:25:45.160Z,4.01
2022-10-01T01:30:55.228Z,4.05
2022-10-01T01:36:04.012Z,4.05
2022-10-01T01:41:13.753Z,4.01
2022-10-01T01:49:26.132Z,4.01
2022-10-01T01:53:37.350Z,4.03
2022-10-01T01:58:47.094Z,4.03
2022-10-01T02:03:57.497Z,4.03
2022-10-01T02:09:07.257Z,4.03
2022-10-01T02:16:46.543Z,3.97
2022-10-01T02:22:38.215Z,4
2022-10-01T02:27:04.404Z,4
2022-10-01T02:31:46.768Z,3.99
2022-10-01T02:36:56.494Z,3.99
2022-10-01T02:42:06.284Z,3.97
2022-10-01T02:47:15.378Z,3.97
2022-10-01T02:52:23.898Z,3.98
2022-10-01T02:57:33.606Z,3.98
2022-10-01T03:02:42.314Z,3.97
2022-10-01T03:07:51.245Z,3.97
2022-10-01T03:12:59.727Z,3.97
2022-10-01T03:18:08.179Z,3.97
2022-10-01T03:23:16.663Z,3.96
2022-10-01T03:28:25.503Z,3.96
2022-10-01T03:33:33.646Z,3.94
2022-10-01T03:38:45.299Z,3.94
2022-10-01T03:44:00.984Z,3.89
2022-10-01T03:49:02.897Z,3.89
2022-10-01T03:54:12.023Z,3.9
2022-10-01T03:59:21.784Z,3.9
2022-10-01T04:04:34.107Z,3.89
2022-10-01T04:09:44.533Z,3.89
2022-10-01T04:14:54.260Z,3.86
2022-10-01T04:20:02.746Z,3.86
2022-10-01T04:25:12.507Z,3.85
2022-10-01T04:30:22.265Z,3.85
2022-10-01T04:35:30.771Z,3.84
2022-10-01T04:40:41.393Z,3.84
2022-10-01T04:45:56.758Z,3.84
2022-10-01T04:51:14.842Z,3.8
2022-10-01T04:56:32.279Z,3.8
2022-10-01T05:01:48.624Z,3.83
2022-10-01T05:07:07.296Z,3.83
2022-10-01T05:17:40.195Z,3.84
2022-10-01T05:28:15.100Z,3.81
2022-10-01T05:38:48.277Z,3.82
2022-10-01T05:44:04.121Z,3.82
2022-10-01T05:49:24.196Z,3.82
2022-10-01T05:54:41.550Z,3.82
2022-10-01T05:59:58.530Z,3.82
2022-10-01T06:05:15.437Z,3.84
2022-10-01T06:10:33.417Z,3.84
2022-10-01T06:15:51.326Z,3.82
2022-10-01T06:21:07.509Z,3.82
2022-10-01T06:26:23.654Z,3.79
2022-10-01T06:31:39.866Z,3.79
2022-10-01T06:36:05.975Z,3.81
2022-10-01T06:39:42.777Z,3.81
2022-10-01T06:44:21.973Z,3.82
2022-10-01T06:49:31.053Z,3.82
2022-10-01T06:54:39.539Z,3.81
2022-10-01T06:59:49.935Z,3.81
2022-10-01T07:04:58.429Z,3.82
2022-10-01T07:10:10.090Z,3.82
2022-10-01T07:15:19.853Z,3.81
2022-10-01T07:20:29.613Z,3.81
2022-10-01T07:25:38.744Z,3.84
2022-10-01T07:30:47.872Z,3.84
2022-10-01T07:35:57.620Z,3.84
2022-10-01T07:41:06.763Z,3.84
2022-10-01T07:46:16.783Z,3.87
2022-10-01T07:51:24.986Z,3.9
2022-10-01T07:56:35.377Z,3.9
2022-10-01T08:01:44.924Z,3.87
2022-10-01T08:06:54.254Z,3.87
2022-10-01T08:12:02.740Z,3.88
2022-10-01T08:17:13.137Z,3.88
2022-10-01T08:22:21.624Z,3.87
2022-10-01T08:27:30.090Z,3.87
2022-10-01T08:32:38.579Z,3.9
2022-10-01T08:37:56.564Z,3.9
2022-10-01T08:43:09.128Z,3.92
2022-10-01T08:48:23.337Z,3.92
2022-10-01T08:53:15.716Z,3.91
2022-10-01T08:58:55.013Z,3.91
2022-10-01T09:04:10.592Z,3.92
2022-10-01T09:11:06.726Z,3.92
2022-10-01T09:15:29.644Z,3.94
2022-10-01T09:20:46.354Z,3.94
2022-10-01T09:26:03.978Z,3.97
2022-10-01T09:31:22.075Z,3.97
2022-10-01T09:35:48.036Z,3.96
2022-10-01T09:40:13.559Z,3.96
2022-10-01T09:45:29.217Z,3.98
2022-10-01T09:50:45.239Z,3.98
2022-10-01T09:56:01.549Z,4
2022-10-01T10:01:18.454Z,4
2022-10-01T10:06:34.687Z,3.98
2022-10-01T10:11:00.536Z,3.98
2022-10-01T10:15:43.192Z,4.03
2022-10-01T10:20:52.668Z,4.03
2022-10-01T10:26:01.773Z,4.03
2022-10-01T10:31:11.285Z,4.03
2022-10-01T10:36:20.661Z,4.01
2022-10-01T10:41:29.794Z,4.01
2022-10-01T10:46:46.851Z,4.02
2022-10-01T10:51:48.048Z,4.02
2022-10-01T10:56:57.159Z,3.99
2022-10-01T11:02:07.762Z,4.02
2022-10-01T11:07:17.294Z,4.02
2022-10-01T11:12:25.772Z,4.06
2022-10-01T11:16:54.349Z,4.06
2022-10-01T11:17:44.353Z,4.06
2022-10-01T11:22:11.004Z,4.06
2022-10-01T11:28:39.851Z,4.06
2022-10-01T11:38:02.051Z,4.08
2022-10-01T11:38:52.048Z,4.08
2022-10-01T11:43:35.861Z,4.13
2022-10-01T11:48:36.119Z,4.13
2022-10-01T11:53:53.556Z,4.13
2022-10-01T11:59:12.341Z,4.15
2022-10-01T12:00:02.340Z,4.15
2022-10-01T12:04:36.656Z,4.17
2022-10-01T12:05:21.314Z,4.17
2022-10-01T12:09:52.186Z,4.17
2022-10-01T12:11:43.395Z,4.17
2022-10-01T12:16:55.212Z,4.17
2022-10-01T12:17:25.178Z,4.17
2022-10-01T12:22:15.241Z,4.17
2022-10-01T12:22:45.181Z,4.17
2022-10-01T12:27:35.225Z,4.18
2022-10-01T12:28:05.206Z,4.18
2022-10-01T12:32:55.859Z,4.15
2022-10-01T13:02:33.269Z,4.12
2022-10-01T13:07:48.779Z,4.17
2022-10-01T13:13:28.494Z,4.19
2022-10-01T13:23:35.984Z,4.19
2022-10-01T13:28:50.888Z,4.18
2022-10-01T13:29:40.890Z,4.18
2022-10-01T13:34:22.260Z,4.1
2022-10-01T13:37:41.286Z,4.1
2022-10-01T13:42:06.369Z,4.1
2022-10-01T13:55:06.539Z,4.11
2022-10-01T13:55:56.538Z,4.11
2022-10-01T14:01:35.102Z,4.11
2022-10-01T14:06:44.061Z,4.13
2022-10-01T14:16:07.402Z,4.08
2022-10-01T14:23:13.466Z,4.07
2022-10-01T14:37:57.481Z,4.07
2022-10-01T14:43:07.697Z,4.08
2022-10-01T14:43:37.656Z,4.08
2022-10-01T14:48:27.722Z,4.08
2022-10-01T14:49:12.987Z,4.08
2022-10-01T14:54:22.249Z,4.06
2022-10-01T14:54:52.210Z,4.06
2022-10-01T15:00:00.818Z,4.06
2022-10-01T15:00:30.778Z,4.06
2022-10-01T15:05:20.832Z,4.05
2022-10-01T15:08:20.255Z,4.05
2022-10-01T15:12:19.980Z,4.05
2022-10-01T15:14:49.982Z,4.05
2022-10-01T15:19:16.878Z,4.03
2022-10-01T15:20:06.876Z,4.03
2022-10-01T15:24:34.857Z,4.03
2022-10-01T15:31:58.150Z,4.03
2022-10-01T15:35:47.702Z,4.03
2022-10-01T15:40:48.813Z,4.03
2022-10-01T15:45:36.933Z,4.03
2022-10-01T15:50:52.465Z,4.02
2022-10-01T15:51:42.455Z,4.02
2022-10-01T15:56:48.175Z,4.04
2022-10-01T15:57:18.133Z,4.04
2022-10-01T16:02:07.804Z,4.04
2022-10-01T16:02:37.570Z,4.04
2022-10-01T16:07:30.735Z,4.06
2022-10-01T16:08:00.696Z,4.06
2022-10-01T16:12:53.293Z,4.06
2022-10-01T16:20:46.704Z,4.06
2022-10-01T16:25:58.527Z,4.02
2022-10-01T16:32:54.059Z,4.02
2022-10-01T16:33:44.063Z,4.02
2022-10-01T16:38:08.938Z,4.06
2022-10-01T16:43:23.811Z,4.06
2022-10-01T16:48:40.055Z,4.02
2022-10-01T16:50:15.626Z,4.02
2022-10-01T16:55:24.982Z,4.02
2022-10-01T16:59:14.939Z,4.02
2022-10-01T17:03:38.522Z,4.02
2022-10-01T17:05:18.524Z,4.02
2022-10-01T17:08:54.630Z,4.03
2022-10-01T17:10:34.628Z,4.03
2022-10-01T17:14:10.148Z,4.03
2022-10-01T17:15:50.158Z,4.03
2022-10-01T17:19:27.573Z,4.02
2022-10-01T17:21:07.577Z,4.02
2022-10-01T17:25:33.094Z,4.06
2022-10-01T17:26:23.095Z,4.06
2022-10-01T17:30:48.690Z,4.06
2022-10-01T17:31:38.721Z,4.06
2022-10-01T17:36:03.527Z,4.02
2022-10-01T17:36:53.527Z,4.02
2022-10-01T17:41:19.667Z,4.02
2022-10-01T17:42:09.674Z,4.02
2022-10-01T17:46:35.451Z,4.02
2022-10-01T17:47:25.184Z,4.02
2022-10-01T17:51:50.058Z,4.02
2022-10-01T17:52:40.055Z,4.02
2022-10-01T17:57:06.209Z,4.02
2022-10-01T17:59:16.019Z,4.02
2022-10-01T18:04:25.764Z,4.06
2022-10-01T18:21:51.397Z,4.06
