createdAt,value
2019-05-25T00:00:31.530Z,16.07
2019-05-25T00:01:31.523Z,16.08
2019-05-25T00:02:31.537Z,16.07
2019-05-25T00:03:31.502Z,16.01
2019-05-25T00:04:31.503Z,16.08
2019-05-25T00:05:31.473Z,16.00
2019-05-25T00:06:31.465Z,16.05
2019-05-25T00:07:31.472Z,15.94
2019-05-25T00:08:31.446Z,15.97
2019-05-25T00:09:31.431Z,15.94
2019-05-25T00:10:31.418Z,15.94
2019-05-25T00:11:31.409Z,15.97
2019-05-25T00:12:31.409Z,15.86
2019-05-25T00:13:31.385Z,15.82
2019-05-25T00:14:31.373Z,15.80
2019-05-25T00:15:31.404Z,15.75
2019-05-25T00:16:31.351Z,15.74
2019-05-25T00:17:31.337Z,15.74
2019-05-25T00:18:31.325Z,15.74
2019-05-25T00:19:31.318Z,15.72
2019-05-25T00:20:31.303Z,15.62
2019-05-25T00:21:31.292Z,15.60
2019-05-25T00:22:31.300Z,15.64
2019-05-25T00:23:31.269Z,15.57
2019-05-25T00:24:31.265Z,15.56
2019-05-25T00:25:31.251Z,15.59
2019-05-25T00:26:31.257Z,15.57
2019-05-25T00:27:31.222Z,15.51
2019-05-25T00:28:31.211Z,15.56
2019-05-25T00:29:31.217Z,15.41
2019-05-25T00:30:31.189Z,15.41
2019-05-25T00:31:31.194Z,15.44
2019-05-25T00:32:31.169Z,15.47
2019-05-25T00:33:31.178Z,15.41
2019-05-25T00:34:31.156Z,15.47
2019-05-25T00:35:31.135Z,15.34
2019-05-25T00:36:31.131Z,15.29
2019-05-25T00:37:31.129Z,15.29
2019-05-25T00:38:31.099Z,15.25
2019-05-25T00:39:31.087Z,15.21
2019-05-25T00:40:31.075Z,15.25
2019-05-25T00:41:31.062Z,15.28
2019-05-25T00:42:31.069Z,15.13
2019-05-25T00:43:31.059Z,15.16
2019-05-25T00:44:31.029Z,15.09
2019-05-25T00:45:31.077Z,15.10
2019-05-25T00:46:31.005Z,15.11
2019-05-25T00:47:31.008Z,15.03
2019-05-25T00:48:30.999Z,15.10
2019-05-25T00:49:30.976Z,15.11
2019-05-25T00:50:30.966Z,14.96
2019-05-25T00:51:30.973Z,14.99
2019-05-25T00:52:30.939Z,14.98
2019-05-25T00:53:30.942Z,14.91
2019-05-25T00:54:30.918Z,14.91
2019-05-25T00:55:30.910Z,14.88
2019-05-25T00:56:30.918Z,14.83
2019-05-25T00:57:30.884Z,14.75
2019-05-25T00:58:30.875Z,14.80
2019-05-25T00:59:30.878Z,14.78
2019-05-25T01:00:30.853Z,14.72
2019-05-25T01:01:30.858Z,14.69
2019-05-25T01:02:30.866Z,14.68
2019-05-25T01:03:30.818Z,14.62
2019-05-25T01:04:30.807Z,14.58
2019-05-25T01:05:30.809Z,14.58
2019-05-25T01:06:30.783Z,14.55
2019-05-25T01:07:30.769Z,14.50
2019-05-25T01:08:30.765Z,14.46
2019-05-25T01:09:30.752Z,14.43
2019-05-25T01:10:30.737Z,14.45
2019-05-25T01:11:30.728Z,14.43
2019-05-25T01:12:30.713Z,14.27
2019-05-25T01:13:30.728Z,14.36
2019-05-25T01:14:30.710Z,14.32
2019-05-25T01:15:30.680Z,14.24
2019-05-25T01:16:30.679Z,14.28
2019-05-25T01:17:30.662Z,14.22
2019-05-25T01:18:30.652Z,14.24
2019-05-25T01:19:30.643Z,14.22
2019-05-25T01:20:30.621Z,14.15
2019-05-25T01:21:30.621Z,14.18
2019-05-25T01:22:30.619Z,14.06
2019-05-25T01:23:30.592Z,14.07
2019-05-25T01:24:43.254Z,13.99
2019-05-25T01:25:31.571Z,14.07
2019-05-25T01:26:30.558Z,14.09
2019-05-25T01:27:30.548Z,14.07
2019-05-25T01:28:30.531Z,14.04
2019-05-25T01:29:30.526Z,13.99
2019-05-25T01:30:30.515Z,13.99
2019-05-25T01:31:30.522Z,13.99
2019-05-25T01:32:30.494Z,13.92
2019-05-25T01:33:30.491Z,13.82
2019-05-25T01:34:30.481Z,13.87
2019-05-25T01:35:30.461Z,13.89
2019-05-25T01:36:30.448Z,13.82
2019-05-25T01:37:30.467Z,13.78
2019-05-25T01:38:30.416Z,13.77
2019-05-25T01:39:30.452Z,13.77
2019-05-25T01:40:30.405Z,13.75
2019-05-25T01:41:30.391Z,13.67
2019-05-25T01:42:30.400Z,13.73
2019-05-25T01:43:30.370Z,13.66
2019-05-25T01:44:30.407Z,13.67
2019-05-25T01:45:30.397Z,13.59
2019-05-25T01:46:30.358Z,13.60
2019-05-25T01:47:30.329Z,13.55
2019-05-25T01:48:30.320Z,13.60
2019-05-25T01:49:30.307Z,13.52
2019-05-25T01:50:30.299Z,13.48
2019-05-25T01:51:30.295Z,13.41
2019-05-25T01:52:30.274Z,13.44
2019-05-25T01:53:30.262Z,13.38
2019-05-25T01:54:30.257Z,13.44
2019-05-25T01:55:30.263Z,13.32
2019-05-25T01:56:30.249Z,13.33
2019-05-25T01:57:30.216Z,13.36
2019-05-25T01:58:30.202Z,13.30
2019-05-25T01:59:30.188Z,13.22
2019-05-25T02:00:30.194Z,13.26
2019-05-25T02:01:30.193Z,13.14
2019-05-25T02:02:30.158Z,13.20
2019-05-25T02:03:30.149Z,13.22
2019-05-25T02:04:30.141Z,13.15
2019-05-25T02:05:30.126Z,13.11
2019-05-25T02:06:30.132Z,13.17
2019-05-25T02:07:30.144Z,13.12
2019-05-25T02:08:30.095Z,13.11
2019-05-25T02:09:30.097Z,13.10
2019-05-25T02:10:30.070Z,13.01
2019-05-25T02:11:30.060Z,13.05
2019-05-25T02:12:30.061Z,13.04
2019-05-25T02:13:30.037Z,12.97
2019-05-25T02:14:30.027Z,12.92
2019-05-25T02:15:30.019Z,12.97
2019-05-25T02:16:30.006Z,12.93
2019-05-25T02:17:30.002Z,12.96
2019-05-25T02:18:29.993Z,12.92
2019-05-25T02:19:29.970Z,12.96
2019-05-25T02:20:29.979Z,12.92
2019-05-25T02:21:29.946Z,12.89
2019-05-25T02:22:29.942Z,12.85
2019-05-25T02:23:29.933Z,12.82
2019-05-25T02:24:29.952Z,12.85
2019-05-25T02:25:29.898Z,12.75
2019-05-25T02:26:29.890Z,12.83
2019-05-25T02:27:29.877Z,12.75
2019-05-25T02:28:29.874Z,12.68
2019-05-25T02:29:29.861Z,12.68
2019-05-25T02:30:29.849Z,12.74
2019-05-25T02:31:29.838Z,12.75
2019-05-25T02:32:29.823Z,12.74
2019-05-25T02:33:29.810Z,12.68
2019-05-25T02:34:29.805Z,12.64
2019-05-25T02:35:29.805Z,12.62
2019-05-25T02:36:29.776Z,12.67
2019-05-25T02:37:29.763Z,12.60
2019-05-25T02:38:29.753Z,12.53
2019-05-25T02:39:29.750Z,12.59
2019-05-25T02:40:29.737Z,12.50
2019-05-25T02:41:29.720Z,12.56
2019-05-25T02:42:29.714Z,12.45
2019-05-25T02:43:29.702Z,12.41
2019-05-25T02:44:29.684Z,12.54
2019-05-25T02:45:29.676Z,12.42
2019-05-25T02:46:29.680Z,12.34
2019-05-25T02:47:29.656Z,12.37
2019-05-25T02:48:29.645Z,12.32
2019-05-25T02:49:29.632Z,12.38
2019-05-25T02:50:29.616Z,12.37
2019-05-25T02:51:29.608Z,12.29
2019-05-25T02:52:29.622Z,12.34
2019-05-25T02:53:29.619Z,12.35
2019-05-25T02:54:29.578Z,12.29
2019-05-25T02:55:34.341Z,12.23
2019-05-25T02:56:30.560Z,12.27
2019-05-25T02:57:29.552Z,12.31
2019-05-25T02:58:29.526Z,12.16
2019-05-25T02:59:29.522Z,12.24
2019-05-25T03:00:29.504Z,12.20
2019-05-25T03:01:29.504Z,12.20
2019-05-25T03:02:29.487Z,12.17
2019-05-25T03:03:29.486Z,12.20
2019-05-25T03:04:29.461Z,12.14
2019-05-25T03:05:29.446Z,12.27
2019-05-25T03:06:29.464Z,12.20
2019-05-25T03:07:29.420Z,12.20
2019-05-25T03:08:29.426Z,12.14
2019-05-25T03:09:29.402Z,12.23
2019-05-25T03:10:29.396Z,12.31
2019-05-25T03:11:29.392Z,12.32
2019-05-25T03:12:29.365Z,12.34
2019-05-25T03:13:29.362Z,12.31
2019-05-25T03:14:29.363Z,12.29
2019-05-25T03:15:29.332Z,12.14
2019-05-25T03:16:29.332Z,12.19
2019-05-25T03:17:29.330Z,12.17
2019-05-25T03:18:29.303Z,12.21
2019-05-25T03:19:29.286Z,12.24
2019-05-25T03:20:29.275Z,12.16
2019-05-25T03:21:29.268Z,12.20
2019-05-25T03:22:29.266Z,12.23
2019-05-25T03:23:29.246Z,12.32
2019-05-25T03:24:29.252Z,12.31
2019-05-25T03:25:29.238Z,12.28
2019-05-25T03:26:29.208Z,12.37
2019-05-25T03:27:29.199Z,12.53
2019-05-25T03:28:29.185Z,12.45
2019-05-25T03:29:29.182Z,12.52
2019-05-25T03:30:29.271Z,12.53
2019-05-25T03:31:29.161Z,12.60
2019-05-25T03:32:29.144Z,12.75
2019-05-25T03:33:29.129Z,13.08
2019-05-25T03:34:29.114Z,13.17
2019-05-25T03:35:29.112Z,13.54
2019-05-25T03:36:29.118Z,13.84
2019-05-25T03:37:29.077Z,13.77
2019-05-25T03:38:29.072Z,13.95
2019-05-25T03:39:29.061Z,13.89
2019-05-25T03:40:29.049Z,13.84
2019-05-25T03:41:29.043Z,13.91
2019-05-25T03:42:29.026Z,14.07
2019-05-25T03:43:29.014Z,14.03
2019-05-25T03:44:29.010Z,13.96
2019-05-25T03:45:29.005Z,14.07
2019-05-25T03:46:28.979Z,14.00
2019-05-25T03:47:28.987Z,13.95
2019-05-25T03:48:28.961Z,13.81
2019-05-25T03:49:28.948Z,13.85
2019-05-25T03:50:28.940Z,13.81
2019-05-25T03:51:28.924Z,13.69
2019-05-25T03:52:28.924Z,13.60
2019-05-25T03:53:28.932Z,13.62
2019-05-25T03:54:28.890Z,13.55
2019-05-25T03:55:28.893Z,13.55
2019-05-25T03:56:28.874Z,13.60
2019-05-25T03:57:28.865Z,13.60
2019-05-25T03:58:28.858Z,13.57
2019-05-25T03:59:28.834Z,13.44
2019-05-25T04:00:28.828Z,13.19
2019-05-25T04:01:28.814Z,13.12
2019-05-25T04:02:28.827Z,13.23
2019-05-25T04:03:28.796Z,13.33
2019-05-25T04:04:28.794Z,13.55
2019-05-25T04:05:28.770Z,13.69
2019-05-25T04:06:28.765Z,13.62
2019-05-25T04:07:28.749Z,13.69
2019-05-25T04:08:28.736Z,13.82
2019-05-25T04:09:28.731Z,13.88
2019-05-25T04:10:28.710Z,13.82
2019-05-25T04:11:28.708Z,13.73
2019-05-25T04:12:28.697Z,13.63
2019-05-25T04:13:28.679Z,13.57
2019-05-25T04:14:28.672Z,13.59
2019-05-25T04:15:28.660Z,13.63
2019-05-25T04:16:28.646Z,13.85
2019-05-25T04:17:28.636Z,14.00
2019-05-25T04:18:28.640Z,14.09
2019-05-25T04:19:28.612Z,14.27
2019-05-25T04:20:28.608Z,14.60
2019-05-25T04:21:28.604Z,14.96
2019-05-25T04:22:28.588Z,15.17
2019-05-25T04:23:28.576Z,15.35
2019-05-25T04:24:28.577Z,15.38
2019-05-25T04:25:28.548Z,15.49
2019-05-25T04:26:28.551Z,15.60
2019-05-25T04:27:28.524Z,15.92
2019-05-25T04:28:28.517Z,16.27
2019-05-25T04:29:28.502Z,16.49
2019-05-25T04:30:28.508Z,16.83
2019-05-25T04:31:28.488Z,16.97
2019-05-25T04:32:28.491Z,16.98
2019-05-25T04:33:28.456Z,16.79
2019-05-25T04:34:28.444Z,16.82
2019-05-25T04:35:28.433Z,16.52
2019-05-25T04:36:28.442Z,16.24
2019-05-25T04:37:28.421Z,16.25
2019-05-25T04:38:28.498Z,16.38
2019-05-25T04:39:28.390Z,16.25
2019-05-25T04:40:28.378Z,16.28
2019-05-25T04:41:28.379Z,16.21
2019-05-25T04:42:28.354Z,16.01
2019-05-25T04:43:28.353Z,15.97
2019-05-25T04:44:28.333Z,16.08
2019-05-25T04:45:28.320Z,16.52
2019-05-25T04:46:28.315Z,17.23
2019-05-25T04:47:28.315Z,17.64
2019-05-25T04:48:28.294Z,18.08
2019-05-25T04:49:28.316Z,18.14
2019-05-25T04:50:28.264Z,18.20
2019-05-25T04:51:28.250Z,18.32
2019-05-25T04:52:28.247Z,18.39
2019-05-25T04:53:28.234Z,18.39
2019-05-25T04:54:28.229Z,18.50
2019-05-25T04:55:28.205Z,18.73
2019-05-25T04:56:38.788Z,18.91
2019-05-25T04:57:29.186Z,19.16
2019-05-25T04:58:28.195Z,19.44
2019-05-25T04:59:28.185Z,19.63
2019-05-25T05:00:28.163Z,19.58
2019-05-25T05:01:28.138Z,19.54
2019-05-25T05:02:28.128Z,19.73
2019-05-25T05:03:28.121Z,19.74
2019-05-25T05:04:28.106Z,19.68
2019-05-25T05:05:28.094Z,19.91
2019-05-25T05:06:28.111Z,20.42
2019-05-25T05:07:28.070Z,20.48
2019-05-25T05:08:28.063Z,20.55
2019-05-25T05:09:28.058Z,20.33
2019-05-25T05:10:28.040Z,20.47
2019-05-25T05:11:28.038Z,20.36
2019-05-25T05:12:28.031Z,20.21
2019-05-25T05:13:28.006Z,20.23
2019-05-25T05:14:27.990Z,20.16
2019-05-25T05:15:27.982Z,19.87
2019-05-25T05:16:27.974Z,19.86
2019-05-25T05:17:27.981Z,19.71
2019-05-25T05:18:27.948Z,19.51
2019-05-25T05:19:27.939Z,19.59
2019-05-25T05:20:27.934Z,19.87
2019-05-25T05:21:27.921Z,20.31
2019-05-25T05:22:27.950Z,20.50
2019-05-25T05:23:27.986Z,20.79
2019-05-25T05:24:27.875Z,20.97
2019-05-25T05:25:28.310Z,20.55
2019-05-25T05:26:28.094Z,20.72
2019-05-25T05:27:27.850Z,20.88
2019-05-25T05:28:27.850Z,20.89
2019-05-25T05:29:27.858Z,20.99
2019-05-25T05:30:27.826Z,21.12
2019-05-25T05:31:27.803Z,21.61
2019-05-25T05:32:28.154Z,21.80
2019-05-25T05:33:27.787Z,21.71
2019-05-25T05:34:27.805Z,21.74
2019-05-25T05:35:27.758Z,21.94
2019-05-25T05:36:27.749Z,21.84
2019-05-25T05:37:27.746Z,21.88
2019-05-25T05:38:27.735Z,21.38
2019-05-25T05:39:27.719Z,20.39
2019-05-25T05:40:27.747Z,19.62
2019-05-25T05:41:30.660Z,18.81
2019-05-25T05:42:27.677Z,18.14
2019-05-25T05:43:27.666Z,17.43
2019-05-25T05:44:27.653Z,17.06
2019-05-25T05:45:27.680Z,16.89
2019-05-25T05:46:27.630Z,16.79
2019-05-25T05:47:27.622Z,16.67
2019-05-25T05:48:27.685Z,16.60
2019-05-25T05:49:27.601Z,16.48
2019-05-25T05:50:27.604Z,16.25
2019-05-25T05:51:27.593Z,15.92
2019-05-25T05:52:27.563Z,15.72
2019-05-25T05:53:27.552Z,15.54
2019-05-25T05:54:27.548Z,15.43
2019-05-25T05:55:27.540Z,15.43
2019-05-25T05:56:27.536Z,15.43
2019-05-25T05:57:27.539Z,15.43
2019-05-25T05:58:27.495Z,15.29
2019-05-25T05:59:27.489Z,15.19
2019-05-25T06:00:27.579Z,15.16
2019-05-25T06:01:27.481Z,15.13
2019-05-25T06:02:27.471Z,15.10
2019-05-25T06:03:27.458Z,15.10
2019-05-25T06:04:27.451Z,15.13
2019-05-25T06:05:27.500Z,15.13
2019-05-25T06:06:27.425Z,15.03
2019-05-25T06:07:27.678Z,15.07
2019-05-25T06:08:27.381Z,15.07
2019-05-25T06:09:27.377Z,14.99
2019-05-25T06:10:27.363Z,15.07
2019-05-25T06:11:27.345Z,15.10
2019-05-25T06:12:27.351Z,14.99
2019-05-25T06:13:27.341Z,14.99
2019-05-25T06:14:27.529Z,14.95
2019-05-25T06:15:27.391Z,14.81
2019-05-25T06:16:27.295Z,14.80
2019-05-25T06:17:27.318Z,14.70
2019-05-25T06:18:27.410Z,14.91
2019-05-25T06:19:27.283Z,14.98
2019-05-25T06:20:27.249Z,15.14
2019-05-25T06:21:27.232Z,15.09
2019-05-25T06:22:27.224Z,15.03
2019-05-25T06:23:27.209Z,15.11
2019-05-25T06:24:27.218Z,15.13
2019-05-25T06:25:27.210Z,15.19
2019-05-25T06:26:27.178Z,15.09
2019-05-25T06:27:28.052Z,14.99
2019-05-25T06:28:27.159Z,15.02
2019-05-25T06:29:27.217Z,14.75
2019-05-25T06:30:27.135Z,14.78
2019-05-25T06:31:27.119Z,14.75
2019-05-25T06:32:27.109Z,14.80
2019-05-25T06:33:27.096Z,14.77
2019-05-25T06:34:27.096Z,14.96
2019-05-25T06:35:27.099Z,15.10
2019-05-25T06:36:27.236Z,15.16
2019-05-25T06:37:27.077Z,15.27
2019-05-25T06:38:27.040Z,15.27
2019-05-25T06:39:27.033Z,15.29
2019-05-25T06:40:27.021Z,15.44
2019-05-25T06:41:27.031Z,15.41
2019-05-25T06:42:27.000Z,15.53
2019-05-25T06:43:26.981Z,15.54
2019-05-25T06:44:26.972Z,15.53
2019-05-25T06:45:26.961Z,15.54
2019-05-25T06:46:26.967Z,15.51
2019-05-25T06:47:26.961Z,15.62
2019-05-25T06:48:26.964Z,15.62
2019-05-25T06:49:26.957Z,15.71
2019-05-25T06:50:26.901Z,15.78
2019-05-25T06:51:26.914Z,15.82
2019-05-25T06:52:26.898Z,15.82
2019-05-25T06:53:26.879Z,15.96
2019-05-25T06:54:26.866Z,15.96
2019-05-25T06:55:26.847Z,15.92
2019-05-25T06:56:26.831Z,15.92
2019-05-25T06:57:40.196Z,15.86
2019-05-25T06:58:27.861Z,15.82
2019-05-25T06:59:26.911Z,15.62
2019-05-25T07:00:26.792Z,15.60
2019-05-25T07:01:26.777Z,15.53
2019-05-25T07:02:26.886Z,15.47
2019-05-25T07:03:26.763Z,15.41
2019-05-25T07:04:26.776Z,15.53
2019-05-25T07:05:26.734Z,15.56
2019-05-25T07:06:26.737Z,15.57
2019-05-25T07:07:26.710Z,15.59
2019-05-25T07:08:26.702Z,15.67
2019-05-25T07:09:26.690Z,15.64
2019-05-25T07:10:26.671Z,15.64
2019-05-25T07:11:26.671Z,15.68
2019-05-25T07:12:26.656Z,15.57
2019-05-25T07:13:28.604Z,15.54
2019-05-25T07:14:26.655Z,15.46
2019-05-25T07:15:26.765Z,15.44
2019-05-25T07:16:26.653Z,15.44
2019-05-25T07:17:26.596Z,15.43
2019-05-25T07:18:26.588Z,15.41
2019-05-25T07:19:26.590Z,15.44
2019-05-25T07:20:26.577Z,15.51
2019-05-25T07:21:26.709Z,15.67
2019-05-25T07:22:26.545Z,15.71
2019-05-25T07:23:26.535Z,15.75
2019-05-25T07:24:26.524Z,15.72
2019-05-25T07:25:26.826Z,15.84
2019-05-25T07:26:26.493Z,15.86
2019-05-25T07:27:26.492Z,15.67
2019-05-25T07:28:26.475Z,15.65
2019-05-25T07:29:26.462Z,15.54
2019-05-25T07:30:26.460Z,15.68
2019-05-25T07:31:26.440Z,15.83
2019-05-25T07:32:26.450Z,15.87
2019-05-25T07:33:26.421Z,15.90
2019-05-25T07:34:26.408Z,16.01
2019-05-25T07:35:26.397Z,16.01
2019-05-25T07:36:26.402Z,15.97
2019-05-25T07:37:26.390Z,15.96
2019-05-25T07:38:26.358Z,15.92
2019-05-25T07:39:26.532Z,15.65
2019-05-25T07:40:26.525Z,15.53
2019-05-25T07:41:26.326Z,15.38
2019-05-25T07:42:26.359Z,15.21
2019-05-25T07:43:26.509Z,15.16
2019-05-25T07:44:26.296Z,15.23
2019-05-25T07:45:26.283Z,15.10
2019-05-25T07:46:26.538Z,15.14
2019-05-25T07:47:26.259Z,15.27
2019-05-25T07:48:26.453Z,15.21
2019-05-25T07:49:26.251Z,15.07
2019-05-25T07:50:26.237Z,15.13
2019-05-25T07:51:26.209Z,15.03
2019-05-25T07:52:26.213Z,15.10
2019-05-25T07:53:26.202Z,15.19
2019-05-25T07:54:26.418Z,15.11
2019-05-25T07:55:26.177Z,15.29
2019-05-25T07:56:26.181Z,15.23
2019-05-25T07:57:28.609Z,15.25
2019-05-25T07:58:26.135Z,15.32
2019-05-25T07:59:26.145Z,15.27
2019-05-25T08:00:26.127Z,15.38
2019-05-25T08:01:26.141Z,15.47
2019-05-25T08:02:26.087Z,15.49
2019-05-25T08:03:26.076Z,15.54
2019-05-25T08:04:26.075Z,15.60
2019-05-25T08:05:26.059Z,15.56
2019-05-25T08:06:26.051Z,15.57
2019-05-25T08:07:26.034Z,15.54
2019-05-25T08:08:26.019Z,15.53
2019-05-25T08:09:26.009Z,15.56
2019-05-25T08:10:25.999Z,15.57
2019-05-25T08:11:25.987Z,15.53
2019-05-25T08:12:25.975Z,15.68
2019-05-25T08:13:26.018Z,15.74
2019-05-25T08:14:26.005Z,15.65
2019-05-25T08:15:26.006Z,15.74
2019-05-25T08:16:25.989Z,15.75
2019-05-25T08:17:25.919Z,15.80
2019-05-25T08:18:25.909Z,15.86
2019-05-25T08:19:25.891Z,15.80
2019-05-25T08:20:25.893Z,15.80
2019-05-25T08:21:25.869Z,15.84
2019-05-25T08:22:25.918Z,15.78
2019-05-25T08:23:25.862Z,15.94
2019-05-25T08:24:25.865Z,16.02
2019-05-25T08:25:25.835Z,16.04
2019-05-25T08:26:25.833Z,16.04
2019-05-25T08:27:25.799Z,16.05
2019-05-25T08:28:32.665Z,16.02
2019-05-25T08:29:26.798Z,16.07
2019-05-25T08:30:25.895Z,16.07
2019-05-25T08:31:25.767Z,16.04
2019-05-25T08:32:25.771Z,15.94
2019-05-25T08:33:25.736Z,16.01
2019-05-25T08:34:25.721Z,15.93
2019-05-25T08:35:25.713Z,15.94
2019-05-25T08:36:25.707Z,15.94
2019-05-25T08:37:25.713Z,15.87
2019-05-25T08:38:25.679Z,15.78
2019-05-25T08:39:25.671Z,15.75
2019-05-25T08:40:25.653Z,15.74
2019-05-25T08:41:25.643Z,15.68
2019-05-25T08:42:25.636Z,15.69
2019-05-25T08:43:25.643Z,15.54
2019-05-25T08:44:25.610Z,15.57
2019-05-25T08:45:26.203Z,15.64
2019-05-25T08:46:25.623Z,15.59
2019-05-25T08:47:25.593Z,15.64
2019-05-25T08:48:25.575Z,15.71
2019-05-25T08:49:25.551Z,15.93
2019-05-25T08:50:37.690Z,16.01
2019-05-25T08:51:26.529Z,16.25
2019-05-25T08:52:25.517Z,16.34
2019-05-25T08:53:39.990Z,16.48
2019-05-25T08:54:26.496Z,16.57
2019-05-25T08:55:25.484Z,16.67
2019-05-25T08:56:25.486Z,16.85
2019-05-25T08:57:25.471Z,16.93
2019-05-25T08:58:25.611Z,16.88
2019-05-25T08:59:25.521Z,16.94
2019-05-25T09:00:25.626Z,17.00
2019-05-25T09:01:25.419Z,16.96
2019-05-25T09:02:25.485Z,16.94
2019-05-25T09:03:25.517Z,16.86
2019-05-25T09:04:25.771Z,16.91
2019-05-25T09:05:25.405Z,16.82
2019-05-25T09:06:25.428Z,16.79
2019-05-25T09:07:25.602Z,16.79
2019-05-25T09:08:25.341Z,16.76
2019-05-25T09:09:25.454Z,16.63
2019-05-25T09:10:25.319Z,16.70
2019-05-25T09:11:25.317Z,16.64
2019-05-25T09:12:25.855Z,16.53
2019-05-25T09:13:25.283Z,16.64
2019-05-25T09:14:25.274Z,16.61
2019-05-25T09:15:25.286Z,16.61
2019-05-25T09:16:25.259Z,16.50
2019-05-25T09:17:25.241Z,16.41
2019-05-25T09:18:25.266Z,16.25
2019-05-25T09:19:25.215Z,16.15
2019-05-25T09:20:25.205Z,16.07
2019-05-25T09:21:25.193Z,16.17
2019-05-25T09:22:25.193Z,16.21
2019-05-25T09:23:25.177Z,16.25
2019-05-25T09:24:25.208Z,16.28
2019-05-25T09:25:25.145Z,16.43
2019-05-25T09:26:25.135Z,16.63
2019-05-25T09:27:25.247Z,16.76
2019-05-25T09:28:25.195Z,16.78
2019-05-25T09:29:25.097Z,16.79
2019-05-25T09:30:25.090Z,16.79
2019-05-25T09:31:25.077Z,16.78
2019-05-25T09:32:25.069Z,16.70
2019-05-25T09:33:25.067Z,16.79
2019-05-25T09:34:25.045Z,16.85
2019-05-25T09:35:25.033Z,16.91
2019-05-25T09:36:25.023Z,17.01
2019-05-25T09:37:25.117Z,17.01
2019-05-25T09:38:25.007Z,17.04
2019-05-25T09:39:25.011Z,17.03
2019-05-25T09:40:25.055Z,17.04
2019-05-25T09:41:24.991Z,17.04
2019-05-25T09:42:24.959Z,17.04
2019-05-25T09:43:24.942Z,17.19
2019-05-25T09:44:24.946Z,17.23
2019-05-25T09:45:24.920Z,17.23
2019-05-25T09:46:24.910Z,17.21
2019-05-25T09:47:24.903Z,17.07
2019-05-25T09:48:24.887Z,16.98
2019-05-25T09:49:24.941Z,16.91
2019-05-25T09:50:24.881Z,16.96
2019-05-25T09:51:24.853Z,17.06
2019-05-25T09:52:24.842Z,17.04
2019-05-25T09:53:24.832Z,17.18
2019-05-25T09:54:24.819Z,17.41
2019-05-25T09:55:24.811Z,17.41
2019-05-25T09:56:24.797Z,17.48
2019-05-25T09:57:24.835Z,17.58
2019-05-25T09:58:24.791Z,17.70
2019-05-25T09:59:24.781Z,17.75
2019-05-25T10:00:24.755Z,17.96
2019-05-25T10:01:24.754Z,18.05
2019-05-25T10:02:24.728Z,17.99
2019-05-25T10:03:24.715Z,18.05
2019-05-25T10:04:24.712Z,18.15
2019-05-25T10:05:24.694Z,18.14
2019-05-25T10:06:24.705Z,18.11
2019-05-25T10:07:24.687Z,18.10
2019-05-25T10:08:24.727Z,18.03
2019-05-25T10:09:24.648Z,18.07
2019-05-25T10:10:24.654Z,18.05
2019-05-25T10:11:24.628Z,18.03
2019-05-25T10:12:24.633Z,18.18
2019-05-25T10:13:24.641Z,18.17
2019-05-25T10:14:24.593Z,18.32
2019-05-25T10:15:24.579Z,18.41
2019-05-25T10:16:24.567Z,18.47
2019-05-25T10:17:24.576Z,18.51
2019-05-25T10:18:24.569Z,18.60
2019-05-25T10:19:24.548Z,18.78
2019-05-25T10:20:24.520Z,18.81
2019-05-25T10:21:25.419Z,18.78
2019-05-25T10:22:24.503Z,18.65
2019-05-25T10:23:24.603Z,18.42
2019-05-25T10:24:24.479Z,18.39
2019-05-25T10:25:24.466Z,18.44
2019-05-25T10:26:24.457Z,18.35
2019-05-25T10:27:24.465Z,18.25
2019-05-25T10:28:24.443Z,18.10
2019-05-25T10:29:36.750Z,18.10
2019-05-25T10:30:25.412Z,18.18
2019-05-25T10:31:24.400Z,18.33
2019-05-25T10:32:24.391Z,18.42
2019-05-25T10:33:24.379Z,18.48
2019-05-25T10:34:24.389Z,18.48
2019-05-25T10:35:24.353Z,18.58
2019-05-25T10:36:24.346Z,18.57
2019-05-25T10:37:24.336Z,18.70
2019-05-25T10:38:24.847Z,18.81
2019-05-25T10:39:24.329Z,18.92
2019-05-25T10:40:24.510Z,18.95
2019-05-25T10:41:24.292Z,18.95
2019-05-25T10:42:24.301Z,18.94
2019-05-25T10:43:24.265Z,19.08
2019-05-25T10:44:24.264Z,18.98
2019-05-25T10:45:24.254Z,18.98
2019-05-25T10:46:24.361Z,19.00
2019-05-25T10:47:24.276Z,19.04
2019-05-25T10:48:24.340Z,19.02
2019-05-25T10:49:24.200Z,19.16
2019-05-25T10:50:24.219Z,19.21
2019-05-25T10:51:24.181Z,19.32
2019-05-25T10:52:24.172Z,19.41
2019-05-25T10:53:24.173Z,19.36
2019-05-25T10:54:24.148Z,19.41
2019-05-25T10:55:24.137Z,19.37
2019-05-25T10:56:24.131Z,19.28
2019-05-25T10:57:24.162Z,19.16
2019-05-25T10:58:24.099Z,19.02
2019-05-25T10:59:24.093Z,18.73
2019-05-25T11:00:24.078Z,18.51
2019-05-25T11:01:24.069Z,18.48
2019-05-25T11:02:24.060Z,18.37
2019-05-25T11:03:24.061Z,18.41
2019-05-25T11:04:24.270Z,18.44
2019-05-25T11:05:24.024Z,18.58
2019-05-25T11:06:24.023Z,18.67
2019-05-25T11:07:24.039Z,18.92
2019-05-25T11:08:24.026Z,19.06
2019-05-25T11:09:23.981Z,19.22
2019-05-25T11:10:23.970Z,19.32
2019-05-25T11:11:24.018Z,19.51
2019-05-25T11:12:26.013Z,19.68
2019-05-25T11:13:23.938Z,19.78
2019-05-25T11:14:23.942Z,19.91
2019-05-25T11:15:23.914Z,19.99
2019-05-25T11:16:23.908Z,19.88
2019-05-25T11:17:23.931Z,20.05
2019-05-25T11:18:23.899Z,20.13
2019-05-25T11:19:24.517Z,20.14
2019-05-25T11:20:23.894Z,20.13
2019-05-25T11:21:23.845Z,20.23
2019-05-25T11:22:23.833Z,20.24
2019-05-25T11:23:23.842Z,20.13
2019-05-25T11:24:23.812Z,20.05
2019-05-25T11:25:23.805Z,20.10
2019-05-25T11:26:23.792Z,20.03
2019-05-25T11:27:23.782Z,20.03
2019-05-25T11:28:23.778Z,20.06
2019-05-25T11:29:23.759Z,20.21
2019-05-25T11:30:23.760Z,20.17
2019-05-25T11:31:23.808Z,20.18
2019-05-25T11:32:23.730Z,20.33
2019-05-25T11:33:23.713Z,20.28
2019-05-25T11:34:23.708Z,20.35
2019-05-25T11:35:23.707Z,20.18
2019-05-25T11:36:23.678Z,19.88
2019-05-25T11:37:23.666Z,19.88
2019-05-25T11:38:23.663Z,19.68
2019-05-25T11:39:23.642Z,19.41
2019-05-25T11:40:23.640Z,19.37
2019-05-25T11:41:23.640Z,19.37
2019-05-25T11:42:23.633Z,19.39
2019-05-25T11:43:23.601Z,19.32
2019-05-25T11:44:23.585Z,19.36
2019-05-25T11:45:23.584Z,19.39
2019-05-25T11:46:23.565Z,19.44
2019-05-25T11:47:23.564Z,19.41
2019-05-25T11:48:23.559Z,19.36
2019-05-25T11:49:23.537Z,19.36
2019-05-25T11:50:23.540Z,19.29
2019-05-25T11:51:23.546Z,19.36
2019-05-25T11:52:23.513Z,19.26
2019-05-25T11:53:23.502Z,19.16
2019-05-25T11:54:23.476Z,19.04
2019-05-25T11:55:23.465Z,18.92
2019-05-25T11:56:23.456Z,18.90
2019-05-25T11:57:23.447Z,18.92
2019-05-25T11:58:23.440Z,18.95
2019-05-25T11:59:23.432Z,18.95
2019-05-25T12:00:25.374Z,19.07
2019-05-25T12:01:23.402Z,19.06
2019-05-25T12:02:23.393Z,19.10
2019-05-25T12:03:23.425Z,19.18
2019-05-25T12:04:23.379Z,18.92
2019-05-25T12:05:23.397Z,18.99
2019-05-25T12:06:23.342Z,18.94
2019-05-25T12:07:23.352Z,18.99
2019-05-25T12:08:23.314Z,19.07
2019-05-25T12:09:23.314Z,19.04
2019-05-25T12:10:23.321Z,19.06
2019-05-25T12:11:23.287Z,19.06
2019-05-25T12:12:23.273Z,18.95
2019-05-25T12:13:23.270Z,18.80
2019-05-25T12:14:23.254Z,18.78
2019-05-25T12:15:23.254Z,18.87
2019-05-25T12:16:23.250Z,18.94
2019-05-25T12:17:23.220Z,18.92
2019-05-25T12:18:23.211Z,18.91
2019-05-25T12:19:23.199Z,19.04
2019-05-25T12:20:23.192Z,18.91
2019-05-25T12:21:23.190Z,18.90
2019-05-25T12:22:23.167Z,18.98
2019-05-25T12:23:23.152Z,19.00
2019-05-25T12:24:23.158Z,19.16
2019-05-25T12:25:23.132Z,19.14
2019-05-25T12:26:23.124Z,19.22
2019-05-25T12:27:23.129Z,19.13
2019-05-25T12:28:23.106Z,19.08
2019-05-25T12:29:23.093Z,18.94
2019-05-25T12:30:23.079Z,18.88
2019-05-25T12:31:23.069Z,18.84
2019-05-25T12:32:23.062Z,18.88
2019-05-25T12:33:23.059Z,18.84
2019-05-25T12:34:23.037Z,18.87
2019-05-25T12:35:23.028Z,18.82
2019-05-25T12:36:23.018Z,18.82
2019-05-25T12:37:23.002Z,18.69
2019-05-25T12:38:22.998Z,18.66
2019-05-25T12:39:26.460Z,18.48
2019-05-25T12:40:22.973Z,18.42
2019-05-25T12:41:22.953Z,18.42
2019-05-25T12:42:22.941Z,18.37
2019-05-25T12:43:22.936Z,18.25
2019-05-25T12:44:22.938Z,18.32
2019-05-25T12:45:22.909Z,18.47
2019-05-25T12:46:22.903Z,18.52
2019-05-25T12:47:22.888Z,18.63
2019-05-25T12:48:22.878Z,18.69
2019-05-25T12:49:22.875Z,18.88
2019-05-25T12:50:22.872Z,18.94
2019-05-25T12:51:22.847Z,18.91
2019-05-25T12:52:22.833Z,18.92