createdAt,value
2022-11-24T00:00:14.408Z,99.90
2022-11-24T00:02:41.614Z,99.90
2022-11-24T00:05:08.656Z,99.90
2022-11-24T00:07:35.942Z,99.90
2022-11-24T00:10:03.339Z,99.90
2022-11-24T00:12:30.307Z,99.90
2022-11-24T00:14:57.235Z,99.90
2022-11-24T00:17:24.201Z,99.90
2022-11-24T00:19:51.164Z,99.90
2022-11-24T00:22:18.233Z,99.90
2022-11-24T00:24:45.145Z,99.90
2022-11-24T00:27:12.082Z,99.90
2022-11-24T00:29:38.965Z,99.90
2022-11-24T00:32:08.841Z,99.90
2022-11-24T00:34:35.983Z,99.90
2022-11-24T00:37:03.034Z,99.90
2022-11-24T00:39:30.057Z,99.90
2022-11-24T00:41:57.037Z,99.90
2022-11-24T00:44:23.997Z,99.90
2022-11-24T00:46:50.977Z,99.90
2022-11-24T00:49:17.966Z,99.90
2022-11-24T00:51:45.009Z,99.90
2022-11-24T00:54:12.058Z,99.90
2022-11-24T00:56:39.318Z,99.90
2022-11-24T00:59:06.207Z,99.90
2022-11-24T01:01:33.610Z,99.90
2022-11-24T01:04:03.502Z,99.90
2022-11-24T01:06:31.207Z,99.90
2022-11-24T01:08:58.322Z,99.90
2022-11-24T01:11:55.330Z,99.90
2022-11-24T01:14:23.745Z,99.90
2022-11-24T01:16:51.041Z,99.90
2022-11-24T01:19:18.163Z,99.90
2022-11-24T01:21:45.233Z,99.90
2022-11-24T01:24:12.371Z,99.90
2022-11-24T01:26:39.511Z,99.90
2022-11-24T01:29:08.752Z,99.90
2022-11-24T01:31:38.260Z,99.90
2022-11-24T01:34:05.549Z,99.90
2022-11-24T01:36:32.658Z,99.90
2022-11-24T01:38:59.658Z,99.90
2022-11-24T01:41:26.751Z,99.90
2022-11-24T01:43:54.690Z,99.90
2022-11-24T01:46:29.297Z,99.90
2022-11-24T01:49:08.471Z,99.90
2022-11-24T01:51:43.313Z,99.90
2022-11-24T01:54:15.919Z,99.90
2022-11-24T01:56:44.951Z,99.90
2022-11-24T01:59:13.627Z,99.90
2022-11-24T02:01:40.623Z,99.90
2022-11-24T02:04:10.594Z,99.90
2022-11-24T02:06:40.184Z,99.90
2022-11-24T02:09:11.773Z,99.90
2022-11-24T02:11:40.526Z,99.90
2022-11-24T02:14:09.615Z,99.90
2022-11-24T02:16:36.949Z,99.90
2022-11-24T02:19:06.121Z,99.90
2022-11-24T02:21:33.205Z,99.90
2022-11-24T02:24:22.826Z,99.90
2022-11-24T02:26:52.186Z,99.90
2022-11-24T02:29:20.728Z,99.90
2022-11-24T02:31:50.983Z,99.90
2022-11-24T02:34:17.908Z,99.90
2022-11-24T02:36:44.942Z,99.90
2022-11-24T02:39:15.402Z,99.90
2022-11-24T02:41:50.045Z,99.90
2022-11-24T02:44:19.262Z,99.90
2022-11-24T02:46:46.211Z,99.90
2022-11-24T02:49:13.143Z,99.90
2022-11-24T02:51:40.005Z,99.90
2022-11-24T02:54:06.930Z,99.90
2022-11-24T02:56:33.829Z,99.90
2022-11-24T02:59:00.776Z,99.90
2022-11-24T03:01:31.255Z,99.90
2022-11-24T03:03:58.757Z,99.90
2022-11-24T03:06:25.694Z,99.90
2022-11-24T03:08:52.672Z,99.90
2022-11-24T03:11:19.639Z,99.90
2022-11-24T03:13:46.739Z,99.90
2022-11-24T03:16:13.965Z,99.90
2022-11-24T03:18:40.961Z,99.90
2022-11-24T03:21:08.004Z,99.90
2022-11-24T03:23:34.928Z,99.90
2022-11-24T03:26:09.150Z,99.90
2022-11-24T03:28:36.232Z,99.90
2022-11-24T03:31:03.459Z,99.90
2022-11-24T03:33:30.534Z,99.90
2022-11-24T03:35:57.545Z,99.90
2022-11-24T03:38:24.729Z,99.90
2022-11-24T03:40:51.589Z,99.90
2022-11-24T03:43:18.603Z,99.90
2022-11-24T03:45:46.756Z,99.90
2022-11-24T03:48:14.540Z,99.90
2022-11-24T03:50:41.424Z,99.90
2022-11-24T03:53:08.502Z,99.90
2022-11-24T03:55:35.440Z,99.90
2022-11-24T03:58:02.345Z,99.90
2022-11-24T04:00:29.341Z,99.90
2022-11-24T04:02:56.375Z,99.90
2022-11-24T04:05:25.342Z,99.90
2022-11-24T04:07:55.153Z,99.90
2022-11-24T04:10:22.066Z,99.90
2022-11-24T04:12:49.211Z,99.90
2022-11-24T04:15:18.172Z,99.90
2022-11-24T04:17:46.075Z,99.90
2022-11-24T04:20:13.727Z,99.90
2022-11-24T04:22:41.037Z,99.90
2022-11-24T04:25:08.282Z,99.90
2022-11-24T04:27:36.334Z,99.90
2022-11-24T04:30:06.864Z,99.90
2022-11-24T04:32:33.902Z,99.90
2022-11-24T04:35:02.010Z,99.90
2022-11-24T04:37:28.914Z,99.90
2022-11-24T04:39:56.219Z,99.90
2022-11-24T04:42:23.469Z,99.90
2022-11-24T04:44:50.390Z,99.90
2022-11-24T04:47:18.932Z,99.90
2022-11-24T04:49:46.981Z,99.90
2022-11-24T04:52:14.003Z,99.90
2022-11-24T04:54:41.102Z,99.90
2022-11-24T04:57:09.111Z,99.90
2022-11-24T04:59:36.015Z,99.90
2022-11-24T05:02:03.172Z,99.90
2022-11-24T05:04:30.209Z,99.90
2022-11-24T05:06:57.416Z,99.90
2022-11-24T05:09:36.721Z,99.90
2022-11-24T05:12:11.501Z,99.90
2022-11-24T05:14:38.361Z,99.90
2022-11-24T05:17:05.522Z,99.90
2022-11-24T05:19:33.101Z,99.90
2022-11-24T05:22:00.120Z,99.90
2022-11-24T05:24:26.996Z,99.90
2022-11-24T05:26:53.922Z,99.90
2022-11-24T05:29:20.853Z,99.90
2022-11-24T05:31:48.065Z,99.90
2022-11-24T05:34:15.609Z,99.90
2022-11-24T05:36:54.937Z,99.90
2022-11-24T05:39:21.908Z,99.90
2022-11-24T05:41:48.817Z,99.90
2022-11-24T05:44:15.691Z,99.90
2022-11-24T05:46:42.852Z,99.90
2022-11-24T05:49:09.848Z,99.90
2022-11-24T05:51:37.205Z,99.90
2022-11-24T05:54:04.472Z,99.90
2022-11-24T05:56:31.601Z,99.90
2022-11-24T05:58:58.732Z,99.90
2022-11-24T06:01:25.641Z,99.90
2022-11-24T06:03:52.563Z,99.90
2022-11-24T06:06:19.614Z,99.90
2022-11-24T06:08:46.535Z,99.90
2022-11-24T06:11:19.740Z,99.90
2022-11-24T06:13:48.409Z,99.90
2022-11-24T06:16:15.880Z,99.90
2022-11-24T06:18:42.901Z,99.90
2022-11-24T06:21:12.075Z,99.90
2022-11-24T06:23:39.550Z,99.90
2022-11-24T06:26:06.830Z,99.90
2022-11-24T06:28:34.519Z,99.90
2022-11-24T06:31:02.394Z,99.90
2022-11-24T06:33:33.589Z,99.90
2022-11-24T06:36:01.857Z,99.90
2022-11-24T06:38:28.984Z,99.90
2022-11-24T06:41:03.012Z,99.90
2022-11-24T06:43:30.389Z,99.90
2022-11-24T06:45:57.600Z,99.90
2022-11-24T06:48:25.077Z,99.90
2022-11-24T06:50:52.550Z,99.90
2022-11-24T06:53:19.961Z,99.90
2022-11-24T06:55:47.178Z,99.90
2022-11-24T06:58:14.134Z,99.90
2022-11-24T07:00:41.299Z,99.90
2022-11-24T07:03:11.676Z,99.90
2022-11-24T07:05:38.653Z,99.90
2022-11-24T07:08:05.731Z,99.90
2022-11-24T07:10:33.243Z,99.90
2022-11-24T07:13:00.185Z,99.90
2022-11-24T07:15:28.496Z,99.90
2022-11-24T07:17:55.909Z,99.90
2022-11-24T07:20:22.965Z,99.90
2022-11-24T07:22:50.084Z,99.90
2022-11-24T07:25:17.537Z,99.90
2022-11-24T07:27:44.555Z,99.90
2022-11-24T07:30:11.658Z,99.90
2022-11-24T07:32:38.850Z,99.90
2022-11-24T07:35:06.281Z,99.90
2022-11-24T07:37:33.204Z,99.90
2022-11-24T07:40:00.320Z,99.90
2022-11-24T07:42:27.793Z,99.90
2022-11-24T07:44:54.762Z,99.90
2022-11-24T07:47:21.691Z,99.90
2022-11-24T07:49:48.687Z,99.90
2022-11-24T07:52:15.851Z,99.90
2022-11-24T07:54:42.885Z,99.90
2022-11-24T07:57:10.134Z,99.90
2022-11-24T07:59:37.033Z,99.90
2022-11-24T08:02:04.179Z,99.90
2022-11-24T08:04:31.197Z,99.90
2022-11-24T08:06:58.190Z,99.90
2022-11-24T08:09:25.373Z,99.90
2022-11-24T08:11:52.466Z,99.90
2022-11-24T08:14:19.537Z,99.90
2022-11-24T08:16:46.697Z,99.90
2022-11-24T08:19:13.923Z,99.90
2022-11-24T08:21:40.979Z,99.90
2022-11-24T08:24:08.211Z,99.90
2022-11-24T08:26:35.173Z,99.90
2022-11-24T08:29:02.206Z,95.00
2022-11-24T08:31:33.692Z,86.30
2022-11-24T08:34:01.806Z,84.30
2022-11-24T08:36:28.736Z,89.40
2022-11-24T08:38:56.602Z,92.50
2022-11-24T08:41:23.887Z,95.70
2022-11-24T08:43:50.940Z,98.00
2022-11-24T08:46:18.573Z,99.90
2022-11-24T08:48:51.072Z,99.90
2022-11-24T08:51:19.421Z,99.90
2022-11-24T08:53:46.424Z,99.90
2022-11-24T08:56:14.238Z,99.90
2022-11-24T08:58:41.707Z,99.30
2022-11-24T09:01:10.227Z,99.90
2022-11-24T09:03:46.325Z,96.80
2022-11-24T09:06:15.765Z,98.20
2022-11-24T09:08:42.983Z,99.50
2022-11-24T09:11:11.351Z,98.30
2022-11-24T09:13:39.066Z,99.30
2022-11-24T09:16:07.532Z,99.90
2022-11-24T09:18:34.587Z,99.90
2022-11-24T09:21:08.468Z,99.90
2022-11-24T09:23:38.979Z,99.90
2022-11-24T09:26:10.513Z,98.30
2022-11-24T09:28:37.926Z,99.90
2022-11-24T09:31:06.527Z,98.40
2022-11-24T09:33:34.003Z,99.90
2022-11-24T09:36:01.489Z,99.90
2022-11-24T09:38:29.866Z,93.90
2022-11-24T09:40:56.702Z,99.90
2022-11-24T09:43:23.589Z,99.90
2022-11-24T09:46:05.438Z,99.90
2022-11-24T09:48:35.709Z,99.90
2022-11-24T09:51:03.700Z,99.90
2022-11-24T09:53:48.385Z,99.90
2022-11-24T09:56:26.425Z,99.90
2022-11-24T09:59:03.101Z,99.20
2022-11-24T10:01:31.193Z,97.60
2022-11-24T10:04:04.244Z,99.90
2022-11-24T10:06:39.699Z,99.90
2022-11-24T10:09:24.403Z,99.90
2022-11-24T10:11:56.702Z,99.90
2022-11-24T10:14:29.285Z,99.90
2022-11-24T10:16:59.802Z,99.90
2022-11-24T10:19:36.496Z,99.90
2022-11-24T10:22:16.488Z,99.90
2022-11-24T10:24:46.517Z,99.90
2022-11-24T10:27:20.925Z,99.90
2022-11-24T10:29:52.674Z,99.90
2022-11-24T10:32:19.559Z,99.90
2022-11-24T10:34:50.006Z,99.90
2022-11-24T10:37:20.148Z,99.90
2022-11-24T10:39:58.524Z,99.90
2022-11-24T10:42:28.607Z,99.90
2022-11-24T10:45:15.430Z,99.90
2022-11-24T10:47:43.321Z,99.90
2022-11-24T10:50:10.289Z,99.90
2022-11-24T10:52:40.637Z,99.90
2022-11-24T10:55:07.931Z,99.90
2022-11-24T10:57:39.545Z,99.90
2022-11-24T11:00:18.699Z,99.90
2022-11-24T11:02:46.614Z,99.90
2022-11-24T11:05:31.932Z,99.90
2022-11-24T11:08:14.386Z,99.90
2022-11-24T11:10:42.341Z,99.90
2022-11-24T11:13:22.942Z,99.90
2022-11-24T11:15:50.278Z,99.90
2022-11-24T11:18:18.178Z,99.90
2022-11-24T11:20:52.688Z,99.90
2022-11-24T11:23:25.494Z,99.90
2022-11-24T11:26:12.817Z,99.90
2022-11-24T11:28:39.777Z,99.90
2022-11-24T11:31:19.655Z,99.90
2022-11-24T11:34:09.517Z,99.90
2022-11-24T11:36:52.855Z,99.90
2022-11-24T11:39:29.183Z,99.90
2022-11-24T11:42:01.352Z,99.90
2022-11-24T11:44:40.631Z,99.90
2022-11-24T11:47:34.073Z,99.90
2022-11-24T11:50:01.495Z,99.90
2022-11-24T11:52:47.959Z,99.90
2022-11-24T11:55:27.961Z,99.90
2022-11-24T11:57:54.864Z,99.90
2022-11-24T12:00:22.480Z,99.90
2022-11-24T12:02:53.938Z,99.90
2022-11-24T12:05:24.481Z,99.90
2022-11-24T12:08:21.022Z,99.90
2022-11-24T12:10:53.282Z,99.90
2022-11-24T12:13:23.193Z,99.90
2022-11-24T12:15:54.856Z,99.90
2022-11-24T12:18:55.370Z,99.90
2022-11-24T12:21:11.872Z,99.90
2022-11-24T12:23:45.810Z,99.90
2022-11-24T12:26:23.694Z,99.90
2022-11-24T12:29:09.242Z,99.90
2022-11-24T12:31:39.271Z,99.90
2022-11-24T12:34:06.227Z,99.90
2022-11-24T12:36:51.913Z,99.90
2022-11-24T12:39:19.071Z,99.90
2022-11-24T12:41:48.960Z,99.90
2022-11-24T12:44:39.192Z,99.90
2022-11-24T12:47:29.688Z,99.90
2022-11-24T12:50:09.115Z,99.90
2022-11-24T12:52:39.866Z,99.90
2022-11-24T12:55:13.012Z,99.90
2022-11-24T12:57:42.009Z,99.90
2022-11-24T13:00:22.469Z,99.90
2022-11-24T13:02:58.851Z,99.90
2022-11-24T13:05:33.730Z,99.90
2022-11-24T13:08:01.769Z,99.90
2022-11-24T13:10:56.258Z,99.90
2022-11-24T13:13:27.870Z,99.90
2022-11-24T13:16:34.787Z,99.90
2022-11-24T13:18:48.085Z,99.90
2022-11-24T13:21:35.939Z,99.90
2022-11-24T13:24:04.632Z,99.90
2022-11-24T13:26:43.975Z,99.90
2022-11-24T13:29:29.639Z,99.90
2022-11-24T13:32:02.862Z,99.90
2022-11-24T13:34:38.999Z,99.90
2022-11-24T13:37:33.877Z,99.90
2022-11-24T13:40:23.254Z,99.90
2022-11-24T13:43:10.610Z,99.90
2022-11-24T13:45:41.651Z,99.90
2022-11-24T13:48:22.351Z,99.90
2022-11-24T13:50:49.845Z,99.90
2022-11-24T13:53:20.124Z,99.90
2022-11-24T13:56:16.718Z,99.90
2022-11-24T13:58:51.431Z,99.90
2022-11-24T14:01:32.008Z,99.90
2022-11-24T14:04:29.956Z,99.90
2022-11-24T14:07:05.391Z,99.90
2022-11-24T14:09:37.339Z,99.90
2022-11-24T14:12:17.947Z,99.90
2022-11-24T14:14:46.427Z,99.90
2022-11-24T14:17:15.632Z,99.90
2022-11-24T14:19:43.782Z,99.90
2022-11-24T14:22:19.789Z,99.90
2022-11-24T14:24:51.811Z,99.90
2022-11-24T14:27:26.670Z,99.90
2022-11-24T14:29:58.363Z,99.90
2022-11-24T14:32:25.761Z,99.90
2022-11-24T14:34:54.290Z,99.90
2022-11-24T14:37:21.420Z,99.90
2022-11-24T14:39:48.661Z,99.90
2022-11-24T14:42:15.532Z,99.90
2022-11-24T14:44:48.485Z,99.90
2022-11-24T14:47:30.937Z,99.90
2022-11-24T14:50:05.942Z,99.90
2022-11-24T14:52:33.493Z,99.90
2022-11-24T14:55:21.294Z,99.90
2022-11-24T14:57:48.507Z,99.90
2022-11-24T15:00:18.154Z,99.90
2022-11-24T15:02:51.987Z,99.90
2022-11-24T15:05:20.648Z,99.90
2022-11-24T15:07:48.905Z,99.90
2022-11-24T15:10:20.955Z,99.90
2022-11-24T15:12:58.911Z,99.90
2022-11-24T15:15:33.663Z,99.90
2022-11-24T15:18:01.357Z,99.90
2022-11-24T15:20:35.245Z,99.90
2022-11-24T15:23:31.762Z,99.90
2022-11-24T15:26:18.663Z,99.90
2022-11-24T15:28:48.730Z,99.90
2022-11-24T15:31:15.813Z,99.90
2022-11-24T15:33:43.250Z,99.90
2022-11-24T15:36:12.425Z,99.90
2022-11-24T15:38:39.381Z,99.90
2022-11-24T15:41:14.277Z,99.90
2022-11-24T15:43:41.258Z,99.90
2022-11-24T15:46:08.791Z,99.90
2022-11-24T15:48:35.761Z,99.90
2022-11-24T15:51:05.070Z,99.90
2022-11-24T15:53:32.012Z,99.90
2022-11-24T15:55:59.844Z,99.90
2022-11-24T15:58:26.925Z,99.90
2022-11-24T16:00:54.057Z,99.90
2022-11-24T16:06:11.763Z,99.90
2022-11-24T16:08:39.268Z,99.90
2022-11-24T16:11:06.354Z,99.90
2022-11-24T16:13:33.525Z,99.90
2022-11-24T16:16:00.609Z,99.90
2022-11-24T16:18:27.685Z,99.90
2022-11-24T16:20:54.869Z,99.90
2022-11-24T16:23:21.794Z,99.90
2022-11-24T16:25:48.851Z,99.90
2022-11-24T16:28:15.857Z,99.90
2022-11-24T16:30:42.750Z,99.90
2022-11-24T16:33:09.638Z,99.90
2022-11-24T16:35:36.608Z,99.90
2022-11-24T16:38:03.528Z,99.90
2022-11-24T16:40:30.505Z,99.90
2022-11-24T16:42:58.210Z,99.90
2022-11-24T16:45:25.130Z,99.90
2022-11-24T16:47:52.357Z,99.90
2022-11-24T16:50:19.319Z,99.90
2022-11-24T16:52:46.245Z,99.90
2022-11-24T16:55:14.360Z,99.90
2022-11-24T16:57:41.372Z,99.90
2022-11-24T17:00:08.904Z,99.90
2022-11-24T17:02:36.053Z,99.90
2022-11-24T17:05:02.994Z,99.90
2022-11-24T17:07:29.938Z,99.90
2022-11-24T17:09:57.199Z,99.90
2022-11-24T17:12:24.140Z,99.90
2022-11-24T17:15:16.532Z,99.90
2022-11-24T17:17:55.139Z,99.90
2022-11-24T17:20:25.443Z,99.90
2022-11-24T17:22:53.869Z,99.90
2022-11-24T17:25:20.741Z,99.90
2022-11-24T17:27:47.809Z,99.90
2022-11-24T17:30:15.207Z,99.90
2022-11-24T17:32:42.254Z,99.90
2022-11-24T17:35:09.519Z,99.90
2022-11-24T17:37:37.211Z,99.90
2022-11-24T17:40:27.415Z,99.90
2022-11-24T17:42:51.757Z,99.90
2022-11-24T17:45:19.043Z,99.90
2022-11-24T17:47:46.011Z,99.90
2022-11-24T17:50:13.333Z,99.90
2022-11-24T17:52:40.348Z,99.90
2022-11-24T17:55:07.322Z,99.90
2022-11-24T17:57:34.385Z,99.90
2022-11-24T18:00:01.277Z,99.90
2022-11-24T18:02:28.338Z,99.90
2022-11-24T18:04:55.280Z,99.90
2022-11-24T18:07:22.257Z,99.90
2022-11-24T18:09:49.337Z,99.90
2022-11-24T18:12:16.260Z,99.90
2022-11-24T18:14:43.256Z,99.90
2022-11-24T18:17:10.479Z,99.90
2022-11-24T18:19:37.492Z,99.90
2022-11-24T18:22:04.680Z,99.90
2022-11-24T18:24:31.583Z,99.90
2022-11-24T18:26:58.521Z,99.90
2022-11-24T18:29:25.479Z,99.90
2022-11-24T18:31:52.891Z,99.90
2022-11-24T18:34:19.908Z,99.90
2022-11-24T18:36:50.662Z,99.90
2022-11-24T18:39:18.937Z,99.90
2022-11-24T18:41:46.594Z,99.90
2022-11-24T18:44:13.676Z,99.90
2022-11-24T18:46:40.807Z,99.90
2022-11-24T18:49:07.787Z,99.90
2022-11-24T18:51:34.927Z,99.90
2022-11-24T18:54:04.033Z,99.90
2022-11-24T18:56:31.232Z,99.90
2022-11-24T18:58:58.464Z,99.90
2022-11-24T19:01:27.404Z,99.90
2022-11-24T19:03:55.497Z,99.90
2022-11-24T19:06:24.167Z,99.90
2022-11-24T19:08:53.005Z,99.90
2022-11-24T19:11:24.179Z,99.90
2022-11-24T19:13:51.537Z,99.90
2022-11-24T19:16:19.442Z,99.90
2022-11-24T19:18:51.944Z,99.90
2022-11-24T19:21:20.819Z,99.90
2022-11-24T19:23:47.890Z,99.90
2022-11-24T19:26:15.203Z,99.90
2022-11-24T19:28:42.163Z,99.90
2022-11-24T19:31:10.426Z,99.90
2022-11-24T19:33:37.344Z,99.90
2022-11-24T19:36:04.438Z,99.90
2022-11-24T19:38:32.967Z,99.90
2022-11-24T19:41:03.795Z,99.90
2022-11-24T19:43:31.129Z,99.90
2022-11-24T19:46:05.539Z,99.90
2022-11-24T19:48:33.384Z,99.90
2022-11-24T19:51:01.657Z,99.90
2022-11-24T19:53:29.543Z,99.90
2022-11-24T19:56:03.149Z,99.90
2022-11-24T19:58:30.470Z,99.90
2022-11-24T20:01:05.206Z,99.90
2022-11-24T20:03:32.212Z,99.90
2022-11-24T20:05:59.089Z,99.90
2022-11-24T20:08:28.356Z,99.90
2022-11-24T20:10:56.437Z,99.90
2022-11-24T20:13:23.339Z,99.90
2022-11-24T20:15:50.297Z,99.90
2022-11-24T20:18:17.301Z,99.90
2022-11-24T20:20:44.249Z,99.90
2022-11-24T20:23:11.215Z,99.90
2022-11-24T20:25:38.478Z,99.90
2022-11-24T20:28:08.408Z,99.90
2022-11-24T20:30:35.409Z,99.90
2022-11-24T20:33:03.715Z,99.90
2022-11-24T20:35:30.786Z,99.90
2022-11-24T20:37:58.035Z,99.90
2022-11-24T20:40:25.030Z,99.90
2022-11-24T20:42:51.874Z,99.90
2022-11-24T20:45:18.824Z,99.90
2022-11-24T20:47:45.789Z,99.90
2022-11-24T20:50:12.707Z,99.90
2022-11-24T20:52:39.662Z,99.90
2022-11-24T20:55:09.638Z,99.90
2022-11-24T20:57:36.561Z,99.90
2022-11-24T21:00:04.069Z,99.90
2022-11-24T21:02:31.160Z,99.90
2022-11-24T21:04:58.262Z,99.90
2022-11-24T21:07:25.269Z,99.90
2022-11-24T21:09:52.283Z,99.90
2022-11-24T21:12:19.138Z,99.90
2022-11-24T21:14:46.101Z,99.90
2022-11-24T21:17:14.238Z,99.90
2022-11-24T21:19:42.245Z,99.90
2022-11-24T21:22:09.276Z,99.90
2022-11-24T21:24:39.667Z,99.90
2022-11-24T21:27:07.005Z,99.90
2022-11-24T21:29:34.232Z,99.90
2022-11-24T21:32:01.307Z,99.90
2022-11-24T21:34:28.293Z,99.90
2022-11-24T21:36:58.485Z,99.90
2022-11-24T21:39:25.530Z,99.90
2022-11-24T21:41:52.554Z,99.90
2022-11-24T21:44:19.475Z,99.90
2022-11-24T21:46:52.776Z,99.90
2022-11-24T21:49:22.792Z,99.90
2022-11-24T21:51:55.840Z,99.90
2022-11-24T21:54:23.186Z,99.90
2022-11-24T21:56:50.134Z,99.90
2022-11-24T21:59:17.054Z,99.90
2022-11-24T22:01:43.970Z,99.90
2022-11-24T22:04:10.911Z,99.90
2022-11-24T22:06:37.815Z,99.90
2022-11-24T22:09:04.695Z,99.90
2022-11-24T22:11:31.624Z,99.90
2022-11-24T22:13:58.693Z,99.90
2022-11-24T22:16:26.162Z,99.90
2022-11-24T22:18:54.135Z,99.90
2022-11-24T22:21:23.948Z,99.90
2022-11-24T22:23:52.400Z,99.90
2022-11-24T22:26:21.055Z,99.90
2022-11-24T22:28:48.525Z,99.90
2022-11-24T22:31:15.554Z,99.90
2022-11-24T22:33:43.820Z,99.90
2022-11-24T22:36:11.538Z,99.90
2022-11-24T22:38:38.442Z,99.90
2022-11-24T22:41:07.020Z,99.90
2022-11-24T22:43:36.161Z,99.90
2022-11-24T22:46:04.292Z,99.90
2022-11-24T22:48:31.470Z,99.90
2022-11-24T22:51:05.163Z,99.90
2022-11-24T22:53:32.341Z,99.90
2022-11-24T22:56:22.772Z,99.90
2022-11-24T22:58:50.134Z,99.90
2022-11-24T23:01:21.271Z,99.90
2022-11-24T23:03:49.133Z,99.90
2022-11-24T23:06:17.325Z,99.90
2022-11-24T23:08:44.489Z,99.90
2022-11-24T23:11:12.875Z,99.90
2022-11-24T23:13:39.778Z,99.90
2022-11-24T23:16:11.008Z,99.90
2022-11-24T23:18:38.385Z,99.90
2022-11-24T23:21:10.623Z,99.90
2022-11-24T23:23:37.693Z,99.90
2022-11-24T23:26:06.014Z,99.90
2022-11-24T23:28:33.115Z,99.90
2022-11-24T23:31:01.477Z,99.90
2022-11-24T23:33:28.464Z,99.90
2022-11-24T23:35:55.347Z,99.90
2022-11-24T23:38:28.691Z,99.90
2022-11-24T23:41:05.899Z,99.90
2022-11-24T23:43:33.871Z,99.90
2022-11-24T23:46:01.783Z,99.90
2022-11-24T23:48:31.183Z,99.90
2022-11-24T23:51:03.459Z,99.90
2022-11-24T23:53:31.507Z,99.90
2022-11-24T23:55:58.393Z,99.90
2022-11-24T23:58:25.351Z,99.90
