createdAt,value
2018-07-12T00:01:56.620Z,93.80
2018-07-12T00:04:25.170Z,94.00
2018-07-12T00:06:53.759Z,93.90
2018-07-12T00:09:22.113Z,94.20
2018-07-12T00:11:50.697Z,94.10
2018-07-12T00:14:19.481Z,94.30
2018-07-12T00:16:47.901Z,94.60
2018-07-12T00:19:16.675Z,94.80
2018-07-12T00:21:45.177Z,95.00
2018-07-12T00:24:13.384Z,95.40
2018-07-12T00:26:41.952Z,95.60
2018-07-12T00:29:11.503Z,95.80
2018-07-12T00:31:39.919Z,95.90
2018-07-12T00:34:08.365Z,95.90
2018-07-12T00:36:36.742Z,96.00
2018-07-12T00:39:06.866Z,96.00
2018-07-12T00:41:35.649Z,96.00
2018-07-12T00:44:04.409Z,95.60
2018-07-12T00:46:33.045Z,95.40
2018-07-12T00:49:01.752Z,95.50
2018-07-12T00:51:30.514Z,95.60
2018-07-12T00:53:59.345Z,95.70
2018-07-12T00:56:27.895Z,95.50
2018-07-12T00:58:57.009Z,95.70
2018-07-12T01:01:25.436Z,95.70
2018-07-12T01:03:53.992Z,95.80
2018-07-12T01:06:22.303Z,95.80
2018-07-12T01:08:50.851Z,96.00
2018-07-12T01:11:19.410Z,96.00
2018-07-12T01:13:47.819Z,95.80
2018-07-12T01:16:16.682Z,96.20
2018-07-12T01:18:45.375Z,95.70
2018-07-12T01:21:13.789Z,95.50
2018-07-12T01:23:42.384Z,95.60
2018-07-12T01:26:10.901Z,95.70
2018-07-12T01:28:39.270Z,95.80
2018-07-12T01:31:07.809Z,96.10
2018-07-12T01:33:36.396Z,96.50
2018-07-12T01:36:04.822Z,96.60
2018-07-12T01:38:33.410Z,96.80
2018-07-12T01:41:02.305Z,97.10
2018-07-12T01:43:31.085Z,97.10
2018-07-12T01:45:59.720Z,97.00
2018-07-12T01:48:28.355Z,96.80
2018-07-12T01:50:57.369Z,96.90
2018-07-12T01:53:25.991Z,96.90
2018-07-12T01:55:54.516Z,97.00
2018-07-12T01:58:23.283Z,97.00
2018-07-12T02:00:51.645Z,97.00
2018-07-12T02:03:20.419Z,96.80
2018-07-12T02:05:49.059Z,97.10
2018-07-12T02:08:17.470Z,97.00
2018-07-12T02:10:45.787Z,97.00
2018-07-12T02:13:14.511Z,96.80
2018-07-12T02:15:43.023Z,96.50
2018-07-12T02:18:11.367Z,96.60
2018-07-12T02:20:39.806Z,96.70
2018-07-12T02:23:08.656Z,96.70
2018-07-12T02:25:37.075Z,96.80
2018-07-12T02:28:05.599Z,97.10
2018-07-12T02:30:34.022Z,97.50
2018-07-12T02:33:02.391Z,98.00
2018-07-12T02:35:30.932Z,98.80
2018-07-12T02:37:59.551Z,99.00
2018-07-12T02:40:28.109Z,99.10
2018-07-12T02:42:56.957Z,99.20
2018-07-12T02:45:25.655Z,99.60
2018-07-12T02:47:54.901Z,99.50
2018-07-12T02:50:23.257Z,99.60
2018-07-12T02:52:51.959Z,99.70
2018-07-12T02:55:20.322Z,99.80
2018-07-12T02:57:48.830Z,99.70
2018-07-12T03:00:17.614Z,99.90
2018-07-12T03:02:46.239Z,99.90
2018-07-12T03:05:14.933Z,99.90
2018-07-12T03:07:43.572Z,99.90
2018-07-12T03:10:12.133Z,99.90
2018-07-12T03:12:40.815Z,99.90
2018-07-12T03:15:09.414Z,99.90
2018-07-12T03:17:38.249Z,99.90
2018-07-12T03:20:06.890Z,99.90
2018-07-12T03:22:35.647Z,99.90
2018-07-12T03:25:04.167Z,99.90
2018-07-12T03:27:32.709Z,99.90
2018-07-12T03:32:30.064Z,99.90
2018-07-12T03:34:58.811Z,99.90
2018-07-12T03:39:56.094Z,99.90
2018-07-12T03:44:53.499Z,99.90
2018-07-12T03:47:22.270Z,99.90
2018-07-12T03:49:50.770Z,99.90
2018-07-12T03:52:19.543Z,99.90
2018-07-12T03:54:48.375Z,99.90
2018-07-12T03:57:16.941Z,99.90
2018-07-12T04:02:14.478Z,99.90
2018-07-12T04:04:42.992Z,99.90
2018-07-12T04:07:11.671Z,99.90
2018-07-12T04:09:40.378Z,99.90
2018-07-12T04:12:08.888Z,99.90
2018-07-12T04:14:37.240Z,99.90
2018-07-12T04:17:05.771Z,99.90
2018-07-12T04:19:34.156Z,99.90
2018-07-12T04:22:02.776Z,99.90
2018-07-12T04:24:31.415Z,99.90
2018-07-12T04:26:59.910Z,99.90
2018-07-12T04:29:28.469Z,99.90
2018-07-12T04:31:57.033Z,99.90
2018-07-12T04:34:25.624Z,99.90
2018-07-12T04:36:54.267Z,99.90
2018-07-12T04:39:22.704Z,99.90
2018-07-12T04:41:51.570Z,99.90
2018-07-12T04:44:20.302Z,99.90
2018-07-12T04:46:49.134Z,99.90
2018-07-12T04:49:17.974Z,99.90
2018-07-12T04:51:46.524Z,99.90
2018-07-12T04:56:44.933Z,99.90
2018-07-12T04:59:13.283Z,99.90
2018-07-12T05:01:41.991Z,99.90
2018-07-12T05:06:40.385Z,99.90
2018-07-12T05:09:10.197Z,99.90
2018-07-12T05:11:38.564Z,99.90
2018-07-12T05:16:36.423Z,99.90
2018-07-12T05:21:33.708Z,99.90
2018-07-12T05:24:02.668Z,99.90
2018-07-12T05:26:31.104Z,99.90
2018-07-12T05:28:59.512Z,99.90
2018-07-12T05:31:28.252Z,99.90
2018-07-12T05:33:56.734Z,99.90
2018-07-12T05:37:01.169Z,99.90
2018-07-12T05:39:32.224Z,99.90
2018-07-12T05:42:03.614Z,99.90
2018-07-12T05:44:34.760Z,99.90
2018-07-12T05:47:06.039Z,99.90
2018-07-12T05:49:37.148Z,99.90
2018-07-12T05:52:08.597Z,99.90
2018-07-12T05:54:40.056Z,99.90
2018-07-12T05:57:11.151Z,99.90
2018-07-12T05:59:42.498Z,99.90
2018-07-12T06:02:22.344Z,99.90
2018-07-12T06:04:53.537Z,99.90
2018-07-12T06:07:32.003Z,99.90
2018-07-12T06:10:03.439Z,99.90
2018-07-12T06:12:34.758Z,99.90
2018-07-12T06:15:06.111Z,99.90
2018-07-12T06:17:37.356Z,99.90
2018-07-12T06:20:10.906Z,99.90
2018-07-12T06:22:42.093Z,99.90
2018-07-12T06:25:13.486Z,99.90
2018-07-12T06:27:44.970Z,99.90
2018-07-12T06:30:16.846Z,99.90
2018-07-12T06:32:48.066Z,99.90
2018-07-12T06:35:19.292Z,99.90
2018-07-12T06:37:50.451Z,99.90
2018-07-12T06:40:21.847Z,99.90
2018-07-12T06:42:53.201Z,99.90
2018-07-12T06:45:24.585Z,99.90
2018-07-12T06:47:55.777Z,99.90
2018-07-12T06:50:26.991Z,99.90
2018-07-12T06:52:58.193Z,99.90
2018-07-12T06:55:29.632Z,99.90
2018-07-12T06:58:00.760Z,99.90
2018-07-12T07:00:32.193Z,99.90
2018-07-12T07:03:03.515Z,99.90
2018-07-12T07:05:34.944Z,99.90
2018-07-12T07:08:06.160Z,99.90
2018-07-12T07:10:37.355Z,99.90
2018-07-12T07:13:09.260Z,99.90
2018-07-12T07:15:40.521Z,99.90
2018-07-12T07:18:11.877Z,99.90
2018-07-12T07:20:43.080Z,99.90
2018-07-12T07:23:14.268Z,99.90
2018-07-12T07:25:45.672Z,99.90
2018-07-12T07:28:17.175Z,99.90
2018-07-12T07:30:48.375Z,99.90
2018-07-12T07:33:19.607Z,99.90
2018-07-12T07:35:50.859Z,99.90
2018-07-12T07:38:22.200Z,99.90
2018-07-12T07:40:53.616Z,99.90
2018-07-12T07:43:25.006Z,99.90
2018-07-12T07:45:56.148Z,99.90
2018-07-12T07:48:27.555Z,99.90
2018-07-12T07:50:59.200Z,99.90
2018-07-12T07:53:30.565Z,99.90
2018-07-12T07:56:01.659Z,99.90
2018-07-12T07:58:32.849Z,99.90
2018-07-12T08:01:03.958Z,99.90
2018-07-12T08:03:35.279Z,99.50
2018-07-12T08:06:07.043Z,98.80
2018-07-12T08:08:38.239Z,99.90
2018-07-12T08:11:09.294Z,99.60
2018-07-12T08:13:40.486Z,99.20
2018-07-12T08:16:11.480Z,98.10
2018-07-12T08:18:43.135Z,97.80
2018-07-12T08:23:48.125Z,97.40
2018-07-12T08:26:19.167Z,97.30
2018-07-12T08:28:50.408Z,96.20
2018-07-12T08:31:21.991Z,96.00
2018-07-12T08:33:53.115Z,95.90
2018-07-12T08:36:24.518Z,94.60
2018-07-12T08:38:55.876Z,93.80
2018-07-12T08:41:27.329Z,94.60
2018-07-12T08:43:58.920Z,93.90
2018-07-12T08:46:30.525Z,93.30
2018-07-12T08:49:02.332Z,93.20
2018-07-12T08:54:04.280Z,90.70
2018-07-12T08:56:35.884Z,91.70
2018-07-12T08:59:07.075Z,91.30
2018-07-12T09:01:38.331Z,90.50
2018-07-12T09:04:09.419Z,90.50
2018-07-12T09:06:40.605Z,89.90
2018-07-12T09:09:12.592Z,87.30
2018-07-12T09:11:43.931Z,88.90
2018-07-12T09:14:15.583Z,88.50
2018-07-12T09:16:46.892Z,87.40
2018-07-12T09:19:17.976Z,86.20
2018-07-12T09:21:49.655Z,86.80
2018-07-12T09:24:21.032Z,82.80
2018-07-12T09:26:52.243Z,86.80
2018-07-12T09:29:23.456Z,86.10
2018-07-12T09:31:55.133Z,86.60
2018-07-12T09:34:26.227Z,86.90
2018-07-12T09:36:57.494Z,88.60
2018-07-12T09:39:28.752Z,87.30
2018-07-12T09:41:59.995Z,87.10
2018-07-12T09:44:31.003Z,81.50
2018-07-12T09:47:02.360Z,80.20
2018-07-12T09:49:33.596Z,82.20
2018-07-12T09:52:09.466Z,83.80
2018-07-12T09:54:40.549Z,83.60
2018-07-12T09:57:27.785Z,82.20
2018-07-12T09:59:58.974Z,84.50
2018-07-12T10:02:35.112Z,84.80
2018-07-12T10:05:10.731Z,81.80
2018-07-12T10:07:42.890Z,79.70
2018-07-12T10:10:14.175Z,77.60
2018-07-12T10:12:51.106Z,75.10
2018-07-12T10:15:27.524Z,74.40
2018-07-12T10:18:03.584Z,76.20
2018-07-12T10:20:35.511Z,75.50
2018-07-12T10:23:06.900Z,77.50
2018-07-12T10:25:38.131Z,76.20
2018-07-12T10:28:09.251Z,77.00
2018-07-12T10:30:40.604Z,76.70
2018-07-12T10:33:11.907Z,76.50
2018-07-12T10:35:43.184Z,75.00
2018-07-12T10:38:14.193Z,75.40
2018-07-12T10:40:45.587Z,72.40
2018-07-12T10:43:17.244Z,71.70
2018-07-12T10:45:48.544Z,70.20
2018-07-12T10:48:19.576Z,69.50
2018-07-12T10:50:50.788Z,70.90
2018-07-12T10:53:22.387Z,70.40
2018-07-12T10:55:53.768Z,68.70
2018-07-12T10:58:25.067Z,68.30
2018-07-12T11:00:56.111Z,70.70
2018-07-12T11:03:27.933Z,67.50
2018-07-12T11:05:59.239Z,67.00
2018-07-12T11:08:30.467Z,69.60
2018-07-12T11:11:02.072Z,69.00
2018-07-12T11:13:49.022Z,68.60
2018-07-12T11:16:20.227Z,68.80
2018-07-12T11:18:51.347Z,67.00
2018-07-12T11:21:22.752Z,65.60
2018-07-12T11:23:53.944Z,66.20
2018-07-12T11:26:25.371Z,67.20
2018-07-12T11:28:57.487Z,66.10
2018-07-12T11:31:28.916Z,65.50
2018-07-12T11:34:00.255Z,67.20
2018-07-12T11:36:31.452Z,67.30
2018-07-12T11:39:02.695Z,67.10
2018-07-12T11:41:33.993Z,66.50
2018-07-12T11:48:55.241Z,67.60
2018-07-12T11:51:26.605Z,65.90
2018-07-12T11:54:01.047Z,65.40
2018-07-12T11:56:32.331Z,62.40
2018-07-12T11:59:04.026Z,63.90
2018-07-12T12:01:35.641Z,64.40
2018-07-12T12:06:37.705Z,65.00
2018-07-12T12:09:09.299Z,64.50
2018-07-12T12:11:40.711Z,64.20
2018-07-12T12:14:12.024Z,62.60
2018-07-12T12:16:43.306Z,63.40
2018-07-12T12:19:18.174Z,63.00
2018-07-12T12:21:49.547Z,63.90
2018-07-12T12:24:20.775Z,63.80
2018-07-12T12:26:52.067Z,65.50
2018-07-12T12:29:23.318Z,64.10
2018-07-12T12:31:54.372Z,64.60
2018-07-12T12:34:25.570Z,63.30
2018-07-12T12:36:56.752Z,63.40
2018-07-12T12:39:27.905Z,63.30
2018-07-12T12:41:59.173Z,64.60
2018-07-12T12:44:30.456Z,66.20
2018-07-12T12:47:02.208Z,65.00
2018-07-12T12:49:33.303Z,64.30
2018-07-12T12:52:04.820Z,64.80
2018-07-12T12:54:36.039Z,65.30
2018-07-12T12:57:07.200Z,64.80
2018-07-12T12:59:38.706Z,64.90
2018-07-12T13:02:09.799Z,65.20
2018-07-12T13:04:41.028Z,63.40
2018-07-12T13:07:12.656Z,64.00
2018-07-12T13:09:44.608Z,65.40
2018-07-12T13:12:15.957Z,63.70
2018-07-12T13:14:47.499Z,63.80
2018-07-12T13:17:19.051Z,64.30
2018-07-12T13:19:50.171Z,62.60
2018-07-12T13:22:21.302Z,64.00
2018-07-12T13:24:53.171Z,62.40
2018-07-12T13:27:23.890Z,64.40
2018-07-12T13:29:55.446Z,65.60
2018-07-12T13:32:26.499Z,65.80
2018-07-12T13:34:57.907Z,65.00
2018-07-12T13:37:29.080Z,66.20
2018-07-12T13:40:00.952Z,66.10
2018-07-12T13:42:32.048Z,64.80
2018-07-12T13:45:03.416Z,66.20
2018-07-12T13:47:34.685Z,65.20
2018-07-12T13:50:06.459Z,63.30
2018-07-12T13:52:38.349Z,63.10
2018-07-12T13:55:09.554Z,62.40
2018-07-12T13:57:40.766Z,61.70
2018-07-12T14:00:12.161Z,62.00
2018-07-12T14:02:43.365Z,62.60
2018-07-12T14:05:14.996Z,63.00
2018-07-12T14:07:46.777Z,64.80
2018-07-12T14:10:18.075Z,62.90
2018-07-12T14:12:49.453Z,61.70
2018-07-12T14:15:24.071Z,62.90
2018-07-12T14:17:55.443Z,62.30
2018-07-12T14:20:26.998Z,62.70
2018-07-12T14:22:58.148Z,60.90
2018-07-12T14:25:29.346Z,62.10
2018-07-12T14:28:00.399Z,60.90
2018-07-12T14:30:31.579Z,63.50
2018-07-12T14:33:02.925Z,63.30
2018-07-12T14:35:33.915Z,62.70
2018-07-12T14:38:05.110Z,63.70
2018-07-12T14:40:36.136Z,62.80
2018-07-12T14:43:07.535Z,63.20
2018-07-12T14:45:38.699Z,64.20
2018-07-12T14:48:09.928Z,63.50
2018-07-12T14:50:41.280Z,63.30
2018-07-12T14:53:12.947Z,64.00
2018-07-12T14:55:44.247Z,65.20
2018-07-12T14:58:15.285Z,65.40
2018-07-12T15:00:46.895Z,64.90
2018-07-12T15:03:18.040Z,65.10
2018-07-12T15:05:49.236Z,64.50
2018-07-12T15:08:21.565Z,65.20
2018-07-12T15:10:52.809Z,65.50
2018-07-12T15:13:24.159Z,64.60
2018-07-12T15:15:55.820Z,64.80
2018-07-12T15:18:27.423Z,63.30
2018-07-12T15:20:58.713Z,64.70
2018-07-12T15:23:29.864Z,64.50
2018-07-12T15:26:01.543Z,64.40
2018-07-12T15:28:33.157Z,65.40
2018-07-12T15:31:04.511Z,64.40
2018-07-12T15:33:35.851Z,65.70
2018-07-12T15:36:07.823Z,64.80
2018-07-12T15:38:38.859Z,64.80
2018-07-12T15:41:10.307Z,65.40
2018-07-12T15:43:41.607Z,65.20
2018-07-12T15:46:13.731Z,65.50
2018-07-12T15:48:44.972Z,64.10
2018-07-12T15:51:16.168Z,64.30
2018-07-12T15:53:47.387Z,64.60
2018-07-12T15:56:18.713Z,64.10
2018-07-12T15:58:49.927Z,63.20
2018-07-12T16:01:20.916Z,64.50
2018-07-12T16:03:52.111Z,62.80
2018-07-12T16:06:23.149Z,62.30
2018-07-12T16:08:54.315Z,63.20
2018-07-12T16:11:25.988Z,61.90
2018-07-12T16:13:57.264Z,62.40
2018-07-12T16:16:29.319Z,62.30
2018-07-12T16:19:00.483Z,62.80
2018-07-12T16:21:31.845Z,61.70
2018-07-12T16:24:03.067Z,61.90
2018-07-12T16:26:34.469Z,63.00
2018-07-12T16:29:05.945Z,61.30
2018-07-12T16:31:38.007Z,61.80
2018-07-12T16:34:09.252Z,60.80
2018-07-12T16:36:40.541Z,61.80
2018-07-12T16:39:11.776Z,61.70
2018-07-12T16:41:43.012Z,60.70
2018-07-12T16:44:14.658Z,60.70
2018-07-12T16:46:46.229Z,60.90
2018-07-12T16:49:17.556Z,62.50
2018-07-12T16:51:48.703Z,62.40
2018-07-12T16:54:20.052Z,61.70
2018-07-12T16:56:51.478Z,62.20
2018-07-12T16:59:22.872Z,62.20
2018-07-12T17:01:54.101Z,63.20
2018-07-12T17:04:25.244Z,62.20
2018-07-12T17:06:56.615Z,62.20
2018-07-12T17:09:27.827Z,62.00
2018-07-12T17:11:59.907Z,63.30
2018-07-12T17:14:32.176Z,62.70
2018-07-12T17:19:33.996Z,59.70
2018-07-12T17:22:05.427Z,62.20
2018-07-12T17:24:36.567Z,62.00
2018-07-12T17:27:07.924Z,62.70
2018-07-12T17:29:39.296Z,62.50
2018-07-12T17:32:10.516Z,61.80
2018-07-12T17:34:42.168Z,62.40
2018-07-12T17:37:13.547Z,61.20
2018-07-12T17:39:45.171Z,62.30
2018-07-12T17:42:16.455Z,62.70
2018-07-12T17:44:47.447Z,62.50
2018-07-12T17:47:18.685Z,61.60
2018-07-12T17:49:49.835Z,62.20
2018-07-12T17:52:21.055Z,61.60
2018-07-12T17:54:52.432Z,62.00
2018-07-12T17:57:30.056Z,61.60
2018-07-12T18:00:01.112Z,62.20
2018-07-12T18:02:32.289Z,61.60
2018-07-12T18:05:04.010Z,62.30
2018-07-12T18:07:35.398Z,62.50
2018-07-12T18:10:11.038Z,62.20
2018-07-12T18:12:42.350Z,63.50
2018-07-12T18:15:13.842Z,63.30
2018-07-12T18:17:45.035Z,62.20
2018-07-12T18:20:16.644Z,62.50
2018-07-12T18:22:47.715Z,62.20
2018-07-12T18:25:20.467Z,62.90
2018-07-12T18:27:52.697Z,62.20
2018-07-12T18:30:23.859Z,62.20
2018-07-12T18:32:55.232Z,63.50
2018-07-12T18:35:26.888Z,63.10
2018-07-12T18:37:58.281Z,63.40
2018-07-12T18:40:29.583Z,63.70
2018-07-12T18:43:00.760Z,64.90
2018-07-12T18:45:31.815Z,63.30
2018-07-12T18:48:03.819Z,63.70
2018-07-12T18:50:35.167Z,64.50
2018-07-12T18:53:06.537Z,64.40
2018-07-12T18:55:38.189Z,65.30
2018-07-12T18:58:09.795Z,65.30
2018-07-12T19:00:41.096Z,65.30
2018-07-12T19:03:12.324Z,64.10
2018-07-12T19:05:43.482Z,65.30
2018-07-12T19:08:15.463Z,65.10
2018-07-12T19:10:46.653Z,65.20
2018-07-12T19:13:17.820Z,64.80
2018-07-12T19:15:49.020Z,65.00
2018-07-12T19:18:20.031Z,65.20
2018-07-12T19:20:51.476Z,64.20
2018-07-12T19:23:22.784Z,65.30
2018-07-12T19:25:54.175Z,65.30
2018-07-12T19:28:25.372Z,65.40
2018-07-12T19:30:56.573Z,66.20
2018-07-12T19:33:28.015Z,66.90
2018-07-12T19:35:59.174Z,66.50
2018-07-12T19:38:30.923Z,67.40
2018-07-12T19:41:02.322Z,67.50
2018-07-12T19:43:33.750Z,68.30
2018-07-12T19:46:04.918Z,68.90
2018-07-12T19:48:36.301Z,70.00
2018-07-12T19:51:07.948Z,69.90
2018-07-12T19:53:39.256Z,71.40
2018-07-12T19:56:11.288Z,70.30
2018-07-12T19:58:43.493Z,70.50
2018-07-12T20:01:15.043Z,72.10
2018-07-12T20:03:46.447Z,73.40
2018-07-12T20:06:17.768Z,73.50
2018-07-12T20:08:49.946Z,74.20
2018-07-12T20:13:53.523Z,72.90
2018-07-12T20:16:25.895Z,73.30
2018-07-12T20:23:36.503Z,73.90
2018-07-12T20:26:09.172Z,74.40
2018-07-12T20:28:40.929Z,73.80
2018-07-12T20:31:12.318Z,74.70
2018-07-12T20:33:43.404Z,74.70
2018-07-12T20:36:14.767Z,75.30
2018-07-12T20:38:45.957Z,75.20
2018-07-12T20:41:17.327Z,75.80
2018-07-12T20:43:48.543Z,76.30
2018-07-12T20:46:20.200Z,77.00
2018-07-12T20:51:22.124Z,78.10
2018-07-12T20:53:53.331Z,78.50
2018-07-12T20:56:24.689Z,79.20
2018-07-12T20:58:55.888Z,79.40
2018-07-12T21:01:27.926Z,79.80
2018-07-12T21:03:59.244Z,80.70
2018-07-12T21:06:30.318Z,80.90
2018-07-12T21:09:01.915Z,80.00
2018-07-12T21:11:33.084Z,80.10
2018-07-12T21:14:04.431Z,80.60
2018-07-12T21:16:35.799Z,81.40
2018-07-12T21:19:07.437Z,81.70
2018-07-12T21:21:38.588Z,81.60
2018-07-12T21:24:09.802Z,81.80
2018-07-12T21:26:40.949Z,81.30
2018-07-12T21:29:12.881Z,81.00
2018-07-12T21:31:44.158Z,81.80
2018-07-12T21:34:15.512Z,82.40
2018-07-12T21:36:46.547Z,82.60
2018-07-12T21:39:17.836Z,83.10
2018-07-12T21:41:48.954Z,83.90
2018-07-12T21:44:20.178Z,84.70
2018-07-12T21:46:51.758Z,84.90
2018-07-12T21:49:23.258Z,85.30
2018-07-12T21:51:54.309Z,85.30
2018-07-12T21:54:25.651Z,86.00
2018-07-12T21:56:57.095Z,86.20
2018-07-12T21:59:28.401Z,86.50
2018-07-12T22:01:59.440Z,87.20
2018-07-12T22:04:30.772Z,86.80
2018-07-12T22:08:26.843Z,87.80
2018-07-12T22:11:05.581Z,87.30
2018-07-12T22:13:38.311Z,88.00
2018-07-12T22:16:09.351Z,88.10
2018-07-12T22:18:40.734Z,88.30
2018-07-12T22:21:12.249Z,88.60
2018-07-12T22:23:43.475Z,88.60
2018-07-12T22:26:14.700Z,89.20
2018-07-12T22:28:45.699Z,89.90
2018-07-12T22:31:17.092Z,90.20
2018-07-12T22:33:48.287Z,90.50
2018-07-12T22:36:19.652Z,90.50
2018-07-12T22:38:50.848Z,90.60
2018-07-12T22:41:22.308Z,90.80
2018-07-12T22:43:54.412Z,90.60
2018-07-12T22:46:25.450Z,90.90
2018-07-12T22:48:56.695Z,91.20
2018-07-12T22:51:27.984Z,91.60
2018-07-12T22:53:59.203Z,92.20
2018-07-12T22:56:30.375Z,92.60
2018-07-12T22:59:01.592Z,92.20
2018-07-12T23:01:32.953Z,92.10
2018-07-12T23:04:04.456Z,92.20
2018-07-12T23:06:35.746Z,92.30
2018-07-12T23:09:08.275Z,92.40
2018-07-12T23:11:39.518Z,92.60
2018-07-12T23:14:10.748Z,92.80
2018-07-12T23:16:42.063Z,92.80
2018-07-12T23:19:13.089Z,93.20
2018-07-12T23:21:44.438Z,93.70
2018-07-12T23:24:15.748Z,93.70
2018-07-12T23:26:47.295Z,93.70
2018-07-12T23:29:18.438Z,93.30
2018-07-12T23:31:49.788Z,93.80
2018-07-12T23:34:20.994Z,94.10
2018-07-12T23:36:52.017Z,94.30
2018-07-12T23:39:23.222Z,94.70
2018-07-12T23:41:54.576Z,94.70
2018-07-12T23:44:26.111Z,95.10
2018-07-12T23:46:57.204Z,95.10
2018-07-12T23:49:28.556Z,95.10
2018-07-12T23:51:59.711Z,95.10
2018-07-12T23:54:30.962Z,95.10
2018-07-12T23:57:02.334Z,95.40
2018-07-12T23:59:33.712Z,95.50
