createdAt,value
2018-09-05T00:00:45.259Z,23.6
2018-09-05T00:01:49.867Z,23.6
2018-09-05T00:02:54.458Z,23.6
2018-09-05T00:03:59.587Z,23.6
2018-09-05T00:05:04.164Z,23.6
2018-09-05T00:06:09.319Z,23.6
2018-09-05T00:07:14.841Z,23.6
2018-09-05T00:08:20.004Z,23.6
2018-09-05T00:09:24.900Z,23.6
2018-09-05T00:10:45.391Z,23.6
2018-09-05T00:11:49.977Z,23.6
2018-09-05T00:12:54.920Z,23.6
2018-09-05T00:14:00.139Z,23.6
2018-09-05T00:15:05.365Z,23.6
2018-09-05T00:16:10.800Z,23.6
2018-09-05T00:17:15.670Z,23.6
2018-09-05T00:18:20.629Z,23.6
2018-09-05T00:19:26.873Z,23.6
2018-09-05T00:20:31.753Z,23.6
2018-09-05T00:21:37.299Z,23.6
2018-09-05T00:22:41.923Z,23.6
2018-09-05T00:23:47.388Z,23.6
2018-09-05T00:24:52.778Z,23.6
2018-09-05T00:25:58.005Z,23.6
2018-09-05T00:27:02.952Z,23.6
2018-09-05T00:28:08.732Z,23.6
2018-09-05T00:29:13.638Z,23.6
2018-09-05T00:30:19.130Z,23.6
2018-09-05T00:31:24.553Z,23.6
2018-09-05T00:32:29.984Z,23.6
2018-09-05T00:33:35.696Z,23.6
2018-09-05T00:34:40.905Z,23.6
2018-09-05T00:35:45.583Z,23.6
2018-09-05T00:36:51.078Z,23.6
2018-09-05T00:37:56.599Z,23.6
2018-09-05T00:39:01.773Z,23.6
2018-09-05T00:40:08.074Z,23.6
2018-09-05T00:41:12.996Z,23.6
2018-09-05T00:42:18.161Z,23.6
2018-09-05T00:43:23.837Z,23.6
2018-09-05T00:44:29.356Z,23.6
2018-09-05T00:45:34.762Z,23.6
2018-09-05T00:46:40.002Z,23.6
2018-09-05T00:47:45.493Z,23.6
2018-09-05T00:48:51.372Z,23.6
2018-09-05T00:49:56.265Z,23.6
2018-09-05T00:51:01.716Z,23.6
2018-09-05T00:52:06.553Z,23.6
2018-09-05T00:53:11.997Z,23.6
2018-09-05T00:54:17.139Z,23.6
2018-09-05T00:55:22.607Z,23.6
2018-09-05T00:56:28.032Z,23.6
2018-09-05T00:57:33.525Z,23.6
2018-09-05T00:58:38.684Z,23.6
2018-09-05T00:59:44.125Z,23.6
2018-09-05T01:00:49.855Z,23.6
2018-09-05T01:01:54.997Z,23.6
2018-09-05T01:03:00.488Z,23.6
2018-09-05T01:04:05.856Z,23.6
2018-09-05T01:05:11.284Z,23.6
2018-09-05T01:06:16.151Z,23.6
2018-09-05T01:07:21.515Z,23.6
2018-09-05T01:08:26.735Z,23.6
2018-09-05T01:09:32.230Z,23.6
2018-09-05T01:10:37.384Z,23.6
2018-09-05T01:11:42.831Z,23.6
2018-09-05T01:12:48.660Z,23.6
2018-09-05T01:13:53.836Z,23.6
2018-09-05T01:14:59.264Z,23.6
2018-09-05T01:16:04.918Z,23.6
2018-09-05T01:17:10.066Z,23.6
2018-09-05T01:18:15.226Z,23.6
2018-09-05T01:19:21.064Z,23.6
2018-09-05T01:20:26.213Z,23.6
2018-09-05T01:21:32.248Z,23.6
2018-09-05T01:22:37.406Z,23.6
2018-09-05T01:23:42.908Z,23.6
2018-09-05T01:24:47.967Z,23.6
2018-09-05T01:25:53.112Z,23.6
2018-09-05T01:26:57.802Z,23.6
2018-09-05T01:28:03.365Z,23.6
2018-09-05T01:29:08.863Z,23.6
2018-09-05T01:30:14.301Z,23.6
2018-09-05T01:31:19.540Z,23.6
2018-09-05T01:32:25.005Z,23.6
2018-09-05T01:33:30.240Z,23.6
2018-09-05T01:34:35.708Z,23.6
2018-09-05T01:35:40.859Z,23.6
2018-09-05T01:36:46.258Z,23.6
2018-09-05T01:37:51.446Z,23.6
2018-09-05T01:38:56.885Z,23.6
2018-09-05T01:40:02.184Z,23.6
2018-09-05T01:41:06.777Z,23.6
2018-09-05T01:42:12.327Z,23.6
2018-09-05T01:43:18.114Z,23.6
2018-09-05T01:44:23.544Z,23.6
2018-09-05T01:45:29.104Z,23.6
2018-09-05T01:46:34.333Z,23.6
2018-09-05T01:47:39.531Z,23.6
2018-09-05T01:48:45.453Z,23.6
2018-09-05T01:49:50.907Z,23.6
2018-09-05T01:50:56.058Z,23.6
2018-09-05T01:52:01.297Z,23.6
2018-09-05T01:53:05.909Z,23.6
2018-09-05T01:54:10.784Z,23.6
2018-09-05T01:55:15.950Z,23.6
2018-09-05T01:56:20.273Z,23.6
2018-09-05T01:57:24.866Z,23.6
2018-09-05T01:58:44.841Z,23.6
2018-09-05T01:59:49.723Z,23.6
2018-09-05T02:00:55.126Z,23.6
2018-09-05T02:02:00.287Z,23.6
2018-09-05T02:03:04.881Z,23.6
2018-09-05T02:04:10.589Z,23.6
2018-09-05T02:05:15.741Z,23.6
2018-09-05T02:06:20.885Z,23.6
2018-09-05T02:07:27.200Z,23.6
2018-09-05T02:08:32.373Z,23.6
2018-09-05T02:09:38.361Z,23.6
2018-09-05T02:10:43.538Z,23.6
2018-09-05T02:11:48.977Z,23.6
2018-09-05T02:12:54.758Z,23.6
2018-09-05T02:13:59.911Z,23.6
2018-09-05T02:15:04.818Z,23.6
2018-09-05T02:16:10.569Z,23.6
2018-09-05T02:17:15.165Z,23.6
2018-09-05T02:18:20.393Z,23.6
2018-09-05T02:19:26.377Z,23.6
2018-09-05T02:20:31.269Z,23.6
2018-09-05T02:21:36.833Z,23.6
2018-09-05T02:22:42.024Z,23.6
2018-09-05T02:23:47.462Z,23.6
2018-09-05T02:24:53.141Z,23.6
2018-09-05T02:25:58.575Z,23.6
2018-09-05T02:27:03.738Z,23.6
2018-09-05T02:28:09.297Z,23.6
2018-09-05T02:29:14.734Z,23.6
2018-09-05T02:30:20.246Z,23.6
2018-09-05T02:31:26.466Z,23.6
2018-09-05T02:32:31.906Z,23.6
2018-09-05T02:33:37.696Z,23.6
2018-09-05T02:34:42.618Z,23.6
2018-09-05T02:35:47.761Z,23.6
2018-09-05T02:36:52.602Z,23.6
2018-09-05T02:37:58.085Z,23.6
2018-09-05T02:39:03.236Z,23.6
2018-09-05T02:40:09.015Z,23.6
2018-09-05T02:41:14.471Z,23.6
2018-09-05T02:42:19.954Z,23.6
2018-09-05T02:43:25.826Z,23.6
2018-09-05T02:44:30.722Z,23.6
2018-09-05T02:45:36.555Z,23.6
2018-09-05T02:46:41.990Z,23.6
2018-09-05T02:47:47.453Z,23.6
2018-09-05T02:48:53.153Z,23.6
2018-09-05T02:49:58.299Z,23.6
2018-09-05T02:51:02.629Z,23.6
2018-09-05T02:52:07.755Z,23.6
2018-09-05T02:53:13.323Z,23.6
2018-09-05T02:54:18.464Z,23.6
2018-09-05T02:55:24.229Z,23.6
2018-09-05T02:56:29.697Z,23.6
2018-09-05T02:57:35.428Z,23.6
2018-09-05T02:58:40.874Z,23.6
2018-09-05T02:59:46.036Z,23.6
2018-09-05T03:00:51.480Z,23.6
2018-09-05T03:01:56.425Z,23.6
2018-09-05T03:03:01.886Z,23.6
2018-09-05T03:04:06.742Z,23.6
2018-09-05T03:05:11.900Z,23.6
2018-09-05T03:06:17.114Z,23.6
2018-09-05T03:07:22.278Z,23.6
2018-09-05T03:08:27.706Z,23.6
2018-09-05T03:09:33.398Z,23.6
2018-09-05T03:10:38.001Z,23.6
2018-09-05T03:11:43.159Z,23.6
2018-09-05T03:12:48.663Z,23.6
2018-09-05T03:13:53.811Z,23.5
2018-09-05T03:14:59.240Z,23.6
2018-09-05T03:16:04.660Z,23.5
2018-09-05T03:17:09.847Z,23.5
2018-09-05T03:18:14.996Z,23.5
2018-09-05T03:19:20.518Z,23.5
2018-09-05T03:20:25.470Z,23.5
2018-09-05T03:21:30.991Z,23.5
2018-09-05T03:22:35.645Z,23.5
2018-09-05T03:23:40.526Z,23.6
2018-09-05T03:24:45.926Z,23.5
2018-09-05T03:25:51.160Z,23.5
2018-09-05T03:26:56.314Z,23.5
2018-09-05T03:28:02.146Z,23.5
2018-09-05T03:29:07.631Z,23.5
2018-09-05T03:30:12.519Z,23.5
2018-09-05T03:31:17.916Z,23.5
2018-09-05T03:32:22.833Z,23.5
2018-09-05T03:33:28.473Z,23.5
2018-09-05T03:34:33.626Z,23.5
2018-09-05T03:35:38.870Z,23.5
2018-09-05T03:36:43.903Z,23.5
2018-09-05T03:37:49.337Z,23.5
2018-09-05T03:38:54.830Z,23.5
2018-09-05T03:40:00.284Z,23.5
2018-09-05T03:41:05.715Z,23.5
2018-09-05T03:42:11.155Z,23.5
2018-09-05T03:43:16.324Z,23.5
2018-09-05T03:44:21.477Z,23.5
2018-09-05T03:45:26.870Z,23.5
2018-09-05T03:46:32.306Z,23.5
2018-09-05T03:47:37.734Z,23.5
2018-09-05T03:48:43.146Z,23.5
2018-09-05T03:49:48.649Z,23.5
2018-09-05T03:50:54.488Z,23.5
2018-09-05T03:52:00.239Z,23.5
2018-09-05T03:53:04.545Z,23.5
2018-09-05T03:54:09.698Z,23.5
2018-09-05T03:55:14.965Z,23.5
2018-09-05T03:56:20.400Z,23.5
2018-09-05T03:57:25.262Z,23.5
2018-09-05T03:58:31.031Z,23.5
2018-09-05T03:59:35.917Z,23.5
2018-09-05T04:00:41.596Z,23.5
2018-09-05T04:01:46.811Z,23.4
2018-09-05T04:02:51.957Z,23.4
2018-09-05T04:03:57.647Z,23.3
2018-09-05T04:05:02.309Z,23.3
2018-09-05T04:06:07.514Z,23.2
2018-09-05T04:07:12.798Z,23.2
2018-09-05T04:08:18.231Z,23.1
2018-09-05T04:09:23.444Z,23.1
2018-09-05T04:10:28.561Z,23.1
2018-09-05T04:11:33.417Z,23
2018-09-05T04:12:39.146Z,23
2018-09-05T04:13:43.741Z,22.9
2018-09-05T04:14:49.171Z,22.9
2018-09-05T04:15:54.737Z,22.8
2018-09-05T04:17:00.224Z,22.8
2018-09-05T04:18:05.094Z,22.8
2018-09-05T04:19:10.547Z,22.7
2018-09-05T04:20:16.138Z,22.7
2018-09-05T04:21:21.008Z,22.7
2018-09-05T04:22:41.352Z,22.6
2018-09-05T04:23:46.808Z,22.6
2018-09-05T04:24:52.635Z,22.6
2018-09-05T04:25:57.785Z,22.5
2018-09-05T04:27:02.932Z,22.5
2018-09-05T04:28:08.158Z,22.5
2018-09-05T04:29:13.053Z,22.4
2018-09-05T04:30:17.977Z,22.4
2018-09-05T04:31:22.885Z,22.4
2018-09-05T04:32:28.341Z,22.3
2018-09-05T04:33:34.237Z,22.3
2018-09-05T04:34:39.111Z,22.3
2018-09-05T04:35:43.715Z,22.3
2018-09-05T04:36:49.301Z,22.3
2018-09-05T04:37:53.871Z,22.2
2018-09-05T04:38:58.752Z,22.2
2018-09-05T04:40:04.167Z,22.1
2018-09-05T04:41:09.117Z,22.1
2018-09-05T04:42:14.547Z,22.1
2018-09-05T04:43:19.441Z,22.1
2018-09-05T04:44:24.562Z,22.1
2018-09-05T04:45:29.484Z,22
2018-09-05T04:46:34.659Z,22
2018-09-05T04:47:40.093Z,22
2018-09-05T04:48:45.885Z,22
2018-09-05T04:49:51.036Z,21.9
2018-09-05T04:50:56.181Z,21.9
2018-09-05T04:52:01.697Z,21.9
2018-09-05T04:53:06.299Z,21.9
2018-09-05T04:54:11.165Z,21.9
2018-09-05T04:55:16.887Z,21.9
2018-09-05T04:56:22.417Z,21.8
2018-09-05T04:57:28.166Z,21.8
2018-09-05T04:58:33.088Z,21.8
2018-09-05T04:59:38.821Z,21.8
2018-09-05T05:00:44.101Z,21.7
2018-09-05T05:01:49.240Z,21.7
2018-09-05T05:02:54.409Z,21.7
2018-09-05T05:04:00.107Z,21.7
2018-09-05T05:05:05.633Z,21.7
2018-09-05T05:06:11.051Z,21.7
2018-09-05T05:07:16.155Z,21.7
2018-09-05T05:08:21.587Z,21.7
2018-09-05T05:09:27.090Z,21.6
2018-09-05T05:10:32.548Z,21.6
2018-09-05T05:11:38.004Z,21.6
2018-09-05T05:12:43.277Z,21.6
2018-09-05T05:13:48.764Z,21.6
2018-09-05T05:14:54.338Z,21.5
2018-09-05T05:16:00.016Z,21.5
2018-09-05T05:17:05.549Z,21.5
2018-09-05T05:18:10.522Z,21.5
2018-09-05T05:19:16.224Z,21.5
2018-09-05T05:20:21.752Z,21.5
2018-09-05T05:21:27.013Z,21.5
2018-09-05T05:22:32.428Z,21.5
2018-09-05T05:23:37.979Z,21.5
2018-09-05T05:24:44.295Z,21.4
2018-09-05T05:25:49.749Z,21.4
2018-09-05T05:26:55.241Z,21.4
2018-09-05T05:28:01.022Z,21.4
2018-09-05T05:29:05.338Z,21.4
2018-09-05T05:30:10.528Z,21.4
2018-09-05T05:31:15.722Z,21.4
2018-09-05T05:32:20.684Z,21.4
2018-09-05T05:33:26.832Z,21.4
2018-09-05T05:34:32.767Z,21.4
2018-09-05T05:35:38.361Z,21.4
2018-09-05T05:36:43.300Z,21.3
2018-09-05T05:37:48.267Z,21.3
2018-09-05T05:38:53.418Z,21.3
2018-09-05T05:39:59.298Z,21.3
2018-09-05T05:41:04.780Z,21.3
2018-09-05T05:42:09.639Z,21.3
2018-09-05T05:43:14.774Z,21.3
2018-09-05T05:44:20.002Z,21.3
2018-09-05T05:45:24.856Z,21.3
2018-09-05T05:46:44.659Z,21.3
2018-09-05T05:47:50.413Z,21.3
2018-09-05T05:48:55.817Z,21.2
2018-09-05T05:50:01.318Z,21.2
2018-09-05T05:51:05.363Z,21.2
2018-09-05T05:52:10.803Z,21.2
2018-09-05T05:53:15.402Z,21.2
2018-09-05T05:54:20.295Z,21.2
2018-09-05T05:55:25.737Z,21.2
2018-09-05T05:56:31.190Z,21.2
2018-09-05T05:57:36.610Z,21.2
2018-09-05T05:58:41.782Z,21.2
2018-09-05T05:59:47.212Z,21.1
2018-09-05T06:00:52.455Z,21.1
2018-09-05T06:01:57.926Z,21.1
2018-09-05T06:03:03.356Z,21.1
2018-09-05T06:04:08.193Z,21.1
2018-09-05T06:05:12.795Z,21.1
2018-09-05T06:06:18.265Z,21.1
2018-09-05T06:07:25.008Z,21.1
2018-09-05T06:08:30.158Z,21.2
2018-09-05T06:09:35.317Z,21.2
2018-09-05T06:10:40.791Z,21.2
2018-09-05T06:11:46.070Z,21.2
2018-09-05T06:12:51.447Z,21.2
2018-09-05T06:13:56.919Z,21.2
2018-09-05T06:15:02.148Z,21.2
2018-09-05T06:16:06.820Z,21.2
2018-09-05T06:17:11.972Z,21.2
2018-09-05T06:18:17.151Z,21.1
2018-09-05T06:19:22.864Z,21.1
2018-09-05T06:20:28.292Z,21.1
2018-09-05T06:21:33.405Z,21.1
2018-09-05T06:22:38.861Z,21.2
2018-09-05T06:23:44.354Z,21.2
2018-09-05T06:24:49.905Z,21.2
2018-09-05T06:25:55.064Z,21.2
2018-09-05T06:27:00.215Z,21.2
2018-09-05T06:28:05.369Z,21.2
2018-09-05T06:29:10.795Z,21.2
2018-09-05T06:30:16.310Z,21.2
2018-09-05T06:31:21.476Z,21.2
2018-09-05T06:32:27.153Z,21.2
2018-09-05T06:33:33.064Z,21.2
2018-09-05T06:34:37.937Z,21.2
2018-09-05T06:35:43.434Z,21.2
2018-09-05T06:36:48.834Z,21.2
2018-09-05T06:37:54.330Z,21.2
2018-09-05T06:38:59.772Z,21.2
2018-09-05T06:40:05.044Z,21.2
2018-09-05T06:41:09.646Z,21.2
2018-09-05T06:42:14.503Z,21.2
2018-09-05T06:43:20.278Z,21.2
2018-09-05T06:44:25.424Z,21.2
2018-09-05T06:45:30.638Z,21.2
2018-09-05T06:46:36.372Z,21.3
2018-09-05T06:47:41.639Z,21.3
2018-09-05T06:48:47.317Z,21.2
2018-09-05T06:49:52.776Z,21.3
2018-09-05T06:50:58.026Z,21.3
2018-09-05T06:52:04.113Z,21.2
2018-09-05T06:53:08.405Z,21.2
2018-09-05T06:54:13.885Z,21.3
2018-09-05T06:55:19.146Z,21.3
2018-09-05T06:56:24.305Z,21.3
2018-09-05T06:57:30.042Z,21.3
2018-09-05T06:58:34.922Z,21.3
2018-09-05T06:59:41.566Z,21.3
2018-09-05T07:00:47.326Z,21.3
2018-09-05T07:01:52.757Z,21.3
2018-09-05T07:02:57.979Z,21.3
2018-09-05T07:04:03.692Z,21.3
2018-09-05T07:05:08.849Z,21.3
2018-09-05T07:06:14.311Z,21.3
2018-09-05T07:07:18.930Z,21.3
2018-09-05T07:08:23.823Z,21.3
2018-09-05T07:09:29.570Z,21.3
2018-09-05T07:10:34.722Z,21.3
2018-09-05T07:11:40.197Z,21.3
2018-09-05T07:12:45.608Z,21.3
2018-09-05T07:13:50.475Z,21.3
2018-09-05T07:14:55.665Z,21.3
2018-09-05T07:16:01.110Z,21.3
2018-09-05T07:17:05.871Z,21.3
2018-09-05T07:18:11.058Z,21.3
2018-09-05T07:19:16.419Z,21.3
2018-09-05T07:20:21.847Z,21.3
2018-09-05T07:22:46.916Z,21.3
2018-09-05T07:23:51.634Z,21.3
2018-09-05T07:24:56.995Z,21.3
2018-09-05T07:26:02.617Z,21.3
2018-09-05T07:27:07.608Z,21.3
2018-09-05T07:28:13.618Z,21.3
2018-09-05T07:29:18.897Z,21.3
2018-09-05T07:30:23.830Z,21.3
2018-09-05T07:31:30.623Z,21.3
2018-09-05T07:32:35.487Z,21.3
2018-09-05T07:33:41.085Z,21.3
2018-09-05T07:34:46.040Z,21.3
2018-09-05T07:35:51.080Z,21.3
2018-09-05T07:36:56.632Z,21.3
2018-09-05T07:38:01.556Z,21.3
2018-09-05T07:39:06.547Z,21.3
2018-09-05T07:40:11.770Z,21.3
2018-09-05T07:41:16.925Z,21.3
2018-09-05T07:42:22.398Z,21.3
2018-09-05T07:43:42.800Z,21.3
2018-09-05T07:44:48.789Z,21.3
2018-09-05T07:45:54.003Z,21.3
2018-09-05T07:46:58.594Z,21.3
2018-09-05T07:48:04.220Z,21.3
2018-09-05T07:49:09.399Z,21.3
2018-09-05T07:50:14.859Z,21.3
2018-09-05T07:51:20.283Z,21.3
2018-09-05T07:52:26.581Z,21.3
2018-09-05T07:53:32.330Z,21.3
2018-09-05T07:54:37.445Z,21.3
2018-09-05T07:55:42.584Z,21.3
2018-09-05T07:56:48.082Z,21.3
2018-09-05T07:57:53.469Z,21.3
2018-09-05T07:58:58.427Z,21.3
2018-09-05T08:00:03.056Z,21.3
2018-09-05T08:01:08.194Z,21.3
2018-09-05T08:02:12.817Z,21.3
2018-09-05T08:03:18.056Z,21.3
2018-09-05T08:04:23.754Z,21.3
2018-09-05T08:05:29.010Z,21.3
2018-09-05T08:06:34.446Z,21.3
2018-09-05T08:07:39.325Z,21.3
2018-09-05T08:08:44.816Z,21.3
2018-09-05T08:09:50.262Z,21.3
2018-09-05T08:10:54.959Z,21.3
2018-09-05T08:12:00.131Z,21.3
2018-09-05T08:13:05.449Z,21.3
2018-09-05T08:14:10.589Z,21.3
2018-09-05T08:15:15.799Z,21.3
2018-09-05T08:16:21.188Z,21.3
2018-09-05T08:17:26.442Z,21.3
2018-09-05T08:18:31.473Z,21.3
2018-09-05T08:19:36.626Z,21.3
2018-09-05T08:20:42.075Z,21.4
2018-09-05T08:21:47.482Z,21.3
2018-09-05T08:22:52.911Z,21.3
2018-09-05T08:23:57.504Z,21.3
2018-09-05T08:25:03.208Z,21.3
2018-09-05T08:26:08.109Z,21.3
2018-09-05T08:27:13.018Z,21.3
2018-09-05T08:28:18.427Z,21.3
2018-09-05T08:29:23.572Z,21.3
2018-09-05T08:30:29.149Z,21.3
2018-09-05T08:31:34.542Z,21.3
2018-09-05T08:32:39.736Z,21.3
2018-09-05T08:33:44.449Z,21.3
2018-09-05T08:34:49.368Z,21.3
2018-09-05T08:35:56.062Z,21.3
2018-09-05T08:37:05.633Z,21.3
2018-09-05T08:38:12.931Z,21.3
2018-09-05T08:39:18.759Z,21.3
2018-09-05T08:40:23.919Z,21.3
2018-09-05T08:41:29.495Z,21.3
2018-09-05T08:42:35.393Z,21.3
2018-09-05T08:43:40.465Z,21.3
2018-09-05T08:44:47.721Z,21.3
2018-09-05T08:45:54.673Z,21.3
2018-09-05T08:47:00.250Z,21.3
2018-09-05T08:48:04.807Z,21.3
2018-09-05T08:49:10.863Z,21.2
2018-09-05T08:50:15.802Z,21.3
2018-09-05T08:51:20.984Z,21.2
2018-09-05T08:52:27.269Z,21.2
2018-09-05T08:53:31.944Z,21.3
2018-09-05T08:54:37.155Z,21.3
2018-09-05T08:55:42.616Z,21.2
2018-09-05T08:56:47.906Z,21.3
2018-09-05T08:57:53.168Z,21.2
2018-09-05T08:58:58.039Z,21.3
2018-09-05T09:00:02.746Z,21.2
2018-09-05T09:01:08.274Z,21.2
2018-09-05T09:02:13.771Z,21.2
2018-09-05T09:03:18.991Z,21.2
2018-09-05T09:04:24.533Z,21.2
2018-09-05T09:05:29.187Z,21.2
2018-09-05T09:06:35.091Z,21.2
2018-09-05T09:07:39.956Z,21.2
2018-09-05T09:08:44.934Z,21.3
2018-09-05T09:09:50.621Z,21.2
2018-09-05T09:10:55.999Z,21.2
2018-09-05T09:12:00.912Z,21.2
2018-09-05T09:13:05.179Z,21.2
2018-09-05T09:14:10.611Z,21.2
2018-09-05T09:15:16.040Z,21.2
2018-09-05T09:16:21.539Z,21.2
2018-09-05T09:17:26.997Z,21.2
2018-09-05T09:18:32.317Z,21.2
2018-09-05T09:19:37.183Z,21.2
2018-09-05T09:20:42.639Z,21.2
2018-09-05T09:21:47.795Z,21.2
2018-09-05T09:22:52.935Z,21.2
2018-09-05T09:23:58.445Z,21.2
2018-09-05T09:25:04.172Z,21.2
2018-09-05T09:26:08.977Z,21.2
2018-09-05T09:27:14.170Z,21.2
2018-09-05T09:28:19.966Z,21.2
2018-09-05T09:29:25.698Z,21.2
2018-09-05T09:30:30.901Z,21.2
2018-09-05T09:31:36.367Z,21.2
2018-09-05T09:32:42.126Z,21.2
2018-09-05T09:33:47.911Z,21.2
2018-09-05T09:34:52.772Z,21.3
2018-09-05T09:35:58.198Z,21.2
2018-09-05T09:37:03.976Z,21.2
2018-09-05T09:38:09.162Z,21.2
2018-09-05T09:39:14.312Z,21.2
2018-09-05T09:40:19.618Z,21.2
2018-09-05T09:41:24.513Z,21.2
2018-09-05T09:42:29.919Z,21.2
2018-09-05T09:43:34.497Z,21.2
2018-09-05T09:44:39.936Z,21.2
2018-09-05T09:45:45.466Z,21.3
2018-09-05T09:46:50.688Z,21.2
2018-09-05T09:47:55.842Z,21.2
2018-09-05T09:49:01.666Z,21.2
2018-09-05T09:50:06.564Z,21.2
2018-09-05T09:51:11.716Z,21.2
2018-09-05T09:52:16.566Z,21.2
2018-09-05T09:53:22.011Z,21.3
2018-09-05T09:54:27.833Z,21.2
2018-09-05T09:55:32.406Z,21.2
2018-09-05T09:56:37.613Z,21.3
2018-09-05T09:57:43.535Z,21.3
2018-09-05T09:58:49.068Z,21.2
2018-09-05T09:59:54.297Z,21.2
2018-09-05T10:00:59.169Z,21.2
2018-09-05T10:02:04.780Z,21.2
2018-09-05T10:03:10.293Z,21.2
2018-09-05T10:04:16.260Z,21.2
2018-09-05T10:05:21.715Z,21.2
2018-09-05T10:06:27.471Z,21.3
2018-09-05T10:07:32.909Z,21.2
2018-09-05T10:08:38.064Z,21.2
2018-09-05T10:09:42.927Z,21.2
2018-09-05T10:10:48.508Z,21.2
2018-09-05T10:11:53.684Z,21.2
2018-09-05T10:12:59.083Z,21.2
2018-09-05T10:14:04.291Z,21.2
2018-09-05T10:15:09.450Z,21.3
2018-09-05T10:16:14.902Z,21.2
2018-09-05T10:17:20.415Z,21.3
2018-09-05T10:18:25.849Z,21.2
2018-09-05T10:19:45.910Z,21.3
2018-09-05T10:20:51.404Z,21.3
2018-09-05T10:21:56.388Z,21.3
2018-09-05T10:23:01.588Z,21.3
2018-09-05T10:24:06.474Z,21.2
2018-09-05T10:25:11.694Z,21.3
2018-09-05T10:26:17.152Z,21.3
2018-09-05T10:27:22.325Z,21.3
2018-09-05T10:28:42.225Z,21.2
2018-09-05T10:29:47.123Z,21.2
2018-09-05T10:30:52.051Z,21.2
2018-09-05T10:31:56.923Z,21.3
2018-09-05T10:33:02.010Z,21.3
2018-09-05T10:34:06.396Z,21.3
2018-09-05T10:35:10.892Z,21.3
2018-09-05T10:36:15.771Z,21.4
2018-09-05T10:37:21.204Z,21.4
2018-09-05T10:38:26.629Z,21.4
2018-09-05T10:39:32.542Z,21.4
2018-09-05T10:40:37.718Z,21.4
2018-09-05T10:41:43.121Z,21.4
2018-09-05T10:42:48.709Z,21.4
2018-09-05T10:43:53.872Z,21.4
2018-09-05T10:44:59.099Z,21.4
2018-09-05T10:46:04.488Z,21.4
2018-09-05T10:47:09.351Z,21.5
2018-09-05T10:48:14.506Z,21.5
2018-09-05T10:49:19.170Z,21.5
2018-09-05T10:50:24.598Z,21.5
2018-09-05T10:51:30.725Z,21.5
2018-09-05T10:52:36.155Z,21.5
2018-09-05T10:53:41.029Z,21.6
2018-09-05T10:54:46.850Z,21.6
2018-09-05T10:55:52.288Z,21.6
2018-09-05T10:56:57.461Z,21.6
2018-09-05T10:58:03.201Z,21.6
2018-09-05T10:59:08.465Z,21.6
2018-09-05T11:00:13.634Z,21.6
2018-09-05T11:01:19.146Z,21.7
2018-09-05T11:02:24.023Z,21.7
2018-09-05T11:03:29.853Z,21.7
2018-09-05T11:04:34.745Z,21.7
2018-09-05T11:05:39.888Z,21.7
2018-09-05T11:06:45.286Z,21.7
2018-09-05T11:07:51.051Z,21.8
2018-09-05T11:08:56.210Z,21.8
2018-09-05T11:10:01.998Z,21.8
2018-09-05T11:11:06.032Z,21.8
2018-09-05T11:12:11.516Z,21.8
2018-09-05T11:13:17.479Z,21.8
2018-09-05T11:14:22.633Z,21.8
2018-09-05T11:15:27.756Z,21.9
2018-09-05T11:16:34.077Z,21.9
2018-09-05T11:17:39.251Z,21.9
2018-09-05T11:18:44.370Z,21.9
2018-09-05T11:19:49.559Z,21.9
2018-09-05T11:20:55.027Z,21.9
2018-09-05T11:22:00.469Z,21.9
2018-09-05T11:23:05.622Z,21.9
2018-09-05T11:24:10.894Z,21.9
2018-09-05T11:25:16.382Z,22
2018-09-05T11:26:21.820Z,22
2018-09-05T11:28:47.338Z,22
2018-09-05T11:29:52.566Z,22
2018-09-05T11:30:57.555Z,22.1
2018-09-05T11:32:02.201Z,22.1
2018-09-05T11:33:07.642Z,22.1
2018-09-05T11:34:12.469Z,22.1
2018-09-05T11:35:17.642Z,22.1
2018-09-05T11:36:23.078Z,22.1
2018-09-05T11:37:28.696Z,22.2
2018-09-05T11:38:33.930Z,22.2
2018-09-05T11:39:39.338Z,22.2
2018-09-05T11:40:44.783Z,22.2
2018-09-05T11:41:50.001Z,22.2
2018-09-05T11:42:54.578Z,22.2
2018-09-05T11:44:00.021Z,22.3
2018-09-05T11:45:04.898Z,22.3
2018-09-05T11:46:09.792Z,22.3
2018-09-05T11:47:14.979Z,22.3
2018-09-05T11:48:19.854Z,22.3
2018-09-05T11:49:25.319Z,22.3
2018-09-05T11:50:30.177Z,22.3
2018-09-05T11:51:35.290Z,22.3
2018-09-05T11:52:40.208Z,22.4
2018-09-05T11:53:45.641Z,22.4
2018-09-05T11:54:51.077Z,22.4
2018-09-05T11:55:56.224Z,22.4
2018-09-05T11:57:01.378Z,22.4
2018-09-05T11:58:06.927Z,22.5
2018-09-05T11:59:12.076Z,22.5
2018-09-05T12:00:17.613Z,22.5
2018-09-05T12:01:23.114Z,22.5
2018-09-05T12:02:28.291Z,22.5
2018-09-05T12:03:33.750Z,22.5
2018-09-05T12:04:38.902Z,22.5
2018-09-05T12:05:44.278Z,22.5
2018-09-05T12:06:49.858Z,22.6
2018-09-05T12:07:55.490Z,22.6
2018-09-05T12:09:00.373Z,22.6
2018-09-05T12:10:05.436Z,22.6
2018-09-05T12:11:10.915Z,22.6
2018-09-05T12:12:16.105Z,22.6
2018-09-05T12:13:22.277Z,22.6
2018-09-05T12:14:27.430Z,22.6
2018-09-05T12:15:32.658Z,22.6
2018-09-05T12:16:37.833Z,22.7
2018-09-05T12:17:42.743Z,22.7
2018-09-05T12:18:47.611Z,22.7
2018-09-05T12:19:52.804Z,22.7
2018-09-05T12:20:57.676Z,22.7
2018-09-05T12:22:02.607Z,22.7
2018-09-05T12:23:08.062Z,22.7
2018-09-05T12:24:13.285Z,22.7
2018-09-05T12:25:18.725Z,22.7
2018-09-05T12:26:23.880Z,22.7
2018-09-05T12:27:29.484Z,22.7
2018-09-05T12:28:34.447Z,22.7
2018-09-05T12:29:39.633Z,22.7
2018-09-05T12:30:45.244Z,22.8
2018-09-05T12:31:50.687Z,22.8
2018-09-05T12:32:55.662Z,22.7
2018-09-05T12:34:00.922Z,22.8
2018-09-05T12:35:06.173Z,22.8
2018-09-05T12:36:11.037Z,22.8
2018-09-05T12:37:16.741Z,22.8
2018-09-05T12:38:22.250Z,22.8
2018-09-05T12:39:29.109Z,22.8
2018-09-05T12:40:34.288Z,22.8
2018-09-05T12:41:39.186Z,22.8
2018-09-05T12:42:45.015Z,22.8
2018-09-05T12:43:50.456Z,22.8
2018-09-05T12:44:55.073Z,22.9
2018-09-05T12:45:59.721Z,22.9
2018-09-05T12:47:04.864Z,22.9
2018-09-05T12:48:09.730Z,22.9
2018-09-05T12:49:15.283Z,22.9
2018-09-05T12:50:20.785Z,22.9
2018-09-05T12:51:25.950Z,22.9
2018-09-05T12:52:31.716Z,22.9
2018-09-05T12:53:37.169Z,22.9
2018-09-05T12:54:41.998Z,22.9
2018-09-05T12:55:47.433Z,22.9
2018-09-05T12:56:52.394Z,22.9
2018-09-05T12:57:57.805Z,22.9
2018-09-05T12:59:03.065Z,22.9
2018-09-05T13:00:08.715Z,23
2018-09-05T13:01:13.928Z,23
2018-09-05T13:02:19.012Z,23
2018-09-05T13:03:23.711Z,23
2018-09-05T13:04:29.469Z,23
2018-09-05T13:05:35.000Z,23
2018-09-05T13:06:40.676Z,23
2018-09-05T13:07:46.209Z,23
2018-09-05T13:08:51.647Z,23
2018-09-05T13:09:57.110Z,23
2018-09-05T13:11:02.270Z,23
2018-09-05T13:12:07.172Z,23
2018-09-05T13:13:12.376Z,23
2018-09-05T13:14:17.253Z,23
2018-09-05T13:15:22.703Z,23
2018-09-05T13:16:28.419Z,23
2018-09-05T13:17:33.852Z,23
2018-09-05T13:18:39.316Z,23
2018-09-05T13:19:44.196Z,23
2018-09-05T13:20:49.068Z,23
2018-09-05T13:21:54.813Z,23
2018-09-05T13:23:00.268Z,23
2018-09-05T13:24:05.141Z,23.1
2018-09-05T13:25:10.042Z,23.1
2018-09-05T13:26:15.195Z,23.1
2018-09-05T13:27:20.353Z,23.1
2018-09-05T13:28:26.676Z,23.1
2018-09-05T13:29:31.532Z,23.1
2018-09-05T13:30:36.956Z,23.1
2018-09-05T13:31:42.436Z,23.1
2018-09-05T13:32:47.671Z,23.1
2018-09-05T13:33:52.737Z,23.1
2018-09-05T13:34:57.373Z,23.1
2018-09-05T13:36:02.243Z,23.1
2018-09-05T13:37:07.761Z,23.1
2018-09-05T13:38:12.912Z,23.1
2018-09-05T13:39:18.054Z,23.1
2018-09-05T13:40:23.510Z,23.1
2018-09-05T13:41:28.431Z,23.1
2018-09-05T13:42:34.124Z,23.1
2018-09-05T13:43:39.603Z,23.1
2018-09-05T13:44:44.746Z,23.1
2018-09-05T13:45:50.152Z,23.2
2018-09-05T13:46:55.387Z,23.1
2018-09-05T13:48:00.816Z,23.2
2018-09-05T13:49:05.425Z,23.2
2018-09-05T13:50:10.857Z,23.2
2018-09-05T13:51:16.365Z,23.2
2018-09-05T13:52:22.177Z,23.2
2018-09-05T13:53:27.610Z,23.2
2018-09-05T13:54:33.289Z,23.2
2018-09-05T13:55:38.456Z,23.2
2018-09-05T13:56:43.886Z,23.2
2018-09-05T13:57:49.784Z,23.2
2018-09-05T13:58:55.242Z,23.2
2018-09-05T14:00:00.119Z,23.2
2018-09-05T14:01:05.021Z,23.2
2018-09-05T14:02:10.166Z,23.2
2018-09-05T14:03:15.758Z,23.2
2018-09-05T14:04:21.827Z,23.2
2018-09-05T14:05:27.269Z,23.2
2018-09-05T14:06:32.764Z,23.2
2018-09-05T14:07:37.696Z,23.2
2018-09-05T14:08:42.784Z,23.2
2018-09-05T14:09:48.174Z,23.2
2018-09-05T14:10:53.695Z,23.2
2018-09-05T14:11:58.578Z,23.2
2018-09-05T14:13:04.361Z,23.3
2018-09-05T14:14:09.642Z,23.2
2018-09-05T14:15:15.151Z,23.3
2018-09-05T14:16:20.546Z,23.3
2018-09-05T14:17:25.779Z,23.3
2018-09-05T14:18:31.192Z,23.3
2018-09-05T14:19:36.334Z,23.3
2018-09-05T14:20:41.006Z,23.3
2018-09-05T14:21:47.331Z,23.3
2018-09-05T14:22:52.482Z,23.3
2018-09-05T14:23:57.629Z,23.3
2018-09-05T14:25:02.826Z,23.3
2018-09-05T14:26:07.139Z,23.3
2018-09-05T14:27:12.003Z,23.3
2018-09-05T14:28:17.200Z,23.3
2018-09-05T14:29:22.693Z,23.4
2018-09-05T14:30:27.411Z,23.4
2018-09-05T14:31:32.641Z,23.4
2018-09-05T14:32:37.819Z,23.4
2018-09-05T14:33:43.607Z,23.4
2018-09-05T14:34:49.174Z,23.4
2018-09-05T14:35:54.375Z,23.4