createdAt,value
2023-05-06T00:00:26.803Z,13.84
2023-05-06T00:02:53.645Z,13.82
2023-05-06T00:05:21.751Z,13.84
2023-05-06T00:07:48.528Z,13.91
2023-05-06T00:10:15.792Z,13.92
2023-05-06T00:12:45.892Z,13.89
2023-05-06T00:15:12.904Z,13.93
2023-05-06T00:17:49.359Z,13.90
2023-05-06T00:20:16.303Z,13.85
2023-05-06T00:22:43.405Z,13.83
2023-05-06T00:25:10.617Z,13.84
2023-05-06T00:27:37.563Z,13.84
2023-05-06T00:30:05.137Z,13.92
2023-05-06T00:32:31.906Z,13.86
2023-05-06T00:35:00.135Z,13.85
2023-05-06T00:37:26.929Z,13.91
2023-05-06T00:39:53.673Z,13.93
2023-05-06T00:42:23.136Z,13.94
2023-05-06T00:44:51.172Z,13.93
2023-05-06T00:47:19.038Z,13.95
2023-05-06T00:49:48.556Z,13.98
2023-05-06T00:52:16.074Z,13.95
2023-05-06T00:54:45.778Z,13.87
2023-05-06T00:57:12.595Z,13.83
2023-05-06T00:59:40.756Z,13.85
2023-05-06T01:02:09.082Z,13.81
2023-05-06T01:04:36.335Z,13.80
2023-05-06T01:07:16.530Z,13.84
2023-05-06T01:09:57.326Z,13.83
2023-05-06T01:12:41.451Z,13.71
2023-05-06T01:15:14.895Z,13.71
2023-05-06T01:17:51.566Z,13.64
2023-05-06T01:20:21.285Z,13.58
2023-05-06T01:22:49.735Z,13.63
2023-05-06T01:25:22.025Z,13.67
2023-05-06T01:27:53.372Z,13.74
2023-05-06T01:30:24.884Z,13.74
2023-05-06T01:33:13.949Z,13.69
2023-05-06T01:35:59.935Z,13.60
2023-05-06T01:39:01.123Z,13.59
2023-05-06T01:41:33.934Z,13.58
2023-05-06T01:44:02.259Z,13.59
2023-05-06T01:46:32.738Z,13.58
2023-05-06T01:49:07.693Z,13.55
2023-05-06T01:51:34.811Z,13.53
2023-05-06T01:54:02.448Z,13.57
2023-05-06T01:56:32.695Z,13.64
2023-05-06T01:58:59.935Z,13.64
2023-05-06T02:01:27.136Z,13.70
2023-05-06T02:03:54.127Z,13.66
2023-05-06T02:06:21.239Z,13.55
2023-05-06T02:08:49.610Z,13.48
2023-05-06T02:11:16.739Z,13.46
2023-05-06T02:13:43.689Z,13.51
2023-05-06T02:16:11.010Z,13.52
2023-05-06T02:18:41.420Z,13.51
2023-05-06T02:21:09.980Z,13.58
2023-05-06T02:23:36.778Z,13.63
2023-05-06T02:26:04.575Z,13.55
2023-05-06T02:28:31.620Z,13.43
2023-05-06T02:30:59.002Z,13.39
2023-05-06T02:33:26.087Z,13.41
2023-05-06T02:35:56.123Z,13.44
2023-05-06T02:38:24.941Z,13.40
2023-05-06T02:40:53.102Z,13.39
2023-05-06T02:43:19.852Z,13.42
2023-05-06T02:45:46.610Z,13.40
2023-05-06T02:48:13.400Z,13.34
2023-05-06T02:50:41.072Z,13.23
2023-05-06T02:53:09.366Z,13.13
2023-05-06T02:55:36.477Z,13.17
2023-05-06T02:58:03.304Z,13.16
2023-05-06T03:00:30.274Z,13.12
2023-05-06T03:02:57.087Z,13.11
2023-05-06T03:05:26.972Z,13.15
2023-05-06T03:07:53.810Z,13.15
2023-05-06T03:10:20.627Z,13.08
2023-05-06T03:12:47.491Z,13.06
2023-05-06T03:15:18.049Z,12.92
2023-05-06T03:17:46.463Z,12.89
2023-05-06T03:20:14.114Z,12.91
2023-05-06T03:22:42.531Z,12.83
2023-05-06T03:25:10.111Z,12.84
2023-05-06T03:27:38.609Z,12.88
2023-05-06T03:30:06.383Z,12.90
2023-05-06T03:32:33.207Z,12.89
2023-05-06T03:34:59.983Z,12.86
2023-05-06T03:37:28.230Z,12.84
2023-05-06T03:39:58.059Z,12.87
2023-05-06T03:42:25.222Z,12.85
2023-05-06T03:44:53.914Z,12.84
2023-05-06T03:47:20.639Z,12.74
2023-05-06T03:49:47.569Z,12.70
2023-05-06T03:52:14.409Z,12.55
2023-05-06T03:54:41.175Z,12.52
2023-05-06T03:57:07.965Z,12.51
2023-05-06T03:59:34.815Z,12.42
2023-05-06T04:02:01.619Z,12.33
2023-05-06T04:04:28.399Z,12.34
2023-05-06T04:06:55.157Z,12.29
2023-05-06T04:09:21.985Z,12.25
2023-05-06T04:11:49.082Z,12.16
2023-05-06T04:14:15.918Z,12.13
2023-05-06T04:16:42.743Z,12.20
2023-05-06T04:19:09.526Z,12.22
2023-05-06T04:21:36.286Z,12.17
2023-05-06T04:24:03.720Z,12.21
2023-05-06T04:26:31.354Z,12.14
2023-05-06T04:28:58.088Z,12.07
2023-05-06T04:31:25.074Z,12.06
2023-05-06T04:33:53.499Z,11.99
2023-05-06T04:36:21.062Z,12.04
2023-05-06T04:38:47.898Z,12.13
2023-05-06T04:41:17.870Z,12.10
2023-05-06T04:43:44.678Z,12.09
2023-05-06T04:46:11.634Z,12.11
2023-05-06T04:48:39.137Z,12.14
2023-05-06T04:51:06.543Z,12.11
2023-05-06T04:53:33.331Z,12.11
2023-05-06T04:56:00.162Z,12.05
2023-05-06T04:58:27.059Z,12.04
2023-05-06T05:00:54.677Z,12.05
2023-05-06T05:03:21.649Z,12.03
2023-05-06T05:05:48.463Z,11.97
2023-05-06T05:08:15.590Z,11.98
2023-05-06T05:10:47.850Z,11.94
2023-05-06T05:13:14.750Z,11.90
2023-05-06T05:15:41.825Z,11.93
2023-05-06T05:18:08.915Z,12.02
2023-05-06T05:20:36.554Z,12.09
2023-05-06T05:23:03.794Z,12.11
2023-05-06T05:25:30.690Z,12.14
2023-05-06T05:27:57.457Z,12.21
2023-05-06T05:30:24.209Z,12.27
2023-05-06T05:32:51.100Z,12.33
2023-05-06T05:35:18.185Z,12.34
2023-05-06T05:37:44.937Z,12.39
2023-05-06T05:40:12.224Z,12.43
2023-05-06T05:42:42.404Z,12.61
2023-05-06T05:45:09.978Z,12.70
2023-05-06T05:47:36.914Z,12.71
2023-05-06T05:50:04.494Z,12.80
2023-05-06T05:52:31.403Z,12.85
2023-05-06T05:54:58.231Z,12.89
2023-05-06T05:57:25.338Z,12.92
2023-05-06T05:59:52.159Z,12.96
2023-05-06T06:02:19.024Z,12.99
2023-05-06T06:04:45.974Z,13.12
2023-05-06T06:07:12.944Z,13.18
2023-05-06T06:09:39.775Z,13.21
2023-05-06T06:12:06.674Z,13.30
2023-05-06T06:14:33.425Z,13.39
2023-05-06T06:17:01.396Z,13.41
2023-05-06T06:19:28.180Z,13.45
2023-05-06T06:21:55.028Z,13.49
2023-05-06T06:24:21.849Z,13.56
2023-05-06T06:26:48.618Z,13.60
2023-05-06T06:29:15.419Z,13.67
2023-05-06T06:31:42.766Z,13.74
2023-05-06T06:34:12.618Z,13.79
2023-05-06T06:36:44.965Z,13.86
2023-05-06T06:39:12.991Z,13.93
2023-05-06T06:41:40.114Z,13.99
2023-05-06T06:44:07.011Z,14.10
2023-05-06T06:46:34.320Z,14.20
2023-05-06T06:49:04.552Z,14.27
2023-05-06T06:51:31.878Z,14.37
2023-05-06T06:53:58.776Z,14.46
2023-05-06T06:56:25.726Z,14.57
2023-05-06T06:58:53.437Z,14.65
2023-05-06T07:01:20.456Z,14.77
2023-05-06T07:03:47.369Z,14.89
2023-05-06T07:06:14.253Z,14.99
2023-05-06T07:08:41.148Z,15.12
2023-05-06T07:11:07.934Z,15.23
2023-05-06T07:13:35.240Z,15.32
2023-05-06T07:16:02.138Z,15.43
2023-05-06T07:18:28.861Z,15.59
2023-05-06T07:20:55.788Z,15.77
2023-05-06T07:23:22.587Z,15.92
2023-05-06T07:25:49.503Z,16.02
2023-05-06T07:28:16.336Z,16.07
2023-05-06T07:30:43.528Z,16.10
2023-05-06T07:33:10.510Z,16.25
2023-05-06T07:35:37.739Z,16.46
2023-05-06T07:38:04.853Z,16.67
2023-05-06T07:40:31.795Z,16.89
2023-05-06T07:42:58.650Z,16.95
2023-05-06T07:45:25.611Z,16.80
2023-05-06T07:47:52.674Z,16.58
2023-05-06T07:50:19.834Z,16.48
2023-05-06T07:52:48.195Z,16.43
2023-05-06T07:55:15.041Z,16.45
2023-05-06T07:57:41.897Z,16.43
2023-05-06T08:00:10.373Z,16.48
2023-05-06T08:02:38.672Z,16.82
2023-05-06T08:05:07.990Z,17.10
2023-05-06T08:07:34.968Z,17.38
2023-05-06T08:10:01.967Z,17.57
2023-05-06T08:12:28.825Z,17.66
2023-05-06T08:14:55.862Z,17.78
2023-05-06T08:17:22.790Z,17.92
2023-05-06T08:19:49.768Z,18.09
2023-05-06T08:22:17.453Z,18.27
2023-05-06T08:24:45.573Z,18.43
2023-05-06T08:27:12.448Z,18.51
2023-05-06T08:29:39.750Z,18.31
2023-05-06T08:32:06.857Z,18.06
2023-05-06T08:34:34.874Z,17.87
2023-05-06T08:37:02.444Z,17.73
2023-05-06T08:39:30.661Z,18.03
2023-05-06T08:42:01.012Z,18.47
2023-05-06T08:44:28.029Z,18.74
2023-05-06T08:46:55.692Z,18.93
2023-05-06T08:49:22.931Z,19.05
2023-05-06T08:51:55.373Z,19.16
2023-05-06T08:54:26.434Z,19.35
2023-05-06T08:56:59.240Z,19.35
2023-05-06T08:59:30.326Z,19.44
2023-05-06T09:01:57.451Z,19.62
2023-05-06T09:04:24.739Z,19.80
2023-05-06T09:06:52.047Z,19.73
2023-05-06T09:09:19.128Z,19.52
2023-05-06T09:11:53.427Z,19.54
2023-05-06T09:14:21.882Z,19.44
2023-05-06T09:16:52.297Z,19.29
2023-05-06T09:19:22.396Z,19.40
2023-05-06T09:21:51.570Z,19.73
2023-05-06T09:24:19.510Z,19.91
2023-05-06T09:26:47.606Z,20.00
2023-05-06T09:29:14.665Z,20.01
2023-05-06T09:31:50.510Z,19.91
2023-05-06T09:34:17.998Z,20.06
2023-05-06T09:36:45.256Z,20.28
2023-05-06T09:39:12.028Z,20.28
2023-05-06T09:41:39.234Z,20.42
2023-05-06T09:44:06.197Z,20.59
2023-05-06T09:46:33.394Z,20.87
2023-05-06T09:49:02.210Z,21.09
2023-05-06T09:51:31.029Z,21.21
2023-05-06T09:53:59.284Z,21.22
2023-05-06T09:56:27.373Z,21.26
2023-05-06T09:58:55.905Z,21.30
2023-05-06T10:01:35.458Z,21.39
2023-05-06T10:04:12.660Z,21.54
2023-05-06T10:06:44.261Z,21.78
2023-05-06T10:09:11.951Z,22.07
2023-05-06T10:11:39.901Z,22.14
2023-05-06T10:14:07.812Z,22.25
2023-05-06T10:16:36.576Z,22.30
2023-05-06T10:19:06.510Z,22.47
2023-05-06T10:21:39.314Z,22.61
2023-05-06T10:24:11.654Z,22.77
2023-05-06T10:26:41.368Z,23.17
2023-05-06T10:29:11.791Z,23.34
2023-05-06T10:31:48.319Z,23.44
2023-05-06T10:34:19.520Z,23.42
2023-05-06T10:36:54.113Z,23.50
2023-05-06T10:39:22.958Z,23.50
2023-05-06T10:41:49.963Z,23.44
2023-05-06T10:44:16.776Z,23.64
2023-05-06T10:47:01.078Z,24.00
2023-05-06T10:49:27.998Z,23.97
2023-05-06T10:52:14.880Z,24.01
2023-05-06T10:54:50.834Z,24.23
2023-05-06T10:57:18.414Z,24.31
2023-05-06T10:59:47.468Z,24.70
2023-05-06T11:02:20.202Z,24.67
2023-05-06T11:04:59.674Z,24.80
2023-05-06T11:07:27.123Z,24.61
2023-05-06T11:10:07.987Z,24.61
2023-05-06T11:12:55.751Z,25.06
2023-05-06T11:15:43.166Z,25.40
2023-05-06T11:18:32.118Z,25.74
2023-05-06T11:21:08.508Z,25.57
2023-05-06T11:24:28.471Z,25.51
2023-05-06T11:26:58.370Z,25.91
2023-05-06T11:29:27.093Z,26.45
2023-05-06T11:31:54.096Z,26.78
2023-05-06T11:34:30.528Z,27.31
2023-05-06T11:37:06.530Z,27.54
2023-05-06T11:39:40.526Z,27.76
2023-05-06T11:42:08.965Z,27.46
2023-05-06T11:44:39.810Z,27.73
2023-05-06T11:47:09.900Z,27.98
2023-05-06T11:49:53.344Z,28.03
2023-05-06T11:52:21.003Z,28.53
2023-05-06T11:54:57.215Z,28.77
2023-05-06T11:57:25.225Z,28.34
2023-05-06T11:59:54.819Z,27.31
2023-05-06T12:02:21.857Z,26.45
2023-05-06T12:04:53.071Z,26.07
2023-05-06T12:07:20.263Z,25.75
2023-05-06T12:09:51.289Z,25.62
2023-05-06T12:12:24.826Z,25.86
2023-05-06T12:14:53.919Z,25.60
2023-05-06T12:17:21.178Z,25.40
2023-05-06T12:19:48.206Z,25.16
2023-05-06T12:22:20.069Z,25.04
2023-05-06T12:24:48.935Z,24.79
2023-05-06T12:27:35.716Z,24.70
2023-05-06T12:30:04.521Z,24.60
2023-05-06T12:32:32.232Z,25.20
2023-05-06T12:35:00.367Z,25.76
2023-05-06T12:37:30.557Z,26.09
2023-05-06T12:39:59.425Z,26.66
2023-05-06T12:42:27.554Z,27.23
2023-05-06T12:44:55.000Z,27.36
2023-05-06T12:47:26.086Z,27.40
2023-05-06T12:50:02.188Z,27.40
2023-05-06T12:52:30.732Z,27.12
2023-05-06T12:55:07.639Z,26.90
2023-05-06T12:57:38.722Z,27.72
2023-05-06T13:00:07.391Z,28.60
2023-05-06T13:02:35.210Z,28.85
2023-05-06T13:05:02.638Z,29.02
2023-05-06T13:07:29.431Z,29.42
2023-05-06T13:09:56.262Z,29.62
2023-05-06T13:12:23.112Z,29.81
2023-05-06T13:14:50.014Z,29.72
2023-05-06T13:17:16.985Z,29.57
2023-05-06T13:19:43.799Z,29.60
2023-05-06T13:22:10.564Z,29.77
2023-05-06T13:24:37.706Z,30.18
2023-05-06T13:27:04.523Z,30.15
2023-05-06T13:29:31.808Z,30.04
2023-05-06T13:32:00.980Z,28.78
2023-05-06T13:34:27.892Z,28.53
2023-05-06T13:36:56.675Z,28.35
2023-05-06T13:39:23.898Z,27.27
2023-05-06T13:41:51.660Z,26.72
2023-05-06T13:44:20.200Z,27.51
2023-05-06T13:46:51.934Z,28.15
2023-05-06T13:49:19.127Z,27.87
2023-05-06T13:51:46.137Z,27.21
2023-05-06T13:54:12.972Z,26.47
2023-05-06T13:56:39.798Z,25.79
2023-05-06T13:59:08.017Z,25.66
2023-05-06T14:01:35.230Z,25.07
2023-05-06T14:04:05.360Z,25.00
2023-05-06T14:06:32.258Z,24.95
2023-05-06T14:08:59.544Z,25.20
2023-05-06T14:11:26.662Z,25.43
2023-05-06T14:13:56.670Z,25.44
2023-05-06T14:16:23.574Z,25.68
2023-05-06T14:18:53.542Z,25.98
2023-05-06T14:21:20.907Z,25.94
2023-05-06T14:23:47.740Z,25.33
2023-05-06T14:26:14.584Z,24.88
2023-05-06T14:28:41.368Z,24.55
2023-05-06T14:31:08.238Z,24.21
2023-05-06T14:33:35.006Z,23.98
2023-05-06T14:36:03.351Z,23.83
2023-05-06T14:38:30.822Z,23.81
2023-05-06T14:40:59.343Z,23.85
2023-05-06T14:43:26.588Z,24.23
2023-05-06T14:45:53.665Z,24.34
2023-05-06T14:48:20.718Z,24.38
2023-05-06T14:50:47.453Z,24.50
2023-05-06T14:53:16.840Z,24.71
2023-05-06T14:55:45.132Z,24.85
2023-05-06T14:58:11.932Z,24.66
2023-05-06T15:00:38.692Z,24.75
2023-05-06T15:03:05.688Z,24.80
2023-05-06T15:05:32.556Z,24.63
2023-05-06T15:07:59.317Z,24.32
2023-05-06T15:10:26.197Z,24.39
2023-05-06T15:12:53.155Z,24.19
2023-05-06T15:15:20.489Z,24.22
2023-05-06T15:17:47.532Z,24.45
2023-05-06T15:20:14.422Z,24.95
2023-05-06T15:22:41.542Z,25.07
2023-05-06T15:25:12.310Z,24.94
2023-05-06T15:27:41.316Z,24.87
2023-05-06T15:30:08.805Z,24.80
2023-05-06T15:32:36.125Z,24.72
2023-05-06T15:35:04.829Z,24.36
2023-05-06T15:37:35.141Z,24.06
2023-05-06T15:40:02.252Z,23.84
2023-05-06T15:42:29.894Z,23.75
2023-05-06T15:44:58.038Z,23.80
2023-05-06T15:47:27.896Z,23.81
2023-05-06T15:50:10.930Z,23.69
2023-05-06T15:52:42.925Z,23.58
2023-05-06T15:55:13.373Z,23.51
2023-05-06T15:57:43.029Z,23.46
2023-05-06T16:00:11.077Z,23.32
2023-05-06T16:02:38.336Z,23.30
2023-05-06T16:05:06.290Z,23.18
2023-05-06T16:07:33.016Z,23.22
2023-05-06T16:09:59.777Z,23.20
2023-05-06T16:12:26.556Z,23.22
2023-05-06T16:14:53.519Z,23.13
2023-05-06T16:17:20.487Z,23.16
2023-05-06T16:19:47.207Z,23.12
2023-05-06T16:22:14.002Z,22.96
2023-05-06T16:24:40.834Z,22.94
2023-05-06T16:27:07.688Z,22.93
2023-05-06T16:29:34.411Z,22.89
2023-05-06T16:32:01.307Z,22.80
2023-05-06T16:34:28.129Z,22.73
2023-05-06T16:36:55.029Z,22.70
2023-05-06T16:39:21.967Z,22.71
2023-05-06T16:41:48.768Z,22.71
2023-05-06T16:44:15.641Z,22.64
2023-05-06T16:46:42.496Z,22.54
2023-05-06T16:49:09.459Z,22.46
2023-05-06T16:51:36.516Z,22.44
2023-05-06T16:54:03.607Z,22.37
2023-05-06T16:56:40.107Z,22.23
2023-05-06T16:59:15.252Z,22.18
2023-05-06T17:01:42.389Z,22.21
2023-05-06T17:04:09.155Z,22.19
2023-05-06T17:06:36.282Z,22.17
2023-05-06T17:09:04.161Z,22.14
2023-05-06T17:11:30.885Z,22.09
2023-05-06T17:13:57.574Z,22.03
2023-05-06T17:16:24.477Z,21.99
2023-05-06T17:18:51.765Z,21.95
2023-05-06T17:21:20.283Z,21.91
2023-05-06T17:23:47.544Z,21.89
2023-05-06T17:26:16.590Z,21.79
2023-05-06T17:28:43.707Z,21.80
2023-05-06T17:31:10.510Z,21.75
2023-05-06T17:33:37.403Z,21.73
2023-05-06T17:36:06.854Z,21.72
2023-05-06T17:38:34.502Z,21.63
2023-05-06T17:41:02.433Z,21.56
2023-05-06T17:43:29.348Z,21.51
2023-05-06T17:45:56.429Z,21.51
2023-05-06T17:48:23.321Z,21.43
2023-05-06T17:50:50.136Z,21.36
2023-05-06T17:53:17.067Z,21.36
2023-05-06T17:55:43.974Z,21.36
2023-05-06T17:58:10.892Z,21.28
2023-05-06T18:00:41.019Z,21.22
2023-05-06T18:03:08.246Z,21.20
2023-05-06T18:05:35.836Z,21.09
2023-05-06T18:08:05.191Z,21.04
2023-05-06T18:10:32.228Z,20.98
2023-05-06T18:12:59.280Z,20.91
2023-05-06T18:15:26.484Z,20.89
2023-05-06T18:17:53.407Z,20.78
2023-05-06T18:20:21.417Z,20.66
2023-05-06T18:22:48.880Z,20.60
2023-05-06T18:25:15.780Z,20.46
2023-05-06T18:27:42.835Z,20.37
2023-05-06T18:30:10.072Z,20.26
2023-05-06T18:32:37.329Z,20.12
2023-05-06T18:35:04.528Z,19.99
2023-05-06T18:37:31.405Z,19.88
2023-05-06T18:39:58.349Z,19.84
2023-05-06T18:42:27.489Z,19.69
2023-05-06T18:44:54.579Z,19.48
2023-05-06T18:47:25.532Z,19.34
2023-05-06T18:49:53.568Z,19.29
2023-05-06T18:52:21.218Z,19.32
2023-05-06T18:54:48.021Z,19.12
2023-05-06T18:57:14.983Z,18.95
2023-05-06T18:59:42.064Z,18.79
2023-05-06T19:02:08.989Z,18.65
2023-05-06T19:04:36.019Z,18.55
2023-05-06T19:07:03.213Z,18.50
2023-05-06T19:09:32.779Z,18.37
2023-05-06T19:11:59.788Z,18.27
2023-05-06T19:14:26.737Z,18.23
2023-05-06T19:16:53.779Z,18.30
2023-05-06T19:19:21.478Z,18.31
2023-05-06T19:21:48.332Z,18.31
2023-05-06T19:24:15.936Z,18.22
2023-05-06T19:26:42.762Z,18.27
2023-05-06T19:29:09.875Z,18.28
2023-05-06T19:31:36.731Z,18.22
2023-05-06T19:34:03.923Z,18.19
2023-05-06T19:36:31.655Z,18.19
2023-05-06T19:38:58.589Z,18.09
2023-05-06T19:41:25.949Z,17.96
2023-05-06T19:43:53.045Z,17.90
2023-05-06T19:46:20.274Z,17.91
2023-05-06T19:48:47.404Z,17.94
2023-05-06T19:51:14.212Z,17.83
2023-05-06T19:53:41.035Z,17.63
2023-05-06T19:56:13.414Z,17.55
2023-05-06T19:58:40.490Z,17.41
2023-05-06T20:01:07.641Z,17.43
2023-05-06T20:03:35.752Z,17.48
2023-05-06T20:06:04.077Z,17.39
2023-05-06T20:08:31.064Z,17.28
2023-05-06T20:11:01.486Z,17.17
2023-05-06T20:13:34.413Z,17.12
2023-05-06T20:16:01.921Z,17.08
2023-05-06T20:18:28.793Z,17.05
2023-05-06T20:20:56.201Z,17.04
2023-05-06T20:23:25.720Z,17.05
2023-05-06T20:25:55.616Z,16.93
2023-05-06T20:28:26.816Z,16.97
2023-05-06T20:30:55.570Z,16.98
2023-05-06T20:33:22.399Z,16.95
2023-05-06T20:35:49.548Z,16.87
2023-05-06T20:38:16.854Z,16.83
2023-05-06T20:40:43.719Z,16.69
2023-05-06T20:43:10.517Z,16.59
2023-05-06T20:45:37.712Z,16.63
2023-05-06T20:48:04.984Z,16.60
2023-05-06T20:50:31.870Z,16.61
2023-05-06T20:53:01.516Z,16.51
2023-05-06T20:55:28.372Z,16.38
2023-05-06T20:57:55.358Z,16.43
2023-05-06T21:00:22.470Z,16.40
2023-05-06T21:02:49.647Z,16.37
2023-05-06T21:05:16.757Z,16.37
2023-05-06T21:07:44.119Z,16.35
2023-05-06T21:10:11.426Z,16.28
2023-05-06T21:12:41.037Z,16.03
2023-05-06T21:15:09.041Z,15.89
2023-05-06T21:17:36.519Z,15.88
2023-05-06T21:20:04.915Z,15.77
2023-05-06T21:22:33.182Z,15.65
2023-05-06T21:25:01.063Z,15.57
2023-05-06T21:27:28.010Z,15.61
2023-05-06T21:29:54.798Z,15.68
2023-05-06T21:32:21.693Z,15.70
2023-05-06T21:34:48.705Z,15.67
2023-05-06T21:37:19.008Z,15.63
2023-05-06T21:39:46.240Z,15.60
2023-05-06T21:42:18.672Z,15.50
2023-05-06T21:44:45.468Z,15.45
2023-05-06T21:47:12.281Z,15.53
2023-05-06T21:49:41.786Z,15.44
2023-05-06T21:52:08.609Z,15.37
2023-05-06T21:54:35.511Z,15.33
2023-05-06T21:57:02.535Z,15.26
2023-05-06T21:59:29.281Z,15.25
2023-05-06T22:01:56.076Z,15.33
2023-05-06T22:04:22.965Z,15.30
2023-05-06T22:06:50.622Z,15.05
2023-05-06T22:09:17.474Z,14.95
2023-05-06T22:11:44.582Z,14.86
2023-05-06T22:14:11.521Z,14.85
2023-05-06T22:16:39.428Z,14.89
2023-05-06T22:19:06.750Z,15.03
2023-05-06T22:21:34.963Z,15.08
2023-05-06T22:24:01.891Z,15.08
2023-05-06T22:26:28.728Z,15.02
2023-05-06T22:28:56.484Z,15.00
2023-05-06T22:31:24.507Z,14.91
2023-05-06T22:33:55.213Z,14.81
2023-05-06T22:36:22.224Z,14.89
2023-05-06T22:38:48.996Z,14.91
2023-05-06T22:41:17.566Z,14.86
2023-05-06T22:43:44.450Z,14.79
2023-05-06T22:46:11.339Z,14.75
2023-05-06T22:48:38.269Z,14.71
2023-05-06T22:51:05.211Z,14.73
2023-05-06T22:53:32.561Z,14.73
2023-05-06T22:55:59.552Z,14.80
2023-05-06T22:58:26.345Z,14.81
2023-05-06T23:00:54.968Z,14.69
2023-05-06T23:03:22.551Z,14.56
2023-05-06T23:05:49.702Z,14.48
2023-05-06T23:08:17.111Z,14.50
2023-05-06T23:10:46.696Z,14.47
2023-05-06T23:13:13.806Z,14.32
2023-05-06T23:15:40.826Z,14.32
2023-05-06T23:18:08.074Z,14.39
2023-05-06T23:20:34.885Z,14.41
2023-05-06T23:23:02.041Z,14.30
2023-05-06T23:25:28.920Z,14.19
2023-05-06T23:27:56.188Z,14.09
2023-05-06T23:30:27.536Z,14.06
2023-05-06T23:32:54.374Z,14.10
2023-05-06T23:35:21.141Z,14.11
2023-05-06T23:37:48.397Z,14.13
2023-05-06T23:40:15.406Z,14.07
2023-05-06T23:42:42.142Z,14.09
2023-05-06T23:45:12.579Z,14.00
2023-05-06T23:47:39.960Z,13.87
2023-05-06T23:50:07.265Z,13.80
2023-05-06T23:52:34.199Z,13.74
2023-05-06T23:55:01.073Z,13.78
2023-05-06T23:57:27.880Z,13.81
2023-05-06T23:59:54.921Z,13.85
