createdAt,value
2022-08-23T00:00:17.757Z,2.60
2022-08-23T00:01:17.466Z,2.80
2022-08-23T00:02:23.547Z,2.40
2022-08-23T00:03:18.543Z,2.80
2022-08-23T00:04:18.152Z,2.50
2022-08-23T00:05:17.427Z,2.80
2022-08-23T00:06:17.418Z,2.80
2022-08-23T00:07:17.566Z,2.60
2022-08-23T00:08:17.394Z,2.80
2022-08-23T00:09:17.385Z,2.70
2022-08-23T00:10:17.380Z,3.00
2022-08-23T00:11:17.370Z,2.80
2022-08-23T00:12:17.386Z,2.80
2022-08-23T00:13:17.345Z,2.60
2022-08-23T00:14:17.343Z,2.90
2022-08-23T00:15:17.330Z,2.90
2022-08-23T00:16:17.323Z,2.70
2022-08-23T00:17:31.034Z,2.70
2022-08-23T00:18:18.311Z,2.80
2022-08-23T00:19:17.286Z,2.80
2022-08-23T00:20:17.278Z,3.00
2022-08-23T00:21:17.266Z,2.80
2022-08-23T00:22:17.260Z,2.70
2022-08-23T00:23:17.270Z,2.70
2022-08-23T00:24:17.256Z,2.80
2022-08-23T00:25:17.229Z,2.90
2022-08-23T00:26:17.220Z,2.90
2022-08-23T00:27:17.209Z,2.70
2022-08-23T00:28:17.216Z,2.90
2022-08-23T00:29:17.190Z,2.70
2022-08-23T00:30:17.182Z,3.00
2022-08-23T00:31:17.175Z,3.40
2022-08-23T00:32:17.163Z,2.90
2022-08-23T00:33:17.182Z,2.90
2022-08-23T00:34:18.142Z,3.00
2022-08-23T00:35:26.608Z,3.10
2022-08-23T00:36:18.129Z,3.00
2022-08-23T00:37:17.120Z,2.80
2022-08-23T00:38:33.931Z,2.70
2022-08-23T00:39:18.095Z,2.70
2022-08-23T00:40:17.121Z,2.80
2022-08-23T00:41:17.073Z,3.00
2022-08-23T00:42:17.063Z,3.20
2022-08-23T00:43:17.053Z,2.90
2022-08-23T00:44:17.063Z,3.10
2022-08-23T00:45:17.035Z,2.80
2022-08-23T00:46:17.028Z,3.00
2022-08-23T00:47:17.021Z,2.80
2022-08-23T00:48:17.003Z,3.10
2022-08-23T00:49:17.016Z,2.80
2022-08-23T00:50:23.666Z,2.90
2022-08-23T00:51:17.973Z,2.90
2022-08-23T00:52:16.974Z,2.90
2022-08-23T00:53:16.963Z,2.90
2022-08-23T00:54:16.969Z,2.90
2022-08-23T00:55:16.944Z,2.90
2022-08-23T00:56:16.941Z,3.00
2022-08-23T00:57:16.922Z,3.20
2022-08-23T00:58:16.914Z,3.10
2022-08-23T00:59:16.920Z,2.70
2022-08-23T01:00:16.898Z,2.90
2022-08-23T01:01:17.803Z,2.90
2022-08-23T01:02:16.873Z,2.90
2022-08-23T01:03:17.875Z,2.90
2022-08-23T01:04:16.876Z,3.20
2022-08-23T01:05:16.850Z,3.10
2022-08-23T01:06:16.840Z,3.40
2022-08-23T01:07:16.831Z,3.10
2022-08-23T01:08:16.813Z,2.90
2022-08-23T01:09:17.830Z,3.10
2022-08-23T01:10:20.970Z,2.60
2022-08-23T01:11:16.795Z,2.80
2022-08-23T01:12:19.242Z,2.80
2022-08-23T01:13:17.773Z,2.90
2022-08-23T01:14:16.790Z,2.60
2022-08-23T01:15:16.750Z,2.70
2022-08-23T01:16:16.740Z,2.70
2022-08-23T01:17:16.755Z,2.90
2022-08-23T01:18:16.722Z,2.80
2022-08-23T01:19:16.715Z,2.90
2022-08-23T01:20:16.721Z,2.70
2022-08-23T01:21:16.693Z,2.90
2022-08-23T01:22:16.681Z,2.70
2022-08-23T01:23:16.677Z,2.80
2022-08-23T01:24:19.117Z,2.70
2022-08-23T01:25:17.673Z,2.80
2022-08-23T01:26:21.709Z,2.90
2022-08-23T01:27:17.643Z,2.90
2022-08-23T01:28:17.622Z,2.70
2022-08-23T01:29:16.618Z,2.90
2022-08-23T01:30:16.621Z,2.80
2022-08-23T01:31:16.596Z,3.00
2022-08-23T01:32:16.582Z,2.80
2022-08-23T01:33:16.611Z,2.70
2022-08-23T01:34:16.567Z,2.90
2022-08-23T01:35:16.639Z,2.70
2022-08-23T01:36:16.544Z,2.90
2022-08-23T01:37:16.536Z,2.60
2022-08-23T01:38:16.526Z,2.30
2022-08-23T01:39:16.511Z,2.50
2022-08-23T01:40:16.587Z,2.60
2022-08-23T01:41:16.496Z,2.70
2022-08-23T01:42:16.486Z,2.60
2022-08-23T01:43:16.487Z,2.60
2022-08-23T01:44:16.464Z,2.80
2022-08-23T01:45:16.463Z,2.80
2022-08-23T01:46:16.475Z,2.80
2022-08-23T01:47:16.449Z,3.00
2022-08-23T01:48:16.430Z,2.60
2022-08-23T01:49:16.423Z,2.70
2022-08-23T01:50:16.410Z,3.10
2022-08-23T01:51:16.417Z,2.80
2022-08-23T01:52:16.387Z,2.80
2022-08-23T01:53:16.380Z,2.90
2022-08-23T01:54:16.369Z,2.70
2022-08-23T01:55:16.394Z,2.70
2022-08-23T01:56:16.365Z,3.10
2022-08-23T01:57:16.338Z,2.90
2022-08-23T01:58:16.331Z,2.80
2022-08-23T01:59:16.319Z,2.70
2022-08-23T02:00:16.306Z,2.70
2022-08-23T02:01:16.362Z,2.70
2022-08-23T02:02:16.284Z,2.50
2022-08-23T02:03:16.277Z,2.80
2022-08-23T02:04:48.162Z,2.60
2022-08-23T02:05:17.400Z,2.60
2022-08-23T02:06:16.279Z,2.80
2022-08-23T02:07:16.252Z,2.90
2022-08-23T02:08:16.230Z,2.70
2022-08-23T02:09:17.680Z,2.50
2022-08-23T02:10:16.209Z,2.80
2022-08-23T02:11:16.236Z,2.90
2022-08-23T02:12:16.194Z,2.90
2022-08-23T02:13:16.185Z,3.10
2022-08-23T02:14:16.173Z,2.60
2022-08-23T02:15:16.167Z,2.70
2022-08-23T02:16:16.155Z,2.90
2022-08-23T02:17:16.159Z,2.80
2022-08-23T02:18:16.298Z,2.60
2022-08-23T02:19:16.132Z,2.80
2022-08-23T02:20:16.117Z,2.60
2022-08-23T02:21:16.107Z,2.90
2022-08-23T02:22:16.110Z,2.60
2022-08-23T02:23:16.087Z,2.50
2022-08-23T02:24:16.085Z,2.80
2022-08-23T02:25:16.068Z,2.40
2022-08-23T02:26:16.059Z,2.80
2022-08-23T02:27:16.064Z,2.60
2022-08-23T02:28:16.035Z,2.70
2022-08-23T02:29:16.030Z,2.80
2022-08-23T02:30:16.046Z,2.80
2022-08-23T02:31:16.011Z,2.70
2022-08-23T02:32:16.016Z,2.70
2022-08-23T02:33:15.992Z,2.70
2022-08-23T02:34:15.991Z,2.80
2022-08-23T02:35:15.975Z,2.60
2022-08-23T02:36:23.197Z,2.90
2022-08-23T02:37:16.975Z,2.90
2022-08-23T02:38:15.947Z,2.90
2022-08-23T02:39:15.949Z,3.00
2022-08-23T02:40:15.981Z,2.80
2022-08-23T02:41:15.920Z,2.90
2022-08-23T02:42:15.906Z,2.70
2022-08-23T02:43:15.914Z,2.70
2022-08-23T02:44:15.887Z,2.50
2022-08-23T02:45:15.878Z,2.90
2022-08-23T02:46:15.869Z,3.20
2022-08-23T02:47:15.857Z,2.90
2022-08-23T02:48:15.865Z,2.90
2022-08-23T02:49:15.845Z,2.80
2022-08-23T02:50:15.832Z,2.90
2022-08-23T02:51:15.818Z,2.60
2022-08-23T02:52:15.808Z,2.70
2022-08-23T02:53:15.830Z,2.70
2022-08-23T02:54:15.789Z,2.70
2022-08-23T02:55:15.778Z,2.70
2022-08-23T02:56:21.776Z,3.00
2022-08-23T02:57:16.758Z,2.90
2022-08-23T02:58:15.775Z,2.80
2022-08-23T02:59:15.740Z,2.80
2022-08-23T03:00:15.728Z,3.00
2022-08-23T03:01:15.719Z,3.20
2022-08-23T03:02:15.745Z,3.30
2022-08-23T03:03:15.699Z,2.70
2022-08-23T03:04:15.712Z,2.70
2022-08-23T03:05:15.679Z,2.80
2022-08-23T03:06:24.403Z,2.60
2022-08-23T03:07:16.660Z,2.80
2022-08-23T03:08:15.653Z,2.70
2022-08-23T03:09:15.657Z,2.60
2022-08-23T03:10:15.633Z,2.90
2022-08-23T03:11:15.618Z,2.90
2022-08-23T03:12:15.615Z,2.60
2022-08-23T03:13:15.603Z,2.50
2022-08-23T03:14:15.611Z,2.60
2022-08-23T03:15:15.581Z,2.50
2022-08-23T03:16:15.574Z,3.10
2022-08-23T03:17:15.565Z,2.70
2022-08-23T03:18:15.556Z,2.80
2022-08-23T03:19:15.570Z,2.80
2022-08-23T03:20:15.534Z,2.90
2022-08-23T03:21:15.527Z,2.80
2022-08-23T03:22:15.519Z,2.70
2022-08-23T03:23:15.511Z,2.90
2022-08-23T03:24:15.537Z,3.00
2022-08-23T03:25:15.487Z,3.10
2022-08-23T03:26:15.481Z,2.80
2022-08-23T03:27:15.472Z,2.90
2022-08-23T03:28:15.458Z,3.00
2022-08-23T03:29:15.478Z,3.00
2022-08-23T03:30:19.215Z,3.00
2022-08-23T03:31:15.425Z,2.90
2022-08-23T03:32:15.631Z,3.00
2022-08-23T03:33:15.411Z,3.00
2022-08-23T03:34:15.401Z,2.70
2022-08-23T03:35:15.431Z,2.90
2022-08-23T03:36:15.391Z,3.00
2022-08-23T03:37:15.373Z,2.80
2022-08-23T03:38:15.373Z,3.10
2022-08-23T03:39:15.365Z,2.80
2022-08-23T03:40:15.452Z,2.70
2022-08-23T03:41:15.365Z,2.60
2022-08-23T03:42:15.325Z,2.80
2022-08-23T03:43:15.313Z,2.90
2022-08-23T03:44:15.307Z,2.90
2022-08-23T03:45:15.307Z,2.90
2022-08-23T03:46:15.297Z,3.20
2022-08-23T03:47:15.273Z,3.10
2022-08-23T03:48:15.259Z,2.90
2022-08-23T03:49:15.257Z,2.70
2022-08-23T03:50:15.263Z,3.20
2022-08-23T03:51:15.236Z,2.90
2022-08-23T03:52:15.226Z,2.80
2022-08-23T03:53:15.216Z,2.80
2022-08-23T03:54:15.208Z,2.70
2022-08-23T03:55:16.227Z,2.90
2022-08-23T03:56:15.185Z,2.60
2022-08-23T03:57:15.175Z,2.70
2022-08-23T03:58:15.169Z,2.90
2022-08-23T03:59:15.151Z,3.10
2022-08-23T04:00:15.182Z,3.40
2022-08-23T04:01:16.152Z,3.10
2022-08-23T04:02:15.195Z,3.20
2022-08-23T04:03:15.119Z,3.10
2022-08-23T04:04:15.105Z,3.10
2022-08-23T04:05:15.097Z,2.90
2022-08-23T04:06:15.106Z,3.20
2022-08-23T04:07:15.077Z,2.80
2022-08-23T04:08:15.070Z,3.60
2022-08-23T04:09:15.058Z,3.30
2022-08-23T04:10:15.046Z,3.00
2022-08-23T04:11:15.051Z,3.00
2022-08-23T04:12:17.671Z,3.00
2022-08-23T04:13:15.019Z,2.90
2022-08-23T04:14:15.008Z,2.80
2022-08-23T04:15:15.014Z,3.10
2022-08-23T04:16:15.002Z,2.90
2022-08-23T04:17:14.983Z,3.00
2022-08-23T04:18:14.969Z,3.20
2022-08-23T04:19:14.972Z,3.00
2022-08-23T04:20:14.948Z,3.10
2022-08-23T04:21:14.982Z,3.20
2022-08-23T04:22:14.948Z,3.30
2022-08-23T04:23:14.935Z,3.30
2022-08-23T04:24:14.924Z,3.10
2022-08-23T04:25:33.626Z,3.10
2022-08-23T04:26:15.910Z,3.10
2022-08-23T04:27:14.888Z,3.20
2022-08-23T04:28:14.877Z,2.90
2022-08-23T04:29:33.632Z,3.30
2022-08-23T04:30:15.852Z,3.40
2022-08-23T04:31:14.845Z,3.90
2022-08-23T04:32:14.852Z,3.50
2022-08-23T04:33:18.120Z,3.60
2022-08-23T04:34:15.820Z,3.60
2022-08-23T04:35:14.804Z,3.70
2022-08-23T04:36:14.797Z,3.70
2022-08-23T04:37:14.800Z,3.70
2022-08-23T04:38:24.095Z,3.60
2022-08-23T04:39:15.769Z,3.60
2022-08-23T04:40:14.827Z,3.40
2022-08-23T04:41:14.754Z,3.60
2022-08-23T04:42:15.101Z,3.50
2022-08-23T04:43:15.726Z,3.70
2022-08-23T04:44:14.727Z,3.80
2022-08-23T04:45:14.709Z,3.40
2022-08-23T04:46:14.703Z,3.20
2022-08-23T04:47:14.707Z,3.20
2022-08-23T04:48:14.684Z,3.70
2022-08-23T04:49:14.680Z,3.30
2022-08-23T04:50:14.661Z,3.50
2022-08-23T04:51:14.657Z,3.40
2022-08-23T04:52:19.047Z,3.40
2022-08-23T04:53:15.633Z,3.70
2022-08-23T04:54:19.052Z,3.50
2022-08-23T04:55:15.610Z,3.70
2022-08-23T04:56:14.602Z,3.30
2022-08-23T04:57:14.675Z,3.40
2022-08-23T04:58:14.582Z,3.70
2022-08-23T04:59:14.575Z,3.50
2022-08-23T05:00:14.566Z,3.80
2022-08-23T05:01:14.586Z,3.70
2022-08-23T05:02:14.549Z,3.70
2022-08-23T05:03:14.560Z,3.50
2022-08-23T05:04:14.529Z,3.20
2022-08-23T05:05:14.525Z,3.30
2022-08-23T05:06:14.512Z,3.60
2022-08-23T05:07:14.510Z,3.30
2022-08-23T05:08:14.518Z,3.30
2022-08-23T05:09:18.559Z,3.40
2022-08-23T05:10:16.473Z,3.30
2022-08-23T05:11:14.463Z,3.30
2022-08-23T05:12:14.454Z,3.40
2022-08-23T05:13:14.480Z,3.20
2022-08-23T05:14:14.435Z,3.50
2022-08-23T05:15:14.425Z,3.70
2022-08-23T05:16:14.414Z,3.60
2022-08-23T05:17:14.407Z,3.80
2022-08-23T05:18:14.427Z,3.50
2022-08-23T05:19:14.385Z,3.60
2022-08-23T05:20:14.371Z,4.00
2022-08-23T05:21:14.364Z,3.40
2022-08-23T05:22:14.353Z,4.10
2022-08-23T05:23:14.346Z,3.40
2022-08-23T05:24:14.351Z,3.60
2022-08-23T05:25:14.325Z,3.70
2022-08-23T05:26:14.325Z,3.40
2022-08-23T05:27:14.308Z,3.40
2022-08-23T05:28:14.308Z,3.40
2022-08-23T05:29:14.300Z,3.00
2022-08-23T05:30:15.214Z,3.40
2022-08-23T05:31:14.307Z,3.70
2022-08-23T05:32:14.255Z,3.30
2022-08-23T05:33:14.248Z,3.10
2022-08-23T05:34:14.258Z,3.00
2022-08-23T05:35:14.228Z,3.30
2022-08-23T05:36:14.217Z,3.10
2022-08-23T05:37:14.212Z,2.90
2022-08-23T05:38:17.729Z,3.00
2022-08-23T05:39:15.232Z,3.10
2022-08-23T05:40:15.217Z,3.10
2022-08-23T05:41:14.175Z,2.90
2022-08-23T05:42:14.163Z,3.00
2022-08-23T05:43:14.150Z,3.00
2022-08-23T05:44:14.172Z,3.10
2022-08-23T05:45:16.309Z,3.00
2022-08-23T05:46:15.120Z,3.50
2022-08-23T05:47:15.539Z,3.20
2022-08-23T05:48:14.106Z,3.40
2022-08-23T05:49:15.635Z,3.30
2022-08-23T05:50:15.097Z,3.20
2022-08-23T05:51:14.074Z,3.20
2022-08-23T05:52:14.063Z,3.00
2022-08-23T05:53:14.053Z,3.10
2022-08-23T05:54:14.044Z,3.10
2022-08-23T05:55:14.050Z,2.90
2022-08-23T05:56:14.042Z,3.30
2022-08-23T05:57:14.015Z,3.10
2022-08-23T05:58:14.002Z,2.80
2022-08-23T05:59:13.993Z,2.90
2022-08-23T06:00:14.019Z,2.90
2022-08-23T06:01:14.008Z,3.20
2022-08-23T06:02:13.970Z,3.20
2022-08-23T06:03:13.951Z,3.00
2022-08-23T06:04:13.940Z,3.20
2022-08-23T06:05:13.967Z,3.30
2022-08-23T06:06:13.922Z,2.80
2022-08-23T06:07:13.916Z,2.80
2022-08-23T06:08:13.901Z,3.10
2022-08-23T06:09:13.894Z,2.60
2022-08-23T06:10:15.998Z,3.10
2022-08-23T06:11:13.887Z,3.20
2022-08-23T06:12:13.865Z,3.20
2022-08-23T06:13:13.851Z,3.30
2022-08-23T06:14:13.893Z,3.00
2022-08-23T06:15:13.831Z,3.10
2022-08-23T06:16:15.053Z,3.30
2022-08-23T06:17:13.811Z,3.20
2022-08-23T06:18:13.802Z,2.90
2022-08-23T06:19:13.795Z,3.20
2022-08-23T06:20:13.868Z,2.90
2022-08-23T06:21:13.790Z,2.90
2022-08-23T06:22:13.766Z,3.50
2022-08-23T06:23:13.757Z,3.20
2022-08-23T06:24:13.746Z,3.30
2022-08-23T06:25:13.736Z,3.20
2022-08-23T06:26:13.732Z,3.90
2022-08-23T06:27:13.722Z,2.90
2022-08-23T06:28:15.067Z,3.00
2022-08-23T06:29:13.728Z,3.20
2022-08-23T06:30:13.692Z,3.10
2022-08-23T06:31:13.767Z,3.20
2022-08-23T06:32:13.703Z,2.90
2022-08-23T06:33:13.668Z,3.40
2022-08-23T06:34:13.669Z,3.10
2022-08-23T06:35:38.150Z,3.40
2022-08-23T06:36:14.649Z,3.30
2022-08-23T06:37:13.629Z,2.90
2022-08-23T06:38:13.622Z,2.90
2022-08-23T06:39:13.606Z,3.30
2022-08-23T06:40:13.757Z,3.00
2022-08-23T06:41:13.601Z,3.20
2022-08-23T06:42:37.633Z,3.20
2022-08-23T06:43:15.580Z,3.00
2022-08-23T06:44:13.561Z,3.10
2022-08-23T06:45:13.546Z,2.90
2022-08-23T06:46:13.619Z,3.10
2022-08-23T06:47:13.534Z,3.00
2022-08-23T06:48:18.290Z,2.90
2022-08-23T06:49:15.511Z,3.10
2022-08-23T06:50:13.503Z,3.20
2022-08-23T06:51:13.522Z,3.00
2022-08-23T06:52:13.483Z,3.30
2022-08-23T06:53:13.472Z,3.10
2022-08-23T06:54:13.463Z,3.00
2022-08-23T06:55:13.990Z,3.00
2022-08-23T06:56:14.505Z,2.90
2022-08-23T06:57:13.430Z,2.90
2022-08-23T06:58:13.426Z,2.80
2022-08-23T06:59:13.416Z,2.90
2022-08-23T07:00:13.404Z,2.90
2022-08-23T07:01:34.956Z,3.00
2022-08-23T07:02:15.507Z,2.90
2022-08-23T07:03:13.375Z,3.00
2022-08-23T07:04:13.371Z,3.50
2022-08-23T07:05:13.365Z,2.80
2022-08-23T07:06:13.348Z,2.80
2022-08-23T07:07:13.353Z,2.90
2022-08-23T07:08:13.331Z,2.80
2022-08-23T07:09:13.320Z,3.00
2022-08-23T07:10:13.309Z,3.00
2022-08-23T07:11:13.304Z,2.90
2022-08-23T07:12:13.305Z,3.20
2022-08-23T07:13:15.855Z,2.70
2022-08-23T07:14:15.270Z,3.00
2022-08-23T07:15:13.261Z,3.10
2022-08-23T07:16:13.273Z,3.00
2022-08-23T07:17:13.252Z,2.60
2022-08-23T07:18:13.431Z,3.00
2022-08-23T07:19:13.383Z,3.10
2022-08-23T07:20:13.227Z,2.80
2022-08-23T07:21:13.205Z,3.00
2022-08-23T07:22:15.678Z,2.60
2022-08-23T07:23:13.188Z,3.00
2022-08-23T07:24:13.176Z,3.10
2022-08-23T07:25:13.172Z,3.00
2022-08-23T07:26:13.154Z,2.80
2022-08-23T07:27:13.166Z,3.00
2022-08-23T07:28:13.138Z,2.50
2022-08-23T07:29:13.127Z,2.90
2022-08-23T07:30:13.118Z,3.10
2022-08-23T07:31:14.614Z,3.10
2022-08-23T07:32:13.186Z,3.00
2022-08-23T07:33:13.095Z,3.00
2022-08-23T07:34:15.503Z,2.80
2022-08-23T07:35:13.071Z,3.10
2022-08-23T07:36:13.065Z,2.70
2022-08-23T07:37:15.640Z,2.80
2022-08-23T07:38:13.043Z,3.20
2022-08-23T07:39:13.058Z,2.80
2022-08-23T07:40:13.043Z,3.20
2022-08-23T07:41:14.069Z,3.00
2022-08-23T07:42:24.127Z,2.70
2022-08-23T07:43:14.016Z,3.20
2022-08-23T07:44:12.993Z,3.10
2022-08-23T07:45:13.122Z,2.80
2022-08-23T07:46:14.015Z,3.30
2022-08-23T07:47:12.963Z,3.10
2022-08-23T07:48:14.189Z,3.10
2022-08-23T07:49:12.943Z,2.90
2022-08-23T07:50:12.928Z,3.00
2022-08-23T07:51:12.927Z,3.10
2022-08-23T07:52:12.912Z,3.10
2022-08-23T07:53:12.951Z,3.20
2022-08-23T07:54:12.916Z,3.40
2022-08-23T07:55:12.887Z,3.30
2022-08-23T07:56:12.877Z,2.90
2022-08-23T07:57:12.865Z,3.30
2022-08-23T07:58:12.893Z,3.60
2022-08-23T07:59:12.844Z,3.20
2022-08-23T08:00:12.841Z,2.90
2022-08-23T08:01:12.832Z,2.70
2022-08-23T08:02:12.885Z,2.70
2022-08-23T08:03:12.826Z,3.40
2022-08-23T08:04:12.816Z,2.90
2022-08-23T08:05:44.682Z,2.80
2022-08-23T08:06:12.792Z,2.80
2022-08-23T08:07:21.132Z,2.80
2022-08-23T08:08:14.765Z,2.90
2022-08-23T08:09:12.766Z,2.70
2022-08-23T08:10:12.745Z,2.80
2022-08-23T08:11:12.733Z,2.70
2022-08-23T08:12:12.725Z,3.10
2022-08-23T08:13:12.713Z,2.80
2022-08-23T08:14:12.751Z,3.00
2022-08-23T08:15:12.693Z,2.80
2022-08-23T08:16:12.735Z,3.20
2022-08-23T08:17:12.679Z,2.70
2022-08-23T08:18:12.713Z,2.80
2022-08-23T08:19:12.688Z,2.80
2022-08-23T08:20:12.684Z,2.80
2022-08-23T08:21:12.638Z,3.00
2022-08-23T08:22:12.631Z,3.30
2022-08-23T08:23:12.621Z,3.30
2022-08-23T08:24:12.618Z,3.40
2022-08-23T08:25:12.674Z,6.20
2022-08-23T08:26:12.609Z,7.70
2022-08-23T08:27:12.581Z,5.80
2022-08-23T08:28:15.870Z,5.20
2022-08-23T08:29:13.560Z,3.70
2022-08-23T08:30:12.581Z,6.50
2022-08-23T08:31:13.194Z,3.20
2022-08-23T08:32:14.091Z,4.30
2022-08-23T08:33:12.526Z,3.30
2022-08-23T08:34:12.508Z,3.00
2022-08-23T08:35:12.527Z,2.80
2022-08-23T08:36:12.498Z,3.10
2022-08-23T08:37:12.489Z,3.10
2022-08-23T08:38:12.471Z,3.20
2022-08-23T08:39:12.469Z,2.80
2022-08-23T08:40:12.499Z,2.80
2022-08-23T08:41:12.446Z,2.70
2022-08-23T08:42:12.438Z,3.00
2022-08-23T08:43:12.429Z,2.90
2022-08-23T08:44:15.869Z,2.80
2022-08-23T08:45:13.447Z,3.00
2022-08-23T08:46:12.418Z,2.70
2022-08-23T08:47:12.389Z,2.70
2022-08-23T08:48:13.708Z,3.00
2022-08-23T08:49:13.367Z,2.60
2022-08-23T08:50:12.398Z,2.80
2022-08-23T08:51:12.366Z,2.50
2022-08-23T08:52:12.342Z,2.70
2022-08-23T08:53:12.332Z,2.60
2022-08-23T08:54:12.320Z,2.50
2022-08-23T08:55:12.327Z,2.50
2022-08-23T08:56:12.318Z,2.70
2022-08-23T08:57:13.290Z,3.10
2022-08-23T08:58:12.283Z,3.20
2022-08-23T08:59:12.273Z,3.20
2022-08-23T09:00:12.498Z,3.90
2022-08-23T09:01:12.321Z,2.90
2022-08-23T09:02:31.827Z,3.00
2022-08-23T09:03:13.281Z,4.10
2022-08-23T09:04:12.225Z,3.20
2022-08-23T09:05:12.244Z,2.70
2022-08-23T09:06:12.252Z,2.60
2022-08-23T09:07:12.199Z,2.70
2022-08-23T09:08:12.226Z,2.50
2022-08-23T09:09:12.179Z,2.50
2022-08-23T09:10:12.188Z,2.40
2022-08-23T09:11:12.179Z,2.70
2022-08-23T09:12:12.151Z,2.50
2022-08-23T09:13:12.151Z,2.60
2022-08-23T09:14:12.820Z,2.40
2022-08-23T09:15:12.126Z,2.50
2022-08-23T09:16:12.234Z,2.70
2022-08-23T09:17:12.113Z,2.30
2022-08-23T09:18:12.123Z,2.50
2022-08-23T09:19:12.095Z,2.60
2022-08-23T09:20:12.077Z,2.30
2022-08-23T09:21:12.124Z,2.50
2022-08-23T09:22:12.066Z,2.20
2022-08-23T09:23:12.055Z,2.70
2022-08-23T09:24:12.041Z,2.40
2022-08-23T09:25:12.035Z,2.50
2022-08-23T09:26:12.025Z,2.40
2022-08-23T09:27:12.035Z,2.40
2022-08-23T09:28:12.006Z,3.00
2022-08-23T09:29:11.993Z,2.70
2022-08-23T09:30:11.987Z,2.30
2022-08-23T09:31:12.029Z,2.60
2022-08-23T09:32:14.283Z,2.30
2022-08-23T09:33:11.972Z,2.50
2022-08-23T09:34:11.946Z,2.40
2022-08-23T09:35:11.944Z,2.30
2022-08-23T09:36:11.927Z,2.40
2022-08-23T09:37:11.954Z,2.60
2022-08-23T09:38:11.913Z,2.40
2022-08-23T09:39:11.905Z,2.50
2022-08-23T09:40:11.913Z,2.60
2022-08-23T09:41:11.877Z,2.60
2022-08-23T09:42:11.864Z,1.90
2022-08-23T09:43:11.872Z,2.30
2022-08-23T09:44:11.850Z,2.80
2022-08-23T09:45:11.846Z,2.30
2022-08-23T09:46:11.890Z,2.10
2022-08-23T09:47:11.827Z,2.50
2022-08-23T09:48:11.837Z,2.40
2022-08-23T09:49:11.805Z,2.30
2022-08-23T09:50:11.791Z,2.60
2022-08-23T09:51:11.785Z,2.70
2022-08-23T09:52:12.843Z,2.10
2022-08-23T09:53:12.798Z,2.90
2022-08-23T09:54:11.758Z,2.30
2022-08-23T09:55:11.746Z,2.40
2022-08-23T09:56:11.923Z,2.30
2022-08-23T09:57:11.721Z,2.40
2022-08-23T09:58:12.749Z,2.40
2022-08-23T09:59:11.707Z,2.40
2022-08-23T10:00:11.700Z,2.70
2022-08-23T10:01:11.746Z,2.10
2022-08-23T10:02:11.718Z,2.40
2022-08-23T10:03:11.698Z,2.30
2022-08-23T10:04:11.705Z,2.30
2022-08-23T10:05:12.005Z,2.50
2022-08-23T10:06:11.637Z,2.50
2022-08-23T10:07:11.630Z,2.40
2022-08-23T10:08:11.623Z,2.30
2022-08-23T10:09:11.628Z,2.50
2022-08-23T10:10:11.606Z,2.10
2022-08-23T10:11:11.596Z,2.70
2022-08-23T10:12:11.586Z,2.60
2022-08-23T10:13:11.577Z,2.40
2022-08-23T10:14:11.585Z,2.40
2022-08-23T10:15:11.556Z,2.50
2022-08-23T10:16:11.583Z,2.40
2022-08-23T10:17:11.537Z,2.20
2022-08-23T10:18:11.527Z,2.30
2022-08-23T10:19:11.556Z,2.50
2022-08-23T10:20:11.514Z,2.30
2022-08-23T10:21:11.503Z,2.50
2022-08-23T10:22:11.493Z,2.50
2022-08-23T10:23:11.490Z,2.40
2022-08-23T10:24:11.500Z,2.30
2022-08-23T10:25:11.467Z,2.40
2022-08-23T10:26:11.469Z,2.20
2022-08-23T10:27:11.464Z,2.30
2022-08-23T10:28:11.437Z,2.30
2022-08-23T10:29:11.428Z,2.50
2022-08-23T10:30:11.476Z,2.90
2022-08-23T10:31:11.917Z,2.60
2022-08-23T10:32:11.402Z,2.40
2022-08-23T10:33:18.337Z,2.40
2022-08-23T10:34:12.378Z,3.00
2022-08-23T10:35:11.389Z,2.20
2022-08-23T10:36:11.362Z,2.80
2022-08-23T10:37:11.353Z,2.20
2022-08-23T10:38:11.348Z,2.50
2022-08-23T10:39:11.349Z,2.10
2022-08-23T10:40:11.416Z,2.30
2022-08-23T10:41:11.314Z,2.30
2022-08-23T10:42:11.310Z,2.60
2022-08-23T10:43:11.293Z,2.60
2022-08-23T10:44:11.288Z,2.70
2022-08-23T10:45:11.308Z,2.40
2022-08-23T10:46:11.300Z,2.20
2022-08-23T10:47:11.262Z,2.40
2022-08-23T10:48:11.251Z,2.60
2022-08-23T10:49:11.235Z,2.20
2022-08-23T10:50:11.233Z,2.30
2022-08-23T10:51:11.234Z,2.60
2022-08-23T10:52:11.215Z,2.30
2022-08-23T10:53:11.202Z,2.40
2022-08-23T10:54:11.197Z,2.40
2022-08-23T10:55:11.185Z,2.40
2022-08-23T10:56:11.190Z,2.20
2022-08-23T10:57:11.163Z,2.50
2022-08-23T10:58:11.154Z,2.40
2022-08-23T10:59:11.144Z,2.60
2022-08-23T11:00:11.134Z,2.50
2022-08-23T11:01:11.191Z,2.50
2022-08-23T11:02:11.132Z,2.70
2022-08-23T11:03:11.106Z,2.70
2022-08-23T11:04:11.097Z,2.60
2022-08-23T11:05:11.087Z,2.50
2022-08-23T11:06:11.136Z,2.50
2022-08-23T11:07:11.066Z,2.40
2022-08-23T11:08:11.056Z,2.30
2022-08-23T11:09:11.047Z,2.50
2022-08-23T11:10:16.640Z,2.30
2022-08-23T11:11:12.097Z,2.30
2022-08-23T11:12:11.259Z,2.10
2022-08-23T11:13:11.019Z,2.50
2022-08-23T11:14:11.002Z,2.50
2022-08-23T11:15:10.996Z,2.60
2022-08-23T11:16:11.030Z,2.10
2022-08-23T11:17:10.990Z,2.20
2022-08-23T11:18:10.968Z,2.30
2022-08-23T11:19:10.956Z,2.50
2022-08-23T11:20:11.015Z,2.30
2022-08-23T11:21:10.944Z,2.10
2022-08-23T11:22:10.946Z,2.70
2022-08-23T11:23:10.927Z,2.60
2022-08-23T11:24:10.914Z,2.80
2022-08-23T11:25:10.901Z,2.10
2022-08-23T11:26:10.891Z,2.50
2022-08-23T11:27:10.924Z,2.30
2022-08-23T11:28:10.875Z,2.00
2022-08-23T11:29:10.874Z,2.30
2022-08-23T11:30:10.929Z,2.20
2022-08-23T11:31:11.802Z,2.30
2022-08-23T11:32:10.867Z,2.60
2022-08-23T11:33:10.831Z,3.90
2022-08-23T11:34:10.821Z,2.40
2022-08-23T11:35:10.818Z,3.80
2022-08-23T11:36:10.801Z,3.10
2022-08-23T11:37:10.795Z,2.30
2022-08-23T11:38:10.814Z,2.30
2022-08-23T11:39:10.781Z,3.10
2022-08-23T11:40:14.779Z,2.80
2022-08-23T11:41:11.753Z,2.40
2022-08-23T11:42:10.736Z,2.30
2022-08-23T11:43:11.777Z,2.40
2022-08-23T11:44:10.733Z,2.40
2022-08-23T11:45:10.722Z,2.30
2022-08-23T11:46:10.781Z,2.10
2022-08-23T11:47:10.726Z,2.30
2022-08-23T11:48:10.723Z,2.30
2022-08-23T11:49:10.684Z,2.30
2022-08-23T11:50:10.678Z,2.40
2022-08-23T11:51:10.662Z,2.30
2022-08-23T11:52:10.722Z,2.80
2022-08-23T11:53:11.674Z,2.30
2022-08-23T11:54:10.648Z,2.40
2022-08-23T11:55:10.626Z,2.40
2022-08-23T11:56:10.631Z,2.30
2022-08-23T11:57:10.625Z,2.60
2022-08-23T11:58:10.600Z,2.50
2022-08-23T11:59:10.628Z,2.60
2022-08-23T12:00:10.603Z,2.30
2022-08-23T12:01:10.592Z,2.40
2022-08-23T12:02:15.466Z,2.50
2022-08-23T12:03:12.691Z,2.30
2022-08-23T12:04:10.725Z,2.50
2022-08-23T12:05:10.541Z,2.20
2022-08-23T12:06:10.532Z,2.50
2022-08-23T12:07:10.523Z,2.20
2022-08-23T12:08:10.523Z,2.50
2022-08-23T12:09:10.530Z,2.40
2022-08-23T12:10:10.529Z,2.40
2022-08-23T12:11:10.487Z,2.10
2022-08-23T12:12:10.474Z,2.30
2022-08-23T12:13:10.471Z,2.40
2022-08-23T12:14:10.460Z,2.30
2022-08-23T12:15:10.524Z,2.40
2022-08-23T12:16:16.331Z,2.30
2022-08-23T12:17:11.441Z,2.20
2022-08-23T12:18:10.449Z,2.30
2022-08-23T12:19:10.416Z,2.60
2022-08-23T12:20:16.838Z,2.50
2022-08-23T12:21:11.429Z,2.40
2022-08-23T12:22:10.389Z,2.40
2022-08-23T12:23:10.377Z,2.30
2022-08-23T12:24:10.371Z,2.40
2022-08-23T12:25:10.356Z,2.40
2022-08-23T12:26:10.381Z,2.60
2022-08-23T12:27:10.354Z,2.30
2022-08-23T12:28:10.326Z,2.50
2022-08-23T12:29:10.321Z,2.50
2022-08-23T12:30:10.312Z,2.50
2022-08-23T12:31:14.652Z,2.40
2022-08-23T12:32:10.325Z,2.50
2022-08-23T12:33:10.287Z,2.40
2022-08-23T12:34:10.274Z,2.80
2022-08-23T12:35:10.270Z,2.70
2022-08-23T12:36:12.305Z,2.40
2022-08-23T12:37:11.294Z,2.70
2022-08-23T12:38:10.240Z,2.70
2022-08-23T12:39:10.236Z,2.30
2022-08-23T12:40:10.255Z,2.30
2022-08-23T12:41:10.214Z,2.40
2022-08-23T12:42:10.203Z,2.50
2022-08-23T12:43:10.222Z,2.20
2022-08-23T12:44:11.192Z,2.40
2022-08-23T12:45:10.176Z,2.70
2022-08-23T12:46:10.187Z,2.90
2022-08-23T12:47:10.177Z,2.70
2022-08-23T12:48:10.460Z,2.50
2022-08-23T12:49:12.592Z,2.50
2022-08-23T12:50:10.139Z,2.40
2022-08-23T12:51:10.121Z,2.70
2022-08-23T12:52:10.116Z,2.20
2022-08-23T12:53:10.102Z,2.70
2022-08-23T12:54:10.126Z,2.70
2022-08-23T12:55:10.086Z,2.60
2022-08-23T12:56:10.093Z,2.70
2022-08-23T12:57:10.674Z,2.40
2022-08-23T12:58:10.051Z,2.80
2022-08-23T12:59:11.080Z,2.90
2022-08-23T13:00:17.084Z,2.90
2022-08-23T13:01:11.083Z,2.60
2022-08-23T13:02:10.112Z,2.50
2022-08-23T13:03:10.065Z,2.30
2022-08-23T13:04:10.031Z,2.60
2022-08-23T13:05:13.386Z,2.70
2022-08-23T13:06:11.079Z,3.10
2022-08-23T13:07:09.980Z,2.40
2022-08-23T13:08:09.986Z,2.50
2022-08-23T13:09:09.955Z,2.80
2022-08-23T13:10:09.976Z,2.50
2022-08-23T13:11:09.938Z,2.60
2022-08-23T13:12:09.932Z,2.50
2022-08-23T13:13:09.918Z,2.60
2022-08-23T13:14:09.944Z,2.50
2022-08-23T13:15:09.911Z,2.60
2022-08-23T13:16:09.944Z,2.60
2022-08-23T13:17:09.875Z,2.60
2022-08-23T13:18:09.874Z,2.50