createdAt,value
2022-12-13T00:00:57.506Z,51.37
2022-12-13T00:03:23.979Z,51.56
2022-12-13T00:05:50.402Z,51.44
2022-12-13T00:08:17.058Z,51.60
2022-12-13T00:10:43.568Z,51.48
2022-12-13T00:13:10.023Z,51.41
2022-12-13T00:15:36.440Z,51.74
2022-12-13T00:18:02.852Z,51.80
2022-12-13T00:20:29.268Z,51.94
2022-12-13T00:22:55.647Z,51.87
2022-12-13T00:25:22.152Z,51.96
2022-12-13T00:27:48.632Z,51.76
2022-12-13T00:30:15.032Z,51.79
2022-12-13T00:32:41.424Z,51.78
2022-12-13T00:35:07.951Z,51.81
2022-12-13T00:37:34.365Z,51.58
2022-12-13T00:40:00.780Z,51.58
2022-12-13T00:42:27.165Z,51.78
2022-12-13T00:44:53.651Z,51.80
2022-12-13T00:47:20.918Z,51.85
2022-12-13T00:49:47.456Z,51.93
2022-12-13T00:52:13.918Z,51.77
2022-12-13T00:54:40.320Z,51.78
2022-12-13T00:57:06.741Z,51.57
2022-12-13T00:59:33.117Z,51.88
2022-12-13T01:01:59.525Z,51.58
2022-12-13T01:04:25.932Z,51.55
2022-12-13T01:06:53.041Z,51.72
2022-12-13T01:09:20.800Z,51.51
2022-12-13T01:11:47.474Z,51.81
2022-12-13T01:14:13.889Z,51.80
2022-12-13T01:16:40.333Z,51.82
2022-12-13T01:19:06.724Z,51.71
2022-12-13T01:21:33.345Z,51.89
2022-12-13T01:24:06.316Z,51.71
2022-12-13T01:26:32.966Z,51.79
2022-12-13T01:28:59.366Z,51.77
2022-12-13T01:31:26.370Z,51.80
2022-12-13T01:33:52.733Z,51.68
2022-12-13T01:36:27.672Z,51.53
2022-12-13T01:38:58.812Z,51.81
2022-12-13T01:41:27.229Z,51.61
2022-12-13T01:43:55.302Z,51.74
2022-12-13T01:46:21.783Z,51.76
2022-12-13T01:48:57.682Z,51.64
2022-12-13T01:51:47.338Z,51.66
2022-12-13T01:54:21.448Z,51.89
2022-12-13T01:56:51.090Z,51.69
2022-12-13T01:59:19.015Z,51.81
2022-12-13T02:01:46.615Z,51.99
2022-12-13T02:04:13.055Z,51.77
2022-12-13T02:06:44.500Z,51.71
2022-12-13T02:09:11.457Z,52.00
2022-12-13T02:11:41.609Z,52.12
2022-12-13T02:14:09.836Z,51.91
2022-12-13T02:16:42.106Z,51.87
2022-12-13T02:19:31.106Z,51.96
2022-12-13T02:21:57.454Z,51.83
2022-12-13T02:24:42.722Z,52.07
2022-12-13T02:27:30.465Z,52.19
2022-12-13T02:30:15.902Z,52.16
2022-12-13T02:32:50.463Z,52.09
2022-12-13T02:35:22.759Z,52.09
2022-12-13T02:38:07.752Z,51.99
2022-12-13T02:40:43.307Z,51.93
2022-12-13T02:43:15.835Z,52.11
2022-12-13T02:45:49.223Z,51.90
2022-12-13T02:48:25.423Z,51.77
2022-12-13T02:50:52.694Z,51.97
2022-12-13T02:53:21.390Z,51.73
2022-12-13T02:55:47.784Z,51.78
2022-12-13T02:58:15.800Z,51.98
2022-12-13T03:00:53.751Z,52.15
2022-12-13T03:03:43.235Z,51.87
2022-12-13T03:06:33.557Z,51.82
2022-12-13T03:09:09.930Z,51.89
2022-12-13T03:12:07.899Z,51.82
2022-12-13T03:14:36.427Z,51.96
2022-12-13T03:17:05.486Z,51.91
2022-12-13T03:19:31.914Z,51.84
2022-12-13T03:21:58.340Z,51.73
2022-12-13T03:24:24.711Z,51.97
2022-12-13T03:26:51.887Z,51.99
2022-12-13T03:29:24.358Z,52.08
2022-12-13T03:31:51.772Z,51.92
2022-12-13T03:34:22.411Z,52.17
2022-12-13T03:36:49.895Z,51.85
2022-12-13T03:39:16.359Z,52.01
2022-12-13T03:41:42.785Z,52.04
2022-12-13T03:44:09.249Z,52.07
2022-12-13T03:46:35.859Z,51.95
2022-12-13T03:49:02.374Z,52.09
2022-12-13T03:51:28.776Z,52.15
2022-12-13T03:53:55.203Z,52.03
2022-12-13T03:56:21.636Z,52.06
2022-12-13T03:58:48.124Z,52.21
2022-12-13T04:01:16.148Z,52.33
2022-12-13T04:03:43.886Z,52.19
2022-12-13T04:06:10.824Z,52.16
2022-12-13T04:08:37.896Z,52.10
2022-12-13T04:11:23.173Z,51.86
2022-12-13T04:13:49.590Z,51.90
2022-12-13T04:16:16.075Z,52.23
2022-12-13T04:18:42.632Z,51.84
2022-12-13T04:21:09.057Z,51.89
2022-12-13T04:23:35.464Z,51.92
2022-12-13T04:26:01.885Z,51.88
2022-12-13T04:28:28.297Z,51.82
2022-12-13T04:30:54.673Z,52.02
2022-12-13T04:33:22.203Z,52.13
2022-12-13T04:35:49.260Z,51.99
2022-12-13T04:38:15.719Z,52.20
2022-12-13T04:40:42.139Z,52.16
2022-12-13T04:43:08.592Z,51.87
2022-12-13T04:45:35.068Z,52.17
2022-12-13T04:48:01.530Z,52.04
2022-12-13T04:50:27.965Z,52.19
2022-12-13T04:52:54.384Z,52.29
2022-12-13T04:55:20.748Z,52.20
2022-12-13T04:57:47.130Z,52.50
2022-12-13T05:00:14.260Z,52.59
2022-12-13T05:02:45.780Z,52.67
2022-12-13T05:05:12.375Z,53.01
2022-12-13T05:07:42.150Z,53.16
2022-12-13T05:10:09.584Z,53.38
2022-12-13T05:12:35.984Z,54.01
2022-12-13T05:15:02.350Z,56.02
2022-12-13T05:17:28.770Z,58.51
2022-12-13T05:19:55.141Z,60.36
2022-12-13T05:22:21.509Z,61.22
2022-12-13T05:24:48.194Z,62.20
2022-12-13T05:27:25.069Z,62.71
2022-12-13T05:30:03.961Z,62.11
2022-12-13T05:32:43.069Z,60.93
2022-12-13T05:35:10.811Z,58.70
2022-12-13T05:37:37.214Z,57.12
2022-12-13T05:40:03.738Z,55.59
2022-12-13T05:42:30.319Z,54.73
2022-12-13T05:44:56.710Z,53.53
2022-12-13T05:47:23.078Z,53.28
2022-12-13T05:49:49.471Z,52.63
2022-12-13T05:52:20.035Z,52.22
2022-12-13T05:54:46.496Z,51.56
2022-12-13T05:57:12.942Z,51.61
2022-12-13T05:59:39.345Z,52.42
2022-12-13T06:02:05.857Z,53.48
2022-12-13T06:04:32.371Z,54.81
2022-12-13T06:06:58.751Z,55.97
2022-12-13T06:09:25.142Z,56.48
2022-12-13T06:11:51.586Z,56.11
2022-12-13T06:14:22.343Z,55.60
2022-12-13T06:16:49.926Z,55.08
2022-12-13T06:19:16.343Z,54.00
2022-12-13T06:21:46.218Z,53.63
2022-12-13T06:24:20.916Z,52.89
2022-12-13T06:26:48.030Z,52.77
2022-12-13T06:29:24.377Z,52.30
2022-12-13T06:32:03.540Z,51.84
2022-12-13T06:34:34.322Z,51.62
2022-12-13T06:37:01.177Z,51.55
2022-12-13T06:39:32.419Z,51.32
2022-12-13T06:41:58.981Z,51.26
2022-12-13T06:44:25.404Z,50.98
2022-12-13T06:46:51.812Z,51.04
2022-12-13T06:49:37.366Z,51.07
2022-12-13T06:52:03.871Z,51.31
2022-12-13T06:54:30.235Z,50.98
2022-12-13T06:56:56.628Z,51.38
2022-12-13T06:59:23.164Z,51.35
2022-12-13T07:01:50.632Z,51.17
2022-12-13T07:04:28.884Z,51.46
2022-12-13T07:07:01.935Z,51.43
2022-12-13T07:09:30.328Z,51.41
2022-12-13T07:11:56.800Z,51.40
2022-12-13T07:14:23.219Z,51.57
2022-12-13T07:16:49.609Z,51.77
2022-12-13T07:19:23.419Z,51.98
2022-12-13T07:21:50.893Z,51.77
2022-12-13T07:24:17.292Z,52.10
2022-12-13T07:26:43.654Z,51.99
2022-12-13T07:29:10.059Z,52.09
2022-12-13T07:31:37.575Z,51.97
2022-12-13T07:34:04.436Z,51.88
2022-12-13T07:36:30.800Z,52.17
2022-12-13T07:38:57.585Z,52.16
2022-12-13T07:41:24.814Z,52.13
2022-12-13T07:43:55.518Z,52.40
2022-12-13T07:46:31.794Z,52.25
2022-12-13T07:49:01.482Z,52.26
2022-12-13T07:51:28.322Z,52.49
2022-12-13T07:53:54.673Z,52.75
2022-12-13T07:56:21.068Z,52.72
2022-12-13T07:58:47.523Z,52.99
2022-12-13T08:01:13.966Z,52.95
2022-12-13T08:03:40.461Z,53.05
2022-12-13T08:06:09.140Z,53.21
2022-12-13T08:08:35.779Z,53.43
2022-12-13T08:11:03.737Z,53.28
2022-12-13T08:13:30.148Z,53.53
2022-12-13T08:16:04.051Z,53.68
2022-12-13T08:18:30.812Z,53.80
2022-12-13T08:21:01.127Z,53.68
2022-12-13T08:23:28.062Z,53.55
2022-12-13T08:25:54.614Z,53.77
2022-12-13T08:28:21.059Z,53.78
2022-12-13T08:30:47.678Z,54.04
2022-12-13T08:33:14.046Z,53.80
2022-12-13T08:35:40.458Z,53.70
2022-12-13T08:38:07.758Z,53.49
2022-12-13T08:40:35.005Z,53.68
2022-12-13T08:43:02.032Z,53.34
2022-12-13T08:45:28.508Z,53.79
2022-12-13T08:47:57.466Z,53.78
2022-12-13T08:50:23.944Z,53.89
2022-12-13T08:52:51.282Z,54.01
2022-12-13T08:55:21.081Z,53.97
2022-12-13T08:57:50.210Z,53.96
2022-12-13T09:00:17.834Z,53.84
2022-12-13T09:02:44.673Z,53.61
2022-12-13T09:05:12.090Z,53.48
2022-12-13T09:07:42.058Z,53.39
2022-12-13T09:10:25.404Z,53.03
2022-12-13T09:13:01.786Z,53.13
2022-12-13T09:15:33.649Z,52.98
2022-12-13T09:18:05.179Z,53.16
2022-12-13T09:20:32.400Z,53.16
2022-12-13T09:23:07.821Z,53.16
2022-12-13T09:25:40.849Z,52.97
2022-12-13T09:28:08.309Z,53.24
2022-12-13T09:30:35.671Z,53.37
2022-12-13T09:33:18.150Z,53.13
2022-12-13T09:35:48.796Z,53.01
2022-12-13T09:38:15.812Z,53.16
2022-12-13T09:40:44.116Z,53.05
2022-12-13T09:43:22.918Z,52.92
2022-12-13T09:45:50.566Z,52.99
2022-12-13T09:48:22.625Z,53.25
2022-12-13T09:50:58.478Z,52.93
2022-12-13T09:53:36.871Z,53.24
2022-12-13T09:56:10.375Z,52.63
2022-12-13T09:58:37.531Z,52.74
2022-12-13T10:01:05.343Z,52.58
2022-12-13T10:03:31.804Z,52.48
2022-12-13T10:05:59.096Z,52.10
2022-12-13T10:08:45.811Z,52.01
2022-12-13T10:11:13.799Z,51.91
2022-12-13T10:13:42.104Z,52.10
2022-12-13T10:16:23.289Z,52.32
2022-12-13T10:18:50.612Z,51.89
2022-12-13T10:21:22.221Z,51.94
2022-12-13T10:26:39.579Z,51.89
2022-12-13T10:29:08.331Z,51.82
2022-12-13T10:31:45.738Z,51.84
2022-12-13T10:34:20.212Z,51.77
2022-12-13T10:36:46.708Z,51.63
2022-12-13T10:39:35.692Z,51.77
2022-12-13T10:42:03.541Z,51.59
2022-12-13T10:44:29.961Z,51.33
2022-12-13T10:47:02.474Z,51.50
2022-12-13T10:49:39.101Z,51.13
2022-12-13T10:52:06.202Z,51.45
2022-12-13T10:54:38.347Z,50.93
2022-12-13T10:57:05.727Z,51.20
2022-12-13T10:59:39.092Z,51.43
2022-12-13T11:02:24.645Z,51.39
2022-12-13T11:04:51.914Z,51.52
2022-12-13T11:07:25.617Z,51.50
2022-12-13T11:09:52.694Z,51.46
2022-12-13T11:12:24.505Z,51.48
2022-12-13T11:14:58.286Z,51.63
2022-12-13T11:17:26.540Z,51.49
2022-12-13T11:19:54.730Z,51.47
2022-12-13T11:22:22.371Z,51.71
2022-12-13T11:24:55.710Z,51.36
2022-12-13T11:27:42.381Z,51.59
2022-12-13T11:30:12.880Z,51.34
2022-12-13T11:32:59.234Z,51.58
2022-12-13T11:35:28.857Z,51.13
2022-12-13T11:38:12.899Z,50.92
2022-12-13T11:40:44.893Z,51.22
2022-12-13T11:43:21.222Z,50.78
2022-12-13T11:45:54.264Z,50.50
2022-12-13T11:48:24.989Z,50.90
2022-12-13T11:50:53.670Z,51.07
2022-12-13T11:53:23.650Z,51.03
2022-12-13T11:56:05.930Z,50.76
2022-12-13T12:01:32.434Z,50.68
2022-12-13T12:04:19.626Z,51.22
2022-12-13T12:06:50.895Z,51.08
2022-12-13T12:09:19.138Z,50.84
2022-12-13T12:11:45.592Z,51.21
2022-12-13T12:14:30.594Z,50.48
2022-12-13T12:17:00.276Z,50.57
2022-12-13T12:19:29.610Z,50.50
2022-12-13T12:22:18.902Z,50.41
2022-12-13T12:25:04.214Z,50.25
2022-12-13T12:27:30.622Z,50.71
2022-12-13T12:30:09.825Z,50.11
2022-12-13T12:32:41.890Z,50.11
2022-12-13T12:35:26.890Z,50.12
2022-12-13T12:38:11.539Z,49.68
2022-12-13T12:43:45.238Z,49.95
2022-12-13T12:46:11.675Z,50.07
2022-12-13T12:48:56.941Z,49.88
2022-12-13T12:51:47.427Z,50.11
2022-12-13T12:54:19.939Z,50.05
2022-12-13T12:56:46.299Z,49.95
2022-12-13T12:59:19.871Z,50.41
2022-12-13T13:01:49.332Z,49.98
2022-12-13T13:04:22.128Z,49.76
2022-12-13T13:07:01.544Z,49.00
2022-12-13T13:09:28.959Z,49.50
2022-12-13T13:11:57.251Z,49.60
2022-12-13T13:14:24.402Z,49.33
2022-12-13T13:16:50.863Z,49.42
2022-12-13T13:19:25.513Z,48.50
2022-12-13T13:21:54.007Z,49.01
2022-12-13T13:24:23.511Z,48.74
2022-12-13T13:26:51.255Z,48.87
2022-12-13T13:29:27.156Z,48.75
2022-12-13T13:32:02.272Z,48.81
2022-12-13T13:34:38.136Z,48.82
2022-12-13T13:37:05.604Z,48.75
2022-12-13T13:39:32.012Z,49.13
2022-12-13T13:42:13.503Z,48.76
2022-12-13T13:44:46.116Z,48.45
2022-12-13T13:47:16.809Z,48.83
2022-12-13T13:49:54.759Z,48.69
2022-12-13T13:52:26.276Z,48.64
2022-12-13T13:55:16.460Z,48.51
2022-12-13T13:58:11.080Z,48.67
2022-12-13T14:00:56.977Z,48.77
2022-12-13T14:03:42.691Z,48.52
2022-12-13T14:06:28.064Z,48.53
2022-12-13T14:09:20.958Z,48.38
2022-12-13T14:12:06.114Z,48.34
2022-12-13T14:14:51.117Z,48.42
2022-12-13T14:17:36.869Z,48.26
2022-12-13T14:20:22.075Z,47.93
2022-12-13T14:22:53.325Z,48.34
2022-12-13T14:25:40.307Z,47.87
2022-12-13T14:28:30.719Z,47.32
2022-12-13T14:30:57.880Z,46.82
2022-12-13T14:33:25.508Z,47.08
2022-12-13T14:35:59.837Z,46.75
2022-12-13T14:38:28.242Z,47.07
2022-12-13T14:40:56.562Z,46.65
2022-12-13T14:43:24.670Z,46.47
2022-12-13T14:45:57.442Z,46.43
2022-12-13T14:48:28.492Z,46.32
2022-12-13T14:50:56.030Z,46.28
2022-12-13T14:53:28.616Z,46.35
2022-12-13T14:56:05.873Z,45.89
2022-12-13T14:58:32.332Z,46.16
2022-12-13T15:00:58.951Z,45.53
2022-12-13T15:03:27.457Z,46.52
2022-12-13T15:05:58.919Z,46.90
2022-12-13T15:08:25.670Z,46.86
2022-12-13T15:10:56.934Z,46.75
2022-12-13T15:13:29.136Z,46.79
2022-12-13T15:16:01.180Z,46.39
2022-12-13T15:18:28.359Z,46.86
2022-12-13T15:20:55.759Z,47.13
2022-12-13T15:23:31.430Z,47.19
2022-12-13T15:25:57.973Z,47.51
2022-12-13T15:28:28.532Z,47.65
2022-12-13T15:30:56.591Z,47.39
2022-12-13T15:33:30.446Z,47.79
2022-12-13T15:36:10.891Z,47.75
2022-12-13T15:38:39.004Z,47.70
2022-12-13T15:41:05.780Z,47.64
2022-12-13T15:43:52.481Z,47.83
2022-12-13T15:46:26.620Z,47.85
2022-12-13T15:48:54.732Z,47.98
2022-12-13T15:51:29.410Z,47.90
2022-12-13T15:54:18.377Z,47.97
2022-12-13T15:57:15.791Z,48.06
2022-12-13T15:59:43.541Z,48.01
2022-12-13T16:02:30.249Z,48.22
2022-12-13T16:05:05.584Z,48.04
2022-12-13T16:07:38.080Z,48.18
2022-12-13T16:10:05.320Z,48.21
2022-12-13T16:12:39.314Z,48.22
2022-12-13T16:15:20.237Z,48.29
2022-12-13T16:17:56.748Z,48.13
2022-12-13T16:20:26.305Z,48.35
2022-12-13T16:22:53.774Z,48.19
2022-12-13T16:25:26.542Z,48.46
2022-12-13T16:27:52.969Z,48.31
2022-12-13T16:30:24.070Z,48.61
2022-12-13T16:35:37.096Z,48.62
2022-12-13T16:38:09.361Z,48.63
2022-12-13T16:40:36.045Z,48.40
2022-12-13T16:43:04.139Z,48.52
2022-12-13T16:45:47.079Z,48.81
2022-12-13T16:48:13.932Z,48.66
2022-12-13T16:50:45.266Z,48.74
2022-12-13T16:53:17.069Z,48.61
2022-12-13T16:55:44.037Z,48.75
2022-12-13T16:58:26.017Z,48.60
2022-12-13T17:00:52.667Z,48.64
2022-12-13T17:03:26.155Z,48.64
2022-12-13T17:05:58.894Z,48.84
2022-12-13T17:08:25.660Z,48.88
2022-12-13T17:10:57.936Z,49.09
2022-12-13T17:13:25.108Z,48.83
2022-12-13T17:15:59.479Z,49.09
2022-12-13T17:18:26.382Z,48.80
2022-12-13T17:20:58.261Z,49.09
2022-12-13T17:23:25.849Z,48.84
2022-12-13T17:25:58.434Z,48.84
2022-12-13T17:28:25.349Z,49.03
2022-12-13T17:30:54.971Z,49.04
2022-12-13T17:33:22.065Z,48.91
2022-12-13T17:35:48.772Z,48.81
2022-12-13T17:38:15.168Z,48.92
2022-12-13T17:40:41.766Z,49.01
2022-12-13T17:43:19.529Z,48.83
2022-12-13T17:46:01.387Z,48.82
2022-12-13T17:48:31.613Z,49.19
2022-12-13T17:51:02.083Z,48.93
2022-12-13T17:53:29.099Z,48.96
2022-12-13T17:55:59.716Z,48.88
2022-12-13T17:58:27.220Z,49.35
2022-12-13T18:00:54.267Z,49.34
2022-12-13T18:03:20.739Z,49.08
2022-12-13T23:56:41.332Z,51.38
2022-12-13T23:59:07.748Z,51.14
