createdAt,value
2019-05-28T00:01:33.345Z,4.37
2019-05-28T00:04:00.009Z,3.90
2019-05-28T00:06:26.988Z,3.93
2019-05-28T00:08:53.624Z,4.40
2019-05-28T00:11:20.318Z,4.57
2019-05-28T00:13:47.064Z,4.47
2019-05-28T00:16:13.730Z,4.10
2019-05-28T00:18:40.369Z,4.13
2019-05-28T00:21:07.038Z,3.67
2019-05-28T00:23:33.693Z,3.33
2019-05-28T00:26:00.391Z,3.10
2019-05-28T00:28:27.016Z,3.10
2019-05-28T00:30:53.777Z,2.90
2019-05-28T00:33:21.551Z,2.73
2019-05-28T00:35:48.250Z,3.53
2019-05-28T00:38:14.872Z,2.50
2019-05-28T00:40:42.137Z,2.20
2019-05-28T00:43:08.792Z,3.10
2019-05-28T00:45:35.461Z,2.43
2019-05-28T00:48:03.150Z,3.00
2019-05-28T00:50:29.805Z,2.70
2019-05-28T00:52:56.442Z,2.60
2019-05-28T00:55:23.110Z,2.40
2019-05-28T00:57:50.710Z,2.50
2019-05-28T01:00:36.481Z,3.30
2019-05-28T01:02:52.417Z,4.40
2019-05-28T01:05:19.097Z,5.03
2019-05-28T01:07:45.888Z,8.37
2019-05-28T01:10:13.018Z,7.93
2019-05-28T01:12:40.059Z,7.20
2019-05-28T01:15:07.286Z,7.67
2019-05-28T01:17:34.325Z,7.43
2019-05-28T01:20:00.994Z,9.93
2019-05-28T01:22:27.673Z,10.53
2019-05-28T01:24:54.349Z,11.93
2019-05-28T01:27:21.049Z,11.33
2019-05-28T01:29:47.759Z,6.63
2019-05-28T01:32:14.394Z,5.53
2019-05-28T01:34:41.072Z,5.20
2019-05-28T01:37:07.833Z,5.10
2019-05-28T01:39:34.498Z,4.00
2019-05-28T01:42:01.285Z,6.80
2019-05-28T01:44:27.929Z,6.43
2019-05-28T01:46:54.579Z,7.00
2019-05-28T01:49:21.202Z,7.63
2019-05-28T01:51:47.974Z,8.03
2019-05-28T01:54:14.662Z,6.90
2019-05-28T01:56:42.375Z,6.50
2019-05-28T01:59:09.037Z,4.77
2019-05-28T02:01:35.716Z,4.63
2019-05-28T02:04:03.707Z,4.70
2019-05-28T02:06:30.465Z,4.97
2019-05-28T02:08:57.190Z,5.87
2019-05-28T02:11:23.846Z,7.80
2019-05-28T02:13:50.518Z,6.37
2019-05-28T02:16:17.257Z,7.70
2019-05-28T02:18:43.952Z,8.10
2019-05-28T02:21:10.613Z,7.53
2019-05-28T02:23:37.354Z,7.90
2019-05-28T02:26:04.174Z,7.20
2019-05-28T02:28:30.845Z,7.43
2019-05-28T02:30:57.507Z,6.67
2019-05-28T02:33:24.365Z,4.83
2019-05-28T02:35:51.062Z,5.10
2019-05-28T02:38:17.757Z,5.20
2019-05-28T02:40:44.682Z,6.50
2019-05-28T02:43:11.474Z,6.50
2019-05-28T02:45:38.182Z,6.43
2019-05-28T02:48:04.900Z,5.93
2019-05-28T02:50:53.315Z,5.57
2019-05-28T02:53:20.193Z,5.70
2019-05-28T02:55:47.263Z,5.80
2019-05-28T02:58:14.593Z,6.17
2019-05-28T03:00:42.121Z,6.40
2019-05-28T03:03:10.605Z,6.90
2019-05-28T03:05:40.057Z,7.00
2019-05-28T03:08:09.038Z,6.00
2019-05-28T03:10:59.790Z,5.90
2019-05-28T03:13:05.888Z,6.17
2019-05-28T03:15:40.752Z,5.50
2019-05-28T03:18:09.861Z,6.57
2019-05-28T03:20:36.669Z,6.10
2019-05-28T03:23:05.165Z,7.47
2019-05-28T03:25:33.418Z,7.50
2019-05-28T03:28:00.094Z,9.20
2019-05-28T03:30:26.741Z,8.93
2019-05-28T03:32:53.446Z,10.90
2019-05-28T03:35:20.799Z,9.90
2019-05-28T03:37:47.937Z,15.07
2019-05-28T03:40:18.181Z,14.50
2019-05-28T03:42:44.890Z,14.70
2019-05-28T03:45:12.046Z,17.10
2019-05-28T03:47:38.777Z,16.07
2019-05-28T03:50:06.308Z,17.20
2019-05-28T03:52:33.121Z,15.63
2019-05-28T03:54:59.874Z,16.03
2019-05-28T03:57:26.659Z,15.87
2019-05-28T03:59:53.345Z,13.67
2019-05-28T04:02:23.472Z,10.80
2019-05-28T04:04:48.446Z,12.23
2019-05-28T04:07:15.216Z,12.20
2019-05-28T04:09:41.988Z,12.30
2019-05-28T04:12:08.647Z,14.03
2019-05-28T04:14:35.302Z,12.30
2019-05-28T04:17:03.241Z,13.47
2019-05-28T04:19:29.825Z,15.87
2019-05-28T04:21:56.561Z,19.10
2019-05-28T04:24:23.310Z,16.80
2019-05-28T04:26:50.005Z,15.10
2019-05-28T04:29:16.742Z,11.97
2019-05-28T04:31:43.430Z,9.30
2019-05-28T04:34:10.067Z,8.60
2019-05-28T04:36:37.753Z,9.40
2019-05-28T04:39:06.462Z,9.90
2019-05-28T04:41:33.134Z,8.80
2019-05-28T04:43:59.861Z,6.90
2019-05-28T04:46:26.830Z,6.20
2019-05-28T04:48:53.571Z,6.50
2019-05-28T04:51:20.245Z,6.60
2019-05-28T04:53:46.899Z,6.87
2019-05-28T04:56:13.645Z,8.30
2019-05-28T04:58:40.384Z,9.10
2019-05-28T05:01:06.945Z,9.10
2019-05-28T05:03:35.123Z,12.13
2019-05-28T05:06:01.783Z,14.20
2019-05-28T05:08:28.570Z,14.77
2019-05-28T05:10:55.265Z,13.63
2019-05-28T05:13:21.945Z,14.33
2019-05-28T05:15:48.708Z,13.40
2019-05-28T05:18:15.449Z,14.63
2019-05-28T05:20:42.182Z,15.90
2019-05-28T05:23:08.998Z,15.37
2019-05-28T05:25:35.828Z,13.40
2019-05-28T05:28:02.510Z,14.37
2019-05-28T05:30:29.228Z,14.73
2019-05-28T05:32:55.925Z,13.20
2019-05-28T05:35:22.594Z,13.10
2019-05-28T05:37:49.345Z,13.93
2019-05-28T05:40:16.357Z,15.10
2019-05-28T05:42:43.131Z,17.00
2019-05-28T05:45:10.301Z,18.40
2019-05-28T05:47:37.138Z,18.07
2019-05-28T05:50:04.893Z,17.80
2019-05-28T05:52:31.583Z,18.70
2019-05-28T05:54:58.355Z,18.33
2019-05-28T05:57:25.024Z,17.67
2019-05-28T05:59:51.853Z,18.07
2019-05-28T06:02:18.445Z,19.27
2019-05-28T06:04:46.339Z,18.33
2019-05-28T06:07:14.184Z,18.90
2019-05-28T06:09:40.861Z,17.60
2019-05-28T06:12:07.643Z,18.80
2019-05-28T06:14:37.752Z,17.87
2019-05-28T06:17:02.888Z,17.97
2019-05-28T06:19:29.585Z,18.10
2019-05-28T06:21:56.318Z,17.90
2019-05-28T06:24:23.021Z,18.00
2019-05-28T06:26:49.650Z,18.80
2019-05-28T06:29:16.329Z,17.43
2019-05-28T06:31:43.086Z,16.53
2019-05-28T06:34:09.770Z,18.17
2019-05-28T06:36:36.426Z,16.70
2019-05-28T06:39:05.689Z,19.97
2019-05-28T06:41:32.365Z,19.20
2019-05-28T06:43:59.032Z,16.93
2019-05-28T06:46:25.698Z,19.30
2019-05-28T06:48:52.426Z,19.00
2019-05-28T06:51:19.112Z,18.83
2019-05-28T06:53:45.759Z,17.70
2019-05-28T06:56:12.405Z,18.23
2019-05-28T06:58:40.417Z,16.50
2019-05-28T07:01:07.560Z,14.70
2019-05-28T07:03:34.230Z,15.27
2019-05-28T07:06:07.091Z,15.27
2019-05-28T07:08:29.445Z,15.57
2019-05-28T07:10:58.160Z,14.93
2019-05-28T07:13:24.872Z,14.50
2019-05-28T07:15:51.499Z,15.57
2019-05-28T07:18:18.158Z,14.30
2019-05-28T07:20:44.790Z,12.57
2019-05-28T07:23:11.470Z,11.87
2019-05-28T07:25:38.103Z,10.37
2019-05-28T07:28:11.181Z,10.20
2019-05-28T07:30:34.127Z,10.83
2019-05-28T07:33:01.180Z,9.57
2019-05-28T07:35:42.599Z,8.43
2019-05-28T07:37:56.506Z,10.50
2019-05-28T07:40:31.799Z,10.40
2019-05-28T07:42:52.399Z,12.57
2019-05-28T07:45:19.149Z,12.60
2019-05-28T07:47:45.962Z,12.50
2019-05-28T07:50:13.268Z,13.97
2019-05-28T07:52:39.930Z,17.00
2019-05-28T07:55:06.857Z,15.90
2019-05-28T07:57:33.517Z,16.50
2019-05-28T08:00:05.130Z,16.70
2019-05-28T08:02:28.657Z,14.77
2019-05-28T08:04:55.398Z,20.70
2019-05-28T08:07:22.378Z,25.53
2019-05-28T08:09:49.023Z,25.10
2019-05-28T08:12:15.894Z,23.43
2019-05-28T08:14:42.818Z,18.50
2019-05-28T08:17:09.449Z,15.70
2019-05-28T08:19:36.213Z,12.03
2019-05-28T08:22:03.244Z,9.30
2019-05-28T08:24:30.039Z,7.50
2019-05-28T08:26:56.733Z,6.00
2019-05-28T08:29:23.404Z,6.43
2019-05-28T08:31:50.086Z,6.33
2019-05-28T08:34:19.393Z,6.03
2019-05-28T08:36:45.197Z,5.13
2019-05-28T08:39:11.981Z,5.97
2019-05-28T08:41:38.641Z,5.97
2019-05-28T08:44:05.358Z,5.23
2019-05-28T08:46:32.121Z,5.37
2019-05-28T08:48:58.913Z,5.50
2019-05-28T08:51:25.552Z,7.63
2019-05-28T08:53:52.223Z,6.17
2019-05-28T08:56:18.853Z,5.70
2019-05-28T08:58:45.525Z,5.10
2019-05-28T09:01:12.237Z,5.83
2019-05-28T09:03:38.905Z,5.70
2019-05-28T09:06:05.638Z,6.60
2019-05-28T09:08:39.220Z,5.90
2019-05-28T09:11:00.937Z,6.80
2019-05-28T09:13:27.738Z,7.50
2019-05-28T09:15:55.567Z,7.50
2019-05-28T09:18:22.263Z,5.80
2019-05-28T09:20:49.030Z,7.47
2019-05-28T09:23:15.820Z,8.43
2019-05-28T09:25:43.293Z,7.70
2019-05-28T09:28:25.645Z,7.77
2019-05-28T09:30:38.358Z,6.93
2019-05-28T09:33:05.278Z,6.87
2019-05-28T09:35:43.984Z,9.40
2019-05-28T09:38:00.545Z,7.70
2019-05-28T09:40:45.766Z,6.30
2019-05-28T09:42:55.712Z,7.00
2019-05-28T09:45:23.366Z,6.17
2019-05-28T09:47:50.416Z,7.77
2019-05-28T09:50:29.848Z,6.60
2019-05-28T09:52:54.195Z,6.43
2019-05-28T09:55:15.793Z,7.50
2019-05-28T09:57:47.213Z,6.90
2019-05-28T10:00:15.279Z,7.03
2019-05-28T10:02:42.110Z,6.90
2019-05-28T10:05:09.743Z,7.67
2019-05-28T10:07:36.422Z,7.53
2019-05-28T10:10:06.550Z,7.90
2019-05-28T10:12:33.230Z,8.37
2019-05-28T10:15:00.015Z,10.77
2019-05-28T10:17:26.825Z,8.87
2019-05-28T10:19:53.597Z,8.43
2019-05-28T10:22:20.405Z,8.10
2019-05-28T10:24:47.375Z,8.80
2019-05-28T10:27:14.213Z,8.40
2019-05-28T10:29:40.899Z,8.97
2019-05-28T10:32:07.639Z,9.00
2019-05-28T10:34:34.291Z,8.80
2019-05-28T10:37:01.585Z,7.90
2019-05-28T10:39:28.303Z,9.80
2019-05-28T10:41:55.066Z,7.80
2019-05-28T10:44:21.763Z,8.87
2019-05-28T10:46:48.430Z,10.23
2019-05-28T10:49:15.080Z,9.63
2019-05-28T10:51:41.856Z,9.00
2019-05-28T10:54:08.687Z,8.40
2019-05-28T10:56:35.386Z,9.23
2019-05-28T10:59:02.352Z,9.33
2019-05-28T11:01:29.013Z,9.20
2019-05-28T11:03:55.709Z,9.23
2019-05-28T11:06:22.387Z,10.87
2019-05-28T11:08:49.233Z,8.90
2019-05-28T11:11:16.365Z,9.90
2019-05-28T11:13:52.643Z,7.30
2019-05-28T11:16:11.698Z,6.07
2019-05-28T11:18:38.396Z,6.23
2019-05-28T11:21:09.454Z,5.10
2019-05-28T11:23:33.513Z,4.87
2019-05-28T11:26:01.004Z,4.70
2019-05-28T11:28:28.553Z,5.73
2019-05-28T11:30:55.952Z,6.33
2019-05-28T11:33:22.609Z,6.20
2019-05-28T11:35:49.384Z,3.60
2019-05-28T11:38:16.159Z,4.70
2019-05-28T11:40:42.886Z,2.77
2019-05-28T11:43:10.423Z,3.33
2019-05-28T11:45:37.206Z,2.77
2019-05-28T11:48:04.185Z,2.47
2019-05-28T11:50:31.057Z,2.60
2019-05-28T11:52:57.766Z,2.93
2019-05-28T11:55:24.726Z,3.17
2019-05-28T11:57:51.377Z,3.70
2019-05-28T12:00:18.564Z,3.57
2019-05-28T12:02:45.229Z,3.10
2019-05-28T12:05:12.219Z,3.70
2019-05-28T12:07:38.846Z,3.80
2019-05-28T12:10:08.506Z,3.90
2019-05-28T12:12:37.039Z,4.83
2019-05-28T12:15:08.771Z,5.40
2019-05-28T12:17:42.678Z,5.60
2019-05-28T12:20:07.602Z,5.80
2019-05-28T12:22:35.385Z,5.30
2019-05-28T12:25:04.448Z,6.33
2019-05-28T12:27:31.238Z,5.73
2019-05-28T12:29:59.262Z,5.83
2019-05-28T12:32:25.850Z,5.03
2019-05-28T12:34:52.552Z,5.03
2019-05-28T12:37:19.195Z,5.30
2019-05-28T12:39:45.947Z,5.77
2019-05-28T12:42:12.586Z,7.03
2019-05-28T12:44:42.474Z,6.60
2019-05-28T12:47:07.819Z,5.43
2019-05-28T12:49:34.450Z,6.10
2019-05-28T12:52:01.123Z,5.60
2019-05-28T12:54:27.756Z,5.83
2019-05-28T12:56:54.445Z,6.50
2019-05-28T12:59:21.290Z,6.80
2019-05-28T13:01:47.945Z,7.27
2019-05-28T13:04:14.637Z,6.97
2019-05-28T13:06:41.509Z,5.47
2019-05-28T13:09:08.143Z,4.20
2019-05-28T13:11:35.077Z,4.40
2019-05-28T13:14:01.769Z,4.00
2019-05-28T13:16:28.603Z,3.27
2019-05-28T13:18:56.289Z,2.70
2019-05-28T13:21:23.062Z,2.80
2019-05-28T13:23:49.821Z,2.07
2019-05-28T13:26:16.543Z,4.17
2019-05-28T13:28:43.189Z,6.40
2019-05-28T13:31:09.853Z,6.80
2019-05-28T13:33:36.497Z,7.63
2019-05-28T13:36:03.359Z,9.27
2019-05-28T13:38:30.139Z,7.50
2019-05-28T13:40:56.793Z,7.90
2019-05-28T13:43:23.602Z,8.00
2019-05-28T13:45:50.293Z,7.13
2019-05-28T13:48:16.946Z,7.63
2019-05-28T13:50:43.615Z,7.63
2019-05-28T13:53:10.349Z,8.10
2019-05-28T13:55:37.039Z,7.93
2019-05-28T13:58:03.818Z,8.50
2019-05-28T14:00:30.716Z,9.53
2019-05-28T14:02:57.368Z,9.07
2019-05-28T14:05:25.994Z,8.80
2019-05-28T14:07:52.718Z,9.60
2019-05-28T14:10:19.719Z,9.60
2019-05-28T14:12:46.439Z,10.00
2019-05-28T14:15:13.822Z,9.57
2019-05-28T14:17:40.771Z,10.37
2019-05-28T14:20:09.641Z,10.30
2019-05-28T14:22:36.723Z,10.50
2019-05-28T14:25:08.354Z,10.80
2019-05-28T14:27:35.413Z,11.20
2019-05-28T14:30:04.643Z,10.63
2019-05-28T14:32:31.441Z,8.77
2019-05-28T14:34:59.247Z,7.63
2019-05-28T14:37:26.540Z,7.30
2019-05-28T14:39:53.791Z,7.03
2019-05-28T14:42:20.579Z,7.30
2019-05-28T14:44:47.813Z,6.50
2019-05-28T14:47:15.967Z,8.93
2019-05-28T14:49:43.208Z,7.97
2019-05-28T14:52:09.971Z,8.80
2019-05-28T14:54:37.062Z,8.30
2019-05-28T14:57:04.202Z,10.43
2019-05-28T14:59:30.996Z,7.60
2019-05-28T15:01:58.052Z,6.70
2019-05-28T15:04:25.040Z,6.67
2019-05-28T15:06:52.019Z,5.37
2019-05-28T15:09:21.310Z,8.27
2019-05-28T15:11:47.478Z,6.50
2019-05-28T15:14:14.278Z,7.43
2019-05-28T15:16:40.932Z,6.93
2019-05-28T15:19:07.592Z,7.10
2019-05-28T15:21:34.365Z,6.83
2019-05-28T15:24:01.495Z,6.40
2019-05-28T15:26:28.530Z,7.17
2019-05-28T15:28:55.308Z,8.40
2019-05-28T15:31:22.009Z,8.67
2019-05-28T15:33:48.646Z,8.63
2019-05-28T15:36:15.394Z,8.87
2019-05-28T15:38:42.121Z,7.90
2019-05-28T15:41:08.848Z,9.10
2019-05-28T15:43:35.501Z,8.33
2019-05-28T15:46:02.201Z,8.33
2019-05-28T15:48:28.946Z,7.20
2019-05-28T15:50:55.641Z,6.10
2019-05-28T15:53:22.376Z,4.40
2019-05-28T15:55:49.042Z,3.53
2019-05-28T15:58:15.738Z,3.83
2019-05-28T16:00:42.469Z,3.90
2019-05-28T16:03:09.135Z,4.17
2019-05-28T16:05:35.972Z,3.50
2019-05-28T16:08:03.450Z,3.17
2019-05-28T16:10:30.261Z,3.40
2019-05-28T16:12:56.936Z,2.70
2019-05-28T16:15:23.619Z,2.90
2019-05-28T16:17:50.297Z,2.77
2019-05-28T16:20:17.465Z,3.00
2019-05-28T16:22:44.386Z,2.63
2019-05-28T16:25:13.331Z,3.20
2019-05-28T16:27:40.029Z,2.83
2019-05-28T16:30:07.580Z,2.70
2019-05-28T16:32:36.172Z,2.50
2019-05-28T16:35:04.802Z,2.93
2019-05-28T16:37:31.644Z,3.53
2019-05-28T16:40:13.583Z,3.47
2019-05-28T16:42:26.800Z,2.53
2019-05-28T16:44:56.250Z,3.67
2019-05-28T16:47:21.998Z,2.30
2019-05-28T16:49:48.649Z,2.53
2019-05-28T16:52:15.317Z,2.10
2019-05-28T16:54:41.961Z,1.97
2019-05-28T16:57:10.445Z,1.93
2019-05-28T16:59:37.071Z,2.33
2019-05-28T17:02:03.855Z,2.60
2019-05-28T17:04:30.554Z,2.13
2019-05-28T17:06:57.237Z,3.00
2019-05-28T17:09:25.265Z,2.20
2019-05-28T17:11:51.936Z,2.73
2019-05-28T17:14:18.581Z,2.60
2019-05-28T17:16:46.460Z,3.00
2019-05-28T17:19:13.117Z,2.90
2019-05-28T17:21:39.774Z,2.40
2019-05-28T17:24:06.434Z,2.70
2019-05-28T17:26:33.219Z,2.33
2019-05-28T17:28:59.905Z,4.47
2019-05-28T17:31:26.557Z,9.10
2019-05-28T17:33:53.257Z,2.80
2019-05-28T17:36:20.029Z,2.20
2019-05-28T17:38:46.804Z,2.73
2019-05-28T17:41:13.536Z,2.37
2019-05-28T17:43:40.220Z,3.10
2019-05-28T17:46:06.842Z,2.43
2019-05-28T17:48:33.644Z,2.47
2019-05-28T17:51:00.269Z,2.60
2019-05-28T17:53:28.623Z,3.10
2019-05-28T17:55:55.297Z,2.70
2019-05-28T17:58:21.984Z,2.93
2019-05-28T18:00:48.679Z,3.40
2019-05-28T18:03:15.426Z,3.10
2019-05-28T18:05:43.283Z,2.40
2019-05-28T18:08:09.938Z,2.30
2019-05-28T18:10:37.404Z,2.80
2019-05-28T18:13:04.071Z,3.03
2019-05-28T18:15:30.762Z,3.00
2019-05-28T18:17:57.425Z,2.80
2019-05-28T18:20:24.055Z,2.70
2019-05-28T18:22:50.952Z,3.10
2019-05-28T18:25:20.113Z,2.50
2019-05-28T18:27:46.408Z,2.77
2019-05-28T18:30:13.947Z,2.60
2019-05-28T18:32:40.633Z,3.10
2019-05-28T18:35:08.409Z,2.73
2019-05-28T18:37:36.265Z,2.70
2019-05-28T18:40:07.678Z,3.17
2019-05-28T18:42:34.340Z,3.33
2019-05-28T18:45:01.005Z,3.73
2019-05-28T18:47:27.684Z,3.30
2019-05-28T18:49:57.075Z,3.40
2019-05-28T18:52:22.776Z,3.07
2019-05-28T18:54:49.436Z,12.60
2019-05-28T18:57:16.245Z,6.93
2019-05-28T18:59:43.109Z,4.17
2019-05-28T19:02:09.905Z,3.67
2019-05-28T19:04:36.580Z,3.30
2019-05-28T19:07:03.307Z,4.03
2019-05-28T19:09:29.977Z,3.90
2019-05-28T19:11:56.677Z,3.50
2019-05-28T19:14:23.373Z,4.20
2019-05-28T19:16:49.989Z,4.13
2019-05-28T19:19:16.608Z,4.43
2019-05-28T19:21:43.299Z,4.73
2019-05-28T19:24:09.961Z,4.23
2019-05-28T19:26:36.652Z,3.97
2019-05-28T19:29:03.660Z,3.30
2019-05-28T19:31:31.099Z,3.40
2019-05-28T19:33:57.761Z,2.70
2019-05-28T19:36:24.590Z,3.20
2019-05-28T19:38:52.885Z,3.30
2019-05-28T19:41:20.307Z,2.50
2019-05-28T19:43:47.851Z,2.80
2019-05-28T19:46:16.675Z,3.80
2019-05-28T19:48:43.590Z,3.30
2019-05-28T19:51:10.928Z,18.13
2019-05-28T19:53:39.105Z,5.33
2019-05-28T19:56:08.106Z,3.60
2019-05-28T19:58:35.977Z,9.60
2019-05-28T20:01:03.475Z,6.77
2019-05-28T20:03:30.133Z,3.40
2019-05-28T20:05:56.788Z,3.13
2019-05-28T20:08:24.621Z,3.13
2019-05-28T20:10:51.302Z,3.53
2019-05-28T20:13:18.430Z,3.60
2019-05-28T20:15:45.797Z,3.70
2019-05-28T20:18:26.379Z,2.70
2019-05-28T20:20:41.990Z,2.70
2019-05-28T20:23:08.664Z,2.93
2019-05-28T20:25:35.334Z,2.80
2019-05-28T20:28:02.065Z,2.90
2019-05-28T20:30:28.682Z,2.83
2019-05-28T20:32:55.386Z,2.93
2019-05-28T20:35:22.000Z,2.73
2019-05-28T20:37:48.689Z,2.30
2019-05-28T20:40:15.424Z,2.97
2019-05-28T20:42:42.096Z,2.70
2019-05-28T20:45:11.307Z,3.30
2019-05-28T20:47:37.809Z,3.17
2019-05-28T20:50:07.614Z,3.00
2019-05-28T20:52:34.424Z,3.40
2019-05-28T20:55:01.201Z,2.70
2019-05-28T20:57:27.937Z,3.07
2019-05-28T20:59:55.711Z,2.93
2019-05-28T21:02:22.561Z,3.30
2019-05-28T21:04:50.298Z,3.37
2019-05-28T21:07:17.093Z,3.50
2019-05-28T21:09:43.778Z,3.30
2019-05-28T21:12:10.543Z,3.73
2019-05-28T21:14:37.173Z,3.70
2019-05-28T21:17:03.981Z,3.10
2019-05-28T21:19:30.605Z,3.80
2019-05-28T21:21:57.806Z,4.53
2019-05-28T21:24:24.598Z,5.37
2019-05-28T21:26:52.050Z,7.30
2019-05-28T21:29:18.976Z,6.57
2019-05-28T21:31:45.794Z,7.00
2019-05-28T21:34:12.417Z,7.83
2019-05-28T21:36:39.087Z,8.03
2019-05-28T21:39:06.509Z,8.80
2019-05-28T21:41:33.193Z,7.73
2019-05-28T21:44:00.163Z,8.00
2019-05-28T21:46:26.842Z,9.27
2019-05-28T21:48:54.432Z,7.87
2019-05-28T21:51:21.165Z,8.40
2019-05-28T21:53:47.945Z,8.30
2019-05-28T21:56:14.578Z,9.70
2019-05-28T21:58:41.288Z,10.63
2019-05-28T22:01:14.688Z,9.90
2019-05-28T22:03:41.368Z,9.70
2019-05-28T22:06:08.227Z,10.07
2019-05-28T22:08:34.885Z,12.40
2019-05-28T22:11:01.787Z,10.00
2019-05-28T22:13:28.441Z,10.63
2019-05-28T22:15:56.023Z,11.30
2019-05-28T22:18:22.636Z,10.43
2019-05-28T22:20:49.299Z,10.97
2019-05-28T22:23:16.124Z,10.50
2019-05-28T22:25:42.886Z,10.50
2019-05-28T22:28:09.561Z,9.67
2019-05-28T22:30:36.233Z,9.07
2019-05-28T22:33:04.011Z,9.90
2019-05-28T22:35:32.008Z,8.30
2019-05-28T22:37:59.258Z,8.23
2019-05-28T22:40:26.286Z,8.03
2019-05-28T22:42:52.859Z,7.70
2019-05-28T22:45:19.493Z,6.80
2019-05-28T22:47:46.160Z,6.80
2019-05-28T22:50:21.915Z,6.40
2019-05-28T22:52:43.365Z,6.23
2019-05-28T22:55:10.329Z,6.90
2019-05-28T22:57:37.198Z,4.80
2019-05-28T23:00:06.742Z,5.60
2019-05-28T23:02:35.425Z,4.90
2019-05-28T23:05:03.161Z,4.20
2019-05-28T23:07:30.073Z,4.50
2019-05-28T23:09:56.738Z,4.33
2019-05-28T23:12:23.405Z,4.73
2019-05-28T23:14:50.225Z,4.20
2019-05-28T23:17:16.932Z,4.07
2019-05-28T23:19:43.713Z,3.57
2019-05-28T23:22:11.125Z,4.20
2019-05-28T23:24:37.900Z,4.07
2019-05-28T23:27:05.497Z,3.60
2019-05-28T23:29:32.213Z,4.30
2019-05-28T23:31:58.858Z,4.13
2019-05-28T23:34:25.523Z,3.70
2019-05-28T23:36:52.186Z,4.90
2019-05-28T23:39:19.120Z,3.97
2019-05-28T23:41:45.793Z,4.40
2019-05-28T23:44:13.743Z,4.00
2019-05-28T23:46:40.780Z,3.67
2019-05-28T23:49:08.149Z,4.00
2019-05-28T23:51:34.873Z,3.43
2019-05-28T23:54:01.497Z,3.97
2019-05-28T23:56:28.174Z,3.93
2019-05-28T23:58:54.872Z,3.60
