createdAt,value
2022-10-07T00:01:35.658Z,94.60
2022-10-07T00:04:13.640Z,94.50
2022-10-07T00:06:50.958Z,94.50
2022-10-07T00:09:18.810Z,94.50
2022-10-07T00:11:45.803Z,94.50
2022-10-07T00:14:12.772Z,94.50
2022-10-07T00:16:43.972Z,94.50
2022-10-07T00:19:13.950Z,94.50
2022-10-07T00:26:25.021Z,94.60
2022-10-07T00:28:52.809Z,94.60
2022-10-07T00:31:29.160Z,94.70
2022-10-07T00:33:58.712Z,94.60
2022-10-07T00:36:43.234Z,94.70
2022-10-07T00:39:14.980Z,94.70
2022-10-07T00:41:55.593Z,94.80
2022-10-07T00:44:32.162Z,94.80
2022-10-07T00:47:30.713Z,94.80
2022-10-07T00:50:08.825Z,94.80
2022-10-07T00:53:05.477Z,94.80
2022-10-07T00:55:32.891Z,94.90
2022-10-07T00:58:09.359Z,94.90
2022-10-07T01:00:41.036Z,95.00
2022-10-07T01:03:08.575Z,95.00
2022-10-07T01:05:35.400Z,95.00
2022-10-07T01:08:03.603Z,95.10
2022-10-07T01:10:56.308Z,95.10
2022-10-07T01:13:42.134Z,95.20
2022-10-07T01:16:37.919Z,95.20
2022-10-07T01:19:26.299Z,95.20
2022-10-07T01:22:43.371Z,95.00
2022-10-07T01:25:32.167Z,95.00
2022-10-07T01:28:22.334Z,95.30
2022-10-07T01:30:58.911Z,95.30
2022-10-07T01:33:31.557Z,95.30
2022-10-07T01:36:08.859Z,95.50
2022-10-07T01:38:42.437Z,95.50
2022-10-07T01:41:17.344Z,95.50
2022-10-07T01:43:46.788Z,95.60
2022-10-07T01:46:25.779Z,95.60
2022-10-07T01:48:54.968Z,95.70
2022-10-07T01:51:30.361Z,95.70
2022-10-07T01:54:30.942Z,95.70
2022-10-07T01:57:29.622Z,95.80
2022-10-07T02:00:09.939Z,95.80
2022-10-07T02:03:26.005Z,95.80
2022-10-07T02:06:16.609Z,95.90
2022-10-07T02:08:50.637Z,95.90
2022-10-07T02:11:24.402Z,96.00
2022-10-07T02:14:20.488Z,96.00
2022-10-07T02:16:55.164Z,96.10
2022-10-07T02:19:31.023Z,96.10
2022-10-07T02:22:02.049Z,96.10
2022-10-07T02:24:34.434Z,96.20
2022-10-07T02:27:15.720Z,96.20
2022-10-07T02:29:49.772Z,96.30
2022-10-07T02:32:34.658Z,96.30
2022-10-07T02:35:18.772Z,96.40
2022-10-07T02:37:50.564Z,96.40
2022-10-07T02:40:18.099Z,96.50
2022-10-07T02:43:10.526Z,96.50
2022-10-07T02:46:16.873Z,96.60
2022-10-07T02:49:16.954Z,96.50
2022-10-07T02:51:59.790Z,96.50
2022-10-07T02:54:39.284Z,96.60
2022-10-07T02:57:09.595Z,96.60
2022-10-07T02:59:44.994Z,96.60
2022-10-07T03:02:47.867Z,96.70
2022-10-07T03:05:19.902Z,96.70
2022-10-07T03:08:08.089Z,97.00
2022-10-07T03:10:37.538Z,96.80
2022-10-07T03:13:13.841Z,96.80
2022-10-07T03:15:57.118Z,96.80
2022-10-07T03:18:32.359Z,96.90
2022-10-07T03:21:11.609Z,96.90
2022-10-07T03:23:38.591Z,97.00
2022-10-07T03:26:05.784Z,97.00
2022-10-07T03:28:37.736Z,97.00
2022-10-07T03:31:12.914Z,97.00
2022-10-07T03:33:54.121Z,96.90
2022-10-07T03:36:29.765Z,96.90
2022-10-07T03:39:02.830Z,96.90
2022-10-07T03:41:47.026Z,97.00
2022-10-07T03:44:26.411Z,96.90
2022-10-07T03:46:57.612Z,96.90
2022-10-07T03:49:27.546Z,96.80
2022-10-07T03:52:01.302Z,96.80
2022-10-07T03:54:33.211Z,97.10
2022-10-07T03:57:04.109Z,96.90
2022-10-07T03:59:33.440Z,96.90
2022-10-07T04:02:05.741Z,96.90
2022-10-07T04:04:34.073Z,96.90
2022-10-07T04:07:13.826Z,96.80
2022-10-07T04:09:45.924Z,96.80
2022-10-07T04:12:15.546Z,96.90
2022-10-07T04:14:45.698Z,96.90
2022-10-07T04:17:13.424Z,96.90
2022-10-07T04:19:42.011Z,96.90
2022-10-07T04:22:18.392Z,97.00
2022-10-07T04:25:06.751Z,97.00
2022-10-07T04:27:51.104Z,97.10
2022-10-07T04:30:31.136Z,97.20
2022-10-07T04:32:59.294Z,97.20
2022-10-07T04:35:28.396Z,97.20
2022-10-07T04:38:03.707Z,97.30
2022-10-07T04:40:32.030Z,97.20
2022-10-07T04:43:18.202Z,97.30
2022-10-07T04:45:50.524Z,97.30
2022-10-07T04:48:21.152Z,97.20
2022-10-07T04:50:53.893Z,97.20
2022-10-07T04:53:24.151Z,97.20
2022-10-07T04:55:52.140Z,97.20
2022-10-07T04:58:29.390Z,97.20
2022-10-07T05:01:00.093Z,97.20
2022-10-07T05:03:29.794Z,97.30
2022-10-07T05:06:05.886Z,97.30
2022-10-07T05:08:35.630Z,97.30
2022-10-07T05:11:03.932Z,97.40
2022-10-07T05:13:43.121Z,97.40
2022-10-07T05:16:12.044Z,97.40
2022-10-07T05:18:40.372Z,97.40
2022-10-07T05:21:11.283Z,97.40
2022-10-07T05:23:43.175Z,97.40
2022-10-07T05:26:16.188Z,97.50
2022-10-07T05:28:49.385Z,97.50
2022-10-07T05:31:22.104Z,97.50
2022-10-07T05:33:53.951Z,97.40
2022-10-07T05:36:24.562Z,97.50
2022-10-07T05:39:00.256Z,97.50
2022-10-07T05:41:46.070Z,97.50
2022-10-07T05:44:17.984Z,97.50
2022-10-07T05:46:46.974Z,97.50
2022-10-07T05:49:15.744Z,97.50
2022-10-07T05:51:42.907Z,97.50
2022-10-07T05:54:09.819Z,97.50
2022-10-07T05:56:41.195Z,97.50
2022-10-07T05:59:08.470Z,97.50
2022-10-07T06:01:37.589Z,97.50
2022-10-07T06:04:12.390Z,97.50
2022-10-07T06:06:42.011Z,97.50
2022-10-07T06:09:30.163Z,97.50
2022-10-07T06:12:17.632Z,97.50
2022-10-07T06:14:46.240Z,97.50
2022-10-07T06:17:13.242Z,97.50
2022-10-07T06:19:42.012Z,97.50
2022-10-07T06:22:09.454Z,97.40
2022-10-07T06:24:38.123Z,97.40
2022-10-07T06:27:05.493Z,97.40
2022-10-07T06:29:32.417Z,97.40
2022-10-07T06:32:00.367Z,97.30
2022-10-07T06:34:27.524Z,97.30
2022-10-07T06:36:55.918Z,97.30
2022-10-07T06:39:24.100Z,97.20
2022-10-07T06:41:54.478Z,97.20
2022-10-07T06:44:42.943Z,97.00
2022-10-07T06:47:12.397Z,96.80
2022-10-07T06:49:43.951Z,96.70
2022-10-07T06:52:12.591Z,96.60
2022-10-07T06:54:40.970Z,96.50
2022-10-07T06:57:26.719Z,96.40
2022-10-07T06:59:55.779Z,96.20
2022-10-07T07:02:25.590Z,96.00
2022-10-07T07:04:57.664Z,95.60
2022-10-07T07:07:25.887Z,95.40
2022-10-07T07:09:52.774Z,95.10
2022-10-07T07:12:22.641Z,95.00
2022-10-07T07:14:50.425Z,94.70
2022-10-07T07:17:20.291Z,94.60
2022-10-07T07:19:47.408Z,94.20
2022-10-07T07:22:14.453Z,93.70
2022-10-07T07:24:43.090Z,93.30
2022-10-07T07:27:09.983Z,92.80
2022-10-07T07:29:37.293Z,92.20
2022-10-07T07:32:04.477Z,92.10
2022-10-07T07:34:36.266Z,91.80
2022-10-07T07:37:04.053Z,91.40
2022-10-07T07:39:37.996Z,91.30
2022-10-07T07:42:09.486Z,90.70
2022-10-07T07:44:37.691Z,91.20
2022-10-07T07:47:08.781Z,89.80
2022-10-07T07:49:36.283Z,90.20
2022-10-07T07:52:05.385Z,90.30
2022-10-07T07:54:39.597Z,90.10
2022-10-07T07:57:06.731Z,89.30
2022-10-07T07:59:37.522Z,89.30
2022-10-07T08:02:07.936Z,88.10
2022-10-07T08:04:37.130Z,86.60
2022-10-07T08:07:04.741Z,86.30
2022-10-07T08:09:32.899Z,85.50
2022-10-07T08:12:00.531Z,84.30
2022-10-07T08:14:28.079Z,84.80
2022-10-07T08:16:57.770Z,84.70
2022-10-07T08:19:26.393Z,84.00
2022-10-07T08:21:54.860Z,84.10
2022-10-07T08:24:26.163Z,83.60
2022-10-07T08:26:53.913Z,82.70
2022-10-07T08:29:22.961Z,82.40
2022-10-07T08:31:52.036Z,81.90
2022-10-07T08:34:21.731Z,82.20
2022-10-07T08:36:53.556Z,81.30
2022-10-07T08:39:21.238Z,82.40
2022-10-07T08:42:13.842Z,81.00
2022-10-07T08:44:50.167Z,81.20
2022-10-07T08:47:39.713Z,81.10
2022-10-07T08:50:45.428Z,80.60
2022-10-07T08:53:21.776Z,79.70
2022-10-07T08:56:08.499Z,79.40
2022-10-07T08:59:13.132Z,79.20
2022-10-07T09:02:03.735Z,79.30
2022-10-07T09:05:34.145Z,79.50
2022-10-07T09:08:17.481Z,78.80
2022-10-07T09:10:53.411Z,79.50
2022-10-07T09:13:33.899Z,78.10
2022-10-07T09:16:20.989Z,78.70
2022-10-07T09:18:57.614Z,77.10
2022-10-07T09:21:44.765Z,76.50
2022-10-07T09:24:24.603Z,76.70
2022-10-07T09:26:56.584Z,75.90
2022-10-07T09:29:29.973Z,76.10
2022-10-07T09:32:02.895Z,75.60
2022-10-07T09:34:32.897Z,75.60
2022-10-07T09:37:23.846Z,75.00
2022-10-07T09:39:55.618Z,74.00
2022-10-07T09:42:43.266Z,73.70
2022-10-07T09:45:26.693Z,74.40
2022-10-07T09:48:02.739Z,73.10
2022-10-07T09:50:39.648Z,72.60
2022-10-07T09:53:24.683Z,70.30
2022-10-07T09:55:54.704Z,71.40
2022-10-07T09:58:32.309Z,71.20
2022-10-07T10:01:11.136Z,70.10
2022-10-07T10:03:38.544Z,71.80
2022-10-07T10:06:09.605Z,70.10
2022-10-07T10:08:44.661Z,70.40
2022-10-07T10:11:21.126Z,69.10
2022-10-07T10:13:51.161Z,69.30
2022-10-07T10:16:41.543Z,69.50
2022-10-07T10:19:27.624Z,68.70
2022-10-07T10:22:01.456Z,69.90
2022-10-07T10:24:50.147Z,68.20
2022-10-07T10:27:35.411Z,68.60
2022-10-07T10:30:09.241Z,68.20
2022-10-07T10:37:01.642Z,65.90
2022-10-07T10:40:02.864Z,66.70
2022-10-07T10:43:04.034Z,65.50
2022-10-07T10:45:41.791Z,63.40
2022-10-07T10:48:42.206Z,63.30
2022-10-07T10:51:31.371Z,63.80
2022-10-07T10:54:52.088Z,64.60
2022-10-07T10:58:15.212Z,64.50
2022-10-07T11:01:13.362Z,63.20
2022-10-07T11:04:07.997Z,62.10
2022-10-07T11:06:46.159Z,61.10
2022-10-07T11:09:52.050Z,60.50
2022-10-07T11:12:39.505Z,60.10
2022-10-07T11:15:37.093Z,61.80
2022-10-07T11:18:18.259Z,60.30
2022-10-07T11:20:48.249Z,61.00
2022-10-07T11:23:55.246Z,61.30
2022-10-07T11:26:50.899Z,61.70
2022-10-07T11:29:49.362Z,61.10
2022-10-07T11:32:45.466Z,60.90
2022-10-07T11:35:39.600Z,61.30
2022-10-07T11:38:13.974Z,61.80
2022-10-07T11:41:00.264Z,59.80
2022-10-07T11:43:56.887Z,60.60
2022-10-07T11:46:43.290Z,59.80
2022-10-07T11:49:35.660Z,59.00
2022-10-07T11:55:27.850Z,57.80
2022-10-07T11:58:02.141Z,59.00
2022-10-07T12:00:40.365Z,57.80
2022-10-07T12:03:19.667Z,57.10
2022-10-07T12:05:49.814Z,58.00
2022-10-07T12:08:34.630Z,59.80
2022-10-07T12:11:37.983Z,58.60
2022-10-07T12:14:47.006Z,57.90
2022-10-07T12:17:42.200Z,56.50
2022-10-07T12:20:51.241Z,57.90
2022-10-07T12:23:28.706Z,59.40
2022-10-07T12:26:04.566Z,57.70
2022-10-07T12:28:41.800Z,57.00
2022-10-07T12:32:25.715Z,55.80
2022-10-07T12:35:00.886Z,58.20
2022-10-07T12:37:46.286Z,55.90
2022-10-07T12:40:40.641Z,54.10
2022-10-07T12:43:31.114Z,55.00
2022-10-07T12:45:59.967Z,55.30
2022-10-07T12:48:38.710Z,55.60
2022-10-07T12:51:18.339Z,55.40
2022-10-07T12:55:30.083Z,55.40
2022-10-07T12:59:00.660Z,55.60
2022-10-07T13:02:01.555Z,55.90
2022-10-07T13:04:38.456Z,56.40
2022-10-07T13:07:40.768Z,55.40
2022-10-07T13:15:47.713Z,54.60
2022-10-07T13:18:24.788Z,54.50
2022-10-07T13:21:30.418Z,54.50
2022-10-07T13:23:57.309Z,53.20
2022-10-07T13:26:28.044Z,52.90
2022-10-07T13:29:56.235Z,53.20
2022-10-07T13:32:30.114Z,53.70
2022-10-07T13:35:36.253Z,53.20
2022-10-07T13:45:45.483Z,53.50
2022-10-07T13:48:19.988Z,53.70
2022-10-07T13:50:50.475Z,53.30
2022-10-07T13:53:31.728Z,53.20
2022-10-07T13:56:42.303Z,54.10
2022-10-07T13:59:17.988Z,54.70
2022-10-07T14:01:49.251Z,52.40
2022-10-07T14:04:23.311Z,53.20
2022-10-07T14:07:17.537Z,52.90
2022-10-07T14:10:00.632Z,53.10
2022-10-07T14:12:41.854Z,53.30
2022-10-07T14:15:30.229Z,52.40
2022-10-07T14:18:06.709Z,52.20
2022-10-07T14:20:45.229Z,51.90
2022-10-07T14:23:31.253Z,53.60
2022-10-07T14:26:03.752Z,54.00
2022-10-07T14:28:33.989Z,53.70
2022-10-07T14:31:25.190Z,53.50
2022-10-07T14:34:39.140Z,53.80
2022-10-07T14:37:28.414Z,53.40
2022-10-07T14:43:34.583Z,53.50
2022-10-07T14:46:25.345Z,52.90
2022-10-07T14:48:53.698Z,53.00
2022-10-07T14:51:31.900Z,53.30
2022-10-07T14:54:06.527Z,54.00
2022-10-07T14:56:36.742Z,53.80
2022-10-07T14:59:03.588Z,54.30
2022-10-07T15:01:30.488Z,54.20
2022-10-07T15:03:58.192Z,55.60
2022-10-07T15:06:25.396Z,55.50
2022-10-07T15:08:52.473Z,55.70
2022-10-07T15:11:21.604Z,55.60
2022-10-07T15:13:49.930Z,55.80
2022-10-07T15:16:23.358Z,56.20
2022-10-07T15:18:52.962Z,56.30
2022-10-07T15:21:22.039Z,57.00
2022-10-07T15:23:53.831Z,57.60
2022-10-07T15:26:24.378Z,57.80
2022-10-07T15:28:55.503Z,58.10
2022-10-07T15:31:34.619Z,58.80
2022-10-07T15:34:01.960Z,59.30
2022-10-07T15:36:30.000Z,59.30
2022-10-07T15:39:02.202Z,59.30
2022-10-07T15:41:40.034Z,59.40
2022-10-07T15:44:29.931Z,59.80
2022-10-07T15:46:57.474Z,60.60
2022-10-07T15:54:21.191Z,61.40
2022-10-07T15:56:50.233Z,61.90
2022-10-07T15:59:18.100Z,62.10
2022-10-07T16:01:46.837Z,62.60
2022-10-07T16:04:15.202Z,62.90
2022-10-07T16:06:59.588Z,63.40
2022-10-07T16:10:26.667Z,63.90
2022-10-07T16:12:53.835Z,64.00
2022-10-07T16:15:21.450Z,64.40
2022-10-07T16:17:48.690Z,64.50
2022-10-07T16:20:18.547Z,65.00
2022-10-07T16:22:46.264Z,65.20
2022-10-07T16:25:14.631Z,65.30
2022-10-07T16:28:03.226Z,64.40
2022-10-07T16:30:50.203Z,64.50
2022-10-07T16:33:19.652Z,64.70
2022-10-07T16:38:53.877Z,65.80
2022-10-07T16:41:21.486Z,66.30
2022-10-07T16:43:48.743Z,66.90
2022-10-07T16:47:01.204Z,67.20
2022-10-07T16:49:30.468Z,67.90
2022-10-07T16:51:58.733Z,68.40
2022-10-07T16:54:25.726Z,68.90
2022-10-07T16:56:53.100Z,69.30
2022-10-07T16:59:24.234Z,69.80
2022-10-07T17:01:55.831Z,70.20
2022-10-07T17:04:24.373Z,70.80
2022-10-07T17:06:51.463Z,71.30
2022-10-07T17:09:18.653Z,71.60
2022-10-07T17:15:06.596Z,72.60
2022-10-07T17:17:33.683Z,73.00
2022-10-07T17:20:00.630Z,73.40
2022-10-07T17:22:27.500Z,73.80
2022-10-07T17:24:54.654Z,74.40
2022-10-07T17:27:21.524Z,74.80
2022-10-07T17:29:48.353Z,75.30
2022-10-07T17:32:41.612Z,75.40
2022-10-07T17:35:08.866Z,76.00
2022-10-07T17:37:35.728Z,76.20
2022-10-07T17:40:02.678Z,76.60
2022-10-07T17:48:21.822Z,77.30
2022-10-07T17:50:48.805Z,77.30
2022-10-07T17:53:15.643Z,77.20
2022-10-07T17:57:07.551Z,77.30
2022-10-07T18:00:01.476Z,77.20
2022-10-07T18:02:39.798Z,77.10
2022-10-07T18:05:35.952Z,77.00
2022-10-07T18:13:59.994Z,77.10
2022-10-07T18:16:27.093Z,77.30
2022-10-07T18:19:22.496Z,77.50
2022-10-07T18:21:49.411Z,77.60
2022-10-07T18:24:39.527Z,77.80
2022-10-07T18:33:29.806Z,78.60
2022-10-07T18:36:06.061Z,78.90
2022-10-07T18:38:40.631Z,79.00
2022-10-07T18:42:09.595Z,79.30
2022-10-07T18:45:25.000Z,79.60
2022-10-07T18:48:03.215Z,80.10
2022-10-07T18:54:46.836Z,80.20
2022-10-07T18:57:14.542Z,80.60
2022-10-07T19:04:50.916Z,80.90
2022-10-07T19:15:49.528Z,82.00
2022-10-07T20:15:41.285Z,85.50
2022-10-07T20:19:27.826Z,85.90
2022-10-07T20:22:22.864Z,86.30
2022-10-07T20:29:10.937Z,86.80
2022-10-07T20:56:54.026Z,88.80
2022-10-07T20:59:58.576Z,88.70
2022-10-07T21:02:35.022Z,89.00
2022-10-07T21:11:03.721Z,89.40
2022-10-07T21:15:03.037Z,89.30
2022-10-07T21:18:11.703Z,89.30
2022-10-07T21:21:23.845Z,88.90
2022-10-07T21:38:23.505Z,88.30
2022-10-07T21:41:08.491Z,88.50
2022-10-07T21:44:22.862Z,88.80
2022-10-07T21:47:21.772Z,88.80
2022-10-07T21:51:27.456Z,89.10
2022-10-07T22:05:02.599Z,90.20
2022-10-07T22:08:38.600Z,90.20
2022-10-07T22:24:09.325Z,90.70
2022-10-07T22:35:56.873Z,90.80
2022-10-07T23:10:34.721Z,90.60
2022-10-07T23:27:08.903Z,90.80
2022-10-07T23:42:48.671Z,91.30
2022-10-07T23:50:11.342Z,91.40
