createdAt,value
2023-03-05T00:01:35.335Z,20.37
2023-03-05T00:04:03.848Z,22.53
2023-03-05T00:06:32.022Z,19.50
2023-03-05T00:08:59.510Z,19.07
2023-03-05T00:11:31.909Z,18.53
2023-03-05T00:14:00.200Z,18.73
2023-03-05T00:16:30.142Z,19.17
2023-03-05T00:18:58.543Z,23.17
2023-03-05T00:21:27.853Z,17.10
2023-03-05T00:23:57.871Z,17.23
2023-03-05T00:26:30.124Z,19.87
2023-03-05T00:29:02.345Z,20.17
2023-03-05T00:31:31.208Z,18.67
2023-03-05T00:34:11.958Z,20.37
2023-03-05T00:36:47.165Z,19.87
2023-03-05T00:39:17.384Z,16.83
2023-03-05T00:41:44.439Z,19.17
2023-03-05T00:44:13.770Z,18.80
2023-03-05T00:46:45.196Z,19.50
2023-03-05T00:49:11.909Z,17.03
2023-03-05T00:51:38.918Z,18.70
2023-03-05T00:54:06.077Z,16.57
2023-03-05T00:56:32.996Z,19.30
2023-03-05T00:58:59.731Z,17.70
2023-03-05T01:01:29.290Z,17.97
2023-03-05T01:04:01.529Z,18.90
2023-03-05T01:06:33.060Z,19.40
2023-03-05T01:09:02.339Z,17.40
2023-03-05T01:11:32.002Z,18.57
2023-03-05T01:13:58.725Z,17.87
2023-03-05T01:16:29.801Z,20.67
2023-03-05T01:18:56.450Z,17.30
2023-03-05T01:21:23.313Z,18.60
2023-03-05T01:23:50.034Z,17.90
2023-03-05T01:26:17.006Z,17.37
2023-03-05T01:28:46.045Z,17.97
2023-03-05T01:31:15.471Z,17.10
2023-03-05T01:33:44.313Z,17.13
2023-03-05T01:36:16.934Z,17.37
2023-03-05T01:38:45.343Z,19.30
2023-03-05T01:41:15.302Z,20.30
2023-03-05T01:43:42.905Z,18.63
2023-03-05T01:46:25.164Z,20.57
2023-03-05T01:49:11.374Z,18.70
2023-03-05T01:52:00.764Z,17.13
2023-03-05T01:54:36.960Z,16.30
2023-03-05T01:57:22.951Z,16.90
2023-03-05T02:00:02.117Z,19.53
2023-03-05T02:02:29.537Z,17.27
2023-03-05T02:05:02.438Z,15.17
2023-03-05T02:07:37.199Z,18.13
2023-03-05T02:10:42.298Z,17.90
2023-03-05T02:13:12.605Z,15.77
2023-03-05T02:15:40.089Z,16.80
2023-03-05T02:18:12.463Z,19.83
2023-03-05T02:20:50.998Z,20.83
2023-03-05T02:23:22.267Z,17.13
2023-03-05T02:25:49.616Z,16.50
2023-03-05T02:28:31.242Z,16.87
2023-03-05T02:30:58.362Z,16.97
2023-03-05T02:33:25.114Z,15.33
2023-03-05T02:35:54.305Z,16.07
2023-03-05T02:38:25.735Z,17.20
2023-03-05T02:40:52.397Z,18.03
2023-03-05T02:43:19.102Z,17.20
2023-03-05T02:45:50.510Z,16.67
2023-03-05T02:48:17.196Z,17.57
2023-03-05T02:50:45.918Z,17.43
2023-03-05T02:53:12.668Z,15.80
2023-03-05T02:55:39.359Z,16.83
2023-03-05T02:58:08.314Z,18.83
2023-03-05T03:00:35.107Z,18.40
2023-03-05T03:03:01.916Z,16.57
2023-03-05T03:05:30.961Z,17.07
2023-03-05T03:07:57.792Z,15.43
2023-03-05T03:10:24.692Z,16.67
2023-03-05T03:12:51.396Z,16.60
2023-03-05T03:15:22.934Z,14.97
2023-03-05T03:17:52.171Z,17.03
2023-03-05T03:20:20.546Z,16.50
2023-03-05T03:22:47.299Z,15.57
2023-03-05T03:25:19.788Z,16.23
2023-03-05T03:27:46.489Z,15.30
2023-03-05T03:30:19.027Z,15.67
2023-03-05T03:32:45.677Z,17.23
2023-03-05T03:35:13.268Z,17.27
2023-03-05T03:37:42.983Z,17.65
2023-03-05T03:40:15.195Z,15.23
2023-03-05T03:42:41.868Z,15.07
2023-03-05T03:45:09.314Z,17.07
2023-03-05T03:47:35.998Z,16.17
2023-03-05T03:50:02.892Z,17.97
2023-03-05T03:52:31.965Z,15.33
2023-03-05T03:55:06.204Z,15.67
2023-03-05T03:57:36.465Z,17.20
2023-03-05T04:00:08.023Z,14.77
2023-03-05T04:02:34.722Z,15.70
2023-03-05T04:05:01.559Z,15.83
2023-03-05T04:07:30.450Z,16.30
2023-03-05T04:09:57.217Z,17.23
2023-03-05T04:12:26.789Z,13.07
2023-03-05T04:14:53.865Z,17.67
2023-03-05T04:17:20.566Z,16.40
2023-03-05T04:19:47.206Z,18.42
2023-03-05T04:22:15.739Z,18.57
2023-03-05T04:24:42.744Z,16.20
2023-03-05T04:27:10.099Z,15.53
2023-03-05T04:29:39.883Z,17.00
2023-03-05T04:32:07.546Z,20.10
2023-03-05T04:34:35.242Z,14.20
2023-03-05T04:37:04.530Z,16.17
2023-03-05T04:39:31.165Z,16.03
2023-03-05T04:41:57.848Z,15.70
2023-03-05T04:44:29.423Z,17.42
2023-03-05T04:46:58.443Z,16.17
2023-03-05T04:49:27.595Z,17.07
2023-03-05T04:51:57.486Z,15.17
2023-03-05T04:54:25.007Z,14.80
2023-03-05T04:56:51.679Z,16.90
2023-03-05T04:59:20.801Z,14.30
2023-03-05T05:01:47.544Z,14.93
2023-03-05T05:04:16.521Z,14.80
2023-03-05T05:06:43.162Z,14.13
2023-03-05T05:09:09.864Z,16.57
2023-03-05T05:11:39.381Z,15.93
2023-03-05T05:14:08.440Z,14.43
2023-03-05T05:16:35.160Z,14.90
2023-03-05T05:19:01.924Z,15.90
2023-03-05T05:21:29.081Z,14.20
2023-03-05T05:23:55.918Z,17.33
2023-03-05T05:26:25.118Z,15.37
2023-03-05T05:28:51.795Z,13.83
2023-03-05T05:31:20.999Z,14.07
2023-03-05T05:33:50.577Z,14.17
2023-03-05T05:36:22.354Z,14.30
2023-03-05T05:38:51.360Z,14.97
2023-03-05T05:41:20.087Z,13.53
2023-03-05T05:43:47.194Z,15.43
2023-03-05T05:46:19.992Z,16.87
2023-03-05T05:48:49.304Z,15.90
2023-03-05T05:51:21.913Z,15.27
2023-03-05T05:53:51.468Z,14.53
2023-03-05T05:56:18.544Z,14.97
2023-03-05T05:58:48.916Z,14.27
2023-03-05T06:01:28.268Z,16.60
2023-03-05T06:03:57.511Z,16.67
2023-03-05T06:06:28.715Z,17.90
2023-03-05T06:08:55.843Z,16.67
2023-03-05T06:11:24.961Z,16.80
2023-03-05T06:13:53.802Z,14.97
2023-03-05T06:16:25.736Z,14.03
2023-03-05T06:18:53.365Z,14.53
2023-03-05T06:21:23.277Z,16.07
2023-03-05T06:23:52.760Z,14.13
2023-03-05T06:26:21.894Z,15.47
2023-03-05T06:28:53.584Z,15.97
2023-03-05T06:31:23.468Z,13.07
2023-03-05T06:33:50.615Z,13.73
2023-03-05T06:36:23.575Z,14.03
2023-03-05T06:38:53.321Z,13.97
2023-03-05T06:41:23.617Z,14.27
2023-03-05T06:43:50.365Z,13.93
2023-03-05T06:46:19.217Z,16.87
2023-03-05T06:48:48.325Z,15.60
2023-03-05T06:51:27.743Z,15.50
2023-03-05T06:53:55.202Z,16.80
2023-03-05T06:56:22.312Z,14.97
2023-03-05T06:58:54.873Z,13.73
2023-03-05T07:01:24.200Z,16.47
2023-03-05T07:03:54.862Z,15.57
2023-03-05T07:06:22.410Z,16.77
2023-03-05T07:08:49.422Z,16.50
2023-03-05T07:11:19.037Z,16.47
2023-03-05T07:13:49.352Z,15.67
2023-03-05T07:16:29.306Z,16.20
2023-03-05T07:18:57.642Z,15.57
2023-03-05T07:21:27.957Z,17.03
2023-03-05T07:23:56.486Z,15.20
2023-03-05T07:26:26.172Z,15.70
2023-03-05T07:28:53.382Z,15.17
2023-03-05T07:31:22.460Z,16.95
2023-03-05T07:33:50.815Z,15.13
2023-03-05T07:36:17.740Z,20.73
2023-03-05T07:38:45.009Z,15.10
2023-03-05T07:41:14.918Z,14.57
2023-03-05T07:43:42.092Z,18.37
2023-03-05T07:46:13.305Z,16.20
2023-03-05T07:48:44.999Z,17.25
2023-03-05T07:51:17.232Z,15.27
2023-03-05T07:53:45.798Z,18.40
2023-03-05T07:56:12.959Z,16.57
2023-03-05T07:58:42.175Z,15.10
2023-03-05T08:01:14.081Z,17.03
2023-03-05T08:03:41.708Z,18.23
2023-03-05T08:06:09.440Z,17.83
2023-03-05T08:08:36.315Z,16.70
2023-03-05T08:11:08.121Z,16.37
2023-03-05T08:13:37.755Z,20.42
2023-03-05T08:16:11.047Z,17.43
2023-03-05T08:18:37.729Z,17.20
2023-03-05T08:21:04.940Z,20.23
2023-03-05T08:23:34.417Z,17.73
2023-03-05T08:26:01.075Z,17.47
2023-03-05T08:28:27.751Z,19.23
2023-03-05T08:30:57.014Z,20.30
2023-03-05T08:33:23.745Z,20.43
2023-03-05T08:35:52.639Z,16.33
2023-03-05T08:38:21.060Z,17.00
2023-03-05T08:40:48.321Z,17.63
2023-03-05T08:43:16.760Z,20.63
2023-03-05T08:45:49.559Z,18.47
2023-03-05T08:48:16.241Z,19.73
2023-03-05T08:50:43.410Z,18.20
2023-03-05T08:53:12.573Z,19.03
2023-03-05T08:55:39.688Z,19.53
2023-03-05T08:58:06.324Z,18.50
2023-03-05T09:00:35.590Z,17.23
2023-03-05T09:03:02.351Z,17.03
2023-03-05T09:05:29.097Z,18.20
2023-03-05T09:07:55.837Z,18.17
2023-03-05T09:10:22.603Z,20.63
2023-03-05T09:12:49.285Z,18.57
2023-03-05T09:15:18.244Z,18.63
2023-03-05T09:17:47.428Z,19.27
2023-03-05T09:20:16.929Z,19.00
2023-03-05T09:22:43.672Z,20.73
2023-03-05T09:25:12.285Z,17.73
2023-03-05T09:27:41.634Z,18.27
2023-03-05T09:30:08.967Z,18.07
2023-03-05T09:32:38.135Z,20.10
2023-03-05T09:35:05.647Z,17.17
2023-03-05T09:37:35.235Z,15.00
2023-03-05T09:40:02.305Z,18.30
2023-03-05T09:42:41.169Z,15.10
2023-03-05T09:45:17.563Z,16.27
2023-03-05T09:48:14.948Z,17.03
2023-03-05T09:50:50.532Z,15.27
2023-03-05T09:53:39.048Z,13.57
2023-03-05T09:56:19.365Z,16.37
2023-03-05T09:58:58.603Z,13.27
2023-03-05T10:01:39.510Z,15.07
2023-03-05T10:04:26.438Z,12.73
2023-03-05T10:07:10.450Z,14.83
2023-03-05T10:09:47.183Z,14.30
2023-03-05T10:12:19.699Z,11.60
2023-03-05T10:14:48.231Z,13.17
2023-03-05T10:17:47.784Z,14.73
2023-03-05T10:20:33.653Z,15.13
2023-03-05T10:23:18.967Z,15.43
2023-03-05T10:25:54.981Z,11.10
2023-03-05T10:28:38.013Z,10.97
2023-03-05T10:31:05.041Z,11.07
2023-03-05T10:33:51.869Z,13.87
2023-03-05T10:36:50.900Z,12.07
2023-03-05T10:39:38.245Z,11.60
2023-03-05T10:42:22.053Z,12.03
2023-03-05T10:45:13.670Z,12.57
2023-03-05T10:48:03.522Z,11.18
2023-03-05T10:50:40.870Z,10.97
2023-03-05T10:53:10.464Z,10.33
2023-03-05T10:55:39.620Z,12.00
2023-03-05T10:58:16.798Z,10.10
2023-03-05T11:01:01.678Z,9.40
2023-03-05T11:03:54.414Z,9.87
2023-03-05T11:06:45.821Z,9.33
2023-03-05T11:09:24.316Z,9.07
2023-03-05T11:12:12.134Z,8.77
2023-03-05T11:14:45.795Z,9.40
2023-03-05T11:17:29.655Z,8.90
2023-03-05T11:19:58.662Z,9.00
2023-03-05T11:22:32.088Z,13.57
2023-03-05T11:25:13.089Z,9.55
2023-03-05T11:27:54.869Z,10.73
2023-03-05T11:30:25.391Z,11.60
2023-03-05T11:33:09.434Z,11.60
2023-03-05T11:35:42.975Z,11.40
2023-03-05T11:38:24.936Z,12.17
2023-03-05T11:40:53.643Z,10.57
2023-03-05T11:43:24.683Z,8.70
2023-03-05T11:45:54.377Z,10.17
2023-03-05T11:48:28.496Z,10.23
2023-03-05T11:51:00.905Z,10.97
2023-03-05T11:53:32.242Z,10.90
2023-03-05T11:56:05.134Z,12.50
2023-03-05T11:58:48.628Z,10.07
2023-03-05T12:01:21.976Z,11.53
2023-03-05T12:03:52.487Z,10.90
2023-03-05T12:06:40.926Z,10.03
2023-03-05T12:09:33.727Z,11.50
2023-03-05T12:12:36.043Z,10.20
2023-03-05T12:15:05.952Z,13.37
2023-03-05T12:17:42.224Z,11.77
2023-03-05T12:20:11.880Z,10.53
2023-03-05T12:22:43.364Z,9.70
2023-03-05T12:25:33.189Z,9.67
2023-03-05T12:28:01.124Z,9.40
2023-03-05T12:30:36.476Z,11.80
2023-03-05T12:33:08.382Z,12.47
2023-03-05T12:35:39.746Z,11.43
2023-03-05T12:38:30.077Z,11.80
2023-03-05T12:41:27.434Z,11.07
2023-03-05T12:44:06.856Z,11.93
2023-03-05T12:46:42.503Z,11.90
2023-03-05T12:49:18.146Z,11.80
2023-03-05T12:51:56.823Z,12.17
2023-03-05T12:54:23.888Z,11.23
2023-03-05T12:56:54.845Z,11.40
2023-03-05T12:59:28.839Z,12.40
2023-03-05T13:02:06.995Z,13.87
2023-03-05T13:04:42.747Z,10.40
2023-03-05T13:07:18.428Z,12.57
2023-03-05T13:10:02.773Z,11.50
2023-03-05T13:12:32.282Z,12.70
2023-03-05T13:15:04.275Z,11.95
2023-03-05T13:17:38.394Z,12.87
2023-03-05T13:20:30.170Z,13.93
2023-03-05T13:23:10.965Z,10.77
2023-03-05T13:25:37.626Z,12.43
2023-03-05T13:28:14.534Z,13.60
2023-03-05T13:31:02.780Z,12.82
2023-03-05T13:33:32.421Z,10.97
2023-03-05T13:35:59.817Z,12.80
2023-03-05T13:38:35.616Z,11.77
2023-03-05T13:41:16.092Z,12.33
2023-03-05T13:43:50.401Z,12.03
2023-03-05T13:46:30.432Z,10.80
2023-03-05T13:49:16.015Z,12.13
2023-03-05T13:51:47.022Z,11.13
2023-03-05T13:54:18.886Z,11.43
2023-03-05T13:57:09.276Z,9.60
2023-03-05T13:59:39.118Z,13.90
2023-03-05T14:02:19.856Z,10.93
2023-03-05T14:04:49.733Z,11.67
2023-03-05T14:07:30.866Z,12.23
2023-03-05T14:09:58.248Z,11.37
2023-03-05T14:12:36.976Z,10.87
2023-03-05T14:15:28.116Z,10.30
2023-03-05T14:18:12.877Z,10.10
2023-03-05T14:20:41.647Z,11.10
2023-03-05T14:23:57.898Z,9.10
2023-03-05T14:26:34.882Z,9.97
2023-03-05T14:29:08.877Z,10.10
2023-03-05T14:31:47.012Z,9.27
2023-03-05T14:34:25.576Z,10.00
2023-03-05T14:36:54.116Z,8.90
2023-03-05T14:39:46.769Z,8.23
2023-03-05T14:42:27.006Z,9.03
2023-03-05T14:44:55.742Z,9.45
2023-03-05T14:47:26.592Z,8.33
2023-03-05T14:49:53.567Z,9.20
2023-03-05T14:52:23.348Z,9.27
2023-03-05T14:54:50.774Z,8.53
2023-03-05T14:57:22.861Z,5.70
2023-03-05T14:59:49.671Z,8.07
2023-03-05T15:02:21.979Z,7.30
2023-03-05T15:04:48.877Z,7.53
2023-03-05T15:07:19.284Z,9.10
2023-03-05T15:09:50.807Z,6.73
2023-03-05T15:12:17.905Z,6.10
2023-03-05T15:14:44.735Z,6.00
2023-03-05T15:17:19.658Z,5.80
2023-03-05T15:19:48.892Z,7.57
2023-03-05T15:22:18.656Z,6.40
2023-03-05T15:24:45.638Z,8.23
2023-03-05T15:27:17.521Z,7.93
2023-03-05T15:29:44.309Z,6.37
2023-03-05T15:32:13.516Z,9.20
2023-03-05T15:34:40.263Z,7.63
2023-03-05T15:37:07.596Z,7.13
2023-03-05T15:39:34.307Z,8.03
2023-03-05T15:42:05.925Z,7.68
2023-03-05T15:44:33.042Z,7.07
2023-03-05T15:47:00.229Z,8.80
2023-03-05T15:49:26.950Z,6.67
2023-03-05T15:51:55.067Z,7.30
2023-03-05T15:54:21.818Z,7.83
2023-03-05T15:56:48.934Z,7.05
2023-03-05T15:59:15.859Z,8.23
2023-03-05T16:01:49.915Z,7.37
2023-03-05T16:04:17.823Z,7.23
2023-03-05T16:06:49.406Z,8.13
2023-03-05T16:09:18.409Z,8.37
2023-03-05T16:11:47.962Z,7.57
2023-03-05T16:14:22.628Z,7.43
2023-03-05T16:16:53.149Z,7.40
2023-03-05T16:19:20.695Z,8.27
2023-03-05T16:21:49.898Z,6.73
2023-03-05T16:24:16.690Z,7.17
2023-03-05T16:26:43.403Z,8.73
2023-03-05T16:29:13.444Z,8.20
2023-03-05T16:31:46.761Z,7.73
2023-03-05T16:34:16.322Z,7.22
2023-03-05T16:36:52.617Z,7.63
2023-03-05T16:39:25.192Z,6.90
2023-03-05T16:41:52.609Z,9.13
2023-03-05T16:44:19.962Z,11.83
2023-03-05T16:46:50.454Z,13.10
2023-03-05T16:49:17.790Z,15.30
2023-03-05T16:51:44.541Z,16.90
2023-03-05T16:54:11.304Z,17.30
2023-03-05T16:56:38.175Z,18.20
2023-03-05T16:59:05.075Z,17.23
2023-03-05T17:01:34.453Z,16.57
2023-03-05T17:04:02.113Z,18.00
2023-03-05T17:06:31.156Z,20.23
2023-03-05T17:08:58.418Z,17.00
2023-03-05T17:11:28.494Z,20.65
2023-03-05T17:13:55.208Z,15.77
2023-03-05T17:16:22.890Z,18.30
2023-03-05T17:18:49.848Z,15.30
2023-03-05T17:21:17.348Z,14.93
2023-03-05T17:23:44.104Z,14.60
2023-03-05T17:26:15.147Z,15.70
2023-03-05T17:28:44.789Z,16.27
2023-03-05T17:31:12.738Z,16.80
2023-03-05T17:33:41.711Z,16.57
2023-03-05T17:36:20.284Z,17.73
2023-03-05T17:38:47.849Z,15.60
2023-03-05T17:41:16.127Z,20.97
2023-03-05T17:43:43.631Z,20.53
2023-03-05T17:46:11.521Z,15.53
2023-03-05T17:48:39.241Z,16.87
2023-03-05T17:51:07.318Z,15.43
2023-03-05T17:53:38.840Z,16.43
2023-03-05T17:56:13.213Z,17.70
2023-03-05T17:58:40.919Z,15.17
2023-03-05T18:01:10.031Z,13.70
2023-03-05T18:03:37.228Z,14.97
2023-03-05T18:06:04.872Z,16.00
2023-03-05T18:08:31.909Z,17.30
2023-03-05T18:10:58.660Z,15.43
2023-03-05T18:13:25.528Z,15.43
2023-03-05T18:15:52.294Z,11.80
2023-03-05T18:18:21.612Z,11.87
2023-03-05T18:20:50.612Z,12.00
2023-03-05T18:23:19.904Z,12.00
2023-03-05T18:25:47.468Z,13.57
2023-03-05T18:28:15.529Z,11.32
2023-03-05T18:30:45.784Z,11.17
2023-03-05T18:33:24.349Z,16.40
2023-03-05T18:35:52.488Z,13.57
2023-03-05T18:38:21.466Z,12.17
2023-03-05T18:40:51.071Z,9.47
2023-03-05T18:43:22.846Z,10.53
2023-03-05T18:45:57.430Z,10.20
2023-03-05T18:48:26.364Z,10.33
2023-03-05T18:50:53.847Z,9.90
2023-03-05T18:53:22.845Z,9.32
2023-03-05T18:55:51.290Z,7.87
2023-03-05T18:58:18.791Z,10.57
2023-03-05T19:00:49.263Z,8.80
2023-03-05T19:03:16.350Z,10.30
2023-03-05T19:05:43.383Z,9.00
2023-03-05T19:08:11.862Z,9.67
2023-03-05T19:10:38.735Z,8.20
2023-03-05T19:13:31.093Z,8.33
2023-03-05T19:15:57.939Z,8.03
2023-03-05T19:18:26.451Z,7.73
2023-03-05T19:20:56.313Z,9.73
2023-03-05T19:23:23.764Z,8.40
2023-03-05T19:25:52.606Z,7.53
2023-03-05T19:28:19.477Z,8.63
2023-03-05T19:30:48.940Z,7.50
2023-03-05T19:33:18.053Z,8.03
2023-03-05T19:35:44.894Z,7.00
2023-03-05T19:38:11.640Z,8.10
2023-03-05T19:40:42.920Z,9.23
2023-03-05T19:43:09.576Z,5.73
2023-03-05T19:45:36.764Z,7.93
2023-03-05T19:48:03.485Z,7.07
2023-03-05T19:50:31.807Z,6.93
2023-03-05T19:53:00.210Z,7.03
2023-03-05T19:55:29.511Z,7.47
2023-03-05T19:57:56.552Z,6.80
2023-03-05T20:00:27.388Z,7.73
2023-03-05T20:02:54.173Z,7.20
2023-03-05T20:05:23.049Z,5.53
2023-03-05T20:07:49.891Z,7.23
2023-03-05T20:10:16.770Z,5.87
2023-03-05T20:12:47.584Z,5.20
2023-03-05T20:15:14.766Z,5.67
2023-03-05T20:17:45.596Z,6.50
2023-03-05T20:20:19.208Z,4.77
2023-03-05T20:22:47.277Z,6.17
2023-03-05T20:25:16.448Z,4.90
2023-03-05T20:27:43.761Z,5.70
2023-03-05T20:30:15.301Z,6.73
2023-03-05T20:32:42.447Z,6.23
2023-03-05T20:35:14.444Z,5.03
2023-03-05T20:37:49.379Z,5.90
2023-03-05T20:40:17.194Z,5.17
2023-03-05T20:42:44.329Z,5.03
2023-03-05T20:45:13.477Z,5.77
2023-03-05T20:47:46.215Z,6.00
2023-03-05T20:50:19.753Z,6.53
2023-03-05T20:52:47.199Z,5.95
2023-03-05T20:55:19.622Z,5.40
2023-03-05T20:57:46.348Z,6.47
2023-03-05T21:00:15.692Z,5.60
2023-03-05T21:02:42.496Z,5.33
2023-03-05T21:05:09.510Z,4.63
2023-03-05T21:07:38.808Z,6.37
2023-03-05T21:10:06.203Z,5.70
2023-03-05T21:12:33.350Z,5.43
2023-03-05T21:15:00.356Z,6.93
2023-03-05T21:17:31.570Z,4.40
2023-03-05T21:19:58.265Z,6.00
2023-03-05T21:22:25.388Z,6.53
2023-03-05T21:25:02.160Z,4.80
2023-03-05T21:27:29.065Z,5.73
2023-03-05T21:30:00.125Z,5.43
2023-03-05T21:32:26.877Z,4.97
2023-03-05T21:34:55.924Z,7.23
2023-03-05T21:37:25.091Z,5.77
2023-03-05T21:39:51.751Z,5.07
2023-03-05T21:42:18.465Z,7.60
2023-03-05T21:44:45.160Z,5.73
2023-03-05T21:47:14.178Z,7.10
2023-03-05T21:49:43.027Z,5.43
2023-03-05T21:52:12.155Z,6.17
2023-03-05T21:54:42.033Z,5.17
2023-03-05T21:57:12.044Z,9.20
2023-03-05T21:59:42.101Z,5.37
2023-03-05T22:02:13.903Z,4.80
2023-03-05T22:04:40.735Z,5.27
2023-03-05T22:07:08.122Z,6.37
2023-03-05T22:09:37.359Z,6.17
2023-03-05T22:12:05.312Z,5.47
2023-03-05T22:14:32.087Z,7.47
2023-03-05T22:17:03.273Z,4.73
2023-03-05T22:19:30.139Z,4.10
2023-03-05T22:22:01.583Z,5.97
2023-03-05T22:24:28.218Z,4.37
2023-03-05T22:26:54.917Z,5.60
2023-03-05T22:29:24.036Z,5.20
2023-03-05T22:31:50.690Z,5.33
2023-03-05T22:34:17.343Z,5.17
2023-03-05T22:36:44.396Z,4.13
2023-03-05T22:39:13.281Z,4.00
2023-03-05T22:41:43.240Z,3.80
2023-03-05T22:44:12.661Z,5.40
2023-03-05T22:46:39.384Z,4.37
2023-03-05T22:49:06.077Z,5.03
2023-03-05T22:51:32.842Z,4.80
2023-03-05T22:54:01.753Z,5.53
2023-03-05T22:56:31.087Z,4.57
2023-03-05T22:59:00.223Z,4.80
2023-03-05T23:01:26.920Z,4.43
2023-03-05T23:04:03.290Z,4.53
2023-03-05T23:06:30.185Z,5.57
2023-03-05T23:08:56.860Z,6.53
2023-03-05T23:11:23.517Z,5.30
2023-03-05T23:13:54.912Z,4.20
2023-03-05T23:16:21.596Z,4.83
2023-03-05T23:18:50.387Z,4.87
2023-03-05T23:21:19.249Z,4.93
2023-03-05T23:23:48.402Z,4.60
2023-03-05T23:26:17.553Z,6.63
2023-03-05T23:28:44.205Z,5.27
2023-03-05T23:31:11.032Z,5.80
2023-03-05T23:33:38.359Z,6.03
2023-03-05T23:36:05.395Z,5.63
2023-03-05T23:38:32.085Z,5.03
2023-03-05T23:41:01.388Z,4.57
2023-03-05T23:43:31.236Z,5.90
2023-03-05T23:46:01.809Z,4.53
2023-03-05T23:48:29.658Z,4.93
2023-03-05T23:50:58.741Z,6.10
2023-03-05T23:53:28.757Z,5.17
2023-03-05T23:55:55.978Z,4.90
2023-03-05T23:58:22.890Z,5.57
