createdAt,value
2022-08-12T00:00:58.000Z,1021.9
2022-08-12T00:02:14.000Z,1021.9
2022-08-12T00:03:31.000Z,1021.9
2022-08-12T00:04:47.000Z,1021.9
2022-08-12T00:06:03.000Z,1021.9
2022-08-12T00:07:19.000Z,1021.9
2022-08-12T00:08:34.877Z,1021.8
2022-08-12T00:09:50.000Z,1021.8
2022-08-12T00:11:06.000Z,1021.8
2022-08-12T00:12:23.000Z,1021.8
2022-08-12T00:13:39.000Z,1021.8
2022-08-12T00:14:55.000Z,1021.8
2022-08-12T00:16:11.000Z,1021.8
2022-08-12T00:17:27.000Z,1021.8
2022-08-12T00:18:43.000Z,1021.7
2022-08-12T00:19:59.000Z,1021.8
2022-08-12T00:21:16.000Z,1021.8
2022-08-12T00:22:32.000Z,1021.8
2022-08-12T00:23:48.618Z,1021.7
2022-08-12T00:25:03.000Z,1021.8
2022-08-12T00:26:19.000Z,1021.8
2022-08-12T00:27:35.000Z,1021.7
2022-08-12T00:28:52.212Z,1021.7
2022-08-12T00:30:08.000Z,1021.7
2022-08-12T00:31:24.000Z,1021.7
2022-08-12T00:32:40.000Z,1021.7
2022-08-12T00:33:56.000Z,1021.6
2022-08-12T00:35:12.000Z,1021.7
2022-08-12T00:36:28.000Z,1021.7
2022-08-12T00:37:44.000Z,1021.6
2022-08-12T00:39:01.000Z,1021.6
2022-08-12T00:40:17.000Z,1021.6
2022-08-12T00:41:32.000Z,1021.6
2022-08-12T00:42:48.000Z,1021.6
2022-08-12T00:44:04.964Z,1021.6
2022-08-12T00:45:20.000Z,1021.6
2022-08-12T00:46:37.000Z,1021.7
2022-08-12T00:47:53.415Z,1021.7
2022-08-12T00:49:09.000Z,1021.7
2022-08-12T00:50:25.000Z,1021.7
2022-08-12T00:51:41.000Z,1021.7
2022-08-12T00:52:57.980Z,1021.7
2022-08-12T00:54:13.000Z,1021.7
2022-08-12T00:55:30.000Z,1021.7
2022-08-12T00:56:46.000Z,1021.7
2022-08-12T00:58:01.000Z,1021.7
2022-08-12T00:59:17.000Z,1021.7
2022-08-12T01:00:33.000Z,1021.8
2022-08-12T01:01:49.000Z,1021.7
2022-08-12T01:03:06.178Z,1021.8
2022-08-12T01:04:22.000Z,1021.8
2022-08-12T01:05:38.000Z,1021.7
2022-08-12T01:06:54.592Z,1021.8
2022-08-12T01:08:10.000Z,1021.8
2022-08-12T01:09:26.000Z,1021.8
2022-08-12T01:10:42.000Z,1021.8
2022-08-12T01:11:59.178Z,1021.7
2022-08-12T01:13:15.000Z,1021.7
2022-08-12T01:14:30.000Z,1021.8
2022-08-12T01:15:46.000Z,1021.8
2022-08-12T01:17:02.771Z,1021.8
2022-08-12T01:18:18.000Z,1021.7
2022-08-12T01:19:35.059Z,1021.7
2022-08-12T01:20:50.000Z,1021.7
2022-08-12T01:22:07.000Z,1021.7
2022-08-12T01:23:23.000Z,1021.7
2022-08-12T01:24:39.000Z,1021.6
2022-08-12T01:25:55.000Z,1021.7
2022-08-12T01:27:11.933Z,1021.7
2022-08-12T01:28:27.000Z,1021.7
2022-08-12T01:29:43.000Z,1021.7
2022-08-12T01:30:59.000Z,1021.7
2022-08-12T01:32:15.000Z,1021.7
2022-08-12T01:33:31.000Z,1021.7
2022-08-12T01:34:47.000Z,1021.6
2022-08-12T01:36:03.000Z,1021.7
2022-08-12T01:37:19.000Z,1021.6
2022-08-12T01:38:36.258Z,1021.6
2022-08-12T01:39:52.000Z,1021.7
2022-08-12T01:41:08.000Z,1021.6
2022-08-12T01:42:24.000Z,1021.7
2022-08-12T01:43:40.000Z,1021.6
2022-08-12T01:44:56.983Z,1021.7
2022-08-12T01:46:12.000Z,1021.7
2022-08-12T01:47:28.292Z,1021.7
2022-08-12T01:48:44.000Z,1021.7
2022-08-12T01:50:00.587Z,1021.6
2022-08-12T01:51:16.000Z,1021.6
2022-08-12T01:52:32.000Z,1021.7
2022-08-12T01:53:48.000Z,1021.7
2022-08-12T01:55:05.165Z,1021.7
2022-08-12T01:56:21.000Z,1021.6
2022-08-12T01:57:37.000Z,1021.6
2022-08-12T01:58:53.606Z,1021.6
2022-08-12T02:00:09.000Z,1021.6
2022-08-12T02:01:25.000Z,1021.6
2022-08-12T02:02:41.000Z,1021.6
2022-08-12T02:03:58.190Z,1021.6
2022-08-12T02:05:13.000Z,1021.7
2022-08-12T02:06:29.502Z,1021.7
2022-08-12T02:07:45.000Z,1021.7
2022-08-12T02:09:01.000Z,1021.7
2022-08-12T02:10:17.934Z,1021.6
2022-08-12T02:11:34.082Z,1021.6
2022-08-12T02:12:49.000Z,1021.6
2022-08-12T02:14:06.000Z,1021.6
2022-08-12T02:15:22.000Z,1021.6
2022-08-12T02:16:38.658Z,1021.6
2022-08-12T02:17:54.000Z,1021.6
2022-08-12T02:19:10.000Z,1021.6
2022-08-12T02:20:26.000Z,1021.6
2022-08-12T02:21:42.000Z,1021.5
2022-08-12T02:22:58.404Z,1021.5
2022-08-12T02:24:14.555Z,1021.5
2022-08-12T02:25:30.000Z,1021.5
2022-08-12T02:26:46.000Z,1021.5
2022-08-12T02:28:02.000Z,1021.5
2022-08-12T02:29:18.000Z,1021.5
2022-08-12T02:30:35.000Z,1021.5
2022-08-12T02:31:51.000Z,1021.5
2022-08-12T02:33:07.000Z,1021.5
2022-08-12T02:34:23.000Z,1021.5
2022-08-12T02:35:39.000Z,1021.5
2022-08-12T02:36:55.000Z,1021.5
2022-08-12T02:38:10.000Z,1021.5
2022-08-12T02:39:27.000Z,1021.5
2022-08-12T02:40:43.000Z,1021.4
2022-08-12T02:41:59.611Z,1021.4
2022-08-12T02:43:15.000Z,1021.4
2022-08-12T02:44:31.000Z,1021.4
2022-08-12T02:45:47.000Z,1021.4
2022-08-12T02:47:03.000Z,1021.4
2022-08-12T02:48:20.000Z,1021.4
2022-08-12T02:49:36.484Z,1021.4
2022-08-12T02:50:52.628Z,1021.4
2022-08-12T02:52:08.000Z,1021.4
2022-08-12T02:53:24.000Z,1021.4
2022-08-12T02:54:39.000Z,1021.4
2022-08-12T02:55:55.000Z,1021.4
2022-08-12T02:57:12.000Z,1021.4
2022-08-12T02:58:28.000Z,1021.4
2022-08-12T02:59:44.662Z,1021.4
2022-08-12T03:01:00.000Z,1021.4
2022-08-12T03:02:16.000Z,1021.4
2022-08-12T03:03:32.000Z,1021.4
2022-08-12T03:04:49.000Z,1021.4
2022-08-12T03:06:05.000Z,1021.4
2022-08-12T03:07:21.000Z,1021.4
2022-08-12T03:08:37.000Z,1021.3
2022-08-12T03:09:53.000Z,1021.4
2022-08-12T03:11:08.000Z,1021.3
2022-08-12T03:12:24.000Z,1021.3
2022-08-12T03:13:41.000Z,1021.4
2022-08-12T03:14:57.000Z,1021.3
2022-08-12T03:16:13.000Z,1021.3
2022-08-12T03:17:29.715Z,1021.3
2022-08-12T03:18:45.000Z,1021.3
2022-08-12T03:20:02.021Z,1021.2
2022-08-12T03:21:17.000Z,1021.3
2022-08-12T03:22:34.000Z,1021.2
2022-08-12T03:23:50.000Z,1021.2
2022-08-12T03:25:06.000Z,1021.2
2022-08-12T03:26:22.000Z,1021.2
2022-08-12T03:27:37.914Z,1021.2
2022-08-12T03:28:53.000Z,1021.2
2022-08-12T03:30:09.000Z,1021.2
2022-08-12T03:31:26.000Z,1021.2
2022-08-12T03:32:42.500Z,1021.3
2022-08-12T03:33:58.000Z,1021.3
2022-08-12T03:35:14.000Z,1021.3
2022-08-12T03:36:30.000Z,1021.3
2022-08-12T03:37:46.000Z,1021.3
2022-08-12T03:39:02.000Z,1021.3
2022-08-12T03:40:19.000Z,1021.2
2022-08-12T03:41:35.000Z,1021.3
2022-08-12T03:42:51.000Z,1021.3
2022-08-12T03:44:06.000Z,1021.3
2022-08-12T03:45:22.000Z,1021.3
2022-08-12T03:46:39.090Z,1021.3
2022-08-12T03:47:55.000Z,1021.2
2022-08-12T03:49:11.000Z,1021.2
2022-08-12T03:50:27.000Z,1021.2
2022-08-12T03:51:43.000Z,1021.2
2022-08-12T03:52:59.000Z,1021.2
2022-08-12T03:54:15.000Z,1021.3
2022-08-12T03:55:31.000Z,1021.2
2022-08-12T03:56:48.000Z,1021.2
2022-08-12T03:58:04.000Z,1021.2
2022-08-12T03:59:20.000Z,1021.2
2022-08-12T04:00:35.699Z,1021.2
2022-08-12T04:01:51.000Z,1021.3
2022-08-12T04:03:07.000Z,1021.2
2022-08-12T04:04:23.000Z,1021.2
2022-08-12T04:05:40.000Z,1021.2
2022-08-12T04:06:56.000Z,1021.2
2022-08-12T04:08:12.000Z,1021.2
2022-08-12T04:09:28.712Z,1021.2
2022-08-12T04:10:44.859Z,1021.2
2022-08-12T04:12:00.000Z,1021.2
2022-08-12T04:13:16.000Z,1021.2
2022-08-12T04:14:33.000Z,1021.2
2022-08-12T04:15:49.000Z,1021.2
2022-08-12T04:17:04.000Z,1021.2
2022-08-12T04:18:20.000Z,1021.2
2022-08-12T04:19:36.000Z,1021.2
2022-08-12T04:20:52.000Z,1021.2
2022-08-12T04:22:08.000Z,1021.2
2022-08-12T04:23:24.000Z,1021.2
2022-08-12T04:24:40.000Z,1021.2
2022-08-12T04:25:56.000Z,1021.2
2022-08-12T04:27:12.000Z,1021.2
2022-08-12T04:28:28.000Z,1021.2
2022-08-12T04:29:45.085Z,1021.2
2022-08-12T04:31:00.000Z,1021.2
2022-08-12T04:32:17.000Z,1021.2
2022-08-12T04:33:33.000Z,1021.2
2022-08-12T04:34:49.000Z,1021.1
2022-08-12T04:36:05.000Z,1021.2
2022-08-12T04:37:21.000Z,1021.1
2022-08-12T04:38:38.090Z,1021.2
2022-08-12T04:39:53.000Z,1021.1
2022-08-12T04:41:09.000Z,1021.1
2022-08-12T04:42:25.000Z,1021.2
2022-08-12T04:43:41.000Z,1021.1
2022-08-12T04:44:57.000Z,1021.2
2022-08-12T04:46:13.000Z,1021.2
2022-08-12T04:47:29.000Z,1021.2
2022-08-12T04:48:46.000Z,1021.2
2022-08-12T04:50:02.000Z,1021.1
2022-08-12T04:51:18.000Z,1021.1
2022-08-12T04:52:34.000Z,1021.2
2022-08-12T04:53:50.000Z,1021.2
2022-08-12T04:55:06.000Z,1021.2
2022-08-12T04:56:21.000Z,1021.2
2022-08-12T04:57:38.000Z,1021.2
2022-08-12T04:58:54.000Z,1021.2
2022-08-12T05:00:10.000Z,1021.2
2022-08-12T05:01:26.000Z,1021.2
2022-08-12T05:02:42.000Z,1021.2
2022-08-12T05:03:58.000Z,1021.2
2022-08-12T05:05:14.000Z,1021.2
2022-08-12T05:06:31.317Z,1021.2
2022-08-12T05:07:47.000Z,1021.2
2022-08-12T05:09:03.604Z,1021.2
2022-08-12T05:10:19.000Z,1021.2
2022-08-12T05:11:35.893Z,1021.2
2022-08-12T05:12:51.053Z,1021.2
2022-08-12T05:14:06.000Z,1021.1
2022-08-12T05:15:23.343Z,1021.2
2022-08-12T05:16:39.000Z,1021.2
2022-08-12T05:17:55.000Z,1021.3
2022-08-12T05:19:11.782Z,1021.2
2022-08-12T05:20:27.000Z,1021.3
2022-08-12T05:21:44.074Z,1021.3
2022-08-12T05:22:59.000Z,1021.3
2022-08-12T05:24:16.000Z,1021.3
2022-08-12T05:25:32.000Z,1021.3
2022-08-12T05:26:48.000Z,1021.3
2022-08-12T05:28:04.801Z,1021.3
2022-08-12T05:29:19.000Z,1021.3
2022-08-12T05:30:35.000Z,1021.3
2022-08-12T05:31:52.000Z,1021.3
2022-08-12T05:33:08.000Z,1021.3
2022-08-12T05:34:24.000Z,1021.3
2022-08-12T05:35:40.683Z,1021.3
2022-08-12T05:36:56.000Z,1021.3
2022-08-12T05:38:12.000Z,1021.3
2022-08-12T05:39:28.000Z,1021.4
2022-08-12T05:40:45.000Z,1021.3
2022-08-12T05:42:01.420Z,1021.4
2022-08-12T05:43:17.556Z,1021.4
2022-08-12T05:44:33.000Z,1021.4
2022-08-12T05:45:48.860Z,1021.4
2022-08-12T05:47:04.000Z,1021.3
2022-08-12T05:48:20.000Z,1021.4
2022-08-12T05:49:37.310Z,1021.3
2022-08-12T05:50:53.000Z,1021.4
2022-08-12T05:52:09.000Z,1021.4
2022-08-12T05:53:25.733Z,1021.4
2022-08-12T05:54:41.000Z,1021.4
2022-08-12T05:55:57.000Z,1021.4
2022-08-12T05:57:13.000Z,1021.4
2022-08-12T05:58:30.317Z,1021.4
2022-08-12T05:59:46.000Z,1021.3
2022-08-12T06:01:02.606Z,1021.4
2022-08-12T06:02:17.000Z,1021.3
2022-08-12T06:03:33.000Z,1021.4
2022-08-12T06:04:49.000Z,1021.4
2022-08-12T06:06:05.000Z,1021.4
2022-08-12T06:07:22.000Z,1021.4
2022-08-12T06:08:38.000Z,1021.5
2022-08-12T06:09:54.642Z,1021.4
2022-08-12T06:11:10.000Z,1021.5
2022-08-12T06:12:26.000Z,1021.5
2022-08-12T06:13:42.000Z,1021.4
2022-08-12T06:14:59.224Z,1021.4
2022-08-12T06:16:15.000Z,1021.4
2022-08-12T06:17:31.000Z,1021.4
2022-08-12T06:18:46.000Z,1021.4
2022-08-12T06:20:02.818Z,1021.4
2022-08-12T06:21:18.000Z,1021.4
2022-08-12T06:22:35.127Z,1021.4
2022-08-12T06:23:51.000Z,1021.4
2022-08-12T06:25:07.000Z,1021.4
2022-08-12T06:26:23.000Z,1021.4
2022-08-12T06:27:39.000Z,1021.4
2022-08-12T06:28:55.000Z,1021.4
2022-08-12T06:30:11.979Z,1021.4
2022-08-12T06:31:27.000Z,1021.4
2022-08-12T06:32:44.268Z,1021.4
2022-08-12T06:34:00.000Z,1021.4
2022-08-12T06:35:15.000Z,1021.4
2022-08-12T06:36:31.000Z,1021.4
2022-08-12T06:37:47.000Z,1021.4
2022-08-12T06:39:03.000Z,1021.4
2022-08-12T06:40:19.000Z,1021.4
2022-08-12T06:41:36.000Z,1021.3
2022-08-12T06:42:52.000Z,1021.4
2022-08-12T06:44:08.000Z,1021.4
2022-08-12T06:45:24.000Z,1021.4
2022-08-12T06:46:40.000Z,1021.4
2022-08-12T06:47:57.035Z,1021.4
2022-08-12T06:49:12.000Z,1021.4
2022-08-12T06:50:29.000Z,1021.3
2022-08-12T06:51:44.000Z,1021.4
2022-08-12T06:53:00.000Z,1021.3
2022-08-12T06:54:16.000Z,1021.4
2022-08-12T06:55:32.000Z,1021.4
2022-08-12T06:56:48.000Z,1021.3
2022-08-12T06:58:04.000Z,1021.4
2022-08-12T06:59:21.000Z,1021.4
2022-08-12T07:00:37.499Z,1021.3
2022-08-12T07:01:53.000Z,1021.3
2022-08-12T07:03:09.000Z,1021.3
2022-08-12T07:04:25.000Z,1021.3
2022-08-12T07:05:41.000Z,1021.3
2022-08-12T07:06:57.000Z,1021.3
2022-08-12T07:08:13.384Z,1021.3
2022-08-12T07:09:29.000Z,1021.3
2022-08-12T07:10:45.000Z,1021.3
2022-08-12T07:12:01.000Z,1021.3
2022-08-12T07:13:17.000Z,1021.3
2022-08-12T07:14:34.111Z,1021.3
2022-08-12T07:15:50.000Z,1021.3
2022-08-12T07:17:06.000Z,1021.3
2022-08-12T07:18:22.000Z,1021.3
2022-08-12T07:19:38.000Z,1021.3
2022-08-12T07:20:54.000Z,1021.3
2022-08-12T07:22:10.000Z,1021.3
2022-08-12T07:23:26.000Z,1021.3
2022-08-12T07:24:42.000Z,1021.3
2022-08-12T07:25:58.437Z,1021.4
2022-08-12T07:27:14.000Z,1021.4
2022-08-12T07:28:30.723Z,1021.4
2022-08-12T07:29:46.870Z,1021.4
2022-08-12T07:31:02.000Z,1021.5
2022-08-12T07:32:18.000Z,1021.5
2022-08-12T07:33:35.000Z,1021.5
2022-08-12T07:34:51.000Z,1021.5
2022-08-12T07:36:07.000Z,1021.5
2022-08-12T07:37:23.744Z,1021.5
2022-08-12T07:38:39.000Z,1021.5
2022-08-12T07:39:55.000Z,1021.6
2022-08-12T07:41:10.000Z,1021.5
2022-08-12T07:42:27.000Z,1021.6
2022-08-12T07:43:43.000Z,1021.6
2022-08-12T07:44:59.000Z,1021.7
2022-08-12T07:46:15.000Z,1021.6
2022-08-12T07:47:31.916Z,1021.6
2022-08-12T07:48:48.065Z,1021.7
2022-08-12T07:50:03.000Z,1021.6
2022-08-12T07:51:20.000Z,1021.6
2022-08-12T07:52:36.496Z,1021.6
2022-08-12T07:53:52.000Z,1021.7
2022-08-12T07:55:08.000Z,1021.8
2022-08-12T07:56:24.000Z,1021.7
2022-08-12T07:57:39.000Z,1021.8
2022-08-12T07:58:56.000Z,1021.7
2022-08-12T08:00:12.000Z,1021.8
2022-08-12T08:01:28.000Z,1021.8
2022-08-12T08:02:44.000Z,1021.7
2022-08-12T08:04:00.000Z,1021.8
2022-08-12T08:05:16.000Z,1021.7
2022-08-12T08:06:33.135Z,1021.7
2022-08-12T08:07:49.266Z,1021.7
2022-08-12T08:09:05.000Z,1021.7
2022-08-12T08:10:21.000Z,1021.6
2022-08-12T08:11:37.711Z,1021.7
2022-08-12T08:12:53.855Z,1021.7
2022-08-12T08:14:08.000Z,1021.8
2022-08-12T08:15:25.149Z,1021.7
2022-08-12T08:16:41.000Z,1021.7
2022-08-12T08:17:57.000Z,1021.7
2022-08-12T08:19:13.000Z,1021.7
2022-08-12T08:20:29.000Z,1021.8
2022-08-12T08:21:45.000Z,1021.8
2022-08-12T08:23:02.024Z,1021.8
2022-08-12T08:24:17.000Z,1021.7
2022-08-12T08:25:34.000Z,1021.7
2022-08-12T08:26:50.000Z,1021.8
2022-08-12T08:28:06.000Z,1021.8
2022-08-12T08:29:22.769Z,1021.7
2022-08-12T08:30:37.000Z,1021.8
2022-08-12T08:31:53.000Z,1021.8
2022-08-12T08:33:09.000Z,1021.8
2022-08-12T08:34:26.000Z,1021.8
2022-08-12T08:35:42.498Z,1021.8
2022-08-12T08:36:58.000Z,1021.8
2022-08-12T08:38:13.000Z,1021.9
2022-08-12T08:39:29.000Z,1021.8
2022-08-12T08:40:46.102Z,1021.9
2022-08-12T08:42:02.244Z,1021.9
2022-08-12T08:43:18.000Z,1022
2022-08-12T08:44:34.000Z,1021.9
2022-08-12T08:45:50.000Z,1021.9
2022-08-12T08:47:06.000Z,1021.9
2022-08-12T08:48:22.000Z,1022
2022-08-12T08:49:38.000Z,1021.9
2022-08-12T08:50:55.000Z,1021.9
2022-08-12T08:52:11.000Z,1022
2022-08-12T08:53:27.000Z,1021.9
2022-08-12T08:54:42.000Z,1022
2022-08-12T08:55:58.000Z,1022
2022-08-12T08:57:14.000Z,1021.9
2022-08-12T08:58:30.000Z,1021.9
2022-08-12T08:59:47.301Z,1021.9
2022-08-12T09:01:03.000Z,1021.9
2022-08-12T09:02:19.000Z,1021.8
2022-08-12T09:03:35.000Z,1021.9
2022-08-12T09:04:51.888Z,1021.9
2022-08-12T09:06:07.000Z,1021.9
2022-08-12T09:07:23.000Z,1021.9
2022-08-12T09:08:40.000Z,1021.9
2022-08-12T09:09:56.000Z,1022
2022-08-12T09:11:11.000Z,1021.9
2022-08-12T09:12:27.000Z,1021.9
2022-08-12T09:13:43.000Z,1021.9
2022-08-12T09:14:59.000Z,1021.9
2022-08-12T09:16:15.000Z,1022
2022-08-12T09:17:32.000Z,1021.9
2022-08-12T09:18:48.000Z,1021.8
2022-08-12T09:20:04.659Z,1021.9
2022-08-12T09:21:20.000Z,1021.9
2022-08-12T09:22:36.000Z,1021.9
2022-08-12T09:23:52.000Z,1021.9
2022-08-12T09:25:09.000Z,1021.8
2022-08-12T09:26:25.000Z,1021.9
2022-08-12T09:27:40.000Z,1021.9
2022-08-12T09:28:56.000Z,1021.8
2022-08-12T09:30:12.843Z,1021.8
2022-08-12T09:31:28.985Z,1021.8
2022-08-12T09:32:44.000Z,1021.8
2022-08-12T09:34:01.277Z,1021.8
2022-08-12T09:35:17.000Z,1021.8
2022-08-12T09:36:33.000Z,1021.7
2022-08-12T09:37:49.000Z,1021.8
2022-08-12T09:39:05.000Z,1021.8
2022-08-12T09:40:21.000Z,1021.8
2022-08-12T09:41:37.000Z,1021.8
2022-08-12T09:42:54.000Z,1021.8
2022-08-12T09:44:09.000Z,1021.7
2022-08-12T09:45:25.000Z,1021.7
2022-08-12T09:46:41.000Z,1021.7
2022-08-12T09:47:57.914Z,1021.7
2022-08-12T09:49:13.000Z,1021.7
2022-08-12T09:50:29.000Z,1021.7
2022-08-12T09:51:46.000Z,1021.7
2022-08-12T09:53:02.000Z,1021.6
2022-08-12T09:54:18.000Z,1021.6
2022-08-12T09:55:34.000Z,1021.6
2022-08-12T09:56:50.000Z,1021.6
2022-08-12T09:58:06.000Z,1021.5
2022-08-12T09:59:23.000Z,1021.6
2022-08-12T10:00:38.400Z,1021.5
2022-08-12T10:01:54.000Z,1021.5
2022-08-12T10:03:10.000Z,1021.5
2022-08-12T10:04:26.000Z,1021.5
2022-08-12T10:05:42.000Z,1021.4
2022-08-12T10:06:58.000Z,1021.4
2022-08-12T10:08:15.000Z,1021.4
2022-08-12T10:09:31.000Z,1021.4
2022-08-12T10:10:47.000Z,1021.3
2022-08-12T10:12:03.000Z,1021.4
2022-08-12T10:13:19.000Z,1021.3
2022-08-12T10:14:35.000Z,1021.3
2022-08-12T10:15:51.000Z,1021.4
2022-08-12T10:17:07.320Z,1021.3
2022-08-12T10:18:23.000Z,1021.3
2022-08-12T10:19:39.000Z,1021.3
2022-08-12T10:20:55.000Z,1021.2
2022-08-12T10:22:11.000Z,1021.2
2022-08-12T10:23:28.065Z,1021.2
2022-08-12T10:24:43.000Z,1021.2
2022-08-12T10:26:00.000Z,1021.2
2022-08-12T10:27:16.000Z,1021.2
2022-08-12T10:28:32.000Z,1021.2
2022-08-12T10:29:48.795Z,1021.2
2022-08-12T10:31:04.000Z,1021.2
2022-08-12T10:32:20.000Z,1021.2
2022-08-12T10:33:36.245Z,1021.2
2022-08-12T10:34:52.000Z,1021.2
2022-08-12T10:36:08.000Z,1021.2
2022-08-12T10:37:24.000Z,1021.2
2022-08-12T10:38:40.000Z,1021.1
2022-08-12T10:39:56.000Z,1021.1
2022-08-12T10:41:12.000Z,1021.1
2022-08-12T10:42:29.000Z,1021
2022-08-12T10:43:45.421Z,1021
2022-08-12T10:45:01.000Z,1021
2022-08-12T10:46:17.000Z,1021
2022-08-12T10:47:33.861Z,1021
2022-08-12T10:48:49.000Z,1021
2022-08-12T10:50:04.000Z,1021
2022-08-12T10:51:21.000Z,1021
2022-08-12T10:52:37.000Z,1020.9
2022-08-12T10:53:53.000Z,1020.9
2022-08-12T10:55:09.000Z,1020.9
2022-08-12T10:56:25.000Z,1020.9
2022-08-12T10:57:41.000Z,1020.9
2022-08-12T10:58:57.000Z,1020.8
2022-08-12T11:00:14.000Z,1020.9
2022-08-12T11:01:30.000Z,1020.8
2022-08-12T11:02:46.000Z,1020.8
2022-08-12T11:04:02.803Z,1020.8
2022-08-12T11:05:18.000Z,1020.7
2022-08-12T11:06:33.000Z,1020.8
2022-08-12T11:07:50.000Z,1020.7
2022-08-12T11:09:06.000Z,1020.8
2022-08-12T11:10:22.000Z,1020.8
2022-08-12T11:11:38.000Z,1020.8
2022-08-12T11:12:54.000Z,1020.8
2022-08-12T11:14:10.000Z,1020.8
2022-08-12T11:15:26.000Z,1020.8
2022-08-12T11:16:43.000Z,1020.7
2022-08-12T11:17:59.000Z,1020.8
2022-08-12T11:19:15.000Z,1020.7
2022-08-12T11:20:31.721Z,1020.7
2022-08-12T11:21:47.000Z,1020.7
2022-08-12T11:23:02.000Z,1020.6
2022-08-12T11:24:18.000Z,1020.7
2022-08-12T11:25:35.330Z,1020.7
2022-08-12T11:26:51.000Z,1020.7
2022-08-12T11:28:07.000Z,1020.7
2022-08-12T11:29:23.000Z,1020.7
2022-08-12T11:30:39.000Z,1020.7
2022-08-12T11:31:56.065Z,1020.7
2022-08-12T11:33:11.000Z,1020.6
2022-08-12T11:34:28.000Z,1020.6
2022-08-12T11:35:44.000Z,1020.6
2022-08-12T11:37:00.655Z,1020.7
2022-08-12T11:38:16.000Z,1020.6
2022-08-12T11:39:31.000Z,1020.6
2022-08-12T11:40:47.000Z,1020.6
2022-08-12T11:42:04.000Z,1020.6
2022-08-12T11:43:20.000Z,1020.6
2022-08-12T11:44:36.000Z,1020.6
2022-08-12T11:45:52.000Z,1020.5
2022-08-12T11:47:08.000Z,1020.6
2022-08-12T11:48:24.000Z,1020.6
2022-08-12T11:49:40.000Z,1020.5
2022-08-12T11:50:57.000Z,1020.5
2022-08-12T11:52:13.000Z,1020.5
2022-08-12T11:53:29.000Z,1020.5
2022-08-12T11:54:45.000Z,1020.6
2022-08-12T11:56:00.894Z,1020.5
2022-08-12T11:57:16.000Z,1020.5
2022-08-12T11:58:32.000Z,1020.5
2022-08-12T11:59:49.000Z,1020.4
2022-08-12T12:01:05.479Z,1020.4
2022-08-12T12:02:21.634Z,1020.5
2022-08-12T12:03:37.000Z,1020.4
2022-08-12T12:04:53.924Z,1020.4
2022-08-12T12:06:09.000Z,1020.4
2022-08-12T12:07:25.000Z,1020.4
2022-08-12T12:08:42.362Z,1020.4
2022-08-12T12:09:58.000Z,1020.4
2022-08-12T12:11:14.651Z,1020.3
2022-08-12T12:12:29.000Z,1020.3
2022-08-12T12:13:45.000Z,1020.3
2022-08-12T12:15:01.000Z,1020.3
2022-08-12T12:16:18.036Z,1020.3
2022-08-12T12:17:34.000Z,1020.3
2022-08-12T12:18:50.000Z,1020.3
2022-08-12T12:20:06.000Z,1020.3
2022-08-12T12:21:22.000Z,1020.3
2022-08-12T12:22:38.994Z,1020.4
2022-08-12T12:23:54.000Z,1020.4
2022-08-12T12:25:11.296Z,1020.4
2022-08-12T12:26:27.000Z,1020.4
2022-08-12T12:27:43.000Z,1020.3
2022-08-12T12:28:58.753Z,1020.3
2022-08-12T12:30:14.000Z,1020.4
2022-08-12T12:31:30.000Z,1020.3
2022-08-12T12:32:46.000Z,1020.3
2022-08-12T12:34:03.000Z,1020.3
2022-08-12T12:35:19.000Z,1020.3
2022-08-12T12:36:35.000Z,1020.3
2022-08-12T12:37:51.000Z,1020.2
2022-08-12T12:39:07.000Z,1020.2
2022-08-12T12:40:23.000Z,1020.2
2022-08-12T12:41:39.000Z,1020.2
2022-08-12T12:42:56.000Z,1020.2
2022-08-12T12:44:12.000Z,1020.2
2022-08-12T12:45:27.000Z,1020.2
2022-08-12T12:46:43.000Z,1020.1
2022-08-12T12:47:59.000Z,1020.1
2022-08-12T12:49:15.000Z,1020.1
2022-08-12T12:50:32.000Z,1020.1
2022-08-12T12:51:48.000Z,1020.1
2022-08-12T12:53:03.000Z,1020
2022-08-12T12:54:19.000Z,1020
2022-08-12T12:55:35.000Z,1020.1
2022-08-12T12:56:51.000Z,1020
2022-08-12T12:58:07.000Z,1020
2022-08-12T12:59:24.000Z,1020
2022-08-12T13:00:40.000Z,1020
2022-08-12T13:01:56.000Z,1020
2022-08-12T13:03:12.000Z,1020
2022-08-12T13:04:28.904Z,1020
2022-08-12T13:05:44.000Z,1020
2022-08-12T13:07:00.000Z,1020
2022-08-12T13:08:17.000Z,1019.9
2022-08-12T13:09:32.000Z,1020
2022-08-12T13:10:48.657Z,1020
2022-08-12T13:12:04.000Z,1019.9
2022-08-12T13:13:20.000Z,1019.9
2022-08-12T13:14:36.000Z,1020
2022-08-12T13:15:53.000Z,1019.9
2022-08-12T13:17:09.000Z,1019.9
2022-08-12T13:18:25.000Z,1019.9
2022-08-12T13:19:41.000Z,1020
2022-08-12T13:20:57.838Z,1020
2022-08-12T13:22:13.998Z,1020
2022-08-12T13:23:29.000Z,1019.9
2022-08-12T13:24:46.000Z,1019.8
2022-08-12T13:26:01.000Z,1019.9
2022-08-12T13:27:17.000Z,1019.8
2022-08-12T13:28:33.000Z,1019.9
2022-08-12T13:29:49.000Z,1019.8
2022-08-12T13:31:06.032Z,1019.9
2022-08-12T13:32:21.000Z,1019.8
2022-08-12T13:33:38.000Z,1019.8
2022-08-12T13:34:54.000Z,1019.9
2022-08-12T13:36:10.000Z,1019.8
2022-08-12T13:37:26.000Z,1019.8
2022-08-12T13:38:42.000Z,1019.8
2022-08-12T13:39:59.071Z,1019.9
2022-08-12T13:41:14.000Z,1019.8
2022-08-12T13:42:30.000Z,1019.8
2022-08-12T13:43:46.514Z,1019.8
2022-08-12T13:45:02.000Z,1019.8
2022-08-12T13:46:18.000Z,1019.8
2022-08-12T13:47:34.000Z,1019.7
2022-08-12T13:48:50.000Z,1019.8
2022-08-12T13:50:07.249Z,1019.7
2022-08-12T13:51:23.000Z,1019.7
2022-08-12T13:52:39.000Z,1019.8
2022-08-12T13:53:55.692Z,1019.7
2022-08-12T13:55:11.000Z,1019.7
2022-08-12T13:56:27.000Z,1019.7
2022-08-12T13:57:43.000Z,1019.7
2022-08-12T13:58:59.000Z,1019.8
2022-08-12T14:00:15.000Z,1019.7
2022-08-12T14:01:31.000Z,1019.8
2022-08-12T14:02:47.000Z,1019.8
2022-08-12T14:04:03.000Z,1019.8
2022-08-12T14:05:20.039Z,1019.8
2022-08-12T14:06:35.000Z,1019.8
2022-08-12T14:07:52.000Z,1019.8
2022-08-12T14:09:08.000Z,1019.8
2022-08-12T14:10:24.621Z,1019.8
2022-08-12T14:11:40.000Z,1019.8
2022-08-12T14:12:56.000Z,1019.8
2022-08-12T14:14:12.000Z,1019.8
2022-08-12T14:15:28.000Z,1019.8
2022-08-12T14:16:44.000Z,1019.7
2022-08-12T14:18:00.000Z,1019.8
2022-08-12T14:19:16.000Z,1019.7
2022-08-12T14:20:32.815Z,1019.8
2022-08-12T14:21:48.969Z,1019.8
2022-08-12T14:23:05.120Z,1019.7
2022-08-12T14:24:21.000Z,1019.7
2022-08-12T14:25:37.000Z,1019.7
2022-08-12T14:26:53.560Z,1019.7
2022-08-12T14:28:09.000Z,1019.7
2022-08-12T14:29:25.000Z,1019.7
2022-08-12T14:30:41.000Z,1019.7
2022-08-12T14:31:56.000Z,1019.7
2022-08-12T14:33:13.301Z,1019.6
2022-08-12T14:34:29.000Z,1019.7
2022-08-12T14:35:45.000Z,1019.7
2022-08-12T14:37:01.000Z,1019.6
2022-08-12T14:38:17.000Z,1019.7
2022-08-12T14:39:33.000Z,1019.6
2022-08-12T14:40:49.000Z,1019.7
2022-08-12T14:42:06.000Z,1019.7
2022-08-12T14:43:22.482Z,1019.7
2022-08-12T14:44:38.000Z,1019.6
2022-08-12T14:45:54.775Z,1019.7
2022-08-12T14:47:10.926Z,1019.7
2022-08-12T14:48:25.000Z,1019.6
2022-08-12T14:49:42.000Z,1019.6
2022-08-12T14:50:58.000Z,1019.6
2022-08-12T14:52:14.000Z,1019.6
2022-08-12T14:53:30.000Z,1019.5
2022-08-12T14:54:46.000Z,1019.6
2022-08-12T14:56:02.000Z,1019.5
2022-08-12T14:57:19.131Z,1019.5
2022-08-12T14:58:35.000Z,1019.5
2022-08-12T14:59:51.000Z,1019.5
2022-08-12T15:01:07.000Z,1019.5
2022-08-12T15:02:23.000Z,1019.5
2022-08-12T15:03:39.000Z,1019.4
2022-08-12T15:04:54.000Z,1019.5
2022-08-12T15:06:10.000Z,1019.6
2022-08-12T15:07:27.000Z,1019.5
2022-08-12T15:08:43.000Z,1019.4
2022-08-12T15:09:59.000Z,1019.5
2022-08-12T15:11:15.000Z,1019.6
2022-08-12T15:12:31.000Z,1019.5
2022-08-12T15:13:47.000Z,1019.4
2022-08-12T15:15:04.189Z,1019.5
2022-08-12T15:16:20.333Z,1019.4
2022-08-12T15:17:36.000Z,1019.5
2022-08-12T15:18:52.000Z,1019.4
2022-08-12T15:20:08.783Z,1019.5
2022-08-12T15:21:23.000Z,1019.4
2022-08-12T15:22:39.000Z,1019.4
2022-08-12T15:23:55.000Z,1019.4
2022-08-12T15:25:12.000Z,1019.4
2022-08-12T15:26:28.000Z,1019.3
2022-08-12T15:27:44.000Z,1019.3
2022-08-12T15:29:00.815Z,1019.3
2022-08-12T15:30:16.000Z,1019.2
2022-08-12T15:31:32.000Z,1019.2
2022-08-12T15:32:49.000Z,1019.3
2022-08-12T15:34:05.000Z,1019.3
2022-08-12T15:35:21.000Z,1019.3
2022-08-12T15:36:37.000Z,1019.3
2022-08-12T15:37:52.000Z,1019.3
2022-08-12T15:39:08.000Z,1019.3
2022-08-12T15:40:24.000Z,1019.3
2022-08-12T15:41:41.000Z,1019.3
2022-08-12T15:42:57.000Z,1019.2
2022-08-12T15:44:13.000Z,1019.2
2022-08-12T15:45:29.000Z,1019.2
2022-08-12T15:46:45.000Z,1019.3
2022-08-12T15:48:01.000Z,1019.3
2022-08-12T15:49:17.000Z,1019.3
2022-08-12T15:50:34.000Z,1019.3
2022-08-12T15:51:50.000Z,1019.3