createdAt,value
2023-05-23T00:02:16.976Z,14.40
2023-05-23T00:04:44.997Z,14.40
2023-05-23T00:07:14.407Z,14.40
2023-05-23T00:09:42.363Z,14.40
2023-05-23T00:12:10.533Z,14.40
2023-05-23T00:14:40.343Z,14.40
2023-05-23T00:17:10.734Z,14.40
2023-05-23T00:19:38.949Z,14.30
2023-05-23T00:22:07.095Z,14.20
2023-05-23T00:24:36.473Z,14.20
2023-05-23T00:27:04.706Z,14.20
2023-05-23T00:29:32.703Z,14.20
2023-05-23T00:32:00.677Z,14.10
2023-05-23T00:34:28.712Z,14.20
2023-05-23T00:36:58.300Z,14.10
2023-05-23T00:39:26.330Z,14.20
2023-05-23T00:41:56.306Z,14.10
2023-05-23T00:44:24.543Z,14.20
2023-05-23T00:46:56.057Z,14.20
2023-05-23T00:49:24.450Z,14.20
2023-05-23T00:51:53.567Z,14.10
2023-05-23T00:54:27.488Z,14.10
2023-05-23T00:56:57.122Z,14.10
2023-05-23T00:59:26.520Z,14.00
2023-05-23T01:01:57.388Z,14.00
2023-05-23T01:04:26.857Z,14.00
2023-05-23T01:06:56.247Z,14.00
2023-05-23T01:09:26.048Z,14.00
2023-05-23T01:12:04.982Z,14.00
2023-05-23T01:14:39.127Z,13.90
2023-05-23T01:17:17.133Z,13.90
2023-05-23T01:19:56.883Z,13.90
2023-05-23T01:22:39.556Z,13.90
2023-05-23T01:25:14.652Z,13.90
2023-05-23T01:27:50.411Z,13.90
2023-05-23T01:30:21.803Z,13.80
2023-05-23T01:32:54.641Z,13.70
2023-05-23T01:35:26.549Z,13.70
2023-05-23T01:37:54.788Z,13.60
2023-05-23T01:40:23.589Z,13.50
2023-05-23T01:42:55.212Z,13.50
2023-05-23T01:45:24.654Z,13.40
2023-05-23T01:47:52.798Z,13.40
2023-05-23T01:50:21.396Z,13.40
2023-05-23T01:52:50.003Z,13.40
2023-05-23T01:55:22.815Z,13.30
2023-05-23T01:57:54.987Z,13.30
2023-05-23T02:00:23.348Z,13.30
2023-05-23T02:02:51.485Z,13.30
2023-05-23T02:05:19.714Z,13.30
2023-05-23T02:07:47.750Z,13.40
2023-05-23T02:10:15.742Z,13.40
2023-05-23T02:12:43.774Z,13.40
2023-05-23T02:15:13.343Z,13.40
2023-05-23T02:17:43.062Z,13.30
2023-05-23T02:20:11.866Z,13.30
2023-05-23T02:22:40.258Z,13.20
2023-05-23T02:25:09.288Z,13.20
2023-05-23T02:27:37.267Z,13.10
2023-05-23T02:30:05.880Z,13.10
2023-05-23T02:32:35.228Z,13.00
2023-05-23T02:35:03.257Z,13.00
2023-05-23T02:37:31.337Z,13.00
2023-05-23T02:39:59.310Z,13.00
2023-05-23T02:42:27.307Z,13.00
2023-05-23T02:44:55.378Z,13.00
2023-05-23T02:47:23.454Z,13.00
2023-05-23T02:49:52.842Z,13.00
2023-05-23T02:52:21.055Z,13.00
2023-05-23T02:54:49.067Z,13.00
2023-05-23T02:57:17.096Z,13.00
2023-05-23T02:59:45.157Z,13.00
2023-05-23T03:02:13.242Z,13.00
2023-05-23T03:04:41.353Z,13.00
2023-05-23T03:07:20.356Z,12.90
2023-05-23T03:09:52.500Z,12.90
2023-05-23T03:12:20.969Z,12.90
2023-05-23T03:14:49.002Z,12.90
2023-05-23T03:17:17.290Z,12.90
2023-05-23T03:19:45.372Z,12.80
2023-05-23T03:22:14.807Z,12.90
2023-05-23T03:24:43.163Z,12.90
2023-05-23T03:27:11.240Z,12.90
2023-05-23T03:29:39.311Z,13.00
2023-05-23T03:32:08.117Z,13.00
2023-05-23T03:34:36.694Z,13.00
2023-05-23T03:37:04.870Z,13.00
2023-05-23T03:39:34.291Z,12.90
2023-05-23T03:42:02.552Z,13.00
2023-05-23T03:44:30.600Z,12.90
2023-05-23T03:46:58.676Z,12.90
2023-05-23T03:49:27.009Z,12.90
2023-05-23T03:51:55.028Z,13.00
2023-05-23T03:54:23.109Z,13.00
2023-05-23T03:56:52.627Z,13.00
2023-05-23T03:59:20.674Z,13.00
2023-05-23T04:01:48.797Z,13.00
2023-05-23T04:04:17.480Z,13.10
2023-05-23T04:06:45.661Z,13.00
2023-05-23T04:09:14.463Z,13.00
2023-05-23T04:11:42.600Z,12.90
2023-05-23T04:14:12.561Z,13.10
2023-05-23T04:16:41.942Z,13.10
2023-05-23T04:19:10.169Z,13.10
2023-05-23T04:21:38.222Z,13.30
2023-05-23T04:24:06.751Z,13.30
2023-05-23T04:26:36.282Z,13.30
2023-05-23T04:29:06.259Z,13.40
2023-05-23T04:31:35.925Z,13.40
2023-05-23T04:34:04.049Z,13.40
2023-05-23T04:36:32.098Z,13.50
2023-05-23T04:39:00.096Z,13.50
2023-05-23T04:41:28.383Z,13.50
2023-05-23T04:43:58.476Z,13.50
2023-05-23T04:46:27.301Z,13.60
2023-05-23T04:48:58.805Z,13.60
2023-05-23T04:51:27.372Z,13.60
2023-05-23T04:53:55.475Z,13.70
2023-05-23T04:56:28.348Z,13.80
2023-05-23T04:58:57.120Z,13.80
2023-05-23T05:01:25.147Z,14.00
2023-05-23T05:03:53.709Z,14.00
2023-05-23T05:06:23.625Z,14.10
2023-05-23T05:08:51.612Z,14.20
2023-05-23T05:11:19.712Z,14.10
2023-05-23T05:13:47.746Z,14.30
2023-05-23T05:16:15.736Z,14.50
2023-05-23T05:18:43.788Z,14.50
2023-05-23T05:21:11.778Z,14.40
2023-05-23T05:23:41.101Z,14.60
2023-05-23T05:26:09.333Z,14.60
2023-05-23T05:28:38.282Z,14.70
2023-05-23T05:31:06.545Z,14.70
2023-05-23T05:33:36.390Z,14.80
2023-05-23T05:36:05.105Z,14.90
2023-05-23T05:38:33.093Z,15.00
2023-05-23T05:41:02.559Z,15.10
2023-05-23T05:43:30.557Z,15.30
2023-05-23T05:45:58.574Z,15.30
2023-05-23T05:48:26.630Z,15.40
2023-05-23T05:50:54.686Z,15.40
2023-05-23T05:53:22.748Z,15.50
2023-05-23T05:55:50.781Z,15.60
2023-05-23T05:58:20.171Z,15.70
2023-05-23T06:00:49.102Z,15.80
2023-05-23T06:03:17.418Z,16.00
2023-05-23T06:05:45.450Z,16.00
2023-05-23T06:08:13.500Z,16.10
2023-05-23T06:10:41.915Z,16.20
2023-05-23T06:13:10.147Z,16.30
2023-05-23T06:15:39.514Z,16.40
2023-05-23T06:18:07.704Z,16.40
2023-05-23T06:20:35.802Z,16.40
2023-05-23T06:23:05.661Z,16.50
2023-05-23T06:25:33.838Z,16.50
2023-05-23T06:28:01.982Z,16.60
2023-05-23T06:30:30.603Z,16.60
2023-05-23T06:33:00.155Z,16.70
2023-05-23T06:35:28.201Z,16.80
2023-05-23T06:37:56.199Z,16.90
2023-05-23T06:40:24.262Z,17.00
2023-05-23T06:42:52.359Z,17.00
2023-05-23T06:45:20.424Z,17.20
2023-05-23T06:47:49.428Z,17.30
2023-05-23T06:50:20.041Z,17.40
2023-05-23T06:52:48.254Z,17.40
2023-05-23T06:55:19.406Z,17.30
2023-05-23T06:57:50.545Z,17.40
2023-05-23T07:00:19.312Z,17.50
2023-05-23T07:02:48.766Z,17.60
2023-05-23T07:05:18.681Z,17.70
2023-05-23T07:07:46.734Z,17.80
2023-05-23T07:10:14.746Z,17.90
2023-05-23T07:12:43.185Z,18.00
2023-05-23T07:15:13.750Z,18.00
2023-05-23T07:17:42.043Z,18.20
2023-05-23T07:20:10.870Z,18.20
2023-05-23T07:22:40.404Z,18.60
2023-05-23T07:25:09.549Z,18.90
2023-05-23T07:27:37.554Z,19.00
2023-05-23T07:30:06.866Z,19.20
2023-05-23T07:32:34.919Z,19.30
2023-05-23T07:35:03.213Z,19.30
2023-05-23T07:37:31.258Z,19.60
2023-05-23T07:40:00.642Z,19.80
2023-05-23T07:42:28.624Z,20.10
2023-05-23T07:44:56.642Z,20.40
2023-05-23T07:47:25.168Z,20.60
2023-05-23T07:49:53.236Z,21.40
2023-05-23T07:52:21.297Z,23.70
2023-05-23T07:54:49.282Z,25.30
2023-05-23T07:57:18.852Z,26.40
2023-05-23T07:59:46.918Z,27.00
2023-05-23T08:02:14.947Z,28.30
2023-05-23T08:04:43.064Z,27.90
2023-05-23T08:07:11.609Z,27.70
2023-05-23T08:09:40.312Z,27.70
2023-05-23T08:12:08.561Z,28.60
2023-05-23T08:14:49.762Z,29.40
2023-05-23T08:17:20.179Z,29.50
2023-05-23T08:19:48.427Z,29.40
2023-05-23T08:22:16.484Z,29.20
2023-05-23T08:24:44.533Z,28.20
2023-05-23T08:27:12.604Z,27.90
2023-05-23T08:29:42.940Z,28.10
2023-05-23T08:32:11.240Z,30.00
2023-05-23T08:34:39.360Z,30.10
2023-05-23T08:37:07.615Z,30.10
2023-05-23T08:39:35.996Z,30.00
2023-05-23T08:42:04.170Z,30.90
2023-05-23T08:44:32.410Z,30.80
2023-05-23T08:47:06.572Z,33.00
2023-05-23T08:49:35.204Z,35.40
2023-05-23T08:52:04.679Z,34.20
2023-05-23T08:54:34.040Z,33.30
2023-05-23T08:57:03.004Z,34.70
2023-05-23T08:59:33.083Z,35.90
2023-05-23T09:02:08.047Z,35.20
2023-05-23T09:04:36.344Z,35.60
2023-05-23T09:07:05.120Z,36.30
2023-05-23T09:09:34.138Z,36.80
2023-05-23T09:12:03.394Z,38.30
2023-05-23T09:14:32.157Z,38.10
2023-05-23T09:17:04.787Z,38.30
2023-05-23T09:19:33.765Z,38.70
2023-05-23T09:22:03.960Z,41.70
2023-05-23T09:24:38.339Z,42.20
2023-05-23T09:27:07.670Z,44.20
2023-05-23T09:29:38.940Z,43.80
2023-05-23T09:32:18.870Z,43.50
2023-05-23T09:35:05.345Z,43.40
2023-05-23T09:37:34.339Z,43.70
2023-05-23T09:40:06.855Z,44.30
2023-05-23T09:42:35.305Z,44.80
2023-05-23T09:45:04.820Z,44.80
2023-05-23T09:47:34.745Z,44.60
2023-05-23T09:50:03.120Z,43.90
2023-05-23T09:52:37.558Z,44.10
2023-05-23T09:55:06.903Z,44.20
2023-05-23T09:57:37.207Z,44.60
2023-05-23T10:00:08.650Z,46.30
2023-05-23T10:03:02.857Z,46.50
2023-05-23T10:05:37.419Z,44.90
2023-05-23T10:08:11.939Z,44.10
2023-05-23T10:11:44.362Z,44.20
2023-05-23T10:14:13.468Z,43.60
2023-05-23T10:16:51.026Z,44.40
2023-05-23T10:19:26.418Z,45.10
2023-05-23T10:22:00.597Z,45.20
2023-05-23T10:24:28.846Z,45.80
2023-05-23T10:26:57.718Z,44.60
2023-05-23T10:29:26.296Z,41.70
2023-05-23T10:31:56.470Z,36.60
2023-05-23T10:34:32.463Z,34.60
2023-05-23T10:37:04.220Z,32.90
2023-05-23T10:39:47.638Z,31.80
2023-05-23T10:42:21.771Z,31.20
2023-05-23T10:44:49.851Z,30.60
2023-05-23T10:47:28.752Z,30.20
2023-05-23T10:49:58.181Z,29.80
2023-05-23T10:52:27.662Z,29.40
2023-05-23T10:54:56.897Z,28.90
2023-05-23T10:57:28.706Z,28.30
2023-05-23T10:59:56.892Z,28.30
2023-05-23T11:02:28.043Z,27.50
2023-05-23T11:05:22.464Z,27.50
2023-05-23T11:08:08.891Z,27.90
2023-05-23T11:10:55.150Z,28.00
2023-05-23T11:13:24.455Z,27.50
2023-05-23T11:15:53.182Z,27.00
2023-05-23T11:18:23.130Z,27.20
2023-05-23T11:20:54.774Z,27.10
2023-05-23T11:23:23.705Z,27.20
2023-05-23T11:25:53.910Z,27.50
2023-05-23T11:28:24.020Z,27.80
2023-05-23T11:30:52.520Z,27.90
2023-05-23T11:33:21.119Z,27.70
2023-05-23T11:35:51.881Z,27.50
2023-05-23T11:38:21.473Z,27.60
2023-05-23T11:40:49.566Z,27.60
2023-05-23T11:43:19.851Z,27.70
2023-05-23T11:45:48.117Z,27.60
2023-05-23T11:48:18.094Z,27.40
2023-05-23T11:50:48.414Z,27.40
2023-05-23T11:53:20.742Z,27.50
2023-05-23T11:55:55.005Z,27.60
2023-05-23T11:58:24.172Z,27.30
2023-05-23T12:00:55.043Z,27.40
2023-05-23T12:03:23.573Z,27.60
2023-05-23T12:05:51.814Z,27.70
2023-05-23T12:08:19.821Z,27.90
2023-05-23T12:10:54.371Z,28.00
2023-05-23T12:13:25.776Z,28.00
2023-05-23T12:15:56.164Z,27.90
2023-05-23T12:18:24.533Z,27.80
2023-05-23T12:20:53.197Z,27.80
2023-05-23T12:23:22.068Z,27.70
2023-05-23T12:25:55.101Z,27.50
2023-05-23T12:28:35.849Z,27.20
2023-05-23T12:31:12.225Z,26.30
2023-05-23T12:33:41.298Z,25.30
2023-05-23T12:36:09.395Z,24.50
2023-05-23T12:38:40.895Z,23.90
2023-05-23T12:41:11.979Z,23.10
2023-05-23T12:43:40.731Z,22.20
2023-05-23T12:46:09.327Z,21.50
2023-05-23T12:48:37.494Z,21.10
2023-05-23T12:51:06.059Z,20.80
2023-05-23T12:53:34.067Z,20.50
2023-05-23T12:56:02.139Z,20.30
2023-05-23T12:58:32.350Z,20.30
2023-05-23T13:01:00.843Z,20.30
2023-05-23T13:03:29.814Z,20.30
2023-05-23T13:05:58.091Z,20.20
2023-05-23T13:08:26.171Z,20.10
2023-05-23T13:10:55.032Z,20.10
2023-05-23T13:13:23.627Z,20.00
2023-05-23T13:15:53.152Z,20.10
2023-05-23T13:18:21.234Z,20.20
2023-05-23T13:20:49.237Z,20.20
2023-05-23T13:23:17.303Z,20.40
2023-05-23T13:25:45.373Z,20.50
2023-05-23T13:28:13.744Z,20.70
2023-05-23T13:30:44.174Z,20.90
2023-05-23T13:33:15.589Z,21.20
2023-05-23T13:35:44.319Z,21.20
2023-05-23T13:38:12.764Z,21.20
2023-05-23T13:40:41.061Z,21.30
2023-05-23T13:43:09.351Z,21.30
2023-05-23T13:45:37.371Z,21.40
2023-05-23T13:48:05.653Z,21.40
2023-05-23T13:50:35.031Z,21.60
2023-05-23T13:53:03.054Z,21.80
2023-05-23T13:55:31.591Z,22.00
2023-05-23T13:57:59.607Z,22.00
2023-05-23T14:00:27.579Z,22.10
2023-05-23T14:02:55.601Z,22.00
2023-05-23T14:05:23.637Z,22.00
2023-05-23T14:07:53.271Z,22.10
2023-05-23T14:10:21.318Z,22.10
2023-05-23T14:12:49.372Z,22.10
2023-05-23T14:15:17.829Z,22.00
2023-05-23T14:17:45.895Z,21.90
2023-05-23T14:20:14.637Z,21.80
2023-05-23T14:22:42.635Z,21.60
2023-05-23T14:25:12.285Z,21.50
2023-05-23T14:27:40.483Z,21.50
2023-05-23T14:30:09.732Z,21.50
2023-05-23T14:32:39.202Z,21.50
2023-05-23T14:35:08.871Z,21.40
2023-05-23T14:37:37.061Z,21.40
2023-05-23T14:40:05.563Z,21.50
2023-05-23T14:42:34.930Z,21.70
2023-05-23T14:45:03.118Z,21.50
2023-05-23T14:47:32.138Z,21.30
2023-05-23T14:50:00.239Z,21.20
2023-05-23T14:52:28.322Z,21.10
2023-05-23T14:54:56.374Z,21.10
2023-05-23T14:57:24.639Z,21.10
2023-05-23T14:59:54.043Z,21.00
2023-05-23T15:02:22.039Z,20.80
2023-05-23T15:04:50.070Z,20.70
2023-05-23T15:07:18.408Z,20.60
2023-05-23T15:09:47.796Z,20.50
2023-05-23T15:12:16.298Z,20.50
2023-05-23T15:14:44.747Z,20.60
2023-05-23T15:17:19.887Z,20.50
2023-05-23T15:19:48.070Z,20.60
2023-05-23T15:22:34.257Z,20.70
2023-05-23T15:25:04.559Z,20.80
2023-05-23T15:27:32.543Z,20.60
2023-05-23T15:30:00.663Z,20.80
2023-05-23T15:32:30.169Z,20.90
2023-05-23T15:34:58.346Z,21.00
2023-05-23T15:37:26.327Z,21.10
2023-05-23T15:39:54.325Z,21.00
2023-05-23T15:42:22.368Z,21.20
2023-05-23T15:44:51.066Z,21.20
2023-05-23T15:47:20.713Z,21.10
2023-05-23T15:49:50.139Z,21.00
2023-05-23T15:52:18.126Z,21.00
2023-05-23T15:54:46.226Z,20.90
2023-05-23T15:57:14.277Z,20.80
2023-05-23T15:59:42.241Z,21.00
2023-05-23T16:02:10.780Z,21.00
2023-05-23T16:04:39.047Z,21.10
2023-05-23T16:07:08.720Z,21.10
2023-05-23T16:09:36.875Z,21.10
2023-05-23T16:12:05.143Z,21.20
2023-05-23T16:14:33.153Z,21.30
2023-05-23T16:17:02.838Z,21.30
2023-05-23T16:19:30.974Z,21.30
2023-05-23T16:21:59.126Z,21.30
2023-05-23T16:24:28.741Z,21.20
2023-05-23T16:26:56.781Z,21.10
2023-05-23T16:29:24.812Z,21.10
2023-05-23T16:31:52.875Z,21.00
2023-05-23T16:34:20.926Z,21.00
2023-05-23T16:36:48.926Z,21.00
2023-05-23T16:39:16.940Z,21.00
2023-05-23T16:41:46.338Z,20.90
2023-05-23T16:44:14.422Z,20.90
2023-05-23T16:46:42.578Z,20.80
2023-05-23T16:49:11.087Z,20.70
2023-05-23T16:51:39.861Z,20.60
2023-05-23T16:54:08.720Z,20.60
2023-05-23T16:56:38.904Z,20.60
2023-05-23T16:59:08.315Z,20.50
2023-05-23T17:01:36.377Z,20.50
2023-05-23T17:04:05.311Z,20.40
2023-05-23T17:06:33.481Z,20.30
2023-05-23T17:09:01.476Z,20.30
2023-05-23T17:11:29.463Z,20.30
2023-05-23T17:13:57.459Z,20.30
2023-05-23T17:16:26.937Z,20.30
2023-05-23T17:18:54.965Z,20.30
2023-05-23T17:21:22.978Z,20.20
2023-05-23T17:23:51.318Z,20.10
2023-05-23T17:26:19.953Z,20.00
2023-05-23T17:28:48.052Z,19.90
2023-05-23T17:31:16.375Z,19.90
2023-05-23T17:33:46.414Z,19.80
2023-05-23T17:36:14.458Z,19.70
2023-05-23T17:38:42.817Z,19.70
2023-05-23T17:41:10.963Z,19.60
2023-05-23T17:43:38.986Z,19.50
2023-05-23T17:46:06.987Z,19.50
2023-05-23T17:48:46.471Z,19.50
2023-05-23T17:51:17.039Z,19.50
2023-05-23T17:53:45.150Z,19.50
2023-05-23T17:56:13.150Z,19.50
2023-05-23T17:58:43.935Z,19.50
2023-05-23T18:01:13.639Z,19.50
2023-05-23T18:03:41.870Z,19.40
2023-05-23T18:06:09.870Z,19.40
2023-05-23T18:08:39.342Z,19.30
2023-05-23T18:11:07.474Z,19.30
2023-05-23T18:13:35.541Z,19.30
2023-05-23T18:16:03.572Z,19.20
2023-05-23T18:18:31.763Z,19.20
2023-05-23T18:20:59.850Z,19.20
2023-05-23T18:23:27.866Z,19.20
2023-05-23T18:25:57.764Z,19.10
2023-05-23T18:28:25.849Z,19.10
2023-05-23T18:30:53.863Z,19.10
2023-05-23T18:33:22.182Z,19.10
2023-05-23T18:35:51.421Z,19.10
2023-05-23T18:38:19.532Z,19.10
2023-05-23T18:40:47.586Z,19.00
2023-05-23T18:43:17.540Z,19.00
2023-05-23T18:45:45.683Z,19.00
2023-05-23T18:48:14.762Z,19.00
2023-05-23T18:50:43.089Z,19.00
2023-05-23T18:53:11.651Z,19.00
2023-05-23T18:55:39.680Z,19.00
2023-05-23T18:58:07.649Z,19.00
2023-05-23T19:00:37.552Z,19.00
2023-05-23T19:03:05.853Z,18.90
2023-05-23T19:05:33.945Z,18.90
2023-05-23T19:08:03.317Z,18.80
2023-05-23T19:10:31.328Z,18.80
2023-05-23T19:12:59.299Z,18.80
2023-05-23T19:15:27.364Z,18.80
2023-05-23T19:17:56.947Z,18.80
2023-05-23T19:20:25.018Z,18.70
2023-05-23T19:22:53.087Z,18.70
2023-05-23T19:25:21.603Z,18.70
2023-05-23T19:27:49.687Z,18.60
2023-05-23T19:30:17.806Z,18.60
2023-05-23T19:32:45.811Z,18.60
2023-05-23T19:35:17.066Z,18.60
2023-05-23T19:37:45.436Z,18.60
2023-05-23T19:40:14.462Z,18.50
2023-05-23T19:42:42.568Z,18.50
2023-05-23T19:45:11.869Z,18.50
2023-05-23T19:47:39.945Z,18.50
2023-05-23T19:50:10.765Z,18.40
2023-05-23T19:52:40.471Z,18.40
2023-05-23T19:55:09.217Z,18.50
2023-05-23T19:57:37.398Z,18.50
2023-05-23T20:00:07.044Z,18.40
2023-05-23T20:02:35.040Z,18.40
2023-05-23T20:05:03.097Z,18.40
2023-05-23T20:07:31.069Z,18.40
2023-05-23T20:10:00.448Z,18.30
2023-05-23T20:12:28.435Z,18.30
2023-05-23T20:14:57.433Z,18.20
2023-05-23T20:17:25.485Z,18.20
2023-05-23T20:19:53.545Z,18.10
2023-05-23T20:22:21.569Z,18.10
2023-05-23T20:24:49.557Z,18.00
2023-05-23T20:27:18.964Z,18.00
2023-05-23T20:29:47.523Z,18.00
2023-05-23T20:32:15.534Z,17.90
2023-05-23T20:34:43.505Z,17.90
2023-05-23T20:37:13.605Z,17.90
2023-05-23T20:39:42.327Z,17.90
2023-05-23T20:42:11.383Z,17.80
2023-05-23T20:44:40.750Z,17.80
2023-05-23T20:47:10.762Z,17.70
2023-05-23T20:49:42.359Z,17.70
2023-05-23T20:52:10.446Z,17.70
2023-05-23T20:54:38.451Z,17.70
2023-05-23T20:57:06.746Z,17.70
2023-05-23T20:59:34.750Z,17.70
2023-05-23T21:02:05.175Z,17.70
2023-05-23T21:04:33.218Z,17.70
2023-05-23T21:07:01.417Z,17.70
2023-05-23T21:09:29.498Z,17.70
2023-05-23T21:11:58.294Z,17.70
2023-05-23T21:14:26.303Z,17.60
2023-05-23T21:16:54.371Z,17.60
2023-05-23T21:19:23.783Z,17.60
2023-05-23T21:21:53.219Z,17.60
2023-05-23T21:24:21.260Z,17.60
2023-05-23T21:26:49.265Z,17.50
2023-05-23T21:29:17.294Z,17.50
2023-05-23T21:31:45.336Z,17.50
2023-05-23T21:34:23.303Z,17.50
2023-05-23T21:36:54.206Z,17.50
2023-05-23T21:39:22.214Z,17.40
2023-05-23T21:41:50.198Z,17.40
2023-05-23T21:44:18.888Z,17.30
2023-05-23T21:46:47.446Z,17.30
2023-05-23T21:49:15.711Z,17.40
2023-05-23T21:51:44.215Z,17.30
2023-05-23T21:54:13.600Z,17.30
2023-05-23T21:56:41.628Z,17.30
2023-05-23T21:59:09.712Z,17.30
2023-05-23T22:01:37.808Z,17.30
2023-05-23T22:04:05.995Z,17.30
2023-05-23T22:06:34.312Z,17.30
2023-05-23T22:09:02.337Z,17.40
2023-05-23T22:11:34.145Z,17.40
2023-05-23T22:14:02.489Z,17.40
2023-05-23T22:16:32.845Z,17.40
2023-05-23T22:19:02.101Z,17.30
2023-05-23T22:21:30.346Z,17.30
2023-05-23T22:23:58.693Z,17.30
2023-05-23T22:26:26.960Z,17.30
2023-05-23T22:28:56.460Z,17.40
2023-05-23T22:31:24.910Z,17.30
2023-05-23T22:33:53.110Z,17.30
2023-05-23T22:36:22.017Z,17.30
2023-05-23T22:38:50.326Z,17.30
2023-05-23T22:41:18.417Z,17.30
2023-05-23T22:43:46.955Z,17.30
2023-05-23T22:46:16.589Z,17.30
2023-05-23T22:48:45.231Z,17.30
2023-05-23T22:51:14.652Z,17.30
2023-05-23T22:53:43.337Z,17.30
2023-05-23T22:56:11.383Z,17.30
2023-05-23T22:58:39.485Z,17.20
2023-05-23T23:01:07.634Z,17.20
2023-05-23T23:03:37.221Z,17.20
2023-05-23T23:06:07.587Z,17.20
2023-05-23T23:08:35.666Z,17.20
2023-05-23T23:11:03.762Z,17.20
2023-05-23T23:13:31.973Z,17.20
2023-05-23T23:15:59.975Z,17.10
2023-05-23T23:18:28.086Z,17.10
2023-05-23T23:20:57.500Z,17.10
2023-05-23T23:23:25.482Z,17.00
2023-05-23T23:25:53.533Z,17.00
2023-05-23T23:28:21.558Z,17.00
2023-05-23T23:30:49.694Z,17.00
2023-05-23T23:33:17.757Z,17.00
2023-05-23T23:35:48.664Z,17.00
2023-05-23T23:38:18.374Z,17.00
2023-05-23T23:40:46.383Z,17.00
2023-05-23T23:43:14.505Z,17.00
2023-05-23T23:45:42.586Z,16.90
2023-05-23T23:48:10.638Z,16.90
2023-05-23T23:50:38.889Z,17.00
2023-05-23T23:53:07.843Z,16.90
2023-05-23T23:55:37.290Z,16.90
2023-05-23T23:58:05.343Z,16.80
