createdAt,value
2023-04-15T00:01:05.937Z,8.65
2023-04-15T00:03:34.690Z,6.57
2023-04-15T00:06:02.467Z,8.73
2023-04-15T00:08:30.132Z,6.40
2023-04-15T00:10:59.372Z,5.90
2023-04-15T00:13:26.455Z,5.18
2023-04-15T00:15:53.501Z,5.30
2023-04-15T00:18:20.567Z,8.50
2023-04-15T00:20:47.718Z,10.10
2023-04-15T00:23:14.818Z,6.95
2023-04-15T00:25:41.836Z,8.55
2023-04-15T00:28:09.404Z,10.25
2023-04-15T00:30:36.448Z,7.32
2023-04-15T00:33:03.858Z,10.80
2023-04-15T00:35:33.854Z,11.15
2023-04-15T00:38:00.937Z,5.88
2023-04-15T00:40:28.013Z,10.63
2023-04-15T00:42:55.093Z,6.95
2023-04-15T00:45:22.151Z,11.50
2023-04-15T00:47:49.348Z,11.18
2023-04-15T00:50:16.431Z,11.07
2023-04-15T00:52:43.468Z,10.45
2023-04-15T00:55:11.285Z,15.45
2023-04-15T00:57:38.645Z,9.20
2023-04-15T01:00:07.990Z,10.00
2023-04-15T01:02:35.908Z,9.75
2023-04-15T01:05:04.127Z,8.23
2023-04-15T01:07:31.883Z,7.68
2023-04-15T01:09:58.952Z,12.18
2023-04-15T01:12:27.260Z,8.90
2023-04-15T01:14:54.549Z,9.18
2023-04-15T01:17:21.675Z,7.40
2023-04-15T01:19:48.860Z,7.93
2023-04-15T01:22:16.033Z,9.98
2023-04-15T01:24:43.089Z,9.30
2023-04-15T01:27:10.444Z,9.98
2023-04-15T01:29:38.461Z,11.13
2023-04-15T01:32:05.844Z,11.00
2023-04-15T01:34:35.552Z,14.88
2023-04-15T01:37:02.876Z,8.35
2023-04-15T01:39:29.976Z,8.95
2023-04-15T01:41:57.513Z,8.07
2023-04-15T01:44:24.707Z,9.65
2023-04-15T01:46:51.809Z,7.82
2023-04-15T01:49:19.070Z,9.45
2023-04-15T01:51:46.138Z,12.52
2023-04-15T01:54:13.184Z,12.07
2023-04-15T01:56:40.261Z,12.63
2023-04-15T01:59:07.524Z,14.02
2023-04-15T02:01:34.694Z,9.93
2023-04-15T02:04:01.832Z,9.80
2023-04-15T02:06:29.008Z,13.68
2023-04-15T02:08:56.073Z,15.38
2023-04-15T02:11:23.256Z,14.88
2023-04-15T02:13:50.364Z,14.52
2023-04-15T02:16:17.955Z,17.13
2023-04-15T02:18:48.135Z,14.40
2023-04-15T02:21:15.326Z,16.30
2023-04-15T02:23:43.973Z,13.30
2023-04-15T02:26:11.831Z,14.85
2023-04-15T02:28:38.823Z,10.30
2023-04-15T02:31:06.677Z,13.88
2023-04-15T02:33:33.814Z,12.98
2023-04-15T02:36:01.041Z,14.25
2023-04-15T02:38:28.174Z,10.32
2023-04-15T02:40:55.395Z,11.82
2023-04-15T02:43:22.619Z,10.85
2023-04-15T02:45:49.746Z,12.38
2023-04-15T02:48:19.398Z,11.48
2023-04-15T02:50:47.091Z,10.90
2023-04-15T02:53:14.743Z,15.55
2023-04-15T02:55:42.997Z,18.23
2023-04-15T02:58:10.948Z,20.55
2023-04-15T03:00:38.742Z,15.57
2023-04-15T03:03:06.639Z,19.23
2023-04-15T03:05:33.945Z,16.20
2023-04-15T03:08:01.319Z,16.10
2023-04-15T03:10:28.564Z,14.00
2023-04-15T03:12:55.707Z,16.10
2023-04-15T03:15:23.092Z,19.25
2023-04-15T03:17:50.617Z,14.52
2023-04-15T03:20:17.799Z,12.75
2023-04-15T03:22:44.956Z,17.73
2023-04-15T03:25:12.083Z,18.70
2023-04-15T03:27:39.253Z,14.07
2023-04-15T03:30:07.698Z,15.65
2023-04-15T03:32:34.912Z,14.63
2023-04-15T03:35:02.004Z,16.45
2023-04-15T03:37:29.045Z,15.25
2023-04-15T03:39:56.116Z,15.65
2023-04-15T03:42:23.348Z,17.25
2023-04-15T03:44:50.628Z,15.65
2023-04-15T03:47:17.666Z,17.55
2023-04-15T03:49:44.781Z,21.17
2023-04-15T03:52:11.860Z,15.30
2023-04-15T03:54:38.904Z,16.25
2023-04-15T03:57:06.518Z,16.17
2023-04-15T03:59:33.557Z,17.63
2023-04-15T04:02:00.765Z,15.15
2023-04-15T04:04:27.957Z,23.27
2023-04-15T04:06:55.053Z,15.65
2023-04-15T04:09:22.076Z,15.77
2023-04-15T04:11:49.096Z,24.13
2023-04-15T04:14:16.321Z,18.38
2023-04-15T04:16:43.437Z,14.27
2023-04-15T04:19:10.524Z,14.50
2023-04-15T04:21:38.773Z,15.23
2023-04-15T04:24:05.867Z,13.35
2023-04-15T04:26:32.913Z,16.58
2023-04-15T04:29:00.354Z,19.08
2023-04-15T04:31:27.670Z,20.67
2023-04-15T04:33:54.781Z,20.15
2023-04-15T04:36:21.837Z,13.52
2023-04-15T04:38:48.921Z,15.15
2023-04-15T04:41:15.992Z,15.10
2023-04-15T04:43:43.028Z,20.45
2023-04-15T04:46:10.522Z,19.73
2023-04-15T04:48:37.620Z,17.70
2023-04-15T04:51:04.806Z,17.83
2023-04-15T04:53:31.883Z,12.88
2023-04-15T04:55:59.022Z,20.42
2023-04-15T04:58:26.345Z,16.95
2023-04-15T05:00:53.459Z,17.77
2023-04-15T05:03:20.742Z,17.92
2023-04-15T05:05:49.224Z,15.90
2023-04-15T05:08:16.684Z,12.90
2023-04-15T05:10:43.873Z,17.42
2023-04-15T05:13:11.070Z,19.23
2023-04-15T05:15:39.859Z,15.27
2023-04-15T05:18:06.998Z,11.43
2023-04-15T05:20:34.056Z,14.75
2023-04-15T05:23:01.113Z,13.20
2023-04-15T05:25:28.156Z,17.38
2023-04-15T05:27:55.378Z,17.95
2023-04-15T05:30:22.418Z,19.95
2023-04-15T05:32:49.525Z,11.23
2023-04-15T05:35:16.672Z,15.27
2023-04-15T05:37:43.755Z,11.40
2023-04-15T05:40:11.352Z,12.93
2023-04-15T05:42:38.371Z,15.32
2023-04-15T05:45:09.010Z,13.45
2023-04-15T05:50:04.085Z,12.70
2023-04-15T05:52:31.891Z,12.93
2023-04-15T05:54:58.904Z,9.48
2023-04-15T05:57:26.297Z,12.05
2023-04-15T05:59:53.459Z,10.73
2023-04-15T06:02:21.173Z,12.20
2023-04-15T06:04:48.552Z,13.93
2023-04-15T06:07:15.694Z,12.30
2023-04-15T06:09:42.774Z,10.50
2023-04-15T06:12:12.339Z,11.40
2023-04-15T06:14:40.551Z,13.17
2023-04-15T06:17:08.462Z,13.57
2023-04-15T06:19:36.656Z,15.63
2023-04-15T06:22:03.825Z,13.48
2023-04-15T06:24:31.511Z,11.02
2023-04-15T06:26:58.672Z,14.50
2023-04-15T06:29:25.976Z,15.15
2023-04-15T06:31:53.239Z,15.75
2023-04-15T06:34:20.643Z,16.40
2023-04-15T06:36:48.153Z,15.18
2023-04-15T06:39:15.380Z,15.88
2023-04-15T06:41:42.605Z,13.63
2023-04-15T06:44:09.736Z,15.68
2023-04-15T06:46:36.842Z,16.58
2023-04-15T06:49:04.055Z,17.15
2023-04-15T06:51:31.440Z,15.55
2023-04-15T06:53:58.495Z,16.40
2023-04-15T06:56:25.606Z,13.10
2023-04-15T06:58:52.772Z,13.98
2023-04-15T07:01:19.855Z,14.23
2023-04-15T07:03:46.989Z,12.48
2023-04-15T07:06:14.286Z,14.57
2023-04-15T07:08:41.829Z,12.55
2023-04-15T07:11:08.969Z,13.98
2023-04-15T07:13:36.355Z,13.18
2023-04-15T07:16:03.412Z,16.17
2023-04-15T07:18:30.561Z,16.98
2023-04-15T07:20:57.659Z,12.75
2023-04-15T07:23:24.839Z,10.85
2023-04-15T07:25:52.427Z,11.32
2023-04-15T07:28:19.516Z,14.38
2023-04-15T07:30:46.683Z,12.70
2023-04-15T07:33:13.795Z,10.48
2023-04-15T07:35:40.868Z,11.98
2023-04-15T07:38:08.313Z,8.90
2023-04-15T07:40:35.398Z,13.60
2023-04-15T07:43:02.491Z,9.30
2023-04-15T07:45:29.577Z,17.38
2023-04-15T07:47:56.745Z,10.25
2023-04-15T07:50:24.060Z,8.77
2023-04-15T07:52:52.394Z,12.15
2023-04-15T07:55:21.903Z,12.70
2023-04-15T07:57:49.500Z,9.80
2023-04-15T08:00:16.726Z,7.28
2023-04-15T08:02:43.993Z,6.85
2023-04-15T08:05:11.189Z,7.90
2023-04-15T08:07:38.617Z,6.80
2023-04-15T08:10:05.985Z,8.02
2023-04-15T08:12:33.103Z,7.88
2023-04-15T08:15:00.930Z,8.65
2023-04-15T08:17:28.312Z,6.82
2023-04-15T08:19:55.477Z,5.80
2023-04-15T08:22:22.622Z,5.50
2023-04-15T08:24:49.696Z,6.85
2023-04-15T08:27:17.131Z,8.00
2023-04-15T08:29:45.550Z,6.40
2023-04-15T08:32:12.575Z,6.20
2023-04-15T08:34:39.962Z,6.90
2023-04-15T08:37:07.051Z,7.82
2023-04-15T08:39:34.045Z,8.45
2023-04-15T08:42:02.524Z,7.78
2023-04-15T08:44:34.410Z,6.55
2023-04-15T08:47:02.895Z,6.68
2023-04-15T08:49:30.612Z,7.88
2023-04-15T08:51:59.102Z,4.90
2023-04-15T08:54:26.192Z,4.80
2023-04-15T08:56:53.745Z,8.82
2023-04-15T08:59:22.116Z,6.93
2023-04-15T09:01:51.234Z,6.25
2023-04-15T09:04:18.382Z,7.03
2023-04-15T09:06:45.628Z,6.53
2023-04-15T09:09:14.306Z,6.05
2023-04-15T09:11:41.638Z,3.58
2023-04-15T09:14:08.691Z,4.38
2023-04-15T09:16:54.739Z,4.18
2023-04-15T09:19:22.649Z,5.10
2023-04-15T09:21:49.777Z,5.65
2023-04-15T09:24:16.794Z,7.47
2023-04-15T09:26:43.865Z,5.35
2023-04-15T09:29:13.435Z,4.03
2023-04-15T09:31:40.753Z,4.43
2023-04-15T09:34:07.973Z,5.22
2023-04-15T09:36:53.793Z,7.13
2023-04-15T09:39:21.531Z,6.18
2023-04-15T09:41:48.924Z,5.43
2023-04-15T09:44:25.579Z,3.30
2023-04-15T09:46:52.709Z,5.78
2023-04-15T09:49:20.865Z,3.08
2023-04-15T09:51:57.926Z,3.92
2023-04-15T09:54:35.332Z,3.13
2023-04-15T09:57:06.257Z,2.65
2023-04-15T09:59:33.272Z,2.83
2023-04-15T10:02:00.539Z,2.65
2023-04-15T10:04:28.746Z,5.22
2023-04-15T10:06:56.041Z,3.20
2023-04-15T10:09:23.171Z,4.38
2023-04-15T10:11:50.432Z,2.30
2023-04-15T10:14:17.595Z,3.03
2023-04-15T10:16:44.619Z,3.65
2023-04-15T10:19:11.697Z,2.83
2023-04-15T10:21:38.888Z,3.70
2023-04-15T10:24:06.095Z,2.25
2023-04-15T10:26:34.077Z,3.50
2023-04-15T10:29:01.241Z,2.67
2023-04-15T10:31:28.296Z,2.55
2023-04-15T10:33:55.331Z,3.38
2023-04-15T10:36:22.377Z,3.08
2023-04-15T10:38:49.371Z,7.35
2023-04-15T10:41:21.261Z,4.07
2023-04-15T10:43:49.607Z,3.40
2023-04-15T10:46:20.886Z,3.72
2023-04-15T10:48:48.812Z,3.90
2023-04-15T10:51:15.854Z,5.38
2023-04-15T10:53:43.168Z,4.53
2023-04-15T10:56:10.759Z,5.95
2023-04-15T10:58:42.116Z,4.05
2023-04-15T11:01:09.233Z,6.60
2023-04-15T11:03:40.374Z,5.10
2023-04-15T11:06:07.701Z,5.88
2023-04-15T11:08:53.660Z,4.72
2023-04-15T11:11:20.804Z,4.05
2023-04-15T11:13:48.533Z,4.82
2023-04-15T11:16:15.613Z,4.30
2023-04-15T11:18:42.677Z,4.35
2023-04-15T11:21:09.915Z,4.40
2023-04-15T11:23:41.149Z,5.15
2023-04-15T11:26:09.814Z,4.43
2023-04-15T11:28:38.776Z,5.88
2023-04-15T11:31:06.770Z,6.50
2023-04-15T11:33:33.771Z,5.32
2023-04-15T11:36:01.871Z,6.32
2023-04-15T11:38:29.045Z,5.97
2023-04-15T11:40:56.165Z,6.68
2023-04-15T11:43:23.486Z,8.05
2023-04-15T11:45:51.656Z,7.95
2023-04-15T11:48:18.980Z,9.00
2023-04-15T11:50:46.267Z,12.05
2023-04-15T11:53:13.604Z,8.00
2023-04-15T11:55:53.700Z,17.70
2023-04-15T11:58:21.930Z,8.52
2023-04-15T12:00:53.022Z,6.82
2023-04-15T12:03:22.539Z,7.90
2023-04-15T12:06:08.784Z,6.90
2023-04-15T12:08:54.946Z,5.43
2023-04-15T12:11:22.435Z,5.43
2023-04-15T12:13:49.903Z,6.03
2023-04-15T12:16:20.363Z,7.60
2023-04-15T12:18:48.185Z,6.00
2023-04-15T12:21:15.340Z,6.78
2023-04-15T12:23:50.644Z,6.70
2023-04-15T12:26:17.998Z,6.65
2023-04-15T12:28:45.478Z,8.43
2023-04-15T12:31:13.448Z,8.27
2023-04-15T12:33:40.685Z,5.35
2023-04-15T12:36:08.232Z,7.53
2023-04-15T12:38:35.475Z,7.30
2023-04-15T12:41:02.511Z,7.68
2023-04-15T12:43:29.507Z,6.40
2023-04-15T12:45:56.959Z,7.07
2023-04-15T12:48:24.000Z,8.07
2023-04-15T12:50:51.018Z,7.82
2023-04-15T12:53:18.100Z,7.05
2023-04-15T12:55:45.171Z,7.72
2023-04-15T12:58:12.176Z,9.38
2023-04-15T13:00:39.190Z,9.63
2023-04-15T13:03:07.212Z,12.40
2023-04-15T13:05:34.582Z,8.77
2023-04-15T13:08:02.099Z,10.95
2023-04-15T13:10:29.246Z,8.93
2023-04-15T13:12:56.816Z,10.07
2023-04-15T13:15:24.029Z,11.57
2023-04-15T13:17:51.371Z,9.27
2023-04-15T13:20:18.459Z,10.05
2023-04-15T13:22:45.448Z,9.48
2023-04-15T13:27:25.073Z,14.05
2023-04-15T13:29:52.089Z,12.73
2023-04-15T13:32:19.171Z,8.15
2023-04-15T13:34:46.209Z,7.55
2023-04-15T13:37:13.224Z,8.13
2023-04-15T13:39:40.501Z,8.00
2023-04-15T13:42:07.558Z,7.50
2023-04-15T13:44:34.672Z,12.88
2023-04-15T13:47:01.723Z,12.02
2023-04-15T13:49:28.812Z,7.93
2023-04-15T13:51:55.938Z,8.02
2023-04-15T13:54:23.008Z,7.78
2023-04-15T13:56:50.354Z,7.97
2023-04-15T13:59:17.461Z,8.93
2023-04-15T14:01:44.927Z,6.60
2023-04-15T14:04:12.333Z,7.32
2023-04-15T14:06:39.627Z,7.68
2023-04-15T14:09:06.896Z,6.38
2023-04-15T14:11:36.691Z,6.90
2023-04-15T14:14:04.030Z,5.43
2023-04-15T14:16:31.310Z,4.53
2023-04-15T14:18:58.406Z,5.65
2023-04-15T14:21:26.314Z,5.85
2023-04-15T14:23:53.422Z,4.43
2023-04-15T14:26:20.773Z,4.97
2023-04-15T14:28:48.448Z,4.65
2023-04-15T14:31:15.559Z,4.75
2023-04-15T14:33:42.764Z,6.47
2023-04-15T14:36:09.887Z,5.07
2023-04-15T14:38:38.548Z,5.75
2023-04-15T14:41:06.064Z,6.00
2023-04-15T14:43:33.385Z,5.68
2023-04-15T14:46:00.711Z,7.43
2023-04-15T14:48:27.883Z,7.53
2023-04-15T14:50:54.990Z,5.07
2023-04-15T14:53:22.044Z,3.92
2023-04-15T14:55:49.115Z,4.60
2023-04-15T14:58:16.569Z,5.45
2023-04-15T15:00:44.515Z,5.05
2023-04-15T15:03:14.970Z,5.70
2023-04-15T15:05:42.662Z,4.38
2023-04-15T15:08:10.067Z,4.22
2023-04-15T15:10:48.298Z,4.35
2023-04-15T15:13:16.957Z,4.20
2023-04-15T15:15:44.088Z,4.75
2023-04-15T15:18:11.496Z,4.60
2023-04-15T15:20:38.746Z,5.57
2023-04-15T15:23:05.760Z,3.88
2023-04-15T15:25:32.819Z,3.85
2023-04-15T15:27:59.870Z,4.32
2023-04-15T15:30:26.988Z,4.72
2023-04-15T15:32:54.095Z,4.65
2023-04-15T15:35:22.864Z,4.55
2023-04-15T15:37:49.945Z,4.50
2023-04-15T15:40:17.072Z,3.13
2023-04-15T15:42:44.221Z,3.67
2023-04-15T15:45:11.594Z,4.00
2023-04-15T15:47:38.704Z,3.50
2023-04-15T15:50:06.390Z,5.28
2023-04-15T15:52:33.577Z,3.45
2023-04-15T15:55:00.779Z,4.13
2023-04-15T15:57:27.880Z,3.45
2023-04-15T16:00:09.935Z,5.07
2023-04-15T16:02:59.686Z,4.15
2023-04-15T16:05:25.851Z,8.93
2023-04-15T16:07:52.919Z,3.70
2023-04-15T16:10:20.105Z,3.90
2023-04-15T16:12:47.249Z,3.38
2023-04-15T16:15:14.610Z,3.05
2023-04-15T16:17:41.775Z,3.47
2023-04-15T16:20:09.152Z,3.70
2023-04-15T16:22:36.370Z,4.68
2023-04-15T16:25:03.663Z,3.00
2023-04-15T16:27:30.792Z,3.25
2023-04-15T16:29:57.869Z,3.25
2023-04-15T16:32:24.946Z,4.57
2023-04-15T16:34:52.846Z,4.00
2023-04-15T16:37:20.819Z,3.55
2023-04-15T16:39:48.054Z,5.60
2023-04-15T16:42:16.035Z,3.25
2023-04-15T16:44:43.066Z,2.45
2023-04-15T16:47:11.937Z,4.65
2023-04-15T16:49:39.187Z,2.78
2023-04-15T16:52:06.336Z,2.60
2023-04-15T16:54:34.932Z,2.28
2023-04-15T16:57:02.544Z,2.88
2023-04-15T16:59:29.652Z,3.13
2023-04-15T17:01:56.892Z,2.75
2023-04-15T17:04:24.194Z,2.20
2023-04-15T17:06:51.404Z,4.75
2023-04-15T17:09:18.499Z,3.38
2023-04-15T17:11:45.846Z,3.40
2023-04-15T17:14:12.944Z,4.30
2023-04-15T17:16:40.277Z,2.97
2023-04-15T17:19:07.356Z,2.78
2023-04-15T17:21:35.592Z,3.53
2023-04-15T17:24:02.714Z,4.18
2023-04-15T17:26:29.800Z,4.38
2023-04-15T17:28:56.920Z,8.27
2023-04-15T17:31:24.104Z,5.70
2023-04-15T17:34:04.238Z,4.00
2023-04-15T17:36:36.810Z,3.33
2023-04-15T17:39:04.621Z,5.32
2023-04-15T17:41:31.886Z,2.90
2023-04-15T17:44:02.905Z,3.55
2023-04-15T17:46:30.611Z,3.80
2023-04-15T17:48:58.204Z,3.17
2023-04-15T17:51:26.267Z,3.17
2023-04-15T17:53:53.301Z,3.80
2023-04-15T17:56:20.818Z,3.17
2023-04-15T17:58:47.953Z,4.05
2023-04-15T18:01:14.982Z,2.65
2023-04-15T18:03:42.123Z,3.20
2023-04-15T18:06:09.235Z,10.07
2023-04-15T18:08:36.332Z,18.80
2023-04-15T18:11:03.400Z,3.28
2023-04-15T18:13:30.494Z,3.47
2023-04-15T18:15:57.665Z,26.23
2023-04-15T18:18:25.090Z,7.07
2023-04-15T18:20:52.216Z,4.35
2023-04-15T18:23:19.268Z,4.28
2023-04-15T18:25:46.363Z,2.85
2023-04-15T18:28:13.425Z,2.97
2023-04-15T18:30:40.745Z,5.20
2023-04-15T18:33:08.023Z,3.08
2023-04-15T18:35:35.218Z,5.10
2023-04-15T18:38:02.312Z,3.85
2023-04-15T18:40:29.422Z,6.85
2023-04-15T18:42:56.457Z,6.15
2023-04-15T18:45:23.550Z,4.35
2023-04-15T18:47:51.399Z,4.43
2023-04-15T18:50:18.639Z,4.05
2023-04-15T18:52:45.669Z,11.32
2023-04-15T18:55:12.694Z,6.47
2023-04-15T18:57:44.831Z,8.00
2023-04-15T19:00:12.532Z,7.68
2023-04-15T19:02:40.317Z,4.63
2023-04-15T19:05:07.544Z,2.58
2023-04-15T19:07:34.620Z,3.00
2023-04-15T19:10:01.662Z,5.32
2023-04-15T19:12:28.719Z,3.95
2023-04-15T19:14:55.945Z,2.47
2023-04-15T19:17:23.049Z,17.73
2023-04-15T19:19:50.678Z,3.53
2023-04-15T19:22:17.886Z,3.08
2023-04-15T19:24:46.252Z,2.90
2023-04-15T19:27:13.311Z,2.47
2023-04-15T19:29:40.667Z,3.05
2023-04-15T19:32:07.788Z,3.33
2023-04-15T19:34:34.852Z,2.20
2023-04-15T19:37:01.893Z,3.88
2023-04-15T19:39:29.016Z,2.38
2023-04-15T19:41:56.536Z,2.42
2023-04-15T19:44:23.666Z,5.65
2023-04-15T19:46:52.667Z,2.65
2023-04-15T19:49:19.886Z,4.85
2023-04-15T19:51:48.173Z,3.20
2023-04-15T19:54:15.424Z,3.75
2023-04-15T19:56:42.538Z,4.28
2023-04-15T19:59:09.709Z,3.25
2023-04-15T20:01:36.854Z,4.57
2023-04-15T20:04:04.011Z,6.15
2023-04-15T20:06:31.585Z,3.92
2023-04-15T20:08:58.794Z,2.78
2023-04-15T20:12:46.284Z,3.67
2023-04-15T20:14:17.581Z,6.40
2023-04-15T20:16:44.935Z,4.38
2023-04-15T20:19:13.215Z,4.75
2023-04-15T20:21:40.279Z,3.50
2023-04-15T20:24:07.529Z,3.85
2023-04-15T20:26:34.704Z,3.88
2023-04-15T20:29:01.791Z,3.30
2023-04-15T20:31:28.921Z,3.42
2023-04-15T20:33:56.121Z,3.88
2023-04-15T20:36:23.293Z,4.35
2023-04-15T20:38:50.403Z,4.38
2023-04-15T20:41:17.441Z,4.32
2023-04-15T20:43:44.455Z,4.32
2023-04-15T20:46:20.368Z,3.50
2023-04-15T20:48:48.408Z,4.80
2023-04-15T20:51:15.491Z,3.67
2023-04-15T20:53:42.578Z,3.13
2023-04-15T20:56:09.618Z,3.40
2023-04-15T20:58:38.503Z,5.97
2023-04-15T21:01:05.741Z,4.28
2023-04-15T21:03:33.039Z,3.45
2023-04-15T21:06:00.378Z,9.52
2023-04-15T21:08:29.735Z,8.05
2023-04-15T21:10:57.359Z,7.50
2023-04-15T21:13:24.500Z,8.63
2023-04-15T21:15:53.927Z,5.90
2023-04-15T21:18:21.571Z,5.10
2023-04-15T21:20:56.499Z,4.15
2023-04-15T21:23:23.552Z,5.80
2023-04-15T21:25:50.721Z,5.50
2023-04-15T21:28:17.782Z,5.40
2023-04-15T21:30:45.926Z,6.75
2023-04-15T21:33:13.029Z,4.70
2023-04-15T21:35:40.324Z,5.93
2023-04-15T21:38:07.378Z,5.28
2023-04-15T21:40:34.537Z,5.88
2023-04-15T21:43:01.705Z,4.55
2023-04-15T21:45:29.395Z,5.90
2023-04-15T21:48:00.745Z,7.47
2023-04-15T21:50:36.526Z,7.22
2023-04-15T21:53:03.918Z,7.38
2023-04-15T21:55:30.967Z,7.18
2023-04-15T21:57:58.055Z,7.97
2023-04-15T22:00:25.149Z,4.80
2023-04-15T22:02:52.437Z,6.13
2023-04-15T22:05:19.694Z,7.13
2023-04-15T22:07:46.742Z,7.50
2023-04-15T22:10:13.820Z,6.30
2023-04-15T22:12:43.824Z,6.75
2023-04-15T22:15:10.922Z,8.82
2023-04-15T22:17:38.017Z,11.77
2023-04-15T22:20:05.406Z,11.50
2023-04-15T22:22:44.371Z,13.13
2023-04-15T22:25:11.810Z,10.80
2023-04-15T22:27:38.928Z,13.48
2023-04-15T22:30:06.442Z,9.35
2023-04-15T22:32:33.598Z,12.55
2023-04-15T22:35:00.635Z,10.63
2023-04-15T22:37:30.477Z,10.98
2023-04-15T22:39:57.827Z,13.23
2023-04-15T22:42:24.963Z,13.48
2023-04-15T22:44:52.126Z,16.75
2023-04-15T22:47:19.383Z,11.05
2023-04-15T22:49:46.501Z,11.30
2023-04-15T22:52:23.351Z,13.60
2023-04-15T22:54:56.882Z,13.45
2023-04-15T22:57:23.982Z,10.68
2023-04-15T22:59:51.320Z,8.90
2023-04-15T23:02:18.428Z,10.95
2023-04-15T23:04:45.700Z,10.18
2023-04-15T23:07:12.904Z,10.20
2023-04-15T23:09:40.262Z,10.60
2023-04-15T23:12:08.224Z,12.20
2023-04-15T23:14:35.301Z,11.85
2023-04-15T23:17:02.393Z,11.90
2023-04-15T23:19:29.570Z,11.18
2023-04-15T23:21:56.610Z,12.38
2023-04-15T23:24:23.681Z,15.05
2023-04-15T23:26:50.808Z,13.20
2023-04-15T23:29:17.859Z,11.05
2023-04-15T23:31:45.124Z,12.25
2023-04-15T23:34:12.271Z,14.65
2023-04-15T23:36:39.403Z,17.23
2023-04-15T23:39:06.612Z,13.07
2023-04-15T23:41:33.720Z,11.73
2023-04-15T23:44:00.745Z,12.88
2023-04-15T23:46:27.982Z,11.88
2023-04-15T23:48:55.090Z,12.73
2023-04-15T23:51:22.140Z,12.95
2023-04-15T23:53:50.045Z,12.73
2023-04-15T23:56:17.068Z,11.30
2023-04-15T23:58:44.144Z,11.63
