createdAt,value
2022-08-12T00:00:00.446Z,56.2
2022-08-12T00:05:00.369Z,67.7
2022-08-12T00:10:00.393Z,67.5
2022-08-12T00:15:00.381Z,67.5
2022-08-12T00:20:00.419Z,67.5
2022-08-12T00:25:00.352Z,67.5
2022-08-12T00:30:00.453Z,67.5
2022-08-12T00:35:09.567Z,48.8
2022-08-12T00:40:00.434Z,45.0
2022-08-12T00:45:00.398Z,45.0
2022-08-12T00:50:00.423Z,47.7
2022-08-12T00:55:00.419Z,57.2
2022-08-12T01:00:00.503Z,67.2
2022-08-12T01:05:00.430Z,45.3
2022-08-12T01:10:00.394Z,45.0
2022-08-12T01:15:00.386Z,45.0
2022-08-12T01:20:00.499Z,45.0
2022-08-12T01:25:00.359Z,45.0
2022-08-12T01:30:00.520Z,45.0
2022-08-12T01:35:00.361Z,45.6
2022-08-12T01:40:31.254Z,67.3
2022-08-12T01:45:00.405Z,79.3
2022-08-12T01:50:00.409Z,67.7
2022-08-12T01:55:00.351Z,89.5
2022-08-12T02:00:00.467Z,71.0
2022-08-12T02:05:00.350Z,67.5
2022-08-12T02:10:00.411Z,67.5
2022-08-12T02:15:00.513Z,67.5
2022-08-12T02:20:00.470Z,67.5
2022-08-12T02:25:00.438Z,67.5
2022-08-12T02:30:00.406Z,67.5
2022-08-12T02:35:00.395Z,67.5
2022-08-12T02:40:00.871Z,67.5
2022-08-12T02:45:00.383Z,67.5
2022-08-12T02:50:00.427Z,67.5
2022-08-12T02:55:00.348Z,67.5
2022-08-12T03:00:00.454Z,74.4
2022-08-12T03:05:00.345Z,67.5
2022-08-12T03:10:25.162Z,67.5
2022-08-12T03:15:00.399Z,67.5
2022-08-12T03:20:11.457Z,67.5
2022-08-12T03:25:00.347Z,67.5
2022-08-12T03:30:00.416Z,67.5
2022-08-12T03:35:00.389Z,67.5
2022-08-12T03:40:00.833Z,67.5
2022-08-12T03:45:00.469Z,67.5
2022-08-12T03:50:00.394Z,67.5
2022-08-12T03:55:00.402Z,67.5
2022-08-12T04:00:00.402Z,67.5
2022-08-12T04:05:00.375Z,67.5
2022-08-12T04:10:00.367Z,67.5
2022-08-12T04:15:00.350Z,55.0
2022-08-12T04:20:00.452Z,68.9
2022-08-12T04:25:00.380Z,59.3
2022-08-12T04:30:33.488Z,48.9
2022-08-12T04:35:00.361Z,47.7
2022-08-12T04:40:00.404Z,45.1
2022-08-12T04:45:00.356Z,63.0
2022-08-12T04:50:00.450Z,45.4
2022-08-12T04:55:00.394Z,45.0
2022-08-12T05:00:00.453Z,67.3
2022-08-12T05:05:01.502Z,67.5
2022-08-12T05:10:02.863Z,67.4
2022-08-12T05:15:00.382Z,59.7
2022-08-12T05:20:00.751Z,45.1
2022-08-12T05:25:00.437Z,63.2
2022-08-12T05:30:09.578Z,68.3
2022-08-12T05:35:00.431Z,67.5
2022-08-12T05:40:00.928Z,46.9
2022-08-12T05:45:00.391Z,106.1
2022-08-12T05:50:00.464Z,71.4
2022-08-12T05:55:00.383Z,67.1
2022-08-12T06:00:00.561Z,69.0
2022-08-12T06:05:00.700Z,46.9
2022-08-12T06:10:00.400Z,69.6
2022-08-12T06:15:00.470Z,73.4
2022-08-12T06:20:30.175Z,95.3
2022-08-12T06:25:00.445Z,44.1
2022-08-12T06:30:35.182Z,55.5
2022-08-12T06:35:46.898Z,50.8
2022-08-12T06:40:04.730Z,50.1
2022-08-12T06:45:00.475Z,84.5
2022-08-12T06:50:00.400Z,100.4
2022-08-12T06:55:00.362Z,75.2
2022-08-12T07:00:00.427Z,98.7
2022-08-12T07:05:00.395Z,109.1
2022-08-12T07:10:08.866Z,92.8
2022-08-12T07:15:00.357Z,110.0
2022-08-12T07:20:05.163Z,106.4
2022-08-12T07:25:00.379Z,77.3
2022-08-12T07:30:05.678Z,83.5
2022-08-12T07:35:00.395Z,92.8
2022-08-12T07:40:01.934Z,77.5
2022-08-12T07:45:00.413Z,98.9
2022-08-12T07:50:07.050Z,76.9
2022-08-12T07:55:00.379Z,79.4
2022-08-12T08:00:00.433Z,59.3
2022-08-12T08:05:00.384Z,68.7
2022-08-12T08:10:01.000Z,111.3
2022-08-12T08:15:00.429Z,64.8
2022-08-12T08:20:04.777Z,115.6
2022-08-12T08:25:00.437Z,141.6
2022-08-12T08:30:00.554Z,130.6
2022-08-12T08:35:01.078Z,97.3
2022-08-12T08:40:00.847Z,88.0
2022-08-12T08:45:00.370Z,78.1
2022-08-12T08:50:00.411Z,133.9
2022-08-12T08:55:00.454Z,90.1
2022-08-12T09:00:00.428Z,64.4
2022-08-12T09:05:25.989Z,166.2
2022-08-12T09:10:04.387Z,155.9
2022-08-12T09:15:00.397Z,104.4
2022-08-12T09:20:01.873Z,125.1
2022-08-12T09:25:06.536Z,168.0
2022-08-12T09:30:14.707Z,156.8
2022-08-12T09:35:00.387Z,129.7
2022-08-12T09:40:55.915Z,104.1
2022-08-12T09:46:05.925Z,64.8
2022-08-12T09:50:00.513Z,52.9
2022-08-12T09:55:03.968Z,145.6
2022-08-12T10:00:28.196Z,152.3
2022-08-12T10:05:00.954Z,90.8
2022-08-12T10:10:01.410Z,135.6
2022-08-12T10:15:00.808Z,199.3
2022-08-12T10:20:02.161Z,122.2
2022-08-12T10:25:00.454Z,89.9
2022-08-12T10:30:39.278Z,198.7
2022-08-12T10:35:00.367Z,149.8
2022-08-12T10:40:26.959Z,150.6
2022-08-12T10:45:00.397Z,127.7
2022-08-12T10:50:38.092Z,147.4
2022-08-12T10:55:01.307Z,159.8
2022-08-12T11:00:36.224Z,177.1
2022-08-12T11:07:03.958Z,157.9
2022-08-12T11:10:03.608Z,58.1
2022-08-12T11:15:33.707Z,66.9
2022-08-12T11:20:02.397Z,147.9
2022-08-12T11:25:00.333Z,169.0
2022-08-12T11:30:30.750Z,158.5
2022-08-12T11:35:00.390Z,51.9
2022-08-12T11:40:00.363Z,29.2
2022-08-12T11:45:00.305Z,142.5
2022-08-12T11:50:01.577Z,161.6
2022-08-12T11:55:00.334Z,93.8
2022-08-12T12:05:00.348Z,42.5
2022-08-12T12:10:00.372Z,77.6
2022-08-12T12:15:09.894Z,117.0
2022-08-12T12:20:00.421Z,72.7
2022-08-12T12:25:14.675Z,61.5
2022-08-12T12:30:30.528Z,44.0
2022-08-12T12:36:06.750Z,38.5
2022-08-12T12:40:00.578Z,55.0
2022-08-12T12:45:00.361Z,66.4
2022-08-12T12:50:00.361Z,128.7
2022-08-12T12:55:00.371Z,55.0
2022-08-12T13:00:01.266Z,166.4
2022-08-12T13:05:02.684Z,156.4
2022-08-12T13:10:02.371Z,50.4
2022-08-12T13:15:00.326Z,56.5
2022-08-12T13:20:00.373Z,74.1
2022-08-12T13:25:00.863Z,40.4
2022-08-12T13:30:12.119Z,75.3
2022-08-12T13:35:33.728Z,64.2
2022-08-12T13:40:00.407Z,78.6
2022-08-12T13:45:03.425Z,75.8
2022-08-12T13:50:00.361Z,130.7
2022-08-12T13:55:06.659Z,87.3
2022-08-12T14:00:02.115Z,79.0
2022-08-12T14:05:00.427Z,62.2
2022-08-12T14:10:01.948Z,82.6
2022-08-12T14:15:00.900Z,75.4
2022-08-12T14:20:01.501Z,104.2
2022-08-12T14:25:00.832Z,76.9
2022-08-12T14:30:29.092Z,60.4
2022-08-12T14:35:00.343Z,119.9
2022-08-12T14:40:01.700Z,110.5
2022-08-12T14:45:02.960Z,67.2
2022-08-12T14:50:34.632Z,65.5
2022-08-12T15:00:00.648Z,85.0
2022-08-12T15:05:00.383Z,89.7
2022-08-12T15:10:04.156Z,150.3
2022-08-12T15:15:02.093Z,75.1
2022-08-12T15:20:33.327Z,62.9
2022-08-12T15:25:01.928Z,62.2
2022-08-12T15:30:00.562Z,72.2
2022-08-12T15:35:00.867Z,47.4
2022-08-12T15:40:01.961Z,54.8
2022-08-12T15:45:00.385Z,87.7
2022-08-12T15:50:01.740Z,67.8
2022-08-12T15:55:12.005Z,64.8
2022-08-12T16:00:32.246Z,43.3
2022-08-12T16:05:01.500Z,54.5
2022-08-12T16:10:09.474Z,43.3
2022-08-12T16:15:01.823Z,80.6
2022-08-12T16:20:06.062Z,66.6
2022-08-12T16:25:00.382Z,60.5
2022-08-12T16:30:00.500Z,56.3
2022-08-12T16:35:01.149Z,65.7
2022-08-12T16:40:06.704Z,51.4
2022-08-12T16:45:02.804Z,70.0
2022-08-12T16:50:02.785Z,67.2
2022-08-12T16:55:03.933Z,73.9
2022-08-12T17:00:02.616Z,75.2
2022-08-12T17:05:04.484Z,67.9
2022-08-12T17:10:00.652Z,70.0
2022-08-12T17:15:01.030Z,60.0
2022-08-12T17:20:36.219Z,67.2
2022-08-12T17:25:02.770Z,61.1
2022-08-12T17:30:06.637Z,67.5
2022-08-12T17:35:00.761Z,64.5
2022-08-12T17:40:35.414Z,71.5
2022-08-12T17:45:19.545Z,58.2
2022-08-12T17:50:06.140Z,57.6
2022-08-12T17:55:01.087Z,60.2
2022-08-12T18:00:01.254Z,70.0
2022-08-12T18:05:11.587Z,65.6
2022-08-12T18:10:01.138Z,59.6
2022-08-12T18:15:00.382Z,64.5
2022-08-12T18:20:16.380Z,54.2
2022-08-12T18:25:06.829Z,69.7
2022-08-12T18:30:05.083Z,110.0
2022-08-12T18:35:11.544Z,68.2
2022-08-12T18:40:01.631Z,68.2
2022-08-12T18:45:00.365Z,67.5
2022-08-12T18:50:00.401Z,67.5
2022-08-12T18:55:11.704Z,67.5
2022-08-12T19:00:08.107Z,67.5
2022-08-12T19:05:10.403Z,67.5
2022-08-12T19:10:04.721Z,67.5
2022-08-12T19:15:05.244Z,16.9
2022-08-12T19:20:01.243Z,358.9
2022-08-12T19:25:00.388Z,360.0
2022-08-12T19:30:09.502Z,0.0
2022-08-12T19:35:54.262Z,250.2
2022-08-12T19:40:32.089Z,247.5
2022-08-12T19:45:00.472Z,247.5
2022-08-12T19:50:00.389Z,311.1
2022-08-12T19:55:00.343Z,315.0
2022-08-12T20:00:05.022Z,315.0
2022-08-12T20:06:03.991Z,315.0
2022-08-12T20:10:00.360Z,315.0
2022-08-12T20:15:05.815Z,315.0
2022-08-12T20:20:27.537Z,277.6
2022-08-12T20:25:02.551Z,247.8
2022-08-12T20:30:00.359Z,19.7
2022-08-12T20:35:01.128Z,24.9
2022-08-12T20:40:06.728Z,1.3
2022-08-12T20:45:00.403Z,42.6
2022-08-12T20:50:00.455Z,37.0
2022-08-12T20:55:00.380Z,33.3
2022-08-12T21:00:00.431Z,45.0
2022-08-12T21:05:00.336Z,20.0
2022-08-12T21:10:00.462Z,16.2
2022-08-12T21:15:30.857Z,2.9
2022-08-12T21:20:01.944Z,37.3
2022-08-12T21:25:00.406Z,41.6
2022-08-12T21:30:00.416Z,1.1
2022-08-12T21:35:06.975Z,39.3
2022-08-12T21:40:15.341Z,44.9
2022-08-12T21:45:45.112Z,23.3
2022-08-12T21:50:08.057Z,22.9
2022-08-12T21:55:00.370Z,18.1
2022-08-12T22:00:01.984Z,9.6
2022-08-12T22:05:02.697Z,46.1
2022-08-12T22:10:03.151Z,58.9
2022-08-12T22:15:00.446Z,46.6
2022-08-12T22:20:01.748Z,353.4
2022-08-12T22:25:00.350Z,18.1
2022-08-12T22:30:01.367Z,30.3
2022-08-12T22:35:01.243Z,37.2
2022-08-12T22:40:01.143Z,39.0
2022-08-12T22:45:01.259Z,30.3
2022-08-12T22:50:00.839Z,43.3
2022-08-12T22:55:05.884Z,27.5
2022-08-12T23:00:00.382Z,30.7
2022-08-12T23:05:01.173Z,11.9
2022-08-12T23:10:01.768Z,36.0
2022-08-12T23:15:02.315Z,36.9
2022-08-12T23:20:01.806Z,35.9
2022-08-12T23:25:00.644Z,15.1
2022-08-12T23:30:31.530Z,0.8
2022-08-12T23:35:01.040Z,26.6
2022-08-12T23:40:19.790Z,38.4
2022-08-12T23:45:31.817Z,34.9
2022-08-12T23:50:16.796Z,38.7
2022-08-12T23:55:29.303Z,40.3
