createdAt,value
2018-03-29T00:00:19.449Z,14.2
2018-03-29T00:02:19.113Z,14.7
2018-03-29T00:04:18.879Z,14.4
2018-03-29T00:06:19.474Z,17.7
2018-03-29T00:08:19.211Z,16.9
2018-03-29T00:10:19.481Z,15.1
2018-03-29T00:12:19.232Z,15.7
2018-03-29T00:14:19.046Z,14.9
2018-03-29T00:16:19.360Z,16.4
2018-03-29T00:18:19.219Z,17.5
2018-03-29T00:20:19.040Z,13.9
2018-03-29T00:22:18.813Z,14.5
2018-03-29T00:24:18.579Z,13.7
2018-03-29T00:26:19.151Z,15.7
2018-03-29T00:28:18.929Z,15.1
2018-03-29T00:30:18.733Z,15.1
2018-03-29T00:32:19.476Z,14.6
2018-03-29T00:34:19.261Z,14.1
2018-03-29T00:36:18.521Z,15.5
2018-03-29T00:38:19.286Z,14.2
2018-03-29T00:40:18.594Z,13.8
2018-03-29T00:42:19.331Z,13.2
2018-03-29T00:44:19.094Z,15.5
2018-03-29T00:46:18.684Z,13.5
2018-03-29T00:48:19.451Z,15.3
2018-03-29T00:50:19.314Z,15.4
2018-03-29T00:52:19.097Z,15.2
2018-03-29T00:54:18.882Z,13.7
2018-03-29T00:56:19.489Z,13.2
2018-03-29T00:58:19.285Z,15.3
2018-03-29T01:00:19.129Z,14.4
2018-03-29T01:02:18.865Z,14.7
2018-03-29T01:04:18.619Z,12.3
2018-03-29T01:06:19.180Z,13
2018-03-29T01:08:18.938Z,12.9
2018-03-29T01:10:19.176Z,13.5
2018-03-29T01:12:18.945Z,13.1
2018-03-29T01:14:18.702Z,12.3
2018-03-29T01:16:18.825Z,13.4
2018-03-29T01:18:18.681Z,14.1
2018-03-29T01:20:19.457Z,14.6
2018-03-29T01:22:19.193Z,12.8
2018-03-29T01:24:18.938Z,12.3
2018-03-29T01:26:19.003Z,12.1
2018-03-29T01:28:18.761Z,13.9
2018-03-29T01:30:18.545Z,13.7
2018-03-29T01:32:19.288Z,13.9
2018-03-29T01:34:19.014Z,14
2018-03-29T01:36:18.707Z,12.7
2018-03-29T01:38:18.478Z,14.2
2018-03-29T01:40:18.739Z,14.5
2018-03-29T01:42:18.509Z,14
2018-03-29T01:44:19.281Z,14.8
2018-03-29T01:46:19.373Z,14.7
2018-03-29T01:48:19.137Z,14.1
2018-03-29T01:50:18.896Z,14.1
2018-03-29T01:52:18.679Z,13.1
2018-03-29T01:54:19.434Z,15.9
2018-03-29T01:56:18.523Z,14
2018-03-29T01:58:19.313Z,14.5
2018-03-29T02:00:19.120Z,14.3
2018-03-29T02:02:18.605Z,15.4
2018-03-29T02:04:19.354Z,16.6
2018-03-29T02:06:18.895Z,16.6
2018-03-29T02:08:18.658Z,16.3
2018-03-29T02:10:19.136Z,15.1
2018-03-29T02:12:18.876Z,16.4
2018-03-29T02:14:18.673Z,16.6
2018-03-29T02:16:18.764Z,16.1
2018-03-29T02:18:18.607Z,15.2
2018-03-29T02:20:19.390Z,14
2018-03-29T02:22:19.146Z,16.2
2018-03-29T02:24:18.910Z,16.4
2018-03-29T02:26:18.524Z,18.2
2018-03-29T02:28:19.281Z,16
2018-03-29T02:30:19.048Z,17.5
2018-03-29T02:32:18.833Z,15.6
2018-03-29T02:34:18.605Z,18.1
2018-03-29T02:36:18.722Z,17.3
2018-03-29T02:38:18.487Z,17
2018-03-29T02:40:18.739Z,15.6
2018-03-29T02:42:18.495Z,14.3
2018-03-29T02:44:19.234Z,16.2
2018-03-29T02:46:19.322Z,15.7
2018-03-29T02:48:19.086Z,16.4
2018-03-29T02:50:18.875Z,22.3
2018-03-29T02:52:18.623Z,18.1
2018-03-29T02:54:19.383Z,16.6
2018-03-29T02:56:19.460Z,13.8
2018-03-29T02:58:19.262Z,13.7
2018-03-29T03:00:19.044Z,12
2018-03-29T03:02:18.831Z,11.6
2018-03-29T03:04:18.590Z,12.3
2018-03-29T03:06:19.194Z,10.4
2018-03-29T03:08:19.001Z,10.6
2018-03-29T03:10:19.257Z,10.3
2018-03-29T03:12:19.032Z,10
2018-03-29T03:14:18.812Z,8.2
2018-03-29T03:16:18.947Z,9.6
2018-03-29T03:18:18.797Z,9.4
2018-03-29T03:20:18.556Z,8.4
2018-03-29T03:22:19.311Z,7.2
2018-03-29T03:24:19.077Z,8.7
2018-03-29T03:26:19.160Z,6.3
2018-03-29T03:28:18.918Z,7.6
2018-03-29T03:30:18.699Z,7.5
2018-03-29T03:32:19.472Z,5.4
2018-03-29T03:34:19.235Z,4.3
2018-03-29T03:36:18.854Z,5.6
2018-03-29T03:38:18.606Z,5
2018-03-29T03:40:18.831Z,5.3
2018-03-29T03:42:18.573Z,5
2018-03-29T03:44:19.321Z,5
2018-03-29T03:46:18.492Z,4.2
2018-03-29T03:48:19.255Z,6
2018-03-29T03:50:19.034Z,6
2018-03-29T03:52:18.797Z,5
2018-03-29T03:54:18.563Z,4.9
2018-03-29T03:56:18.729Z,5
2018-03-29T03:58:19.492Z,5.5
2018-03-29T04:00:19.289Z,4.1
2018-03-29T04:02:19.103Z,4.7
2018-03-29T04:04:18.902Z,5
2018-03-29T04:06:18.659Z,3.8
2018-03-29T04:08:19.399Z,4
2018-03-29T04:10:18.623Z,4.7
2018-03-29T04:12:19.342Z,4.4
2018-03-29T04:14:19.122Z,4.7
2018-03-29T04:16:19.241Z,5.3
2018-03-29T04:18:19.088Z,3.9
2018-03-29T04:20:18.870Z,4.4
2018-03-29T04:22:18.666Z,4.8
2018-03-29T04:24:19.430Z,4
2018-03-29T04:26:18.949Z,3.6
2018-03-29T04:28:18.700Z,3.4
2018-03-29T04:30:19.461Z,3.4
2018-03-29T04:32:18.708Z,4.7
2018-03-29T04:34:19.479Z,4
2018-03-29T04:36:18.574Z,3.5
2018-03-29T04:38:19.350Z,3.5
2018-03-29T04:40:18.615Z,4.1
2018-03-29T04:42:19.376Z,4
2018-03-29T04:44:19.130Z,4.2
2018-03-29T04:46:18.639Z,3.4
2018-03-29T04:48:19.399Z,2.8
2018-03-29T04:50:19.150Z,3.7
2018-03-29T04:52:18.890Z,2.7
2018-03-29T04:54:18.675Z,3.3
2018-03-29T04:56:18.821Z,2.9
2018-03-29T04:58:18.600Z,3.2
2018-03-29T05:00:19.333Z,2.7
2018-03-29T05:02:19.111Z,2.7
2018-03-29T05:04:18.897Z,2.7
2018-03-29T05:06:19.474Z,2.6
2018-03-29T05:08:19.221Z,2.9
2018-03-29T05:10:19.481Z,2.8
2018-03-29T05:12:19.249Z,2.8
2018-03-29T05:14:19.010Z,2.3
2018-03-29T05:16:19.274Z,2.1
2018-03-29T05:18:19.149Z,2.5
2018-03-29T05:20:18.944Z,2.7
2018-03-29T05:22:18.720Z,2
2018-03-29T05:24:19.480Z,2
2018-03-29T05:26:18.578Z,1.9
2018-03-29T05:28:19.329Z,1.9
2018-03-29T05:30:19.102Z,2
2018-03-29T05:32:18.849Z,2
2018-03-29T05:34:18.614Z,1.1
2018-03-29T05:36:19.221Z,1.4
2018-03-29T05:38:19.006Z,1.2
2018-03-29T05:40:19.280Z,1.3
2018-03-29T05:42:19.033Z,1
2018-03-29T05:44:18.816Z,1.2
2018-03-29T05:46:18.971Z,1.2
2018-03-29T05:48:18.725Z,1.5
2018-03-29T05:50:18.481Z,0.9
2018-03-29T05:52:19.304Z,1.3
2018-03-29T05:54:19.108Z,1.4
2018-03-29T05:56:18.748Z,1
2018-03-29T05:58:18.512Z,0.7
2018-03-29T06:00:19.279Z,1.3
2018-03-29T06:02:19.078Z,1.1
2018-03-29T06:04:18.846Z,1
2018-03-29T06:06:18.885Z,1.1
2018-03-29T06:08:18.670Z,1
2018-03-29T06:10:18.900Z,0.6
2018-03-29T06:12:18.659Z,0.7
2018-03-29T06:14:19.417Z,1
2018-03-29T06:16:18.951Z,0.8
2018-03-29T06:18:18.776Z,0.8
2018-03-29T06:20:18.512Z,0.8
2018-03-29T06:22:19.297Z,1.2
2018-03-29T06:24:19.090Z,0.8
2018-03-29T06:26:19.360Z,0.8
2018-03-29T06:28:19.150Z,0.9
2018-03-29T06:30:18.944Z,0.7
2018-03-29T06:32:18.709Z,0.8
2018-03-29T06:34:19.460Z,0.6
2018-03-29T06:36:19.054Z,0.8
2018-03-29T06:38:18.840Z,0.9
2018-03-29T06:40:19.084Z,0.5
2018-03-29T06:42:18.865Z,0.5
2018-03-29T06:44:18.634Z,0.8
2018-03-29T06:46:19.231Z,0.6
2018-03-29T06:48:19.009Z,0.7
2018-03-29T06:50:18.798Z,0.6
2018-03-29T06:52:18.548Z,0.7
2018-03-29T06:54:19.313Z,0.5
2018-03-29T06:56:18.525Z,0.7
2018-03-29T06:58:19.298Z,0.9
2018-03-29T07:00:19.039Z,0.7
2018-03-29T07:02:18.803Z,0.7
2018-03-29T07:04:18.576Z,0.8
2018-03-29T07:06:19.169Z,0.7
2018-03-29T07:08:18.956Z,0.7
2018-03-29T07:10:19.192Z,0.5
2018-03-29T07:12:18.986Z,0.4
2018-03-29T07:14:18.759Z,0.5
2018-03-29T07:16:19.387Z,0.6
2018-03-29T07:18:19.199Z,0.7
2018-03-29T07:20:18.975Z,0.5
2018-03-29T07:22:18.726Z,0.5
2018-03-29T07:24:18.487Z,0.6
2018-03-29T07:26:18.552Z,0.7
2018-03-29T07:28:19.292Z,0.7
2018-03-29T07:30:19.059Z,0.4
2018-03-29T07:32:18.833Z,0.6
2018-03-29T07:34:18.597Z,0.6
2018-03-29T07:36:19.223Z,0.4
2018-03-29T07:38:19.028Z,0.8
2018-03-29T07:40:19.245Z,0.4
2018-03-29T07:42:19.017Z,0.5
2018-03-29T07:44:18.854Z,0.7
2018-03-29T07:46:19.135Z,0.6
2018-03-29T07:48:18.885Z,0.5
2018-03-29T07:50:18.632Z,0.5
2018-03-29T07:52:19.384Z,0.6
2018-03-29T07:54:19.135Z,0.7
2018-03-29T07:56:18.533Z,0.9
2018-03-29T07:58:19.307Z,0.4
2018-03-29T08:00:19.077Z,0.5
2018-03-29T08:02:18.840Z,0.5
2018-03-29T08:04:18.625Z,0.5
2018-03-29T08:06:18.736Z,0.9
2018-03-29T08:08:18.508Z,0.5
2018-03-29T08:10:18.747Z,0.6
2018-03-29T08:12:18.491Z,1
2018-03-29T08:14:19.249Z,0.4
2018-03-29T08:16:19.367Z,0.5
2018-03-29T08:18:19.216Z,0.6
2018-03-29T08:20:19.109Z,0.6
2018-03-29T08:22:18.873Z,0.6
2018-03-29T08:24:18.660Z,0.8
2018-03-29T08:26:19.217Z,0.5
2018-03-29T08:28:19.004Z,0.6
2018-03-29T08:30:18.781Z,0.5
2018-03-29T08:32:18.560Z,0.8
2018-03-29T08:34:19.365Z,0.6
2018-03-29T08:36:18.977Z,0.7
2018-03-29T08:38:18.749Z,0.6
2018-03-29T08:40:19.010Z,0.8
2018-03-29T08:42:18.752Z,0.9
2018-03-29T08:44:18.520Z,0.7
2018-03-29T08:46:18.666Z,1
2018-03-29T08:48:19.403Z,0.8
2018-03-29T08:50:19.207Z,1.1
2018-03-29T08:52:18.947Z,1.2
2018-03-29T08:54:18.704Z,0.9
2018-03-29T08:56:19.275Z,1.1
2018-03-29T08:58:19.049Z,0.6
2018-03-29T09:00:18.810Z,1.2
2018-03-29T09:02:18.595Z,0.8
2018-03-29T09:04:19.354Z,0.8
2018-03-29T09:06:19.454Z,0.5
2018-03-29T09:08:19.223Z,0.6
2018-03-29T09:10:19.634Z,0.9
2018-03-29T09:12:18.524Z,0.9
2018-03-29T09:14:19.290Z,1
2018-03-29T09:16:18.894Z,0.8
2018-03-29T09:18:18.761Z,0.8
2018-03-29T09:20:18.525Z,0.8
2018-03-29T09:22:19.306Z,1.1
2018-03-29T09:24:19.086Z,1.1
2018-03-29T09:26:18.823Z,1.1
2018-03-29T09:28:18.591Z,0.9
2018-03-29T09:30:19.393Z,1.2
2018-03-29T09:32:19.146Z,1.1
2018-03-29T09:34:18.953Z,1
2018-03-29T09:36:18.489Z,1.2
2018-03-29T09:38:19.238Z,1.2
2018-03-29T09:40:18.537Z,1.5
2018-03-29T09:42:19.333Z,0.8
2018-03-29T09:44:19.142Z,0.8
2018-03-29T09:46:18.691Z,1.5
2018-03-29T09:48:19.489Z,1.2
2018-03-29T09:50:19.267Z,0.8
2018-03-29T09:52:19.041Z,1.1
2018-03-29T09:54:18.818Z,1.3
2018-03-29T09:56:18.964Z,1.5
2018-03-29T09:58:18.741Z,0.9
2018-03-29T10:00:18.519Z,1.8
2018-03-29T10:02:19.272Z,1
2018-03-29T10:04:19.092Z,1.4
2018-03-29T10:06:19.218Z,1.4
2018-03-29T10:08:18.980Z,1.3
2018-03-29T10:10:19.239Z,1.3
2018-03-29T10:12:19.049Z,0.6
2018-03-29T10:14:18.811Z,1
2018-03-29T10:16:19.137Z,1.3
2018-03-29T10:18:19.009Z,1.1
2018-03-29T10:20:18.770Z,1.2
2018-03-29T10:22:18.502Z,1.2
2018-03-29T10:24:19.247Z,0.8
2018-03-29T10:26:18.868Z,1.2
2018-03-29T10:28:18.628Z,0.5
2018-03-29T10:30:19.573Z,0.8
2018-03-29T10:32:19.358Z,0.9
2018-03-29T10:34:19.113Z,0.7
2018-03-29T10:36:18.727Z,1
2018-03-29T10:38:18.505Z,0.7
2018-03-29T10:40:18.765Z,0.8
2018-03-29T10:42:18.560Z,0.8
2018-03-29T10:44:19.333Z,0.9
2018-03-29T10:46:19.015Z,0.8
2018-03-29T10:48:18.785Z,1.1
2018-03-29T10:50:18.588Z,0.9
2018-03-29T10:52:19.347Z,0.6
2018-03-29T10:54:19.107Z,0.9
2018-03-29T10:56:18.636Z,1
2018-03-29T10:58:19.411Z,1.1
2018-03-29T11:00:19.182Z,0.5
2018-03-29T11:02:19.028Z,1.4
2018-03-29T11:04:18.791Z,1
2018-03-29T11:06:19.289Z,0.7
2018-03-29T11:08:19.051Z,0.6
2018-03-29T11:10:19.385Z,0.6
2018-03-29T11:12:19.247Z,0.7
2018-03-29T11:14:19.033Z,0.9
2018-03-29T11:16:18.661Z,1.1
2018-03-29T11:18:18.490Z,0.9
2018-03-29T11:20:19.246Z,0.8
2018-03-29T11:22:19.050Z,0.7
2018-03-29T11:24:18.806Z,1.6
2018-03-29T11:26:18.535Z,1
2018-03-29T11:28:19.362Z,1.2
2018-03-29T11:30:19.141Z,0.9
2018-03-29T11:32:18.931Z,1
2018-03-29T11:34:18.702Z,1.4
2018-03-29T11:36:18.861Z,1.2
2018-03-29T11:38:18.611Z,1.3
2018-03-29T11:40:18.864Z,1
2018-03-29T11:42:18.968Z,0.8
2018-03-29T11:44:18.747Z,0.8
2018-03-29T11:46:19.361Z,1.1
2018-03-29T11:48:19.136Z,0.9
2018-03-29T11:50:18.892Z,1.2
2018-03-29T11:52:18.635Z,0.9
2018-03-29T11:54:19.426Z,1.1
2018-03-29T11:56:18.977Z,0.5
2018-03-29T11:58:18.767Z,1.3
2018-03-29T12:00:18.600Z,0.9
2018-03-29T12:02:19.389Z,1.2
2018-03-29T12:04:19.167Z,0.8
2018-03-29T12:06:19.380Z,0.6
2018-03-29T12:08:19.125Z,0.8
2018-03-29T12:10:19.350Z,0.7
2018-03-29T12:12:19.143Z,1
2018-03-29T12:14:18.929Z,1.3
2018-03-29T12:16:19.189Z,1.4
2018-03-29T12:18:19.040Z,1.5
2018-03-29T12:20:18.836Z,0.8
2018-03-29T12:22:19.086Z,1
2018-03-29T12:24:18.868Z,1.2
2018-03-29T12:26:19.113Z,1.3
2018-03-29T12:28:18.894Z,1.1
2018-03-29T12:30:18.665Z,1.4
2018-03-29T12:32:19.197Z,1.4
2018-03-29T12:34:19.004Z,1.5
2018-03-29T12:36:18.566Z,1.2
2018-03-29T12:38:19.309Z,1.6
2018-03-29T12:40:18.526Z,1.5
2018-03-29T12:42:19.283Z,1.3
2018-03-29T12:44:19.045Z,2.3
2018-03-29T12:46:19.196Z,1.9
2018-03-29T12:48:18.983Z,2.5
2018-03-29T12:50:18.794Z,2.1
2018-03-29T12:52:18.593Z,2.1
2018-03-29T12:54:19.390Z,2.6
2018-03-29T12:56:19.140Z,2.7
2018-03-29T12:58:18.937Z,3.1
2018-03-29T13:00:18.739Z,2.5
2018-03-29T13:02:18.512Z,2.8
2018-03-29T13:04:19.292Z,2.6
2018-03-29T13:06:19.479Z,2.8
2018-03-29T13:08:19.224Z,4
2018-03-29T13:10:18.510Z,3.5
2018-03-29T13:12:19.280Z,3.4
2018-03-29T13:14:19.037Z,3.1
2018-03-29T13:16:19.198Z,3
2018-03-29T13:18:19.032Z,3.4
2018-03-29T13:20:18.868Z,3.1
2018-03-29T13:22:18.654Z,3.3
2018-03-29T13:24:19.442Z,2.4
2018-03-29T13:26:18.998Z,3.4
2018-03-29T13:28:18.778Z,3.1
2018-03-29T13:30:18.572Z,3.2
2018-03-29T13:32:19.356Z,4.2
2018-03-29T13:34:19.136Z,3.6
2018-03-29T13:36:18.745Z,3.7
2018-03-29T13:38:18.536Z,3.7
2018-03-29T13:40:18.831Z,4.4
2018-03-29T13:42:18.905Z,4.6
2018-03-29T13:44:18.678Z,4.2
2018-03-29T13:46:19.211Z,3.8
2018-03-29T13:48:19.020Z,3.9
2018-03-29T13:50:18.791Z,4.9
2018-03-29T13:52:18.564Z,4.2
2018-03-29T13:54:19.338Z,4.6
2018-03-29T13:56:19.462Z,4.6
2018-03-29T13:58:19.248Z,4.4
2018-03-29T14:00:19.053Z,4.9
2018-03-29T14:02:18.792Z,5.2
2018-03-29T14:04:18.551Z,5
2018-03-29T14:06:19.211Z,4.5
2018-03-29T14:08:19.006Z,4.8
2018-03-29T14:10:19.245Z,5.8
2018-03-29T14:12:19.022Z,4.4
2018-03-29T14:14:18.777Z,5.4
2018-03-29T14:16:19.364Z,4.3
2018-03-29T14:18:19.211Z,4.9
2018-03-29T14:20:19.033Z,5.2
2018-03-29T14:22:18.788Z,4.1
2018-03-29T14:24:18.559Z,5.2
2018-03-29T14:26:19.174Z,5
2018-03-29T14:28:18.932Z,6.2
2018-03-29T14:30:18.692Z,4.3
2018-03-29T14:32:19.453Z,4
2018-03-29T14:34:19.241Z,4.9
2018-03-29T14:36:19.044Z,5.9
2018-03-29T14:38:18.820Z,5.5
2018-03-29T14:40:19.107Z,4.9
2018-03-29T14:42:18.894Z,5.8
2018-03-29T14:44:18.709Z,5.5
2018-03-29T14:46:18.849Z,5.7
2018-03-29T14:48:18.623Z,5
2018-03-29T14:50:19.426Z,4
2018-03-29T14:52:19.187Z,5.5
2018-03-29T14:54:18.948Z,5.4
2018-03-29T14:56:19.025Z,6
2018-03-29T14:58:18.821Z,6.3
2018-03-29T15:00:18.622Z,4.7
2018-03-29T15:02:19.417Z,6.3
2018-03-29T15:04:19.201Z,5.9
2018-03-29T15:06:18.783Z,6.5
2018-03-29T15:08:18.567Z,6.5
2018-03-29T15:10:18.840Z,5.3
2018-03-29T15:12:18.618Z,6.2
2018-03-29T15:14:19.394Z,6.4
2018-03-29T15:16:19.476Z,5.9
2018-03-29T15:18:19.292Z,7.4
2018-03-29T15:20:19.055Z,7.1
2018-03-29T15:22:18.857Z,7.6
2018-03-29T15:24:18.656Z,5.7
2018-03-29T15:26:19.233Z,6.8
2018-03-29T15:28:19.046Z,6.9
2018-03-29T15:30:18.823Z,6.7
2018-03-29T15:32:18.594Z,6.8
2018-03-29T15:34:19.375Z,6.2
2018-03-29T15:36:19.225Z,6.6
2018-03-29T15:38:19.024Z,7
2018-03-29T15:40:19.309Z,5.9
2018-03-29T15:42:19.089Z,6.2
2018-03-29T15:44:18.852Z,6
2018-03-29T15:46:18.930Z,6.6
2018-03-29T15:48:18.708Z,6.6
2018-03-29T15:50:19.478Z,6.8
2018-03-29T15:52:19.255Z,6.3
2018-03-29T15:54:19.035Z,6.2
2018-03-29T15:56:18.627Z,6.5
2018-03-29T15:58:19.405Z,7.3
2018-03-29T16:00:19.189Z,6.3
2018-03-29T16:02:18.987Z,6.6
2018-03-29T16:04:18.750Z,7.8
2018-03-29T16:06:19.301Z,6.3
2018-03-29T16:08:19.089Z,6.8
2018-03-29T16:10:19.421Z,6.4
2018-03-29T16:12:19.204Z,5.9
2018-03-29T16:14:18.989Z,6.2
2018-03-29T16:16:18.846Z,5.9
2018-03-29T16:18:18.692Z,6.7
2018-03-29T16:20:19.550Z,6.4
2018-03-29T16:22:19.348Z,6.4
2018-03-29T16:24:19.127Z,6.7
2018-03-29T16:26:19.241Z,5.7
2018-03-29T16:28:19.034Z,6.9
2018-03-29T16:30:18.886Z,4.9
2018-03-29T16:32:18.663Z,6
2018-03-29T16:34:19.446Z,6.1
2018-03-29T16:36:19.017Z,7.5
2018-03-29T16:38:18.788Z,6.5
2018-03-29T16:40:19.081Z,7.9
2018-03-29T16:42:18.868Z,6.7
2018-03-29T16:44:18.643Z,6.7
2018-03-29T16:46:18.983Z,5.4
2018-03-29T16:48:18.770Z,6.2
2018-03-29T16:50:18.571Z,7.5
2018-03-29T16:52:19.362Z,6.1
2018-03-29T16:54:19.125Z,6.7
2018-03-29T16:56:18.749Z,5.3
2018-03-29T16:58:18.500Z,5.8
2018-03-29T17:00:19.288Z,6.5
2018-03-29T17:02:19.072Z,5.9
2018-03-29T17:04:18.856Z,5.5
2018-03-29T17:06:19.418Z,6.6
2018-03-29T17:08:19.181Z,5.7
2018-03-29T17:10:19.556Z,6.3
2018-03-29T17:12:19.334Z,7.9
2018-03-29T17:14:19.161Z,10.9
2018-03-29T17:16:19.268Z,11.4
2018-03-29T17:18:19.138Z,6.2
2018-03-29T17:20:19.007Z,6.8
2018-03-29T17:22:18.780Z,6
2018-03-29T17:24:18.553Z,5.2
2018-03-29T17:26:19.135Z,5.4
2018-03-29T17:28:18.915Z,4.5
2018-03-29T17:30:18.719Z,6.1
2018-03-29T17:32:19.483Z,4
2018-03-29T17:34:19.262Z,5.4
2018-03-29T17:36:18.927Z,5.4
2018-03-29T17:38:18.690Z,6.3
2018-03-29T17:40:18.961Z,6.4
2018-03-29T17:42:18.718Z,6.5
2018-03-29T17:44:19.474Z,5.2
2018-03-29T17:46:18.578Z,6.1
2018-03-29T17:48:19.380Z,5.9
2018-03-29T17:50:19.378Z,5.7
2018-03-29T17:52:19.166Z,5.8
2018-03-29T17:54:18.939Z,5.8
2018-03-29T17:56:19.158Z,5.3
2018-03-29T17:58:18.934Z,4.8
2018-03-29T18:00:18.821Z,6.2
2018-03-29T18:02:18.608Z,6.4
2018-03-29T18:04:19.394Z,6.7
2018-03-29T18:06:19.000Z,6.6
2018-03-29T18:08:18.782Z,6.2
2018-03-29T18:10:19.054Z,6.3
2018-03-29T18:12:18.816Z,6.8
2018-03-29T18:14:18.586Z,6.7
2018-03-29T18:16:18.678Z,6.2
2018-03-29T18:18:18.535Z,5.5
2018-03-29T18:20:19.323Z,5.8
2018-03-29T18:22:19.095Z,6.7
2018-03-29T18:24:18.879Z,5.8
2018-03-29T18:26:18.609Z,5
2018-03-29T18:28:19.374Z,5.9
2018-03-29T18:30:19.150Z,5.4
2018-03-29T18:32:18.934Z,6.2
2018-03-29T18:34:18.724Z,4.8
2018-03-29T18:36:19.279Z,5.9
2018-03-29T18:38:19.031Z,6
2018-03-29T18:40:19.355Z,5.6
2018-03-29T18:42:19.124Z,6.8
2018-03-29T18:44:18.894Z,6
2018-03-29T18:46:18.496Z,6.1
2018-03-29T18:48:19.240Z,5.6
2018-03-29T18:50:19.136Z,6.9
2018-03-29T18:52:18.879Z,5.6
2018-03-29T18:54:18.676Z,4.5
2018-03-29T18:56:19.469Z,4.8
2018-03-29T18:58:19.231Z,5.4
2018-03-29T19:00:19.038Z,4.2
2018-03-29T19:02:18.833Z,4.5
2018-03-29T19:04:18.605Z,4.8
2018-03-29T19:06:18.673Z,5.5
2018-03-29T19:08:19.441Z,4.3
2018-03-29T19:10:18.732Z,4
2018-03-29T19:12:18.528Z,3.9
2018-03-29T19:14:19.296Z,4.8
2018-03-29T19:16:19.376Z,4.1
2018-03-29T19:18:19.224Z,4.1
2018-03-29T19:20:18.980Z,3.4
2018-03-29T19:22:18.741Z,3.1
2018-03-29T19:24:18.515Z,3.4
2018-03-29T19:26:19.091Z,3.8
2018-03-29T19:28:18.875Z,3.5
2018-03-29T19:30:18.666Z,3.6
2018-03-29T19:32:19.425Z,3.8
2018-03-29T19:34:19.189Z,3.8
2018-03-29T19:36:19.382Z,4.3
2018-03-29T19:38:19.132Z,3.8
2018-03-29T19:40:19.454Z,4
2018-03-29T19:42:19.217Z,2.9
2018-03-29T19:44:19.040Z,3.6
2018-03-29T19:46:19.130Z,5.9
2018-03-29T19:48:18.898Z,5.5
2018-03-29T19:50:18.671Z,5.3
2018-03-29T19:52:19.462Z,4.6
2018-03-29T19:54:19.257Z,5.4
2018-03-29T19:56:18.795Z,5.8
2018-03-29T19:58:18.580Z,6
2018-03-29T20:00:19.355Z,5.4
2018-03-29T20:02:19.191Z,5.7
2018-03-29T20:04:18.984Z,6.8
2018-03-29T20:06:18.536Z,6.6
2018-03-29T20:08:19.292Z,7.1
2018-03-29T20:10:18.526Z,6.4
2018-03-29T20:12:19.304Z,6.4
2018-03-29T20:14:19.071Z,7.8
2018-03-29T20:16:18.748Z,6.3
2018-03-29T20:18:18.559Z,7.9
2018-03-29T20:20:19.322Z,7.3
2018-03-29T20:22:19.084Z,7.4
2018-03-29T20:24:18.844Z,6.7
2018-03-29T20:26:19.466Z,6.7
2018-03-29T20:28:19.229Z,6.8
2018-03-29T20:30:19.057Z,6.4
2018-03-29T20:32:18.548Z,5.9
2018-03-29T20:34:19.350Z,7.3
2018-03-29T20:36:18.946Z,7.3
2018-03-29T20:38:18.710Z,5.9
2018-03-29T20:40:18.937Z,7
2018-03-29T20:42:18.714Z,6.2
2018-03-29T20:44:18.495Z,4.7
2018-03-29T20:46:19.107Z,5.3
2018-03-29T20:48:18.886Z,5.3
2018-03-29T20:50:18.654Z,6.4
2018-03-29T20:52:19.418Z,5.3
2018-03-29T20:54:19.160Z,4.2
2018-03-29T20:56:19.361Z,5.5
2018-03-29T20:58:19.150Z,4.5
2018-03-29T21:00:18.918Z,4.8
2018-03-29T21:02:18.707Z,5
2018-03-29T21:04:19.484Z,5.3
2018-03-29T21:06:18.560Z,5.5
2018-03-29T21:08:19.303Z,6.9
2018-03-29T21:10:18.656Z,6.3
2018-03-29T21:12:19.417Z,5.4
2018-03-29T21:14:19.172Z,5.7
2018-03-29T21:16:18.734Z,6.4
2018-03-29T21:18:18.621Z,5.9
2018-03-29T21:20:19.395Z,6.5
2018-03-29T21:22:19.149Z,5.4
2018-03-29T21:24:18.926Z,7
2018-03-29T21:26:19.081Z,6.5
2018-03-29T21:28:18.860Z,6.3
2018-03-29T21:30:18.616Z,6.4
2018-03-29T21:32:19.385Z,6.5
2018-03-29T21:34:19.199Z,6.1
2018-03-29T21:36:18.979Z,6.5
2018-03-29T21:38:18.729Z,6.2
2018-03-29T21:40:18.930Z,6.7
2018-03-29T21:42:18.703Z,6.8
2018-03-29T21:44:19.473Z,7
2018-03-29T21:46:18.579Z,5
2018-03-29T21:48:19.347Z,6.7
2018-03-29T21:50:19.146Z,6.1
2018-03-29T21:52:18.908Z,6.6
2018-03-29T21:54:18.725Z,6.3
2018-03-29T21:56:19.300Z,6.7
2018-03-29T21:58:19.054Z,6.2
2018-03-29T22:00:18.840Z,7.7
2018-03-29T22:02:18.625Z,6.7
2018-03-29T22:04:19.436Z,7
2018-03-29T22:06:19.499Z,7
2018-03-29T22:08:19.249Z,6.7
2018-03-29T22:10:19.507Z,7.7
2018-03-29T22:12:19.030Z,7.9
2018-03-29T22:14:18.809Z,7.9
2018-03-29T22:16:18.920Z,7.1
2018-03-29T22:18:18.760Z,7.8
2018-03-29T22:20:18.528Z,7.5
2018-03-29T22:22:19.294Z,8
2018-03-29T22:24:19.082Z,5.8
2018-03-29T22:26:18.954Z,8.1
2018-03-29T22:28:18.701Z,8.2
2018-03-29T22:30:19.487Z,6.8
2018-03-29T22:32:19.264Z,6.8
2018-03-29T22:34:19.014Z,7.5
2018-03-29T22:36:19.304Z,7.2
2018-03-29T22:38:19.073Z,7.8
2018-03-29T22:40:19.310Z,8.5
2018-03-29T22:42:19.084Z,7.4
2018-03-29T22:44:18.837Z,7.6
2018-03-29T22:46:19.375Z,7.5
2018-03-29T22:48:19.156Z,7.3
2018-03-29T22:50:19.045Z,7.6
2018-03-29T22:52:18.832Z,7.6
2018-03-29T22:54:18.602Z,7.2
2018-03-29T22:56:19.155Z,7.3
2018-03-29T22:58:18.922Z,7.7
2018-03-29T23:00:18.698Z,7.7
2018-03-29T23:02:19.459Z,7.1
2018-03-29T23:04:19.231Z,7.7
2018-03-29T23:06:19.319Z,7
2018-03-29T23:08:19.088Z,7.1
2018-03-29T23:10:19.349Z,10.4
2018-03-29T23:12:19.141Z,8.8
2018-03-29T23:14:18.912Z,8.2
2018-03-29T23:16:19.028Z,8.9
2018-03-29T23:18:18.869Z,8.8
2018-03-29T23:20:18.640Z,9.5
2018-03-29T23:22:19.392Z,9.2
2018-03-29T23:24:19.160Z,9.9
2018-03-29T23:26:18.613Z,9.1
2018-03-29T23:28:19.380Z,8
2018-03-29T23:30:19.160Z,9.7
2018-03-29T23:32:18.921Z,9
2018-03-29T23:34:18.661Z,7.3
2018-03-29T23:36:19.212Z,8.3
2018-03-29T23:38:18.991Z,9.3
2018-03-29T23:40:19.279Z,9.7
2018-03-29T23:42:19.044Z,7.8
2018-03-29T23:44:18.809Z,9.1
2018-03-29T23:46:18.676Z,9.6
2018-03-29T23:48:19.414Z,9.5
2018-03-29T23:50:19.208Z,8.1
2018-03-29T23:52:18.979Z,8.3
2018-03-29T23:54:18.747Z,9.2
2018-03-29T23:56:19.430Z,8
2018-03-29T23:58:19.224Z,9.7
