createdAt,value
2023-04-16T00:00:58.176Z,80.20
2023-04-16T00:06:04.999Z,80.63
2023-04-16T00:11:04.352Z,80.60
2023-04-16T00:16:07.212Z,80.63
2023-04-16T00:21:06.547Z,80.46
2023-04-16T00:26:05.659Z,80.41
2023-04-16T00:31:06.138Z,80.29
2023-04-16T00:36:05.915Z,80.63
2023-04-16T00:41:05.176Z,80.52
2023-04-16T00:46:08.220Z,80.43
2023-04-16T00:51:10.795Z,80.35
2023-04-16T00:56:11.480Z,80.37
2023-04-16T01:01:11.260Z,80.43
2023-04-16T01:06:11.429Z,80.31
2023-04-16T01:11:12.204Z,80.32
2023-04-16T01:16:13.386Z,80.26
2023-04-16T01:21:12.544Z,80.47
2023-04-16T01:26:11.547Z,80.50
2023-04-16T01:31:10.790Z,80.96
2023-04-16T01:36:22.934Z,80.91
2023-04-16T01:41:22.034Z,80.84
2023-04-16T01:46:28.852Z,80.80
2023-04-16T01:51:29.152Z,81.01
2023-04-16T01:56:28.703Z,80.93
2023-04-16T02:01:29.330Z,80.91
2023-04-16T02:06:29.632Z,80.86
2023-04-16T02:11:31.595Z,80.87
2023-04-16T02:16:30.471Z,80.94
2023-04-16T02:21:42.356Z,80.89
2023-04-16T02:26:42.360Z,80.89
2023-04-16T02:31:45.328Z,80.93
2023-04-16T02:36:45.585Z,81.02
2023-04-16T02:41:44.722Z,81.13
2023-04-16T02:46:44.354Z,81.19
2023-04-16T02:51:42.954Z,81.32
2023-04-16T02:56:42.646Z,81.69
2023-04-16T03:01:41.888Z,81.91
2023-04-16T03:06:41.016Z,82.29
2023-04-16T03:11:40.607Z,82.55
2023-04-16T03:16:40.869Z,82.68
2023-04-16T03:21:39.861Z,82.61
2023-04-16T03:26:40.057Z,82.87
2023-04-16T03:31:39.542Z,83.34
2023-04-16T03:36:38.453Z,83.43
2023-04-16T03:41:37.723Z,83.63
2023-04-16T03:46:37.136Z,83.92
2023-04-16T03:51:36.672Z,84.22
2023-04-16T03:56:36.174Z,83.93
2023-04-16T04:01:35.350Z,84.12
2023-04-16T04:06:36.952Z,84.15
2023-04-16T04:11:36.475Z,84.22
2023-04-16T04:16:35.982Z,84.11
2023-04-16T04:21:36.384Z,84.00
2023-04-16T04:26:36.388Z,83.79
2023-04-16T04:31:36.108Z,83.74
2023-04-16T04:36:35.722Z,84.10
2023-04-16T04:41:36.173Z,84.19
2023-04-16T04:46:36.232Z,83.84
2023-04-16T04:51:35.690Z,84.18
2023-04-16T04:56:35.992Z,84.22
2023-04-16T05:01:34.988Z,83.89
2023-04-16T05:06:34.430Z,83.89
2023-04-16T05:11:35.500Z,83.90
2023-04-16T05:16:37.416Z,83.94
2023-04-16T05:21:37.254Z,84.48
2023-04-16T05:26:36.534Z,84.54
2023-04-16T05:31:35.677Z,84.23
2023-04-16T05:36:35.471Z,84.27
2023-04-16T05:41:34.922Z,84.30
2023-04-16T05:46:34.092Z,83.98
2023-04-16T05:51:33.865Z,83.89
2023-04-16T05:56:33.281Z,83.96
2023-04-16T06:01:34.459Z,83.82
2023-04-16T06:06:33.912Z,83.77
2023-04-16T06:11:36.284Z,83.62
2023-04-16T06:16:35.389Z,83.44
2023-04-16T06:21:36.081Z,82.97
2023-04-16T06:26:35.707Z,82.41
2023-04-16T06:31:34.756Z,82.26
2023-04-16T06:36:34.024Z,82.33
2023-04-16T06:41:34.191Z,82.51
2023-04-16T06:46:34.388Z,82.42
2023-04-16T06:51:34.619Z,82.22
2023-04-16T06:56:34.083Z,81.77
2023-04-16T07:01:33.493Z,81.64
2023-04-16T07:06:33.336Z,81.66
2023-04-16T07:11:33.325Z,81.47
2023-04-16T07:16:33.112Z,81.39
2023-04-16T07:21:32.143Z,81.21
2023-04-16T07:26:31.411Z,81.08
2023-04-16T07:31:31.193Z,80.75
2023-04-16T07:36:32.024Z,80.49
2023-04-16T07:41:32.140Z,80.39
2023-04-16T07:46:45.620Z,80.18
2023-04-16T07:51:46.442Z,79.82
2023-04-16T07:56:45.020Z,79.61
2023-04-16T08:01:44.500Z,79.29
2023-04-16T08:06:43.660Z,78.93
2023-04-16T08:19:01.312Z,78.43
2023-04-16T08:24:01.473Z,77.98
2023-04-16T08:29:01.259Z,77.74
2023-04-16T08:34:01.721Z,77.50
2023-04-16T08:39:01.446Z,77.19
2023-04-16T08:44:06.907Z,76.90
2023-04-16T08:49:09.653Z,76.52
2023-04-16T08:54:16.567Z,76.26
2023-04-16T08:59:16.010Z,75.51
2023-04-16T09:04:17.281Z,75.13
2023-04-16T09:09:19.389Z,75.07
2023-04-16T09:14:19.172Z,74.90
2023-04-16T09:19:19.708Z,74.58
2023-04-16T09:24:20.300Z,74.38
2023-04-16T09:29:38.725Z,74.06
2023-04-16T09:34:58.357Z,73.73
2023-04-16T09:40:14.195Z,73.38
2023-04-16T09:45:16.499Z,72.22
2023-04-16T09:50:21.716Z,70.31
2023-04-16T09:55:28.811Z,71.33
2023-04-16T10:00:30.188Z,71.29
2023-04-16T10:05:31.549Z,70.62
2023-04-16T10:10:31.592Z,68.80
2023-04-16T10:15:32.173Z,68.94
2023-04-16T10:20:32.032Z,70.03
2023-04-16T10:25:32.293Z,70.49
2023-04-16T10:30:32.901Z,70.55
2023-04-16T10:35:33.455Z,70.39
2023-04-16T10:40:33.843Z,70.06
2023-04-16T10:45:38.764Z,70.19
2023-04-16T10:50:42.418Z,69.63
2023-04-16T10:55:57.457Z,69.40
2023-04-16T11:00:57.038Z,68.98
2023-04-16T11:06:11.940Z,68.20
2023-04-16T11:11:11.597Z,67.33
2023-04-16T11:16:14.942Z,67.60
2023-04-16T11:21:15.508Z,67.37
2023-04-16T11:26:31.024Z,67.30
2023-04-16T11:31:30.585Z,67.09
2023-04-16T11:36:30.657Z,66.65
2023-04-16T11:41:29.869Z,65.61
2023-04-16T11:46:43.853Z,65.08
2023-04-16T11:51:48.045Z,65.32
2023-04-16T11:56:51.679Z,64.42
2023-04-16T12:01:55.810Z,61.76
2023-04-16T12:07:13.618Z,63.58
2023-04-16T12:12:31.934Z,61.48
2023-04-16T12:17:32.367Z,62.40
2023-04-16T12:22:37.701Z,62.59
2023-04-16T12:27:53.703Z,60.36
2023-04-16T12:32:59.025Z,57.21
2023-04-16T12:37:58.344Z,55.65
2023-04-16T12:42:57.995Z,55.98
2023-04-16T12:47:57.801Z,58.65
2023-04-16T12:52:58.210Z,55.16
2023-04-16T12:57:57.552Z,55.09
2023-04-16T13:02:56.957Z,49.43
2023-04-16T13:07:56.443Z,52.36
2023-04-16T13:12:55.539Z,49.32
2023-04-16T13:17:54.997Z,48.64
2023-04-16T13:22:53.994Z,51.48
2023-04-16T13:27:52.894Z,52.41
2023-04-16T13:32:51.989Z,51.21
2023-04-16T13:37:51.129Z,48.93
2023-04-16T13:42:50.828Z,49.25
2023-04-16T13:47:50.005Z,49.47
2023-04-16T13:52:48.928Z,52.35
2023-04-16T13:57:49.804Z,53.80
2023-04-16T14:02:50.196Z,52.27
2023-04-16T14:07:49.477Z,50.86
2023-04-16T14:12:50.263Z,49.80
2023-04-16T14:17:51.062Z,49.17
2023-04-16T14:22:51.025Z,48.43
2023-04-16T14:27:51.552Z,49.75
2023-04-16T14:32:51.248Z,48.72
2023-04-16T14:37:51.335Z,48.99
2023-04-16T14:42:50.597Z,49.79
2023-04-16T14:47:50.985Z,49.72
2023-04-16T14:52:50.303Z,50.40
2023-04-16T14:57:49.468Z,48.56
2023-04-16T15:02:49.643Z,47.71
2023-04-16T15:07:49.275Z,48.84
2023-04-16T15:12:49.238Z,47.04
2023-04-16T15:17:50.634Z,48.98
2023-04-16T15:22:49.541Z,46.43
2023-04-16T15:27:48.377Z,45.11
2023-04-16T15:32:48.789Z,39.61
2023-04-16T15:37:48.438Z,37.80
2023-04-16T15:42:47.890Z,36.53
2023-04-16T15:47:51.346Z,33.83
2023-04-16T15:52:50.936Z,32.25
2023-04-16T15:57:50.529Z,32.30
2023-04-16T16:02:51.106Z,33.09
2023-04-16T16:07:50.648Z,32.72
2023-04-16T16:12:49.596Z,32.44
2023-04-16T16:17:48.805Z,33.27
2023-04-16T16:22:48.635Z,31.09
2023-04-16T16:27:48.434Z,30.72
2023-04-16T16:32:48.116Z,29.97
2023-04-16T16:37:46.836Z,30.72
2023-04-16T16:42:46.199Z,30.86
2023-04-16T16:47:45.873Z,30.93
2023-04-16T16:52:45.865Z,32.31
2023-04-16T16:57:44.974Z,33.03
2023-04-16T17:02:44.669Z,34.20
2023-04-16T17:07:44.675Z,36.06
2023-04-16T17:12:44.115Z,37.80
2023-04-16T17:17:43.354Z,39.66
2023-04-16T17:22:44.187Z,41.58
2023-04-16T17:27:43.726Z,43.76
2023-04-16T17:32:42.666Z,44.78
2023-04-16T17:37:43.034Z,47.16
2023-04-16T17:42:42.962Z,49.15
2023-04-16T17:47:44.690Z,49.12
2023-04-16T17:52:44.719Z,50.57
2023-04-16T17:57:44.959Z,51.23
2023-04-16T18:02:45.762Z,51.49
2023-04-16T18:07:44.713Z,53.40
2023-04-16T18:12:44.729Z,53.81
2023-04-16T18:17:47.462Z,54.98
2023-04-16T18:22:47.454Z,58.00
2023-04-16T18:27:47.521Z,59.58
2023-04-16T18:33:09.890Z,58.37
2023-04-16T18:38:07.012Z,59.31
2023-04-16T18:43:06.679Z,59.58
2023-04-16T18:48:07.888Z,60.96
2023-04-16T18:53:08.396Z,61.89
2023-04-16T18:58:09.312Z,62.10
2023-04-16T19:03:09.978Z,62.30
2023-04-16T19:08:09.900Z,61.98
2023-04-16T19:13:09.761Z,62.80
2023-04-16T19:18:09.496Z,63.72
2023-04-16T19:23:10.620Z,64.24
2023-04-16T19:28:11.371Z,64.67
2023-04-16T19:33:13.450Z,66.18
2023-04-16T19:38:14.410Z,65.32
2023-04-16T19:43:13.987Z,65.61
2023-04-16T19:48:14.753Z,66.35
2023-04-16T19:53:16.116Z,67.09
2023-04-16T19:58:15.783Z,67.61
2023-04-16T20:03:16.786Z,68.86
2023-04-16T20:08:54.207Z,69.55
2023-04-16T20:13:56.377Z,70.52
2023-04-16T20:18:57.759Z,70.89
2023-04-16T20:23:59.743Z,71.29
2023-04-16T20:29:00.298Z,71.12
2023-04-16T20:34:02.337Z,72.49
2023-04-16T20:39:02.388Z,73.46
2023-04-16T20:44:05.489Z,73.56
2023-04-16T20:49:06.544Z,74.34
2023-04-16T20:54:06.028Z,74.47
2023-04-16T20:59:07.751Z,74.24
2023-04-16T21:04:07.463Z,74.87
2023-04-16T21:09:07.925Z,75.38
2023-04-16T21:14:08.674Z,75.12
2023-04-16T21:19:09.055Z,75.39
2023-04-16T21:24:10.794Z,75.19
2023-04-16T21:29:10.658Z,74.54
2023-04-16T21:34:11.035Z,76.23
2023-04-16T21:39:12.123Z,75.50
2023-04-16T21:44:15.186Z,74.29
2023-04-16T21:49:14.076Z,75.14
2023-04-16T21:54:13.492Z,76.82
2023-04-16T21:59:13.421Z,76.54
2023-04-16T22:04:12.718Z,76.76
2023-04-16T22:09:12.395Z,77.41
2023-04-16T22:14:11.916Z,77.56
2023-04-16T22:19:14.335Z,77.27
2023-04-16T22:24:14.227Z,77.41
2023-04-16T22:29:13.807Z,77.42
2023-04-16T22:34:12.432Z,77.12
2023-04-16T22:39:11.319Z,77.24
2023-04-16T22:44:10.663Z,77.36
2023-04-16T22:49:09.849Z,77.47
2023-04-16T22:54:13.636Z,77.49
2023-04-16T22:59:13.357Z,76.54
2023-04-16T23:04:12.793Z,76.07
2023-04-16T23:09:12.230Z,76.07
2023-04-16T23:14:16.182Z,75.49
2023-04-16T23:19:16.462Z,75.56
2023-04-16T23:24:15.870Z,76.74
2023-04-16T23:29:17.693Z,76.94
2023-04-16T23:34:17.049Z,76.42
2023-04-16T23:39:15.952Z,76.69
2023-04-16T23:44:14.980Z,76.38
2023-04-16T23:49:15.019Z,76.58
2023-04-16T23:54:14.906Z,76.97
2023-04-16T23:59:14.994Z,77.06
