createdAt,value
2022-11-19T00:02:02.052Z,6.30
2022-11-19T00:04:29.992Z,5.70
2022-11-19T00:06:58.331Z,5.43
2022-11-19T00:09:26.310Z,7.33
2022-11-19T00:12:12.913Z,8.03
2022-11-19T00:14:40.806Z,6.50
2022-11-19T00:17:08.750Z,6.23
2022-11-19T00:19:36.650Z,6.10
2022-11-19T00:22:04.447Z,7.40
2022-11-19T00:24:32.310Z,6.27
2022-11-19T00:27:01.498Z,5.83
2022-11-19T00:29:29.317Z,6.63
2022-11-19T00:31:57.132Z,6.80
2022-11-19T00:34:24.975Z,6.37
2022-11-19T00:36:52.797Z,6.57
2022-11-19T00:39:21.095Z,6.60
2022-11-19T00:41:49.232Z,6.03
2022-11-19T00:44:18.395Z,6.47
2022-11-19T00:46:46.223Z,5.37
2022-11-19T00:49:14.044Z,6.63
2022-11-19T00:51:41.862Z,5.53
2022-11-19T00:54:09.680Z,6.83
2022-11-19T00:56:37.477Z,5.63
2022-11-19T00:59:05.485Z,5.90
2022-11-19T01:01:34.923Z,6.17
2022-11-19T01:04:02.808Z,6.53
2022-11-19T01:06:30.904Z,6.50
2022-11-19T01:08:59.085Z,5.77
2022-11-19T01:11:29.349Z,6.10
2022-11-19T01:13:58.766Z,6.00
2022-11-19T01:16:28.544Z,6.17
2022-11-19T01:18:58.399Z,6.40
2022-11-19T01:21:28.372Z,6.17
2022-11-19T01:23:56.538Z,6.00
2022-11-19T01:26:24.573Z,6.13
2022-11-19T01:28:52.443Z,6.47
2022-11-19T01:31:22.644Z,6.77
2022-11-19T01:33:50.820Z,6.80
2022-11-19T01:36:22.143Z,7.47
2022-11-19T01:38:50.901Z,6.93
2022-11-19T01:41:19.199Z,5.73
2022-11-19T01:43:49.168Z,5.53
2022-11-19T01:46:18.964Z,6.30
2022-11-19T01:48:51.468Z,5.70
2022-11-19T01:51:26.094Z,5.60
2022-11-19T01:53:56.646Z,4.60
2022-11-19T01:56:25.800Z,4.43
2022-11-19T01:58:57.331Z,4.87
2022-11-19T02:01:25.467Z,4.70
2022-11-19T02:03:53.929Z,4.77
2022-11-19T02:06:23.505Z,5.00
2022-11-19T02:08:53.066Z,3.80
2022-11-19T02:11:48.618Z,3.77
2022-11-19T02:14:32.722Z,3.67
2022-11-19T02:17:09.127Z,3.50
2022-11-19T02:20:07.038Z,3.73
2022-11-19T02:22:54.300Z,3.90
2022-11-19T02:25:34.877Z,3.30
2022-11-19T02:28:26.988Z,3.30
2022-11-19T02:31:01.393Z,2.70
2022-11-19T02:33:35.657Z,2.60
2022-11-19T02:36:10.652Z,3.10
2022-11-19T02:38:43.168Z,3.13
2022-11-19T02:41:37.047Z,2.87
2022-11-19T02:44:30.224Z,2.50
2022-11-19T02:47:02.379Z,3.03
2022-11-19T02:49:32.586Z,2.47
2022-11-19T02:52:01.362Z,3.10
2022-11-19T02:54:29.667Z,2.50
2022-11-19T02:56:59.724Z,3.80
2022-11-19T02:59:50.625Z,3.13
2022-11-19T03:02:39.489Z,2.80
2022-11-19T03:05:11.983Z,3.00
2022-11-19T03:07:40.253Z,2.63
2022-11-19T03:10:11.242Z,2.33
2022-11-19T03:12:48.856Z,1.80
2022-11-19T03:15:44.402Z,2.50
2022-11-19T03:18:17.993Z,3.10
2022-11-19T03:20:49.836Z,2.53
2022-11-19T03:23:22.851Z,2.43
2022-11-19T03:25:54.538Z,2.33
2022-11-19T03:28:26.473Z,2.63
2022-11-19T03:30:57.856Z,2.57
2022-11-19T03:33:32.435Z,2.70
2022-11-19T03:36:02.454Z,2.50
2022-11-19T03:38:33.949Z,2.83
2022-11-19T03:41:04.560Z,3.37
2022-11-19T03:43:36.665Z,2.73
2022-11-19T03:46:08.302Z,2.50
2022-11-19T03:48:39.100Z,3.30
2022-11-19T03:51:13.520Z,3.00
2022-11-19T03:53:41.455Z,2.80
2022-11-19T03:56:12.721Z,2.63
2022-11-19T03:58:42.406Z,3.07
2022-11-19T04:01:10.942Z,2.90
2022-11-19T04:03:40.189Z,3.53
2022-11-19T04:06:08.723Z,3.20
2022-11-19T04:08:36.618Z,3.00
2022-11-19T04:13:31.303Z,2.87
2022-11-19T04:15:59.136Z,2.70
2022-11-19T04:18:26.946Z,3.80
2022-11-19T04:20:56.468Z,2.97
2022-11-19T04:23:24.651Z,3.03
2022-11-19T04:25:52.477Z,3.43
2022-11-19T04:28:20.361Z,3.00
2022-11-19T04:30:48.254Z,3.27
2022-11-19T04:33:16.383Z,5.20
2022-11-19T04:35:45.961Z,3.70
2022-11-19T04:38:15.244Z,3.60
2022-11-19T04:40:43.575Z,3.77
2022-11-19T04:43:11.813Z,4.07
2022-11-19T04:45:40.059Z,4.67
2022-11-19T04:48:08.202Z,3.90
2022-11-19T04:50:36.426Z,3.70
2022-11-19T04:53:04.301Z,4.20
2022-11-19T04:55:33.471Z,4.27
2022-11-19T04:58:01.359Z,4.50
2022-11-19T05:00:30.514Z,4.97
2022-11-19T05:02:58.393Z,4.73
2022-11-19T05:05:26.309Z,6.03
2022-11-19T05:07:54.158Z,5.47
2022-11-19T05:10:22.231Z,5.53
2022-11-19T05:12:51.476Z,6.20
2022-11-19T05:15:19.796Z,5.97
2022-11-19T05:17:47.989Z,6.07
2022-11-19T05:20:16.426Z,4.90
2022-11-19T05:22:44.636Z,7.20
2022-11-19T05:25:12.867Z,6.80
2022-11-19T05:27:41.009Z,7.13
2022-11-19T05:30:11.762Z,5.27
2022-11-19T05:32:39.791Z,6.73
2022-11-19T05:35:08.658Z,8.70
2022-11-19T05:37:36.538Z,7.30
2022-11-19T05:40:04.878Z,7.70
2022-11-19T05:42:32.707Z,8.30
2022-11-19T05:45:00.559Z,8.57
2022-11-19T05:47:29.858Z,6.23
2022-11-19T05:49:57.868Z,7.60
2022-11-19T05:52:26.046Z,7.93
2022-11-19T05:54:53.851Z,7.70
2022-11-19T05:57:21.726Z,7.20
2022-11-19T05:59:49.602Z,6.60
2022-11-19T06:02:17.754Z,8.07
2022-11-19T06:04:46.999Z,7.83
2022-11-19T06:07:14.927Z,8.70
2022-11-19T06:09:42.805Z,6.50
2022-11-19T06:12:10.680Z,8.00
2022-11-19T06:14:38.533Z,7.83
2022-11-19T06:17:06.379Z,6.63
2022-11-19T06:19:34.304Z,6.77
2022-11-19T06:22:03.780Z,6.63
2022-11-19T06:24:31.724Z,5.33
2022-11-19T06:26:59.684Z,2.90
2022-11-19T06:29:27.535Z,3.07
2022-11-19T06:31:55.344Z,4.27
2022-11-19T06:34:23.232Z,3.90
2022-11-19T06:36:51.158Z,4.17
2022-11-19T06:39:21.102Z,4.10
2022-11-19T06:41:49.405Z,6.93
2022-11-19T06:44:17.409Z,7.13
2022-11-19T06:46:45.270Z,11.00
2022-11-19T06:49:19.590Z,7.33
2022-11-19T06:51:48.249Z,8.93
2022-11-19T06:54:16.093Z,8.97
2022-11-19T06:56:45.248Z,8.27
2022-11-19T06:59:13.113Z,9.60
2022-11-19T07:01:41.369Z,6.23
2022-11-19T07:04:09.255Z,5.63
2022-11-19T07:06:37.445Z,5.07
2022-11-19T07:09:05.261Z,4.73
2022-11-19T07:11:33.096Z,4.33
2022-11-19T07:14:03.799Z,5.37
2022-11-19T07:16:33.605Z,4.07
2022-11-19T07:19:04.677Z,4.60
2022-11-19T07:21:32.973Z,4.80
2022-11-19T07:24:02.400Z,5.40
2022-11-19T07:26:32.222Z,4.57
2022-11-19T07:29:04.918Z,4.63
2022-11-19T07:31:40.950Z,5.57
2022-11-19T07:34:08.816Z,5.70
2022-11-19T07:36:37.047Z,4.90
2022-11-19T07:39:05.477Z,7.00
2022-11-19T07:42:19.390Z,6.97
2022-11-19T07:44:50.924Z,6.77
2022-11-19T07:47:22.505Z,7.40
2022-11-19T07:49:50.722Z,6.67
2022-11-19T07:52:18.615Z,7.53
2022-11-19T07:54:46.442Z,7.57
2022-11-19T07:57:15.659Z,7.17
2022-11-19T07:59:43.520Z,7.03
2022-11-19T08:02:12.242Z,7.27
2022-11-19T08:04:40.093Z,8.53
2022-11-19T08:07:07.999Z,8.00
2022-11-19T08:09:36.019Z,7.87
2022-11-19T08:12:03.930Z,7.87
2022-11-19T08:14:33.096Z,9.33
2022-11-19T08:17:18.575Z,7.93
2022-11-19T08:19:46.394Z,7.93
2022-11-19T08:22:14.583Z,6.87
2022-11-19T08:24:42.439Z,7.70
2022-11-19T08:27:10.447Z,7.77
2022-11-19T08:29:39.863Z,9.23
2022-11-19T08:32:07.722Z,8.57
2022-11-19T08:34:35.558Z,7.67
2022-11-19T08:37:03.632Z,9.23
2022-11-19T08:39:31.911Z,9.23
2022-11-19T08:42:22.397Z,8.33
2022-11-19T08:44:51.558Z,9.50
2022-11-19T08:47:19.446Z,9.33
2022-11-19T08:49:47.276Z,9.70
2022-11-19T08:52:15.380Z,8.23
2022-11-19T08:54:43.245Z,9.60
2022-11-19T08:57:11.134Z,7.90
2022-11-19T08:59:38.964Z,8.10
2022-11-19T09:02:10.446Z,9.07
2022-11-19T09:04:38.374Z,9.57
2022-11-19T09:07:06.188Z,6.80
2022-11-19T09:09:34.152Z,8.53
2022-11-19T09:12:02.010Z,7.43
2022-11-19T09:14:29.894Z,8.00
2022-11-19T09:16:57.718Z,6.83
2022-11-19T09:19:27.022Z,6.63
2022-11-19T09:21:54.882Z,7.50
2022-11-19T09:24:23.020Z,7.50
2022-11-19T09:26:53.016Z,8.93
2022-11-19T09:29:21.190Z,7.67
2022-11-19T09:31:49.166Z,7.03
2022-11-19T09:34:17.466Z,6.70
2022-11-19T09:36:46.881Z,7.27
2022-11-19T09:39:14.870Z,7.10
2022-11-19T09:41:48.526Z,6.63
2022-11-19T09:44:33.167Z,6.93
2022-11-19T09:47:10.098Z,6.30
2022-11-19T09:50:01.007Z,6.93
2022-11-19T09:52:33.752Z,6.53
2022-11-19T09:55:02.974Z,7.17
2022-11-19T09:57:37.855Z,7.70
2022-11-19T10:00:08.033Z,8.10
2022-11-19T10:02:36.250Z,7.10
2022-11-19T10:05:04.661Z,6.20
2022-11-19T10:07:40.073Z,6.23
2022-11-19T10:10:24.017Z,5.83
2022-11-19T10:13:12.606Z,6.40
2022-11-19T10:15:53.308Z,7.37
2022-11-19T10:18:30.646Z,6.10
2022-11-19T10:21:06.437Z,6.67
2022-11-19T10:23:49.180Z,6.47
2022-11-19T10:26:18.599Z,6.33
2022-11-19T10:28:54.657Z,7.30
2022-11-19T10:31:30.126Z,6.77
2022-11-19T10:34:05.550Z,7.80
2022-11-19T10:36:39.177Z,7.70
2022-11-19T10:39:17.677Z,7.37
2022-11-19T10:41:50.441Z,6.73
2022-11-19T10:44:41.145Z,7.43
2022-11-19T10:47:14.938Z,6.60
2022-11-19T10:49:44.077Z,6.23
2022-11-19T10:52:27.031Z,6.13
2022-11-19T10:55:04.267Z,7.20
2022-11-19T10:57:34.111Z,5.13
2022-11-19T11:00:02.971Z,6.90
2022-11-19T11:02:34.309Z,7.13
2022-11-19T11:05:08.758Z,5.97
2022-11-19T11:07:51.748Z,5.77
2022-11-19T11:10:32.498Z,6.47
2022-11-19T11:13:36.454Z,7.50
2022-11-19T11:16:10.843Z,5.97
2022-11-19T11:18:40.703Z,6.93
2022-11-19T11:21:13.981Z,6.53
2022-11-19T11:23:50.977Z,7.10
2022-11-19T11:26:26.128Z,8.37
2022-11-19T11:29:07.846Z,5.43
2022-11-19T11:31:41.001Z,5.03
2022-11-19T11:34:16.486Z,6.17
2022-11-19T11:36:45.275Z,5.80
2022-11-19T11:39:27.264Z,6.73
2022-11-19T11:42:06.243Z,6.30
2022-11-19T11:44:38.573Z,6.23
2022-11-19T11:47:13.915Z,5.73
2022-11-19T11:49:44.461Z,5.73
2022-11-19T11:52:20.229Z,5.50
2022-11-19T11:54:56.982Z,5.83
2022-11-19T11:57:28.029Z,5.20
2022-11-19T11:59:56.510Z,6.13
2022-11-19T12:02:29.985Z,5.53
2022-11-19T12:05:01.959Z,4.93
2022-11-19T12:07:54.741Z,6.13
2022-11-19T12:10:30.618Z,7.30
2022-11-19T12:13:22.394Z,8.03
2022-11-19T12:16:00.579Z,7.77
2022-11-19T12:18:35.952Z,6.63
2022-11-19T12:21:11.903Z,7.30
2022-11-19T12:24:00.950Z,7.27
2022-11-19T12:26:39.452Z,5.40
2022-11-19T12:29:26.073Z,5.07
2022-11-19T12:32:13.822Z,5.87
2022-11-19T12:35:13.886Z,5.70
2022-11-19T12:37:55.061Z,6.40
2022-11-19T12:40:40.283Z,5.50
2022-11-19T12:43:19.012Z,5.33
2022-11-19T12:45:58.332Z,6.23
2022-11-19T12:48:39.854Z,5.77
2022-11-19T12:51:13.996Z,5.90
2022-11-19T12:54:04.272Z,6.20
2022-11-19T12:56:43.000Z,5.97
2022-11-19T12:59:27.032Z,5.30
2022-11-19T13:01:58.885Z,5.23
2022-11-19T13:04:33.043Z,8.03
2022-11-19T13:07:06.271Z,6.03
2022-11-19T13:09:39.009Z,8.27
2022-11-19T13:12:10.142Z,6.70
2022-11-19T13:14:42.278Z,5.93
2022-11-19T13:17:18.354Z,6.77
2022-11-19T13:19:50.901Z,6.43
2022-11-19T13:22:21.685Z,7.60
2022-11-19T13:24:52.306Z,8.40
2022-11-19T13:27:23.792Z,8.30
2022-11-19T13:29:56.062Z,5.93
2022-11-19T13:32:31.075Z,6.13
2022-11-19T13:35:06.762Z,6.40
2022-11-19T13:37:46.558Z,6.53
2022-11-19T13:40:23.092Z,6.40
2022-11-19T13:46:16.480Z,7.10
2022-11-19T13:48:51.112Z,5.80
2022-11-19T13:51:26.609Z,5.83
2022-11-19T13:54:02.400Z,5.67
2022-11-19T13:56:43.400Z,6.07
2022-11-19T13:59:27.804Z,6.00
2022-11-19T14:02:18.370Z,6.77
2022-11-19T14:05:16.754Z,6.00
2022-11-19T14:08:13.476Z,5.57
2022-11-19T14:10:50.121Z,6.77
2022-11-19T14:13:38.751Z,6.07
2022-11-19T14:16:36.424Z,6.17
2022-11-19T14:19:23.592Z,5.80
2022-11-19T14:22:11.970Z,5.87
2022-11-19T14:25:26.320Z,6.33
2022-11-19T14:27:54.703Z,6.57
2022-11-19T14:31:02.948Z,7.47
2022-11-19T14:33:59.781Z,8.13
2022-11-19T14:36:44.245Z,5.90
2022-11-19T14:39:24.686Z,6.73
2022-11-19T14:42:13.548Z,6.77
2022-11-19T14:44:41.731Z,6.10
2022-11-19T14:47:34.134Z,6.47
2022-11-19T14:50:05.999Z,6.67
2022-11-19T14:52:39.596Z,5.77
2022-11-19T14:55:21.358Z,6.13
2022-11-19T14:57:58.020Z,6.67
2022-11-19T15:00:31.979Z,6.53
2022-11-19T15:03:03.691Z,5.47
2022-11-19T15:05:39.663Z,6.40
2022-11-19T15:08:30.086Z,6.23
2022-11-19T15:11:07.699Z,5.57
2022-11-19T15:13:36.369Z,6.20
2022-11-19T15:16:10.274Z,7.40
2022-11-19T15:19:17.846Z,7.80
2022-11-19T15:22:24.683Z,9.77
2022-11-19T15:25:13.981Z,9.63
2022-11-19T15:28:01.975Z,9.27
2022-11-19T15:30:50.875Z,9.87
2022-11-19T15:33:47.518Z,9.43
2022-11-19T15:36:28.286Z,10.30
2022-11-19T15:39:01.426Z,9.53
2022-11-19T15:41:33.203Z,10.33
2022-11-19T15:44:06.838Z,11.17
2022-11-19T15:46:41.848Z,8.60
2022-11-19T15:49:15.650Z,8.93
2022-11-19T15:52:16.301Z,12.40
2022-11-19T15:54:45.738Z,11.63
2022-11-19T15:57:23.214Z,10.83
2022-11-19T15:59:56.331Z,10.27
2022-11-19T16:02:32.400Z,9.97
2022-11-19T16:05:00.703Z,9.87
2022-11-19T16:07:31.566Z,8.87
2022-11-19T16:10:00.684Z,12.90
2022-11-19T16:12:47.231Z,9.90
2022-11-19T16:15:38.576Z,11.03
2022-11-19T16:18:13.791Z,9.80
2022-11-19T16:20:43.872Z,8.83
2022-11-19T16:23:17.511Z,10.37
2022-11-19T16:25:46.390Z,9.90
2022-11-19T16:28:16.004Z,10.17
2022-11-19T16:30:47.193Z,9.57
2022-11-19T16:33:19.490Z,9.83
2022-11-19T16:35:52.603Z,9.07
2022-11-19T16:38:27.879Z,12.13
2022-11-19T16:41:13.999Z,9.63
2022-11-19T16:43:44.943Z,9.93
2022-11-19T16:46:16.622Z,10.67
2022-11-19T16:49:03.399Z,11.13
2022-11-19T16:51:37.745Z,10.97
2022-11-19T16:54:09.337Z,12.00
2022-11-19T16:56:42.273Z,11.97
2022-11-19T16:59:19.281Z,11.57
2022-11-19T17:01:53.650Z,9.60
2022-11-19T17:04:22.867Z,11.10
2022-11-19T17:06:51.079Z,12.93
2022-11-19T17:09:41.467Z,10.07
2022-11-19T17:12:25.642Z,11.70
2022-11-19T17:14:59.435Z,11.23
2022-11-19T17:17:40.253Z,10.37
2022-11-19T17:21:00.548Z,11.03
2022-11-19T17:23:30.773Z,9.93
2022-11-19T17:26:01.970Z,9.73
2022-11-19T17:28:37.889Z,8.53
2022-11-19T17:31:16.354Z,9.50
2022-11-19T17:33:52.315Z,9.37
2022-11-19T17:36:22.472Z,10.50
2022-11-19T17:38:50.673Z,10.60
2022-11-19T17:41:37.402Z,10.93
2022-11-19T17:44:23.209Z,10.50
2022-11-19T17:46:51.205Z,9.20
2022-11-19T17:49:19.144Z,10.50
2022-11-19T17:51:47.602Z,8.90
2022-11-19T17:54:15.547Z,10.53
2022-11-19T17:56:44.854Z,10.33
2022-11-19T17:59:12.759Z,8.97
2022-11-19T18:01:40.661Z,9.33
2022-11-19T18:04:12.039Z,12.13
2022-11-19T18:06:40.554Z,11.63
2022-11-19T18:09:08.706Z,15.63
2022-11-19T18:11:39.426Z,13.70
2022-11-19T18:14:09.990Z,11.77
2022-11-19T18:16:41.734Z,10.80
2022-11-19T18:19:14.424Z,10.40
2022-11-19T18:21:43.169Z,10.33
2022-11-19T18:24:12.426Z,11.27
2022-11-19T18:26:40.375Z,9.73
2022-11-19T18:29:09.684Z,10.93
2022-11-19T18:31:43.046Z,11.53
2022-11-19T18:34:19.427Z,9.53
2022-11-19T18:36:47.581Z,12.30
2022-11-19T18:39:15.541Z,10.07
2022-11-19T18:41:43.949Z,11.53
2022-11-19T18:44:32.656Z,10.93
2022-11-19T18:47:00.869Z,11.03
2022-11-19T18:49:28.966Z,11.40
2022-11-19T18:51:57.343Z,11.67
2022-11-19T18:54:25.620Z,11.43
2022-11-19T18:56:54.029Z,10.07
2022-11-19T18:59:23.906Z,11.43
2022-11-19T19:01:55.497Z,10.97
2022-11-19T19:04:23.950Z,10.07
2022-11-19T19:06:52.436Z,9.13
2022-11-19T19:09:21.338Z,11.23
2022-11-19T19:12:13.032Z,13.53
2022-11-19T19:14:42.923Z,9.90
2022-11-19T19:17:10.964Z,9.17
2022-11-19T19:19:38.995Z,9.03
2022-11-19T19:22:07.605Z,7.90
2022-11-19T19:24:36.032Z,10.40
2022-11-19T19:27:05.271Z,8.77
2022-11-19T19:29:33.516Z,7.87
2022-11-19T19:32:03.619Z,7.63
2022-11-19T19:34:31.651Z,7.73
2022-11-19T19:36:59.830Z,9.00
2022-11-19T19:39:27.648Z,9.17
2022-11-19T19:41:55.536Z,10.80
2022-11-19T19:44:23.416Z,7.33
2022-11-19T19:46:51.542Z,7.00
2022-11-19T19:49:21.450Z,9.87
2022-11-19T19:51:50.271Z,9.87
2022-11-19T19:54:18.456Z,6.83
2022-11-19T19:56:46.635Z,7.03
2022-11-19T19:59:15.085Z,7.37
2022-11-19T20:01:47.643Z,6.83
2022-11-19T20:04:15.808Z,6.83
2022-11-19T20:06:47.902Z,8.80
2022-11-19T20:09:16.281Z,6.83
2022-11-19T20:11:44.447Z,6.27
2022-11-19T20:14:12.558Z,6.40
2022-11-19T20:16:42.305Z,6.53
2022-11-19T20:19:15.321Z,7.80
2022-11-19T20:21:43.432Z,7.20
2022-11-19T20:24:13.697Z,6.63
2022-11-19T20:27:16.013Z,5.67
2022-11-19T20:29:45.756Z,7.47
2022-11-19T20:32:16.136Z,6.43
2022-11-19T20:34:43.987Z,6.67
2022-11-19T20:37:12.081Z,8.20
2022-11-19T20:39:42.595Z,7.70
2022-11-19T20:42:28.361Z,7.23
2022-11-19T20:44:56.294Z,7.30
2022-11-19T20:51:54.519Z,8.17
2022-11-19T20:54:21.548Z,6.50
2022-11-19T20:56:51.990Z,9.07
2022-11-19T20:59:20.882Z,7.67
2022-11-19T21:01:50.987Z,7.07
2022-11-19T21:04:19.488Z,8.20
2022-11-19T21:06:49.704Z,7.87
2022-11-19T21:09:19.661Z,7.20
2022-11-19T21:11:48.396Z,8.70
2022-11-19T21:14:17.849Z,8.33
2022-11-19T21:16:46.291Z,9.03
2022-11-19T21:19:15.489Z,7.87
2022-11-19T21:21:45.437Z,6.23
2022-11-19T21:24:13.751Z,8.90
2022-11-19T21:26:42.007Z,7.17
2022-11-19T21:29:12.540Z,8.17
2022-11-19T21:31:44.287Z,7.80
2022-11-19T21:34:14.299Z,9.17
2022-11-19T21:36:43.593Z,9.83
2022-11-19T21:39:13.849Z,9.93
2022-11-19T21:41:43.544Z,8.43
2022-11-19T21:44:13.309Z,8.37
2022-11-19T21:46:46.014Z,7.47
2022-11-19T21:49:13.849Z,9.90
2022-11-19T21:51:43.606Z,7.97
2022-11-19T21:54:11.616Z,7.77
2022-11-19T21:56:39.461Z,9.73
2022-11-19T21:59:07.847Z,9.10
2022-11-19T22:01:36.063Z,8.73
2022-11-19T22:04:05.863Z,9.33
2022-11-19T22:06:33.817Z,8.67
2022-11-19T22:09:01.677Z,9.03
2022-11-19T22:11:29.547Z,9.73
2022-11-19T22:13:58.534Z,8.47
2022-11-19T22:16:26.439Z,8.83
2022-11-19T22:18:54.290Z,9.17
2022-11-19T22:21:23.502Z,8.13
2022-11-19T22:23:52.565Z,8.20
2022-11-19T22:26:20.520Z,8.83
2022-11-19T22:28:48.523Z,8.50
2022-11-19T22:31:16.666Z,7.57
2022-11-19T22:33:44.554Z,8.40
2022-11-19T22:36:12.790Z,9.27
2022-11-19T22:38:44.802Z,8.37
2022-11-19T22:41:14.267Z,7.83
2022-11-19T22:43:43.277Z,10.20
2022-11-19T22:46:13.346Z,10.17
2022-11-19T22:48:41.714Z,10.97
2022-11-19T22:51:11.852Z,10.00
2022-11-19T22:53:41.202Z,9.27
2022-11-19T22:56:10.927Z,11.37
2022-11-19T22:58:39.270Z,10.10
2022-11-19T23:01:08.648Z,11.33
2022-11-19T23:03:36.493Z,11.73
2022-11-19T23:06:04.347Z,10.37
2022-11-19T23:08:32.230Z,10.80
2022-11-19T23:11:03.527Z,10.23
2022-11-19T23:13:31.749Z,10.63
2022-11-19T23:16:05.871Z,10.73
2022-11-19T23:18:35.434Z,11.03
2022-11-19T23:21:05.146Z,12.10
2022-11-19T23:23:33.962Z,8.53
2022-11-19T23:26:04.737Z,11.00
2022-11-19T23:28:34.516Z,10.80
2022-11-19T23:31:08.142Z,11.00
2022-11-19T23:33:36.098Z,10.40
2022-11-19T23:36:05.755Z,11.23
2022-11-19T23:38:33.746Z,9.10
2022-11-19T23:41:04.030Z,9.27
2022-11-19T23:43:32.295Z,11.50
2022-11-19T23:46:04.965Z,10.43
2022-11-19T23:48:33.408Z,11.03
2022-11-19T23:51:02.836Z,11.53
2022-11-19T23:53:30.983Z,8.90
2022-11-19T23:55:59.191Z,9.87
2022-11-19T23:58:28.968Z,11.53
