createdAt,value
2023-03-25T00:01:15.506Z,8.66
2023-03-25T00:03:43.071Z,8.80
2023-03-25T00:06:12.266Z,8.75
2023-03-25T00:08:38.881Z,8.87
2023-03-25T00:11:06.856Z,8.63
2023-03-25T00:13:34.169Z,8.74
2023-03-25T00:16:01.763Z,8.80
2023-03-25T00:18:33.491Z,8.71
2023-03-25T00:21:04.009Z,8.74
2023-03-25T00:23:31.998Z,8.83
2023-03-25T00:26:01.409Z,8.92
2023-03-25T00:28:33.456Z,8.98
2023-03-25T00:31:07.184Z,8.96
2023-03-25T00:33:35.328Z,9.13
2023-03-25T00:36:02.272Z,9.22
2023-03-25T00:38:34.129Z,9.23
2023-03-25T00:41:27.483Z,9.06
2023-03-25T00:43:56.962Z,9.14
2023-03-25T00:46:26.775Z,9.07
2023-03-25T00:48:54.199Z,9.08
2023-03-25T00:51:22.096Z,8.98
2023-03-25T00:54:02.188Z,9.11
2023-03-25T00:56:30.045Z,9.12
2023-03-25T00:58:57.115Z,9.21
2023-03-25T01:01:29.441Z,8.96
2023-03-25T01:04:00.550Z,8.91
2023-03-25T01:06:34.776Z,8.73
2023-03-25T01:09:03.660Z,8.81
2023-03-25T01:11:34.800Z,8.72
2023-03-25T01:14:02.845Z,8.77
2023-03-25T01:16:29.937Z,8.56
2023-03-25T01:18:56.737Z,8.71
2023-03-25T01:21:23.708Z,8.67
2023-03-25T01:23:50.396Z,8.52
2023-03-25T01:26:17.187Z,8.57
2023-03-25T01:28:44.871Z,8.52
2023-03-25T01:31:14.021Z,8.56
2023-03-25T01:33:40.644Z,8.48
2023-03-25T01:36:12.986Z,8.53
2023-03-25T01:38:41.673Z,8.57
2023-03-25T01:41:09.699Z,8.47
2023-03-25T01:43:36.497Z,8.47
2023-03-25T01:46:03.001Z,8.72
2023-03-25T01:48:37.095Z,8.43
2023-03-25T01:51:09.776Z,8.33
2023-03-25T01:53:36.454Z,8.48
2023-03-25T01:56:06.813Z,8.57
2023-03-25T01:58:35.524Z,8.56
2023-03-25T02:01:03.270Z,8.52
2023-03-25T02:03:31.244Z,8.53
2023-03-25T02:06:07.743Z,8.57
2023-03-25T02:08:38.651Z,8.41
2023-03-25T02:11:09.537Z,8.47
2023-03-25T02:13:40.224Z,8.81
2023-03-25T02:16:25.258Z,8.72
2023-03-25T02:19:46.968Z,8.38
2023-03-25T02:22:37.617Z,8.33
2023-03-25T02:25:35.449Z,8.34
2023-03-25T02:28:14.331Z,8.57
2023-03-25T02:31:08.341Z,8.34
2023-03-25T02:33:46.922Z,8.35
2023-03-25T02:36:38.780Z,8.25
2023-03-25T02:39:29.634Z,8.19
2023-03-25T02:42:04.637Z,8.21
2023-03-25T02:44:41.585Z,8.21
2023-03-25T02:47:15.259Z,8.09
2023-03-25T02:49:47.749Z,8.11
2023-03-25T02:52:20.081Z,8.12
2023-03-25T02:54:49.361Z,8.11
2023-03-25T02:57:19.154Z,8.19
2023-03-25T02:59:54.040Z,8.10
2023-03-25T03:02:22.485Z,8.20
2023-03-25T03:04:51.994Z,8.40
2023-03-25T03:07:25.153Z,8.25
2023-03-25T03:09:59.176Z,8.22
2023-03-25T03:12:57.375Z,8.02
2023-03-25T03:15:41.495Z,8.03
2023-03-25T03:18:44.761Z,8.24
2023-03-25T03:21:27.274Z,8.27
2023-03-25T03:23:59.875Z,8.21
2023-03-25T03:26:45.043Z,8.12
2023-03-25T03:29:22.937Z,8.05
2023-03-25T03:32:06.464Z,8.05
2023-03-25T03:34:46.956Z,8.08
2023-03-25T03:37:26.367Z,8.01
2023-03-25T03:39:55.930Z,8.09
2023-03-25T03:42:31.345Z,8.00
2023-03-25T03:45:02.838Z,8.10
2023-03-25T03:47:34.194Z,8.39
2023-03-25T03:50:09.193Z,8.23
2023-03-25T03:52:51.499Z,8.30
2023-03-25T03:55:29.257Z,8.35
2023-03-25T03:58:11.247Z,8.27
2023-03-25T04:00:49.863Z,8.07
2023-03-25T04:03:24.566Z,8.24
2023-03-25T04:06:00.684Z,8.00
2023-03-25T04:08:34.063Z,8.14
2023-03-25T04:11:12.282Z,8.07
2023-03-25T04:13:44.552Z,8.16
2023-03-25T04:16:11.697Z,8.17
2023-03-25T04:18:39.475Z,8.09
2023-03-25T04:21:06.327Z,8.08
2023-03-25T04:23:34.816Z,8.22
2023-03-25T04:26:02.982Z,7.97
2023-03-25T04:28:31.814Z,8.20
2023-03-25T04:31:00.863Z,8.11
2023-03-25T04:33:32.183Z,8.05
2023-03-25T04:36:01.821Z,8.05
2023-03-25T04:38:29.422Z,8.03
2023-03-25T04:40:55.986Z,8.13
2023-03-25T04:43:22.455Z,7.96
2023-03-25T04:45:54.330Z,8.13
2023-03-25T04:48:26.021Z,8.13
2023-03-25T04:50:52.549Z,8.18
2023-03-25T04:53:19.093Z,8.21
2023-03-25T04:55:48.156Z,8.16
2023-03-25T04:58:15.924Z,8.15
2023-03-25T05:00:44.162Z,8.20
2023-03-25T05:03:11.838Z,8.07
2023-03-25T05:05:38.951Z,8.20
2023-03-25T05:08:05.378Z,8.11
2023-03-25T05:10:31.839Z,8.20
2023-03-25T05:13:03.549Z,7.90
2023-03-25T05:15:32.440Z,7.85
2023-03-25T05:17:58.943Z,7.93
2023-03-25T05:20:25.392Z,7.84
2023-03-25T05:22:53.422Z,7.86
2023-03-25T05:25:22.902Z,7.76
2023-03-25T05:27:49.469Z,8.01
2023-03-25T05:30:16.659Z,7.79
2023-03-25T05:32:45.861Z,7.87
2023-03-25T05:35:12.580Z,7.75
2023-03-25T05:37:39.030Z,7.73
2023-03-25T05:40:14.566Z,7.86
2023-03-25T05:42:47.285Z,7.84
2023-03-25T05:45:13.770Z,7.79
2023-03-25T05:47:40.363Z,8.07
2023-03-25T05:50:08.274Z,8.09
2023-03-25T05:52:36.671Z,8.02
2023-03-25T05:55:04.894Z,7.97
2023-03-25T05:57:31.306Z,7.94
2023-03-25T05:59:57.708Z,7.96
2023-03-25T06:02:24.164Z,7.75
2023-03-25T06:04:51.168Z,7.81
2023-03-25T06:07:21.016Z,7.82
2023-03-25T06:09:48.746Z,7.89
2023-03-25T06:12:22.592Z,7.97
2023-03-25T06:14:54.175Z,7.85
2023-03-25T06:17:22.474Z,7.68
2023-03-25T06:19:49.765Z,7.67
2023-03-25T06:22:16.585Z,7.78
2023-03-25T06:24:43.418Z,7.84
2023-03-25T06:27:16.345Z,7.80
2023-03-25T06:29:43.513Z,7.84
2023-03-25T06:32:12.961Z,7.84
2023-03-25T06:34:42.486Z,7.82
2023-03-25T06:37:09.749Z,7.95
2023-03-25T06:39:38.055Z,7.74
2023-03-25T06:42:07.316Z,7.93
2023-03-25T06:44:33.947Z,7.77
2023-03-25T06:47:02.314Z,7.83
2023-03-25T06:49:29.048Z,7.75
2023-03-25T06:51:55.591Z,7.93
2023-03-25T06:54:22.761Z,7.75
2023-03-25T06:56:49.418Z,7.86
2023-03-25T06:59:15.998Z,8.19
2023-03-25T07:01:43.057Z,8.06
2023-03-25T07:04:10.134Z,8.17
2023-03-25T07:06:36.670Z,8.18
2023-03-25T07:09:04.195Z,8.20
2023-03-25T07:11:32.116Z,8.41
2023-03-25T07:13:59.318Z,8.26
2023-03-25T07:16:26.460Z,8.30
2023-03-25T07:18:57.349Z,8.37
2023-03-25T07:21:23.767Z,8.66
2023-03-25T07:23:50.799Z,8.86
2023-03-25T07:26:17.565Z,9.14
2023-03-25T07:28:44.351Z,9.06
2023-03-25T07:31:16.400Z,9.64
2023-03-25T07:33:43.178Z,9.70
2023-03-25T07:36:11.953Z,9.59
2023-03-25T07:38:38.552Z,9.42
2023-03-25T07:41:10.293Z,9.52
2023-03-25T07:43:37.046Z,9.87
2023-03-25T07:46:04.305Z,9.38
2023-03-25T07:48:31.144Z,9.97
2023-03-25T07:50:58.784Z,10.00
2023-03-25T07:53:25.361Z,9.98
2023-03-25T07:55:52.287Z,9.67
2023-03-25T07:58:19.339Z,9.56
2023-03-25T08:00:46.403Z,9.43
2023-03-25T08:03:15.616Z,9.06
2023-03-25T08:05:47.846Z,9.86
2023-03-25T08:08:15.452Z,9.67
2023-03-25T08:10:47.183Z,9.91
2023-03-25T08:13:14.150Z,9.86
2023-03-25T08:15:40.731Z,10.48
2023-03-25T08:18:07.703Z,10.18
2023-03-25T08:20:36.641Z,10.21
2023-03-25T08:23:03.751Z,10.27
2023-03-25T08:25:31.628Z,9.86
2023-03-25T08:27:58.107Z,9.71
2023-03-25T08:30:24.660Z,9.65
2023-03-25T08:32:57.019Z,9.50
2023-03-25T08:35:25.665Z,10.57
2023-03-25T08:37:52.107Z,10.15
2023-03-25T08:40:18.744Z,10.42
2023-03-25T08:42:46.534Z,10.31
2023-03-25T08:45:15.319Z,10.28
2023-03-25T08:47:43.355Z,10.12
2023-03-25T08:50:11.416Z,9.90
2023-03-25T08:52:48.482Z,9.87
2023-03-25T08:55:16.206Z,10.01
2023-03-25T08:57:44.974Z,10.17
2023-03-25T09:00:15.117Z,10.11
2023-03-25T09:02:42.976Z,9.93
2023-03-25T09:05:11.072Z,10.46
2023-03-25T09:07:39.015Z,10.14
2023-03-25T09:10:07.837Z,10.09
2023-03-25T09:12:34.305Z,10.18
2023-03-25T09:15:00.716Z,10.32
2023-03-25T09:17:27.492Z,10.35
2023-03-25T09:19:57.826Z,10.92
2023-03-25T09:22:25.763Z,11.67
2023-03-25T09:24:52.405Z,12.11
2023-03-25T09:27:18.875Z,11.89
2023-03-25T09:29:45.268Z,12.21
2023-03-25T09:32:13.054Z,13.21
2023-03-25T09:34:39.473Z,13.34
2023-03-25T09:37:05.933Z,12.39
2023-03-25T09:39:32.437Z,12.03
2023-03-25T09:42:33.883Z,11.99
2023-03-25T09:45:43.108Z,11.66
2023-03-25T09:48:34.533Z,11.72
2023-03-25T09:51:13.747Z,11.48
2023-03-25T09:53:43.893Z,11.73
2023-03-25T09:56:16.469Z,12.38
2023-03-25T09:58:46.586Z,13.48
2023-03-25T10:01:37.624Z,13.34
2023-03-25T10:04:11.727Z,13.08
2023-03-25T10:06:52.930Z,13.06
2023-03-25T10:09:33.520Z,13.58
2023-03-25T10:12:26.695Z,14.43
2023-03-25T10:15:11.586Z,13.69
2023-03-25T10:18:13.501Z,13.26
2023-03-25T10:20:53.440Z,12.37
2023-03-25T10:23:43.293Z,12.16
2023-03-25T10:26:23.298Z,11.97
2023-03-25T10:28:57.560Z,12.37
2023-03-25T10:31:31.992Z,13.10
2023-03-25T10:34:05.289Z,13.12
2023-03-25T10:36:40.414Z,13.18
2023-03-25T10:39:18.933Z,12.64
2023-03-25T10:41:52.069Z,12.32
2023-03-25T10:44:19.390Z,12.01
2023-03-25T10:47:11.137Z,12.39
2023-03-25T10:49:42.172Z,12.65
2023-03-25T10:52:09.899Z,12.58
2023-03-25T10:54:41.187Z,12.67
2023-03-25T10:57:12.771Z,13.21
2023-03-25T10:59:52.586Z,13.22
2023-03-25T11:02:25.229Z,12.90
2023-03-25T11:05:00.512Z,12.73
2023-03-25T11:07:33.675Z,12.84
2023-03-25T11:10:22.168Z,12.69
2023-03-25T11:12:53.563Z,12.61
2023-03-25T11:15:26.196Z,12.70
2023-03-25T11:18:04.589Z,12.88
2023-03-25T11:20:38.048Z,13.48
2023-03-25T11:23:20.908Z,13.50
2023-03-25T11:25:47.780Z,14.18
2023-03-25T11:28:21.480Z,14.14
2023-03-25T11:31:17.054Z,13.49
2023-03-25T11:34:07.572Z,13.17
2023-03-25T11:36:37.897Z,12.75
2023-03-25T11:39:16.426Z,12.67
2023-03-25T11:41:42.943Z,12.45
2023-03-25T11:44:27.673Z,12.49
2023-03-25T11:47:02.235Z,12.85
2023-03-25T11:49:34.841Z,12.10
2023-03-25T11:52:07.177Z,11.90
2023-03-25T11:54:36.714Z,11.92
2023-03-25T11:57:06.690Z,11.74
2023-03-25T11:59:39.586Z,11.26
2023-03-25T12:02:29.443Z,11.23
2023-03-25T12:05:01.214Z,11.18
2023-03-25T12:07:27.905Z,10.82
2023-03-25T12:09:58.404Z,10.59
2023-03-25T12:13:02.499Z,10.42
2023-03-25T12:15:44.770Z,9.91
2023-03-25T12:18:20.049Z,8.83
2023-03-25T12:20:55.273Z,8.80
2023-03-25T12:23:45.937Z,8.31
2023-03-25T12:26:18.908Z,8.26
2023-03-25T12:29:07.454Z,8.35
2023-03-25T12:31:46.198Z,8.50
2023-03-25T12:34:30.139Z,9.06
2023-03-25T12:37:19.698Z,9.63
2023-03-25T12:40:03.300Z,9.98
2023-03-25T12:42:42.392Z,10.59
2023-03-25T12:45:34.062Z,10.71
2023-03-25T12:48:36.293Z,10.35
2023-03-25T12:51:37.936Z,10.64
2023-03-25T12:54:26.096Z,10.75
2023-03-25T12:57:06.951Z,10.55
2023-03-25T13:00:07.890Z,10.87
2023-03-25T13:03:00.835Z,10.74
2023-03-25T13:05:53.169Z,10.70
2023-03-25T13:08:25.818Z,10.71
2023-03-25T13:11:02.693Z,10.30
2023-03-25T13:13:32.406Z,10.49
2023-03-25T13:16:09.819Z,10.40
2023-03-25T13:18:46.373Z,10.64
2023-03-25T13:21:30.201Z,10.47
2023-03-25T13:24:05.473Z,10.59
2023-03-25T13:26:32.632Z,10.65
2023-03-25T13:29:06.928Z,10.90
2023-03-25T13:31:38.102Z,10.68
2023-03-25T13:34:42.096Z,10.60
2023-03-25T13:37:23.259Z,10.33
2023-03-25T13:40:12.216Z,10.56
2023-03-25T13:42:48.329Z,10.70
2023-03-25T13:45:18.390Z,10.74
2023-03-25T13:48:17.003Z,10.45
2023-03-25T13:50:43.610Z,10.19
2023-03-25T13:53:36.394Z,9.65
2023-03-25T13:56:32.706Z,9.39
2023-03-25T13:59:27.923Z,9.03
2023-03-25T14:02:15.964Z,8.79
2023-03-25T14:04:52.223Z,8.57
2023-03-25T14:07:30.989Z,7.98
2023-03-25T14:10:09.802Z,8.07
2023-03-25T14:12:47.114Z,8.07
2023-03-25T14:15:20.512Z,7.72
2023-03-25T14:17:50.428Z,7.93
2023-03-25T14:20:29.713Z,8.27
2023-03-25T14:23:01.932Z,7.63
2023-03-25T14:25:37.194Z,7.45
2023-03-25T14:28:05.074Z,7.48
2023-03-25T14:30:32.880Z,7.64
2023-03-25T14:33:03.692Z,7.70
2023-03-25T14:35:39.260Z,8.03
2023-03-25T14:38:05.877Z,8.02
2023-03-25T14:41:02.076Z,8.11
2023-03-25T14:43:36.740Z,8.11
2023-03-25T14:46:13.401Z,8.20
2023-03-25T14:48:46.824Z,8.76
2023-03-25T14:51:31.427Z,9.00
2023-03-25T14:54:29.692Z,8.69
2023-03-25T14:57:10.574Z,8.78
2023-03-25T15:00:01.318Z,8.87
2023-03-25T15:02:31.744Z,8.62
2023-03-25T15:05:02.311Z,8.89
2023-03-25T15:08:01.954Z,8.46
2023-03-25T15:10:51.213Z,8.50
2023-03-25T15:13:25.927Z,8.17
2023-03-25T15:15:57.978Z,8.48
2023-03-25T15:18:37.194Z,8.59
2023-03-25T15:21:11.231Z,8.62
2023-03-25T15:23:51.172Z,9.00
2023-03-25T15:26:39.119Z,9.11
2023-03-25T15:29:31.580Z,8.99
2023-03-25T15:32:03.980Z,9.45
2023-03-25T15:34:41.354Z,9.43
2023-03-25T15:37:28.278Z,9.45
2023-03-25T15:40:20.309Z,9.06
2023-03-25T15:43:05.502Z,9.17
2023-03-25T15:45:51.977Z,9.21
2023-03-25T15:48:49.105Z,9.15
2023-03-25T15:51:37.030Z,9.33
2023-03-25T15:54:03.480Z,9.36
2023-03-25T15:56:34.320Z,9.45
2023-03-25T15:59:30.211Z,9.37
2023-03-25T16:01:59.903Z,9.39
2023-03-25T16:04:50.915Z,9.15
2023-03-25T16:07:20.460Z,9.31
2023-03-25T16:09:48.941Z,9.40
2023-03-25T16:12:24.744Z,9.45
2023-03-25T16:14:52.333Z,9.04
2023-03-25T16:17:21.084Z,9.25
2023-03-25T16:19:56.460Z,9.39
2023-03-25T16:22:32.784Z,9.54
2023-03-25T16:25:04.413Z,9.28
2023-03-25T16:27:36.655Z,9.30
2023-03-25T16:30:18.545Z,9.11
2023-03-25T16:32:45.440Z,8.90
2023-03-25T16:35:24.738Z,8.93
2023-03-25T16:37:56.164Z,8.98
2023-03-25T16:40:31.988Z,9.22
2023-03-25T16:43:06.769Z,9.05
2023-03-25T16:45:35.637Z,9.13
2023-03-25T16:48:07.585Z,9.16
2023-03-25T16:50:35.350Z,8.96
2023-03-25T16:53:03.507Z,8.93
2023-03-25T16:55:41.628Z,9.05
2023-03-25T16:58:22.935Z,9.06
2023-03-25T17:00:53.777Z,8.86
2023-03-25T17:03:46.412Z,8.62
2023-03-25T17:06:30.611Z,8.54
2023-03-25T17:09:00.040Z,8.41
2023-03-25T17:11:29.842Z,8.49
2023-03-25T17:14:07.724Z,8.38
2023-03-25T17:16:36.746Z,8.46
2023-03-25T17:19:04.475Z,8.60
2023-03-25T17:21:33.977Z,8.45
2023-03-25T17:24:27.103Z,8.44
2023-03-25T17:27:05.354Z,8.41
2023-03-25T17:29:31.927Z,8.39
2023-03-25T17:31:59.611Z,8.17
2023-03-25T17:34:27.621Z,8.08
2023-03-25T17:37:00.098Z,8.18
2023-03-25T17:39:29.321Z,8.13
2023-03-25T17:42:05.182Z,7.86
2023-03-25T17:44:37.656Z,7.77
2023-03-25T17:47:06.206Z,7.68
2023-03-25T17:49:33.432Z,7.55
2023-03-25T17:52:00.113Z,7.57
2023-03-25T17:54:26.626Z,7.51
2023-03-25T17:56:53.173Z,7.49
2023-03-25T17:59:22.188Z,7.49
2023-03-25T18:01:49.978Z,7.57
2023-03-25T18:04:17.913Z,7.54
2023-03-25T18:06:44.701Z,7.46
2023-03-25T18:09:23.383Z,7.39
2023-03-25T18:11:53.455Z,7.41
2023-03-25T18:14:24.195Z,7.21
2023-03-25T18:16:51.170Z,7.19
2023-03-25T18:19:27.618Z,7.21
2023-03-25T18:21:55.111Z,7.19
2023-03-25T18:24:22.665Z,7.23
2023-03-25T18:26:50.183Z,7.21
2023-03-25T18:29:29.965Z,7.17
2023-03-25T18:31:57.725Z,7.31
2023-03-25T18:34:25.828Z,7.14
2023-03-25T18:36:53.998Z,7.22
2023-03-25T18:39:24.157Z,7.23
2023-03-25T18:41:50.782Z,7.31
2023-03-25T18:44:17.792Z,7.17
2023-03-25T18:46:44.361Z,7.15
2023-03-25T18:49:17.117Z,7.05
2023-03-25T18:51:44.450Z,6.97
2023-03-25T18:54:11.221Z,6.91
2023-03-25T18:56:38.191Z,6.95
2023-03-25T18:59:04.687Z,6.98
2023-03-25T19:01:31.429Z,6.98
2023-03-25T19:04:02.819Z,6.76
2023-03-25T19:06:30.388Z,6.76
2023-03-25T19:08:57.485Z,6.64
2023-03-25T19:11:26.060Z,6.60
2023-03-25T19:13:52.855Z,6.54
2023-03-25T19:16:20.815Z,6.59
2023-03-25T19:18:47.840Z,6.47
2023-03-25T19:21:16.326Z,6.31
2023-03-25T19:23:43.089Z,6.36
2023-03-25T19:26:10.922Z,6.45
2023-03-25T19:28:37.437Z,6.46
2023-03-25T19:31:04.046Z,6.42
2023-03-25T19:33:31.204Z,6.44
2023-03-25T19:36:02.123Z,6.36
2023-03-25T19:38:30.059Z,6.33
2023-03-25T19:41:10.727Z,6.21
2023-03-25T19:43:37.385Z,6.26
2023-03-25T19:46:05.793Z,6.23
2023-03-25T19:48:32.792Z,6.28
2023-03-25T19:50:59.422Z,6.31
2023-03-25T19:53:27.548Z,6.36
2023-03-25T19:55:55.169Z,6.16
2023-03-25T19:58:23.424Z,6.13
2023-03-25T20:00:51.230Z,6.14
2023-03-25T20:03:22.683Z,6.07
2023-03-25T20:05:55.953Z,6.09
2023-03-25T20:08:23.210Z,6.08
2023-03-25T20:10:49.749Z,6.13
2023-03-25T20:13:16.302Z,6.23
2023-03-25T20:15:42.767Z,6.21
2023-03-25T20:18:09.546Z,6.25
2023-03-25T20:20:36.184Z,6.17
2023-03-25T20:23:02.732Z,6.23
2023-03-25T20:25:29.252Z,6.30
2023-03-25T20:27:55.851Z,6.34
2023-03-25T20:30:22.435Z,6.18
2023-03-25T20:32:49.415Z,6.29
2023-03-25T20:35:17.489Z,6.25
2023-03-25T20:37:46.264Z,6.23
2023-03-25T20:40:16.341Z,6.39
2023-03-25T20:42:45.823Z,6.51
2023-03-25T20:45:16.784Z,6.57
2023-03-25T20:47:44.020Z,6.69
2023-03-25T20:50:14.332Z,6.76
2023-03-25T20:52:41.171Z,6.87
2023-03-25T20:55:09.707Z,6.96
2023-03-25T20:57:36.439Z,6.93
2023-03-25T21:00:04.816Z,7.06
2023-03-25T21:02:32.018Z,7.15
2023-03-25T21:05:01.037Z,7.29
2023-03-25T21:07:31.634Z,7.27
2023-03-25T21:09:59.140Z,7.41
2023-03-25T21:12:36.226Z,7.40
2023-03-25T21:15:09.187Z,7.34
2023-03-25T21:17:35.789Z,7.44
2023-03-25T21:20:05.552Z,7.32
2023-03-25T21:22:32.034Z,7.47
2023-03-25T21:24:58.420Z,7.44
2023-03-25T21:27:38.986Z,7.30
2023-03-25T21:30:08.012Z,7.27
2023-03-25T21:32:34.735Z,7.24
2023-03-25T21:35:01.413Z,7.22
2023-03-25T21:37:29.018Z,7.17
2023-03-25T21:39:57.969Z,7.21
2023-03-25T21:42:24.714Z,7.23
2023-03-25T21:44:51.278Z,7.26
2023-03-25T21:47:17.998Z,7.23
2023-03-25T21:49:44.467Z,7.14
2023-03-25T21:52:12.922Z,7.15
2023-03-25T21:54:43.463Z,7.19
2023-03-25T21:57:11.274Z,7.16
2023-03-25T21:59:38.058Z,7.12
2023-03-25T22:02:05.915Z,7.13
2023-03-25T22:04:34.817Z,7.07
2023-03-25T22:07:01.275Z,7.20
2023-03-25T22:09:27.980Z,7.13
2023-03-25T22:11:56.128Z,7.18
2023-03-25T22:14:23.004Z,7.05
2023-03-25T22:16:49.622Z,7.18
2023-03-25T22:19:16.213Z,7.17
2023-03-25T22:21:43.105Z,7.13
2023-03-25T22:24:09.594Z,7.22
2023-03-25T22:26:39.609Z,7.10
2023-03-25T22:29:08.471Z,7.21
2023-03-25T22:31:41.937Z,7.27
2023-03-25T22:34:15.251Z,7.29
2023-03-25T22:36:49.284Z,7.33
2023-03-25T22:39:18.324Z,7.29
2023-03-25T22:41:45.338Z,7.32
2023-03-25T22:44:13.322Z,7.41
2023-03-25T22:46:40.504Z,7.40
2023-03-25T22:49:07.340Z,7.37
2023-03-25T22:51:34.189Z,7.31
2023-03-25T22:54:00.826Z,7.21
2023-03-25T22:56:33.714Z,7.22
2023-03-25T22:59:01.653Z,7.37
2023-03-25T23:01:28.716Z,7.31
2023-03-25T23:03:57.441Z,7.40
2023-03-25T23:06:26.002Z,7.31
2023-03-25T23:08:55.986Z,7.19
2023-03-25T23:11:28.362Z,7.43
2023-03-25T23:13:58.108Z,7.52
2023-03-25T23:16:27.197Z,7.43
2023-03-25T23:18:54.232Z,7.51
2023-03-25T23:21:26.057Z,7.46
2023-03-25T23:23:53.913Z,7.37
2023-03-25T23:26:29.861Z,7.48
2023-03-25T23:29:00.478Z,7.35
2023-03-25T23:31:33.677Z,7.50
2023-03-25T23:34:06.315Z,7.46
2023-03-25T23:36:36.129Z,7.62
2023-03-25T23:39:06.402Z,7.44
2023-03-25T23:41:33.584Z,7.61
2023-03-25T23:44:00.439Z,7.67
2023-03-25T23:46:27.613Z,7.62
2023-03-25T23:49:01.847Z,7.47
2023-03-25T23:51:32.897Z,7.57
2023-03-25T23:53:59.453Z,7.53
2023-03-25T23:56:26.057Z,7.53
2023-03-25T23:58:52.865Z,7.49
