createdAt,value
2023-02-03T00:00:01.503Z,2.49
2023-02-03T00:02:28.801Z,2.49
2023-02-03T00:04:56.306Z,2.58
2023-02-03T00:07:23.743Z,2.53
2023-02-03T00:09:51.431Z,2.50
2023-02-03T00:12:18.710Z,2.45
2023-02-03T00:14:46.213Z,2.48
2023-02-03T00:17:15.248Z,2.50
2023-02-03T00:19:42.820Z,2.49
2023-02-03T00:22:10.157Z,2.40
2023-02-03T00:24:37.885Z,2.46
2023-02-03T00:27:05.167Z,2.47
2023-02-03T00:29:33.050Z,2.48
2023-02-03T00:32:00.510Z,2.42
2023-02-03T00:34:30.365Z,2.33
2023-02-03T00:36:58.537Z,2.34
2023-02-03T00:39:26.165Z,2.30
2023-02-03T00:41:53.415Z,2.31
2023-02-03T00:44:21.083Z,2.36
2023-02-03T00:46:48.343Z,2.30
2023-02-03T00:49:15.959Z,2.35
2023-02-03T00:51:43.195Z,2.44
2023-02-03T00:54:11.171Z,2.40
2023-02-03T00:56:38.431Z,2.39
2023-02-03T00:59:07.095Z,2.47
2023-02-03T01:01:35.481Z,2.28
2023-02-03T01:04:04.214Z,2.27
2023-02-03T01:06:31.523Z,2.22
2023-02-03T01:08:59.237Z,2.27
2023-02-03T01:11:28.399Z,2.24
2023-02-03T01:13:59.443Z,2.25
2023-02-03T01:16:28.589Z,2.12
2023-02-03T01:18:56.710Z,2.21
2023-02-03T01:21:26.419Z,2.21
2023-02-03T01:23:54.948Z,2.21
2023-02-03T01:26:24.672Z,2.11
2023-02-03T01:28:58.667Z,2.15
2023-02-03T01:31:30.713Z,2.10
2023-02-03T01:33:58.873Z,2.18
2023-02-03T01:36:29.687Z,2.10
2023-02-03T01:38:57.810Z,2.04
2023-02-03T01:41:30.892Z,2.05
2023-02-03T01:44:01.508Z,2.01
2023-02-03T01:46:48.139Z,1.99
2023-02-03T01:49:25.272Z,1.96
2023-02-03T01:51:53.650Z,2.01
2023-02-03T01:54:33.957Z,1.91
2023-02-03T01:57:13.680Z,2.02
2023-02-03T01:59:43.262Z,1.97
2023-02-03T02:02:13.286Z,2.05
2023-02-03T02:05:12.187Z,1.94
2023-02-03T02:07:41.502Z,1.92
2023-02-03T02:10:10.029Z,1.93
2023-02-03T02:12:37.649Z,1.82
2023-02-03T02:15:06.451Z,1.90
2023-02-03T02:17:54.997Z,1.79
2023-02-03T02:20:52.961Z,1.83
2023-02-03T02:23:44.703Z,1.81
2023-02-03T02:26:17.913Z,1.64
2023-02-03T02:29:28.617Z,1.65
2023-02-03T02:32:39.651Z,1.70
2023-02-03T02:35:45.573Z,1.55
2023-02-03T02:39:03.505Z,1.45
2023-02-03T02:41:47.580Z,1.46
2023-02-03T02:44:33.445Z,1.36
2023-02-03T02:47:19.083Z,1.24
2023-02-03T02:49:57.072Z,1.27
2023-02-03T02:52:29.167Z,1.23
2023-02-03T02:55:05.625Z,1.09
2023-02-03T02:57:37.092Z,1.11
2023-02-03T03:00:07.728Z,0.98
2023-02-03T03:02:36.605Z,1.02
2023-02-03T03:05:12.277Z,1.02
2023-02-03T03:07:59.271Z,1.01
2023-02-03T03:10:33.001Z,1.13
2023-02-03T03:13:08.565Z,1.17
2023-02-03T03:15:39.512Z,1.06
2023-02-03T03:18:34.622Z,1.12
2023-02-03T03:21:08.441Z,1.21
2023-02-03T03:23:42.635Z,1.23
2023-02-03T03:26:24.866Z,1.07
2023-02-03T03:29:22.983Z,0.99
2023-02-03T03:31:51.268Z,0.98
2023-02-03T03:34:19.626Z,0.97
2023-02-03T03:37:09.132Z,0.93
2023-02-03T03:39:42.126Z,1.05
2023-02-03T03:42:18.541Z,1.11
2023-02-03T03:45:22.703Z,1.04
2023-02-03T03:47:57.714Z,1.06
2023-02-03T03:50:44.349Z,1.05
2023-02-03T03:53:17.017Z,1.03
2023-02-03T03:55:51.283Z,1.02
2023-02-03T03:58:30.115Z,0.98
2023-02-03T04:01:02.866Z,1.02
2023-02-03T04:03:46.839Z,1.14
2023-02-03T04:06:15.399Z,1.18
2023-02-03T04:08:43.094Z,1.11
2023-02-03T04:11:10.395Z,1.09
2023-02-03T04:13:38.118Z,1.08
2023-02-03T04:16:05.708Z,0.97
2023-02-03T04:18:33.271Z,0.93
2023-02-03T04:21:00.506Z,0.94
2023-02-03T04:23:28.080Z,0.98
2023-02-03T04:25:55.334Z,0.96
2023-02-03T04:28:22.880Z,1.00
2023-02-03T04:30:50.212Z,0.93
2023-02-03T04:33:17.766Z,0.94
2023-02-03T04:35:45.447Z,0.92
2023-02-03T04:38:12.980Z,0.87
2023-02-03T04:40:40.285Z,0.89
2023-02-03T04:43:08.546Z,0.87
2023-02-03T04:45:35.885Z,0.84
2023-02-03T04:48:06.917Z,0.93
2023-02-03T04:50:34.297Z,0.87
2023-02-03T04:53:01.973Z,0.87
2023-02-03T04:55:29.592Z,0.87
2023-02-03T04:57:58.536Z,0.92
2023-02-03T05:00:27.938Z,0.97
2023-02-03T05:02:56.038Z,0.85
2023-02-03T05:05:23.492Z,0.91
2023-02-03T05:07:51.076Z,0.94
2023-02-03T05:10:18.436Z,0.92
2023-02-03T05:12:46.001Z,0.90
2023-02-03T05:15:13.278Z,0.82
2023-02-03T05:17:41.370Z,0.82
2023-02-03T05:20:09.855Z,0.72
2023-02-03T05:22:37.697Z,0.72
2023-02-03T05:25:05.917Z,0.77
2023-02-03T05:27:33.539Z,0.70
2023-02-03T05:30:00.843Z,0.73
2023-02-03T05:32:28.523Z,0.58
2023-02-03T05:34:56.300Z,0.59
2023-02-03T05:37:23.943Z,0.63
2023-02-03T05:39:51.322Z,0.83
2023-02-03T05:42:18.900Z,0.73
2023-02-03T05:44:46.186Z,0.67
2023-02-03T05:47:13.708Z,0.68
2023-02-03T05:49:40.960Z,0.68
2023-02-03T05:52:08.509Z,0.57
2023-02-03T05:54:35.900Z,0.50
2023-02-03T05:57:03.621Z,0.42
2023-02-03T05:59:30.894Z,0.52
2023-02-03T06:01:58.434Z,0.54
2023-02-03T06:04:25.804Z,0.54
2023-02-03T06:06:53.337Z,0.62
2023-02-03T06:09:20.569Z,0.47
2023-02-03T06:11:48.163Z,0.48
2023-02-03T06:14:15.417Z,0.48
2023-02-03T06:16:43.007Z,0.59
2023-02-03T06:19:10.501Z,0.41
2023-02-03T06:21:38.114Z,0.51
2023-02-03T06:24:05.938Z,0.51
2023-02-03T06:26:33.507Z,0.66
2023-02-03T06:29:00.815Z,0.58
2023-02-03T06:31:28.904Z,0.57
2023-02-03T06:33:57.397Z,0.75
2023-02-03T06:36:25.045Z,0.80
2023-02-03T06:38:52.310Z,0.86
2023-02-03T06:41:19.875Z,0.85
2023-02-03T06:43:47.132Z,0.80
2023-02-03T06:46:14.822Z,0.81
2023-02-03T06:48:42.074Z,0.93
2023-02-03T06:51:09.667Z,0.84
2023-02-03T06:53:37.088Z,0.95
2023-02-03T06:56:05.125Z,0.79
2023-02-03T06:58:32.458Z,0.72
2023-02-03T07:01:00.058Z,0.92
2023-02-03T07:03:27.620Z,0.88
2023-02-03T07:05:55.189Z,0.95
2023-02-03T07:08:22.498Z,0.99
2023-02-03T07:10:54.861Z,0.99
2023-02-03T07:13:22.155Z,1.00
2023-02-03T07:15:49.768Z,1.06
2023-02-03T07:18:30.786Z,1.14
2023-02-03T07:21:07.636Z,1.24
2023-02-03T07:23:34.934Z,1.20
2023-02-03T07:26:05.142Z,1.22
2023-02-03T07:28:35.499Z,1.17
2023-02-03T07:31:10.514Z,1.19
2023-02-03T07:33:38.806Z,1.44
2023-02-03T07:36:08.045Z,1.25
2023-02-03T07:38:35.317Z,1.21
2023-02-03T07:41:02.835Z,1.39
2023-02-03T07:43:30.157Z,1.60
2023-02-03T07:45:57.783Z,1.63
2023-02-03T07:48:25.473Z,1.57
2023-02-03T07:50:53.177Z,1.70
2023-02-03T07:53:20.535Z,1.67
2023-02-03T07:55:48.138Z,1.59
2023-02-03T07:58:17.137Z,1.67
2023-02-03T08:00:45.028Z,1.74
2023-02-03T08:03:12.418Z,1.79
2023-02-03T08:05:40.114Z,2.03
2023-02-03T08:08:07.443Z,2.13
2023-02-03T08:10:35.361Z,2.27
2023-02-03T08:13:02.957Z,2.26
2023-02-03T08:15:30.562Z,2.33
2023-02-03T08:17:57.957Z,2.34
2023-02-03T08:20:25.890Z,2.31
2023-02-03T08:22:53.695Z,2.54
2023-02-03T08:25:22.650Z,2.54
2023-02-03T08:27:50.086Z,2.74
2023-02-03T08:30:17.902Z,2.58
2023-02-03T08:32:57.520Z,2.50
2023-02-03T08:35:25.836Z,2.56
2023-02-03T08:37:53.123Z,2.42
2023-02-03T08:40:20.869Z,2.35
2023-02-03T08:42:48.229Z,2.38
2023-02-03T08:45:15.844Z,2.29
2023-02-03T08:47:43.308Z,2.28
2023-02-03T08:50:11.727Z,2.25
2023-02-03T08:52:39.797Z,2.34
2023-02-03T08:55:07.881Z,2.13
2023-02-03T08:57:36.870Z,2.34
2023-02-03T09:00:06.561Z,2.02
2023-02-03T09:02:33.897Z,2.04
2023-02-03T09:05:01.978Z,2.12
2023-02-03T09:07:29.396Z,2.15
2023-02-03T09:09:57.137Z,2.19
2023-02-03T09:12:24.563Z,2.22
2023-02-03T09:14:52.228Z,2.25
2023-02-03T09:17:19.654Z,2.44
2023-02-03T09:19:47.281Z,2.52
2023-02-03T09:22:14.726Z,2.19
2023-02-03T09:24:43.246Z,1.97
2023-02-03T09:27:10.706Z,1.98
2023-02-03T09:29:38.328Z,1.95
2023-02-03T09:32:08.964Z,1.91
2023-02-03T09:34:37.349Z,1.89
2023-02-03T09:37:04.760Z,1.94
2023-02-03T09:39:32.496Z,1.95
2023-02-03T09:42:20.655Z,1.97
2023-02-03T09:45:03.142Z,1.86
2023-02-03T09:47:42.738Z,1.81
2023-02-03T09:50:21.652Z,1.89
2023-02-03T09:52:50.858Z,1.75
2023-02-03T09:55:37.162Z,1.97
2023-02-03T09:58:16.001Z,2.11
2023-02-03T10:00:47.853Z,2.20
2023-02-03T10:03:29.944Z,2.23
2023-02-03T10:06:40.163Z,2.23
2023-02-03T10:09:57.942Z,2.04
2023-02-03T10:12:41.113Z,2.13
2023-02-03T10:15:39.610Z,2.02
2023-02-03T10:18:29.595Z,2.12
2023-02-03T10:21:13.301Z,2.10
2023-02-03T10:23:44.436Z,2.04
2023-02-03T10:26:25.862Z,2.04
2023-02-03T10:29:05.024Z,2.05
2023-02-03T10:31:39.008Z,2.04
2023-02-03T10:34:16.629Z,2.08
2023-02-03T10:36:57.188Z,2.07
2023-02-03T10:39:52.668Z,2.14
2023-02-03T10:42:22.431Z,2.19
2023-02-03T10:44:59.828Z,2.18
2023-02-03T10:47:37.988Z,2.08
2023-02-03T10:50:16.669Z,1.80
2023-02-03T10:52:44.217Z,1.83
2023-02-03T10:55:27.179Z,1.83
2023-02-03T10:57:55.714Z,1.73
2023-02-03T11:00:34.529Z,1.75
2023-02-03T11:03:10.787Z,1.66
2023-02-03T11:05:38.502Z,1.69
2023-02-03T11:08:17.159Z,1.69
2023-02-03T11:10:44.985Z,1.65
2023-02-03T11:13:20.208Z,1.59
2023-02-03T11:16:06.124Z,1.52
2023-02-03T11:18:54.528Z,1.64
2023-02-03T11:21:32.839Z,1.75
2023-02-03T11:24:37.091Z,1.72
2023-02-03T11:27:18.579Z,1.69
2023-02-03T11:30:07.379Z,1.63
2023-02-03T11:32:41.652Z,1.67
2023-02-03T11:35:19.299Z,1.73
2023-02-03T11:37:53.516Z,1.81
2023-02-03T11:40:25.621Z,1.70
2023-02-03T11:42:53.223Z,1.68
2023-02-03T11:45:42.070Z,1.67
2023-02-03T11:48:37.183Z,1.79
2023-02-03T11:51:34.942Z,1.67
2023-02-03T11:54:25.057Z,1.62
2023-02-03T11:57:38.028Z,1.70
2023-02-03T12:00:51.698Z,1.70
2023-02-03T12:03:58.123Z,1.68
2023-02-03T12:07:22.709Z,1.76
2023-02-03T12:10:27.682Z,1.63
2023-02-03T12:13:12.284Z,1.68
2023-02-03T12:15:54.723Z,1.87
2023-02-03T12:18:40.859Z,1.77
2023-02-03T12:21:16.999Z,1.74
2023-02-03T12:24:28.079Z,1.83
2023-02-03T12:27:20.059Z,1.84
2023-02-03T12:30:32.967Z,1.80
2023-02-03T12:33:17.173Z,1.90
2023-02-03T12:36:16.460Z,1.97
2023-02-03T12:39:16.001Z,2.01
2023-02-03T12:42:07.734Z,2.06
2023-02-03T12:45:11.959Z,2.07
2023-02-03T12:48:18.571Z,2.15
2023-02-03T12:50:52.413Z,1.99
2023-02-03T12:53:34.902Z,2.12
2023-02-03T12:56:11.094Z,2.19
2023-02-03T12:58:56.315Z,2.14
2023-02-03T13:01:33.981Z,2.05
2023-02-03T13:04:11.052Z,2.13
2023-02-03T13:07:21.576Z,2.01
2023-02-03T13:10:05.814Z,1.95
2023-02-03T13:12:42.978Z,1.90
2023-02-03T13:15:39.986Z,1.98
2023-02-03T13:18:34.478Z,1.90
2023-02-03T13:21:02.769Z,1.89
2023-02-03T13:23:30.220Z,1.90
2023-02-03T13:26:31.729Z,1.96
2023-02-03T13:29:57.526Z,1.83
2023-02-03T13:32:41.053Z,1.81
2023-02-03T13:35:39.829Z,1.62
2023-02-03T13:38:33.514Z,1.70
2023-02-03T13:41:22.488Z,1.55
2023-02-03T13:43:53.142Z,1.63
2023-02-03T13:46:35.177Z,1.64
2023-02-03T13:49:08.804Z,1.62
2023-02-03T13:51:46.456Z,1.69
2023-02-03T13:54:32.002Z,1.73
2023-02-03T13:57:21.861Z,1.69
2023-02-03T13:59:50.498Z,1.78
2023-02-03T14:02:23.567Z,1.81
2023-02-03T14:04:55.779Z,1.81
2023-02-03T14:07:39.794Z,1.86
2023-02-03T14:10:15.689Z,1.97
2023-02-03T14:12:52.024Z,2.09
2023-02-03T14:15:30.864Z,2.11
2023-02-03T14:18:22.135Z,2.13
2023-02-03T14:20:56.881Z,2.07
2023-02-03T14:23:39.095Z,2.24
2023-02-03T14:26:20.799Z,2.16
2023-02-03T14:28:52.755Z,2.10
2023-02-03T14:31:23.970Z,2.08
2023-02-03T14:34:03.163Z,2.17
2023-02-03T14:36:38.235Z,2.20
2023-02-03T14:39:58.975Z,2.11
2023-02-03T14:43:08.617Z,2.07
2023-02-03T14:46:12.785Z,2.09
2023-02-03T14:49:10.475Z,2.10
2023-02-03T14:52:14.987Z,2.05
2023-02-03T14:55:01.771Z,2.15
2023-02-03T14:57:55.262Z,2.23
2023-02-03T15:00:35.373Z,2.17
2023-02-03T15:03:11.083Z,2.16
2023-02-03T15:05:48.569Z,2.16
2023-02-03T15:08:47.584Z,2.20
2023-02-03T15:11:44.851Z,2.13
2023-02-03T15:14:24.196Z,2.24
2023-02-03T15:17:11.454Z,2.25
2023-02-03T15:19:42.798Z,2.29
2023-02-03T15:22:26.686Z,2.28
2023-02-03T15:25:00.681Z,2.32
2023-02-03T15:27:32.690Z,2.33
2023-02-03T15:30:28.712Z,2.48
2023-02-03T15:33:09.809Z,2.50
2023-02-03T15:35:42.196Z,2.53
2023-02-03T15:38:31.303Z,2.63
2023-02-03T15:40:59.380Z,2.77
2023-02-03T15:43:44.098Z,2.66
2023-02-03T15:46:22.508Z,2.73
2023-02-03T15:49:12.667Z,2.76
2023-02-03T15:51:58.478Z,2.87
2023-02-03T15:54:41.279Z,2.98
2023-02-03T15:57:34.047Z,3.04
2023-02-03T16:00:32.147Z,3.05
2023-02-03T16:03:04.152Z,3.17
2023-02-03T16:05:37.188Z,3.21
2023-02-03T16:08:42.853Z,3.27
2023-02-03T16:11:40.011Z,3.34
2023-02-03T16:14:31.114Z,3.36
2023-02-03T16:17:05.272Z,3.34
2023-02-03T16:19:38.269Z,3.32
2023-02-03T16:22:32.334Z,3.45
2023-02-03T16:25:22.901Z,3.39
2023-02-03T16:28:19.342Z,3.49
2023-02-03T16:31:34.624Z,3.55
2023-02-03T16:34:32.308Z,3.54
2023-02-03T16:37:18.979Z,3.61
2023-02-03T16:40:05.287Z,3.61
2023-02-03T16:42:58.619Z,3.61
2023-02-03T16:45:45.412Z,3.73
2023-02-03T16:48:32.425Z,3.66
2023-02-03T16:51:08.127Z,3.67
2023-02-03T16:53:35.512Z,3.75
2023-02-03T16:56:05.052Z,3.71
2023-02-03T16:58:33.021Z,3.65
2023-02-03T17:01:03.964Z,3.74
2023-02-03T17:03:34.369Z,3.69
2023-02-03T17:06:09.762Z,3.75
2023-02-03T17:08:41.505Z,3.75
2023-02-03T17:11:18.574Z,3.70
2023-02-03T17:13:47.732Z,3.70
2023-02-03T17:16:23.138Z,3.73
2023-02-03T17:18:51.527Z,3.71
2023-02-03T17:21:25.630Z,3.74
2023-02-03T17:23:53.577Z,3.80
2023-02-03T17:26:21.526Z,3.72
2023-02-03T17:28:48.921Z,3.77
2023-02-03T17:31:21.229Z,3.78
2023-02-03T17:33:52.604Z,3.77
2023-02-03T17:36:24.623Z,3.87
2023-02-03T17:55:27.294Z,3.87
2023-02-03T17:57:55.122Z,3.86
2023-02-03T18:00:22.658Z,3.80
2023-02-03T18:02:52.124Z,3.84
2023-02-03T18:05:20.516Z,3.84
2023-02-03T18:10:20.662Z,3.88
2023-02-03T18:12:48.399Z,3.85
2023-02-03T18:15:15.809Z,3.80
2023-02-03T18:17:43.448Z,3.85
2023-02-03T18:20:12.118Z,3.91
2023-02-03T18:22:40.059Z,3.99
2023-02-03T18:25:09.807Z,3.92
2023-02-03T18:27:37.606Z,3.87
2023-02-03T18:30:05.930Z,3.91
2023-02-03T18:32:33.525Z,3.88
2023-02-03T18:35:01.054Z,3.89
2023-02-03T18:37:28.827Z,3.85
2023-02-03T18:39:57.456Z,3.92
2023-02-03T18:42:25.110Z,3.86
2023-02-03T18:44:52.485Z,3.92
2023-02-03T18:47:20.181Z,3.81
2023-02-03T18:49:48.086Z,3.91
2023-02-03T18:52:15.752Z,3.82
2023-02-03T18:54:43.085Z,3.84
2023-02-03T18:57:14.032Z,3.80
2023-02-03T18:59:41.792Z,3.80
2023-02-03T19:02:11.986Z,3.71
2023-02-03T19:04:39.414Z,3.78
2023-02-03T19:07:07.331Z,3.78
2023-02-03T19:09:34.880Z,3.89
2023-02-03T19:12:03.213Z,3.85
2023-02-03T19:14:30.652Z,3.79
2023-02-03T19:16:58.945Z,3.82
2023-02-03T19:19:26.483Z,3.78
2023-02-03T19:21:54.264Z,3.64
2023-02-03T19:24:22.084Z,3.59
2023-02-03T19:26:49.805Z,3.59
2023-02-03T19:29:17.336Z,3.59
2023-02-03T19:31:45.524Z,3.66
2023-02-03T19:34:19.272Z,3.53
2023-02-03T19:36:47.271Z,3.52
2023-02-03T19:39:15.368Z,3.52
2023-02-03T19:41:43.007Z,3.45
2023-02-03T19:44:10.548Z,3.49
2023-02-03T19:46:38.333Z,3.38
2023-02-03T19:49:11.034Z,3.46
2023-02-03T19:51:39.840Z,3.48
2023-02-03T19:54:07.679Z,3.41
2023-02-03T19:56:35.358Z,3.46
2023-02-03T19:59:03.440Z,3.46
2023-02-03T20:01:31.358Z,3.52
2023-02-03T20:03:58.928Z,3.47
2023-02-03T20:06:28.606Z,3.44
2023-02-03T20:08:56.556Z,3.40
2023-02-03T20:11:24.251Z,3.44
2023-02-03T20:13:52.032Z,3.47
2023-02-03T20:16:20.399Z,3.47
2023-02-03T20:18:47.992Z,3.48
2023-02-03T20:21:15.581Z,3.43
2023-02-03T20:23:43.095Z,3.46
2023-02-03T20:26:10.873Z,3.45
2023-02-03T20:28:38.387Z,3.47
2023-02-03T20:31:06.770Z,3.53
2023-02-03T20:33:35.547Z,3.49
2023-02-03T20:36:03.352Z,3.55
2023-02-03T20:38:31.137Z,3.58
2023-02-03T20:40:58.748Z,3.66
2023-02-03T20:43:28.138Z,3.68
2023-02-03T20:45:56.039Z,3.65
2023-02-03T20:48:25.726Z,3.77
2023-02-03T20:50:53.590Z,3.74
2023-02-03T20:53:26.405Z,3.72
2023-02-03T20:56:01.728Z,3.85
2023-02-03T20:58:34.654Z,3.72
2023-02-03T21:01:04.022Z,3.73
2023-02-03T21:03:50.126Z,3.74
2023-02-03T21:06:21.588Z,3.81
2023-02-03T21:08:48.917Z,3.68
2023-02-03T21:11:20.523Z,3.82
2023-02-03T21:13:49.955Z,3.74
2023-02-03T21:16:25.405Z,3.77
2023-02-03T21:18:57.090Z,3.83
2023-02-03T21:21:40.399Z,3.93
2023-02-03T21:24:27.166Z,3.86
2023-02-03T21:26:56.452Z,3.90
2023-02-03T21:29:32.613Z,3.84
2023-02-03T21:32:00.936Z,3.96
2023-02-03T21:34:34.744Z,3.94
2023-02-03T21:37:22.745Z,3.91
2023-02-03T21:39:50.584Z,3.89
2023-02-03T21:42:43.480Z,3.90
2023-02-03T21:45:42.123Z,3.90
2023-02-03T21:48:35.078Z,3.87
2023-02-03T21:51:24.562Z,3.89
2023-02-03T21:53:58.767Z,3.86
2023-02-03T21:56:42.109Z,3.96
2023-02-03T21:59:23.277Z,3.92
2023-02-03T22:01:53.198Z,4.03
2023-02-03T22:04:21.050Z,3.94
2023-02-03T22:06:50.852Z,3.99
2023-02-03T22:09:25.037Z,4.09
2023-02-03T22:11:53.243Z,4.06
2023-02-03T22:14:21.195Z,4.08
2023-02-03T22:16:49.027Z,4.07
2023-02-03T22:19:19.577Z,4.07
2023-02-03T22:21:48.619Z,4.07
2023-02-03T22:24:16.284Z,4.16
2023-02-03T22:26:43.595Z,4.19
2023-02-03T22:29:11.268Z,4.21
2023-02-03T22:31:38.612Z,4.25
2023-02-03T22:34:06.273Z,4.36
2023-02-03T22:36:33.574Z,4.34
2023-02-03T22:39:01.190Z,4.27
2023-02-03T22:41:28.561Z,4.34
2023-02-03T22:43:56.485Z,4.36
2023-02-03T22:46:23.853Z,4.31
2023-02-03T22:48:51.579Z,4.23
2023-02-03T22:51:18.836Z,4.27
2023-02-03T22:53:46.598Z,4.31
2023-02-03T22:56:13.952Z,4.36
2023-02-03T22:58:41.969Z,4.30
2023-02-03T23:01:09.279Z,4.28
2023-02-03T23:03:36.866Z,4.25
2023-02-03T23:06:04.346Z,4.33
2023-02-03T23:08:32.446Z,4.30
2023-02-03T23:10:59.764Z,4.52
2023-02-03T23:13:28.260Z,4.42
2023-02-03T23:15:55.603Z,4.41
2023-02-03T23:18:23.190Z,4.42
2023-02-03T23:20:50.618Z,4.43
2023-02-03T23:23:18.196Z,4.37
2023-02-03T23:25:45.567Z,4.39
2023-02-03T23:28:13.352Z,4.37
2023-02-03T23:30:40.724Z,4.39
2023-02-03T23:33:09.312Z,4.48
2023-02-03T23:35:45.488Z,4.44
2023-02-03T23:38:15.548Z,4.38
2023-02-03T23:40:44.240Z,4.33
2023-02-03T23:43:11.910Z,4.38
2023-02-03T23:45:39.656Z,4.42
2023-02-03T23:48:08.255Z,4.43
2023-02-03T23:50:35.528Z,4.29
2023-02-03T23:53:03.236Z,4.36
2023-02-03T23:55:31.425Z,4.36
2023-02-03T23:57:59.154Z,4.36
