createdAt,value
2018-07-23T04:28:03.477Z,16.87
2018-07-23T04:30:31.755Z,18.10
2018-07-23T04:33:00.000Z,18.07
2018-07-23T04:35:28.224Z,16.73
2018-07-23T04:37:56.469Z,18.73
2018-07-23T04:40:24.691Z,17.30
2018-07-23T04:42:52.965Z,17.63
2018-07-23T04:45:21.180Z,18.00
2018-07-23T04:47:49.402Z,19.10
2018-07-23T04:50:17.632Z,19.53
2018-07-23T04:52:45.849Z,21.87
2018-07-23T04:55:14.088Z,20.30
2018-07-23T04:57:42.300Z,22.07
2018-07-23T05:00:10.531Z,20.43
2018-07-23T05:02:38.739Z,21.13
2018-07-23T05:05:06.974Z,19.50
2018-07-23T05:07:35.188Z,19.10
2018-07-23T05:10:03.439Z,18.40
2018-07-23T05:12:31.656Z,19.43
2018-07-23T05:14:59.883Z,20.30
2018-07-23T05:17:28.099Z,19.37
2018-07-23T05:19:56.343Z,20.00
2018-07-23T05:22:24.558Z,18.13
2018-07-23T05:24:52.796Z,18.90
2018-07-23T05:27:21.016Z,18.53
2018-07-23T05:29:49.288Z,18.40
2018-07-23T05:32:17.529Z,19.17
2018-07-23T05:34:45.805Z,19.20
2018-07-23T05:37:14.025Z,18.60
2018-07-23T05:39:42.257Z,18.83
2018-07-23T05:42:10.471Z,18.27
2018-07-23T05:44:38.699Z,18.17
2018-07-23T05:47:06.911Z,17.03
2018-07-23T05:49:35.162Z,18.57
2018-07-23T05:52:03.381Z,17.07
2018-07-23T05:54:31.618Z,16.30
2018-07-23T05:56:59.832Z,16.30
2018-07-23T05:59:28.064Z,17.10
2018-07-23T06:01:56.292Z,17.27
2018-07-23T06:04:24.539Z,16.60
2018-07-23T06:06:52.851Z,17.17
2018-07-23T06:09:21.028Z,15.93
2018-07-23T06:11:49.261Z,15.47
2018-07-23T06:14:17.499Z,15.80
2018-07-23T06:16:45.703Z,15.03
2018-07-23T06:19:13.961Z,14.73
2018-07-23T06:21:42.184Z,14.47
2018-07-23T06:24:10.420Z,14.00
2018-07-23T06:26:38.628Z,15.17
2018-07-23T06:29:06.872Z,13.57
2018-07-23T06:31:35.093Z,13.27
2018-07-23T06:34:03.331Z,12.27
2018-07-23T06:36:31.573Z,12.03
2018-07-23T06:38:59.788Z,12.30
2018-07-23T06:41:28.025Z,12.20
2018-07-23T06:43:56.236Z,11.80
2018-07-23T06:46:24.463Z,11.20
2018-07-23T06:48:52.684Z,11.47
2018-07-23T06:51:20.916Z,11.00
2018-07-23T06:53:49.131Z,11.60
2018-07-23T06:56:17.365Z,11.30
2018-07-23T06:58:45.579Z,10.90
2018-07-23T07:01:13.822Z,10.77
2018-07-23T07:03:42.037Z,10.83
2018-07-23T07:06:10.270Z,11.33
2018-07-23T07:08:38.708Z,10.23
2018-07-23T07:11:06.956Z,10.37
2018-07-23T07:13:35.298Z,9.80
2018-07-23T07:16:03.535Z,9.50
2018-07-23T07:18:31.893Z,9.33
2018-07-23T07:21:00.178Z,9.43
2018-07-23T07:23:28.404Z,9.27
2018-07-23T07:25:56.631Z,10.03
2018-07-23T07:28:24.844Z,9.37
2018-07-23T07:30:53.071Z,9.20
2018-07-23T07:33:21.275Z,9.33
2018-07-23T07:35:49.616Z,9.60
2018-07-23T07:38:17.792Z,8.80
2018-07-23T07:40:46.024Z,8.90
2018-07-23T07:43:14.244Z,8.90
2018-07-23T07:45:42.468Z,9.67
2018-07-23T07:48:10.667Z,8.57
2018-07-23T07:50:38.899Z,8.10
2018-07-23T07:53:07.124Z,8.77
2018-07-23T07:55:35.357Z,7.73
2018-07-23T07:58:03.574Z,7.73
2018-07-23T08:00:31.801Z,8.53
2018-07-23T08:03:00.020Z,8.43
2018-07-23T08:05:28.272Z,7.43
2018-07-23T08:07:56.479Z,6.60
2018-07-23T08:10:24.710Z,7.97
2018-07-23T08:12:52.921Z,7.17
2018-07-23T08:15:21.156Z,6.87
2018-07-23T08:17:49.381Z,6.17
2018-07-23T08:20:17.637Z,6.60
2018-07-23T08:22:45.844Z,6.67
2018-07-23T08:25:14.171Z,6.50
2018-07-23T08:27:42.339Z,6.80
2018-07-23T08:30:10.557Z,7.00
2018-07-23T08:32:38.792Z,5.97
2018-07-23T08:35:07.001Z,6.20
2018-07-23T08:37:35.236Z,6.57
2018-07-23T08:40:03.448Z,6.73
2018-07-23T08:42:31.667Z,6.47
2018-07-23T08:44:59.924Z,6.30
2018-07-23T08:47:28.117Z,6.57
2018-07-23T08:49:56.324Z,6.37
2018-07-23T08:52:24.560Z,6.10
2018-07-23T08:54:52.766Z,5.03
2018-07-23T08:57:21.019Z,5.10
2018-07-23T08:59:49.208Z,5.60
2018-07-23T09:02:17.472Z,5.30
2018-07-23T09:04:45.660Z,4.93
2018-07-23T09:07:13.883Z,3.90
2018-07-23T09:09:42.092Z,4.50
2018-07-23T09:12:10.664Z,4.63
2018-07-23T09:14:38.859Z,4.70
2018-07-23T09:17:07.073Z,4.70
2018-07-23T09:19:35.621Z,4.67
2018-07-23T09:22:03.863Z,4.87
2018-07-23T09:24:32.074Z,4.80
2018-07-23T09:27:00.329Z,4.20
2018-07-23T09:29:28.544Z,3.93
2018-07-23T09:31:56.767Z,3.10
2018-07-23T09:34:24.972Z,3.70
2018-07-23T09:36:53.204Z,3.63
2018-07-23T09:39:21.403Z,3.60
2018-07-23T09:41:49.621Z,3.03
2018-07-23T09:44:17.830Z,3.60
2018-07-23T09:46:46.048Z,3.30
2018-07-23T09:49:14.251Z,3.50
2018-07-23T09:51:42.476Z,3.47
2018-07-23T09:54:10.696Z,3.03
2018-07-23T09:56:38.924Z,3.30
2018-07-23T09:59:07.140Z,3.40
2018-07-23T10:01:35.364Z,3.07
2018-07-23T10:04:03.572Z,2.87
2018-07-23T10:06:31.808Z,2.70
2018-07-23T10:09:00.026Z,2.80
2018-07-23T10:11:28.272Z,2.53
2018-07-23T10:13:56.492Z,3.23
2018-07-23T10:16:24.720Z,2.87
2018-07-23T10:18:52.971Z,2.80
2018-07-23T10:21:21.187Z,3.00
2018-07-23T10:23:49.456Z,2.80
2018-07-23T10:26:17.667Z,3.07
2018-07-23T10:28:45.895Z,3.07
2018-07-23T10:31:14.096Z,2.70
2018-07-23T10:33:42.323Z,2.60
2018-07-23T10:36:10.528Z,3.17
2018-07-23T10:38:38.776Z,3.43
2018-07-23T10:41:07.000Z,2.70
2018-07-23T10:43:35.247Z,3.00
2018-07-23T10:46:03.452Z,2.97
2018-07-23T10:48:31.684Z,2.83
2018-07-23T10:50:59.977Z,2.73
2018-07-23T10:53:28.343Z,2.80
2018-07-23T10:55:56.560Z,2.73
2018-07-23T10:58:24.834Z,2.50
2018-07-23T11:00:53.036Z,2.53
2018-07-23T11:03:21.271Z,2.80
2018-07-23T11:05:49.500Z,2.77
2018-07-23T11:08:17.739Z,2.80
2018-07-23T11:10:45.955Z,2.43
2018-07-23T11:13:14.189Z,2.60
2018-07-23T11:15:42.432Z,2.80
2018-07-23T11:18:10.672Z,2.67
2018-07-23T11:20:38.882Z,2.67
2018-07-23T11:23:07.120Z,2.50
2018-07-23T11:25:39.450Z,2.90
2018-07-23T11:28:03.595Z,2.80
2018-07-23T11:30:31.808Z,2.90
2018-07-23T11:33:00.040Z,2.60
2018-07-23T11:35:28.243Z,2.53
2018-07-23T11:37:56.523Z,2.87
2018-07-23T11:40:24.740Z,2.77
2018-07-23T11:42:52.975Z,3.00
2018-07-23T11:45:21.263Z,2.47
2018-07-23T11:47:49.439Z,2.63
2018-07-23T11:50:17.652Z,2.57
2018-07-23T11:52:45.884Z,2.63
2018-07-23T11:55:14.110Z,3.10
2018-07-23T11:57:42.340Z,2.90
2018-07-23T12:00:10.543Z,2.47
2018-07-23T12:02:38.764Z,2.67
2018-07-23T12:05:07.080Z,3.03
2018-07-23T12:07:35.314Z,2.80
2018-07-23T12:10:03.588Z,2.77
2018-07-23T12:12:31.819Z,2.47
2018-07-23T12:15:00.096Z,2.80
2018-07-23T12:17:28.354Z,2.63
2018-07-23T12:19:56.608Z,3.17
2018-07-23T12:22:24.845Z,2.83
2018-07-23T12:24:53.108Z,3.10
2018-07-23T12:27:21.320Z,3.00
2018-07-23T12:29:49.535Z,2.70
2018-07-23T12:32:17.731Z,2.50
2018-07-23T12:34:45.955Z,2.80
2018-07-23T12:37:14.168Z,2.60
2018-07-23T12:39:42.415Z,2.37
2018-07-23T12:42:10.646Z,2.70
2018-07-23T12:44:38.872Z,2.37
2018-07-23T12:47:07.115Z,2.30
2018-07-23T12:49:35.323Z,3.00
2018-07-23T12:52:03.537Z,2.70
2018-07-23T12:54:31.776Z,2.60
2018-07-23T12:56:59.980Z,2.50
2018-07-23T12:59:28.209Z,2.70
2018-07-23T13:01:56.441Z,2.60
2018-07-23T13:04:24.679Z,2.50
2018-07-23T13:06:52.896Z,2.57
2018-07-23T13:09:21.127Z,2.63
2018-07-23T13:11:49.340Z,2.73
2018-07-23T13:14:17.575Z,2.33
2018-07-23T13:16:45.790Z,2.70
2018-07-23T13:19:14.159Z,2.73
2018-07-23T13:21:42.260Z,2.67
2018-07-23T13:24:10.479Z,2.80
2018-07-23T13:26:38.692Z,2.70
2018-07-23T13:29:06.924Z,2.87
2018-07-23T13:31:35.142Z,2.37
2018-07-23T13:34:03.372Z,3.17
2018-07-23T13:36:31.579Z,2.70
2018-07-23T13:38:59.790Z,3.00
2018-07-23T13:41:28.000Z,2.77
2018-07-23T13:43:56.216Z,3.10
2018-07-23T13:46:24.522Z,3.00
2018-07-23T13:48:52.695Z,2.70
2018-07-23T13:51:20.912Z,2.90
2018-07-23T13:53:49.134Z,3.10
2018-07-23T13:56:23.764Z,2.87
2018-07-23T13:58:51.996Z,2.83
2018-07-23T14:01:20.261Z,2.77
2018-07-23T14:03:48.468Z,2.87
2018-07-23T14:06:16.697Z,2.97
2018-07-23T14:08:44.922Z,3.00
2018-07-23T14:11:13.147Z,3.20
2018-07-23T14:13:41.359Z,2.60
2018-07-23T14:16:09.591Z,3.20
2018-07-23T14:18:37.829Z,3.40
2018-07-23T14:21:06.100Z,3.17
2018-07-23T14:23:34.372Z,3.00
2018-07-23T14:26:02.650Z,2.70
2018-07-23T14:28:30.896Z,2.80
2018-07-23T14:30:59.136Z,2.83
2018-07-23T14:33:27.402Z,2.73
2018-07-23T14:35:55.624Z,2.70
2018-07-23T14:38:23.840Z,2.60
2018-07-23T14:40:52.088Z,3.07
2018-07-23T14:43:20.330Z,2.97
2018-07-23T14:45:49.025Z,3.10
2018-07-23T14:48:17.260Z,3.50
2018-07-23T14:50:45.527Z,3.07
2018-07-23T14:53:13.739Z,3.00
2018-07-23T14:55:41.999Z,3.27
2018-07-23T14:58:10.225Z,3.83
2018-07-23T15:00:38.466Z,3.00
2018-07-23T15:03:07.516Z,2.70
2018-07-23T15:05:35.760Z,3.10
2018-07-23T15:08:03.995Z,2.60
2018-07-23T15:10:32.271Z,3.00
2018-07-23T15:13:00.485Z,3.10
2018-07-23T15:15:28.727Z,3.30
2018-07-23T15:17:56.944Z,2.57
2018-07-23T15:20:25.191Z,2.53
2018-07-23T15:22:53.443Z,2.60
2018-07-23T15:25:21.671Z,3.27
2018-07-23T15:27:49.907Z,2.70
2018-07-23T15:30:18.143Z,2.60
2018-07-23T15:32:46.408Z,3.13
2018-07-23T15:35:14.656Z,2.60
2018-07-23T15:37:42.908Z,3.20
2018-07-23T15:40:11.147Z,3.00
2018-07-23T15:42:39.411Z,3.33
2018-07-23T15:45:07.654Z,3.10
2018-07-23T15:47:35.873Z,3.07
2018-07-23T15:50:04.161Z,3.23
2018-07-23T15:52:32.496Z,5.60
2018-07-23T15:55:00.731Z,5.33
2018-07-23T15:57:28.949Z,3.90
2018-07-23T15:59:57.155Z,2.93
2018-07-23T16:02:25.384Z,3.60
2018-07-23T16:04:53.618Z,3.63
2018-07-23T16:07:21.854Z,3.57
2018-07-23T16:09:50.072Z,3.30
2018-07-23T16:12:18.286Z,3.23
2018-07-23T16:14:46.497Z,3.30
2018-07-23T16:17:14.732Z,3.13
2018-07-23T16:19:42.972Z,3.67
2018-07-23T16:22:11.192Z,14.83
2018-07-23T16:24:39.391Z,8.53
2018-07-23T16:27:07.690Z,4.50
2018-07-23T16:29:35.895Z,3.50
2018-07-23T16:32:04.138Z,3.73
2018-07-23T16:34:32.376Z,9.50
2018-07-23T16:37:00.647Z,4.07
2018-07-23T16:39:28.853Z,3.37
2018-07-23T16:41:57.088Z,3.63
2018-07-23T16:44:25.305Z,3.20
2018-07-23T16:46:53.624Z,14.67
2018-07-23T16:49:21.822Z,3.60
2018-07-23T16:51:50.048Z,7.10
2018-07-23T16:54:18.251Z,5.80
2018-07-23T16:56:46.484Z,5.40
2018-07-23T16:59:14.692Z,3.17
2018-07-23T17:01:42.911Z,3.87
2018-07-23T17:04:11.116Z,3.80
2018-07-23T17:06:39.346Z,3.23
2018-07-23T17:09:09.207Z,3.33
2018-07-23T17:11:37.439Z,8.23
2018-07-23T17:14:05.753Z,4.13
2018-07-23T17:16:33.975Z,3.07
2018-07-23T17:19:02.205Z,3.40
2018-07-23T17:21:30.428Z,3.33
2018-07-23T17:23:58.636Z,3.07
2018-07-23T17:26:26.887Z,3.40
2018-07-23T17:28:55.097Z,2.87
2018-07-23T17:31:23.334Z,3.13
2018-07-23T17:33:51.551Z,3.67
2018-07-23T17:36:19.780Z,3.30
2018-07-23T17:38:48.037Z,2.80
2018-07-23T17:41:16.256Z,3.07
2018-07-23T17:43:44.450Z,2.97
2018-07-23T17:46:12.667Z,2.70
2018-07-23T17:48:40.880Z,3.10
2018-07-23T17:51:09.113Z,3.10
2018-07-23T17:53:37.379Z,3.00
2018-07-23T17:56:05.693Z,3.33
2018-07-23T17:58:33.944Z,3.13
2018-07-23T18:01:02.147Z,2.97
2018-07-23T18:03:30.380Z,2.97
2018-07-23T18:05:58.603Z,3.30
2018-07-23T18:08:26.818Z,3.60
2018-07-23T18:10:55.037Z,3.20
2018-07-23T18:13:23.267Z,3.33
2018-07-23T18:15:51.475Z,3.13
2018-07-23T18:18:19.720Z,3.33
2018-07-23T18:20:47.940Z,3.40
2018-07-23T18:23:16.167Z,3.17
2018-07-23T18:25:44.384Z,3.37
2018-07-23T18:28:12.612Z,3.20
2018-07-23T18:30:40.824Z,3.30
2018-07-23T18:33:09.052Z,3.37
2018-07-23T18:35:37.272Z,3.10
2018-07-23T18:38:05.624Z,3.40
2018-07-23T18:40:33.782Z,3.77
2018-07-23T18:43:02.004Z,3.50
2018-07-23T18:45:30.212Z,4.03
2018-07-23T18:47:58.430Z,3.83
2018-07-23T18:50:26.640Z,3.50
2018-07-23T18:52:54.864Z,3.87
2018-07-23T18:55:23.078Z,4.20
2018-07-23T18:57:51.302Z,3.70
2018-07-23T19:00:19.516Z,4.27
2018-07-23T19:02:47.759Z,3.80
2018-07-23T19:05:15.970Z,3.73
2018-07-23T19:07:44.202Z,3.80
2018-07-23T19:10:12.424Z,3.93
2018-07-23T19:12:40.648Z,4.33
2018-07-23T19:15:08.865Z,4.00
2018-07-23T19:17:37.120Z,4.87
2018-07-23T19:20:05.362Z,4.57
2018-07-23T19:22:33.604Z,4.27
2018-07-23T19:25:01.808Z,4.87
2018-07-23T19:27:30.033Z,4.27
2018-07-23T19:29:58.239Z,4.43
2018-07-23T19:32:26.471Z,3.73
2018-07-23T19:34:54.674Z,4.30
2018-07-23T19:37:22.895Z,3.70
2018-07-23T19:39:51.099Z,4.40
2018-07-23T19:42:19.346Z,3.47
2018-07-23T19:44:47.562Z,3.73
2018-07-23T19:47:15.760Z,4.73
2018-07-23T19:49:43.990Z,4.33
2018-07-23T19:52:12.208Z,4.03
2018-07-23T19:54:40.432Z,4.60
2018-07-23T19:57:08.740Z,3.87
2018-07-23T19:59:36.964Z,4.57
2018-07-23T20:02:05.340Z,4.60
2018-07-23T20:04:33.567Z,4.30
2018-07-23T20:07:01.775Z,4.03
2018-07-23T20:09:29.996Z,4.87
2018-07-23T20:11:58.212Z,4.50
2018-07-23T20:14:26.447Z,4.40
2018-07-23T20:16:54.661Z,4.50
2018-07-23T20:19:22.947Z,4.60
2018-07-23T20:21:51.147Z,5.20
2018-07-23T20:24:19.386Z,4.83
2018-07-23T20:26:47.591Z,4.73
