createdAt,value
2023-09-23T00:02:44.973Z,67.98
2023-09-23T00:05:11.681Z,68.27
2023-09-23T00:07:39.161Z,67.45
2023-09-23T00:10:06.519Z,69.29
2023-09-23T00:12:33.029Z,67.60
2023-09-23T00:17:44.187Z,69.15
2023-09-23T00:20:10.777Z,67.99
2023-09-23T00:22:38.186Z,69.50
2023-09-23T00:25:05.502Z,69.70
2023-09-23T00:27:32.819Z,69.49
2023-09-23T00:32:43.999Z,71.04
2023-09-23T00:35:11.324Z,71.28
2023-09-23T00:37:38.637Z,71.36
2023-09-23T00:40:05.200Z,71.87
2023-09-23T00:42:32.647Z,71.86
2023-09-23T00:47:44.650Z,70.75
2023-09-23T00:50:11.210Z,71.11
2023-09-23T00:52:37.847Z,71.49
2023-09-23T00:55:05.543Z,72.42
2023-09-23T00:57:32.841Z,73.39
2023-09-23T01:02:44.559Z,73.84
2023-09-23T01:05:11.157Z,74.27
2023-09-23T01:07:37.749Z,73.91
2023-09-23T01:10:05.155Z,74.33
2023-09-23T01:12:31.633Z,74.47
2023-09-23T01:17:42.963Z,74.41
2023-09-23T01:20:09.500Z,74.87
2023-09-23T01:22:36.927Z,74.91
2023-09-23T01:25:04.271Z,74.69
2023-09-23T01:27:30.741Z,73.29
2023-09-23T01:32:43.021Z,72.91
2023-09-23T01:35:10.481Z,73.30
2023-09-23T01:37:38.107Z,72.97
2023-09-23T01:40:05.447Z,73.38
2023-09-23T01:42:31.944Z,74.12
2023-09-23T01:44:59.276Z,72.97
2023-09-23T01:47:27.818Z,72.81
2023-09-23T01:49:54.432Z,72.31
2023-09-23T01:52:21.014Z,72.87
2023-09-23T01:54:47.498Z,72.45
2023-09-23T01:57:14.803Z,72.78
2023-09-23T01:59:41.292Z,73.00
2023-09-23T02:02:07.889Z,73.71
2023-09-23T02:04:35.281Z,74.07
2023-09-23T02:07:01.781Z,74.20
2023-09-23T02:09:28.353Z,74.11
2023-09-23T02:11:55.788Z,74.11
2023-09-23T02:14:23.197Z,72.62
2023-09-23T02:16:49.752Z,72.47
2023-09-23T02:19:17.164Z,72.30
2023-09-23T02:21:43.676Z,71.46
2023-09-23T02:24:10.189Z,73.01
2023-09-23T02:26:37.640Z,72.90
2023-09-23T02:29:05.138Z,73.85
2023-09-23T02:31:31.684Z,74.58
2023-09-23T02:33:58.201Z,74.75
2023-09-23T02:36:25.644Z,74.12
2023-09-23T02:38:52.217Z,73.62
2023-09-23T02:41:18.771Z,72.67
2023-09-23T02:43:45.380Z,73.13
2023-09-23T02:46:12.010Z,72.77
2023-09-23T02:48:38.530Z,72.38
2023-09-23T02:51:05.090Z,71.92
2023-09-23T02:53:32.550Z,72.86
2023-09-23T02:55:59.070Z,72.78
2023-09-23T02:58:26.549Z,71.14
2023-09-23T03:00:53.063Z,72.03
2023-09-23T03:06:04.688Z,72.16
2023-09-23T03:08:32.198Z,72.09
2023-09-23T03:10:58.741Z,72.34
2023-09-23T03:13:25.298Z,72.51
2023-09-23T03:15:51.853Z,72.65
2023-09-23T03:21:04.118Z,71.57
2023-09-23T03:23:30.613Z,71.36
2023-09-23T03:25:57.187Z,72.10
2023-09-23T03:28:23.743Z,71.86
2023-09-23T03:30:50.450Z,71.40
2023-09-23T03:36:02.494Z,70.99
2023-09-23T03:38:29.603Z,71.81
2023-09-23T03:40:56.483Z,70.73
2023-09-23T03:43:24.002Z,71.22
2023-09-23T03:45:51.651Z,70.56
2023-09-23T03:51:02.925Z,69.31
2023-09-23T03:53:29.443Z,69.48
2023-09-23T03:55:57.184Z,70.85
2023-09-23T03:58:23.877Z,70.50
2023-09-23T04:00:50.499Z,70.92
2023-09-23T04:06:01.851Z,72.01
2023-09-23T04:08:28.375Z,72.17
2023-09-23T04:10:54.957Z,72.23
2023-09-23T04:13:21.520Z,71.81
2023-09-23T04:15:48.084Z,71.49
2023-09-23T04:21:00.595Z,72.98
2023-09-23T04:23:27.192Z,73.05
2023-09-23T04:25:53.921Z,72.10
2023-09-23T04:28:20.606Z,72.63
2023-09-23T04:30:48.080Z,72.51
2023-09-23T04:36:00.298Z,70.88
2023-09-23T04:38:27.786Z,71.00
2023-09-23T04:40:54.506Z,71.22
2023-09-23T04:43:21.330Z,71.10
2023-09-23T04:45:48.020Z,71.75
2023-09-23T04:51:00.441Z,72.14
2023-09-23T04:53:27.920Z,71.91
2023-09-23T04:55:55.458Z,73.20
2023-09-23T04:58:22.952Z,72.47
2023-09-23T05:00:49.480Z,72.30
2023-09-23T05:05:59.985Z,71.89
2023-09-23T05:08:26.613Z,72.64
2023-09-23T05:10:53.256Z,71.17
2023-09-23T05:13:20.708Z,70.54
2023-09-23T05:15:48.245Z,70.32
2023-09-23T05:21:00.830Z,70.05
2023-09-23T05:23:28.545Z,69.25
2023-09-23T05:25:55.346Z,69.12
2023-09-23T05:28:22.174Z,69.21
2023-09-23T05:30:48.764Z,69.08
2023-09-23T05:36:01.096Z,69.02
2023-09-23T05:38:28.594Z,68.84
2023-09-23T05:40:56.100Z,68.60
2023-09-23T05:43:22.683Z,68.74
2023-09-23T05:45:49.206Z,69.32
2023-09-23T05:51:00.568Z,68.56
2023-09-23T05:53:28.030Z,68.47
2023-09-23T05:55:54.630Z,67.88
2023-09-23T05:58:22.094Z,68.38
2023-09-23T06:00:49.478Z,68.83
2023-09-23T06:06:00.152Z,68.58
2023-09-23T06:08:27.617Z,68.51
2023-09-23T06:10:54.180Z,68.55
2023-09-23T06:13:20.672Z,68.45
2023-09-23T06:15:47.162Z,68.01
2023-09-23T06:18:14.696Z,68.16
2023-09-23T06:20:42.129Z,68.75
2023-09-23T06:23:10.643Z,67.84
2023-09-23T06:25:37.234Z,67.39
2023-09-23T06:28:03.780Z,67.91
2023-09-23T06:30:30.284Z,67.82
2023-09-23T06:32:56.811Z,67.49
2023-09-23T06:35:24.286Z,66.91
2023-09-23T06:37:50.880Z,66.66
2023-09-23T06:40:18.307Z,66.84
2023-09-23T06:42:44.852Z,66.39
2023-09-23T06:45:11.353Z,67.23
2023-09-23T06:47:38.926Z,67.17
2023-09-23T06:50:05.567Z,68.81
2023-09-23T06:52:32.137Z,67.90
2023-09-23T06:54:59.467Z,68.05
2023-09-23T06:57:27.070Z,68.88
2023-09-23T06:59:54.386Z,68.82
2023-09-23T07:02:21.085Z,68.38
2023-09-23T07:04:48.697Z,68.31
2023-09-23T07:07:15.272Z,68.04
2023-09-23T07:09:41.819Z,67.93
2023-09-23T07:12:08.322Z,67.74
2023-09-23T07:14:35.631Z,67.35
2023-09-23T07:17:02.959Z,67.43
2023-09-23T07:19:29.480Z,66.90
2023-09-23T07:21:58.779Z,67.05
2023-09-23T07:24:26.211Z,67.45
2023-09-23T07:26:52.601Z,67.83
2023-09-23T07:29:19.059Z,67.84
2023-09-23T07:31:45.515Z,68.46
2023-09-23T07:34:12.824Z,67.27
2023-09-23T07:39:23.406Z,66.57
2023-09-23T07:41:49.851Z,66.15
2023-09-23T07:44:16.269Z,66.13
2023-09-23T07:46:42.705Z,65.71
2023-09-23T07:49:10.017Z,65.72
2023-09-23T07:54:22.939Z,65.28
2023-09-23T07:56:49.605Z,65.17
2023-09-23T07:59:16.045Z,65.50
2023-09-23T08:01:42.539Z,65.49
2023-09-23T08:04:08.996Z,65.82
2023-09-23T08:09:29.354Z,65.67
2023-09-23T08:11:55.783Z,65.46
2023-09-23T08:14:22.200Z,65.46
2023-09-23T08:16:48.595Z,66.33
2023-09-23T08:19:16.271Z,65.85
2023-09-23T08:24:26.548Z,65.36
2023-09-23T08:26:52.973Z,65.23
2023-09-23T08:29:19.551Z,65.61
2023-09-23T08:31:46.936Z,66.86
2023-09-23T08:34:13.357Z,65.30
2023-09-23T08:39:23.968Z,64.92
2023-09-23T08:41:50.382Z,64.92
2023-09-23T08:44:16.924Z,64.53
2023-09-23T08:46:43.347Z,64.45
2023-09-23T08:49:09.726Z,64.65
2023-09-23T08:54:19.990Z,64.27
2023-09-23T08:56:46.460Z,64.38
2023-09-23T08:59:12.909Z,64.46
2023-09-23T09:01:39.416Z,64.38
2023-09-23T09:04:05.889Z,64.23
2023-09-23T09:09:16.400Z,64.61
2023-09-23T09:11:42.918Z,64.57
2023-09-23T09:14:10.280Z,64.24
2023-09-23T09:16:36.711Z,64.31
2023-09-23T09:19:03.141Z,64.47
2023-09-23T09:24:13.334Z,64.16
2023-09-23T09:26:39.797Z,64.20
2023-09-23T09:29:06.276Z,64.16
2023-09-23T09:31:32.826Z,64.21
2023-09-23T09:33:59.277Z,63.70
2023-09-23T09:39:10.442Z,64.28
2023-09-23T09:41:36.949Z,63.98
2023-09-23T09:44:04.371Z,64.03
2023-09-23T09:46:31.886Z,64.65
2023-09-23T09:48:58.434Z,64.04
2023-09-23T09:54:09.133Z,64.19
2023-09-23T09:56:38.349Z,64.15
2023-09-23T09:59:04.889Z,63.73
2023-09-23T10:01:31.399Z,64.23
2023-09-23T10:04:00.052Z,64.09
2023-09-23T10:06:26.501Z,64.12
2023-09-23T10:08:58.824Z,64.18
2023-09-23T10:11:25.649Z,64.63
2023-09-23T10:13:52.185Z,64.54
2023-09-23T10:16:19.717Z,64.21
2023-09-23T10:18:46.461Z,64.61
2023-09-23T10:21:13.133Z,64.83
2023-09-23T10:23:39.606Z,65.05
2023-09-23T10:26:06.099Z,64.80
2023-09-23T10:28:32.519Z,65.16
2023-09-23T10:30:58.947Z,65.25
2023-09-23T10:33:25.442Z,64.89
2023-09-23T10:35:51.889Z,64.98
2023-09-23T10:38:18.364Z,64.94
2023-09-23T10:40:44.848Z,65.42
2023-09-23T10:43:12.154Z,65.44
2023-09-23T10:45:38.792Z,65.39
2023-09-23T10:48:05.380Z,65.19
2023-09-23T10:50:31.899Z,64.93
2023-09-23T10:52:59.319Z,65.62
2023-09-23T10:55:25.793Z,65.60
2023-09-23T10:57:52.233Z,65.64
2023-09-23T11:00:19.638Z,65.47
2023-09-23T11:02:46.252Z,65.60
2023-09-23T11:05:12.825Z,65.42
2023-09-23T11:07:39.433Z,65.55
2023-09-23T11:10:05.938Z,65.66
2023-09-23T11:12:32.348Z,65.23
2023-09-23T11:14:58.790Z,65.12
2023-09-23T11:17:25.353Z,65.41
2023-09-23T11:19:51.825Z,65.35
2023-09-23T11:22:19.111Z,65.75
2023-09-23T11:27:29.531Z,65.99
2023-09-23T11:29:56.019Z,65.61
2023-09-23T11:32:22.545Z,65.51
2023-09-23T11:34:49.038Z,65.55
2023-09-23T11:37:15.458Z,65.65
2023-09-23T11:42:25.702Z,65.96
2023-09-23T11:44:52.214Z,66.31
2023-09-23T11:47:18.697Z,66.62
2023-09-23T11:49:45.232Z,65.89
2023-09-23T11:52:12.520Z,66.06
2023-09-23T11:57:23.108Z,66.21
2023-09-23T11:59:49.591Z,66.12
2023-09-23T12:02:16.075Z,65.96
2023-09-23T12:04:42.650Z,65.92
2023-09-23T12:07:09.289Z,66.18
2023-09-23T12:12:20.709Z,66.64
2023-09-23T12:14:47.148Z,65.90
2023-09-23T12:17:13.551Z,65.72
2023-09-23T12:19:40.000Z,65.91
2023-09-23T12:22:06.422Z,65.89
2023-09-23T12:27:16.645Z,66.90
2023-09-23T12:29:43.076Z,66.65
2023-09-23T12:32:10.429Z,66.69
2023-09-23T12:34:36.914Z,65.74
2023-09-23T12:37:03.483Z,66.51
2023-09-23T12:42:13.797Z,66.09
2023-09-23T12:44:40.259Z,66.71
2023-09-23T12:47:06.735Z,67.00
2023-09-23T12:49:33.168Z,66.91
2023-09-23T12:51:59.602Z,66.54
2023-09-23T12:57:10.561Z,66.54
2023-09-23T12:59:37.057Z,66.99
2023-09-23T13:02:03.510Z,66.68
2023-09-23T13:04:31.270Z,66.23
2023-09-23T13:06:57.698Z,66.32
2023-09-23T13:12:07.847Z,66.13
2023-09-23T13:14:35.187Z,66.27
2023-09-23T13:17:01.675Z,66.43
2023-09-23T13:19:30.908Z,66.70
2023-09-23T13:21:57.425Z,66.80
2023-09-23T13:27:09.452Z,66.43
2023-09-23T13:29:35.912Z,66.72
2023-09-23T13:32:02.496Z,67.05
2023-09-23T13:34:29.823Z,66.82
2023-09-23T13:36:56.285Z,66.49
2023-09-23T13:42:07.372Z,66.69
2023-09-23T13:44:34.667Z,67.01
2023-09-23T13:47:01.204Z,67.01
2023-09-23T13:49:28.555Z,66.73
2023-09-23T13:51:55.839Z,67.16
2023-09-23T13:57:16.955Z,67.47
2023-09-23T13:59:43.535Z,68.02
2023-09-23T14:02:10.105Z,69.17
2023-09-23T14:04:36.534Z,69.24
2023-09-23T14:07:05.814Z,69.40
2023-09-23T14:12:17.292Z,69.35
2023-09-23T14:14:44.631Z,69.82
2023-09-23T14:17:13.881Z,70.23
2023-09-23T14:19:40.386Z,70.41
2023-09-23T14:22:06.836Z,69.39
2023-09-23T14:27:28.737Z,70.35
2023-09-23T14:29:55.322Z,70.65
2023-09-23T14:32:22.687Z,71.13
2023-09-23T14:34:49.156Z,70.90
2023-09-23T14:39:42.843Z,71.15
2023-09-23T14:42:09.265Z,69.88
2023-09-23T14:44:36.584Z,70.27
2023-09-23T14:47:03.037Z,70.56
2023-09-23T14:49:29.499Z,70.62
2023-09-23T14:51:55.913Z,69.95
2023-09-23T14:54:22.357Z,70.00
2023-09-23T14:56:48.802Z,70.39
2023-09-23T14:59:15.270Z,70.24
2023-09-23T15:01:41.741Z,69.84
2023-09-23T15:04:08.317Z,70.18
2023-09-23T15:06:34.771Z,69.71
2023-09-23T15:09:02.131Z,70.29
2023-09-23T15:11:29.215Z,70.96
2023-09-23T15:13:56.706Z,71.18
2023-09-23T15:16:24.114Z,71.25
2023-09-23T15:18:50.682Z,70.82
2023-09-23T15:21:17.969Z,71.46
2023-09-23T15:23:44.449Z,71.39
2023-09-23T15:26:11.766Z,71.07
2023-09-23T15:28:38.186Z,71.23
2023-09-23T15:31:04.594Z,71.06
2023-09-23T15:33:31.055Z,70.80
2023-09-23T15:35:57.696Z,71.43
2023-09-23T15:38:24.186Z,71.19
2023-09-23T15:40:50.625Z,71.38
2023-09-23T15:43:17.944Z,71.21
2023-09-23T15:45:45.256Z,71.59
2023-09-23T15:48:12.455Z,71.51
2023-09-23T15:50:39.024Z,71.82
2023-09-23T15:53:05.585Z,71.36
2023-09-23T15:55:32.393Z,71.34
2023-09-23T16:00:42.588Z,71.51
2023-09-23T16:03:09.206Z,71.66
2023-09-23T16:05:35.798Z,71.43
2023-09-23T16:08:02.220Z,71.69
2023-09-23T16:10:29.829Z,71.89
2023-09-23T16:15:40.338Z,71.94
2023-09-23T16:18:06.887Z,71.71
2023-09-23T16:20:33.371Z,71.42
2023-09-23T16:22:59.839Z,71.53
2023-09-23T16:25:26.247Z,71.95
2023-09-23T16:30:36.366Z,71.72
2023-09-23T16:33:02.837Z,71.57
2023-09-23T16:35:29.308Z,71.29
2023-09-23T16:37:55.730Z,71.06
2023-09-23T16:40:22.200Z,71.56
2023-09-23T16:45:42.548Z,70.79
2023-09-23T16:48:11.876Z,70.01
2023-09-23T16:50:38.472Z,70.60
2023-09-23T16:53:05.176Z,70.63
2023-09-23T16:55:31.748Z,70.66
2023-09-23T17:00:43.096Z,70.05
2023-09-23T17:03:10.628Z,69.91
2023-09-23T17:05:37.227Z,68.47
2023-09-23T17:08:03.660Z,67.81
2023-09-23T17:10:30.076Z,67.92
2023-09-23T17:15:50.208Z,67.66
2023-09-23T17:18:17.955Z,67.37
2023-09-23T17:20:45.287Z,67.61
2023-09-23T17:23:12.731Z,67.43
2023-09-23T17:25:39.292Z,66.90
2023-09-23T17:30:50.386Z,67.53
2023-09-23T17:33:16.953Z,67.96
2023-09-23T17:35:43.595Z,67.42
2023-09-23T17:38:11.020Z,67.60
2023-09-23T17:40:37.469Z,67.39
2023-09-23T17:45:59.830Z,67.96
2023-09-23T17:48:26.345Z,68.04
2023-09-23T17:50:52.839Z,67.45
2023-09-23T17:53:19.261Z,67.46
2023-09-23T17:55:45.691Z,67.14
2023-09-23T18:00:56.371Z,67.54
2023-09-23T18:03:23.074Z,67.43
2023-09-23T18:05:51.787Z,67.99
2023-09-23T18:08:20.325Z,67.34
2023-09-23T18:10:46.975Z,67.08
2023-09-23T18:15:57.626Z,66.99
2023-09-23T18:18:24.308Z,67.05
2023-09-23T18:20:53.521Z,67.44
2023-09-23T18:23:21.887Z,67.39
2023-09-23T18:25:49.251Z,67.03
2023-09-23T18:30:59.912Z,67.46
2023-09-23T18:33:28.401Z,66.92
2023-09-23T18:35:54.933Z,66.25
2023-09-23T18:38:24.245Z,66.38
2023-09-23T18:40:51.751Z,66.15
2023-09-23T18:46:04.073Z,66.75
2023-09-23T18:48:33.065Z,66.59
2023-09-23T18:51:00.771Z,66.38
2023-09-23T18:53:27.258Z,66.77
2023-09-23T18:55:53.737Z,66.16
2023-09-23T19:01:05.244Z,66.28
2023-09-23T19:03:33.836Z,66.34
2023-09-23T19:06:00.503Z,66.59
2023-09-23T19:08:27.037Z,66.14
2023-09-23T19:10:53.552Z,66.29
2023-09-23T19:16:05.069Z,65.91
2023-09-23T19:18:34.388Z,65.84
2023-09-23T19:21:00.924Z,65.72
2023-09-23T19:23:29.298Z,65.95
2023-09-23T19:25:55.832Z,65.60
2023-09-23T19:31:07.248Z,66.52
2023-09-23T19:33:33.893Z,66.37
2023-09-23T19:36:01.259Z,66.54
2023-09-23T19:38:27.789Z,66.08
2023-09-23T19:40:54.340Z,66.20
2023-09-23T19:43:21.647Z,65.71
2023-09-23T19:45:50.055Z,65.67
2023-09-23T19:48:17.519Z,66.31
2023-09-23T19:50:44.153Z,65.86
2023-09-23T19:53:12.521Z,66.05
2023-09-23T19:55:40.904Z,65.93
2023-09-23T19:58:08.196Z,65.89
2023-09-23T20:00:38.176Z,65.27
2023-09-23T20:03:05.684Z,65.76
2023-09-23T20:05:33.106Z,65.85
2023-09-23T20:07:59.631Z,65.34
2023-09-23T20:10:27.985Z,65.17
2023-09-23T20:12:54.496Z,65.54
2023-09-23T20:15:22.839Z,65.60
2023-09-23T20:17:50.210Z,64.77
2023-09-23T20:20:18.666Z,64.92
2023-09-23T20:22:47.097Z,64.29
2023-09-23T20:25:15.453Z,64.62
2023-09-23T20:27:42.726Z,64.11
2023-09-23T20:30:09.326Z,64.22
2023-09-23T20:32:39.668Z,64.35
2023-09-23T20:35:07.209Z,64.09
2023-09-23T20:37:35.545Z,64.25
2023-09-23T20:40:02.039Z,63.92
2023-09-23T20:42:29.329Z,63.83
2023-09-23T20:44:55.906Z,64.66
2023-09-23T20:47:22.486Z,64.62
2023-09-23T20:49:50.905Z,64.64
2023-09-23T20:52:17.419Z,64.13
2023-09-23T20:54:46.673Z,63.71
2023-09-23T20:57:13.129Z,63.76
2023-09-23T20:59:39.620Z,63.42
2023-09-23T21:02:06.162Z,63.52
2023-09-23T21:04:33.607Z,63.29
2023-09-23T21:07:00.173Z,63.51
2023-09-23T21:09:26.718Z,63.59
2023-09-23T21:11:53.255Z,63.28
2023-09-23T21:14:19.818Z,63.95
2023-09-23T21:19:31.391Z,63.57
2023-09-23T21:21:57.891Z,63.58
2023-09-23T21:24:24.371Z,63.49
2023-09-23T21:26:50.879Z,63.30
2023-09-23T21:29:18.255Z,63.71
2023-09-23T21:34:31.290Z,62.98
2023-09-23T21:36:57.776Z,62.87
2023-09-23T21:39:25.094Z,63.62
2023-09-23T21:41:51.610Z,63.00
2023-09-23T21:44:18.087Z,63.42
2023-09-23T21:49:28.568Z,63.00
2023-09-23T21:51:55.871Z,62.45
2023-09-23T21:54:22.386Z,62.39
2023-09-23T21:56:52.533Z,62.61
2023-09-23T21:59:20.066Z,62.47
2023-09-23T22:04:33.810Z,62.25
2023-09-23T22:07:01.182Z,62.34
2023-09-23T22:09:27.712Z,62.25
2023-09-23T22:11:56.140Z,62.16
2023-09-23T22:14:22.741Z,62.02
2023-09-23T22:19:33.406Z,62.05
2023-09-23T22:21:59.902Z,62.19
2023-09-23T22:24:26.354Z,62.05
2023-09-23T22:26:52.809Z,62.22
2023-09-23T22:29:20.240Z,61.81
2023-09-23T22:34:30.813Z,61.61
2023-09-23T22:36:57.317Z,61.57
2023-09-23T22:39:23.737Z,61.93
2023-09-23T22:41:51.135Z,61.31
2023-09-23T22:44:17.668Z,61.76
2023-09-23T22:49:28.953Z,61.28
2023-09-23T22:51:55.383Z,61.30
2023-09-23T22:54:21.782Z,61.82
2023-09-23T22:56:48.206Z,61.62
2023-09-23T22:59:15.494Z,60.99
2023-09-23T23:04:25.977Z,60.92
2023-09-23T23:06:52.515Z,61.10
2023-09-23T23:09:18.933Z,60.79
2023-09-23T23:11:45.448Z,61.08
2023-09-23T23:14:11.893Z,60.78
2023-09-23T23:19:22.263Z,60.59
2023-09-23T23:21:48.687Z,60.57
2023-09-23T23:24:15.965Z,60.00
2023-09-23T23:26:42.394Z,60.54
2023-09-23T23:29:09.741Z,60.61
2023-09-23T23:34:19.716Z,60.38
2023-09-23T23:36:46.148Z,59.72
2023-09-23T23:39:12.562Z,60.06
2023-09-23T23:41:41.801Z,60.41
2023-09-23T23:44:08.209Z,59.31
2023-09-23T23:46:34.628Z,59.82
2023-09-23T23:49:01.154Z,59.59
2023-09-23T23:51:27.640Z,59.19
2023-09-23T23:53:54.050Z,59.94
2023-09-23T23:56:21.413Z,59.16
2023-09-23T23:58:48.981Z,59.20
