createdAt,value
2023-01-12T06:49:00.445Z,8.9
2023-01-12T06:50:02.211Z,8.9
2023-01-12T06:51:02.233Z,8.9
2023-01-12T06:52:02.163Z,8.9
2023-01-12T06:53:02.192Z,9
2023-01-12T06:54:02.178Z,9
2023-01-12T06:55:02.173Z,9.1
2023-01-12T06:56:02.175Z,9.3
2023-01-12T06:57:02.178Z,9.4
2023-01-12T06:58:02.173Z,9.5
2023-01-12T06:59:02.210Z,9.7
2023-01-12T07:00:02.209Z,9.8
2023-01-12T07:01:02.233Z,10
2023-01-12T07:02:02.279Z,10.1
2023-01-12T07:03:02.171Z,10.3
2023-01-12T07:04:02.249Z,10.4
2023-01-12T07:05:02.189Z,10.6
2023-01-12T07:06:02.175Z,10.7
2023-01-12T07:07:02.176Z,10.8
2023-01-12T07:08:02.206Z,11
2023-01-12T07:09:02.208Z,11.1
2023-01-12T07:10:02.195Z,11.2
2023-01-12T07:11:02.175Z,11.3
2023-01-12T07:12:02.164Z,11.5
2023-01-12T07:13:02.195Z,11.6
2023-01-12T07:14:02.190Z,11.7
2023-01-12T07:15:02.239Z,11.8
2023-01-12T07:16:02.279Z,11.9
2023-01-12T07:17:02.157Z,12
2023-01-12T07:18:02.159Z,12.1
2023-01-12T07:19:02.165Z,12.2
2023-01-12T07:20:02.180Z,12.2
2023-01-12T07:21:02.133Z,12.3
2023-01-12T07:22:02.207Z,12.4
2023-01-12T07:23:02.190Z,12.5
2023-01-12T07:24:02.132Z,12.5
2023-01-12T07:25:02.173Z,12.6
2023-01-12T07:26:02.176Z,12.7
2023-01-12T07:27:02.227Z,12.7
2023-01-12T07:28:02.191Z,12.8
2023-01-12T07:29:02.180Z,12.8
2023-01-12T07:30:02.190Z,12.9
2023-01-12T07:31:02.242Z,12.9
2023-01-12T07:32:02.176Z,12.9
2023-01-12T07:33:02.156Z,13
2023-01-12T07:34:02.190Z,13
2023-01-12T07:35:02.175Z,13.1
2023-01-12T07:36:02.187Z,13.1
2023-01-12T07:37:02.189Z,13.1
2023-01-12T07:38:02.178Z,13.2
2023-01-12T07:39:02.199Z,13.2
2023-01-12T07:40:02.188Z,13.2
2023-01-12T07:41:02.179Z,13.2
2023-01-12T07:42:02.178Z,13.3
2023-01-12T07:43:02.199Z,13.3
2023-01-12T07:44:02.141Z,13.3
2023-01-12T07:45:02.144Z,13.3
2023-01-12T07:46:02.276Z,13.3
2023-01-12T07:47:02.216Z,13.4
2023-01-12T07:48:02.218Z,13.4
2023-01-12T07:49:02.161Z,13.4
2023-01-12T07:50:02.197Z,13.4
2023-01-12T07:51:02.156Z,13.4
2023-01-12T07:52:02.167Z,13.4
2023-01-12T07:53:02.230Z,13.5
2023-01-12T07:54:02.135Z,13.5
2023-01-12T07:55:02.145Z,13.5
2023-01-12T07:56:02.178Z,13.5
2023-01-12T07:57:02.149Z,13.5
2023-01-12T07:58:02.177Z,13.5
2023-01-12T07:59:02.186Z,13.5
2023-01-12T08:00:02.159Z,13.5
2023-01-12T08:01:02.208Z,13.5
2023-01-12T08:02:02.224Z,13.5
2023-01-12T08:03:02.166Z,13.6
2023-01-12T08:04:02.201Z,13.6
2023-01-12T08:05:02.191Z,13.6
2023-01-12T08:06:02.118Z,13.6
2023-01-12T08:07:02.174Z,13.6
2023-01-12T08:08:03.648Z,13.6
2023-01-12T08:09:02.174Z,13.6
2023-01-12T08:10:02.168Z,13.6
2023-01-12T08:11:02.148Z,13.6
2023-01-12T08:12:02.165Z,13.6
2023-01-12T08:13:02.151Z,13.6
2023-01-12T08:14:02.173Z,13.6
2023-01-12T08:15:02.201Z,13.6
2023-01-12T08:16:02.192Z,13.6
2023-01-12T08:17:02.177Z,13.6
2023-01-12T08:18:04.382Z,13.6
2023-01-12T08:19:02.162Z,13.6
2023-01-12T08:20:02.177Z,13.6
2023-01-12T08:21:02.155Z,13.6
2023-01-12T08:22:02.201Z,13.6
2023-01-12T08:23:02.173Z,13.6
2023-01-12T08:24:02.142Z,13.6
2023-01-12T08:25:02.199Z,13.6
2023-01-12T08:26:02.123Z,13.6
2023-01-12T08:27:02.162Z,13.6
2023-01-12T08:28:02.167Z,13.6
2023-01-12T08:29:02.163Z,13.6
2023-01-12T08:30:02.182Z,13.6
2023-01-12T08:31:02.237Z,13.6
2023-01-12T08:32:03.728Z,13.6
2023-01-12T08:33:02.205Z,13.6
2023-01-12T08:34:02.183Z,13.6
2023-01-12T08:35:02.311Z,13.6
2023-01-12T08:36:02.152Z,13.7
2023-01-12T08:37:02.166Z,13.7
2023-01-12T08:38:02.149Z,13.7
2023-01-12T08:39:02.166Z,13.7
2023-01-12T08:40:02.121Z,13.7
2023-01-12T08:41:02.238Z,13.7
2023-01-12T08:42:02.167Z,13.7
2023-01-12T08:43:02.163Z,13.7
2023-01-12T08:44:02.153Z,13.7
2023-01-12T08:45:02.170Z,13.7
2023-01-12T08:46:02.186Z,13.7
2023-01-12T08:47:02.183Z,13.7
2023-01-12T08:48:02.171Z,13.7
2023-01-12T08:49:02.193Z,13.7
2023-01-12T08:50:02.141Z,13.7
2023-01-12T08:51:02.166Z,13.7
2023-01-12T08:52:02.150Z,13.7
2023-01-12T08:53:02.166Z,13.7
2023-01-12T08:54:02.156Z,13.7
2023-01-12T08:55:02.160Z,13.7
2023-01-12T08:56:02.147Z,13.7
2023-01-12T08:57:02.205Z,13.7
2023-01-12T08:58:02.302Z,13.7
2023-01-12T08:59:02.126Z,13.7
2023-01-12T09:00:02.166Z,13.7
2023-01-12T09:01:02.327Z,13.7
2023-01-12T09:02:02.242Z,13.7
2023-01-12T09:03:02.142Z,13.7
2023-01-12T09:04:02.164Z,13.7
2023-01-12T09:05:02.162Z,13.7
2023-01-12T09:06:02.111Z,13.7
2023-01-12T09:07:02.176Z,13.7
2023-01-12T09:08:02.183Z,13.7
2023-01-12T09:09:02.120Z,13.7
2023-01-12T09:10:02.195Z,13.7
2023-01-12T09:11:02.182Z,13.7
2023-01-12T09:12:02.152Z,13.7
2023-01-12T09:13:02.173Z,13.7
2023-01-12T09:14:02.172Z,13.7
2023-01-12T09:15:02.217Z,13.7
2023-01-12T09:16:12.357Z,13.7
2023-01-12T09:17:02.212Z,13.7
2023-01-12T09:18:02.183Z,13.7
2023-01-12T09:19:02.149Z,13.7
2023-01-12T09:20:02.161Z,13.7
2023-01-12T09:21:02.151Z,13.7
2023-01-12T09:22:02.152Z,13.7
2023-01-12T09:23:02.156Z,13.7
2023-01-12T09:24:02.159Z,13.7
2023-01-12T09:25:02.132Z,13.7
2023-01-12T09:26:02.163Z,13.7
2023-01-12T09:27:02.182Z,13.7
2023-01-12T09:28:02.132Z,13.7
2023-01-12T09:29:02.173Z,13.7
2023-01-12T09:30:02.168Z,13.7
2023-01-12T09:31:02.167Z,13.7
2023-01-12T09:32:02.243Z,13.7
2023-01-12T09:33:02.188Z,13.7
2023-01-12T09:34:02.155Z,13.7
2023-01-12T09:35:02.135Z,13.7
2023-01-12T09:36:02.171Z,13.7
2023-01-12T09:37:02.136Z,13.7
2023-01-12T09:38:02.161Z,13.7
2023-01-12T09:39:02.175Z,13.7
2023-01-12T09:40:02.146Z,13.7
2023-01-12T09:41:02.492Z,13.7
2023-01-12T09:42:02.168Z,13.7
2023-01-12T09:43:02.149Z,13.7
2023-01-12T09:44:02.161Z,13.7
2023-01-12T09:45:02.152Z,13.7
2023-01-12T09:46:02.216Z,13.7
2023-01-12T09:47:02.111Z,13.7
2023-01-12T09:48:02.182Z,13.7
2023-01-12T09:49:02.173Z,13.7
2023-01-12T09:50:09.295Z,13.7
2023-01-12T09:51:02.129Z,13.7
2023-01-12T09:52:02.155Z,13.7
2023-01-12T09:53:02.145Z,13.7
2023-01-12T09:54:02.195Z,13.7
2023-01-12T09:55:02.138Z,13.7
2023-01-12T09:56:02.144Z,13.7
2023-01-12T09:57:02.121Z,13.7
2023-01-12T09:58:02.191Z,13.7
2023-01-12T09:59:02.156Z,13.7
2023-01-12T10:00:02.172Z,13.7
2023-01-12T10:01:02.184Z,13.7
2023-01-12T10:02:02.365Z,13.7
2023-01-12T10:03:02.222Z,13.7
2023-01-12T10:04:02.123Z,13.7
2023-01-12T10:05:02.173Z,13.7
2023-01-12T10:06:02.150Z,13.7
2023-01-12T10:07:02.115Z,13.7
2023-01-12T10:08:02.141Z,13.7
2023-01-12T10:09:02.115Z,13.7
2023-01-12T10:10:02.129Z,13.7
2023-01-12T10:11:02.124Z,13.7
2023-01-12T10:12:02.146Z,13.7
2023-01-12T10:13:02.195Z,13.7
2023-01-12T10:14:02.159Z,13.7
2023-01-12T10:15:02.139Z,13.7
2023-01-12T10:16:02.214Z,13.7
2023-01-12T10:17:02.154Z,13.7
2023-01-12T10:18:02.119Z,13.7
2023-01-12T10:19:02.103Z,13.7
2023-01-12T10:20:02.143Z,13.7
2023-01-12T10:21:02.153Z,13.7
2023-01-12T10:22:02.152Z,13.7
2023-01-12T10:23:02.142Z,13.7
2023-01-12T10:24:02.161Z,13.7
2023-01-12T10:25:02.158Z,13.7
2023-01-12T10:26:02.206Z,13.7
2023-01-12T10:27:02.151Z,13.7
2023-01-12T10:28:02.155Z,13.7
2023-01-12T10:29:02.147Z,13.7
2023-01-12T10:30:02.256Z,13.7
2023-01-12T10:31:02.168Z,13.7
2023-01-12T10:32:02.239Z,13.7
2023-01-12T10:33:02.118Z,13.7
2023-01-12T10:34:02.122Z,13.7
2023-01-12T10:35:02.121Z,13.7
2023-01-12T10:36:02.132Z,13.7
2023-01-12T10:37:02.163Z,13.7
2023-01-12T10:38:02.155Z,13.7
2023-01-12T10:39:02.178Z,13.7
2023-01-12T10:40:02.132Z,13.7
2023-01-12T10:41:02.136Z,13.7
2023-01-12T10:42:02.138Z,13.7
2023-01-12T10:43:04.264Z,13.7
2023-01-12T10:44:02.141Z,13.7
2023-01-12T10:45:02.131Z,13.7
2023-01-12T10:46:02.179Z,13.7
2023-01-12T10:47:02.202Z,13.7
2023-01-12T10:48:02.164Z,13.7
2023-01-12T10:49:02.110Z,13.7
2023-01-12T10:50:02.110Z,13.7
2023-01-12T10:51:02.146Z,13.7
2023-01-12T10:52:02.166Z,13.7
2023-01-12T10:53:02.156Z,13.7
2023-01-12T10:54:02.141Z,13.7
2023-01-12T10:55:02.118Z,13.7
2023-01-12T10:56:02.134Z,13.7
2023-01-12T10:57:02.149Z,13.7
2023-01-12T10:58:02.137Z,13.7
2023-01-12T10:59:02.138Z,13.7
2023-01-12T11:00:02.138Z,13.7
2023-01-12T11:01:02.247Z,13.7
2023-01-12T11:02:02.357Z,13.7
2023-01-12T11:03:02.173Z,13.7
2023-01-12T11:04:02.136Z,13.7
2023-01-12T11:05:02.152Z,13.7
2023-01-12T11:06:02.147Z,13.7
2023-01-12T11:07:04.998Z,13.7
2023-01-12T11:08:02.149Z,13.7
2023-01-12T11:09:02.139Z,13.7
2023-01-12T11:10:02.154Z,13.7
2023-01-12T11:11:02.120Z,13.7
2023-01-12T11:12:02.135Z,13.7
2023-01-12T11:13:02.117Z,13.7
2023-01-12T11:14:02.120Z,13.7
2023-01-12T11:15:02.186Z,13.7
2023-01-12T11:16:02.163Z,13.7
2023-01-12T11:17:02.136Z,13.7
2023-01-12T11:18:02.150Z,13.7
2023-01-12T11:19:02.100Z,13.7
2023-01-12T11:20:02.186Z,13.7
2023-01-12T11:21:02.136Z,13.7
2023-01-12T11:22:02.101Z,13.7
2023-01-12T11:23:02.182Z,13.7
2023-01-12T11:24:02.162Z,13.7
2023-01-12T11:25:02.160Z,13.7
2023-01-12T11:26:02.140Z,13.7
2023-01-12T11:27:02.127Z,13.7
2023-01-12T11:28:02.141Z,13.7
2023-01-12T11:29:02.132Z,13.7
2023-01-12T11:30:02.127Z,13.7
2023-01-12T11:31:02.434Z,13.7
2023-01-12T11:32:02.121Z,13.7
2023-01-12T11:33:02.130Z,13.7
2023-01-12T11:34:02.171Z,13.7
2023-01-12T11:35:04.627Z,13.7
2023-01-12T11:36:02.130Z,13.7
2023-01-12T11:37:02.116Z,13.7
2023-01-12T11:38:02.133Z,13.7
2023-01-12T11:39:02.140Z,13.7
2023-01-12T11:40:02.147Z,13.7
2023-01-12T11:41:02.143Z,13.7
2023-01-12T11:42:02.121Z,13.7
2023-01-12T11:43:02.137Z,13.7
2023-01-12T11:44:02.141Z,13.7
2023-01-12T11:45:02.124Z,13.7
2023-01-12T11:46:02.186Z,13.7
2023-01-12T11:47:02.121Z,13.7
2023-01-12T11:48:02.131Z,13.7
2023-01-12T11:49:02.202Z,13.7
2023-01-12T11:50:02.116Z,13.7
2023-01-12T11:51:02.123Z,13.7
2023-01-12T11:52:02.107Z,13.7
2023-01-12T11:53:02.103Z,13.7
2023-01-12T11:54:02.121Z,13.7
2023-01-12T11:55:02.135Z,13.7
2023-01-12T11:56:02.133Z,13.7
2023-01-12T11:57:02.169Z,13.7
2023-01-12T11:58:02.112Z,13.7
2023-01-12T11:59:02.119Z,13.7
2023-01-12T12:00:02.115Z,13.7
2023-01-12T12:01:02.200Z,13.7
2023-01-12T12:02:02.223Z,13.7
2023-01-12T12:03:02.151Z,13.7
2023-01-12T12:04:02.169Z,13.7
2023-01-12T12:05:02.156Z,13.7
2023-01-12T12:06:02.147Z,13.7
2023-01-12T12:07:02.139Z,13.7
2023-01-12T12:08:02.133Z,13.7
2023-01-12T12:09:02.089Z,13.7
2023-01-12T12:10:02.095Z,13.7
2023-01-12T12:11:02.107Z,13.7
2023-01-12T12:12:02.123Z,13.7
2023-01-12T12:13:02.104Z,13.7
2023-01-12T12:14:02.101Z,13.7
2023-01-12T12:15:02.144Z,13.7
2023-01-12T12:16:02.222Z,13.7
2023-01-12T12:17:02.120Z,13.7
2023-01-12T12:18:02.097Z,13.7
2023-01-12T12:19:02.113Z,13.7
2023-01-12T12:20:02.169Z,13.7
2023-01-12T12:21:02.114Z,13.7
2023-01-12T12:22:02.126Z,13.7
2023-01-12T12:23:02.129Z,13.7
2023-01-12T12:24:02.125Z,13.7
2023-01-12T12:25:02.123Z,13.7
2023-01-12T12:26:02.155Z,13.7
2023-01-12T12:27:02.090Z,13.7
2023-01-12T12:28:02.120Z,13.7
2023-01-12T12:29:02.124Z,13.6
2023-01-12T12:30:02.143Z,13.6
2023-01-12T12:31:02.258Z,13.6
2023-01-12T12:32:02.129Z,13.6
2023-01-12T12:33:02.123Z,13.6
2023-01-12T12:34:02.137Z,13.6
2023-01-12T12:35:02.127Z,13.6
2023-01-12T12:36:02.124Z,13.6
2023-01-12T12:37:02.106Z,13.6
2023-01-12T12:38:02.101Z,13.6
2023-01-12T12:39:02.125Z,13.6
2023-01-12T12:40:02.107Z,13.6
2023-01-12T12:41:02.117Z,13.6
2023-01-12T12:42:02.116Z,13.6
2023-01-12T12:43:02.138Z,13.6
2023-01-12T12:44:02.124Z,13.6
2023-01-12T12:45:02.119Z,13.6
2023-01-12T12:46:02.206Z,13.6
2023-01-12T12:47:02.082Z,13.6
2023-01-12T12:48:02.080Z,13.6
2023-01-12T12:49:02.137Z,13.6
2023-01-12T12:50:02.152Z,13.6
2023-01-12T12:51:02.158Z,13.6
2023-01-12T12:52:02.124Z,13.6
2023-01-12T12:53:02.088Z,13.6
2023-01-12T12:54:02.195Z,13.6
2023-01-12T12:55:02.111Z,13.6
2023-01-12T12:56:02.127Z,13.6
2023-01-12T12:57:02.089Z,13.6
2023-01-12T12:58:02.114Z,13.6
2023-01-12T12:59:02.123Z,13.7
2023-01-12T13:00:02.192Z,13.7
2023-01-12T13:01:02.193Z,13.6
2023-01-12T13:02:02.230Z,13.6
2023-01-12T13:03:02.223Z,13.6
2023-01-12T13:04:02.197Z,13.6
2023-01-12T13:05:04.812Z,13.6
2023-01-12T13:06:02.122Z,13.6
2023-01-12T13:07:02.126Z,13.6
2023-01-12T13:08:02.108Z,13.6
2023-01-12T13:09:02.179Z,13.6
2023-01-12T13:10:02.124Z,13.6
2023-01-12T13:11:02.114Z,13.6
2023-01-12T13:12:02.123Z,13.6
2023-01-12T13:13:02.128Z,13.6
2023-01-12T13:14:02.143Z,13.6
2023-01-12T13:15:02.100Z,13.6
2023-01-12T13:16:02.140Z,13.6
2023-01-12T13:17:02.147Z,13.6
2023-01-12T13:18:02.097Z,13.6
2023-01-12T13:19:02.101Z,13.6
2023-01-12T13:20:08.200Z,13.6
2023-01-12T13:21:02.109Z,13.6
2023-01-12T13:22:02.164Z,13.6
2023-01-12T13:23:02.095Z,13.6
2023-01-12T13:24:02.093Z,13.6
2023-01-12T13:25:02.103Z,13.6
2023-01-12T13:26:02.145Z,13.6
2023-01-12T13:27:02.140Z,13.6
2023-01-12T13:28:02.127Z,13.6
2023-01-12T13:29:02.125Z,13.6
2023-01-12T13:30:02.102Z,13.6
2023-01-12T13:31:02.152Z,13.6
2023-01-12T13:32:02.093Z,13.6
2023-01-12T13:33:02.093Z,13.6
2023-01-12T13:34:02.104Z,13.6
2023-01-12T13:35:02.107Z,13.6
2023-01-12T13:36:02.120Z,13.6
2023-01-12T13:37:02.088Z,13.6
2023-01-12T13:38:02.099Z,13.6
2023-01-12T13:39:02.101Z,13.6
2023-01-12T13:40:02.067Z,13.6
2023-01-12T13:41:02.106Z,13.6
2023-01-12T13:42:02.117Z,13.6
2023-01-12T13:43:02.139Z,13.6
2023-01-12T13:44:02.098Z,13.6
2023-01-12T13:45:02.082Z,13.6
2023-01-12T13:46:02.303Z,13.6
2023-01-12T13:47:02.088Z,13.6
2023-01-12T13:48:02.108Z,13.6
2023-01-12T13:49:02.125Z,13.6
2023-01-12T13:50:02.112Z,13.6
2023-01-12T13:51:02.113Z,13.6
2023-01-12T13:52:02.093Z,13.6
2023-01-12T13:53:02.124Z,13.6
2023-01-12T13:54:02.092Z,13.6
2023-01-12T13:55:02.164Z,13.6
2023-01-12T13:56:02.116Z,13.6
2023-01-12T13:57:02.117Z,13.6
2023-01-12T13:58:02.133Z,13.6
2023-01-12T13:59:02.286Z,13.6
2023-01-12T14:00:02.096Z,13.6
2023-01-12T14:01:02.138Z,13.6
2023-01-12T14:02:02.201Z,13.6
2023-01-12T14:03:02.171Z,13.6
2023-01-12T14:04:02.112Z,13.6
2023-01-12T14:05:02.097Z,13.6
2023-01-12T14:06:02.122Z,13.6
2023-01-12T14:07:02.096Z,13.6
2023-01-12T14:08:02.148Z,13.6
2023-01-12T14:09:02.128Z,13.6
2023-01-12T14:10:04.542Z,13.6
2023-01-12T14:11:02.105Z,13.6
2023-01-12T14:12:02.098Z,13.6
2023-01-12T14:13:02.107Z,13.6
2023-01-12T14:14:02.112Z,13.6
2023-01-12T14:15:02.114Z,13.6
2023-01-12T14:16:02.170Z,13.6
2023-01-12T14:17:04.822Z,13.6
2023-01-12T14:18:02.100Z,13.6
2023-01-12T14:19:02.067Z,13.6
2023-01-12T14:20:02.134Z,13.6
2023-01-12T14:21:02.092Z,13.6
2023-01-12T14:22:02.091Z,13.6
2023-01-12T14:23:02.083Z,13.6
2023-01-12T14:24:02.117Z,13.6
2023-01-12T14:25:02.069Z,13.6
2023-01-12T14:26:02.066Z,13.6
2023-01-12T14:27:02.063Z,13.6
2023-01-12T14:28:02.091Z,13.6
2023-01-12T14:29:02.129Z,13.6
2023-01-12T14:30:02.104Z,13.6
2023-01-12T14:31:02.155Z,13.6
2023-01-12T14:32:02.096Z,13.6
2023-01-12T14:33:02.092Z,13.6
2023-01-12T14:34:02.116Z,13.6
2023-01-12T14:35:02.108Z,13.6
2023-01-12T14:36:02.074Z,13.6
2023-01-12T14:37:02.092Z,13.6
2023-01-12T14:38:02.057Z,13.6
2023-01-12T14:39:02.100Z,13.6
2023-01-12T14:40:02.142Z,13.6
2023-01-12T14:41:02.109Z,13.6
2023-01-12T14:42:02.092Z,13.6
2023-01-12T14:43:02.074Z,13.6
2023-01-12T14:44:04.240Z,13.6
2023-01-12T14:45:02.098Z,13.6
2023-01-12T14:46:02.089Z,13.6
2023-01-12T14:47:02.057Z,13.6
2023-01-12T14:48:02.066Z,13.6
2023-01-12T14:49:02.092Z,13.6
2023-01-12T14:50:02.126Z,13.6
2023-01-12T14:51:02.087Z,13.6
2023-01-12T14:52:02.079Z,13.6
2023-01-12T14:53:02.130Z,13.6
2023-01-12T14:54:02.090Z,13.6
2023-01-12T14:55:02.103Z,13.6
2023-01-12T14:56:02.079Z,13.6
2023-01-12T14:57:02.107Z,13.6
2023-01-12T14:58:02.080Z,13.6
2023-01-12T14:59:02.099Z,13.6
2023-01-12T15:00:02.094Z,13.6
2023-01-12T15:01:02.262Z,13.6
2023-01-12T15:02:02.093Z,13.6
2023-01-12T15:03:02.084Z,13.6
2023-01-12T15:04:02.087Z,13.6
2023-01-12T15:05:02.106Z,13.6
2023-01-12T15:06:02.093Z,13.6
2023-01-12T15:07:02.090Z,13.6
2023-01-12T15:08:02.100Z,13.6
2023-01-12T15:09:02.068Z,13.6
2023-01-12T15:10:02.065Z,13.6
2023-01-12T15:11:02.114Z,13.6
2023-01-12T15:12:02.068Z,13.6
2023-01-12T15:13:02.084Z,13.6
2023-01-12T15:14:02.094Z,13.6
2023-01-12T15:15:02.074Z,13.6
2023-01-12T15:16:02.120Z,13.6
2023-01-12T15:17:02.062Z,13.6
2023-01-12T15:18:02.084Z,13.6
2023-01-12T15:19:02.093Z,13.6
2023-01-12T15:20:02.093Z,13.6
2023-01-12T15:21:02.122Z,13.6
2023-01-12T15:22:02.070Z,13.6
2023-01-12T15:23:02.053Z,13.6
2023-01-12T15:24:02.081Z,13.6
2023-01-12T15:25:02.113Z,13.6
2023-01-12T15:26:02.099Z,13.6
2023-01-12T15:27:06.449Z,13.6
2023-01-12T15:28:02.083Z,13.6
2023-01-12T15:29:02.115Z,13.6
2023-01-12T15:30:02.082Z,13.6
2023-01-12T15:31:02.066Z,13.6
2023-01-12T15:32:02.113Z,13.6
2023-01-12T15:33:02.085Z,13.6
2023-01-12T15:34:02.077Z,13.6
2023-01-12T15:35:02.088Z,13.6
2023-01-12T15:36:02.089Z,13.6
2023-01-12T15:37:02.041Z,13.6
2023-01-12T15:38:02.051Z,13.6
2023-01-12T15:39:02.088Z,13.6
2023-01-12T15:40:02.155Z,13.6
2023-01-12T15:41:02.083Z,13.6
2023-01-12T15:42:02.073Z,13.6
2023-01-12T15:43:02.047Z,13.6
2023-01-12T15:44:02.229Z,13.6
2023-01-12T15:45:02.067Z,13.6
2023-01-12T15:46:02.145Z,13.6
2023-01-12T15:47:02.070Z,13.6
2023-01-12T15:48:02.055Z,13.6
2023-01-12T15:49:02.097Z,13.6
2023-01-12T15:50:02.091Z,13.6
2023-01-12T15:51:02.092Z,13.6
2023-01-12T15:52:02.085Z,13.6
2023-01-12T15:53:02.033Z,13.6
2023-01-12T15:54:02.068Z,13.6
2023-01-12T15:55:02.069Z,13.6
2023-01-12T15:56:02.146Z,13.6
2023-01-12T15:57:02.043Z,13.6
2023-01-12T15:58:02.095Z,13.6
2023-01-12T15:59:02.049Z,13.6
2023-01-12T16:00:02.273Z,13.6
2023-01-12T16:01:02.187Z,13.6
2023-01-12T16:02:02.191Z,13.6
2023-01-12T16:03:02.085Z,13.6
2023-01-12T16:04:35.993Z,13.6
2023-01-12T16:05:02.112Z,13.6
2023-01-12T16:06:02.106Z,13.6
2023-01-12T16:07:02.048Z,13.6
2023-01-12T16:08:02.082Z,13.6
2023-01-12T16:09:02.066Z,13.6
2023-01-12T16:10:02.281Z,13.6
2023-01-12T16:11:02.043Z,13.6
2023-01-12T16:12:02.100Z,13.6
2023-01-12T16:13:02.101Z,13.6
2023-01-12T16:14:02.034Z,13.6
2023-01-12T16:15:02.072Z,13.6
2023-01-12T16:16:02.061Z,13.6
2023-01-12T16:17:02.071Z,13.6
2023-01-12T16:18:02.085Z,13.6
2023-01-12T16:19:02.056Z,13.6
2023-01-12T16:20:02.068Z,13.6
2023-01-12T16:21:02.081Z,13.6
2023-01-12T16:22:02.109Z,13.6
2023-01-12T16:23:02.076Z,13.6
2023-01-12T16:24:02.067Z,13.6
2023-01-12T16:25:02.061Z,13.6
2023-01-12T16:26:02.087Z,13.6
2023-01-12T16:27:02.080Z,13.6
2023-01-12T16:28:02.092Z,13.6
2023-01-12T16:29:02.065Z,13.6
2023-01-12T16:30:02.098Z,13.6
2023-01-12T16:31:02.069Z,13.6
2023-01-12T16:32:02.145Z,13.6
2023-01-12T16:33:02.091Z,13.6
2023-01-12T16:34:02.094Z,13.6
2023-01-12T16:35:02.076Z,13.6
2023-01-12T16:36:02.064Z,13.6
2023-01-12T16:37:02.076Z,13.6
2023-01-12T16:38:02.084Z,13.6
2023-01-12T16:39:02.058Z,13.6
2023-01-12T16:40:02.088Z,13.6
2023-01-12T16:41:02.043Z,13.6
2023-01-12T16:42:02.033Z,13.6
2023-01-12T16:43:02.378Z,13.6
2023-01-12T16:44:02.059Z,13.6
2023-01-12T16:45:02.063Z,13.6
2023-01-12T16:46:02.113Z,13.6
2023-01-12T16:47:02.076Z,13.6
2023-01-12T16:48:02.089Z,13.6
2023-01-12T16:49:02.062Z,13.6
2023-01-12T16:50:02.042Z,13.6
2023-01-12T16:51:02.059Z,13.6
2023-01-12T16:52:02.084Z,13.6
2023-01-12T16:53:02.069Z,13.6
2023-01-12T16:54:02.074Z,13.6
2023-01-12T16:55:02.091Z,13.6
2023-01-12T16:56:02.071Z,13.6
2023-01-12T16:57:02.056Z,13.6
2023-01-12T16:58:02.048Z,13.6
2023-01-12T16:59:02.061Z,13.6
2023-01-12T17:00:02.118Z,13.6
2023-01-12T17:01:02.123Z,13.6
2023-01-12T17:02:02.361Z,13.6
2023-01-12T17:03:02.179Z,13.6
2023-01-12T17:04:02.095Z,13.6
2023-01-12T17:05:02.071Z,13.6
2023-01-12T17:06:02.088Z,13.6
2023-01-12T17:07:02.060Z,13.6
2023-01-12T17:08:02.083Z,13.6
2023-01-12T17:09:02.074Z,13.6
2023-01-12T17:10:02.054Z,13.6
2023-01-12T17:11:02.048Z,13.6
2023-01-12T17:12:02.041Z,13.6
2023-01-12T17:13:02.437Z,13.6
2023-01-12T17:14:02.111Z,13.7
2023-01-12T17:15:02.064Z,13.7
2023-01-12T17:16:02.166Z,13.7
2023-01-12T17:17:02.075Z,13.7
2023-01-12T17:18:02.093Z,13.7
2023-01-12T17:19:02.059Z,13.7
2023-01-12T17:20:02.147Z,13.7
2023-01-12T17:21:02.031Z,13.7
2023-01-12T17:22:02.029Z,13.7
2023-01-12T17:23:02.058Z,13.7
2023-01-12T17:24:02.073Z,13.7
2023-01-12T17:25:02.075Z,13.7
2023-01-12T17:26:02.033Z,13.7
2023-01-12T17:27:02.047Z,13.7
2023-01-12T17:28:02.056Z,13.7
2023-01-12T17:29:02.059Z,13.7
2023-01-12T17:30:02.094Z,13.7
2023-01-12T17:31:02.133Z,13.7
2023-01-12T17:32:02.033Z,13.7
2023-01-12T17:33:02.055Z,13.7
2023-01-12T17:34:02.058Z,13.7
2023-01-12T17:35:02.092Z,13.7
2023-01-12T17:36:02.066Z,13.7
2023-01-12T17:37:02.097Z,13.7
2023-01-12T17:38:02.070Z,13.7
2023-01-12T17:39:02.079Z,13.7
2023-01-12T17:40:02.088Z,13.7
2023-01-12T17:41:02.036Z,13.7
2023-01-12T17:42:02.051Z,13.7
2023-01-12T17:43:02.055Z,13.7
2023-01-12T17:44:02.060Z,13.7
2023-01-12T17:45:02.075Z,13.7
2023-01-12T17:46:02.105Z,13.7
2023-01-12T17:47:02.038Z,13.7
2023-01-12T17:49:18.731Z,13.7
2023-01-12T17:49:27.464Z,13.6
2023-01-12T17:50:27.483Z,13.6
2023-01-12T17:51:27.457Z,13.6
2023-01-12T17:52:27.495Z,13.6
2023-01-12T17:53:27.474Z,13.6
2023-01-12T17:54:27.480Z,13.6
2023-01-12T17:55:27.904Z,13.6
2023-01-12T17:56:27.488Z,13.6
2023-01-12T17:57:27.531Z,13.5
2023-01-12T17:58:27.476Z,13.5
2023-01-12T17:59:27.541Z,13.5
2023-01-12T18:00:27.469Z,13.5
2023-01-12T18:01:27.707Z,13.5
2023-01-12T18:02:27.481Z,13.5
2023-01-12T18:03:27.521Z,13.5
2023-01-12T18:04:27.460Z,13.5
2023-01-12T18:05:27.464Z,13.5
2023-01-12T18:06:27.533Z,13.5
2023-01-12T18:07:27.476Z,13.5
2023-01-12T18:08:27.480Z,13.5
2023-01-12T18:09:27.497Z,13.5
2023-01-12T18:10:27.484Z,13.5
2023-01-12T18:11:27.492Z,13.6
2023-01-12T18:12:27.495Z,13.6
2023-01-12T18:13:27.470Z,13.6
2023-01-12T18:14:27.497Z,13.6
2023-01-12T18:15:27.587Z,13.6
2023-01-12T18:16:27.493Z,13.6
2023-01-12T18:17:27.489Z,13.6
2023-01-12T18:18:27.468Z,13.6
2023-01-12T18:19:27.501Z,13.6
2023-01-12T18:20:27.489Z,13.6
2023-01-12T18:21:27.459Z,13.6
2023-01-12T18:22:27.471Z,13.6
2023-01-12T18:23:27.478Z,13.6
2023-01-12T18:24:27.480Z,13.6
2023-01-12T18:25:27.485Z,13.6
2023-01-12T18:26:27.493Z,13.6
2023-01-12T18:27:27.468Z,13.6
2023-01-12T18:28:27.469Z,13.6
2023-01-12T18:29:27.491Z,13.6
2023-01-12T18:30:27.526Z,13.6
2023-01-12T18:31:27.486Z,13.6
2023-01-12T18:32:27.470Z,13.6
2023-01-12T18:33:27.471Z,13.6
2023-01-12T18:34:27.505Z,13.6
2023-01-12T18:35:27.480Z,13.6
2023-01-12T18:36:27.467Z,13.6
2023-01-12T18:37:27.464Z,13.6
2023-01-12T18:38:27.480Z,13.6
2023-01-12T18:39:27.465Z,13.6
2023-01-12T18:40:27.478Z,13.6
2023-01-12T18:41:27.513Z,13.6
2023-01-12T18:42:27.479Z,13.6
2023-01-12T18:43:27.479Z,13.6
2023-01-12T18:44:27.481Z,13.6
2023-01-12T18:45:27.456Z,13.6
2023-01-12T18:46:27.540Z,13.6
2023-01-12T18:47:27.523Z,13.6
2023-01-12T18:48:27.482Z,13.6
2023-01-12T18:49:27.476Z,13.6
2023-01-12T18:50:27.469Z,13.6
2023-01-12T18:51:27.479Z,13.7
2023-01-12T18:52:27.483Z,13.7
2023-01-12T18:53:27.490Z,13.7
2023-01-12T18:54:27.460Z,13.7
2023-01-12T18:55:27.474Z,13.7
2023-01-12T18:56:27.461Z,13.7
2023-01-12T18:57:27.512Z,13.7
2023-01-12T18:58:27.464Z,13.7
2023-01-12T18:59:27.448Z,13.7
2023-01-12T19:00:27.548Z,13.7
2023-01-12T19:01:27.552Z,13.7
2023-01-12T19:02:27.641Z,13.7
2023-01-12T19:03:27.467Z,13.7
2023-01-12T19:04:27.485Z,13.7
2023-01-12T19:05:27.481Z,13.7
2023-01-12T19:06:27.486Z,13.7
2023-01-12T19:07:27.520Z,13.7
2023-01-12T19:08:27.449Z,13.7
2023-01-12T19:09:27.479Z,13.7
2023-01-12T19:10:27.455Z,13.7
2023-01-12T19:11:27.467Z,13.7
2023-01-12T19:12:27.503Z,13.7
2023-01-12T19:13:27.462Z,13.7
2023-01-12T19:14:27.470Z,13.7
2023-01-12T19:15:27.471Z,13.7
2023-01-12T19:16:27.463Z,13.7
2023-01-12T19:17:27.481Z,13.7
2023-01-12T19:18:27.458Z,13.7
2023-01-12T19:19:27.454Z,13.7
2023-01-12T19:20:27.470Z,13.7
2023-01-12T19:21:27.491Z,13.7
2023-01-12T19:22:27.454Z,13.7
2023-01-12T19:23:27.491Z,13.7
2023-01-12T19:24:27.504Z,13.7
2023-01-12T19:25:27.437Z,13.7
2023-01-12T19:26:27.453Z,13.7
2023-01-12T19:27:27.488Z,13.7
2023-01-12T19:28:27.509Z,13.7
2023-01-12T19:29:27.484Z,13.7
2023-01-12T19:30:27.464Z,13.7
2023-01-12T19:31:27.575Z,13.7
2023-01-12T19:32:27.461Z,13.7
2023-01-12T19:33:27.520Z,13.7
2023-01-12T19:34:27.447Z,13.7
2023-01-12T19:35:27.464Z,13.7
2023-01-12T19:36:27.480Z,13.7
2023-01-12T19:37:27.457Z,13.7
2023-01-12T19:38:27.476Z,13.7
2023-01-12T19:39:27.472Z,13.7
2023-01-12T19:40:27.460Z,13.7
2023-01-12T19:41:27.475Z,13.7
2023-01-12T19:42:27.462Z,13.7
2023-01-12T19:43:27.481Z,13.7
2023-01-12T19:44:27.479Z,13.7
2023-01-12T19:45:27.504Z,13.7
2023-01-12T19:46:27.476Z,13.7
2023-01-12T19:47:27.439Z,13.7
2023-01-12T19:48:27.507Z,13.7
2023-01-12T19:49:27.468Z,13.7
2023-01-12T19:50:27.494Z,13.7
2023-01-12T19:51:27.485Z,13.7
2023-01-12T19:52:27.484Z,13.7
2023-01-12T19:53:27.543Z,13.7
2023-01-12T19:54:27.472Z,13.7
2023-01-12T19:55:27.464Z,13.7
2023-01-12T19:56:27.468Z,13.7
2023-01-12T19:57:27.446Z,13.7
2023-01-12T19:58:27.493Z,13.7
2023-01-12T19:59:27.441Z,13.7
2023-01-12T20:00:27.441Z,13.7
2023-01-12T20:01:27.510Z,13.7
2023-01-12T20:02:27.613Z,13.7
2023-01-12T20:03:27.476Z,13.7
2023-01-12T20:04:27.491Z,13.7
2023-01-12T20:05:27.476Z,13.7
2023-01-12T20:06:27.442Z,13.7
2023-01-12T20:07:27.439Z,13.7
2023-01-12T20:08:27.444Z,13.7