createdAt,value
2023-03-12T00:00:49.435Z,1.85
2023-03-12T00:03:17.755Z,0.63
2023-03-12T00:05:46.027Z,1.08
2023-03-12T00:08:13.849Z,5.50
2023-03-12T00:10:41.212Z,2.10
2023-03-12T00:13:08.986Z,3.83
2023-03-12T00:15:37.906Z,3.45
2023-03-12T00:18:05.493Z,2.63
2023-03-12T00:20:33.067Z,1.95
2023-03-12T00:23:00.246Z,5.85
2023-03-12T00:25:27.490Z,1.90
2023-03-12T00:27:54.547Z,1.85
2023-03-12T00:30:21.887Z,2.83
2023-03-12T00:32:48.842Z,3.15
2023-03-12T00:35:15.814Z,0.93
2023-03-12T00:37:42.659Z,5.28
2023-03-12T00:40:11.435Z,2.45
2023-03-12T00:42:39.282Z,1.85
2023-03-12T00:45:06.878Z,3.38
2023-03-12T00:47:33.770Z,7.43
2023-03-12T00:50:01.426Z,5.20
2023-03-12T00:52:28.317Z,5.55
2023-03-12T00:54:58.620Z,4.97
2023-03-12T00:57:26.149Z,2.67
2023-03-12T00:59:53.455Z,2.15
2023-03-12T01:02:20.365Z,2.58
2023-03-12T01:04:47.280Z,7.45
2023-03-12T01:07:14.212Z,4.07
2023-03-12T01:09:41.089Z,4.32
2023-03-12T01:12:08.349Z,2.15
2023-03-12T01:14:36.083Z,2.28
2023-03-12T01:17:02.966Z,4.07
2023-03-12T01:19:29.874Z,3.63
2023-03-12T01:21:57.703Z,4.05
2023-03-12T01:24:25.095Z,4.65
2023-03-12T01:26:52.098Z,6.97
2023-03-12T01:29:19.182Z,5.03
2023-03-12T01:31:46.215Z,1.92
2023-03-12T01:34:13.205Z,5.95
2023-03-12T01:36:41.304Z,4.13
2023-03-12T01:39:08.233Z,3.20
2023-03-12T01:41:35.365Z,4.60
2023-03-12T01:44:03.923Z,2.80
2023-03-12T01:46:34.010Z,1.85
2023-03-12T01:49:17.924Z,5.60
2023-03-12T01:51:48.327Z,5.53
2023-03-12T01:54:27.287Z,7.40
2023-03-12T01:56:56.709Z,2.67
2023-03-12T01:59:29.607Z,3.33
2023-03-12T02:01:56.921Z,5.97
2023-03-12T02:04:27.307Z,7.07
2023-03-12T02:07:09.885Z,4.35
2023-03-12T02:09:41.074Z,6.28
2023-03-12T02:12:09.229Z,5.85
2023-03-12T02:14:37.025Z,3.83
2023-03-12T02:17:04.808Z,2.28
2023-03-12T02:20:08.104Z,6.10
2023-03-12T02:22:37.033Z,4.55
2023-03-12T02:25:27.363Z,4.32
2023-03-12T02:27:55.837Z,4.53
2023-03-12T02:30:23.033Z,2.10
2023-03-12T02:32:52.107Z,6.82
2023-03-12T02:35:19.131Z,6.22
2023-03-12T02:37:54.576Z,5.72
2023-03-12T02:40:25.273Z,1.65
2023-03-12T02:42:54.227Z,5.90
2023-03-12T02:45:22.088Z,6.85
2023-03-12T02:47:49.279Z,11.73
2023-03-12T02:50:16.326Z,8.93
2023-03-12T02:52:43.402Z,6.78
2023-03-12T02:55:11.515Z,9.13
2023-03-12T02:57:39.379Z,7.00
2023-03-12T03:00:12.317Z,3.35
2023-03-12T03:02:40.758Z,4.63
2023-03-12T03:05:09.053Z,7.80
2023-03-12T03:07:36.500Z,1.80
2023-03-12T03:10:05.544Z,3.00
2023-03-12T03:12:37.126Z,5.32
2023-03-12T03:15:05.192Z,1.70
2023-03-12T03:17:32.184Z,4.43
2023-03-12T03:19:59.767Z,2.38
2023-03-12T03:22:26.714Z,3.10
2023-03-12T03:24:54.534Z,1.95
2023-03-12T03:27:21.761Z,4.72
2023-03-12T03:32:15.532Z,4.93
2023-03-12T03:34:42.515Z,3.40
2023-03-12T03:37:09.443Z,5.38
2023-03-12T03:39:36.380Z,5.20
2023-03-12T03:42:03.560Z,2.20
2023-03-12T03:44:30.680Z,6.85
2023-03-12T03:46:57.785Z,4.65
2023-03-12T03:49:24.977Z,6.00
2023-03-12T03:51:52.146Z,3.88
2023-03-12T03:54:19.496Z,4.03
2023-03-12T03:56:46.541Z,7.03
2023-03-12T03:59:13.450Z,6.60
2023-03-12T04:01:40.551Z,5.03
2023-03-12T04:04:07.509Z,8.30
2023-03-12T04:06:35.103Z,6.30
2023-03-12T04:09:02.083Z,2.50
2023-03-12T04:11:29.270Z,3.42
2023-03-12T04:13:57.122Z,8.23
2023-03-12T04:16:24.861Z,9.05
2023-03-12T04:18:52.251Z,4.55
2023-03-12T04:21:19.423Z,4.50
2023-03-12T04:23:46.362Z,3.88
2023-03-12T04:26:13.386Z,9.82
2023-03-12T04:28:40.626Z,6.35
2023-03-12T04:31:09.151Z,3.80
2023-03-12T04:33:38.883Z,11.07
2023-03-12T04:36:06.943Z,6.07
2023-03-12T04:38:34.056Z,6.90
2023-03-12T04:41:03.789Z,6.70
2023-03-12T04:43:31.632Z,10.82
2023-03-12T04:45:59.262Z,7.85
2023-03-12T04:48:27.211Z,8.98
2023-03-12T04:50:54.795Z,9.43
2023-03-12T04:53:22.222Z,4.18
2023-03-12T04:55:49.484Z,3.70
2023-03-12T04:58:16.544Z,7.22
2023-03-12T05:00:43.528Z,1.95
2023-03-12T05:03:10.997Z,5.03
2023-03-12T05:05:38.518Z,3.60
2023-03-12T05:08:05.973Z,8.60
2023-03-12T05:10:33.242Z,4.55
2023-03-12T05:13:00.401Z,7.78
2023-03-12T05:15:27.474Z,6.90
2023-03-12T05:17:55.029Z,5.45
2023-03-12T05:20:22.279Z,3.15
2023-03-12T05:22:49.294Z,2.90
2023-03-12T05:25:16.348Z,1.77
2023-03-12T05:27:43.270Z,3.45
2023-03-12T05:30:10.957Z,2.13
2023-03-12T05:32:38.169Z,2.38
2023-03-12T05:35:05.756Z,3.20
2023-03-12T05:37:32.709Z,1.50
2023-03-12T05:40:00.747Z,1.90
2023-03-12T05:42:27.848Z,2.38
2023-03-12T05:44:54.783Z,2.95
2023-03-12T05:47:22.323Z,3.90
2023-03-12T05:49:49.676Z,2.20
2023-03-12T05:52:16.834Z,3.85
2023-03-12T05:54:43.775Z,2.63
2023-03-12T05:57:10.710Z,1.80
2023-03-12T05:59:37.634Z,2.20
2023-03-12T06:02:05.661Z,1.55
2023-03-12T06:04:33.016Z,1.50
2023-03-12T06:07:00.023Z,1.63
2023-03-12T06:09:27.039Z,2.60
2023-03-12T06:11:54.007Z,1.75
2023-03-12T06:14:21.039Z,2.38
2023-03-12T06:16:48.033Z,1.42
2023-03-12T06:19:15.149Z,3.40
2023-03-12T06:21:43.465Z,2.08
2023-03-12T06:24:10.490Z,1.33
2023-03-12T06:26:37.533Z,1.60
2023-03-12T06:29:05.393Z,1.30
2023-03-12T06:31:32.696Z,1.52
2023-03-12T06:33:59.731Z,2.10
2023-03-12T06:36:26.696Z,1.58
2023-03-12T06:38:56.587Z,2.88
2023-03-12T06:41:24.005Z,2.60
2023-03-12T06:43:50.918Z,2.53
2023-03-12T06:46:21.957Z,1.77
2023-03-12T06:48:49.280Z,1.67
2023-03-12T06:51:17.067Z,3.65
2023-03-12T06:53:45.953Z,3.40
2023-03-12T06:56:13.758Z,3.65
2023-03-12T06:58:40.912Z,2.50
2023-03-12T07:01:09.050Z,2.50
2023-03-12T07:03:36.239Z,2.00
2023-03-12T07:06:03.539Z,2.95
2023-03-12T07:08:31.258Z,3.83
2023-03-12T07:11:01.607Z,1.83
2023-03-12T07:13:29.578Z,2.50
2023-03-12T07:15:56.716Z,3.15
2023-03-12T07:18:23.654Z,2.95
2023-03-12T07:20:52.051Z,3.65
2023-03-12T07:23:19.423Z,2.90
2023-03-12T07:25:46.553Z,3.05
2023-03-12T07:28:14.053Z,1.52
2023-03-12T07:30:41.956Z,3.40
2023-03-12T07:33:13.227Z,3.53
2023-03-12T07:35:40.565Z,3.10
2023-03-12T07:38:08.466Z,4.25
2023-03-12T07:40:36.733Z,1.70
2023-03-12T07:43:05.591Z,1.70
2023-03-12T07:45:32.698Z,2.63
2023-03-12T07:48:00.101Z,2.80
2023-03-12T07:50:27.359Z,2.05
2023-03-12T07:52:54.409Z,2.00
2023-03-12T07:55:21.382Z,1.88
2023-03-12T07:57:49.187Z,1.63
2023-03-12T08:00:17.324Z,2.35
2023-03-12T08:02:44.474Z,3.53
2023-03-12T08:05:11.684Z,1.48
2023-03-12T08:07:38.710Z,4.47
2023-03-12T08:10:10.299Z,2.38
2023-03-12T08:12:40.135Z,2.22
2023-03-12T08:15:09.016Z,2.08
2023-03-12T08:17:36.186Z,2.90
2023-03-12T08:20:03.158Z,1.33
2023-03-12T08:22:30.062Z,2.08
2023-03-12T08:24:57.041Z,3.08
2023-03-12T08:27:24.095Z,3.10
2023-03-12T08:29:51.140Z,2.08
2023-03-12T08:32:18.315Z,2.20
2023-03-12T08:34:45.313Z,1.90
2023-03-12T08:37:12.577Z,1.52
2023-03-12T08:39:40.085Z,4.35
2023-03-12T08:42:07.875Z,1.65
2023-03-12T08:44:35.118Z,1.15
2023-03-12T08:47:02.814Z,1.70
2023-03-12T08:49:29.856Z,1.35
2023-03-12T08:51:57.094Z,2.35
2023-03-12T08:54:24.009Z,2.13
2023-03-12T08:56:52.916Z,1.13
2023-03-12T08:59:20.937Z,1.10
2023-03-12T09:01:48.487Z,2.85
2023-03-12T09:04:16.561Z,1.60
2023-03-12T09:06:44.258Z,2.67
2023-03-12T09:09:11.393Z,4.13
2023-03-12T09:11:42.632Z,1.40
2023-03-12T09:16:57.978Z,1.95
2023-03-12T09:19:25.220Z,2.08
2023-03-12T09:21:52.242Z,3.85
2023-03-12T09:24:19.220Z,1.23
2023-03-12T09:26:46.115Z,1.30
2023-03-12T09:29:13.292Z,1.70
2023-03-12T09:31:40.268Z,1.35
2023-03-12T09:34:07.200Z,1.33
2023-03-12T09:36:34.742Z,2.20
2023-03-12T09:39:02.544Z,2.00
2023-03-12T09:41:32.695Z,1.27
2023-03-12T09:44:24.950Z,1.60
2023-03-12T09:46:56.170Z,1.52
2023-03-12T09:49:29.285Z,1.58
2023-03-12T09:52:00.430Z,0.93
2023-03-12T09:54:47.423Z,1.70
2023-03-12T09:57:24.596Z,1.60
2023-03-12T09:59:52.833Z,1.40
2023-03-12T10:02:30.203Z,0.90
2023-03-12T10:05:09.239Z,0.70
2023-03-12T10:07:48.243Z,1.40
2023-03-12T10:11:04.745Z,1.63
2023-03-12T10:13:43.695Z,1.73
2023-03-12T10:16:16.215Z,0.65
2023-03-12T10:19:20.757Z,1.35
2023-03-12T10:22:06.119Z,2.08
2023-03-12T10:24:51.353Z,1.55
2023-03-12T10:27:19.075Z,1.20
2023-03-12T10:29:50.178Z,1.05
2023-03-12T10:32:30.250Z,0.95
2023-03-12T10:35:00.841Z,1.98
2023-03-12T10:37:43.804Z,1.55
2023-03-12T10:40:20.136Z,1.20
2023-03-12T10:45:34.703Z,0.60
2023-03-12T10:48:08.766Z,2.55
2023-03-12T10:50:37.917Z,0.80
2023-03-12T10:53:29.314Z,0.60
2023-03-12T10:56:04.240Z,0.57
2023-03-12T10:58:42.120Z,0.55
2023-03-12T11:01:30.349Z,0.38
2023-03-12T11:04:27.514Z,0.60
2023-03-12T11:07:43.391Z,0.70
2023-03-12T11:10:10.653Z,0.40
2023-03-12T11:12:39.961Z,0.38
2023-03-12T11:15:29.170Z,0.55
2023-03-12T11:18:25.455Z,0.30
2023-03-12T11:20:56.644Z,0.50
2023-03-12T11:23:32.376Z,0.63
2023-03-12T11:26:14.579Z,0.47
2023-03-12T11:28:45.223Z,0.32
2023-03-12T11:31:21.943Z,0.60
2023-03-12T11:33:51.296Z,0.60
2023-03-12T11:36:48.173Z,0.38
2023-03-12T11:39:38.418Z,0.70
2023-03-12T11:42:17.619Z,0.50
2023-03-12T11:45:07.264Z,0.35
2023-03-12T11:48:02.606Z,0.45
2023-03-12T11:50:48.388Z,0.38
2023-03-12T11:53:28.380Z,0.22
2023-03-12T11:56:14.093Z,0.40
2023-03-12T11:59:01.871Z,0.30
2023-03-12T12:01:44.587Z,0.20
2023-03-12T12:04:28.393Z,0.20
2023-03-12T12:07:16.102Z,0.10
2023-03-12T12:10:02.731Z,0.10
2023-03-12T12:12:45.120Z,0.50
2023-03-12T12:15:22.865Z,0.40
2023-03-12T12:17:50.636Z,0.70
2023-03-12T12:20:39.419Z,0.20
2023-03-12T12:23:20.050Z,0.38
2023-03-12T12:25:50.050Z,1.20
2023-03-12T12:28:54.012Z,0.28
2023-03-12T12:31:46.454Z,0.38
2023-03-12T12:34:41.230Z,0.43
2023-03-12T12:37:33.417Z,0.30
2023-03-12T12:40:25.174Z,0.40
2023-03-12T12:43:00.633Z,0.70
2023-03-12T12:45:30.895Z,0.30
2023-03-12T12:48:20.634Z,0.45
2023-03-12T12:50:49.850Z,1.27
2023-03-12T12:53:21.742Z,1.00
2023-03-12T12:56:16.358Z,1.08
2023-03-12T12:58:52.142Z,0.47
2023-03-12T13:01:19.653Z,0.80
2023-03-12T13:03:47.831Z,2.05
2023-03-12T13:06:14.850Z,2.92
2023-03-12T13:08:44.311Z,4.00
2023-03-12T13:11:20.607Z,1.85
2023-03-12T13:14:04.679Z,3.55
2023-03-12T13:16:43.530Z,1.20
2023-03-12T13:19:16.604Z,4.93
2023-03-12T13:22:02.071Z,3.35
2023-03-12T13:25:05.175Z,1.23
2023-03-12T13:27:39.074Z,3.10
2023-03-12T13:30:27.871Z,1.27
2023-03-12T13:32:57.946Z,1.48
2023-03-12T13:35:24.882Z,2.08
2023-03-12T13:37:51.784Z,3.25
2023-03-12T13:40:27.988Z,1.08
2023-03-12T13:43:16.540Z,1.67
2023-03-12T13:46:06.788Z,2.72
2023-03-12T13:48:35.621Z,0.80
2023-03-12T13:51:23.678Z,1.38
2023-03-12T13:53:55.883Z,1.83
2023-03-12T13:56:31.506Z,2.53
2023-03-12T13:59:04.532Z,3.13
2023-03-12T14:01:48.441Z,0.60
2023-03-12T14:04:23.801Z,1.23
2023-03-12T14:07:05.453Z,1.60
2023-03-12T14:09:35.258Z,1.75
2023-03-12T14:12:05.087Z,1.95
2023-03-12T14:15:10.760Z,1.83
2023-03-12T14:17:38.730Z,2.83
2023-03-12T14:20:26.215Z,1.73
2023-03-12T14:22:59.139Z,1.13
2023-03-12T14:25:34.292Z,1.25
2023-03-12T14:28:03.432Z,3.63
2023-03-12T14:31:01.269Z,0.50
2023-03-12T14:33:36.551Z,0.60
2023-03-12T14:36:10.361Z,2.17
2023-03-12T14:38:42.480Z,2.28
2023-03-12T14:41:30.016Z,3.03
2023-03-12T14:44:05.303Z,2.17
2023-03-12T14:46:32.442Z,2.08
2023-03-12T14:48:59.411Z,2.53
2023-03-12T14:51:29.327Z,3.03
2023-03-12T14:54:05.901Z,2.00
2023-03-12T14:56:35.425Z,4.63
2023-03-12T14:59:25.160Z,7.90
2023-03-12T15:01:53.869Z,2.05
2023-03-12T15:04:23.560Z,2.47
2023-03-12T15:06:57.411Z,2.85
2023-03-12T15:09:27.642Z,2.72
2023-03-12T15:12:03.281Z,1.63
2023-03-12T15:14:42.126Z,1.65
2023-03-12T15:17:17.716Z,1.42
2023-03-12T15:19:46.499Z,1.00
2023-03-12T15:22:19.327Z,1.70
2023-03-12T15:24:46.312Z,2.97
2023-03-12T15:27:25.295Z,0.65
2023-03-12T15:29:52.888Z,1.00
2023-03-12T15:32:22.662Z,1.33
2023-03-12T15:34:51.219Z,1.42
2023-03-12T15:37:41.271Z,3.33
2023-03-12T15:40:22.386Z,1.75
2023-03-12T15:42:50.991Z,2.88
2023-03-12T15:45:25.364Z,1.90
2023-03-12T15:47:54.641Z,4.20
2023-03-12T15:50:34.209Z,3.30
2023-03-12T15:53:14.332Z,8.20
2023-03-12T15:55:42.092Z,4.75
2023-03-12T15:58:27.559Z,10.10
2023-03-12T16:00:54.762Z,10.15
2023-03-12T16:03:22.735Z,9.70
2023-03-12T16:05:51.131Z,3.22
2023-03-12T16:08:29.676Z,7.13
2023-03-12T16:10:56.917Z,3.38
2023-03-12T16:13:28.602Z,6.78
2023-03-12T16:15:56.616Z,7.35
2023-03-12T16:18:24.495Z,7.72
2023-03-12T16:20:53.018Z,7.80
2023-03-12T16:23:20.547Z,3.38
2023-03-12T16:25:53.325Z,6.65
2023-03-12T16:28:22.495Z,5.40
2023-03-12T16:30:51.464Z,7.25
2023-03-12T16:33:22.440Z,3.75
2023-03-12T16:35:49.443Z,4.40
2023-03-12T16:38:17.697Z,3.63
2023-03-12T16:40:48.109Z,3.38
2023-03-12T16:43:23.585Z,2.50
2023-03-12T16:45:52.771Z,2.47
2023-03-12T16:48:24.289Z,9.73
2023-03-12T16:50:55.771Z,4.90
2023-03-12T16:53:23.749Z,4.32
2023-03-12T16:55:54.713Z,10.02
2023-03-12T16:58:23.427Z,3.00
2023-03-12T17:00:52.135Z,2.17
2023-03-12T17:03:22.211Z,7.03
2023-03-12T17:05:50.154Z,6.55
2023-03-12T17:08:17.187Z,10.05
2023-03-12T17:10:44.174Z,2.97
2023-03-12T17:13:27.080Z,5.07
2023-03-12T17:15:55.655Z,6.70
2023-03-12T17:18:23.060Z,3.15
2023-03-12T17:20:51.833Z,2.13
2023-03-12T17:23:19.297Z,4.13
2023-03-12T17:25:47.898Z,5.55
2023-03-12T17:28:18.163Z,6.28
2023-03-12T17:30:45.493Z,4.60
2023-03-12T17:33:15.716Z,3.47
2023-03-12T17:35:43.480Z,10.98
2023-03-12T17:38:11.182Z,5.13
2023-03-12T17:40:43.242Z,5.38
2023-03-12T17:43:10.754Z,4.13
2023-03-12T17:45:37.699Z,8.05
2023-03-12T17:48:04.860Z,2.13
2023-03-12T17:50:32.044Z,2.95
2023-03-12T17:52:58.982Z,8.50
2023-03-12T17:55:26.384Z,6.90
2023-03-12T17:57:53.293Z,3.25
2023-03-12T18:00:22.103Z,7.90
2023-03-12T18:02:49.475Z,5.22
2023-03-12T18:05:16.597Z,4.03
2023-03-12T18:07:43.547Z,2.03
2023-03-12T18:10:14.526Z,5.55
2023-03-12T18:12:41.516Z,4.03
2023-03-12T18:15:12.680Z,6.32
2023-03-12T18:17:41.300Z,7.30
2023-03-12T18:20:12.466Z,4.20
2023-03-12T18:22:40.106Z,6.03
2023-03-12T18:25:08.097Z,4.30
2023-03-12T18:27:35.022Z,7.72
2023-03-12T18:30:01.952Z,5.47
2023-03-12T18:32:29.354Z,5.18
2023-03-12T18:34:56.926Z,5.00
2023-03-12T18:37:24.061Z,11.75
2023-03-12T18:39:51.603Z,9.15
2023-03-12T18:42:18.516Z,7.65
2023-03-12T18:44:45.407Z,3.50
2023-03-12T18:47:12.934Z,4.80
2023-03-12T18:49:40.502Z,2.63
2023-03-12T18:52:07.375Z,7.95
2023-03-12T18:54:35.252Z,4.53
2023-03-12T18:57:02.812Z,4.80
2023-03-12T18:59:32.224Z,6.97
2023-03-12T19:01:59.321Z,6.00
2023-03-12T19:04:27.116Z,4.05
2023-03-12T19:06:54.050Z,5.93
2023-03-12T19:09:20.997Z,3.38
2023-03-12T19:11:49.303Z,3.40
2023-03-12T19:14:16.814Z,4.63
2023-03-12T19:16:43.887Z,5.15
2023-03-12T19:19:10.879Z,4.55
2023-03-12T19:21:38.526Z,7.07
2023-03-12T19:24:05.700Z,8.48
2023-03-12T19:26:32.733Z,5.55
2023-03-12T19:28:59.714Z,7.40
2023-03-12T19:31:26.946Z,9.75
2023-03-12T19:33:54.154Z,5.68
2023-03-12T19:36:21.168Z,6.88
2023-03-12T19:38:48.035Z,18.17
2023-03-12T19:41:15.740Z,12.63
2023-03-12T19:43:42.785Z,8.85
2023-03-12T19:46:10.079Z,8.80
2023-03-12T19:48:37.526Z,14.10
2023-03-12T19:51:11.828Z,15.25
2023-03-12T19:53:40.280Z,10.33
2023-03-12T19:56:07.703Z,11.95
2023-03-12T19:58:35.380Z,7.35
2023-03-12T20:01:04.103Z,9.23
2023-03-12T20:03:33.012Z,9.18
2023-03-12T20:06:00.172Z,15.13
2023-03-12T20:08:31.106Z,12.55
2023-03-12T20:11:06.685Z,7.68
2023-03-12T20:13:33.761Z,15.13
2023-03-12T20:16:01.555Z,16.90
2023-03-12T20:18:29.059Z,12.82
2023-03-12T20:20:56.452Z,24.95
2023-03-12T20:23:23.556Z,34.65
2023-03-12T20:25:51.141Z,19.45
2023-03-12T20:28:18.380Z,17.35
2023-03-12T20:30:45.329Z,14.80
2023-03-12T20:33:13.026Z,11.30
2023-03-12T20:35:40.299Z,12.00
2023-03-12T20:38:07.648Z,9.52
2023-03-12T20:40:34.744Z,11.57
2023-03-12T20:43:05.222Z,11.40
2023-03-12T20:45:33.562Z,11.77
2023-03-12T20:48:00.831Z,10.85
2023-03-12T20:50:28.895Z,6.75
2023-03-12T20:52:56.389Z,10.02
2023-03-12T20:55:23.568Z,10.35
2023-03-12T20:57:50.589Z,9.13
2023-03-12T21:00:17.985Z,4.47
2023-03-12T21:02:44.977Z,5.88
2023-03-12T21:05:13.790Z,6.72
2023-03-12T21:07:41.416Z,5.55
2023-03-12T21:10:09.646Z,9.40
2023-03-12T21:12:39.010Z,6.45
2023-03-12T21:15:09.315Z,5.25
2023-03-12T21:17:38.790Z,4.85
2023-03-12T21:20:17.200Z,5.82
2023-03-12T21:22:46.653Z,3.75
2023-03-12T21:25:14.826Z,7.57
2023-03-12T21:27:50.664Z,7.28
2023-03-12T21:30:19.287Z,5.38
2023-03-12T21:32:47.286Z,5.68
2023-03-12T21:35:14.253Z,4.78
2023-03-12T21:37:41.113Z,6.32
2023-03-12T21:40:09.403Z,5.15
2023-03-12T21:42:36.502Z,7.05
2023-03-12T21:45:04.124Z,4.43
2023-03-12T21:47:31.960Z,4.60
2023-03-12T21:49:58.975Z,4.88
2023-03-12T21:52:26.046Z,3.42
2023-03-12T21:54:53.070Z,5.65
2023-03-12T21:57:20.014Z,3.40
2023-03-12T21:59:47.350Z,3.90
2023-03-12T22:02:16.242Z,4.50
2023-03-12T22:04:43.214Z,3.78
2023-03-12T22:07:10.332Z,3.47
2023-03-12T22:09:37.826Z,3.78
2023-03-12T22:12:05.052Z,4.70
2023-03-12T22:14:32.148Z,4.05
2023-03-12T22:16:59.272Z,5.75
2023-03-12T22:19:26.374Z,4.45
2023-03-12T22:21:53.305Z,5.15
2023-03-12T22:24:20.228Z,4.55
2023-03-12T22:26:47.450Z,5.78
2023-03-12T22:29:14.374Z,7.90
2023-03-12T22:31:41.970Z,7.97
2023-03-12T22:34:09.403Z,9.38
2023-03-12T22:36:39.074Z,10.05
2023-03-12T22:39:06.491Z,8.93
2023-03-12T22:41:33.866Z,9.60
2023-03-12T22:44:07.330Z,10.68
2023-03-12T22:46:34.785Z,9.90
2023-03-12T22:49:03.867Z,7.95
2023-03-12T22:51:32.218Z,8.02
2023-03-12T22:53:59.492Z,8.85
2023-03-12T22:56:27.180Z,11.73
2023-03-12T22:58:55.460Z,10.55
2023-03-12T23:01:23.461Z,8.43
2023-03-12T23:03:50.988Z,9.23
2023-03-12T23:06:20.843Z,10.85
2023-03-12T23:08:48.690Z,8.75
2023-03-12T23:11:16.429Z,9.05
2023-03-12T23:13:45.086Z,7.07
2023-03-12T23:16:16.677Z,9.10
2023-03-12T23:18:44.641Z,5.53
2023-03-12T23:21:14.741Z,6.15
2023-03-12T23:23:45.076Z,4.70
2023-03-12T23:26:26.749Z,4.78
2023-03-12T23:28:55.983Z,3.85
2023-03-12T23:31:23.811Z,3.70
2023-03-12T23:33:51.262Z,5.40
2023-03-12T23:36:20.228Z,7.80
2023-03-12T23:38:48.412Z,4.95
2023-03-12T23:41:18.450Z,4.40
2023-03-12T23:43:45.941Z,4.03
2023-03-12T23:46:14.586Z,4.97
2023-03-12T23:48:41.883Z,4.03
2023-03-12T23:51:11.494Z,4.25
2023-03-12T23:53:39.902Z,4.70
2023-03-12T23:56:10.857Z,3.38
2023-03-12T23:58:37.937Z,5.15
