createdAt,value
2019-03-26T00:01:47.298Z,30.63
2019-03-26T00:04:18.180Z,31.00
2019-03-26T00:06:50.314Z,30.40
2019-03-26T00:09:21.250Z,30.03
2019-03-26T00:11:52.172Z,31.37
2019-03-26T00:14:23.155Z,31.70
2019-03-26T00:16:54.096Z,28.40
2019-03-26T00:19:25.058Z,26.77
2019-03-26T00:21:56.020Z,26.77
2019-03-26T00:24:27.358Z,26.87
2019-03-26T00:26:58.354Z,25.10
2019-03-26T00:29:29.235Z,26.53
2019-03-26T00:32:00.418Z,26.53
2019-03-26T00:34:31.369Z,25.70
2019-03-26T00:37:02.373Z,24.60
2019-03-26T00:39:33.272Z,26.97
2019-03-26T00:42:04.245Z,25.67
2019-03-26T00:44:35.154Z,25.43
2019-03-26T00:47:06.562Z,26.27
2019-03-26T00:49:37.470Z,29.57
2019-03-26T00:52:08.385Z,27.97
2019-03-26T00:54:39.431Z,25.17
2019-03-26T00:57:11.454Z,28.30
2019-03-26T00:59:42.406Z,28.73
2019-03-26T01:02:13.304Z,27.40
2019-03-26T01:04:44.579Z,26.47
2019-03-26T01:07:15.523Z,28.70
2019-03-26T01:09:45.838Z,28.17
2019-03-26T01:12:16.646Z,27.33
2019-03-26T01:14:47.617Z,29.97
2019-03-26T01:17:18.515Z,29.00
2019-03-26T01:19:49.472Z,28.27
2019-03-26T01:22:20.574Z,29.53
2019-03-26T01:24:51.584Z,25.90
2019-03-26T01:27:22.855Z,26.30
2019-03-26T01:29:53.922Z,26.30
2019-03-26T01:32:25.411Z,26.57
2019-03-26T01:34:57.814Z,26.03
2019-03-26T01:37:28.688Z,25.63
2019-03-26T01:39:59.612Z,26.20
2019-03-26T01:42:30.747Z,25.60
2019-03-26T01:45:01.660Z,25.57
2019-03-26T01:47:32.551Z,25.43
2019-03-26T01:50:02.568Z,25.83
2019-03-26T01:52:32.489Z,27.73
2019-03-26T01:55:03.774Z,27.40
2019-03-26T01:57:34.832Z,23.20
2019-03-26T02:00:06.834Z,24.73
2019-03-26T02:02:37.786Z,23.27
2019-03-26T02:05:08.851Z,24.53
2019-03-26T02:07:39.825Z,24.23
2019-03-26T02:10:10.897Z,25.63
2019-03-26T02:12:42.011Z,22.13
2019-03-26T02:15:20.813Z,24.07
2019-03-26T02:17:51.731Z,21.77
2019-03-26T02:20:22.764Z,21.33
2019-03-26T02:22:53.710Z,23.03
2019-03-26T02:25:24.782Z,23.23
2019-03-26T02:27:56.017Z,23.10
2019-03-26T02:30:26.917Z,22.33
2019-03-26T02:32:57.896Z,21.17
2019-03-26T02:35:30.356Z,22.97
2019-03-26T02:38:01.345Z,22.87
2019-03-26T02:40:32.300Z,19.97
2019-03-26T02:43:03.186Z,23.20
2019-03-26T02:45:34.167Z,21.63
2019-03-26T02:48:05.482Z,21.90
2019-03-26T02:50:36.492Z,22.37
2019-03-26T02:53:08.987Z,21.50
2019-03-26T02:55:40.214Z,21.37
2019-03-26T02:58:11.096Z,22.47
2019-03-26T03:00:42.532Z,23.17
2019-03-26T03:03:13.659Z,23.07
2019-03-26T03:05:43.712Z,22.67
2019-03-26T03:08:14.512Z,25.00
2019-03-26T03:10:45.486Z,23.10
2019-03-26T03:13:15.504Z,22.43
2019-03-26T03:15:46.338Z,24.73
2019-03-26T03:18:17.321Z,23.97
2019-03-26T03:20:48.262Z,22.97
2019-03-26T03:23:19.225Z,24.60
2019-03-26T03:25:50.132Z,23.47
2019-03-26T03:28:23.045Z,24.80
2019-03-26T03:30:54.010Z,26.70
2019-03-26T03:33:24.002Z,26.33
2019-03-26T03:35:54.996Z,26.03
2019-03-26T03:38:25.951Z,27.00
2019-03-26T03:40:56.916Z,26.97
2019-03-26T03:43:28.193Z,27.27
2019-03-26T03:45:59.599Z,26.70
2019-03-26T03:48:30.943Z,25.90
2019-03-26T03:51:04.091Z,26.57
2019-03-26T03:53:36.362Z,25.67
2019-03-26T03:56:08.380Z,27.57
2019-03-26T03:58:42.018Z,26.40
2019-03-26T04:01:13.197Z,26.67
2019-03-26T04:03:44.268Z,27.43
2019-03-26T04:06:15.145Z,27.90
2019-03-26T04:08:46.061Z,28.83
2019-03-26T04:11:16.926Z,31.57
2019-03-26T04:13:47.861Z,30.93
2019-03-26T04:16:18.783Z,28.97
2019-03-26T04:18:49.748Z,29.20
2019-03-26T04:21:20.711Z,28.47
2019-03-26T04:23:50.744Z,30.17
2019-03-26T04:26:21.536Z,29.00
2019-03-26T04:28:54.099Z,28.57
2019-03-26T04:31:25.291Z,28.93
2019-03-26T04:33:56.255Z,30.07
2019-03-26T04:36:27.175Z,30.53
2019-03-26T04:38:58.061Z,28.57
2019-03-26T04:41:29.063Z,26.57
2019-03-26T04:43:59.986Z,29.27
2019-03-26T04:46:30.937Z,28.83
2019-03-26T04:49:01.811Z,29.63
2019-03-26T04:51:32.778Z,31.90
2019-03-26T04:54:03.687Z,28.77
2019-03-26T04:56:34.671Z,28.67
2019-03-26T04:59:05.603Z,33.93
2019-03-26T05:01:36.931Z,30.57
2019-03-26T05:04:07.865Z,31.53
2019-03-26T05:06:38.895Z,28.60
2019-03-26T05:09:09.911Z,31.20
2019-03-26T05:11:41.203Z,29.40
2019-03-26T05:14:12.753Z,29.07
2019-03-26T05:16:43.720Z,29.63
2019-03-26T05:19:14.683Z,27.87
2019-03-26T05:21:45.806Z,29.67
2019-03-26T05:24:16.780Z,26.77
2019-03-26T05:26:48.056Z,30.13
2019-03-26T05:29:19.000Z,31.77
2019-03-26T05:31:50.140Z,30.37
2019-03-26T05:34:21.048Z,31.73
2019-03-26T05:36:52.073Z,33.67
2019-03-26T05:39:22.967Z,33.87
2019-03-26T05:41:53.836Z,30.20
2019-03-26T05:44:24.761Z,33.73
2019-03-26T05:46:54.770Z,30.50
2019-03-26T05:49:25.670Z,31.07
2019-03-26T05:51:56.577Z,30.53
2019-03-26T05:54:27.503Z,30.03
2019-03-26T05:56:58.499Z,28.83
2019-03-26T05:59:29.413Z,31.20
2019-03-26T06:02:13.205Z,32.77
2019-03-26T06:04:32.807Z,30.03
2019-03-26T06:07:04.972Z,29.37
2019-03-26T06:09:36.257Z,29.33
2019-03-26T06:12:07.324Z,28.17
2019-03-26T06:14:38.557Z,29.40
2019-03-26T06:17:10.043Z,27.73
2019-03-26T06:19:41.491Z,27.03
2019-03-26T06:22:12.384Z,28.67
2019-03-26T06:24:44.350Z,29.03
2019-03-26T06:27:15.273Z,25.57
2019-03-26T06:29:46.219Z,27.77
2019-03-26T06:32:17.133Z,25.90
2019-03-26T06:34:48.400Z,27.17
2019-03-26T06:37:19.560Z,27.77
2019-03-26T06:39:54.172Z,27.13
2019-03-26T06:42:25.205Z,25.13
2019-03-26T06:44:56.152Z,25.27
2019-03-26T06:47:27.422Z,28.30
2019-03-26T06:49:58.365Z,30.67
2019-03-26T06:52:29.313Z,28.50
2019-03-26T06:55:00.259Z,32.90
2019-03-26T06:57:35.719Z,31.60
2019-03-26T07:00:06.923Z,33.03
2019-03-26T07:02:36.615Z,32.40
2019-03-26T07:05:09.110Z,34.50
2019-03-26T07:07:40.072Z,38.37
2019-03-26T07:10:10.984Z,35.10
2019-03-26T07:12:41.997Z,33.67
2019-03-26T07:15:13.255Z,33.70
2019-03-26T07:17:44.291Z,29.63
2019-03-26T07:20:16.737Z,32.07
2019-03-26T07:22:47.735Z,29.03
2019-03-26T07:25:18.752Z,30.40
2019-03-26T07:27:49.722Z,28.27
2019-03-26T07:30:40.752Z,25.73
2019-03-26T07:33:11.745Z,28.73
2019-03-26T07:35:42.673Z,25.10
2019-03-26T07:38:13.565Z,23.53
2019-03-26T07:40:44.489Z,21.87
2019-03-26T07:43:15.455Z,22.07
2019-03-26T07:45:46.409Z,21.33
2019-03-26T07:48:17.339Z,19.90
2019-03-26T07:50:48.249Z,20.37
2019-03-26T07:53:19.185Z,19.57
2019-03-26T07:55:50.059Z,18.43
2019-03-26T07:58:20.999Z,20.97
2019-03-26T08:00:51.831Z,20.20
2019-03-26T08:03:23.397Z,34.60
2019-03-26T08:05:54.285Z,20.60
2019-03-26T08:08:25.271Z,23.50
2019-03-26T08:10:56.122Z,20.23
2019-03-26T08:13:27.260Z,22.00
2019-03-26T08:15:58.504Z,21.50
2019-03-26T08:18:29.469Z,23.33
2019-03-26T08:21:00.509Z,19.93
2019-03-26T08:23:31.450Z,23.07
2019-03-26T08:26:02.323Z,20.77
2019-03-26T08:28:33.214Z,17.90
2019-03-26T08:31:04.155Z,23.10
2019-03-26T08:33:35.062Z,22.53
2019-03-26T08:36:05.955Z,19.37
2019-03-26T08:38:36.861Z,20.60
2019-03-26T08:41:07.758Z,21.13
2019-03-26T08:43:40.975Z,19.37
2019-03-26T08:46:11.881Z,20.53
2019-03-26T08:48:42.842Z,21.27
2019-03-26T08:51:14.221Z,25.93
2019-03-26T08:53:46.601Z,24.63
2019-03-26T08:56:18.223Z,23.40
2019-03-26T08:58:50.211Z,23.97
2019-03-26T09:01:21.941Z,24.07
2019-03-26T09:03:54.320Z,21.40
2019-03-26T09:06:26.176Z,22.20
2019-03-26T09:08:58.328Z,20.73
2019-03-26T09:11:29.937Z,18.03
2019-03-26T09:14:02.247Z,20.20
2019-03-26T09:16:34.542Z,21.63
2019-03-26T09:19:06.597Z,21.60
2019-03-26T09:21:39.413Z,21.67
2019-03-26T09:24:11.725Z,20.13
2019-03-26T09:26:42.786Z,17.30
2019-03-26T09:29:13.693Z,19.80
2019-03-26T09:31:44.837Z,18.57
2019-03-26T09:34:15.821Z,18.10
2019-03-26T09:36:46.735Z,17.70
2019-03-26T09:39:17.686Z,18.73
2019-03-26T09:41:48.629Z,18.30
2019-03-26T09:44:19.506Z,21.57
2019-03-26T09:46:50.477Z,18.17
2019-03-26T09:49:21.445Z,20.37
2019-03-26T09:51:52.357Z,21.30
2019-03-26T09:54:23.360Z,21.97
2019-03-26T09:56:54.282Z,20.93
2019-03-26T09:59:25.258Z,16.57
2019-03-26T10:01:56.159Z,18.60
2019-03-26T10:04:27.092Z,19.33
2019-03-26T10:06:58.027Z,20.13
2019-03-26T10:09:29.006Z,17.63
2019-03-26T10:11:59.935Z,19.23
2019-03-26T10:14:30.921Z,19.60
2019-03-26T10:17:02.050Z,22.03
2019-03-26T10:19:33.101Z,21.73
2019-03-26T10:22:04.455Z,19.13
2019-03-26T10:24:35.396Z,20.70
2019-03-26T10:27:06.316Z,23.13
2019-03-26T10:29:38.258Z,17.70
2019-03-26T10:32:09.165Z,24.90
2019-03-26T10:34:40.152Z,22.23
2019-03-26T10:37:10.968Z,22.57
2019-03-26T10:39:41.939Z,21.80
2019-03-26T10:42:12.885Z,17.87
2019-03-26T10:44:43.824Z,17.53
2019-03-26T10:47:14.735Z,18.60
2019-03-26T10:49:45.601Z,17.20
2019-03-26T10:52:16.526Z,16.17
2019-03-26T10:54:47.521Z,17.67
2019-03-26T10:57:18.405Z,14.07
2019-03-26T10:59:49.362Z,16.23
2019-03-26T11:02:20.354Z,17.37
2019-03-26T11:04:51.312Z,13.97
2019-03-26T11:07:22.195Z,12.90
2019-03-26T11:09:53.206Z,14.20
2019-03-26T11:12:24.162Z,13.93
2019-03-26T11:14:55.493Z,13.00
2019-03-26T11:17:26.455Z,13.83
2019-03-26T11:19:57.345Z,13.70
2019-03-26T11:22:29.482Z,16.10
2019-03-26T11:25:00.466Z,14.13
2019-03-26T11:27:31.593Z,16.00
2019-03-26T11:30:02.506Z,14.10
2019-03-26T11:32:33.728Z,13.73
2019-03-26T11:35:04.976Z,16.07
2019-03-26T11:37:35.959Z,14.83
2019-03-26T11:40:07.598Z,13.53
2019-03-26T11:42:39.797Z,14.83
2019-03-26T11:45:11.907Z,13.20
2019-03-26T11:47:42.914Z,16.33
2019-03-26T11:50:14.796Z,13.77
2019-03-26T11:52:46.011Z,14.17
2019-03-26T11:55:17.285Z,14.97
2019-03-26T11:57:48.201Z,13.17
2019-03-26T12:00:24.593Z,12.10
2019-03-26T12:02:55.641Z,10.70
2019-03-26T12:05:26.686Z,14.77
2019-03-26T12:07:57.811Z,13.07
2019-03-26T12:10:29.205Z,12.73
2019-03-26T12:13:00.435Z,11.83
2019-03-26T12:15:31.501Z,12.90
2019-03-26T12:18:02.626Z,12.20
2019-03-26T12:20:33.598Z,10.77
2019-03-26T12:23:04.828Z,12.53
2019-03-26T12:25:36.107Z,12.33
2019-03-26T12:28:06.977Z,10.80
2019-03-26T12:30:38.954Z,13.00
2019-03-26T12:33:10.151Z,9.90
2019-03-26T12:35:41.057Z,19.33
2019-03-26T12:38:20.150Z,13.10
2019-03-26T12:40:51.827Z,10.43
2019-03-26T12:43:23.273Z,7.77
2019-03-26T12:45:54.217Z,10.20
2019-03-26T12:48:25.129Z,12.47
2019-03-26T12:50:56.083Z,8.87
2019-03-26T12:53:27.035Z,9.20
2019-03-26T12:55:58.115Z,8.13
2019-03-26T12:58:32.146Z,9.03
2019-03-26T13:01:02.423Z,7.00
2019-03-26T13:03:33.372Z,7.57
2019-03-26T13:06:04.562Z,7.43
2019-03-26T13:08:35.430Z,7.63
2019-03-26T13:11:06.377Z,6.23
2019-03-26T13:13:37.374Z,6.90
2019-03-26T13:16:08.648Z,3.73
2019-03-26T13:18:39.626Z,4.93
2019-03-26T13:21:10.843Z,6.03
2019-03-26T13:23:42.018Z,5.87
2019-03-26T13:26:13.321Z,5.10
2019-03-26T13:28:44.265Z,4.50
2019-03-26T13:31:14.305Z,4.77
2019-03-26T13:33:45.172Z,4.40
2019-03-26T13:36:16.183Z,4.57
2019-03-26T13:38:47.149Z,5.13
2019-03-26T13:41:18.102Z,5.30
2019-03-26T13:43:49.059Z,5.80
2019-03-26T13:46:20.116Z,6.30
2019-03-26T13:48:51.138Z,6.10
2019-03-26T13:51:22.242Z,5.60
2019-03-26T13:53:53.276Z,6.33
2019-03-26T13:56:24.272Z,6.47
2019-03-26T13:58:55.203Z,5.77
2019-03-26T14:01:26.189Z,6.70
2019-03-26T14:03:57.114Z,7.83
2019-03-26T14:06:28.222Z,8.47
2019-03-26T14:08:59.665Z,7.13
2019-03-26T14:11:30.589Z,6.57
2019-03-26T14:14:01.517Z,6.63
2019-03-26T14:16:33.662Z,7.63
2019-03-26T14:19:05.197Z,8.43
2019-03-26T14:21:36.335Z,9.77
2019-03-26T14:24:07.699Z,9.73
2019-03-26T14:26:38.642Z,8.03
2019-03-26T14:29:09.560Z,8.07
2019-03-26T14:31:43.288Z,8.10
2019-03-26T14:34:14.210Z,9.23
2019-03-26T14:36:45.161Z,8.73
2019-03-26T14:39:16.088Z,9.30
2019-03-26T14:41:47.258Z,8.40
2019-03-26T14:44:18.275Z,8.93
2019-03-26T14:46:49.376Z,10.57
2019-03-26T14:49:20.267Z,9.10
2019-03-26T14:51:51.208Z,8.63
2019-03-26T14:54:22.215Z,8.70
2019-03-26T14:56:53.370Z,11.67
2019-03-26T14:59:24.359Z,4.90
2019-03-26T15:01:55.279Z,2.70
2019-03-26T15:04:26.264Z,2.80
2019-03-26T15:06:57.216Z,2.03
2019-03-26T15:09:28.215Z,1.93
2019-03-26T15:11:59.439Z,1.80
2019-03-26T15:14:30.378Z,2.53
2019-03-26T15:17:01.248Z,3.00
2019-03-26T15:19:32.202Z,4.40
2019-03-26T15:22:03.109Z,3.40
2019-03-26T15:24:34.123Z,3.20
2019-03-26T15:27:05.088Z,3.43
2019-03-26T15:29:36.029Z,3.00
2019-03-26T15:32:06.968Z,3.53
2019-03-26T15:34:37.869Z,3.60
2019-03-26T15:37:08.825Z,2.63
2019-03-26T15:39:39.990Z,3.20
2019-03-26T15:42:10.987Z,3.40
2019-03-26T15:44:41.890Z,3.50
2019-03-26T15:47:12.793Z,3.20
2019-03-26T15:49:43.712Z,3.60
2019-03-26T15:52:14.610Z,3.50
2019-03-26T15:54:45.799Z,3.70
2019-03-26T15:57:16.788Z,3.93
2019-03-26T15:59:47.782Z,3.70
2019-03-26T16:02:18.925Z,9.50
2019-03-26T16:04:51.104Z,3.80
2019-03-26T16:07:22.410Z,3.90
2019-03-26T16:09:53.335Z,3.67
2019-03-26T16:12:24.239Z,5.30
2019-03-26T16:14:55.212Z,4.40
2019-03-26T16:17:26.224Z,5.83
2019-03-26T16:19:57.240Z,5.20
2019-03-26T16:22:28.687Z,5.30
2019-03-26T16:24:59.606Z,6.60
2019-03-26T16:27:31.010Z,5.87
2019-03-26T16:30:01.947Z,6.20
2019-03-26T16:32:33.516Z,6.27
2019-03-26T16:35:04.945Z,6.57
2019-03-26T16:37:35.954Z,7.07
2019-03-26T16:40:07.900Z,7.30
2019-03-26T16:42:39.024Z,7.03
2019-03-26T16:45:11.182Z,7.20
2019-03-26T16:47:42.120Z,8.37
2019-03-26T16:50:13.406Z,9.17
2019-03-26T16:52:44.662Z,6.77
2019-03-26T16:55:16.604Z,6.97
2019-03-26T16:57:49.727Z,6.00
2019-03-26T17:00:33.050Z,6.50
2019-03-26T17:03:04.686Z,8.00
2019-03-26T17:05:36.536Z,8.97
2019-03-26T17:08:07.557Z,9.63
2019-03-26T17:10:38.506Z,8.87
2019-03-26T17:13:09.763Z,8.47
2019-03-26T17:15:40.782Z,8.30
2019-03-26T17:18:11.760Z,8.80
2019-03-26T17:20:42.844Z,8.60
2019-03-26T17:23:13.758Z,8.53
2019-03-26T17:25:44.656Z,8.80
2019-03-26T17:28:15.574Z,9.73
2019-03-26T17:30:46.542Z,9.33
2019-03-26T17:33:17.630Z,8.37
2019-03-26T17:35:48.604Z,8.10
2019-03-26T17:38:19.667Z,7.70
2019-03-26T17:40:50.666Z,8.03
2019-03-26T17:43:21.632Z,9.20
2019-03-26T17:45:52.631Z,8.27
2019-03-26T17:48:23.606Z,7.97
2019-03-26T17:50:54.986Z,6.53
2019-03-26T17:53:25.924Z,8.00
2019-03-26T17:55:57.178Z,6.07
2019-03-26T17:58:28.193Z,4.83
2019-03-26T18:00:59.341Z,4.83
2019-03-26T18:03:30.480Z,3.60
2019-03-26T18:06:01.820Z,3.83
2019-03-26T18:08:33.068Z,3.10
2019-03-26T18:11:04.448Z,3.70
2019-03-26T18:13:35.468Z,14.13
2019-03-26T18:16:06.848Z,3.87
2019-03-26T18:18:37.941Z,4.17
2019-03-26T18:21:09.106Z,5.60
2019-03-26T18:23:40.042Z,4.40
2019-03-26T18:26:10.990Z,4.27
2019-03-26T18:28:42.177Z,9.80
2019-03-26T18:31:13.060Z,4.57
2019-03-26T18:33:44.529Z,5.27
2019-03-26T18:36:16.073Z,5.20
2019-03-26T18:38:47.182Z,4.43
2019-03-26T18:41:18.238Z,8.87
2019-03-26T18:43:49.208Z,5.73
2019-03-26T18:46:20.154Z,6.77
2019-03-26T18:48:51.257Z,5.33
2019-03-26T18:51:22.444Z,6.10
2019-03-26T18:53:53.345Z,5.50
2019-03-26T18:56:24.320Z,6.43
2019-03-26T18:58:55.288Z,7.60
2019-03-26T19:01:26.392Z,5.80
2019-03-26T19:03:57.503Z,5.70
2019-03-26T19:06:28.404Z,5.33
2019-03-26T19:08:59.564Z,6.43
2019-03-26T19:11:30.920Z,7.50
2019-03-26T19:14:01.902Z,6.67
2019-03-26T19:16:33.071Z,6.90
2019-03-26T19:19:04.097Z,6.43
2019-03-26T19:21:35.079Z,6.77
2019-03-26T19:24:06.389Z,7.20
2019-03-26T19:26:37.574Z,5.73
2019-03-26T19:29:07.825Z,5.40
2019-03-26T19:31:39.482Z,6.30
2019-03-26T19:34:10.558Z,5.13
2019-03-26T19:36:41.744Z,5.70
2019-03-26T19:39:12.686Z,4.80
2019-03-26T19:41:43.896Z,5.23
2019-03-26T19:44:15.302Z,5.03
2019-03-26T19:46:46.600Z,4.60
2019-03-26T19:49:17.626Z,5.33
2019-03-26T19:51:48.666Z,4.50
2019-03-26T19:54:19.639Z,7.10
2019-03-26T19:56:50.627Z,4.20
2019-03-26T19:59:21.664Z,4.40
2019-03-26T20:01:53.228Z,4.00
2019-03-26T20:04:23.300Z,3.93
2019-03-26T20:06:54.178Z,3.80
2019-03-26T20:09:25.450Z,4.00
2019-03-26T20:11:56.763Z,13.10
2019-03-26T20:14:28.257Z,5.10
2019-03-26T20:16:58.310Z,3.23
2019-03-26T20:19:29.276Z,4.93
2019-03-26T20:22:00.467Z,4.00
2019-03-26T20:24:31.635Z,3.20
2019-03-26T20:27:02.900Z,3.77
2019-03-26T20:29:33.843Z,4.13
2019-03-26T20:32:05.063Z,5.13
2019-03-26T20:34:35.190Z,3.77
2019-03-26T20:37:06.016Z,2.93
2019-03-26T20:39:37.024Z,5.53
2019-03-26T20:42:07.980Z,3.40
2019-03-26T20:44:39.007Z,3.63
2019-03-26T20:47:10.037Z,3.90
2019-03-26T20:49:41.301Z,3.80
2019-03-26T20:52:12.287Z,4.40
2019-03-26T20:54:43.465Z,4.33
2019-03-26T20:57:15.471Z,8.60
2019-03-26T20:59:46.925Z,4.47
2019-03-26T21:02:18.399Z,4.53
2019-03-26T21:04:49.415Z,3.87
2019-03-26T21:07:20.453Z,3.93
2019-03-26T21:09:51.461Z,3.90
2019-03-26T21:12:23.436Z,4.80
2019-03-26T21:14:54.863Z,4.17
2019-03-26T21:17:25.783Z,4.00
2019-03-26T21:19:56.833Z,3.83
2019-03-26T21:22:28.398Z,5.93
2019-03-26T21:24:59.346Z,5.00
2019-03-26T21:27:30.282Z,4.90
2019-03-26T21:30:10.726Z,4.03
2019-03-26T21:32:33.979Z,4.60
2019-03-26T21:35:06.341Z,4.70
2019-03-26T21:37:37.803Z,5.20
2019-03-26T21:40:09.557Z,4.13
2019-03-26T21:42:40.547Z,4.83
2019-03-26T21:45:13.300Z,3.83
2019-03-26T21:47:44.228Z,4.23
2019-03-26T21:50:15.511Z,3.80
2019-03-26T21:52:46.511Z,4.07
2019-03-26T21:55:17.688Z,4.43
2019-03-26T21:57:50.706Z,5.13
2019-03-26T22:00:22.264Z,4.43
2019-03-26T22:02:53.539Z,4.13
2019-03-26T22:05:24.806Z,4.30
2019-03-26T22:07:55.983Z,4.53
2019-03-26T22:10:27.202Z,3.67
2019-03-26T22:12:58.296Z,3.60
2019-03-26T22:15:29.585Z,3.93
2019-03-26T22:18:00.672Z,4.03
2019-03-26T22:20:31.755Z,3.73
2019-03-26T22:23:01.803Z,6.87
2019-03-26T22:25:32.995Z,6.07
2019-03-26T22:28:05.645Z,4.10
2019-03-26T22:30:37.676Z,3.97
2019-03-26T22:33:09.011Z,5.10
2019-03-26T22:35:40.341Z,5.63
2019-03-26T22:38:11.272Z,5.57
2019-03-26T22:40:41.532Z,5.00
2019-03-26T22:43:11.657Z,5.13
2019-03-26T22:45:42.630Z,4.87
2019-03-26T22:48:13.643Z,4.57
2019-03-26T22:50:44.598Z,4.17
2019-03-26T22:53:14.633Z,4.13
2019-03-26T22:55:44.897Z,3.77
2019-03-26T22:58:14.875Z,4.40
2019-03-26T23:00:45.332Z,4.33
2019-03-26T23:03:18.684Z,4.40
2019-03-26T23:05:49.829Z,4.60
2019-03-26T23:08:20.692Z,6.50
2019-03-26T23:10:51.731Z,3.67
2019-03-26T23:13:22.682Z,3.90
2019-03-26T23:15:53.810Z,4.40
2019-03-26T23:18:24.979Z,4.23
2019-03-26T23:20:55.956Z,5.00
2019-03-26T23:23:25.935Z,4.13
2019-03-26T23:25:56.859Z,4.50
2019-03-26T23:28:26.955Z,4.47
2019-03-26T23:30:56.859Z,3.90
2019-03-26T23:33:27.695Z,4.20
2019-03-26T23:35:58.567Z,4.20
2019-03-26T23:38:28.601Z,4.83
2019-03-26T23:40:59.449Z,3.83
2019-03-26T23:43:30.480Z,4.90
2019-03-26T23:46:00.547Z,3.63
2019-03-26T23:48:31.341Z,4.13
2019-03-26T23:51:02.301Z,4.00
2019-03-26T23:53:33.161Z,4.40
2019-03-26T23:56:05.097Z,5.27
2019-03-26T23:58:36.007Z,4.63
