createdAt,value
2019-03-04T00:00:53.815Z,10.40
2019-03-04T00:03:21.059Z,10.40
2019-03-04T00:05:48.314Z,10.30
2019-03-04T00:08:15.587Z,10.30
2019-03-04T00:10:42.827Z,10.40
2019-03-04T00:13:10.109Z,10.30
2019-03-04T00:15:37.454Z,10.40
2019-03-04T00:18:04.683Z,10.40
2019-03-04T00:20:31.919Z,10.50
2019-03-04T00:22:59.175Z,10.50
2019-03-04T00:25:26.422Z,10.40
2019-03-04T00:27:53.665Z,10.50
2019-03-04T00:30:20.930Z,10.40
2019-03-04T00:32:48.171Z,10.40
2019-03-04T00:35:15.432Z,10.30
2019-03-04T00:37:42.677Z,10.50
2019-03-04T00:40:09.967Z,10.50
2019-03-04T00:42:37.198Z,10.60
2019-03-04T00:45:04.581Z,10.50
2019-03-04T00:47:31.831Z,10.50
2019-03-04T00:49:59.071Z,10.60
2019-03-04T00:52:26.311Z,10.70
2019-03-04T00:54:53.565Z,10.70
2019-03-04T00:57:20.907Z,10.60
2019-03-04T00:59:48.144Z,10.60
2019-03-04T01:02:15.415Z,10.70
2019-03-04T01:04:42.652Z,10.80
2019-03-04T01:07:10.983Z,10.70
2019-03-04T01:09:38.227Z,10.70
2019-03-04T01:12:05.459Z,10.60
2019-03-04T01:14:32.687Z,10.80
2019-03-04T01:16:59.957Z,10.70
2019-03-04T01:19:27.190Z,10.90
2019-03-04T01:21:54.447Z,10.90
2019-03-04T01:24:21.672Z,10.80
2019-03-04T01:26:48.927Z,10.90
2019-03-04T01:29:16.183Z,10.90
2019-03-04T01:31:43.689Z,10.80
2019-03-04T01:34:11.079Z,10.90
2019-03-04T01:36:38.316Z,10.90
2019-03-04T01:39:05.895Z,10.90
2019-03-04T01:41:33.208Z,10.80
2019-03-04T01:44:00.530Z,11.00
2019-03-04T01:46:27.787Z,11.10
2019-03-04T01:48:55.184Z,11.20
2019-03-04T01:51:22.426Z,11.10
2019-03-04T01:53:49.694Z,11.40
2019-03-04T01:56:16.936Z,11.40
2019-03-04T01:58:44.188Z,11.60
2019-03-04T02:01:11.423Z,11.60
2019-03-04T02:03:38.692Z,11.70
2019-03-04T02:06:05.966Z,11.90
2019-03-04T02:08:33.215Z,12.00
2019-03-04T02:11:00.471Z,11.90
2019-03-04T02:13:27.739Z,12.00
2019-03-04T02:15:55.005Z,12.20
2019-03-04T02:18:22.350Z,12.10
2019-03-04T02:20:49.603Z,12.30
2019-03-04T02:23:16.842Z,12.30
2019-03-04T02:26:28.292Z,12.20
2019-03-04T02:28:55.829Z,12.20
2019-03-04T02:31:23.063Z,12.20
2019-03-04T02:33:50.398Z,12.30
2019-03-04T02:36:17.788Z,12.20
2019-03-04T02:38:45.068Z,12.30
2019-03-04T02:41:12.324Z,12.30
2019-03-04T02:43:39.639Z,12.20
2019-03-04T02:46:06.926Z,12.20
2019-03-04T02:48:34.246Z,12.10
2019-03-04T02:51:01.506Z,12.20
2019-03-04T02:53:28.764Z,12.20
2019-03-04T02:55:56.008Z,12.10
2019-03-04T02:58:23.375Z,12.10
2019-03-04T03:00:50.744Z,12.10
2019-03-04T03:03:18.011Z,12.00
2019-03-04T03:05:45.371Z,12.10
2019-03-04T03:08:12.813Z,12.10
2019-03-04T03:10:40.145Z,12.00
2019-03-04T03:13:07.376Z,12.00
2019-03-04T03:15:34.647Z,12.00
2019-03-04T03:18:01.872Z,11.80
2019-03-04T03:20:29.156Z,11.80
2019-03-04T03:22:56.395Z,11.70
2019-03-04T03:25:23.635Z,11.70
2019-03-04T03:27:50.900Z,11.50
2019-03-04T03:30:18.261Z,11.60
2019-03-04T03:32:45.592Z,11.60
2019-03-04T03:35:13.042Z,11.50
2019-03-04T03:37:40.276Z,11.50
2019-03-04T03:40:09.458Z,11.50
2019-03-04T03:42:36.891Z,11.60
2019-03-04T03:45:05.033Z,11.60
2019-03-04T03:47:32.292Z,11.50
2019-03-04T03:49:59.633Z,11.40
2019-03-04T03:52:27.058Z,11.40
2019-03-04T03:54:54.321Z,11.40
2019-03-04T03:57:21.645Z,11.30
2019-03-04T03:59:48.882Z,11.20
2019-03-04T04:02:16.141Z,11.20
2019-03-04T04:04:43.388Z,11.20
2019-03-04T04:07:10.635Z,11.10
2019-03-04T04:09:37.876Z,11.20
2019-03-04T04:12:05.140Z,11.20
2019-03-04T04:14:32.378Z,11.30
2019-03-04T04:16:59.621Z,11.20
2019-03-04T04:19:26.971Z,11.30
2019-03-04T04:21:54.220Z,11.30
2019-03-04T04:24:21.489Z,11.20
2019-03-04T04:26:48.832Z,11.30
2019-03-04T04:29:16.075Z,11.20
2019-03-04T04:31:43.908Z,11.20
2019-03-04T04:34:11.242Z,11.20
2019-03-04T04:36:38.519Z,11.20
2019-03-04T04:39:06.895Z,11.20
2019-03-04T04:41:34.159Z,11.10
2019-03-04T04:44:01.414Z,11.20
2019-03-04T04:47:01.932Z,11.30
2019-03-04T04:49:30.940Z,11.40
2019-03-04T04:51:58.160Z,11.30
2019-03-04T04:54:25.431Z,11.30
2019-03-04T04:56:52.719Z,11.40
2019-03-04T04:59:19.947Z,11.30
2019-03-04T05:01:47.185Z,11.30
2019-03-04T05:04:14.439Z,11.20
2019-03-04T05:06:41.700Z,11.20
2019-03-04T05:09:08.993Z,11.40
2019-03-04T05:11:36.276Z,11.30
2019-03-04T05:14:03.531Z,11.40
2019-03-04T05:16:30.788Z,11.40
2019-03-04T05:18:58.024Z,11.40
2019-03-04T05:21:25.256Z,11.50
2019-03-04T05:23:52.522Z,11.50
2019-03-04T05:26:19.779Z,11.60
2019-03-04T05:28:47.031Z,11.50
2019-03-04T05:31:14.294Z,11.50
2019-03-04T05:33:41.545Z,11.50
2019-03-04T05:36:08.827Z,11.60
2019-03-04T05:38:36.072Z,11.70
2019-03-04T05:41:03.322Z,11.70
2019-03-04T05:43:30.592Z,11.60
2019-03-04T05:45:57.855Z,11.60
2019-03-04T05:48:25.285Z,11.70
2019-03-04T05:50:52.535Z,11.70
2019-03-04T05:53:19.821Z,11.70
2019-03-04T05:55:47.056Z,11.70
2019-03-04T05:58:14.291Z,11.80
2019-03-04T06:00:43.011Z,11.80
2019-03-04T06:03:11.198Z,11.80
2019-03-04T06:05:38.509Z,11.70
2019-03-04T06:08:06.727Z,11.70
2019-03-04T06:10:34.068Z,11.70
2019-03-04T06:13:01.297Z,11.60
2019-03-04T06:15:28.583Z,11.60
2019-03-04T06:17:55.821Z,11.70
2019-03-04T06:20:23.058Z,11.80
2019-03-04T06:22:50.619Z,11.80
2019-03-04T06:25:22.920Z,11.80
2019-03-04T06:27:50.178Z,11.80
2019-03-04T06:30:19.379Z,11.70
2019-03-04T06:32:46.639Z,11.60
2019-03-04T06:35:13.920Z,11.60
2019-03-04T06:37:41.177Z,11.60
2019-03-04T06:40:09.911Z,11.60
2019-03-04T06:42:37.180Z,11.60
2019-03-04T06:45:06.197Z,11.50
2019-03-04T06:47:33.451Z,11.50
2019-03-04T06:50:00.799Z,11.40
2019-03-04T06:52:28.161Z,11.30
2019-03-04T06:55:08.900Z,11.30
2019-03-04T06:57:48.292Z,11.30
2019-03-04T07:00:37.012Z,11.30
2019-03-04T07:03:26.287Z,11.40
2019-03-04T07:05:53.534Z,11.30
2019-03-04T07:09:09.946Z,11.50
2019-03-04T07:11:41.616Z,11.40
2019-03-04T07:14:08.863Z,11.40
2019-03-04T07:16:36.108Z,11.50
2019-03-04T07:19:11.252Z,11.50
2019-03-04T07:21:38.488Z,11.60
2019-03-04T07:24:06.043Z,11.50
2019-03-04T07:26:33.290Z,11.70
2019-03-04T07:29:00.549Z,11.60
2019-03-04T07:31:27.791Z,11.70
2019-03-04T07:33:55.043Z,11.80
2019-03-04T07:36:22.273Z,11.80
2019-03-04T07:38:56.625Z,11.80
2019-03-04T07:41:24.530Z,11.90
2019-03-04T07:43:51.904Z,11.90
2019-03-04T07:46:19.139Z,12.10
2019-03-04T07:48:46.393Z,12.00
2019-03-04T07:51:15.307Z,12.20
2019-03-04T07:53:46.418Z,12.20
2019-03-04T07:56:14.507Z,12.30
2019-03-04T07:58:41.762Z,12.40
2019-03-04T08:01:08.987Z,12.50
2019-03-04T08:03:36.392Z,12.50
2019-03-04T08:06:03.995Z,12.60
2019-03-04T08:08:31.555Z,12.60
2019-03-04T08:11:31.564Z,12.70
2019-03-04T08:14:00.284Z,12.60
2019-03-04T08:16:27.785Z,12.80
2019-03-04T08:18:55.808Z,12.90
2019-03-04T08:21:23.183Z,12.90
2019-03-04T08:23:50.760Z,13.00
2019-03-04T08:26:18.385Z,12.90
2019-03-04T08:28:45.719Z,13.10
2019-03-04T08:31:13.188Z,13.00
2019-03-04T08:33:40.424Z,12.90
2019-03-04T08:36:07.675Z,12.90
2019-03-04T08:38:34.904Z,12.70
2019-03-04T08:41:02.229Z,12.20
2019-03-04T08:43:29.561Z,11.40
2019-03-04T08:45:56.828Z,10.50
2019-03-04T08:48:24.059Z,10.30
2019-03-04T08:50:51.312Z,10.10
2019-03-04T08:53:18.582Z,10.10
2019-03-04T08:55:45.933Z,10.20
2019-03-04T08:58:13.222Z,10.20
2019-03-04T09:00:40.551Z,10.30
2019-03-04T09:03:07.784Z,10.50
2019-03-04T09:05:35.062Z,10.60
2019-03-04T09:08:02.871Z,10.70
2019-03-04T09:10:30.244Z,10.80
2019-03-04T09:12:57.639Z,10.80
2019-03-04T09:15:25.074Z,10.90
2019-03-04T09:17:52.336Z,10.80
2019-03-04T09:20:20.804Z,11.00
2019-03-04T09:22:48.059Z,11.20
2019-03-04T09:25:18.736Z,11.30
2019-03-04T09:27:46.040Z,11.30
2019-03-04T09:30:13.400Z,11.30
2019-03-04T09:32:40.628Z,11.50
2019-03-04T09:35:09.354Z,11.60
2019-03-04T09:37:36.608Z,11.90
2019-03-04T09:40:04.876Z,12.10
2019-03-04T09:42:32.113Z,12.30
2019-03-04T09:44:59.465Z,12.30
2019-03-04T09:47:26.699Z,12.50
2019-03-04T09:49:53.964Z,12.40
2019-03-04T09:52:21.221Z,12.40
2019-03-04T09:54:48.680Z,12.40
2019-03-04T09:57:15.938Z,12.40
2019-03-04T09:59:43.193Z,12.60
2019-03-04T10:02:14.161Z,12.90
2019-03-04T10:05:07.261Z,12.90
2019-03-04T10:07:47.384Z,12.60
2019-03-04T10:11:07.954Z,12.40
2019-03-04T10:14:11.884Z,12.20
2019-03-04T10:17:17.459Z,12.30
2019-03-04T10:20:03.348Z,12.30
2019-03-04T10:22:39.303Z,13.00
2019-03-04T10:25:43.316Z,12.90
2019-03-04T10:29:02.258Z,12.70
2019-03-04T10:32:05.488Z,12.50
2019-03-04T10:35:14.915Z,12.70
2019-03-04T10:38:22.847Z,12.90
2019-03-04T10:41:16.379Z,12.90
2019-03-04T10:44:27.464Z,15.10
2019-03-04T10:46:58.640Z,14.80
2019-03-04T10:49:27.513Z,14.00
2019-03-04T10:51:54.765Z,13.30
2019-03-04T10:54:22.406Z,13.10
2019-03-04T10:56:49.747Z,12.70
2019-03-04T10:59:16.992Z,12.60
2019-03-04T11:01:44.236Z,12.40
2019-03-04T11:04:11.723Z,12.10
2019-03-04T11:06:38.971Z,11.80
2019-03-04T11:09:07.372Z,11.50
2019-03-04T11:11:34.939Z,10.90
2019-03-04T11:14:02.221Z,10.10
2019-03-04T11:16:31.198Z,9.20
2019-03-04T11:18:58.739Z,8.90
2019-03-04T11:21:26.048Z,9.30
2019-03-04T11:23:53.303Z,9.80
2019-03-04T11:26:20.571Z,9.90
2019-03-04T11:28:47.941Z,9.90
2019-03-04T11:31:15.271Z,10.00
2019-03-04T11:33:43.012Z,10.20
2019-03-04T11:36:10.321Z,10.40
2019-03-04T11:38:42.397Z,10.50
2019-03-04T11:41:12.124Z,10.40
2019-03-04T11:43:39.380Z,10.80
2019-03-04T11:46:06.763Z,11.50
2019-03-04T11:48:34.203Z,11.50
2019-03-04T11:51:01.470Z,11.40
2019-03-04T11:53:28.739Z,11.40
2019-03-04T11:55:55.990Z,11.10
2019-03-04T11:58:23.276Z,11.30
2019-03-04T12:00:56.143Z,10.90
2019-03-04T12:03:23.461Z,10.80
2019-03-04T12:05:50.807Z,12.30
2019-03-04T12:08:18.080Z,12.10
2019-03-04T12:10:45.441Z,11.50
2019-03-04T12:13:12.689Z,11.10
2019-03-04T12:15:39.988Z,10.80
2019-03-04T12:18:07.430Z,10.20
2019-03-04T12:20:34.689Z,11.20
2019-03-04T12:23:01.958Z,11.10
2019-03-04T12:25:29.217Z,12.00
2019-03-04T12:27:56.684Z,14.20
2019-03-04T12:30:24.152Z,16.20
2019-03-04T12:32:51.444Z,16.90
2019-03-04T12:35:18.895Z,16.80
2019-03-04T12:37:46.287Z,15.30
2019-03-04T12:40:13.960Z,13.50
2019-03-04T12:42:41.216Z,12.50
2019-03-04T12:45:10.728Z,12.20
2019-03-04T12:47:38.028Z,12.40
2019-03-04T12:50:07.554Z,12.90
2019-03-04T12:52:34.945Z,12.50
2019-03-04T12:55:02.191Z,12.30
2019-03-04T12:57:29.438Z,12.30
2019-03-04T12:59:56.727Z,11.60
2019-03-04T13:02:24.068Z,11.40
2019-03-04T13:04:51.307Z,10.70
2019-03-04T13:07:18.564Z,10.40
2019-03-04T13:09:45.827Z,9.80
2019-03-04T13:12:13.157Z,9.20
2019-03-04T13:14:40.431Z,9.10
2019-03-04T13:17:07.670Z,9.10
2019-03-04T13:19:34.987Z,9.20
2019-03-04T13:22:08.505Z,10.40
2019-03-04T13:24:31.499Z,13.10
2019-03-04T13:26:58.752Z,16.20
2019-03-04T13:29:26.104Z,18.10
2019-03-04T13:31:53.364Z,17.30
2019-03-04T13:34:20.608Z,17.20
2019-03-04T13:36:47.984Z,14.80
2019-03-04T13:39:15.278Z,13.80
2019-03-04T13:41:42.533Z,13.60
2019-03-04T13:44:09.823Z,12.90
2019-03-04T13:46:37.117Z,12.80
2019-03-04T13:49:05.937Z,11.90
2019-03-04T13:51:33.271Z,11.60
2019-03-04T13:54:01.830Z,11.10
2019-03-04T13:56:29.271Z,10.60
2019-03-04T13:58:56.567Z,10.40
2019-03-04T14:01:24.618Z,10.40
2019-03-04T14:03:52.075Z,10.50
2019-03-04T14:06:19.426Z,10.70
2019-03-04T14:08:46.833Z,10.50
2019-03-04T14:11:14.251Z,10.40
2019-03-04T14:13:41.503Z,10.30
2019-03-04T14:16:09.656Z,10.70
2019-03-04T14:18:37.023Z,10.70
2019-03-04T14:21:04.639Z,10.60
2019-03-04T14:23:31.875Z,10.80
2019-03-04T14:25:59.143Z,10.80
2019-03-04T14:28:28.270Z,10.60
2019-03-04T14:30:55.547Z,10.60
2019-03-04T14:33:22.807Z,10.70
2019-03-04T14:35:50.048Z,10.60
2019-03-04T14:38:17.339Z,10.50
2019-03-04T14:40:44.584Z,10.50
2019-03-04T14:43:11.831Z,10.40
2019-03-04T14:45:39.204Z,10.50
2019-03-04T14:48:06.446Z,10.30
2019-03-04T14:50:33.685Z,10.20
2019-03-04T14:53:01.079Z,10.20
2019-03-04T14:55:28.433Z,9.90
2019-03-04T14:57:55.781Z,9.60
2019-03-04T15:00:28.024Z,9.00
2019-03-04T15:02:55.466Z,8.90
2019-03-04T15:05:23.016Z,8.70
2019-03-04T15:07:50.350Z,8.50
2019-03-04T15:10:17.603Z,8.20
2019-03-04T15:12:45.003Z,8.20
2019-03-04T15:15:13.052Z,8.00
2019-03-04T15:17:40.365Z,8.10
2019-03-04T15:20:10.135Z,8.00
2019-03-04T15:22:37.496Z,8.00
2019-03-04T15:25:06.576Z,8.00
2019-03-04T15:27:33.864Z,7.90
2019-03-04T15:30:01.185Z,7.70
2019-03-04T15:32:28.428Z,7.80
2019-03-04T15:34:55.699Z,7.80
2019-03-04T15:37:22.974Z,7.90
2019-03-04T15:39:50.337Z,7.90
2019-03-04T15:42:17.584Z,8.10
2019-03-04T15:44:44.868Z,8.20
2019-03-04T15:47:12.120Z,8.20
2019-03-04T15:49:39.363Z,8.10
2019-03-04T15:52:06.938Z,8.20
2019-03-04T15:54:34.282Z,8.30
2019-03-04T15:57:02.944Z,8.20
2019-03-04T15:59:30.323Z,8.20
2019-03-04T16:02:03.362Z,8.10
2019-03-04T16:04:30.837Z,8.10
2019-03-04T16:06:58.065Z,7.90
2019-03-04T16:09:25.831Z,8.10
2019-03-04T16:11:53.157Z,8.10
2019-03-04T16:14:20.912Z,8.00
2019-03-04T16:16:48.575Z,8.00
2019-03-04T16:19:16.401Z,8.00
2019-03-04T16:21:44.092Z,7.90
2019-03-04T16:24:11.482Z,7.80
2019-03-04T16:26:38.857Z,7.90
2019-03-04T16:29:06.295Z,7.90
2019-03-04T16:31:33.651Z,7.90
2019-03-04T16:34:01.165Z,7.80
2019-03-04T16:36:28.634Z,7.90
2019-03-04T16:39:13.616Z,7.80
2019-03-04T16:41:41.041Z,7.80
2019-03-04T16:44:11.398Z,7.70
2019-03-04T16:46:40.502Z,7.70
2019-03-04T16:49:09.726Z,7.70
2019-03-04T16:51:36.995Z,7.70
2019-03-04T16:54:07.241Z,7.60
2019-03-04T16:56:34.584Z,7.60
2019-03-04T16:59:29.345Z,7.50
2019-03-04T17:02:23.415Z,7.60
2019-03-04T17:05:04.841Z,7.60
2019-03-04T17:07:32.221Z,7.40
2019-03-04T17:09:59.574Z,7.30
2019-03-04T17:12:26.908Z,7.20
2019-03-04T17:14:54.144Z,7.30
2019-03-04T17:17:21.459Z,7.30
2019-03-04T17:19:48.714Z,7.40
2019-03-04T17:22:16.388Z,7.20
2019-03-04T17:24:45.658Z,7.30
2019-03-04T17:27:12.870Z,7.10
2019-03-04T17:29:40.237Z,7.10
2019-03-04T17:32:07.967Z,7.20
2019-03-04T17:34:35.401Z,7.20
2019-03-04T17:37:02.736Z,7.20
2019-03-04T17:39:29.990Z,7.10
2019-03-04T17:41:57.242Z,7.10
2019-03-04T17:44:27.082Z,7.10
2019-03-04T17:46:54.318Z,7.10
2019-03-04T17:49:21.684Z,7.10
2019-03-04T17:51:49.018Z,7.10
2019-03-04T17:54:16.354Z,6.90
2019-03-04T17:56:43.713Z,6.90
2019-03-04T17:59:12.511Z,7.00
2019-03-04T18:01:40.535Z,7.10
2019-03-04T18:04:08.565Z,6.90
2019-03-04T18:06:36.470Z,7.10
2019-03-04T18:09:06.793Z,7.00
2019-03-04T18:11:34.212Z,7.10
2019-03-04T18:14:01.757Z,7.00
2019-03-04T18:16:29.762Z,7.00
2019-03-04T18:18:57.116Z,6.90
2019-03-04T18:21:24.409Z,6.90
2019-03-04T18:23:51.824Z,6.80
2019-03-04T18:26:22.968Z,6.80
2019-03-04T18:29:22.009Z,6.80
2019-03-04T18:32:19.694Z,6.80
2019-03-04T18:35:28.648Z,7.00
2019-03-04T18:38:38.032Z,6.90
2019-03-04T18:41:50.368Z,6.90
2019-03-04T18:45:05.413Z,6.80
2019-03-04T18:47:56.036Z,6.90
2019-03-04T18:50:23.325Z,6.80
2019-03-04T18:52:50.730Z,6.90
2019-03-04T18:55:18.008Z,6.70
2019-03-04T18:57:45.319Z,6.70
2019-03-04T19:00:14.783Z,6.60
2019-03-04T19:02:42.157Z,6.50
2019-03-04T19:05:09.982Z,6.60
2019-03-04T19:07:37.249Z,6.60
2019-03-04T19:10:05.523Z,6.60
2019-03-04T19:12:32.902Z,6.50
2019-03-04T19:15:00.312Z,6.50
2019-03-04T19:17:33.505Z,6.40
2019-03-04T19:20:00.028Z,6.50
2019-03-04T19:22:27.463Z,6.50
2019-03-04T19:24:54.838Z,6.50
2019-03-04T19:27:22.196Z,6.40
2019-03-04T19:29:49.642Z,6.30
2019-03-04T19:32:17.035Z,6.40
2019-03-04T19:34:44.376Z,6.20
2019-03-04T19:37:11.657Z,6.30
2019-03-04T19:39:38.986Z,6.50
2019-03-04T19:42:06.327Z,6.50
2019-03-04T19:44:33.731Z,6.40
2019-03-04T19:47:01.068Z,6.50
2019-03-04T19:49:28.411Z,6.50
2019-03-04T19:51:55.682Z,6.40
2019-03-04T19:54:25.226Z,6.40
2019-03-04T19:56:52.488Z,6.50
2019-03-04T19:59:19.786Z,6.40
2019-03-04T20:01:47.290Z,6.50
2019-03-04T20:04:14.677Z,6.40
2019-03-04T20:06:42.074Z,6.40
2019-03-04T20:09:09.671Z,6.40
2019-03-04T20:11:36.997Z,6.40
2019-03-04T20:14:04.443Z,6.40
2019-03-04T20:16:31.724Z,6.40
2019-03-04T20:18:59.114Z,6.40
2019-03-04T20:21:26.540Z,6.40
2019-03-04T20:23:53.900Z,6.30
2019-03-04T20:26:21.256Z,6.30
2019-03-04T20:28:48.671Z,6.30
2019-03-04T20:31:16.378Z,6.30
2019-03-04T20:33:45.046Z,6.20
2019-03-04T20:36:12.606Z,6.20
2019-03-04T20:38:43.186Z,6.20
2019-03-04T20:41:10.476Z,6.10
2019-03-04T20:43:37.885Z,6.20
2019-03-04T20:46:05.266Z,6.10
2019-03-04T20:48:32.559Z,6.30
2019-03-04T20:50:59.927Z,6.00
2019-03-04T20:53:27.249Z,6.20
2019-03-04T20:55:54.646Z,6.10
2019-03-04T20:58:21.958Z,6.20
2019-03-04T21:00:49.613Z,6.20
2019-03-04T21:03:16.907Z,6.30
2019-03-04T21:05:44.322Z,6.20
2019-03-04T21:08:11.711Z,6.30
2019-03-04T21:10:39.285Z,6.40
2019-03-04T21:13:16.002Z,6.30
2019-03-04T21:15:43.365Z,6.40
2019-03-04T21:18:10.690Z,6.50
2019-03-04T21:20:38.039Z,6.40
2019-03-04T21:23:05.719Z,6.40
2019-03-04T21:25:38.284Z,6.50
2019-03-04T21:28:30.020Z,6.50
2019-03-04T21:31:22.513Z,6.50
2019-03-04T21:34:14.311Z,6.50
2019-03-04T21:37:06.687Z,6.60
2019-03-04T21:39:36.356Z,6.60
2019-03-04T21:42:10.908Z,6.70
2019-03-04T21:45:22.435Z,6.70
2019-03-04T21:48:14.751Z,6.80
2019-03-04T21:50:52.903Z,6.80
2019-03-04T21:53:25.608Z,6.80
2019-03-04T21:56:25.264Z,6.90
2019-03-04T21:58:54.688Z,6.90
2019-03-04T22:01:38.018Z,6.80
2019-03-04T22:04:05.384Z,6.80
2019-03-04T22:06:32.964Z,6.80
2019-03-04T22:09:00.439Z,6.80
2019-03-04T22:11:27.783Z,6.70
2019-03-04T22:13:55.061Z,6.70
2019-03-04T22:16:22.403Z,6.70
2019-03-04T22:18:50.054Z,6.80
2019-03-04T22:21:17.458Z,6.80
2019-03-04T22:23:44.736Z,6.80
2019-03-04T22:26:12.009Z,6.80
2019-03-04T22:28:39.523Z,6.70
2019-03-04T22:31:06.854Z,6.70
2019-03-04T22:33:34.131Z,6.70
2019-03-04T22:36:01.421Z,6.80
2019-03-04T22:38:31.712Z,6.90
2019-03-04T22:40:59.005Z,6.80
2019-03-04T22:43:26.392Z,6.70
2019-03-04T22:45:53.736Z,6.90
2019-03-04T22:48:21.023Z,6.80
2019-03-04T22:50:48.260Z,6.80
2019-03-04T22:53:15.543Z,6.90
2019-03-04T22:55:42.854Z,6.90
2019-03-04T22:58:10.260Z,7.00
2019-03-04T23:01:33.433Z,6.90
2019-03-04T23:04:27.865Z,6.90
2019-03-04T23:07:00.908Z,6.90
2019-03-04T23:09:30.128Z,6.90
2019-03-04T23:12:06.216Z,6.80
2019-03-04T23:14:33.449Z,6.80
2019-03-04T23:17:00.687Z,6.80
2019-03-04T23:19:27.981Z,6.80
2019-03-04T23:21:55.367Z,6.80
2019-03-04T23:24:25.422Z,6.80
2019-03-04T23:26:52.764Z,6.70
2019-03-04T23:29:20.016Z,6.60
2019-03-04T23:31:53.311Z,6.50
2019-03-04T23:34:20.591Z,6.60
2019-03-04T23:36:47.839Z,6.70
2019-03-04T23:39:15.087Z,6.60
2019-03-04T23:41:42.341Z,6.60
2019-03-04T23:44:09.646Z,6.60
2019-03-04T23:46:36.921Z,6.60
2019-03-04T23:49:04.184Z,6.70
2019-03-04T23:51:31.540Z,6.70
2019-03-04T23:53:58.798Z,6.50
2019-03-04T23:56:26.060Z,6.60
2019-03-04T23:58:53.344Z,6.60
