createdAt,value
2019-01-16T00:01:34.999Z,0.58
2019-01-16T00:06:46.248Z,0.59
2019-01-16T00:11:58.758Z,0.63
2019-01-16T00:16:57.647Z,0.58
2019-01-16T00:21:56.430Z,0.57
2019-01-16T00:27:08.616Z,0.65
2019-01-16T00:32:22.843Z,0.61
2019-01-16T00:37:19.108Z,0.62
2019-01-16T00:42:18.367Z,0.63
2019-01-16T00:47:20.307Z,0.39
2019-01-16T00:52:19.398Z,0.27
2019-01-16T00:57:15.625Z,0.27
2019-01-16T01:02:10.131Z,0.27
2019-01-16T01:07:09.213Z,0.20
2019-01-16T01:12:05.616Z,0.33
2019-01-16T01:17:04.595Z,0.23
2019-01-16T01:22:16.751Z,0.18
2019-01-16T01:27:18.949Z,0.20
2019-01-16T01:32:13.302Z,-0.12
2019-01-16T01:37:09.691Z,-0.17
2019-01-16T01:42:08.894Z,-0.24
2019-01-16T01:47:05.113Z,-0.29
2019-01-16T01:52:05.462Z,-0.28
2019-01-16T01:57:04.514Z,-0.26
2019-01-16T02:02:09.235Z,-0.27
2019-01-16T02:07:20.454Z,-0.30
2019-01-16T02:12:22.193Z,-0.28
2019-01-16T02:17:31.875Z,-0.19
2019-01-16T02:22:28.125Z,-0.25
2019-01-16T02:27:24.529Z,-0.21
2019-01-16T02:32:25.013Z,-0.31
2019-01-16T02:37:21.237Z,-0.26
2019-01-16T02:42:33.311Z,-0.22
2019-01-16T02:47:35.225Z,-0.20
2019-01-16T02:52:43.354Z,-0.32
2019-01-16T02:57:39.592Z,-0.41
2019-01-16T03:02:44.431Z,-0.44
2019-01-16T03:07:40.764Z,-0.37
2019-01-16T03:12:43.931Z,-0.44
2019-01-16T03:17:38.294Z,-0.61
2019-01-16T03:22:34.536Z,-0.81
2019-01-16T03:27:46.795Z,-0.64
2019-01-16T03:32:48.752Z,-0.55
2019-01-16T03:37:47.991Z,-0.35
2019-01-16T03:43:00.152Z,-0.15
2019-01-16T03:48:03.330Z,0.24
2019-01-16T03:52:59.576Z,0.33
2019-01-16T03:58:11.850Z,0.21
2019-01-16T04:03:24.108Z,0.17
2019-01-16T04:08:38.336Z,0.29
2019-01-16T04:13:50.864Z,0.45
2019-01-16T04:19:03.248Z,0.57
2019-01-16T04:24:05.362Z,0.47
2019-01-16T04:29:04.461Z,0.49
2019-01-16T04:34:12.534Z,0.49
2019-01-16T04:39:08.469Z,0.46
2019-01-16T04:44:10.668Z,0.42
2019-01-16T04:49:09.665Z,0.30
2019-01-16T04:54:22.451Z,0.26
2019-01-16T04:59:21.454Z,0.34
2019-01-16T05:04:20.138Z,0.33
2019-01-16T05:09:20.202Z,0.37
2019-01-16T05:14:20.276Z,0.39
2019-01-16T05:19:25.114Z,0.45
2019-01-16T05:24:21.362Z,0.51
2019-01-16T05:29:33.578Z,0.62
2019-01-16T05:34:39.707Z,0.54
2019-01-16T05:39:35.951Z,0.58
2019-01-16T05:44:38.295Z,0.64
2019-01-16T05:49:46.959Z,0.47
2019-01-16T05:54:55.986Z,0.30
2019-01-16T05:59:52.221Z,0.45
2019-01-16T06:04:53.904Z,0.36
2019-01-16T06:10:08.236Z,0.44
2019-01-16T06:15:20.599Z,0.20
2019-01-16T06:20:25.997Z,0.13
2019-01-16T06:25:24.780Z,0.07
2019-01-16T06:30:21.006Z,0.11
2019-01-16T06:35:17.244Z,0.11
2019-01-16T06:40:13.816Z,0.08
2019-01-16T06:45:11.678Z,0.25
2019-01-16T06:50:16.629Z,0.19
2019-01-16T06:55:21.041Z,0.00
2019-01-16T07:00:26.706Z,-0.02
2019-01-16T07:05:22.928Z,-0.16
2019-01-16T07:10:34.139Z,-0.27
2019-01-16T07:15:42.537Z,-0.32
2019-01-16T07:20:38.844Z,-0.35
2019-01-16T07:25:51.307Z,-0.33
2019-01-16T07:30:50.346Z,-0.22
2019-01-16T07:36:01.664Z,-0.02
2019-01-16T07:41:13.526Z,-0.02
2019-01-16T07:46:10.161Z,0.15
2019-01-16T07:51:12.755Z,0.32
2019-01-16T07:56:24.821Z,0.60
2019-01-16T08:01:29.704Z,0.63
2019-01-16T08:06:26.077Z,0.58
2019-01-16T08:11:37.015Z,0.59
2019-01-16T08:16:44.948Z,0.45
2019-01-16T08:21:40.395Z,0.47
2019-01-16T08:26:36.658Z,0.50
2019-01-16T08:31:33.158Z,0.65
2019-01-16T08:36:51.911Z,1.15
2019-01-16T08:41:54.468Z,1.12
2019-01-16T08:46:59.619Z,1.31
2019-01-16T08:52:08.077Z,1.33
2019-01-16T08:57:04.271Z,1.29
2019-01-16T09:02:18.655Z,1.37
2019-01-16T09:07:29.870Z,1.34
2019-01-16T09:12:27.592Z,1.20
2019-01-16T09:17:32.571Z,1.31
2019-01-16T09:22:29.642Z,1.30
2019-01-16T09:27:38.888Z,1.59
2019-01-16T09:32:51.285Z,1.80
2019-01-16T09:37:50.491Z,2.07
2019-01-16T09:42:59.270Z,2.26
2019-01-16T09:48:01.379Z,2.60
2019-01-16T09:53:00.326Z,2.79
2019-01-16T09:58:04.711Z,2.86
2019-01-16T10:03:18.772Z,2.75
2019-01-16T10:08:17.643Z,2.78
2019-01-16T10:13:19.012Z,2.85
2019-01-16T10:18:16.948Z,2.86
2019-01-16T10:23:14.838Z,2.86
2019-01-16T10:28:19.670Z,2.77
2019-01-16T10:33:16.010Z,2.91
2019-01-16T10:38:22.180Z,3.20
2019-01-16T10:43:35.879Z,3.46
2019-01-16T10:48:36.336Z,3.56
2019-01-16T10:53:39.330Z,3.79
2019-01-16T10:58:51.763Z,3.85
2019-01-16T11:03:53.632Z,3.88
2019-01-16T11:08:55.659Z,3.87
2019-01-16T11:13:55.080Z,3.84
2019-01-16T11:18:53.738Z,3.77
2019-01-16T11:23:58.572Z,3.63
2019-01-16T11:28:56.724Z,3.56
2019-01-16T11:33:58.766Z,3.76
2019-01-16T11:38:53.885Z,3.79
2019-01-16T11:44:02.329Z,3.87
2019-01-16T11:48:57.783Z,4.12
2019-01-16T11:53:54.153Z,4.00
2019-01-16T11:58:52.782Z,3.97
2019-01-16T12:03:52.153Z,4.34
2019-01-16T12:08:49.332Z,4.68
2019-01-16T12:13:46.126Z,4.75
2019-01-16T12:18:57.505Z,4.88
2019-01-16T12:24:09.569Z,5.27
2019-01-16T12:29:23.472Z,5.49
2019-01-16T12:34:22.680Z,5.23
2019-01-16T12:39:34.858Z,5.63
2019-01-16T12:44:31.989Z,5.84
2019-01-16T12:49:29.076Z,5.83
2019-01-16T12:54:23.599Z,5.85
2019-01-16T12:59:19.847Z,5.79
2019-01-16T13:04:31.061Z,5.50
2019-01-16T13:09:29.995Z,5.46
2019-01-16T13:14:44.525Z,5.47
2019-01-16T13:19:46.429Z,5.53
2019-01-16T13:24:42.716Z,5.63
2019-01-16T13:29:41.812Z,5.16
2019-01-16T13:34:43.725Z,5.23
2019-01-16T13:39:42.985Z,5.15
2019-01-16T13:44:39.524Z,5.48
2019-01-16T13:49:41.789Z,5.46
2019-01-16T13:54:38.147Z,5.26
2019-01-16T13:59:35.342Z,5.32
2019-01-16T14:04:31.834Z,5.24
2019-01-16T14:09:33.629Z,4.98
2019-01-16T14:14:41.824Z,4.64
2019-01-16T14:19:47.541Z,4.64
2019-01-16T14:24:41.882Z,4.58
2019-01-16T14:29:38.343Z,4.38
2019-01-16T14:34:40.066Z,4.48
2019-01-16T14:39:45.611Z,4.40
2019-01-16T14:44:57.467Z,4.30
2019-01-16T14:49:56.558Z,4.63
2019-01-16T14:55:07.899Z,4.75
2019-01-16T15:00:10.153Z,4.85
2019-01-16T15:05:14.815Z,4.82
2019-01-16T15:10:27.700Z,4.90
2019-01-16T15:15:25.007Z,5.01
2019-01-16T15:20:34.055Z,5.04
2019-01-16T15:25:45.338Z,4.91
2019-01-16T15:30:50.132Z,4.86
2019-01-16T15:35:50.777Z,4.75
2019-01-16T15:40:48.327Z,4.46
2019-01-16T15:45:59.077Z,4.14
2019-01-16T15:51:13.468Z,4.08
2019-01-16T15:56:27.880Z,3.92
2019-01-16T16:01:38.893Z,3.84
2019-01-16T16:06:39.599Z,3.67
2019-01-16T16:11:55.770Z,3.59
2019-01-16T16:16:53.361Z,3.50
2019-01-16T16:22:01.139Z,3.44
2019-01-16T16:27:07.740Z,3.37
2019-01-16T16:32:08.044Z,3.33
2019-01-16T16:37:31.086Z,3.25
2019-01-16T16:42:44.676Z,3.23
2019-01-16T16:47:58.269Z,3.14
2019-01-16T16:53:13.932Z,2.95
2019-01-16T16:58:15.056Z,2.86
2019-01-16T17:03:17.401Z,2.81
2019-01-16T17:08:50.557Z,2.73
2019-01-16T17:13:48.936Z,2.64
2019-01-16T17:18:52.641Z,2.59
2019-01-16T17:23:57.381Z,2.53
2019-01-16T17:29:02.534Z,2.44
2019-01-16T17:34:01.177Z,2.55
2019-01-16T17:39:12.051Z,2.39
2019-01-16T17:44:17.428Z,2.38
2019-01-16T17:49:16.342Z,2.31
2019-01-16T17:54:28.890Z,2.19
2019-01-16T17:59:32.229Z,2.10
2019-01-16T18:04:28.458Z,2.10
2019-01-16T18:09:24.682Z,1.99
2019-01-16T18:14:23.407Z,1.96
2019-01-16T18:19:23.250Z,1.84
2019-01-16T18:24:31.155Z,1.86
2019-01-16T18:29:33.113Z,1.77
2019-01-16T18:34:27.482Z,1.70
2019-01-16T18:39:23.766Z,1.68
2019-01-16T18:44:31.952Z,1.68
2019-01-16T18:49:30.655Z,1.54
2019-01-16T18:54:29.696Z,1.43
2019-01-16T18:59:40.986Z,1.45
2019-01-16T19:04:52.006Z,1.44
2019-01-16T19:10:06.056Z,1.39
2019-01-16T19:15:14.453Z,1.33
2019-01-16T19:20:16.950Z,1.30
2019-01-16T19:25:22.078Z,1.19
2019-01-16T19:30:33.974Z,1.20
2019-01-16T19:35:31.360Z,1.09
2019-01-16T19:40:43.618Z,1.14
2019-01-16T19:45:56.055Z,1.23
2019-01-16T19:51:07.297Z,1.17
2019-01-16T19:56:01.669Z,1.09
2019-01-16T20:00:57.956Z,1.03
2019-01-16T20:06:10.592Z,0.99
2019-01-16T20:11:09.933Z,0.96
2019-01-16T20:16:12.388Z,1.01
2019-01-16T20:21:24.775Z,1.09
2019-01-16T20:26:23.889Z,1.18
2019-01-16T20:31:20.187Z,1.21
2019-01-16T20:36:25.173Z,1.13
2019-01-16T20:41:30.109Z,1.13
2019-01-16T20:46:29.365Z,1.14
2019-01-16T20:51:25.586Z,0.97
2019-01-16T20:56:24.762Z,0.82
2019-01-16T21:01:23.844Z,0.86
2019-01-16T21:06:20.894Z,0.76
2019-01-16T21:11:19.819Z,0.85
2019-01-16T21:16:21.984Z,0.81
2019-01-16T21:21:18.370Z,0.99
2019-01-16T21:26:29.336Z,0.88
2019-01-16T21:31:25.610Z,0.98
2019-01-16T21:36:33.887Z,1.01
2019-01-16T21:41:34.160Z,1.01
2019-01-16T21:46:33.407Z,0.89
2019-01-16T21:51:44.631Z,0.95
2019-01-16T21:56:57.386Z,1.01
2019-01-16T22:01:53.619Z,0.91
2019-01-16T22:06:49.932Z,0.95
2019-01-16T22:12:04.127Z,0.92
2019-01-16T22:17:00.371Z,0.83
2019-01-16T22:21:56.599Z,0.91
2019-01-16T22:26:55.627Z,0.91
2019-01-16T22:31:54.714Z,0.93
2019-01-16T22:37:06.218Z,0.93
2019-01-16T22:42:02.435Z,0.94
2019-01-16T22:47:01.571Z,0.96
2019-01-16T22:51:57.808Z,1.00
2019-01-16T22:56:59.730Z,1.15
2019-01-16T23:01:56.019Z,1.09
2019-01-16T23:06:52.321Z,1.05
2019-01-16T23:11:51.577Z,0.97
2019-01-16T23:16:47.813Z,0.92
2019-01-16T23:21:44.073Z,0.87
2019-01-16T23:26:47.339Z,0.90
2019-01-16T23:31:52.445Z,0.84
2019-01-16T23:36:49.214Z,0.91
2019-01-16T23:41:51.168Z,0.89
2019-01-16T23:46:56.603Z,0.95
2019-01-16T23:51:52.947Z,1.13
2019-01-16T23:56:51.602Z,1.54
