createdAt,value
2019-03-26T00:00:53.255Z,47.10
2019-03-26T00:03:21.627Z,45.05
2019-03-26T00:05:49.904Z,48.17
2019-03-26T00:08:18.488Z,49.70
2019-03-26T00:10:47.276Z,48.65
2019-03-26T00:13:15.459Z,52.40
2019-03-26T00:15:44.407Z,48.55
2019-03-26T00:18:12.723Z,50.45
2019-03-26T00:20:41.227Z,51.83
2019-03-26T00:23:09.548Z,53.75
2019-03-26T00:25:37.987Z,52.48
2019-03-26T00:28:06.451Z,51.45
2019-03-26T00:30:34.723Z,54.03
2019-03-26T00:33:03.001Z,53.10
2019-03-26T00:35:31.389Z,50.67
2019-03-26T00:37:59.865Z,58.20
2019-03-26T00:40:30.986Z,58.60
2019-03-26T00:42:58.212Z,56.05
2019-03-26T00:45:26.436Z,52.98
2019-03-26T00:47:54.922Z,53.20
2019-03-26T00:50:23.200Z,56.68
2019-03-26T00:52:52.090Z,52.83
2019-03-26T00:55:22.821Z,52.20
2019-03-26T00:57:51.822Z,57.80
2019-03-26T01:00:20.409Z,54.50
2019-03-26T01:02:51.422Z,56.48
2019-03-26T01:05:18.603Z,60.12
2019-03-26T01:07:47.185Z,59.27
2019-03-26T01:10:15.472Z,59.63
2019-03-26T01:12:43.946Z,59.58
2019-03-26T01:15:12.425Z,64.17
2019-03-26T01:17:40.803Z,67.72
2019-03-26T01:20:09.306Z,67.53
2019-03-26T01:22:37.567Z,61.48
2019-03-26T01:25:05.942Z,68.80
2019-03-26T01:27:34.437Z,74.32
2019-03-26T01:30:02.911Z,65.47
2019-03-26T01:32:31.389Z,69.03
2019-03-26T01:34:59.874Z,68.20
2019-03-26T01:37:28.252Z,72.82
2019-03-26T01:39:56.634Z,67.82
2019-03-26T01:42:25.072Z,69.70
2019-03-26T01:44:53.602Z,74.53
2019-03-26T01:47:21.929Z,69.67
2019-03-26T01:49:50.765Z,76.53
2019-03-26T01:52:19.149Z,70.37
2019-03-26T01:54:47.730Z,73.80
2019-03-26T01:57:16.007Z,76.10
2019-03-26T01:59:44.494Z,69.47
2019-03-26T02:02:12.975Z,75.97
2019-03-26T02:04:41.454Z,80.87
2019-03-26T02:07:09.938Z,76.90
2019-03-26T02:09:41.494Z,78.15
2019-03-26T02:12:16.330Z,71.95
2019-03-26T02:14:45.481Z,79.27
2019-03-26T02:17:13.902Z,71.00
2019-03-26T02:19:42.284Z,75.65
2019-03-26T02:22:11.074Z,79.12
2019-03-26T02:24:39.452Z,73.97
2019-03-26T02:27:15.157Z,78.10
2019-03-26T02:29:40.308Z,70.65
2019-03-26T02:32:08.445Z,80.22
2019-03-26T02:34:39.637Z,73.83
2019-03-26T02:37:11.713Z,73.42
2019-03-26T02:39:40.291Z,79.15
2019-03-26T02:42:11.428Z,81.78
2019-03-26T02:44:39.908Z,74.67
2019-03-26T02:47:08.391Z,80.35
2019-03-26T02:49:36.776Z,80.30
2019-03-26T02:52:05.558Z,85.60
2019-03-26T02:56:51.774Z,89.35
2019-03-26T02:59:20.047Z,136.35
2019-03-26T03:01:48.445Z,92.65
2019-03-26T03:04:20.768Z,116.53
2019-03-26T03:06:49.136Z,100.40
2019-03-26T03:09:17.665Z,120.80
2019-03-26T03:11:46.319Z,127.25
2019-03-26T03:14:14.735Z,124.60
2019-03-26T03:16:43.112Z,132.18
2019-03-26T03:19:15.491Z,146.30
2019-03-26T03:21:41.262Z,146.60
2019-03-26T03:24:09.889Z,109.15
2019-03-26T03:26:38.475Z,133.07
2019-03-26T03:29:07.501Z,119.53
2019-03-26T03:31:36.054Z,120.57
2019-03-26T03:34:04.721Z,130.35
2019-03-26T03:36:33.257Z,114.32
2019-03-26T03:39:01.719Z,126.05
2019-03-26T03:41:42.674Z,119.37
2019-03-26T03:44:12.124Z,129.97
2019-03-26T03:51:27.329Z,132.15
2019-03-26T03:52:35.205Z,131.60
2019-03-26T03:54:56.496Z,149.90
2019-03-26T03:57:24.946Z,135.97
2019-03-26T04:06:08.717Z,143.87
2019-03-26T04:14:45.717Z,164.28
2019-03-26T04:20:18.462Z,130.32
2019-03-26T04:23:13.830Z,135.90
2019-03-26T04:28:56.948Z,142.47
2019-03-26T04:31:25.727Z,144.80
2019-03-26T04:33:54.022Z,159.40
2019-03-26T04:36:30.594Z,145.50
2019-03-26T04:39:03.178Z,141.88
2019-03-26T04:41:32.876Z,142.13
2019-03-26T04:44:01.465Z,159.65
2019-03-26T04:46:31.478Z,149.57
2019-03-26T04:48:59.962Z,140.10
2019-03-26T04:51:28.443Z,131.85
2019-03-26T04:53:56.950Z,129.80
2019-03-26T04:56:25.534Z,133.78
2019-03-26T04:58:56.884Z,131.20
2019-03-26T05:01:25.245Z,141.32
2019-03-26T05:03:53.739Z,138.03
2019-03-26T05:06:21.819Z,134.78
2019-03-26T05:08:50.283Z,141.60
2019-03-26T05:11:18.535Z,148.17
2019-03-26T05:13:46.939Z,142.03
2019-03-26T05:16:15.525Z,155.45
2019-03-26T05:18:44.432Z,137.77
2019-03-26T05:21:13.331Z,130.65
2019-03-26T05:23:42.299Z,137.47
2019-03-26T05:26:10.984Z,135.28
2019-03-26T05:28:40.801Z,147.93
2019-03-26T05:31:08.972Z,143.47
2019-03-26T05:33:37.658Z,148.32
2019-03-26T05:36:05.797Z,149.87
2019-03-26T05:38:37.081Z,148.93
2019-03-26T05:41:05.577Z,149.68
2019-03-26T05:43:33.932Z,147.95
2019-03-26T05:46:02.119Z,145.97
2019-03-26T05:48:30.400Z,144.45
2019-03-26T05:50:58.730Z,144.17
2019-03-26T05:53:26.952Z,146.82
2019-03-26T05:55:55.739Z,152.97
2019-03-26T05:58:24.331Z,140.20
2019-03-26T06:00:52.861Z,141.28
2019-03-26T06:03:21.232Z,140.18
2019-03-26T06:05:49.467Z,144.05
2019-03-26T06:08:17.862Z,145.62
2019-03-26T06:10:46.531Z,161.05
2019-03-26T06:13:14.715Z,144.77
2019-03-26T06:15:55.520Z,137.55
2019-03-26T06:18:25.043Z,150.40
2019-03-26T06:20:55.799Z,154.87
2019-03-26T06:23:43.227Z,154.75
2019-03-26T06:26:12.959Z,156.87
2019-03-26T06:28:41.134Z,143.10
2019-03-26T06:31:09.826Z,148.75
2019-03-26T06:33:43.125Z,145.43
2019-03-26T06:36:11.502Z,154.87
2019-03-26T06:38:39.774Z,147.15
2019-03-26T06:41:08.258Z,151.82
2019-03-26T06:43:36.602Z,157.65
2019-03-26T06:46:07.755Z,163.52
2019-03-26T06:48:35.957Z,151.25
2019-03-26T06:51:04.950Z,159.95
2019-03-26T06:53:34.659Z,175.68
2019-03-26T06:56:03.040Z,152.60
2019-03-26T06:58:31.318Z,167.90
2019-03-26T07:00:59.700Z,162.70
2019-03-26T07:03:28.286Z,154.87
2019-03-26T07:05:56.766Z,150.03
2019-03-26T07:08:25.041Z,177.45
2019-03-26T07:10:53.630Z,161.30
2019-03-26T07:13:22.317Z,170.43
2019-03-26T07:15:50.797Z,142.57
2019-03-26T07:18:19.175Z,154.32
2019-03-26T07:20:47.557Z,160.63
2019-03-26T07:23:16.417Z,158.35
2019-03-26T07:25:44.631Z,161.80
2019-03-26T07:28:21.398Z,150.15
2019-03-26T07:30:52.219Z,143.90
2019-03-26T07:33:20.616Z,163.92
2019-03-26T07:35:48.958Z,183.12
2019-03-26T07:38:17.383Z,193.82
2019-03-26T07:40:45.859Z,178.12
2019-03-26T07:43:20.281Z,202.03
2019-03-26T07:45:48.669Z,214.23
2019-03-26T07:48:17.142Z,201.05
2019-03-26T07:50:45.428Z,195.32
2019-03-26T07:53:16.770Z,171.10
2019-03-26T07:55:45.254Z,167.55
2019-03-26T07:58:13.736Z,170.80
2019-03-26T08:00:42.224Z,222.45
2019-03-26T08:03:10.699Z,217.18
2019-03-26T08:05:39.081Z,190.55
2019-03-26T08:08:07.471Z,223.45
2019-03-26T08:10:37.374Z,195.35
2019-03-26T08:13:05.889Z,243.30
2019-03-26T08:15:34.388Z,257.95
2019-03-26T08:18:02.925Z,267.85
2019-03-26T08:20:31.238Z,205.98
2019-03-26T08:22:59.483Z,243.73
2019-03-26T08:25:37.225Z,237.25
2019-03-26T08:28:05.666Z,245.75
2019-03-26T08:30:34.969Z,265.50
2019-03-26T08:33:03.344Z,247.02
2019-03-26T08:35:31.721Z,219.25
2019-03-26T08:38:11.695Z,252.72
2019-03-26T08:40:29.459Z,207.07
2019-03-26T08:42:57.891Z,266.98
2019-03-26T08:45:26.271Z,256.52
2019-03-26T08:47:54.644Z,235.65
2019-03-26T08:50:23.024Z,233.68
2019-03-26T08:52:51.510Z,209.80
2019-03-26T08:55:19.890Z,215.00
2019-03-26T08:57:48.372Z,237.53
2019-03-26T09:00:17.055Z,206.35
2019-03-26T09:02:45.541Z,204.13
2019-03-26T09:05:15.068Z,210.02
2019-03-26T09:07:43.635Z,207.05
2019-03-26T09:10:12.234Z,203.12
2019-03-26T09:12:40.593Z,210.75
2019-03-26T09:15:09.076Z,203.47
2019-03-26T09:17:37.433Z,202.05
2019-03-26T09:20:06.849Z,191.37
2019-03-26T09:22:35.139Z,201.10
2019-03-26T09:25:03.621Z,206.10
2019-03-26T09:27:32.107Z,201.98
2019-03-26T09:30:00.460Z,203.47
2019-03-26T09:32:29.170Z,187.40
2019-03-26T09:34:57.856Z,203.35
2019-03-26T09:37:26.270Z,191.65
2019-03-26T09:39:54.623Z,185.22
2019-03-26T09:42:23.100Z,179.68
2019-03-26T09:44:51.685Z,187.03
2019-03-26T09:47:20.167Z,199.00
2019-03-26T09:49:48.346Z,197.02
2019-03-26T09:52:16.728Z,188.72
2019-03-26T09:54:45.219Z,192.57
2019-03-26T09:57:13.491Z,173.70
2019-03-26T09:59:41.970Z,180.35
2019-03-26T10:02:10.548Z,198.80
2019-03-26T10:07:25.460Z,187.55
2019-03-26T10:09:56.494Z,189.32
2019-03-26T10:12:30.735Z,184.10
2019-03-26T10:14:59.071Z,184.18
2019-03-26T10:17:28.290Z,178.47
2019-03-26T10:19:56.448Z,177.70
2019-03-26T10:22:24.934Z,161.73
2019-03-26T10:26:07.299Z,181.02
2019-03-26T10:27:48.565Z,183.95
2019-03-26T10:30:15.872Z,182.43
2019-03-26T10:32:44.392Z,178.10
2019-03-26T10:35:15.483Z,163.18
2019-03-26T10:37:42.854Z,180.57
2019-03-26T10:40:11.237Z,172.50
2019-03-26T10:42:39.723Z,176.32
2019-03-26T10:45:08.125Z,169.47
2019-03-26T10:47:37.706Z,177.87
2019-03-26T10:50:06.297Z,161.55
2019-03-26T10:52:34.745Z,187.05
2019-03-26T10:55:05.907Z,168.68
2019-03-26T10:57:34.097Z,154.18
2019-03-26T11:00:02.352Z,185.15
2019-03-26T11:02:42.675Z,170.97
2019-03-26T11:05:15.436Z,166.32
2019-03-26T11:07:42.976Z,174.82
2019-03-26T11:10:11.453Z,174.77
2019-03-26T11:12:40.054Z,180.10
2019-03-26T11:15:08.422Z,202.18
2019-03-26T11:17:36.873Z,194.20
2019-03-26T11:20:10.262Z,184.72
2019-03-26T11:22:38.854Z,182.00
2019-03-26T11:25:12.193Z,186.80
2019-03-26T11:27:39.566Z,189.37
2019-03-26T11:30:07.608Z,192.15
2019-03-26T11:32:35.939Z,195.72
2019-03-26T11:35:07.552Z,187.32
2019-03-26T11:37:36.331Z,184.10
2019-03-26T11:40:05.122Z,192.40
2019-03-26T11:42:33.506Z,171.80
2019-03-26T11:45:01.883Z,183.60
2019-03-26T11:47:30.774Z,168.72
2019-03-26T11:49:59.356Z,161.95
2019-03-26T11:52:27.841Z,165.70
2019-03-26T11:55:03.966Z,164.90
2019-03-26T11:57:53.782Z,186.12
2019-03-26T12:00:11.722Z,184.90
2019-03-26T12:02:44.506Z,194.55
2019-03-26T12:05:15.686Z,196.57
2019-03-26T12:07:44.230Z,175.65
2019-03-26T12:10:12.612Z,184.35
2019-03-26T12:12:41.102Z,164.70
2019-03-26T12:15:09.492Z,174.72
2019-03-26T12:17:38.069Z,186.55
2019-03-26T12:20:06.753Z,200.38
2019-03-26T12:22:35.228Z,183.95
2019-03-26T12:25:03.712Z,150.50
2019-03-26T12:27:32.308Z,150.85
2019-03-26T12:30:00.674Z,148.53
2019-03-26T12:32:29.262Z,185.10
2019-03-26T12:35:06.860Z,186.57
2019-03-26T12:37:35.541Z,181.67
2019-03-26T12:40:06.616Z,179.63
2019-03-26T12:42:34.350Z,155.87
2019-03-26T12:45:06.647Z,184.72
2019-03-26T12:47:33.367Z,194.07
2019-03-26T12:50:02.049Z,190.90
2019-03-26T12:52:30.493Z,201.73
2019-03-26T12:55:00.064Z,168.90
2019-03-26T12:57:28.529Z,208.68
2019-03-26T13:00:00.617Z,204.30
2019-03-26T13:02:35.499Z,195.15
2019-03-26T13:05:05.457Z,203.67
2019-03-26T13:13:21.890Z,191.47
2019-03-26T13:15:50.470Z,198.82
2019-03-26T13:18:24.517Z,189.97
2019-03-26T13:20:52.756Z,177.80
2019-03-26T13:23:21.336Z,148.95
2019-03-26T13:25:49.922Z,208.80
2019-03-26T13:28:20.553Z,202.18
2019-03-26T13:30:51.901Z,189.67
2019-03-26T13:33:20.088Z,144.43
2019-03-26T13:35:48.558Z,155.78
2019-03-26T13:38:17.146Z,154.47
2019-03-26T13:40:45.833Z,165.35
2019-03-26T13:43:14.108Z,175.40
2019-03-26T13:45:42.694Z,186.10
2019-03-26T13:48:10.872Z,187.45
2019-03-26T13:50:39.095Z,330.92
2019-03-26T13:53:07.430Z,189.22
2019-03-26T13:55:36.011Z,188.20
2019-03-26T13:58:04.491Z,186.28
2019-03-26T14:00:32.979Z,187.90
2019-03-26T14:03:01.357Z,192.47
2019-03-26T14:05:29.736Z,177.78
2019-03-26T14:07:58.151Z,174.32
2019-03-26T14:10:39.855Z,190.05
2019-03-26T14:12:56.418Z,159.37
2019-03-26T14:15:26.300Z,157.85
2019-03-26T14:17:55.794Z,148.32
2019-03-26T14:20:24.318Z,155.95
2019-03-26T14:22:53.009Z,147.32
2019-03-26T14:25:21.174Z,162.22
2019-03-26T14:27:49.656Z,130.95
2019-03-26T14:30:18.047Z,134.27
2019-03-26T14:32:46.519Z,133.87
2019-03-26T14:35:14.798Z,128.45
2019-03-26T14:37:51.259Z,126.35
2019-03-26T14:40:12.991Z,135.75
2019-03-26T14:42:41.471Z,105.90
2019-03-26T14:45:09.954Z,124.60
2019-03-26T14:47:38.442Z,118.97
2019-03-26T14:50:06.818Z,127.72
2019-03-26T14:52:35.354Z,111.90
2019-03-26T14:55:03.872Z,98.52
2019-03-26T14:57:32.031Z,99.25
2019-03-26T15:00:00.368Z,102.22
2019-03-26T15:02:28.922Z,105.15
2019-03-26T15:04:57.304Z,104.80
2019-03-26T15:07:25.996Z,104.85
2019-03-26T15:09:54.425Z,93.82
2019-03-26T15:12:22.855Z,101.38
2019-03-26T15:14:51.541Z,91.92
2019-03-26T15:17:19.918Z,83.15
2019-03-26T15:19:48.402Z,86.50
2019-03-26T15:22:16.983Z,83.95
2019-03-26T15:24:45.159Z,80.50
2019-03-26T15:27:13.334Z,84.13
2019-03-26T15:29:42.290Z,79.30
2019-03-26T15:32:10.506Z,77.70
2019-03-26T15:34:38.887Z,83.85
2019-03-26T15:37:07.272Z,78.57
2019-03-26T15:39:39.126Z,74.75
2019-03-26T15:42:06.488Z,70.35
2019-03-26T15:44:38.099Z,72.95
2019-03-26T15:47:06.519Z,72.10
2019-03-26T15:49:40.585Z,70.80
2019-03-26T15:52:10.778Z,66.67
2019-03-26T15:54:39.134Z,68.52
2019-03-26T15:57:08.541Z,73.42
2019-03-26T15:59:37.698Z,74.47
2019-03-26T16:02:07.040Z,77.87
2019-03-26T16:04:35.628Z,75.15
2019-03-26T16:07:04.004Z,70.08
2019-03-26T16:09:32.381Z,71.28
2019-03-26T16:12:00.864Z,76.95
2019-03-26T16:14:29.553Z,74.62
2019-03-26T16:16:58.749Z,77.90
2019-03-26T16:19:32.866Z,71.57
2019-03-26T16:22:06.006Z,78.15
2019-03-26T16:24:33.529Z,69.07
2019-03-26T16:27:05.012Z,69.97
2019-03-26T16:29:35.584Z,69.77
2019-03-26T16:32:04.081Z,71.82
2019-03-26T16:34:32.361Z,70.00
2019-03-26T16:37:00.843Z,72.78
2019-03-26T16:39:29.223Z,68.33
2019-03-26T16:41:57.664Z,75.47
2019-03-26T16:44:28.882Z,68.45
2019-03-26T16:46:57.190Z,70.70
2019-03-26T16:49:28.365Z,78.78
2019-03-26T16:51:55.733Z,75.22
2019-03-26T16:54:25.340Z,72.12
2019-03-26T16:56:53.676Z,64.75
2019-03-26T16:59:22.105Z,72.47
2019-03-26T17:01:50.580Z,65.65
2019-03-26T17:04:22.133Z,68.00
2019-03-26T17:06:50.618Z,68.52
2019-03-26T17:09:21.049Z,68.92
2019-03-26T17:12:02.076Z,69.65
2019-03-26T17:14:19.136Z,68.60
2019-03-26T17:16:47.659Z,69.03
2019-03-26T17:19:15.898Z,66.02
2019-03-26T17:21:46.806Z,67.58
2019-03-26T17:24:14.192Z,63.52
2019-03-26T17:26:42.671Z,73.10
2019-03-26T17:29:11.054Z,68.92
2019-03-26T17:31:39.535Z,69.75
2019-03-26T17:34:07.816Z,73.55
2019-03-26T17:36:36.807Z,79.40
2019-03-26T17:39:05.289Z,80.97
2019-03-26T17:41:33.783Z,70.65
2019-03-26T17:44:02.525Z,78.10
2019-03-26T17:46:31.008Z,78.42
2019-03-26T17:48:59.393Z,72.85
2019-03-26T17:51:27.912Z,79.50
2019-03-26T17:53:56.395Z,74.80
2019-03-26T17:56:24.746Z,74.85
2019-03-26T17:58:53.357Z,74.00
2019-03-26T18:01:21.603Z,75.08
2019-03-26T18:03:50.026Z,72.40
2019-03-26T18:06:18.595Z,63.87
2019-03-26T18:08:47.455Z,70.40
2019-03-26T18:11:15.970Z,73.25
2019-03-26T18:13:44.422Z,58.78
2019-03-26T18:16:12.830Z,69.45
2019-03-26T18:18:41.109Z,66.05
2019-03-26T18:21:09.694Z,71.97
2019-03-26T18:23:37.869Z,73.90
2019-03-26T18:26:06.262Z,68.83
2019-03-26T18:28:34.894Z,72.15
2019-03-26T18:31:03.320Z,74.70
2019-03-26T18:33:31.802Z,75.80
2019-03-26T18:36:00.382Z,80.42
2019-03-26T18:38:28.865Z,73.02
2019-03-26T18:40:59.803Z,55.90
2019-03-26T18:43:28.384Z,71.82
2019-03-26T18:45:56.777Z,70.45
2019-03-26T18:48:28.124Z,75.80
2019-03-26T18:50:56.619Z,72.45
2019-03-26T18:53:24.878Z,71.35
2019-03-26T18:55:53.259Z,74.82
2019-03-26T18:58:21.747Z,74.35
2019-03-26T19:00:50.223Z,67.30
2019-03-26T19:03:18.705Z,70.62
2019-03-26T19:05:47.187Z,74.95
2019-03-26T19:08:15.669Z,73.15
2019-03-26T19:10:44.560Z,78.97
2019-03-26T19:13:19.402Z,77.65
2019-03-26T19:15:42.450Z,70.70
2019-03-26T19:18:10.929Z,70.80
2019-03-26T19:20:39.517Z,77.87
2019-03-26T19:23:07.897Z,81.57
2019-03-26T19:25:36.167Z,72.95
2019-03-26T19:28:04.757Z,60.75
2019-03-26T19:30:33.138Z,57.90
2019-03-26T19:33:01.415Z,53.95
2019-03-26T19:35:30.101Z,76.60
2019-03-26T19:37:58.377Z,73.45
2019-03-26T19:40:26.668Z,76.07
2019-03-26T19:42:55.454Z,73.60
2019-03-26T19:45:23.827Z,81.17
2019-03-26T19:47:52.205Z,59.45
2019-03-26T19:50:20.790Z,86.78
2019-03-26T19:52:49.272Z,79.27
2019-03-26T19:55:17.652Z,74.95
2019-03-26T19:57:46.046Z,80.87
2019-03-26T20:00:14.515Z,58.63
2019-03-26T20:02:42.997Z,79.80
2019-03-26T20:05:11.582Z,80.05
2019-03-26T20:07:39.815Z,83.37
2019-03-26T20:10:08.349Z,87.45
2019-03-26T20:12:36.517Z,84.85
2019-03-26T20:15:05.208Z,63.75
2019-03-26T20:17:34.606Z,78.17
2019-03-26T20:20:03.195Z,84.70
2019-03-26T20:22:31.786Z,82.53
2019-03-26T20:25:00.060Z,51.13
2019-03-26T20:27:28.949Z,61.05
2019-03-26T20:29:57.431Z,77.92
2019-03-26T20:32:25.811Z,53.10
2019-03-26T20:34:54.268Z,50.15
2019-03-26T20:37:22.568Z,75.30
2019-03-26T20:39:51.055Z,80.25
2019-03-26T20:42:19.495Z,74.07
2019-03-26T20:44:47.785Z,72.10
2019-03-26T20:47:16.398Z,61.85
2019-03-26T20:49:44.980Z,55.10
2019-03-26T20:52:13.464Z,69.17
2019-03-26T20:54:41.944Z,54.00
2019-03-26T20:57:10.528Z,54.70
2019-03-26T20:59:39.082Z,67.40
2019-03-26T21:02:07.497Z,63.20
2019-03-26T21:04:36.077Z,54.70
2019-03-26T21:07:04.662Z,57.93
2019-03-26T21:09:32.939Z,64.17
2019-03-26T21:12:01.425Z,46.53
2019-03-26T21:14:30.011Z,44.30
2019-03-26T21:16:58.391Z,55.10
2019-03-26T21:19:27.237Z,54.20
2019-03-26T21:21:55.662Z,61.33
2019-03-26T21:24:24.248Z,52.15
2019-03-26T21:26:52.726Z,51.75
2019-03-26T21:29:21.311Z,48.35
2019-03-26T21:31:49.692Z,44.45
2019-03-26T21:34:29.839Z,64.87
2019-03-26T21:36:49.113Z,55.17
2019-03-26T21:39:17.496Z,71.45
2019-03-26T21:41:45.871Z,50.43
2019-03-26T21:44:14.253Z,52.25
2019-03-26T21:46:42.632Z,65.67
2019-03-26T21:49:12.051Z,76.20
2019-03-26T21:51:40.725Z,83.17
2019-03-26T21:54:08.963Z,75.03
2019-03-26T21:56:37.132Z,82.53
2019-03-26T21:59:05.733Z,41.98
2019-03-26T22:01:34.145Z,41.70
2019-03-26T22:04:02.625Z,41.85
2019-03-26T22:06:31.207Z,46.83
2019-03-26T22:08:59.408Z,85.05
2019-03-26T22:11:27.869Z,78.70
2019-03-26T22:13:56.244Z,56.53
2019-03-26T22:16:24.725Z,47.62
2019-03-26T22:18:52.868Z,86.37
2019-03-26T22:21:21.599Z,52.53
2019-03-26T22:23:50.073Z,55.90
2019-03-26T22:26:18.553Z,60.78
2019-03-26T22:28:46.834Z,72.15
2019-03-26T22:31:15.285Z,100.12
2019-03-26T22:33:43.590Z,119.95
2019-03-26T22:36:11.989Z,62.98
2019-03-26T22:38:40.452Z,52.50
2019-03-26T22:41:08.832Z,141.68
2019-03-26T22:43:37.212Z,76.25
2019-03-26T22:46:05.797Z,111.47
2019-03-26T22:48:34.075Z,178.95
2019-03-26T22:51:02.310Z,53.33
2019-03-26T22:53:31.141Z,158.63
2019-03-26T22:55:59.421Z,101.27
2019-03-26T22:58:27.697Z,50.03
2019-03-26T23:00:56.178Z,96.12
2019-03-26T23:03:24.731Z,73.35
2019-03-26T23:05:53.146Z,167.95
2019-03-26T23:08:21.831Z,237.08
2019-03-26T23:10:51.234Z,109.87
2019-03-26T23:13:19.822Z,203.15
2019-03-26T23:15:48.301Z,195.57
2019-03-26T23:18:16.783Z,94.20
2019-03-26T23:20:45.061Z,51.95
2019-03-26T23:23:14.677Z,219.53
2019-03-26T23:25:43.361Z,169.70
2019-03-26T23:28:11.847Z,55.58
2019-03-26T23:30:40.323Z,116.62
2019-03-26T23:33:08.803Z,124.25
2019-03-26T23:35:37.390Z,79.62
2019-03-26T23:38:05.774Z,137.10
2019-03-26T23:40:34.251Z,187.60
2019-03-26T23:43:03.859Z,254.97
2019-03-26T23:45:32.239Z,82.82
2019-03-26T23:48:00.518Z,120.08
2019-03-26T23:50:29.013Z,162.37
2019-03-26T23:52:57.452Z,83.27
2019-03-26T23:55:25.834Z,104.87
2019-03-26T23:57:53.835Z,254.13
