createdAt,value
2018-03-21T00:02:26.909Z,16.60
2018-03-21T00:04:55.195Z,16.70
2018-03-21T00:07:23.462Z,22.83
2018-03-21T00:09:51.710Z,25.80
2018-03-21T00:12:20.042Z,21.10
2018-03-21T00:14:48.986Z,18.40
2018-03-21T00:17:17.981Z,15.83
2018-03-21T00:19:46.262Z,13.60
2018-03-21T00:22:14.488Z,18.93
2018-03-21T00:24:42.803Z,17.13
2018-03-21T00:27:11.819Z,14.47
2018-03-21T00:29:40.094Z,16.07
2018-03-21T00:32:09.027Z,19.23
2018-03-21T00:34:37.279Z,12.90
2018-03-21T00:37:05.573Z,10.80
2018-03-21T00:39:33.864Z,20.07
2018-03-21T00:42:02.127Z,14.10
2018-03-21T00:44:30.377Z,18.80
2018-03-21T00:46:58.656Z,20.53
2018-03-21T00:49:26.897Z,11.57
2018-03-21T00:51:56.425Z,13.40
2018-03-21T00:54:25.443Z,12.50
2018-03-21T00:56:53.682Z,12.17
2018-03-21T00:59:22.755Z,13.67
2018-03-21T01:01:50.984Z,9.90
2018-03-21T01:04:19.294Z,13.93
2018-03-21T01:06:47.680Z,12.37
2018-03-21T01:09:15.938Z,13.70
2018-03-21T01:11:44.190Z,11.73
2018-03-21T01:14:12.479Z,16.17
2018-03-21T01:16:40.765Z,19.23
2018-03-21T01:19:09.026Z,14.20
2018-03-21T01:21:37.294Z,12.63
2018-03-21T01:24:05.544Z,16.70
2018-03-21T01:26:33.818Z,31.30
2018-03-21T01:29:02.054Z,21.30
2018-03-21T01:31:30.318Z,12.77
2018-03-21T01:33:58.573Z,14.43
2018-03-21T01:36:26.875Z,21.27
2018-03-21T01:38:55.141Z,19.97
2018-03-21T01:41:23.378Z,11.90
2018-03-21T01:43:51.666Z,16.80
2018-03-21T01:46:19.922Z,18.67
2018-03-21T01:48:48.179Z,24.07
2018-03-21T01:51:16.414Z,21.67
2018-03-21T01:53:44.686Z,20.90
2018-03-21T01:56:13.747Z,16.07
2018-03-21T01:58:41.985Z,11.50
2018-03-21T02:01:10.261Z,22.97
2018-03-21T02:03:38.582Z,15.13
2018-03-21T02:06:06.819Z,16.83
2018-03-21T02:08:35.074Z,19.83
2018-03-21T02:11:03.376Z,19.20
2018-03-21T02:13:31.654Z,15.23
2018-03-21T02:15:59.926Z,11.20
2018-03-21T02:18:28.230Z,13.40
2018-03-21T02:20:56.491Z,12.50
2018-03-21T02:23:24.742Z,13.27
2018-03-21T02:25:53.000Z,20.13
2018-03-21T02:28:22.033Z,16.30
2018-03-21T02:30:50.294Z,13.47
2018-03-21T02:33:18.565Z,13.40
2018-03-21T02:35:46.816Z,13.60
2018-03-21T02:38:15.858Z,20.10
2018-03-21T02:40:44.136Z,13.90
2018-03-21T02:43:12.391Z,44.10
2018-03-21T02:45:40.687Z,19.83
2018-03-21T02:48:08.930Z,15.10
2018-03-21T02:50:37.967Z,26.30
2018-03-21T02:53:06.208Z,22.70
2018-03-21T02:55:34.486Z,17.97
2018-03-21T02:58:03.496Z,24.87
2018-03-21T03:00:31.767Z,13.23
2018-03-21T03:03:00.102Z,15.50
2018-03-21T03:05:28.369Z,14.63
2018-03-21T03:07:56.658Z,10.87
2018-03-21T03:10:24.912Z,22.33
2018-03-21T03:12:53.181Z,16.27
2018-03-21T03:15:21.465Z,19.10
2018-03-21T03:17:49.715Z,13.97
2018-03-21T03:20:18.716Z,30.93
2018-03-21T03:22:46.974Z,13.63
2018-03-21T03:25:15.988Z,20.97
2018-03-21T03:27:44.259Z,14.87
2018-03-21T03:30:12.520Z,18.97
2018-03-21T03:32:41.544Z,17.77
2018-03-21T03:35:09.801Z,13.82
2018-03-21T03:37:38.805Z,23.97
2018-03-21T03:40:07.154Z,27.62
2018-03-21T03:42:35.415Z,18.50
2018-03-21T03:45:03.666Z,16.13
2018-03-21T03:47:32.839Z,31.07
2018-03-21T03:50:01.108Z,20.65
2018-03-21T03:52:30.096Z,29.40
2018-03-21T03:54:58.439Z,15.67
2018-03-21T03:57:26.735Z,16.65
2018-03-21T03:59:55.014Z,21.13
2018-03-21T04:02:24.071Z,15.10
2018-03-21T04:04:52.357Z,13.27
2018-03-21T04:07:20.624Z,15.83
2018-03-21T04:09:48.897Z,18.75
2018-03-21T04:12:17.152Z,14.13
2018-03-21T04:14:45.403Z,15.32
2018-03-21T04:17:14.457Z,17.70
2018-03-21T04:19:42.706Z,15.30
2018-03-21T04:22:11.783Z,34.77
2018-03-21T04:24:40.024Z,21.52
2018-03-21T04:27:08.278Z,45.20
2018-03-21T04:29:36.566Z,69.12
2018-03-21T04:32:05.393Z,61.50
2018-03-21T04:34:33.717Z,42.97
2018-03-21T04:37:01.973Z,38.03
2018-03-21T04:39:30.386Z,19.45
2018-03-21T04:41:58.758Z,22.10
2018-03-21T04:44:27.018Z,14.40
2018-03-21T04:46:56.157Z,18.40
2018-03-21T04:49:24.417Z,17.10
2018-03-21T04:51:52.696Z,13.60
2018-03-21T04:54:20.992Z,24.60
2018-03-21T04:56:49.272Z,18.70
2018-03-21T04:59:17.491Z,16.63
2018-03-21T05:01:45.790Z,12.32
2018-03-21T05:04:14.064Z,23.20
2018-03-21T05:06:42.325Z,16.50
2018-03-21T05:09:10.601Z,16.93
2018-03-21T05:11:39.045Z,12.97
2018-03-21T05:14:07.328Z,18.20
2018-03-21T05:16:35.562Z,19.73
2018-03-21T05:19:03.841Z,22.37
2018-03-21T05:21:32.573Z,30.52
2018-03-21T05:24:04.574Z,13.40
2018-03-21T05:26:34.515Z,18.00
2018-03-21T05:29:03.158Z,15.10
2018-03-21T05:31:31.811Z,12.90
2018-03-21T05:34:00.072Z,27.52
2018-03-21T05:36:29.188Z,17.65
2018-03-21T05:38:57.416Z,37.63
2018-03-21T05:41:25.690Z,18.90
2018-03-21T05:43:54.865Z,21.60
2018-03-21T05:46:24.866Z,16.77
2018-03-21T05:48:53.875Z,25.13
2018-03-21T05:51:23.797Z,14.00
2018-03-21T05:53:52.811Z,25.53
2018-03-21T05:56:21.092Z,17.55
2018-03-21T05:58:49.384Z,13.17
2018-03-21T06:01:17.624Z,33.23
2018-03-21T06:03:46.698Z,37.77
2018-03-21T06:06:15.100Z,36.50
2018-03-21T06:08:44.136Z,38.73
2018-03-21T06:11:12.387Z,28.80
2018-03-21T06:13:40.745Z,34.10
2018-03-21T06:16:08.990Z,27.10
2018-03-21T06:18:37.243Z,27.63
2018-03-21T06:21:05.541Z,25.37
2018-03-21T06:23:33.807Z,22.80
2018-03-21T06:26:02.127Z,22.93
2018-03-21T06:28:30.842Z,26.37
2018-03-21T06:30:59.860Z,22.97
2018-03-21T06:33:28.138Z,35.13
2018-03-21T06:35:56.390Z,20.73
2018-03-21T06:38:24.707Z,20.73
2018-03-21T06:40:53.597Z,31.67
2018-03-21T06:43:21.915Z,37.70
2018-03-21T06:45:50.175Z,32.40
2018-03-21T06:48:19.257Z,38.07
2018-03-21T06:50:47.531Z,44.10
2018-03-21T06:53:15.823Z,33.33
2018-03-21T06:55:44.079Z,37.73
2018-03-21T06:58:12.344Z,27.53
2018-03-21T07:00:40.671Z,30.60
2018-03-21T07:03:08.924Z,31.43
2018-03-21T07:05:37.211Z,30.07
2018-03-21T07:08:05.538Z,39.03
2018-03-21T07:10:33.912Z,23.33
2018-03-21T07:13:02.954Z,20.10
2018-03-21T07:15:43.050Z,35.40
2018-03-21T07:18:11.350Z,26.77
2018-03-21T07:20:39.739Z,25.67
2018-03-21T07:23:08.884Z,23.00
2018-03-21T07:25:37.108Z,23.03
2018-03-21T07:28:05.382Z,27.03
2018-03-21T07:30:33.680Z,22.53
2018-03-21T07:33:02.024Z,22.90
2018-03-21T07:35:31.040Z,29.73
2018-03-21T07:37:59.376Z,26.57
2018-03-21T07:40:27.619Z,38.40
2018-03-21T07:42:55.888Z,23.00
2018-03-21T07:45:24.186Z,16.57
2018-03-21T07:47:53.107Z,20.60
2018-03-21T07:50:22.258Z,16.40
2018-03-21T07:52:50.544Z,34.57
2018-03-21T07:55:18.774Z,19.50
2018-03-21T07:57:47.781Z,30.33
2018-03-21T08:00:16.823Z,34.13
2018-03-21T08:02:45.110Z,28.17
2018-03-21T08:05:13.377Z,31.17
2018-03-21T08:07:41.640Z,25.70
2018-03-21T08:10:09.896Z,35.70
2018-03-21T08:12:38.167Z,56.60
2018-03-21T08:15:06.414Z,22.90
2018-03-21T08:17:34.665Z,27.57
2018-03-21T08:20:03.069Z,20.47
2018-03-21T08:22:31.320Z,20.87
2018-03-21T08:24:59.551Z,28.73
2018-03-21T08:27:27.810Z,35.67
2018-03-21T08:29:56.881Z,18.47
2018-03-21T08:32:25.109Z,24.43
2018-03-21T08:34:53.440Z,28.87
2018-03-21T08:37:21.689Z,20.27
2018-03-21T08:39:49.958Z,22.83
2018-03-21T08:42:18.218Z,25.17
2018-03-21T08:44:46.450Z,18.90
2018-03-21T08:47:14.716Z,43.77
2018-03-21T08:49:43.000Z,24.27
2018-03-21T08:52:11.230Z,45.07
2018-03-21T08:54:39.508Z,25.33
2018-03-21T08:57:07.747Z,23.63
2018-03-21T08:59:35.993Z,22.67
2018-03-21T09:02:04.231Z,24.70
2018-03-21T09:04:32.890Z,43.57
2018-03-21T09:07:01.144Z,25.40
2018-03-21T09:09:29.389Z,28.40
2018-03-21T09:11:57.672Z,18.10
2018-03-21T09:14:25.880Z,21.73
2018-03-21T09:16:54.157Z,21.37
2018-03-21T09:19:22.420Z,34.27
2018-03-21T09:21:50.634Z,22.27
2018-03-21T09:24:18.941Z,17.67
2018-03-21T09:26:47.193Z,16.03
2018-03-21T09:29:16.326Z,21.10
2018-03-21T09:31:44.562Z,11.80
2018-03-21T09:34:13.741Z,10.70
2018-03-21T09:36:41.967Z,11.10
2018-03-21T09:39:10.221Z,4.63
2018-03-21T09:41:39.258Z,16.60
2018-03-21T09:44:07.522Z,13.20
2018-03-21T09:46:35.824Z,8.30
2018-03-21T09:49:04.092Z,13.07
2018-03-21T09:51:32.417Z,12.23
2018-03-21T09:54:01.214Z,6.53
2018-03-21T09:56:29.478Z,6.47
2018-03-21T09:58:57.973Z,14.07
2018-03-21T10:01:27.000Z,15.33
2018-03-21T10:03:55.268Z,17.90
2018-03-21T10:06:24.271Z,10.70
2018-03-21T10:08:52.530Z,6.77
2018-03-21T10:11:21.550Z,14.43
2018-03-21T10:13:49.784Z,20.60
2018-03-21T10:16:18.806Z,5.10
2018-03-21T10:18:47.804Z,7.60
2018-03-21T10:21:16.815Z,7.33
2018-03-21T10:23:45.093Z,12.57
2018-03-21T10:26:13.343Z,27.13
2018-03-21T10:28:41.570Z,7.43
2018-03-21T10:31:10.170Z,13.20
2018-03-21T10:33:38.435Z,13.47
2018-03-21T10:36:06.702Z,9.63
2018-03-21T10:38:35.036Z,19.50
2018-03-21T10:41:04.088Z,16.33
2018-03-21T10:43:32.337Z,10.67
2018-03-21T10:46:00.889Z,13.93
2018-03-21T10:48:29.158Z,16.63
2018-03-21T10:50:58.502Z,27.23
2018-03-21T10:53:26.800Z,12.10
2018-03-21T10:55:55.756Z,14.00
2018-03-21T10:58:24.027Z,16.50
2018-03-21T11:00:53.073Z,11.17
2018-03-21T11:03:21.327Z,10.33
2018-03-21T11:05:49.633Z,12.10
2018-03-21T11:08:17.911Z,24.67
2018-03-21T11:10:46.174Z,20.73
2018-03-21T11:13:14.486Z,14.43
2018-03-21T11:15:42.702Z,17.90
2018-03-21T11:18:11.712Z,16.63
2018-03-21T11:20:39.972Z,25.57
2018-03-21T11:23:08.989Z,18.17
2018-03-21T11:25:37.259Z,18.50
2018-03-21T11:28:06.057Z,18.53
2018-03-21T11:30:34.319Z,17.00
2018-03-21T11:33:03.486Z,31.47
2018-03-21T11:35:31.792Z,22.20
2018-03-21T11:38:00.064Z,37.80
2018-03-21T11:40:28.366Z,37.23
2018-03-21T11:42:56.644Z,30.23
2018-03-21T11:45:25.261Z,31.93
2018-03-21T11:47:53.539Z,42.33
2018-03-21T11:50:21.805Z,52.27
2018-03-21T11:52:50.086Z,53.73
2018-03-21T11:55:18.366Z,46.33
2018-03-21T11:57:46.628Z,64.33
2018-03-21T12:00:14.890Z,49.63
2018-03-21T12:02:43.166Z,65.80
2018-03-21T12:05:11.448Z,56.60
2018-03-21T12:07:39.687Z,66.10
2018-03-21T12:10:08.016Z,63.63
2018-03-21T12:12:36.311Z,50.33
2018-03-21T12:15:05.182Z,59.67
2018-03-21T12:17:33.946Z,42.53
2018-03-21T12:20:02.214Z,60.40
2018-03-21T12:22:30.454Z,66.87
2018-03-21T12:24:58.696Z,77.93
2018-03-21T12:27:27.806Z,68.67
2018-03-21T12:29:56.082Z,84.30
2018-03-21T12:32:24.374Z,84.30
2018-03-21T12:34:52.598Z,88.90
2018-03-21T12:37:20.890Z,112.80
2018-03-21T12:39:49.199Z,81.20
2018-03-21T12:42:20.310Z,85.90
2018-03-21T12:44:48.663Z,79.47
2018-03-21T12:47:16.868Z,84.23
2018-03-21T12:49:45.127Z,68.87
2018-03-21T12:52:13.431Z,69.07
2018-03-21T12:54:42.419Z,72.03
2018-03-21T12:57:10.690Z,71.90
2018-03-21T12:59:40.742Z,66.30
2018-03-21T13:02:08.988Z,71.13
2018-03-21T13:04:37.281Z,67.03
2018-03-21T13:07:05.739Z,58.93
2018-03-21T13:09:34.000Z,67.90
2018-03-21T13:12:03.348Z,63.93
2018-03-21T13:14:31.614Z,67.57
2018-03-21T13:16:59.932Z,57.50
2018-03-21T13:19:28.192Z,69.73
2018-03-21T13:21:56.896Z,71.07
2018-03-21T13:24:25.294Z,65.93
2018-03-21T13:26:53.862Z,65.13
2018-03-21T13:29:22.104Z,55.73
2018-03-21T13:31:50.384Z,46.20
2018-03-21T13:34:18.667Z,52.80
2018-03-21T13:36:47.093Z,48.50
2018-03-21T13:39:16.116Z,51.97
2018-03-21T13:41:44.404Z,49.23
2018-03-21T13:44:12.731Z,53.63
2018-03-21T13:46:42.065Z,46.00
2018-03-21T13:49:11.329Z,45.47
2018-03-21T13:51:39.556Z,36.20
2018-03-21T13:54:08.827Z,40.90
2018-03-21T13:56:37.919Z,47.23
2018-03-21T13:59:06.202Z,44.33
2018-03-21T14:01:35.207Z,40.50
2018-03-21T14:04:03.485Z,44.80
2018-03-21T14:06:31.803Z,56.10
2018-03-21T14:09:00.085Z,60.70
2018-03-21T14:11:28.357Z,42.60
2018-03-21T14:13:56.614Z,44.30
2018-03-21T14:16:24.880Z,44.60
2018-03-21T14:18:53.157Z,41.33
2018-03-21T14:21:21.414Z,66.67
2018-03-21T14:23:50.800Z,43.30
2018-03-21T14:26:19.046Z,49.97
2018-03-21T14:28:47.281Z,44.57
2018-03-21T14:31:16.739Z,37.47
2018-03-21T14:33:45.039Z,50.37
2018-03-21T14:36:13.327Z,46.93
2018-03-21T14:38:42.200Z,40.23
2018-03-21T14:41:10.465Z,61.57
2018-03-21T14:43:38.761Z,60.27
2018-03-21T14:46:08.004Z,37.40
2018-03-21T14:48:37.055Z,35.23
2018-03-21T14:51:05.334Z,47.80
2018-03-21T14:53:33.625Z,36.80
2018-03-21T14:56:03.939Z,42.97
2018-03-21T14:58:35.621Z,58.70
2018-03-21T15:01:07.630Z,28.47
2018-03-21T15:03:36.475Z,45.67
2018-03-21T15:06:06.273Z,36.37
2018-03-21T15:08:34.603Z,33.90
2018-03-21T15:11:04.568Z,25.03
2018-03-21T15:13:32.822Z,28.10
2018-03-21T15:16:01.080Z,27.70
2018-03-21T15:18:29.407Z,39.30
2018-03-21T15:20:58.517Z,34.40
2018-03-21T15:23:27.612Z,32.43
2018-03-21T15:25:57.521Z,36.20
2018-03-21T15:28:26.929Z,34.33
2018-03-21T15:30:55.959Z,34.40
2018-03-21T15:33:24.261Z,29.30
2018-03-21T15:35:52.523Z,36.77
2018-03-21T15:38:20.806Z,41.23
2018-03-21T15:40:49.046Z,40.93
2018-03-21T15:43:18.060Z,59.60
2018-03-21T15:45:46.312Z,44.57
2018-03-21T15:48:14.611Z,52.20
2018-03-21T15:50:42.896Z,37.67
2018-03-21T15:53:12.069Z,42.10
2018-03-21T15:55:40.373Z,40.00
2018-03-21T15:58:08.648Z,41.80
2018-03-21T16:00:38.054Z,50.93
2018-03-21T16:03:07.265Z,46.17
2018-03-21T16:05:35.517Z,41.77
2018-03-21T16:08:03.805Z,48.57
2018-03-21T16:10:32.088Z,45.70
2018-03-21T16:13:00.372Z,39.13
2018-03-21T16:15:28.682Z,46.93
2018-03-21T16:18:00.512Z,52.50
2018-03-21T16:20:28.779Z,50.53
2018-03-21T16:22:57.100Z,49.17
2018-03-21T16:25:25.344Z,38.50
2018-03-21T16:27:53.597Z,55.10
2018-03-21T16:30:23.945Z,40.20
2018-03-21T16:32:53.102Z,47.97
2018-03-21T16:35:22.177Z,50.77
2018-03-21T16:37:50.557Z,55.00
2018-03-21T16:40:18.854Z,43.07
2018-03-21T16:42:47.147Z,46.77
2018-03-21T16:45:16.395Z,46.07
2018-03-21T16:47:44.706Z,62.60
2018-03-21T16:50:12.955Z,46.23
2018-03-21T16:52:41.226Z,44.90
2018-03-21T16:55:10.476Z,42.50
2018-03-21T16:57:39.839Z,59.43
2018-03-21T17:00:08.468Z,49.87
2018-03-21T17:02:38.522Z,39.90
2018-03-21T17:05:06.795Z,71.47
2018-03-21T17:07:38.571Z,68.37
2018-03-21T17:10:06.915Z,64.43
2018-03-21T17:12:35.907Z,79.97
2018-03-21T17:15:05.008Z,64.97
2018-03-21T17:17:33.277Z,66.53
2018-03-21T17:20:02.153Z,66.03
2018-03-21T17:22:31.211Z,62.93
2018-03-21T17:25:00.815Z,46.87
2018-03-21T17:27:29.246Z,70.70
2018-03-21T17:29:57.530Z,61.77
2018-03-21T17:32:25.804Z,56.30
2018-03-21T17:34:54.856Z,60.83
2018-03-21T17:37:23.220Z,59.77
2018-03-21T17:39:51.501Z,64.97
2018-03-21T17:42:19.761Z,69.57
2018-03-21T17:44:48.108Z,56.20
2018-03-21T17:47:18.896Z,56.20
2018-03-21T17:49:50.997Z,63.70
2018-03-21T17:52:19.394Z,52.20
2018-03-21T17:54:47.782Z,51.80
2018-03-21T17:57:17.780Z,58.67
2018-03-21T17:59:46.810Z,56.73
2018-03-21T18:05:03.156Z,60.50
2018-03-21T18:07:32.360Z,54.47
2018-03-21T18:10:00.632Z,51.43
2018-03-21T18:12:30.552Z,56.73
2018-03-21T18:14:59.659Z,55.70
2018-03-21T18:17:28.747Z,59.10
2018-03-21T18:19:57.138Z,91.27
2018-03-21T18:22:25.927Z,59.00
2018-03-21T18:24:54.268Z,68.67
2018-03-21T18:27:22.545Z,58.67
2018-03-21T18:29:50.968Z,82.70
2018-03-21T18:32:21.498Z,56.30
2018-03-21T18:35:03.719Z,50.53
2018-03-21T18:37:32.254Z,67.50
2018-03-21T18:40:04.210Z,59.80
2018-03-21T18:42:33.791Z,56.37
2018-03-21T18:45:03.781Z,57.37
2018-03-21T18:47:32.137Z,63.03
2018-03-21T18:50:00.545Z,55.87
2018-03-21T18:52:29.141Z,65.13
2018-03-21T18:54:57.421Z,62.57
2018-03-21T18:57:26.502Z,62.73
2018-03-21T18:59:54.751Z,56.03
2018-03-21T19:02:23.160Z,63.17
2018-03-21T19:04:52.337Z,56.00
2018-03-21T19:07:22.302Z,61.37
2018-03-21T19:09:52.597Z,53.90
2018-03-21T19:12:20.872Z,51.03
2018-03-21T19:14:49.206Z,54.43
2018-03-21T19:17:19.114Z,66.47
2018-03-21T19:19:47.389Z,63.13
2018-03-21T19:22:16.946Z,59.23
2018-03-21T19:24:46.040Z,49.97
2018-03-21T19:27:15.115Z,53.03
2018-03-21T19:29:43.446Z,60.20
2018-03-21T19:32:11.722Z,53.80
2018-03-21T19:34:40.743Z,60.27
2018-03-21T19:37:09.066Z,54.47
2018-03-21T19:39:37.368Z,62.20
2018-03-21T19:42:05.736Z,64.97
2018-03-21T19:44:34.828Z,53.03
2018-03-21T19:47:03.670Z,66.63
2018-03-21T19:49:32.028Z,69.20
2018-03-21T19:52:01.205Z,72.70
2018-03-21T19:54:29.527Z,57.63
2018-03-21T19:56:57.875Z,70.97
2018-03-21T19:59:26.165Z,58.90
2018-03-21T20:01:56.358Z,68.63
2018-03-21T20:04:24.869Z,71.03
2018-03-21T20:06:53.255Z,68.63
2018-03-21T20:09:21.573Z,63.80
2018-03-21T20:11:49.902Z,68.13
2018-03-21T20:14:18.409Z,69.07
2018-03-21T20:16:47.438Z,63.67
2018-03-21T20:19:16.465Z,76.13
2018-03-21T20:21:44.805Z,63.67
2018-03-21T20:24:13.130Z,78.13
2018-03-21T20:26:41.507Z,83.70
2018-03-21T20:29:11.405Z,86.13
2018-03-21T20:31:39.676Z,84.23
2018-03-21T20:34:08.028Z,70.47
2018-03-21T20:36:36.396Z,78.10
2018-03-21T20:39:04.773Z,71.07
2018-03-21T20:41:33.101Z,65.57
2018-03-21T20:44:01.434Z,58.17
2018-03-21T20:46:29.730Z,64.37
2018-03-21T20:48:58.515Z,62.30
2018-03-21T20:51:26.852Z,69.23
2018-03-21T20:53:56.010Z,74.23
2018-03-21T20:56:24.377Z,55.70
2018-03-21T20:58:52.780Z,49.30
2018-03-21T21:01:21.082Z,48.33
2018-03-21T21:03:49.388Z,62.10
2018-03-21T21:06:17.671Z,55.30
2018-03-21T21:08:45.991Z,51.00
2018-03-21T21:11:14.305Z,67.57
2018-03-21T21:13:42.628Z,58.77
2018-03-21T21:16:10.930Z,52.80
2018-03-21T21:18:39.174Z,50.87
2018-03-21T21:21:07.457Z,45.40
2018-03-21T21:23:35.772Z,59.47
2018-03-21T21:26:04.075Z,51.43
2018-03-21T21:28:33.128Z,52.03
2018-03-21T21:31:01.397Z,57.83
2018-03-21T21:33:29.695Z,53.27
2018-03-21T21:35:58.304Z,54.50
2018-03-21T21:38:27.343Z,55.60
2018-03-21T21:40:55.667Z,45.43
2018-03-21T21:43:23.944Z,67.70
2018-03-21T21:45:53.129Z,51.87
2018-03-21T21:48:21.401Z,67.30
2018-03-21T21:50:49.684Z,58.30
2018-03-21T21:53:17.944Z,45.93
2018-03-21T21:55:46.220Z,52.27
2018-03-21T21:58:14.520Z,40.70
2018-03-21T22:00:42.786Z,73.50
2018-03-21T22:03:11.112Z,52.90
2018-03-21T22:05:39.314Z,55.33
2018-03-21T22:08:07.639Z,42.57
2018-03-21T22:10:37.274Z,59.40
2018-03-21T22:13:06.016Z,41.97
2018-03-21T22:15:34.329Z,47.40
2018-03-21T22:18:02.651Z,51.00
2018-03-21T22:20:31.883Z,48.30
2018-03-21T22:23:00.133Z,50.57
2018-03-21T22:25:28.407Z,57.30
2018-03-21T22:27:56.683Z,47.70
2018-03-21T22:30:24.995Z,44.27
2018-03-21T22:32:53.247Z,42.23
2018-03-21T22:35:21.858Z,42.13
2018-03-21T22:37:50.091Z,49.27
2018-03-21T22:40:18.361Z,63.30
2018-03-21T22:42:46.650Z,55.53
2018-03-21T22:45:15.215Z,52.80
2018-03-21T22:47:43.535Z,54.07
2018-03-21T22:50:12.137Z,57.50
2018-03-21T22:52:40.384Z,49.60
2018-03-21T22:55:08.659Z,51.63
2018-03-21T22:57:36.985Z,61.23
2018-03-21T23:00:05.277Z,61.03
2018-03-21T23:02:33.591Z,52.97
2018-03-21T23:05:03.216Z,68.63
2018-03-21T23:07:31.541Z,52.20
2018-03-21T23:10:00.769Z,78.70
2018-03-21T23:12:29.063Z,64.10
2018-03-21T23:14:57.325Z,49.80
2018-03-21T23:17:25.584Z,70.47
2018-03-21T23:19:53.852Z,49.80
2018-03-21T23:22:22.144Z,58.40
2018-03-21T23:24:50.495Z,59.93
2018-03-21T23:27:19.913Z,52.17
2018-03-21T23:29:48.918Z,56.10
2018-03-21T23:32:17.195Z,48.03
2018-03-21T23:34:45.473Z,56.80
2018-03-21T23:37:13.874Z,57.73
2018-03-21T23:39:42.139Z,56.03
2018-03-21T23:42:10.401Z,56.30
2018-03-21T23:44:38.743Z,81.17
2018-03-21T23:47:06.966Z,68.93
2018-03-21T23:49:35.244Z,60.83
2018-03-21T23:52:04.616Z,51.30
2018-03-21T23:54:32.976Z,60.23
2018-03-21T23:57:01.246Z,52.50
2018-03-21T23:59:29.515Z,55.67
