createdAt,value
2023-03-18T00:00:49.490Z,7.38
2023-03-18T00:03:16.210Z,7.47
2023-03-18T00:05:42.971Z,8.68
2023-03-18T00:08:09.817Z,7.60
2023-03-18T00:10:36.484Z,7.97
2023-03-18T00:13:04.613Z,6.93
2023-03-18T00:15:31.561Z,7.30
2023-03-18T00:17:59.788Z,5.90
2023-03-18T00:20:38.767Z,5.75
2023-03-18T00:23:08.488Z,6.55
2023-03-18T00:25:36.797Z,5.88
2023-03-18T00:28:07.436Z,10.52
2023-03-18T00:30:37.668Z,8.48
2023-03-18T00:33:05.220Z,8.40
2023-03-18T00:35:32.625Z,6.03
2023-03-18T00:38:00.474Z,8.77
2023-03-18T00:40:31.236Z,5.97
2023-03-18T00:43:07.768Z,5.53
2023-03-18T00:45:38.512Z,4.43
2023-03-18T00:48:05.430Z,7.57
2023-03-18T00:50:32.458Z,6.07
2023-03-18T00:52:59.587Z,7.75
2023-03-18T00:55:27.517Z,7.00
2023-03-18T00:57:54.779Z,8.25
2023-03-18T01:00:21.919Z,6.75
2023-03-18T01:02:58.225Z,8.10
2023-03-18T01:05:24.827Z,5.20
2023-03-18T01:07:51.896Z,6.47
2023-03-18T01:10:18.642Z,5.88
2023-03-18T01:12:49.135Z,6.45
2023-03-18T01:15:19.034Z,8.10
2023-03-18T01:17:46.761Z,7.22
2023-03-18T01:20:17.088Z,5.43
2023-03-18T01:22:45.440Z,5.38
2023-03-18T01:25:16.327Z,11.48
2023-03-18T01:27:47.326Z,8.13
2023-03-18T01:30:14.507Z,9.80
2023-03-18T01:32:43.851Z,8.77
2023-03-18T01:35:12.422Z,8.80
2023-03-18T01:37:44.158Z,8.60
2023-03-18T01:40:14.510Z,7.35
2023-03-18T01:42:45.435Z,8.85
2023-03-18T01:45:30.046Z,7.47
2023-03-18T01:48:00.082Z,7.95
2023-03-18T01:50:32.401Z,4.57
2023-03-18T01:53:04.710Z,5.35
2023-03-18T01:55:33.355Z,5.68
2023-03-18T01:58:03.667Z,5.75
2023-03-18T02:00:31.016Z,6.10
2023-03-18T02:02:58.064Z,4.53
2023-03-18T02:05:28.441Z,4.20
2023-03-18T02:07:55.630Z,4.65
2023-03-18T02:10:25.996Z,5.07
2023-03-18T02:13:07.165Z,4.85
2023-03-18T02:15:48.831Z,5.55
2023-03-18T02:18:25.118Z,7.53
2023-03-18T02:20:57.778Z,6.53
2023-03-18T02:23:41.638Z,5.97
2023-03-18T02:26:13.584Z,7.18
2023-03-18T02:28:41.901Z,5.53
2023-03-18T02:31:13.764Z,5.75
2023-03-18T02:33:42.982Z,8.45
2023-03-18T02:36:14.367Z,5.72
2023-03-18T02:38:44.215Z,5.90
2023-03-18T02:41:23.036Z,7.38
2023-03-18T02:43:50.637Z,5.53
2023-03-18T02:46:17.643Z,6.07
2023-03-18T02:48:47.361Z,4.72
2023-03-18T02:51:16.294Z,4.60
2023-03-18T02:53:44.826Z,4.20
2023-03-18T02:56:12.110Z,5.10
2023-03-18T02:58:43.053Z,6.50
2023-03-18T03:01:11.324Z,7.55
2023-03-18T03:03:39.091Z,5.75
2023-03-18T03:06:07.272Z,6.80
2023-03-18T03:08:34.037Z,4.95
2023-03-18T03:11:01.170Z,3.67
2023-03-18T03:13:30.844Z,5.72
2023-03-18T03:15:57.594Z,5.28
2023-03-18T03:18:24.557Z,7.00
2023-03-18T03:20:51.435Z,7.78
2023-03-18T03:23:20.542Z,7.50
2023-03-18T03:25:48.083Z,6.75
2023-03-18T03:28:16.621Z,6.60
2023-03-18T03:30:44.078Z,6.83
2023-03-18T03:33:11.713Z,8.07
2023-03-18T03:35:41.640Z,10.43
2023-03-18T03:38:09.429Z,6.57
2023-03-18T03:40:37.498Z,9.73
2023-03-18T03:43:04.340Z,7.73
2023-03-18T03:45:32.869Z,10.18
2023-03-18T03:48:00.775Z,9.13
2023-03-18T03:50:27.615Z,8.98
2023-03-18T03:52:54.357Z,7.90
2023-03-18T03:55:22.666Z,6.17
2023-03-18T03:57:51.315Z,7.33
2023-03-18T04:00:21.301Z,11.10
2023-03-18T04:02:55.284Z,9.50
2023-03-18T04:05:25.349Z,8.13
2023-03-18T04:07:53.521Z,8.13
2023-03-18T04:10:29.493Z,7.23
2023-03-18T04:12:56.316Z,7.93
2023-03-18T04:15:23.294Z,10.90
2023-03-18T04:17:52.843Z,8.43
2023-03-18T04:20:20.899Z,7.43
2023-03-18T04:22:48.350Z,6.93
2023-03-18T04:25:17.549Z,8.37
2023-03-18T04:27:45.979Z,6.83
2023-03-18T04:30:14.089Z,7.00
2023-03-18T04:32:59.697Z,7.27
2023-03-18T04:35:27.019Z,5.77
2023-03-18T04:37:54.691Z,5.40
2023-03-18T04:40:22.511Z,7.57
2023-03-18T04:42:49.632Z,6.43
2023-03-18T04:45:20.508Z,5.93
2023-03-18T04:47:47.315Z,8.53
2023-03-18T04:50:15.158Z,9.60
2023-03-18T04:52:42.828Z,7.33
2023-03-18T04:55:14.245Z,6.07
2023-03-18T04:57:42.633Z,6.83
2023-03-18T05:00:17.248Z,8.07
2023-03-18T05:02:50.937Z,4.77
2023-03-18T05:05:18.947Z,6.40
2023-03-18T05:07:49.360Z,5.30
2023-03-18T05:10:19.259Z,7.60
2023-03-18T05:12:46.190Z,9.53
2023-03-18T05:15:15.468Z,9.60
2023-03-18T05:17:48.062Z,7.37
2023-03-18T05:20:14.820Z,8.73
2023-03-18T05:22:43.862Z,7.00
2023-03-18T05:25:16.873Z,6.83
2023-03-18T05:27:43.473Z,6.50
2023-03-18T05:30:17.625Z,5.67
2023-03-18T05:32:48.942Z,5.60
2023-03-18T05:35:17.684Z,5.27
2023-03-18T05:37:49.354Z,7.03
2023-03-18T05:40:16.677Z,8.77
2023-03-18T05:42:56.732Z,9.77
2023-03-18T05:45:32.923Z,11.00
2023-03-18T05:47:59.948Z,11.03
2023-03-18T05:50:33.825Z,9.07
2023-03-18T05:53:03.869Z,9.43
2023-03-18T05:55:34.723Z,12.03
2023-03-18T05:58:03.112Z,9.20
2023-03-18T06:00:30.681Z,7.67
2023-03-18T06:03:01.922Z,6.80
2023-03-18T06:05:29.808Z,7.67
2023-03-18T06:07:57.284Z,6.80
2023-03-18T06:10:25.593Z,9.20
2023-03-18T06:12:54.931Z,13.47
2023-03-18T06:15:22.079Z,17.80
2023-03-18T06:17:51.043Z,12.67
2023-03-18T06:20:19.480Z,16.80
2023-03-18T06:22:49.777Z,15.13
2023-03-18T06:25:19.258Z,5.80
2023-03-18T06:27:46.774Z,6.93
2023-03-18T06:30:16.991Z,9.33
2023-03-18T06:32:45.109Z,6.37
2023-03-18T06:35:12.571Z,7.23
2023-03-18T06:37:40.171Z,5.57
2023-03-18T06:40:09.582Z,4.90
2023-03-18T06:42:36.487Z,5.20
2023-03-18T06:45:23.077Z,6.20
2023-03-18T06:47:56.567Z,6.13
2023-03-18T06:50:24.565Z,4.33
2023-03-18T06:52:51.367Z,5.00
2023-03-18T06:55:23.971Z,6.87
2023-03-18T06:57:51.064Z,5.67
2023-03-18T07:00:23.084Z,5.23
2023-03-18T07:02:56.366Z,5.20
2023-03-18T07:05:26.451Z,4.10
2023-03-18T07:07:54.362Z,4.90
2023-03-18T07:10:23.821Z,6.13
2023-03-18T07:12:52.485Z,4.00
2023-03-18T07:15:23.611Z,6.40
2023-03-18T07:17:53.482Z,6.10
2023-03-18T07:20:22.287Z,4.83
2023-03-18T07:22:49.398Z,4.60
2023-03-18T07:25:16.067Z,6.93
2023-03-18T07:27:42.699Z,5.70
2023-03-18T07:30:09.994Z,4.82
2023-03-18T07:32:38.458Z,3.75
2023-03-18T07:35:06.538Z,4.35
2023-03-18T07:37:33.556Z,4.78
2023-03-18T07:40:00.268Z,3.28
2023-03-18T07:42:26.911Z,3.55
2023-03-18T07:44:53.602Z,3.65
2023-03-18T07:47:20.996Z,3.05
2023-03-18T07:49:47.690Z,4.80
2023-03-18T07:52:15.013Z,5.55
2023-03-18T07:54:41.702Z,4.90
2023-03-18T07:57:08.461Z,3.40
2023-03-18T07:59:35.213Z,3.45
2023-03-18T08:02:04.969Z,3.90
2023-03-18T08:04:32.309Z,2.50
2023-03-18T08:06:58.992Z,3.28
2023-03-18T08:09:27.666Z,4.95
2023-03-18T08:11:54.617Z,4.75
2023-03-18T08:14:21.341Z,6.50
2023-03-18T08:16:47.941Z,5.00
2023-03-18T08:19:14.506Z,4.68
2023-03-18T08:21:41.118Z,4.25
2023-03-18T08:24:07.801Z,2.78
2023-03-18T08:26:34.377Z,3.20
2023-03-18T08:29:01.235Z,3.15
2023-03-18T08:31:27.901Z,3.92
2023-03-18T08:33:56.318Z,7.13
2023-03-18T08:36:23.354Z,6.90
2023-03-18T08:38:50.717Z,3.40
2023-03-18T08:41:17.432Z,4.82
2023-03-18T08:43:45.101Z,4.32
2023-03-18T08:46:11.718Z,4.68
2023-03-18T08:48:38.399Z,3.92
2023-03-18T08:51:08.212Z,4.45
2023-03-18T08:53:35.639Z,4.45
2023-03-18T08:56:03.171Z,6.10
2023-03-18T08:58:31.211Z,3.80
2023-03-18T09:00:58.258Z,3.75
2023-03-18T09:03:24.973Z,3.92
2023-03-18T09:05:55.632Z,3.58
2023-03-18T09:08:22.651Z,4.43
2023-03-18T09:10:53.650Z,5.00
2023-03-18T09:13:21.387Z,5.40
2023-03-18T09:15:48.647Z,5.32
2023-03-18T09:18:19.169Z,4.60
2023-03-18T09:20:46.415Z,6.25
2023-03-18T09:23:14.194Z,5.05
2023-03-18T09:25:44.160Z,4.20
2023-03-18T09:28:11.079Z,4.30
2023-03-18T09:30:38.175Z,3.85
2023-03-18T09:33:07.123Z,5.82
2023-03-18T09:35:35.368Z,3.58
2023-03-18T09:38:02.531Z,3.83
2023-03-18T09:40:38.632Z,2.58
2023-03-18T09:43:34.174Z,3.10
2023-03-18T09:46:11.988Z,3.63
2023-03-18T09:48:58.206Z,4.30
2023-03-18T09:51:34.998Z,3.13
2023-03-18T09:54:08.806Z,4.95
2023-03-18T09:56:38.212Z,5.45
2023-03-18T09:59:39.985Z,4.28
2023-03-18T10:02:44.172Z,2.63
2023-03-18T10:05:26.557Z,4.55
2023-03-18T10:07:58.502Z,5.53
2023-03-18T10:10:29.942Z,4.55
2023-03-18T10:13:13.275Z,2.95
2023-03-18T10:15:49.107Z,4.03
2023-03-18T10:18:33.879Z,3.85
2023-03-18T10:21:19.038Z,4.50
2023-03-18T10:24:12.854Z,4.75
2023-03-18T10:26:44.770Z,4.30
2023-03-18T10:29:45.266Z,3.50
2023-03-18T10:32:57.804Z,5.95
2023-03-18T10:35:24.465Z,4.15
2023-03-18T10:38:03.026Z,3.22
2023-03-18T10:40:41.342Z,7.47
2023-03-18T10:43:19.460Z,6.07
2023-03-18T10:45:49.099Z,4.93
2023-03-18T10:48:20.691Z,4.47
2023-03-18T10:51:02.157Z,4.05
2023-03-18T10:53:33.434Z,4.28
2023-03-18T10:56:14.672Z,2.65
2023-03-18T10:58:43.092Z,3.83
2023-03-18T11:01:12.760Z,4.85
2023-03-18T11:03:50.312Z,3.70
2023-03-18T11:06:25.396Z,5.57
2023-03-18T11:09:05.272Z,4.22
2023-03-18T11:11:39.260Z,4.35
2023-03-18T11:14:08.135Z,4.03
2023-03-18T11:16:51.919Z,2.65
2023-03-18T11:19:41.210Z,2.90
2023-03-18T11:22:07.727Z,2.72
2023-03-18T11:24:42.631Z,4.82
2023-03-18T11:27:15.922Z,3.90
2023-03-18T11:29:46.874Z,2.10
2023-03-18T11:32:24.557Z,3.75
2023-03-18T11:34:58.551Z,4.78
2023-03-18T11:37:34.380Z,2.85
2023-03-18T11:40:18.625Z,4.72
2023-03-18T11:42:47.904Z,4.18
2023-03-18T11:45:26.350Z,2.60
2023-03-18T11:47:54.376Z,3.03
2023-03-18T11:50:25.848Z,3.60
2023-03-18T11:53:11.634Z,3.55
2023-03-18T11:55:48.036Z,3.10
2023-03-18T11:58:40.029Z,2.70
2023-03-18T12:01:13.562Z,2.30
2023-03-18T12:04:01.258Z,3.38
2023-03-18T12:06:30.817Z,4.57
2023-03-18T12:09:05.626Z,3.05
2023-03-18T12:11:38.586Z,4.40
2023-03-18T12:14:10.981Z,2.90
2023-03-18T12:16:57.477Z,5.05
2023-03-18T12:19:51.823Z,4.22
2023-03-18T12:22:50.535Z,4.22
2023-03-18T12:25:30.798Z,3.03
2023-03-18T12:28:09.167Z,3.05
2023-03-18T12:30:47.927Z,3.03
2023-03-18T12:33:34.021Z,3.30
2023-03-18T12:36:09.776Z,4.20
2023-03-18T12:39:07.447Z,3.17
2023-03-18T12:42:08.163Z,4.68
2023-03-18T12:44:41.328Z,2.58
2023-03-18T12:47:22.501Z,4.28
2023-03-18T12:49:58.307Z,4.80
2023-03-18T12:52:41.024Z,3.33
2023-03-18T12:55:28.033Z,3.65
2023-03-18T12:58:07.530Z,5.88
2023-03-18T13:00:48.056Z,2.85
2023-03-18T13:03:24.720Z,3.17
2023-03-18T13:06:05.195Z,3.35
2023-03-18T13:08:51.218Z,4.20
2023-03-18T13:11:59.695Z,4.30
2023-03-18T13:14:52.060Z,2.47
2023-03-18T13:17:29.688Z,2.92
2023-03-18T13:20:01.829Z,3.13
2023-03-18T13:22:50.851Z,3.70
2023-03-18T13:25:42.518Z,5.05
2023-03-18T13:28:39.952Z,3.28
2023-03-18T13:31:13.589Z,3.03
2023-03-18T13:33:53.488Z,4.10
2023-03-18T13:36:44.239Z,6.78
2023-03-18T13:39:25.948Z,3.45
2023-03-18T13:42:02.623Z,3.95
2023-03-18T13:44:45.283Z,3.08
2023-03-18T13:47:19.619Z,7.93
2023-03-18T13:49:47.056Z,2.67
2023-03-18T13:52:31.750Z,4.47
2023-03-18T13:55:03.612Z,5.13
2023-03-18T13:57:34.909Z,2.00
2023-03-18T14:00:25.986Z,3.25
2023-03-18T14:03:16.432Z,4.40
2023-03-18T14:05:45.157Z,3.70
2023-03-18T14:08:49.577Z,4.57
2023-03-18T14:11:26.913Z,3.83
2023-03-18T14:14:02.164Z,4.45
2023-03-18T14:16:35.998Z,5.00
2023-03-18T14:19:32.439Z,3.30
2023-03-18T14:22:08.903Z,4.60
2023-03-18T14:24:35.775Z,3.28
2023-03-18T14:27:04.944Z,3.63
2023-03-18T14:29:37.365Z,3.40
2023-03-18T14:32:08.850Z,3.65
2023-03-18T14:35:24.355Z,5.30
2023-03-18T14:38:12.649Z,4.72
2023-03-18T14:40:46.548Z,4.50
2023-03-18T14:43:23.983Z,2.78
2023-03-18T14:45:52.166Z,4.32
2023-03-18T14:48:21.519Z,2.92
2023-03-18T14:50:51.536Z,3.30
2023-03-18T14:53:29.687Z,4.82
2023-03-18T14:55:58.858Z,3.35
2023-03-18T14:58:26.869Z,3.63
2023-03-18T15:00:57.687Z,3.72
2023-03-18T15:03:29.376Z,3.92
2023-03-18T15:06:01.610Z,4.43
2023-03-18T15:08:47.198Z,5.60
2023-03-18T15:11:16.452Z,5.22
2023-03-18T15:13:43.512Z,3.33
2023-03-18T15:16:13.632Z,5.47
2023-03-18T15:18:40.647Z,4.03
2023-03-18T15:21:12.703Z,4.38
2023-03-18T15:23:43.870Z,8.32
2023-03-18T15:26:23.942Z,3.47
2023-03-18T15:28:56.530Z,3.97
2023-03-18T15:31:24.508Z,3.60
2023-03-18T15:34:16.014Z,4.13
2023-03-18T15:36:44.689Z,4.60
2023-03-18T15:39:22.152Z,3.40
2023-03-18T15:41:54.287Z,5.20
2023-03-18T15:45:13.348Z,4.78
2023-03-18T15:47:43.520Z,4.95
2023-03-18T15:50:19.076Z,3.15
2023-03-18T15:52:47.293Z,4.07
2023-03-18T15:55:31.868Z,4.22
2023-03-18T15:57:58.962Z,3.58
2023-03-18T16:00:25.945Z,2.95
2023-03-18T16:02:53.721Z,5.68
2023-03-18T16:05:26.033Z,2.95
2023-03-18T16:07:53.957Z,3.75
2023-03-18T16:10:23.182Z,4.93
2023-03-18T16:13:01.286Z,4.18
2023-03-18T16:15:29.708Z,5.13
2023-03-18T16:17:57.881Z,3.10
2023-03-18T16:20:28.793Z,5.40
2023-03-18T16:22:56.465Z,4.57
2023-03-18T16:25:24.698Z,6.13
2023-03-18T16:27:54.233Z,3.60
2023-03-18T16:30:33.280Z,3.42
2023-03-18T16:32:59.967Z,3.60
2023-03-18T16:35:34.507Z,3.90
2023-03-18T16:38:01.745Z,3.53
2023-03-18T16:40:30.798Z,4.05
2023-03-18T16:42:57.840Z,2.90
2023-03-18T16:45:30.360Z,3.03
2023-03-18T16:48:01.232Z,3.40
2023-03-18T16:50:34.862Z,5.55
2023-03-18T16:53:02.372Z,5.07
2023-03-18T16:55:29.679Z,3.15
2023-03-18T16:57:59.558Z,3.70
2023-03-18T17:00:31.885Z,4.63
2023-03-18T17:05:52.159Z,6.15
2023-03-18T17:08:20.291Z,4.63
2023-03-18T17:10:49.490Z,7.40
2023-03-18T17:13:20.382Z,8.23
2023-03-18T17:15:47.039Z,10.15
2023-03-18T17:18:16.697Z,8.20
2023-03-18T17:20:44.515Z,5.22
2023-03-18T17:23:22.629Z,4.60
2023-03-18T17:26:00.633Z,3.80
2023-03-18T17:28:33.031Z,6.47
2023-03-18T17:31:00.026Z,4.13
2023-03-18T17:33:31.024Z,4.60
2023-03-18T17:35:58.844Z,4.53
2023-03-18T17:38:25.866Z,4.93
2023-03-18T17:40:52.819Z,5.45
2023-03-18T17:43:22.850Z,5.30
2023-03-18T17:45:49.527Z,4.43
2023-03-18T17:48:16.316Z,4.65
2023-03-18T17:50:44.865Z,4.78
2023-03-18T17:53:23.939Z,4.43
2023-03-18T17:55:51.589Z,3.47
2023-03-18T17:58:20.566Z,2.08
2023-03-18T18:00:48.093Z,3.88
2023-03-18T18:03:27.900Z,4.10
2023-03-18T18:05:56.361Z,5.10
2023-03-18T18:08:25.517Z,5.35
2023-03-18T18:11:02.701Z,5.65
2023-03-18T18:13:29.272Z,3.60
2023-03-18T18:15:55.951Z,6.50
2023-03-18T18:18:27.532Z,3.35
2023-03-18T18:20:57.580Z,3.15
2023-03-18T18:23:28.966Z,3.08
2023-03-18T18:26:00.852Z,4.18
2023-03-18T18:28:44.933Z,3.22
2023-03-18T18:31:14.610Z,4.55
2023-03-18T18:33:42.664Z,4.78
2023-03-18T18:36:09.704Z,3.22
2023-03-18T18:38:36.439Z,5.13
2023-03-18T18:41:03.092Z,3.05
2023-03-18T18:43:29.790Z,4.25
2023-03-18T18:45:57.740Z,3.70
2023-03-18T18:48:26.976Z,5.72
2023-03-18T18:50:53.594Z,2.47
2023-03-18T18:53:27.000Z,2.63
2023-03-18T18:56:02.735Z,4.15
2023-03-18T18:58:31.764Z,3.35
2023-03-18T19:01:00.953Z,3.65
2023-03-18T19:03:32.564Z,4.28
2023-03-18T19:06:02.309Z,4.27
2023-03-18T19:08:36.328Z,4.83
2023-03-18T19:11:08.176Z,3.78
2023-03-18T19:13:36.539Z,6.43
2023-03-18T19:16:20.451Z,8.18
2023-03-18T19:18:48.501Z,7.40
2023-03-18T19:21:15.599Z,5.43
2023-03-18T19:23:42.794Z,4.47
2023-03-18T19:26:12.192Z,5.13
2023-03-18T19:28:59.940Z,7.60
2023-03-18T19:31:30.852Z,4.95
2023-03-18T19:33:59.756Z,3.27
2023-03-18T19:36:31.795Z,4.93
2023-03-18T19:39:00.532Z,8.70
2023-03-18T19:41:28.495Z,3.53
2023-03-18T19:44:02.068Z,4.67
2023-03-18T19:46:37.215Z,3.33
2023-03-18T19:49:25.771Z,4.85
2023-03-18T19:51:53.934Z,4.50
2023-03-18T19:54:32.579Z,3.67
2023-03-18T19:57:04.006Z,3.28
2023-03-18T19:59:38.539Z,4.07
2023-03-18T20:02:20.579Z,3.88
2023-03-18T20:04:51.878Z,5.50
2023-03-18T20:07:20.702Z,4.50
2023-03-18T20:09:48.448Z,4.82
2023-03-18T20:12:36.299Z,5.07
2023-03-18T20:15:10.798Z,5.90
2023-03-18T20:17:39.577Z,3.58
2023-03-18T20:20:10.636Z,3.95
2023-03-18T20:22:40.164Z,3.43
2023-03-18T20:25:08.547Z,4.28
2023-03-18T20:27:35.924Z,2.40
2023-03-18T20:30:20.967Z,3.58
2023-03-18T20:32:48.328Z,3.75
2023-03-18T20:35:15.356Z,4.65
2023-03-18T20:37:42.876Z,4.45
2023-03-18T20:40:25.033Z,4.70
2023-03-18T20:42:52.941Z,4.00
2023-03-18T20:45:21.370Z,4.63
2023-03-18T20:47:48.857Z,4.82
2023-03-18T20:50:18.534Z,4.40
2023-03-18T20:52:47.451Z,5.57
2023-03-18T20:55:31.359Z,4.22
2023-03-18T20:57:59.641Z,2.90
2023-03-18T21:00:29.199Z,3.85
2023-03-18T21:02:58.811Z,3.00
2023-03-18T21:05:27.750Z,3.72
2023-03-18T21:07:54.559Z,6.35
2023-03-18T21:10:24.690Z,3.80
2023-03-18T21:12:52.895Z,4.25
2023-03-18T21:15:26.863Z,4.50
2023-03-18T21:17:54.319Z,3.22
2023-03-18T21:20:27.311Z,3.40
2023-03-18T21:22:56.460Z,2.70
2023-03-18T21:25:26.752Z,5.70
2023-03-18T21:27:55.211Z,3.22
2023-03-18T21:30:22.936Z,3.67
2023-03-18T21:32:51.242Z,4.68
2023-03-18T21:35:21.722Z,4.47
2023-03-18T21:37:49.710Z,6.85
2023-03-18T21:40:20.447Z,5.05
2023-03-18T21:42:49.361Z,4.10
2023-03-18T21:45:19.599Z,4.93
2023-03-18T21:47:46.622Z,5.90
2023-03-18T21:50:25.408Z,3.05
2023-03-18T21:52:53.881Z,5.28
2023-03-18T21:55:21.817Z,4.60
2023-03-18T21:57:49.588Z,4.15
2023-03-18T22:00:20.498Z,4.32
2023-03-18T22:03:06.862Z,3.22
2023-03-18T22:05:34.545Z,4.03
2023-03-18T22:08:01.545Z,2.92
2023-03-18T22:10:28.696Z,4.65
2023-03-18T22:12:55.850Z,4.70
2023-03-18T22:15:25.622Z,4.70
2023-03-18T22:17:52.717Z,3.95
2023-03-18T22:20:19.356Z,3.72
2023-03-18T22:22:47.908Z,3.03
2023-03-18T22:25:41.747Z,4.22
2023-03-18T22:28:08.840Z,5.95
2023-03-18T22:30:35.667Z,3.78
2023-03-18T22:33:05.285Z,4.63
2023-03-18T22:35:33.019Z,4.53
2023-03-18T22:38:00.327Z,3.85
2023-03-18T22:40:29.606Z,4.55
2023-03-18T22:42:58.908Z,5.15
2023-03-18T22:45:31.878Z,5.97
2023-03-18T22:48:02.424Z,4.57
2023-03-18T22:50:32.720Z,4.13
2023-03-18T22:53:02.731Z,5.10
2023-03-18T22:55:35.776Z,4.68
2023-03-18T22:58:03.181Z,3.50
2023-03-18T23:00:44.779Z,5.00
2023-03-18T23:03:20.640Z,5.63
2023-03-18T23:05:49.497Z,4.22
2023-03-18T23:08:16.790Z,4.07
2023-03-18T23:10:44.302Z,4.93
2023-03-18T23:13:32.884Z,4.75
2023-03-18T23:16:01.230Z,5.13
2023-03-18T23:18:28.460Z,4.97
2023-03-18T23:20:55.653Z,3.40
2023-03-18T23:23:23.153Z,5.15
2023-03-18T23:25:51.248Z,3.65
2023-03-18T23:28:18.552Z,5.07
2023-03-18T23:30:48.390Z,4.30
2023-03-18T23:33:16.827Z,7.28
2023-03-18T23:35:44.380Z,3.78
2023-03-18T23:38:11.709Z,5.72
2023-03-18T23:40:38.390Z,3.72
2023-03-18T23:43:05.716Z,3.92
2023-03-18T23:45:32.853Z,3.78
2023-03-18T23:47:59.836Z,3.47
2023-03-18T23:50:27.022Z,2.95
2023-03-18T23:52:53.813Z,3.20
2023-03-18T23:55:34.084Z,4.38
2023-03-18T23:58:07.408Z,4.32
