createdAt,value
2023-05-19T00:02:26.031Z,8.60
2023-05-19T00:04:53.216Z,8.60
2023-05-19T00:07:22.788Z,8.60
2023-05-19T00:09:49.785Z,8.60
2023-05-19T00:12:16.841Z,8.60
2023-05-19T00:14:43.759Z,8.60
2023-05-19T00:17:10.626Z,8.60
2023-05-19T00:19:38.072Z,8.60
2023-05-19T00:22:05.313Z,8.50
2023-05-19T00:24:32.083Z,8.50
2023-05-19T00:26:58.774Z,8.50
2023-05-19T00:29:25.640Z,8.50
2023-05-19T00:31:52.382Z,8.40
2023-05-19T00:34:19.237Z,8.40
2023-05-19T00:36:46.074Z,8.40
2023-05-19T00:39:12.838Z,8.30
2023-05-19T00:41:39.694Z,8.20
2023-05-19T00:44:07.657Z,8.20
2023-05-19T00:46:34.549Z,8.20
2023-05-19T00:49:01.530Z,8.10
2023-05-19T00:51:29.593Z,8.10
2023-05-19T00:53:56.718Z,8.00
2023-05-19T00:56:23.505Z,8.00
2023-05-19T00:58:51.883Z,7.90
2023-05-19T01:01:18.979Z,7.80
2023-05-19T01:03:47.107Z,7.80
2023-05-19T01:06:15.022Z,7.70
2023-05-19T01:08:41.830Z,7.70
2023-05-19T01:11:09.159Z,7.60
2023-05-19T01:13:36.833Z,7.60
2023-05-19T01:16:16.102Z,7.50
2023-05-19T01:19:01.817Z,7.50
2023-05-19T01:21:45.443Z,7.40
2023-05-19T01:24:25.657Z,7.40
2023-05-19T01:27:11.233Z,7.40
2023-05-19T01:30:09.969Z,7.30
2023-05-19T01:32:38.260Z,7.30
2023-05-19T01:35:06.545Z,7.20
2023-05-19T01:37:34.403Z,7.20
2023-05-19T01:40:01.845Z,7.20
2023-05-19T01:42:30.071Z,7.10
2023-05-19T01:44:57.536Z,7.10
2023-05-19T01:47:25.320Z,7.00
2023-05-19T01:49:52.013Z,7.00
2023-05-19T01:52:18.797Z,6.90
2023-05-19T01:54:45.819Z,6.80
2023-05-19T01:57:35.553Z,6.80
2023-05-19T02:00:23.086Z,6.70
2023-05-19T02:03:04.940Z,6.70
2023-05-19T02:05:54.656Z,6.60
2023-05-19T02:08:43.583Z,6.50
2023-05-19T02:11:26.494Z,6.50
2023-05-19T02:13:59.751Z,6.50
2023-05-19T02:16:28.878Z,6.40
2023-05-19T02:18:56.515Z,6.40
2023-05-19T02:21:23.309Z,6.40
2023-05-19T02:23:51.029Z,6.40
2023-05-19T02:26:17.868Z,6.30
2023-05-19T02:28:44.635Z,6.30
2023-05-19T02:31:11.343Z,6.20
2023-05-19T02:33:38.115Z,6.10
2023-05-19T02:36:05.442Z,6.20
2023-05-19T02:38:32.567Z,6.10
2023-05-19T02:40:59.292Z,6.10
2023-05-19T02:43:26.039Z,6.00
2023-05-19T02:45:52.824Z,6.00
2023-05-19T02:48:19.517Z,5.90
2023-05-19T02:50:46.247Z,5.90
2023-05-19T02:53:13.027Z,5.90
2023-05-19T02:55:39.757Z,5.80
2023-05-19T02:58:06.620Z,5.70
2023-05-19T03:00:33.599Z,5.70
2023-05-19T03:03:02.815Z,5.70
2023-05-19T03:05:32.818Z,5.70
2023-05-19T03:07:59.579Z,5.70
2023-05-19T03:10:26.314Z,5.60
2023-05-19T03:12:53.001Z,5.60
2023-05-19T03:15:20.827Z,5.60
2023-05-19T03:17:47.759Z,5.60
2023-05-19T03:20:15.850Z,5.60
2023-05-19T03:22:42.683Z,5.50
2023-05-19T03:25:10.183Z,5.50
2023-05-19T03:27:36.921Z,5.50
2023-05-19T03:30:06.312Z,5.50
2023-05-19T03:32:33.841Z,5.50
2023-05-19T03:35:00.779Z,5.40
2023-05-19T03:37:27.545Z,5.40
2023-05-19T03:39:54.270Z,5.40
2023-05-19T03:42:21.058Z,5.40
2023-05-19T03:44:48.349Z,5.40
2023-05-19T03:47:15.121Z,5.40
2023-05-19T03:49:41.947Z,5.40
2023-05-19T03:52:09.854Z,5.40
2023-05-19T03:54:37.183Z,5.40
2023-05-19T03:57:05.063Z,5.40
2023-05-19T03:59:32.101Z,5.40
2023-05-19T04:01:58.881Z,5.50
2023-05-19T04:04:26.594Z,5.50
2023-05-19T04:06:53.381Z,5.50
2023-05-19T04:09:20.172Z,5.50
2023-05-19T04:11:46.890Z,5.50
2023-05-19T04:14:13.659Z,5.50
2023-05-19T04:16:41.673Z,5.60
2023-05-19T04:19:08.489Z,5.60
2023-05-19T04:21:35.795Z,5.60
2023-05-19T04:24:02.549Z,5.70
2023-05-19T04:26:31.097Z,5.70
2023-05-19T04:28:58.001Z,5.80
2023-05-19T04:31:24.902Z,5.90
2023-05-19T04:33:53.445Z,5.90
2023-05-19T04:36:21.622Z,6.00
2023-05-19T04:38:48.442Z,6.10
2023-05-19T04:41:16.496Z,6.10
2023-05-19T04:43:44.660Z,6.30
2023-05-19T04:46:13.957Z,6.30
2023-05-19T04:48:41.211Z,6.40
2023-05-19T04:51:08.198Z,6.50
2023-05-19T04:53:35.018Z,6.60
2023-05-19T04:56:02.501Z,6.70
2023-05-19T04:58:30.066Z,6.80
2023-05-19T05:00:57.838Z,6.90
2023-05-19T05:03:25.269Z,7.00
2023-05-19T05:05:52.402Z,7.10
2023-05-19T05:08:24.943Z,7.30
2023-05-19T05:10:54.620Z,7.40
2023-05-19T05:13:23.127Z,7.40
2023-05-19T05:15:52.066Z,7.60
2023-05-19T05:18:19.129Z,7.70
2023-05-19T05:20:46.854Z,7.70
2023-05-19T05:23:17.027Z,7.90
2023-05-19T05:25:44.499Z,8.00
2023-05-19T05:28:11.382Z,8.10
2023-05-19T05:30:38.278Z,8.20
2023-05-19T05:33:05.421Z,8.20
2023-05-19T05:35:32.462Z,8.30
2023-05-19T05:37:59.850Z,8.40
2023-05-19T05:40:26.847Z,8.40
2023-05-19T05:42:55.613Z,8.60
2023-05-19T05:45:26.023Z,8.70
2023-05-19T05:47:53.097Z,8.90
2023-05-19T05:50:20.299Z,9.10
2023-05-19T05:52:48.303Z,9.20
2023-05-19T05:55:17.526Z,9.30
2023-05-19T05:57:44.321Z,9.30
2023-05-19T06:00:15.696Z,9.40
2023-05-19T06:02:44.824Z,9.50
2023-05-19T06:05:14.047Z,9.50
2023-05-19T06:07:41.452Z,9.60
2023-05-19T06:10:09.132Z,9.60
2023-05-19T06:12:39.945Z,9.70
2023-05-19T06:15:08.008Z,9.70
2023-05-19T06:17:37.560Z,9.70
2023-05-19T06:20:08.773Z,9.70
2023-05-19T06:22:35.686Z,9.70
2023-05-19T06:25:02.372Z,9.70
2023-05-19T06:27:29.115Z,9.70
2023-05-19T06:29:55.878Z,9.80
2023-05-19T06:32:22.596Z,9.90
2023-05-19T06:34:54.665Z,10.00
2023-05-19T06:37:22.963Z,10.10
2023-05-19T06:39:53.771Z,10.20
2023-05-19T06:42:25.378Z,10.40
2023-05-19T06:44:53.345Z,10.90
2023-05-19T06:47:20.209Z,11.60
2023-05-19T06:49:50.580Z,12.10
2023-05-19T06:52:17.807Z,12.60
2023-05-19T06:54:44.579Z,13.10
2023-05-19T06:57:11.351Z,13.50
2023-05-19T06:59:40.818Z,13.60
2023-05-19T07:02:08.025Z,13.60
2023-05-19T07:04:36.266Z,13.60
2023-05-19T07:07:03.378Z,13.60
2023-05-19T07:09:30.146Z,13.60
2023-05-19T07:11:57.034Z,13.90
2023-05-19T07:14:23.908Z,14.00
2023-05-19T07:16:50.726Z,14.20
2023-05-19T07:19:19.825Z,14.40
2023-05-19T07:21:47.132Z,14.70
2023-05-19T07:24:13.912Z,14.70
2023-05-19T07:26:41.015Z,15.00
2023-05-19T07:29:07.873Z,15.40
2023-05-19T07:31:34.765Z,15.60
2023-05-19T07:34:01.560Z,16.00
2023-05-19T07:36:28.348Z,16.30
2023-05-19T07:38:55.242Z,16.60
2023-05-19T07:41:22.987Z,16.90
2023-05-19T07:43:50.029Z,17.10
2023-05-19T07:46:16.870Z,17.00
2023-05-19T07:48:43.732Z,16.70
2023-05-19T07:51:12.654Z,16.50
2023-05-19T07:53:39.712Z,16.50
2023-05-19T07:56:06.559Z,16.20
2023-05-19T07:58:33.292Z,16.10
2023-05-19T08:01:00.133Z,16.20
2023-05-19T08:03:27.298Z,16.30
2023-05-19T08:05:54.269Z,16.50
2023-05-19T08:08:21.918Z,16.70
2023-05-19T08:10:48.718Z,16.80
2023-05-19T08:13:15.583Z,17.00
2023-05-19T08:15:42.767Z,17.30
2023-05-19T08:18:09.575Z,17.50
2023-05-19T08:20:36.831Z,17.80
2023-05-19T08:23:03.604Z,17.70
2023-05-19T08:25:30.270Z,17.90
2023-05-19T08:27:57.043Z,18.00
2023-05-19T08:30:24.264Z,18.20
2023-05-19T08:32:51.194Z,18.60
2023-05-19T08:35:18.036Z,18.90
2023-05-19T08:37:44.800Z,19.10
2023-05-19T08:40:17.376Z,19.20
2023-05-19T08:42:45.767Z,19.20
2023-05-19T08:45:13.287Z,19.20
2023-05-19T08:47:47.711Z,19.20
2023-05-19T08:50:21.337Z,19.20
2023-05-19T08:52:57.844Z,19.30
2023-05-19T08:55:42.108Z,19.30
2023-05-19T08:58:09.577Z,19.20
2023-05-19T09:00:36.934Z,19.00
2023-05-19T09:03:17.555Z,18.80
2023-05-19T09:05:50.748Z,18.60
2023-05-19T09:08:18.442Z,18.70
2023-05-19T09:10:45.217Z,18.90
2023-05-19T09:13:11.984Z,18.70
2023-05-19T09:15:41.306Z,18.80
2023-05-19T09:18:09.705Z,18.80
2023-05-19T09:20:40.742Z,18.80
2023-05-19T09:23:08.369Z,19.00
2023-05-19T09:25:36.630Z,19.10
2023-05-19T09:28:03.507Z,18.90
2023-05-19T09:30:30.298Z,18.60
2023-05-19T09:32:57.047Z,18.60
2023-05-19T09:35:24.161Z,18.40
2023-05-19T09:37:51.100Z,18.50
2023-05-19T09:40:17.873Z,18.70
2023-05-19T09:42:44.599Z,18.80
2023-05-19T09:45:11.647Z,18.90
2023-05-19T09:47:40.068Z,18.40
2023-05-19T09:50:09.176Z,18.20
2023-05-19T09:52:37.326Z,18.10
2023-05-19T09:55:13.620Z,17.80
2023-05-19T09:57:41.672Z,17.70
2023-05-19T10:00:19.673Z,17.50
2023-05-19T10:02:48.139Z,17.60
2023-05-19T10:05:30.168Z,18.00
2023-05-19T10:07:56.989Z,17.90
2023-05-19T10:10:23.995Z,17.70
2023-05-19T10:12:50.949Z,17.60
2023-05-19T10:15:22.180Z,17.90
2023-05-19T10:17:51.190Z,18.10
2023-05-19T10:20:18.029Z,18.30
2023-05-19T10:22:46.196Z,18.60
2023-05-19T10:25:18.522Z,18.80
2023-05-19T10:27:49.982Z,19.20
2023-05-19T10:30:22.427Z,19.20
2023-05-19T10:32:49.801Z,19.30
2023-05-19T10:35:47.592Z,19.60
2023-05-19T10:38:48.223Z,19.40
2023-05-19T10:41:22.661Z,19.50
2023-05-19T10:44:20.234Z,19.30
2023-05-19T10:46:47.143Z,18.90
2023-05-19T10:49:22.133Z,18.90
2023-05-19T10:51:48.983Z,19.00
2023-05-19T10:54:17.354Z,19.10
2023-05-19T10:56:47.829Z,19.30
2023-05-19T10:59:35.258Z,19.50
2023-05-19T11:02:06.456Z,19.50
2023-05-19T11:04:49.530Z,19.60
2023-05-19T11:07:22.379Z,19.40
2023-05-19T11:09:51.728Z,19.60
2023-05-19T11:12:24.642Z,19.60
2023-05-19T11:14:55.813Z,19.40
2023-05-19T11:17:25.581Z,19.40
2023-05-19T11:19:57.250Z,19.10
2023-05-19T11:22:26.270Z,19.10
2023-05-19T11:24:55.574Z,19.10
2023-05-19T11:27:31.959Z,19.20
2023-05-19T11:30:01.739Z,19.30
2023-05-19T11:32:30.589Z,19.30
2023-05-19T11:34:58.150Z,19.20
2023-05-19T11:37:25.391Z,19.30
2023-05-19T11:39:52.912Z,19.30
2023-05-19T11:42:19.993Z,19.50
2023-05-19T11:44:46.922Z,19.60
2023-05-19T11:47:14.937Z,19.60
2023-05-19T11:49:47.767Z,19.40
2023-05-19T11:52:14.974Z,18.80
2023-05-19T11:54:44.599Z,18.80
2023-05-19T11:57:14.215Z,19.00
2023-05-19T11:59:45.421Z,19.20
2023-05-19T12:02:15.262Z,19.20
2023-05-19T12:04:42.070Z,19.40
2023-05-19T12:07:10.572Z,19.70
2023-05-19T12:09:37.314Z,19.60
2023-05-19T12:12:04.596Z,19.60
2023-05-19T12:14:31.584Z,19.60
2023-05-19T12:16:58.298Z,19.70
2023-05-19T12:19:25.780Z,19.80
2023-05-19T12:21:53.640Z,19.60
2023-05-19T12:24:21.815Z,19.30
2023-05-19T12:26:50.258Z,19.10
2023-05-19T12:29:17.195Z,19.10
2023-05-19T12:31:47.164Z,19.30
2023-05-19T12:34:14.250Z,19.50
2023-05-19T12:36:41.683Z,19.70
2023-05-19T12:39:09.502Z,19.50
2023-05-19T12:41:36.197Z,19.40
2023-05-19T12:44:16.693Z,19.20
2023-05-19T12:46:44.380Z,19.00
2023-05-19T12:49:12.447Z,19.10
2023-05-19T12:51:39.235Z,19.30
2023-05-19T12:54:06.018Z,19.40
2023-05-19T12:56:32.824Z,19.50
2023-05-19T12:59:01.778Z,19.50
2023-05-19T13:01:29.778Z,19.40
2023-05-19T13:03:57.199Z,19.40
2023-05-19T13:06:23.963Z,19.20
2023-05-19T13:08:50.634Z,19.30
2023-05-19T13:11:17.541Z,19.20
2023-05-19T13:13:44.380Z,19.50
2023-05-19T13:16:11.342Z,19.60
2023-05-19T13:18:38.360Z,19.40
2023-05-19T13:21:05.733Z,19.40
2023-05-19T13:23:32.447Z,19.40
2023-05-19T13:25:59.377Z,19.30
2023-05-19T13:28:26.334Z,19.20
2023-05-19T13:30:53.076Z,19.10
2023-05-19T13:33:22.611Z,19.20
2023-05-19T13:35:49.389Z,19.20
2023-05-19T13:38:16.157Z,19.30
2023-05-19T13:40:44.072Z,19.40
2023-05-19T13:43:10.785Z,19.50
2023-05-19T13:45:37.973Z,19.40
2023-05-19T13:48:07.105Z,19.30
2023-05-19T13:50:34.335Z,19.20
2023-05-19T13:53:01.066Z,19.10
2023-05-19T13:55:27.797Z,19.00
2023-05-19T13:57:54.606Z,18.90
2023-05-19T14:00:21.591Z,19.00
2023-05-19T14:02:48.460Z,19.10
2023-05-19T14:05:15.221Z,19.20
2023-05-19T14:07:42.563Z,19.20
2023-05-19T14:10:09.756Z,19.20
2023-05-19T14:12:49.452Z,19.00
2023-05-19T14:15:23.665Z,18.70
2023-05-19T14:17:50.570Z,18.70
2023-05-19T14:20:17.348Z,19.00
2023-05-19T14:22:44.224Z,19.20
2023-05-19T14:25:11.022Z,19.40
2023-05-19T14:27:39.862Z,19.40
2023-05-19T14:30:07.688Z,19.30
2023-05-19T14:32:34.392Z,19.30
2023-05-19T14:35:01.288Z,19.20
2023-05-19T14:37:28.963Z,19.40
2023-05-19T14:39:57.229Z,19.50
2023-05-19T14:42:24.519Z,19.50
2023-05-19T14:44:51.410Z,19.50
2023-05-19T14:47:18.128Z,19.40
2023-05-19T14:49:44.798Z,19.20
2023-05-19T14:52:11.532Z,19.20
2023-05-19T14:54:38.267Z,19.20
2023-05-19T14:57:07.169Z,19.30
2023-05-19T14:59:37.786Z,19.10
2023-05-19T15:02:05.359Z,19.00
2023-05-19T15:04:32.117Z,18.70
2023-05-19T15:09:32.404Z,18.60
2023-05-19T15:12:01.253Z,18.70
2023-05-19T15:14:30.262Z,18.90
2023-05-19T15:16:57.964Z,19.10
2023-05-19T15:19:24.979Z,19.40
2023-05-19T15:21:51.884Z,19.70
2023-05-19T15:24:19.271Z,19.90
2023-05-19T15:26:57.990Z,20.00
2023-05-19T15:29:24.761Z,19.90
2023-05-19T15:31:51.910Z,19.90
2023-05-19T15:34:19.958Z,19.60
2023-05-19T15:36:47.268Z,19.40
2023-05-19T15:39:14.281Z,19.20
2023-05-19T15:41:41.007Z,19.10
2023-05-19T15:44:07.749Z,19.20
2023-05-19T15:46:34.600Z,19.20
2023-05-19T15:49:01.412Z,19.30
2023-05-19T15:51:28.245Z,19.50
2023-05-19T15:53:54.980Z,19.50
2023-05-19T15:56:22.507Z,19.50
2023-05-19T15:58:49.358Z,19.60
2023-05-19T16:01:16.757Z,19.50
2023-05-19T16:03:44.384Z,19.40
2023-05-19T16:06:11.261Z,19.30
2023-05-19T16:08:38.165Z,19.20
2023-05-19T16:11:05.001Z,19.10
2023-05-19T16:13:33.547Z,18.80
2023-05-19T16:16:00.374Z,18.70
2023-05-19T16:18:29.063Z,18.60
2023-05-19T16:20:56.135Z,18.50
2023-05-19T16:23:24.611Z,18.50
2023-05-19T16:25:51.423Z,18.40
2023-05-19T16:28:18.256Z,18.40
2023-05-19T16:30:45.996Z,18.30
2023-05-19T16:33:12.843Z,18.30
2023-05-19T16:35:39.685Z,18.30
2023-05-19T16:38:06.470Z,18.20
2023-05-19T16:40:33.550Z,18.30
2023-05-19T16:43:00.392Z,18.30
2023-05-19T16:45:27.197Z,18.30
2023-05-19T16:47:54.057Z,18.30
2023-05-19T16:50:24.428Z,18.20
2023-05-19T16:52:51.202Z,18.20
2023-05-19T16:55:20.015Z,18.30
2023-05-19T16:57:47.031Z,18.30
2023-05-19T17:00:15.675Z,18.40
2023-05-19T17:02:42.557Z,18.40
2023-05-19T17:05:09.595Z,18.50
2023-05-19T17:07:36.347Z,18.50
2023-05-19T17:10:03.176Z,18.40
2023-05-19T17:12:29.942Z,18.40
2023-05-19T17:14:57.097Z,18.30
2023-05-19T17:17:23.803Z,18.30
2023-05-19T17:19:50.606Z,18.20
2023-05-19T17:22:17.405Z,18.20
2023-05-19T17:24:44.181Z,18.20
2023-05-19T17:27:11.019Z,18.20
2023-05-19T17:29:37.743Z,18.20
2023-05-19T17:32:04.874Z,18.20
2023-05-19T17:34:31.597Z,18.20
2023-05-19T17:36:58.375Z,18.10
2023-05-19T17:39:25.061Z,18.10
2023-05-19T17:41:51.807Z,18.00
2023-05-19T17:44:18.568Z,18.00
2023-05-19T17:46:45.544Z,17.90
2023-05-19T17:49:13.603Z,17.90
2023-05-19T17:51:40.574Z,17.80
2023-05-19T17:54:07.732Z,17.70
2023-05-19T17:56:41.852Z,17.70
2023-05-19T17:59:08.958Z,17.70
2023-05-19T18:01:36.048Z,17.60
2023-05-19T18:04:03.738Z,17.60
2023-05-19T18:06:31.819Z,17.50
2023-05-19T18:09:00.895Z,17.50
2023-05-19T18:11:27.842Z,17.50
2023-05-19T18:13:54.624Z,17.40
2023-05-19T18:16:21.381Z,17.30
2023-05-19T18:18:50.393Z,17.30
2023-05-19T18:21:17.990Z,17.30
2023-05-19T18:23:45.953Z,17.20
2023-05-19T18:26:13.107Z,17.10
2023-05-19T18:28:41.268Z,17.10
2023-05-19T18:31:17.413Z,17.00
2023-05-19T18:33:45.660Z,16.90
2023-05-19T18:36:13.525Z,16.80
2023-05-19T18:38:41.141Z,16.70
2023-05-19T18:41:08.346Z,16.70
2023-05-19T18:43:35.299Z,16.70
2023-05-19T18:46:02.032Z,16.50
2023-05-19T18:48:29.331Z,16.50
2023-05-19T18:50:57.290Z,16.40
2023-05-19T18:53:24.105Z,16.30
2023-05-19T18:55:50.848Z,16.30
2023-05-19T18:58:18.626Z,16.20
2023-05-19T19:00:45.515Z,16.10
2023-05-19T19:03:12.689Z,16.00
2023-05-19T19:05:39.898Z,16.00
2023-05-19T19:08:06.692Z,15.90
2023-05-19T19:10:34.796Z,15.80
2023-05-19T19:13:01.784Z,15.80
2023-05-19T19:15:28.703Z,15.70
2023-05-19T19:17:55.481Z,15.60
2023-05-19T19:20:22.259Z,15.50
2023-05-19T19:22:49.032Z,15.40
2023-05-19T19:25:15.862Z,15.30
2023-05-19T19:27:42.568Z,15.20
2023-05-19T19:30:09.747Z,15.10
2023-05-19T19:32:36.531Z,15.10
2023-05-19T19:35:03.489Z,15.00
2023-05-19T19:37:30.296Z,15.00
2023-05-19T19:39:57.021Z,14.80
2023-05-19T19:42:23.746Z,14.80
2023-05-19T19:44:55.050Z,14.70
2023-05-19T19:47:21.994Z,14.60
2023-05-19T19:49:52.087Z,14.50
2023-05-19T19:52:18.909Z,14.50
2023-05-19T19:54:45.830Z,14.40
2023-05-19T19:57:12.877Z,14.30
2023-05-19T19:59:39.933Z,14.30
2023-05-19T20:02:07.201Z,14.20
2023-05-19T20:04:34.128Z,14.10
2023-05-19T20:07:01.053Z,14.00
2023-05-19T20:09:27.970Z,14.00
2023-05-19T20:11:54.922Z,13.90
2023-05-19T20:14:21.884Z,13.90
2023-05-19T20:16:49.002Z,13.80
2023-05-19T20:19:16.064Z,13.80
2023-05-19T20:21:42.956Z,13.70
2023-05-19T20:24:10.209Z,13.60
2023-05-19T20:26:37.646Z,13.60
2023-05-19T20:29:04.603Z,13.60
2023-05-19T20:31:31.717Z,13.50
2023-05-19T20:34:01.376Z,13.50
2023-05-19T20:36:28.905Z,13.40
2023-05-19T20:38:55.963Z,13.30
2023-05-19T20:41:24.152Z,13.30
2023-05-19T20:43:51.328Z,13.30
2023-05-19T20:46:18.509Z,13.20
2023-05-19T20:48:45.708Z,13.20
2023-05-19T20:51:12.587Z,13.10
2023-05-19T20:53:39.641Z,13.00
2023-05-19T20:56:11.512Z,13.00
2023-05-19T20:58:39.045Z,13.00
2023-05-19T21:01:06.813Z,12.90
2023-05-19T21:03:35.366Z,12.90
2023-05-19T21:06:04.094Z,12.80
2023-05-19T21:08:31.556Z,12.80
2023-05-19T21:10:59.481Z,12.70
2023-05-19T21:13:27.291Z,12.70
2023-05-19T21:15:57.754Z,12.70
2023-05-19T21:18:25.305Z,12.70
2023-05-19T21:20:55.229Z,12.60
2023-05-19T21:23:22.099Z,12.60
2023-05-19T21:25:50.616Z,12.50
2023-05-19T21:28:18.353Z,12.50
2023-05-19T21:30:51.432Z,12.50
2023-05-19T21:33:18.832Z,12.40
2023-05-19T21:35:46.950Z,12.40
2023-05-19T21:38:23.308Z,12.30
2023-05-19T21:40:52.102Z,12.30
2023-05-19T21:43:19.674Z,12.20
2023-05-19T21:45:48.551Z,12.20
2023-05-19T21:48:17.178Z,12.00
2023-05-19T21:50:45.397Z,12.00
2023-05-19T21:53:12.345Z,11.90
2023-05-19T21:55:39.814Z,11.80
2023-05-19T21:58:06.803Z,11.80
2023-05-19T22:00:37.118Z,11.80
2023-05-19T22:03:04.786Z,11.70
2023-05-19T22:05:32.559Z,11.70
2023-05-19T22:07:59.494Z,11.70
2023-05-19T22:10:26.966Z,11.60
2023-05-19T22:12:54.063Z,11.60
2023-05-19T22:15:21.336Z,11.60
2023-05-19T22:17:48.904Z,11.50
2023-05-19T22:20:17.390Z,11.50
2023-05-19T22:22:45.163Z,11.50
2023-05-19T22:25:12.554Z,11.40
2023-05-19T22:27:39.877Z,11.40
2023-05-19T22:30:07.934Z,11.40
2023-05-19T22:32:41.462Z,11.30
2023-05-19T22:35:09.387Z,11.30
2023-05-19T22:37:36.421Z,11.30
2023-05-19T22:40:03.476Z,11.20
2023-05-19T22:42:30.984Z,11.20
2023-05-19T22:44:58.478Z,11.20
2023-05-19T22:47:25.755Z,11.20
2023-05-19T22:49:54.771Z,11.20
2023-05-19T22:52:22.296Z,11.20
2023-05-19T22:54:49.189Z,11.10
2023-05-19T22:57:17.081Z,11.10
2023-05-19T22:59:44.211Z,11.10
2023-05-19T23:02:11.476Z,11.10
2023-05-19T23:04:38.469Z,11.10
2023-05-19T23:07:05.553Z,11.20
2023-05-19T23:09:32.586Z,11.20
2023-05-19T23:12:00.022Z,11.20
2023-05-19T23:14:27.255Z,11.20
2023-05-19T23:16:54.729Z,11.30
2023-05-19T23:19:28.647Z,11.30
2023-05-19T23:21:56.309Z,11.30
2023-05-19T23:24:23.741Z,11.30
2023-05-19T23:26:50.885Z,11.40
2023-05-19T23:29:17.786Z,11.40
2023-05-19T23:31:44.864Z,11.60
2023-05-19T23:34:13.275Z,11.60
2023-05-19T23:36:40.371Z,11.60
2023-05-19T23:39:07.771Z,11.70
2023-05-19T23:41:34.761Z,11.70
2023-05-19T23:44:01.842Z,11.80
2023-05-19T23:46:30.076Z,11.80
2023-05-19T23:49:00.453Z,11.80
2023-05-19T23:51:27.602Z,11.90
2023-05-19T23:53:56.190Z,11.90
2023-05-19T23:56:23.389Z,11.90
2023-05-19T23:58:50.839Z,11.90
