createdAt,value
2018-02-19T00:00:58.954Z,102295.66
2018-02-19T00:02:03.153Z,102295.91
2018-02-19T00:03:08.816Z,102297.87
2018-02-19T00:04:13.043Z,102291.20
2018-02-19T00:05:17.184Z,102293.77
2018-02-19T00:06:21.319Z,102288.78
2018-02-19T00:07:26.636Z,102287.45
2018-02-19T00:08:30.755Z,102289.19
2018-02-19T00:09:35.623Z,102281.65
2018-02-19T00:10:39.748Z,102284.42
2018-02-19T00:11:43.932Z,102288.52
2018-02-19T00:12:48.159Z,102288.81
2018-02-19T00:14:56.493Z,102285.30
2018-02-19T00:16:01.032Z,102284.03
2018-02-19T00:17:05.307Z,102285.32
2018-02-19T00:18:09.525Z,102283.55
2018-02-19T00:19:13.664Z,102283.38
2018-02-19T00:20:18.627Z,102280.44
2018-02-19T00:21:23.078Z,102280.95
2018-02-19T00:22:27.200Z,102279.57
2018-02-19T00:23:31.432Z,102278.22
2018-02-19T00:24:35.534Z,102282.55
2018-02-19T00:25:39.640Z,102276.59
2018-02-19T00:26:43.868Z,102277.86
2018-02-19T00:27:48.344Z,102272.98
2018-02-19T00:28:52.717Z,102275.80
2018-02-19T00:29:57.135Z,102277.08
2018-02-19T00:31:01.438Z,102268.68
2018-02-19T00:32:05.691Z,102265.54
2018-02-19T00:33:09.902Z,102271.05
2018-02-19T00:34:14.335Z,102270.17
2018-02-19T00:35:19.100Z,102262.52
2018-02-19T00:36:23.223Z,102258.32
2018-02-19T00:37:27.421Z,102268.14
2018-02-19T00:38:31.609Z,102258.80
2018-02-19T00:39:35.735Z,102255.68
2018-02-19T00:40:39.859Z,102256.37
2018-02-19T00:41:44.081Z,102256.37
2018-02-19T00:42:48.193Z,102255.22
2018-02-19T00:43:52.401Z,102253.73
2018-02-19T00:44:56.887Z,102255.33
2018-02-19T00:46:01.789Z,102252.45
2018-02-19T00:47:06.050Z,102249.02
2018-02-19T00:48:10.166Z,102251.20
2018-02-19T00:49:14.315Z,102250.46
2018-02-19T00:50:18.448Z,102254.41
2018-02-19T00:51:22.608Z,102257.63
2018-02-19T00:52:27.175Z,102249.44
2018-02-19T00:53:31.353Z,102254.52
2018-02-19T00:54:35.451Z,102255.88
2018-02-19T00:55:39.668Z,102249.95
2018-02-19T00:56:43.833Z,102245.33
2018-02-19T00:57:47.958Z,102251.27
2018-02-19T00:58:52.492Z,102247.39
2018-02-19T01:01:08.903Z,102246.86
2018-02-19T01:02:13.099Z,102243.89
2018-02-19T01:03:18.955Z,102242.61
2018-02-19T01:04:23.071Z,102240.45
2018-02-19T01:05:27.202Z,102241.39
2018-02-19T01:06:31.324Z,102239.38
2018-02-19T01:07:35.516Z,102238.06
2018-02-19T01:08:39.631Z,102235.86
2018-02-19T01:09:43.738Z,102239.58
2018-02-19T01:10:48.354Z,102234.19
2018-02-19T01:11:53.030Z,102239.92
2018-02-19T01:12:57.552Z,102235.12
2018-02-19T01:14:01.699Z,102241.89
2018-02-19T01:15:07.648Z,102236.92
2018-02-19T01:16:12.396Z,102239.19
2018-02-19T01:17:18.315Z,102240.08
2018-02-19T01:18:22.823Z,102241.48
2018-02-19T01:19:27.024Z,102237.98
2018-02-19T01:20:31.131Z,102242.60
2018-02-19T01:21:35.242Z,102235.77
2018-02-19T01:22:39.427Z,102236.98
2018-02-19T01:23:43.527Z,102236.07
2018-02-19T01:24:47.943Z,102236.20
2018-02-19T01:25:53.011Z,102238.89
2018-02-19T01:26:57.338Z,102232.08
2018-02-19T01:28:01.562Z,102234.15
2018-02-19T01:29:05.667Z,102228.52
2018-02-19T01:30:10.286Z,102232.46
2018-02-19T01:31:14.494Z,102233.45
2018-02-19T01:32:19.278Z,102231.47
2018-02-19T01:33:23.518Z,102229.73
2018-02-19T01:34:27.618Z,102226.05
2018-02-19T01:35:31.719Z,102225.51
2018-02-19T01:36:36.138Z,102226.31
2018-02-19T01:37:40.268Z,102222.01
2018-02-19T01:38:44.447Z,102218.42
2018-02-19T01:39:48.553Z,102222.54
2018-02-19T01:40:52.733Z,102221.52
2018-02-19T01:41:57.486Z,102218.48
2018-02-19T01:43:01.926Z,102213.03
2018-02-19T01:44:06.035Z,102215.55
2018-02-19T01:45:10.490Z,102209.91
2018-02-19T01:46:15.132Z,102209.30
2018-02-19T01:47:20.237Z,102208.13
2018-02-19T01:48:24.351Z,102210.50
2018-02-19T01:49:28.763Z,102208.98
2018-02-19T01:50:32.838Z,102213.43
2018-02-19T01:51:37.025Z,102215.45
2018-02-19T01:52:41.111Z,102214.84
2018-02-19T01:53:45.214Z,102211.89
2018-02-19T01:54:49.532Z,102211.46
2018-02-19T01:55:53.908Z,102208.72
2018-02-19T01:56:58.583Z,102207.19
2018-02-19T01:58:02.739Z,102200.98
2018-02-19T01:59:08.067Z,102201.92
2018-02-19T02:00:15.051Z,102196.75
2018-02-19T02:01:19.561Z,102197.66
2018-02-19T02:02:23.971Z,102194.27
2018-02-19T02:03:28.076Z,102191.30
2018-02-19T02:04:32.190Z,102192.10
2018-02-19T02:05:36.326Z,102194.83
2018-02-19T02:06:40.459Z,102188.22
2018-02-19T02:07:45.142Z,102184.97
2018-02-19T02:08:49.681Z,102178.73
2018-02-19T02:09:54.610Z,102184.91
2018-02-19T02:10:58.943Z,102179.37
2018-02-19T02:12:03.426Z,102177.12
2018-02-19T02:13:08.406Z,102179.00
2018-02-19T02:14:12.741Z,102180.30
2018-02-19T02:15:17.339Z,102176.95
2018-02-19T02:16:21.498Z,102184.80
2018-02-19T02:17:25.602Z,102174.36
2018-02-19T02:18:29.798Z,102180.00
2018-02-19T02:19:34.000Z,102169.66
2018-02-19T02:20:38.144Z,102169.05
2018-02-19T02:21:42.286Z,102167.73
2018-02-19T02:22:46.368Z,102169.29
2018-02-19T02:23:50.488Z,102165.94
2018-02-19T02:24:54.936Z,102164.43
2018-02-19T02:25:59.292Z,102172.77
2018-02-19T02:27:03.491Z,102167.86
2018-02-19T02:28:08.424Z,102167.91
2018-02-19T02:29:12.518Z,102166.72
2018-02-19T02:30:17.365Z,102158.12
2018-02-19T02:31:21.454Z,102162.00
2018-02-19T02:32:25.966Z,102163.69
2018-02-19T02:33:30.187Z,102160.40
2018-02-19T02:34:34.278Z,102158.48
2018-02-19T02:35:38.380Z,102154.19
2018-02-19T02:36:42.484Z,102153.70
2018-02-19T02:37:46.602Z,102154.08
2018-02-19T02:38:51.097Z,102157.83
2018-02-19T02:39:55.480Z,102154.27
2018-02-19T02:40:59.720Z,102157.75
2018-02-19T02:42:03.842Z,102157.01
2018-02-19T02:43:08.047Z,102159.00
2018-02-19T02:44:12.147Z,102158.63
2018-02-19T02:45:18.484Z,102154.23
2018-02-19T02:46:22.598Z,102153.80
2018-02-19T02:47:26.708Z,102149.31
2018-02-19T02:48:30.886Z,102146.13
2018-02-19T02:49:35.019Z,102148.98
2018-02-19T02:50:39.141Z,102153.45
2018-02-19T02:51:43.243Z,102144.31
2018-02-19T02:52:47.360Z,102147.63
2018-02-19T02:53:52.020Z,102145.36
2018-02-19T02:54:57.660Z,102142.73
2018-02-19T02:56:02.291Z,102141.97
2018-02-19T02:57:06.497Z,102142.13
2018-02-19T02:58:11.066Z,102144.15
2018-02-19T02:59:15.686Z,102147.18
2018-02-19T03:04:36.619Z,102134.88
2018-02-19T03:05:41.448Z,102141.49
2018-02-19T03:06:46.036Z,102143.55
2018-02-19T03:07:50.643Z,102140.88
2018-02-19T03:08:55.752Z,102143.45
2018-02-19T03:10:00.389Z,102142.31
2018-02-19T03:11:05.658Z,102138.85
2018-02-19T03:12:10.570Z,102139.58
2018-02-19T03:13:14.792Z,102134.38
2018-02-19T03:14:19.014Z,102137.95
2018-02-19T03:15:23.493Z,102139.92
2018-02-19T03:16:27.713Z,102144.41
2018-02-19T03:17:32.216Z,102134.56
2018-02-19T03:18:36.352Z,102134.89
2018-02-19T03:19:40.499Z,102127.77
2018-02-19T03:20:44.684Z,102131.28
2018-02-19T03:21:48.831Z,102134.82
2018-02-19T03:22:53.096Z,102139.06
2018-02-19T03:23:57.404Z,102129.37
2018-02-19T03:25:01.654Z,102137.67
2018-02-19T03:26:05.827Z,102135.00
2018-02-19T03:27:09.968Z,102128.17
2018-02-19T03:28:14.923Z,102128.09
2018-02-19T03:29:19.644Z,102130.80
2018-02-19T03:30:24.292Z,102122.56
2018-02-19T03:31:28.785Z,102123.35
2018-02-19T03:32:32.930Z,102127.02
2018-02-19T03:33:37.064Z,102122.66
2018-02-19T03:34:41.276Z,102125.91
2018-02-19T03:35:45.413Z,102118.80
2018-02-19T03:36:49.924Z,102119.27
2018-02-19T03:37:54.740Z,102119.20
2018-02-19T03:38:59.984Z,102122.59
2018-02-19T03:40:04.218Z,102117.09
2018-02-19T03:41:08.388Z,102113.10
2018-02-19T03:42:12.621Z,102119.19
2018-02-19T03:43:17.054Z,102124.12
2018-02-19T03:44:21.195Z,102120.97
2018-02-19T03:45:25.528Z,102121.76
2018-02-19T03:46:30.366Z,102118.83
2018-02-19T03:47:35.481Z,102118.11
2018-02-19T03:48:39.784Z,102114.06
2018-02-19T03:49:44.221Z,102120.48
2018-02-19T03:50:48.346Z,102114.16
2018-02-19T03:51:52.572Z,102117.13
2018-02-19T03:52:56.780Z,102110.48
2018-02-19T03:54:00.929Z,102108.64
2018-02-19T03:55:05.509Z,102099.33
2018-02-19T03:56:09.749Z,102099.09
2018-02-19T03:57:13.917Z,102102.83
2018-02-19T04:01:23.534Z,102091.85
2018-02-19T04:02:27.960Z,102093.47
2018-02-19T04:03:32.370Z,102096.44
2018-02-19T04:04:37.035Z,102088.31
2018-02-19T04:05:41.628Z,102087.25
2018-02-19T04:06:46.666Z,102089.72
2018-02-19T04:07:51.343Z,102090.16
2018-02-19T04:08:56.064Z,102088.46
2018-02-19T04:10:00.667Z,102084.37
2018-02-19T04:11:05.338Z,102081.80
2018-02-19T04:12:09.434Z,102084.36
2018-02-19T04:13:13.662Z,102084.97
2018-02-19T04:14:18.259Z,102088.81
2018-02-19T04:15:22.747Z,102080.89
2018-02-19T04:16:28.284Z,102082.59
2018-02-19T04:17:32.506Z,102078.22
2018-02-19T04:18:36.627Z,102078.40
2018-02-19T04:19:41.087Z,102079.61
2018-02-19T04:20:45.997Z,102075.14
2018-02-19T04:21:50.515Z,102076.02
2018-02-19T04:22:55.107Z,102073.20
2018-02-19T04:23:59.969Z,102072.44
2018-02-19T04:25:04.342Z,102069.19
2018-02-19T04:26:08.759Z,102075.05
2018-02-19T04:27:12.930Z,102071.05
2018-02-19T04:28:17.131Z,102074.45
2018-02-19T04:29:21.218Z,102069.53
2018-02-19T04:30:25.671Z,102072.06
2018-02-19T04:31:29.761Z,102071.18
2018-02-19T04:32:34.277Z,102064.61
2018-02-19T04:33:38.608Z,102073.44
2018-02-19T04:34:42.719Z,102070.60
2018-02-19T04:35:46.914Z,102067.89
2018-02-19T04:36:51.042Z,102069.30
2018-02-19T04:37:55.147Z,102065.32
2018-02-19T04:38:59.642Z,102076.61
2018-02-19T04:40:03.858Z,102069.66
2018-02-19T04:41:07.985Z,102068.88
2018-02-19T04:42:12.134Z,102067.20
2018-02-19T04:43:16.406Z,102061.73
2018-02-19T04:44:20.706Z,102059.30
2018-02-19T04:45:25.501Z,102066.12
2018-02-19T04:46:30.111Z,102064.02
2018-02-19T04:47:34.419Z,102059.28
2018-02-19T04:48:38.531Z,102067.68
2018-02-19T04:49:42.726Z,102066.16
2018-02-19T04:50:47.690Z,102059.23
2018-02-19T04:51:51.791Z,102063.55
2018-02-19T04:52:55.917Z,102061.92
2018-02-19T04:54:00.119Z,102062.16
2018-02-19T04:55:04.247Z,102062.85
2018-02-19T04:56:08.383Z,102058.42
2018-02-19T04:57:12.579Z,102059.92
2018-02-19T04:58:17.020Z,102060.67
2018-02-19T04:59:21.211Z,102061.68
2018-02-19T05:00:25.683Z,102057.67
2018-02-19T05:01:30.181Z,102062.50
2018-02-19T05:02:34.288Z,102052.84
2018-02-19T05:03:39.302Z,102055.05
2018-02-19T05:04:44.575Z,102054.41
2018-02-19T05:05:48.985Z,102054.34
2018-02-19T05:07:56.186Z,102062.17
2018-02-19T05:09:00.275Z,102063.34
2018-02-19T05:10:04.437Z,102062.28
2018-02-19T05:11:08.956Z,102063.56
2018-02-19T05:12:13.096Z,102059.42
2018-02-19T05:13:17.267Z,102055.77
2018-02-19T05:14:21.521Z,102060.00
2018-02-19T05:15:26.102Z,102058.78
2018-02-19T05:16:30.676Z,102058.20
2018-02-19T05:17:35.499Z,102056.09
2018-02-19T05:18:39.672Z,102060.48
2018-02-19T05:19:43.861Z,102058.41
2018-02-19T05:20:48.899Z,102061.66
2018-02-19T05:21:53.001Z,102058.98
2018-02-19T05:24:00.542Z,102062.46
2018-02-19T05:25:04.709Z,102060.72
2018-02-19T05:26:08.803Z,102056.55
2018-02-19T05:27:13.008Z,102059.05
2018-02-19T05:28:17.189Z,102064.14
2018-02-19T05:29:21.679Z,102063.61
2018-02-19T05:30:26.412Z,102058.30
2018-02-19T05:31:30.530Z,102065.78
2018-02-19T05:32:35.307Z,102064.45
2018-02-19T05:33:40.426Z,102065.17
2018-02-19T05:34:44.550Z,102064.34
2018-02-19T05:35:48.944Z,102066.75
2018-02-19T05:36:53.078Z,102073.41
2018-02-19T05:37:57.230Z,102067.16
2018-02-19T05:39:01.425Z,102074.80
2018-02-19T05:40:05.514Z,102072.55
2018-02-19T05:41:09.619Z,102070.87
2018-02-19T05:42:13.812Z,102073.86
2018-02-19T05:43:18.893Z,102081.81
2018-02-19T05:44:23.182Z,102076.64
2018-02-19T05:45:27.511Z,102080.76
2018-02-19T05:46:32.410Z,102083.69
2018-02-19T05:47:36.610Z,102080.31
2018-02-19T05:48:41.597Z,102083.38
2018-02-19T05:49:45.778Z,102084.11
2018-02-19T05:50:50.002Z,102080.69
2018-02-19T05:51:54.104Z,102076.98
2018-02-19T05:52:58.215Z,102089.20
2018-02-19T05:54:02.306Z,102083.76
2018-02-19T05:55:07.330Z,102079.09
2018-02-19T05:56:11.427Z,102079.12
2018-02-19T05:57:15.575Z,102081.31
2018-02-19T05:58:19.732Z,102082.32
2018-02-19T05:59:24.111Z,102083.08
2018-02-19T06:00:28.716Z,102082.86
2018-02-19T06:01:33.393Z,102082.39
2018-02-19T06:02:37.486Z,102075.97
2018-02-19T06:03:41.672Z,102078.26
2018-02-19T06:04:45.802Z,102079.23
2018-02-19T06:05:50.003Z,102074.72
2018-02-19T06:06:54.183Z,102078.52
2018-02-19T06:07:58.692Z,102084.64
2018-02-19T06:09:02.916Z,102079.56
2018-02-19T06:10:07.027Z,102071.99
2018-02-19T06:11:11.275Z,102074.41
2018-02-19T06:12:15.543Z,102077.75
2018-02-19T06:13:20.122Z,102079.88
2018-02-19T06:14:24.305Z,102076.06
2018-02-19T06:15:28.639Z,102081.67
2018-02-19T06:16:32.771Z,102085.55
2018-02-19T06:17:37.459Z,102087.20
2018-02-19T06:18:42.123Z,102087.33
2018-02-19T06:19:46.584Z,102089.70
2018-02-19T06:20:50.762Z,102082.80
2018-02-19T06:21:54.913Z,102084.12
2018-02-19T06:22:59.079Z,102089.91
2018-02-19T06:24:03.304Z,102093.55
2018-02-19T06:25:07.390Z,102090.14
2018-02-19T06:26:11.516Z,102088.11
2018-02-19T06:27:15.653Z,102094.52
2018-02-19T06:28:19.889Z,102083.28
2018-02-19T06:29:24.216Z,102086.64
2018-02-19T06:30:28.936Z,102082.90
2018-02-19T06:31:33.357Z,102079.59
2018-02-19T06:32:38.259Z,102081.52
2018-02-19T06:33:43.623Z,102078.58
2018-02-19T06:34:47.818Z,102079.03
2018-02-19T06:35:52.006Z,102076.58
2018-02-19T06:36:56.135Z,102073.95
2018-02-19T06:38:00.260Z,102082.36
2018-02-19T06:39:04.592Z,102077.95
2018-02-19T06:40:08.705Z,102076.66
2018-02-19T06:41:12.851Z,102078.22
2018-02-19T06:42:17.115Z,102078.66
2018-02-19T06:43:21.277Z,102081.73
2018-02-19T06:44:25.567Z,102077.34
2018-02-19T06:45:30.044Z,102084.91
2018-02-19T06:46:34.167Z,102084.00
2018-02-19T06:47:38.327Z,102079.47
2018-02-19T06:48:42.462Z,102079.62
2018-02-19T06:49:47.452Z,102081.78
2018-02-19T06:50:51.590Z,102083.16
2018-02-19T06:51:55.692Z,102078.25
2018-02-19T06:52:59.794Z,102080.30
2018-02-19T06:54:05.514Z,102075.69
2018-02-19T06:55:10.040Z,102067.56
2018-02-19T06:56:14.169Z,102075.07
2018-02-19T06:57:18.330Z,102076.24
2018-02-19T06:58:22.533Z,102076.18
2018-02-19T06:59:26.747Z,102075.45
2018-02-19T07:00:30.986Z,102074.55
2018-02-19T07:01:36.283Z,102073.21
2018-02-19T07:02:40.955Z,102075.27
2018-02-19T07:03:45.171Z,102075.64
2018-02-19T07:04:49.311Z,102079.31
2018-02-19T07:05:53.515Z,102075.32
2018-02-19T07:06:57.640Z,102074.25
2018-02-19T07:08:01.895Z,102070.25
2018-02-19T07:09:06.439Z,102076.23
2018-02-19T07:10:10.596Z,102071.38
2018-02-19T07:11:14.826Z,102066.66
2018-02-19T07:12:18.972Z,102077.59
2018-02-19T07:13:23.154Z,102073.18
2018-02-19T07:14:27.706Z,102077.02
2018-02-19T07:15:31.834Z,102074.52
2018-02-19T07:16:35.928Z,102073.51
2018-02-19T07:17:40.176Z,102066.11
2018-02-19T07:18:45.240Z,102070.64
2018-02-19T07:19:49.462Z,102071.95
2018-02-19T07:20:53.887Z,102070.63
2018-02-19T07:21:58.005Z,102074.41
2018-02-19T07:23:02.144Z,102070.27
2018-02-19T07:24:06.374Z,102072.61
2018-02-19T07:25:10.480Z,102072.49
2018-02-19T07:26:14.700Z,102073.33
2018-02-19T07:27:19.280Z,102077.04
2018-02-19T07:28:23.440Z,102069.28
2018-02-19T07:29:27.644Z,102074.55
2018-02-19T07:30:32.333Z,102072.24
2018-02-19T07:31:36.593Z,102071.33
2018-02-19T07:32:41.694Z,102073.20
2018-02-19T07:33:46.609Z,102064.50
2018-02-19T07:34:50.804Z,102064.00
2018-02-19T07:35:54.951Z,102064.44
2018-02-19T07:36:59.160Z,102063.83
2018-02-19T07:38:03.296Z,102071.55
2018-02-19T07:39:07.734Z,102072.98
2018-02-19T07:40:11.880Z,102072.31
2018-02-19T07:41:16.080Z,102075.52
2018-02-19T07:42:20.310Z,102072.69
2018-02-19T07:43:24.465Z,102072.34
2018-02-19T07:44:28.966Z,102070.19
2018-02-19T07:45:33.148Z,102069.59
2018-02-19T07:46:37.406Z,102066.22
2018-02-19T07:47:41.569Z,102072.73
2018-02-19T07:48:47.053Z,102074.42
2018-02-19T07:49:51.194Z,102075.97
2018-02-19T07:50:55.727Z,102069.88
2018-02-19T07:52:01.030Z,102074.86
2018-02-19T07:53:05.182Z,102069.88
2018-02-19T07:54:09.315Z,102072.95
2018-02-19T07:55:14.356Z,102074.70
2018-02-19T07:56:18.576Z,102074.06
2018-02-19T07:57:23.104Z,102069.58
2018-02-19T07:58:27.411Z,102069.73
2018-02-19T07:59:31.648Z,102071.52
2018-02-19T08:00:35.793Z,102073.34
2018-02-19T08:01:39.935Z,102065.31
2018-02-19T08:02:44.164Z,102061.77
2018-02-19T08:03:48.274Z,102061.95
2018-02-19T08:04:52.467Z,102064.71
2018-02-19T08:05:56.609Z,102063.83
2018-02-19T08:07:00.813Z,102073.96
2018-02-19T08:08:04.997Z,102066.66
2018-02-19T08:09:09.095Z,102073.22
2018-02-19T08:10:13.546Z,102069.63
2018-02-19T08:11:17.771Z,102067.22
2018-02-19T08:12:21.888Z,102059.95
2018-02-19T08:13:26.010Z,102062.75
2018-02-19T08:14:30.588Z,102064.92
2018-02-19T08:15:35.164Z,102061.55
2018-02-19T08:16:39.885Z,102060.88
2018-02-19T08:17:44.032Z,102064.61
2018-02-19T08:18:48.719Z,102066.05
2018-02-19T08:19:53.184Z,102066.63
2018-02-19T08:20:57.391Z,102069.28
2018-02-19T08:22:01.583Z,102069.28
2018-02-19T08:23:06.024Z,102074.64
2018-02-19T08:24:10.223Z,102069.39
2018-02-19T08:25:14.340Z,102068.09
2018-02-19T08:26:18.468Z,102064.59
2018-02-19T08:27:22.703Z,102056.67
2018-02-19T08:28:26.868Z,102056.89
2018-02-19T08:29:31.173Z,102057.99
2018-02-19T08:30:36.162Z,102051.28
2018-02-19T08:31:41.258Z,102055.83
2018-02-19T08:32:46.467Z,102052.77
2018-02-19T08:33:50.603Z,102055.09
2018-02-19T08:34:55.142Z,102061.63
2018-02-19T08:35:59.263Z,102060.84
2018-02-19T08:37:03.409Z,102062.02
2018-02-19T08:38:07.668Z,102070.84
2018-02-19T08:39:11.802Z,102063.22
2018-02-19T08:40:16.007Z,102060.48
2018-02-19T08:41:20.482Z,102057.01
2018-02-19T08:42:24.634Z,102052.63
2018-02-19T08:43:29.141Z,102050.44
2018-02-19T08:44:33.427Z,102049.16
2018-02-19T08:45:37.928Z,102056.06
2018-02-19T08:46:42.839Z,102056.19
2018-02-19T08:47:47.126Z,102056.89
2018-02-19T08:48:51.276Z,102063.34
2018-02-19T08:49:55.403Z,102053.66
2018-02-19T08:50:59.527Z,102054.58
2018-02-19T08:52:03.761Z,102053.84
2018-02-19T08:53:08.222Z,102053.24
2018-02-19T08:54:12.428Z,102062.54
2018-02-19T08:55:16.552Z,102060.74
2018-02-19T08:56:20.686Z,102061.06
2018-02-19T08:57:24.793Z,102063.42
2018-02-19T08:58:29.206Z,102059.30
2018-02-19T08:59:33.645Z,102062.77
2018-02-19T09:00:38.186Z,102056.28
2018-02-19T09:01:42.315Z,102059.63
2018-02-19T09:02:46.441Z,102054.22
2018-02-19T09:03:50.632Z,102054.42
2018-02-19T09:04:54.857Z,102049.23
2018-02-19T09:05:58.996Z,102054.09
2018-02-19T09:07:03.142Z,102051.05
2018-02-19T09:08:07.368Z,102045.97
2018-02-19T09:09:11.504Z,102047.97
2018-02-19T09:10:16.035Z,102046.95
2018-02-19T09:11:20.187Z,102044.05
2018-02-19T09:12:24.325Z,102042.64
2018-02-19T09:13:28.712Z,102046.77
2018-02-19T09:14:32.919Z,102033.53
2018-02-19T09:15:37.476Z,102035.77
2018-02-19T09:16:42.451Z,102038.20
2018-02-19T09:17:46.586Z,102039.42
2018-02-19T09:18:50.718Z,102042.55
2018-02-19T09:19:54.944Z,102034.55
2018-02-19T09:20:59.156Z,102032.80
2018-02-19T09:22:03.289Z,102037.77
2018-02-19T09:23:07.740Z,102034.71
2018-02-19T09:24:11.952Z,102037.78
2018-02-19T09:25:16.110Z,102036.28
2018-02-19T09:26:20.357Z,102035.04
2018-02-19T09:27:25.324Z,102043.28
2018-02-19T09:28:29.762Z,102026.37
2018-02-19T09:29:34.068Z,102033.30
2018-02-19T09:30:38.585Z,102034.34
2018-02-19T09:31:43.157Z,102021.82
2018-02-19T09:32:47.383Z,102023.86
2018-02-19T09:33:51.931Z,102026.55
2018-02-19T09:34:56.164Z,102029.82
2018-02-19T09:36:00.298Z,102031.62
2018-02-19T09:37:04.523Z,102024.73
2018-02-19T09:38:08.740Z,102029.87
2018-02-19T09:39:12.993Z,102026.84
2018-02-19T09:40:17.515Z,102032.06
2018-02-19T09:41:21.696Z,102032.83
2018-02-19T09:42:25.889Z,102027.91
2018-02-19T09:43:30.202Z,102030.63
2018-02-19T09:44:34.400Z,102022.91
2018-02-19T09:45:38.999Z,102023.04
2018-02-19T09:46:43.913Z,102026.92
2018-02-19T09:47:49.020Z,102020.09
2018-02-19T09:48:54.044Z,102028.42
2018-02-19T09:49:58.405Z,102029.28
2018-02-19T09:51:02.528Z,102025.33
2018-02-19T09:52:06.652Z,102033.70
2018-02-19T09:53:11.198Z,102031.36
2018-02-19T09:54:15.352Z,102023.89
2018-02-19T09:55:19.599Z,102033.70
2018-02-19T09:56:23.866Z,102029.05
2018-02-19T09:57:28.026Z,102024.22
2018-02-19T09:58:32.318Z,102023.77
2018-02-19T09:59:37.033Z,102019.50
2018-02-19T10:00:41.307Z,102028.33
2018-02-19T10:01:45.444Z,102027.13
2018-02-19T10:02:50.647Z,102023.51
2018-02-19T10:03:54.834Z,102026.81
2018-02-19T10:04:59.125Z,102030.79
2018-02-19T10:06:03.600Z,102026.72
2018-02-19T10:07:07.727Z,102025.94
2018-02-19T10:08:11.954Z,102027.76
2018-02-19T10:09:16.127Z,102025.02
2018-02-19T10:10:20.312Z,102021.09
2018-02-19T10:11:24.615Z,102029.20
2018-02-19T10:12:29.134Z,102025.52
2018-02-19T10:13:33.392Z,102031.92
2018-02-19T10:14:37.940Z,102027.47
2018-02-19T10:15:42.476Z,102025.91
2018-02-19T10:16:47.401Z,102029.65
2018-02-19T10:17:51.568Z,102025.03
2018-02-19T10:18:55.827Z,102027.85
2018-02-19T10:20:00.029Z,102026.73
2018-02-19T10:21:04.981Z,102032.27
2018-02-19T10:22:09.201Z,102026.31
2018-02-19T10:23:13.330Z,102022.83
2018-02-19T10:24:17.953Z,102029.87
2018-02-19T10:25:22.946Z,102027.28
2018-02-19T10:26:27.226Z,102022.30
2018-02-19T10:27:31.419Z,102024.72
2018-02-19T10:28:36.017Z,102025.98
2018-02-19T10:29:40.229Z,102021.52
2018-02-19T10:30:45.163Z,102024.45
2018-02-19T10:31:50.475Z,102022.73
2018-02-19T10:32:54.657Z,102020.53
2018-02-19T10:33:59.860Z,102020.81
2018-02-19T10:35:04.124Z,102025.25
2018-02-19T10:36:08.619Z,102017.02
2018-02-19T10:37:12.781Z,102020.18
2018-02-19T10:38:16.922Z,102017.86
2018-02-19T10:39:21.163Z,102021.15
2018-02-19T10:40:25.305Z,102021.02
2018-02-19T10:41:29.551Z,102023.30
2018-02-19T10:42:34.077Z,102014.53
2018-02-19T10:43:38.655Z,102020.06
2018-02-19T10:44:42.964Z,102023.82
2018-02-19T10:45:48.417Z,102026.34
2018-02-19T10:46:53.036Z,102025.98
2018-02-19T10:47:57.254Z,102023.65
2018-02-19T10:49:01.728Z,102022.77
2018-02-19T10:50:05.920Z,102029.61
2018-02-19T10:51:10.165Z,102025.21
2018-02-19T10:52:14.330Z,102023.34
2018-02-19T10:53:18.463Z,102022.87
2018-02-19T10:54:22.639Z,102016.20
2018-02-19T10:55:26.954Z,102019.81
2018-02-19T10:56:31.143Z,102026.73
2018-02-19T10:57:35.345Z,102020.66
2018-02-19T10:58:44.765Z,102018.98
2018-02-19T10:59:49.514Z,102015.29
2018-02-19T11:00:55.108Z,102023.52
2018-02-19T11:01:59.686Z,102018.13
2018-02-19T11:03:04.771Z,102013.88
2018-02-19T11:04:08.982Z,102013.37
2018-02-19T11:05:13.118Z,102017.69
2018-02-19T11:06:17.296Z,102018.75
2018-02-19T11:07:21.614Z,102012.11
2018-02-19T11:08:26.111Z,102011.58
2018-02-19T11:09:30.267Z,102016.52
2018-02-19T11:10:34.414Z,102004.27
2018-02-19T11:11:38.932Z,102012.91
2018-02-19T11:12:43.199Z,102014.06
2018-02-19T11:13:47.697Z,102008.16
2018-02-19T11:14:52.152Z,102006.09
2018-02-19T11:15:56.681Z,102009.75
2018-02-19T11:17:00.864Z,102014.88
2018-02-19T11:18:05.157Z,102007.33
2018-02-19T11:19:09.395Z,102002.27
2018-02-19T11:20:13.594Z,102001.84
2018-02-19T11:21:18.161Z,102002.55
2018-02-19T11:22:22.407Z,101992.81
2018-02-19T11:23:26.547Z,102003.36
2018-02-19T11:24:30.704Z,101997.30
2018-02-19T11:25:34.969Z,101999.95
2018-02-19T11:26:39.558Z,101994.53
2018-02-19T11:27:43.766Z,101992.56
2018-02-19T11:28:48.630Z,101991.59
2018-02-19T11:29:52.828Z,101987.62
2018-02-19T11:30:57.609Z,101985.72
2018-02-19T11:32:03.378Z,101979.63
2018-02-19T11:33:07.528Z,101978.05
2018-02-19T11:34:12.492Z,101980.86
2018-02-19T11:35:16.667Z,101978.94
2018-02-19T11:36:20.953Z,101973.23
2018-02-19T11:37:25.125Z,101975.87
2018-02-19T11:38:29.605Z,101979.09
2018-02-19T11:39:33.891Z,101975.16
2018-02-19T11:40:38.227Z,101974.06
2018-02-19T11:41:42.652Z,101976.98
2018-02-19T11:42:46.825Z,101980.31
2018-02-19T11:43:51.923Z,101975.84
2018-02-19T11:44:56.372Z,101969.20
2018-02-19T11:46:00.867Z,101964.97
2018-02-19T11:47:06.367Z,101964.00
2018-02-19T11:48:10.546Z,101964.44
2018-02-19T11:49:14.813Z,101962.63
2018-02-19T11:50:19.002Z,101960.33
2018-02-19T11:51:23.192Z,101963.51
2018-02-19T11:52:27.363Z,101966.92
2018-02-19T11:53:31.597Z,101958.95
2018-02-19T11:54:35.975Z,101961.53
2018-02-19T11:55:40.539Z,101958.42
2018-02-19T11:56:44.898Z,101951.66
2018-02-19T11:57:49.368Z,101950.03
2018-02-19T11:58:53.532Z,101953.20
2018-02-19T11:59:57.847Z,101953.73
2018-02-19T12:01:02.155Z,101955.77
2018-02-19T12:02:07.332Z,101952.55
2018-02-19T12:03:11.599Z,101954.31
2018-02-19T12:04:15.764Z,101955.69
2018-02-19T12:05:20.008Z,101952.44
2018-02-19T12:06:24.171Z,101951.11
2018-02-19T12:07:28.505Z,101950.42
2018-02-19T12:08:32.962Z,101943.74
2018-02-19T12:09:37.143Z,101945.12
2018-02-19T12:10:41.670Z,101945.28
2018-02-19T12:11:45.957Z,101946.32
2018-02-19T12:12:50.213Z,101938.36
2018-02-19T12:13:55.337Z,101936.52
2018-02-19T12:15:00.747Z,101941.74
2018-02-19T12:16:05.629Z,101939.45
2018-02-19T12:17:10.102Z,101935.66
2018-02-19T12:18:14.390Z,101937.81
2018-02-19T12:19:19.042Z,101934.06
2018-02-19T12:20:23.835Z,101933.68
2018-02-19T12:21:28.351Z,101931.37
2018-02-19T12:22:32.525Z,101939.30
2018-02-19T12:23:36.770Z,101938.86
2018-02-19T12:24:41.519Z,101940.19
2018-02-19T12:25:45.872Z,101940.33
2018-02-19T12:26:50.197Z,101938.11