createdAt,value
2018-04-28T00:00:07.924Z,0.00
2018-04-28T00:01:07.940Z,0.00
2018-04-28T00:02:08.029Z,0.00
2018-04-28T00:03:07.981Z,0.00
2018-04-28T00:04:07.991Z,0.00
2018-04-28T00:05:08.010Z,0.00
2018-04-28T00:06:08.022Z,0.00
2018-04-28T00:07:08.038Z,0.00
2018-04-28T00:08:08.059Z,0.00
2018-04-28T00:09:08.070Z,0.00
2018-04-28T00:10:08.102Z,0.00
2018-04-28T00:11:08.106Z,0.00
2018-04-28T00:12:08.135Z,0.00
2018-04-28T00:13:08.146Z,0.00
2018-04-28T00:14:08.217Z,0.00
2018-04-28T00:15:08.177Z,0.00
2018-04-28T00:16:08.197Z,0.00
2018-04-28T00:17:08.214Z,0.00
2018-04-28T00:18:08.229Z,0.00
2018-04-28T00:19:08.244Z,0.00
2018-04-28T00:20:08.311Z,0.00
2018-04-28T00:21:08.282Z,0.00
2018-04-28T00:22:08.300Z,0.00
2018-04-28T00:23:08.310Z,0.00
2018-04-28T00:24:08.329Z,0.00
2018-04-28T00:25:08.348Z,0.00
2018-04-28T00:26:08.363Z,0.00
2018-04-28T00:27:08.442Z,0.00
2018-04-28T00:28:08.402Z,0.00
2018-04-28T00:29:08.416Z,0.00
2018-04-28T00:30:08.436Z,0.00
2018-04-28T00:31:08.447Z,0.00
2018-04-28T00:32:08.521Z,0.00
2018-04-28T00:33:08.536Z,0.00
2018-04-28T00:34:08.503Z,0.00
2018-04-28T00:35:08.517Z,0.00
2018-04-28T00:36:08.538Z,0.00
2018-04-28T00:37:08.552Z,0.00
2018-04-28T00:38:08.624Z,0.00
2018-04-28T00:39:08.582Z,0.00
2018-04-28T00:40:08.604Z,0.00
2018-04-28T00:41:08.616Z,0.00
2018-04-28T00:42:08.635Z,0.00
2018-04-28T00:43:08.659Z,0.00
2018-04-28T00:44:08.675Z,0.00
2018-04-28T00:45:08.699Z,0.00
2018-04-28T00:46:08.709Z,0.00
2018-04-28T00:47:08.721Z,0.00
2018-04-28T00:48:08.740Z,0.00
2018-04-28T00:49:08.761Z,0.00
2018-04-28T00:50:08.830Z,0.00
2018-04-28T00:51:08.821Z,0.00
2018-04-28T00:52:08.807Z,0.00
2018-04-28T00:53:08.825Z,0.00
2018-04-28T00:54:08.842Z,0.00
2018-04-28T00:55:08.865Z,0.00
2018-04-28T00:56:08.876Z,0.00
2018-04-28T00:57:08.897Z,0.00
2018-04-28T00:58:08.917Z,0.00
2018-04-28T00:59:08.933Z,0.00
2018-04-28T01:00:08.943Z,0.00
2018-04-28T01:01:08.974Z,0.00
2018-04-28T01:02:09.029Z,0.00
2018-04-28T01:03:09.000Z,0.00
2018-04-28T01:04:09.017Z,0.00
2018-04-28T01:05:09.028Z,0.00
2018-04-28T01:06:09.048Z,0.00
2018-04-28T01:07:09.071Z,0.00
2018-04-28T01:08:09.135Z,0.00
2018-04-28T01:09:09.099Z,0.00
2018-04-28T01:10:09.145Z,0.00
2018-04-28T01:11:09.146Z,0.00
2018-04-28T01:12:09.156Z,0.00
2018-04-28T01:13:09.172Z,0.00
2018-04-28T01:14:09.184Z,0.00
2018-04-28T01:15:09.207Z,0.00
2018-04-28T01:16:09.304Z,0.00
2018-04-28T01:17:09.247Z,0.00
2018-04-28T01:18:09.253Z,0.00
2018-04-28T01:19:09.270Z,0.00
2018-04-28T01:20:09.286Z,0.00
2018-04-28T01:21:09.308Z,0.00
2018-04-28T01:22:09.394Z,0.00
2018-04-28T01:23:09.343Z,0.00
2018-04-28T01:24:09.362Z,0.00
2018-04-28T01:25:09.376Z,0.00
2018-04-28T01:26:09.389Z,0.00
2018-04-28T01:27:09.412Z,0.00
2018-04-28T01:28:09.480Z,0.00
2018-04-28T01:29:09.442Z,0.00
2018-04-28T01:30:09.460Z,0.00
2018-04-28T01:31:09.473Z,0.00
2018-04-28T01:32:09.495Z,0.00
2018-04-28T01:33:09.514Z,0.00
2018-04-28T01:34:09.554Z,0.00
2018-04-28T01:35:09.546Z,0.00
2018-04-28T01:36:09.565Z,0.00
2018-04-28T01:37:09.582Z,0.00
2018-04-28T01:38:09.597Z,0.00
2018-04-28T01:39:09.620Z,0.00
2018-04-28T01:40:09.642Z,0.00
2018-04-28T01:41:09.650Z,0.00
2018-04-28T01:42:09.661Z,0.00
2018-04-28T01:43:09.678Z,0.00
2018-04-28T01:44:09.698Z,0.00
2018-04-28T01:45:09.719Z,0.00
2018-04-28T01:46:09.740Z,0.00
2018-04-28T01:47:09.754Z,0.00
2018-04-28T01:48:09.766Z,0.00
2018-04-28T01:49:09.784Z,0.00
2018-04-28T01:50:09.804Z,0.00
2018-04-28T01:51:09.815Z,0.00
2018-04-28T01:52:09.829Z,0.00
2018-04-28T01:53:09.847Z,0.00
2018-04-28T01:54:09.866Z,0.00
2018-04-28T01:55:09.887Z,0.00
2018-04-28T01:56:09.897Z,0.00
2018-04-28T01:57:09.928Z,0.00
2018-04-28T01:58:09.933Z,0.00
2018-04-28T01:59:09.953Z,0.00
2018-04-28T02:00:09.972Z,0.00
2018-04-28T02:01:09.984Z,0.00
2018-04-28T02:02:10.004Z,0.00
2018-04-28T02:03:10.017Z,0.00
2018-04-28T02:04:10.036Z,0.00
2018-04-28T02:05:10.050Z,0.00
2018-04-28T02:06:10.070Z,0.00
2018-04-28T02:07:10.089Z,0.00
2018-04-28T02:08:10.151Z,0.00
2018-04-28T02:09:10.123Z,0.00
2018-04-28T02:10:10.211Z,0.00
2018-04-28T02:11:10.154Z,0.00
2018-04-28T02:12:10.171Z,0.00
2018-04-28T02:13:10.190Z,0.00
2018-04-28T02:14:10.250Z,0.00
2018-04-28T02:15:10.218Z,0.00
2018-04-28T02:16:10.262Z,0.00
2018-04-28T02:17:10.249Z,0.00
2018-04-28T02:18:10.265Z,0.00
2018-04-28T02:19:10.286Z,0.00
2018-04-28T02:20:10.352Z,0.00
2018-04-28T02:21:10.320Z,0.00
2018-04-28T02:22:10.374Z,0.00
2018-04-28T02:23:10.355Z,0.00
2018-04-28T02:24:10.373Z,0.00
2018-04-28T02:25:10.389Z,0.00
2018-04-28T02:26:10.410Z,0.00
2018-04-28T02:27:10.415Z,0.00
2018-04-28T02:28:10.436Z,0.00
2018-04-28T02:29:10.454Z,0.00
2018-04-28T02:30:10.473Z,0.00
2018-04-28T02:31:10.485Z,0.00
2018-04-28T02:32:10.557Z,0.00
2018-04-28T02:33:10.517Z,0.00
2018-04-28T02:34:10.540Z,0.00
2018-04-28T02:35:10.550Z,0.00
2018-04-28T02:36:10.567Z,0.00
2018-04-28T02:37:10.585Z,0.00
2018-04-28T02:38:10.606Z,0.00
2018-04-28T02:39:10.620Z,0.00
2018-04-28T02:40:10.635Z,0.00
2018-04-28T02:41:10.721Z,0.00
2018-04-28T02:42:10.665Z,0.00
2018-04-28T02:43:10.690Z,0.00
2018-04-28T02:44:10.703Z,0.00
2018-04-28T02:45:10.717Z,0.00
2018-04-28T02:46:10.731Z,0.00
2018-04-28T02:47:10.791Z,0.00
2018-04-28T02:48:10.768Z,0.00
2018-04-28T02:49:10.785Z,0.00
2018-04-28T02:50:10.900Z,0.00
2018-04-28T02:51:10.824Z,0.00
2018-04-28T02:52:10.833Z,0.00
2018-04-28T02:53:10.876Z,0.00
2018-04-28T02:54:10.865Z,0.00
2018-04-28T02:55:10.889Z,0.00
2018-04-28T02:56:10.956Z,0.00
2018-04-28T02:57:10.921Z,0.00
2018-04-28T02:58:10.936Z,0.00
2018-04-28T02:59:10.990Z,0.00
2018-04-28T03:00:10.970Z,0.00
2018-04-28T03:01:10.987Z,0.00
2018-04-28T03:02:11.055Z,0.00
2018-04-28T03:03:11.018Z,0.00
2018-04-28T03:04:11.037Z,0.00
2018-04-28T03:05:11.056Z,0.00
2018-04-28T03:06:11.077Z,0.00
2018-04-28T03:07:11.090Z,0.00
2018-04-28T03:08:11.100Z,0.00
2018-04-28T03:09:11.122Z,0.00
2018-04-28T03:10:11.142Z,0.00
2018-04-28T03:11:11.151Z,0.00
2018-04-28T03:12:11.165Z,0.00
2018-04-28T03:13:11.187Z,0.00
2018-04-28T03:14:11.255Z,0.00
2018-04-28T03:15:11.217Z,0.00
2018-04-28T03:16:11.237Z,0.00
2018-04-28T03:17:11.253Z,0.00
2018-04-28T03:18:11.268Z,0.00
2018-04-28T03:19:11.287Z,0.00
2018-04-28T03:20:11.350Z,0.00
2018-04-28T03:21:11.320Z,0.00
2018-04-28T03:22:11.340Z,0.00
2018-04-28T03:23:11.350Z,0.00
2018-04-28T03:24:11.364Z,0.00
2018-04-28T03:25:11.385Z,0.00
2018-04-28T03:26:11.452Z,0.00
2018-04-28T03:27:11.419Z,0.00
2018-04-28T03:28:11.434Z,0.00
2018-04-28T03:29:11.448Z,0.00
2018-04-28T03:30:11.469Z,0.00
2018-04-28T03:31:11.488Z,0.00
2018-04-28T03:32:11.548Z,0.00
2018-04-28T03:33:11.516Z,0.00
2018-04-28T03:34:11.535Z,0.00
2018-04-28T03:35:11.548Z,0.00
2018-04-28T03:36:11.561Z,0.00
2018-04-28T03:37:11.582Z,0.00
2018-04-28T03:38:11.646Z,0.00
2018-04-28T03:39:11.613Z,0.00
2018-04-28T03:40:11.627Z,0.00
2018-04-28T03:41:11.648Z,0.00
2018-04-28T03:42:11.724Z,0.00
2018-04-28T03:43:11.684Z,0.00
2018-04-28T03:44:11.697Z,0.00
2018-04-28T03:45:11.715Z,0.00
2018-04-28T03:46:11.731Z,0.00
2018-04-28T03:47:11.749Z,0.00
2018-04-28T03:48:11.799Z,0.00
2018-04-28T03:49:11.783Z,0.00
2018-04-28T03:50:11.795Z,0.00
2018-04-28T03:51:11.812Z,0.00
2018-04-28T03:52:11.831Z,0.00
2018-04-28T03:53:11.840Z,0.00
2018-04-28T03:54:11.870Z,0.00
2018-04-28T03:55:11.877Z,0.00
2018-04-28T03:56:11.895Z,0.00
2018-04-28T03:57:11.916Z,0.00
2018-04-28T03:58:11.926Z,0.00
2018-04-28T03:59:11.942Z,0.00
2018-04-28T04:00:11.980Z,0.00
2018-04-28T04:01:11.973Z,0.00
2018-04-28T04:02:12.045Z,0.00
2018-04-28T04:03:12.011Z,0.00
2018-04-28T04:04:12.025Z,0.00
2018-04-28T04:05:12.039Z,0.00
2018-04-28T04:06:12.053Z,0.00
2018-04-28T04:07:12.078Z,0.00
2018-04-28T04:08:12.145Z,0.00
2018-04-28T04:09:12.109Z,0.00
2018-04-28T04:10:12.125Z,0.00
2018-04-28T04:11:12.136Z,0.00
2018-04-28T04:12:12.151Z,0.00
2018-04-28T04:13:12.174Z,0.00
2018-04-28T04:14:12.245Z,0.00
2018-04-28T04:15:12.202Z,0.00
2018-04-28T04:16:12.227Z,0.00
2018-04-28T04:17:12.240Z,0.00
2018-04-28T04:18:12.332Z,0.00
2018-04-28T04:19:12.275Z,0.00
2018-04-28T04:20:12.334Z,0.00
2018-04-28T04:21:12.302Z,0.00
2018-04-28T04:22:12.319Z,0.00
2018-04-28T04:23:12.352Z,0.00
2018-04-28T04:24:12.353Z,0.00
2018-04-28T04:25:12.369Z,0.00
2018-04-28T04:26:12.381Z,0.00
2018-04-28T04:27:12.402Z,0.00
2018-04-28T04:28:12.415Z,0.00
2018-04-28T04:29:12.433Z,0.00
2018-04-28T04:30:12.453Z,0.00
2018-04-28T04:31:12.508Z,0.00
2018-04-28T04:32:12.545Z,0.00
2018-04-28T04:33:12.502Z,0.00
2018-04-28T04:34:12.530Z,0.00
2018-04-28T04:35:12.535Z,0.00
2018-04-28T04:36:12.546Z,0.00
2018-04-28T04:37:12.559Z,0.00
2018-04-28T04:38:12.693Z,0.00
2018-04-28T04:39:12.596Z,0.00
2018-04-28T04:40:12.611Z,0.00
2018-04-28T04:41:12.632Z,0.00
2018-04-28T04:42:12.643Z,0.00
2018-04-28T04:43:12.662Z,0.00
2018-04-28T04:44:12.679Z,0.00
2018-04-28T04:45:12.693Z,0.00
2018-04-28T04:46:12.716Z,0.00
2018-04-28T04:47:12.725Z,0.00
2018-04-28T04:48:12.744Z,0.00
2018-04-28T04:49:12.764Z,0.00
2018-04-28T04:50:12.824Z,0.00
2018-04-28T04:51:12.793Z,0.00
2018-04-28T04:52:12.810Z,0.00
2018-04-28T04:53:12.828Z,0.00
2018-04-28T04:54:12.839Z,0.00
2018-04-28T04:55:12.856Z,0.00
2018-04-28T04:56:12.977Z,0.00
2018-04-28T04:57:12.887Z,0.00
2018-04-28T04:58:12.908Z,0.00
2018-04-28T04:59:12.928Z,0.00
2018-04-28T05:00:12.941Z,0.00
2018-04-28T05:01:12.958Z,0.00
2018-04-28T05:02:13.119Z,0.00
2018-04-28T05:03:12.988Z,0.00
2018-04-28T05:05:13.023Z,0.00
2018-04-28T05:06:13.036Z,0.00
2018-04-28T05:07:13.059Z,0.00
2018-04-28T05:08:13.120Z,0.00
2018-04-28T05:09:13.089Z,0.00
2018-04-28T05:10:13.104Z,0.00
2018-04-28T05:11:13.125Z,0.00
2018-04-28T05:12:13.139Z,0.00
2018-04-28T05:13:13.153Z,0.00
2018-04-28T05:14:13.309Z,0.00
2018-04-28T05:15:13.188Z,0.00
2018-04-28T05:16:13.200Z,0.00
2018-04-28T05:17:13.223Z,0.00
2018-04-28T05:18:13.235Z,0.00
2018-04-28T05:19:13.329Z,0.00
2018-04-28T05:20:13.332Z,0.00
2018-04-28T05:21:13.285Z,0.00
2018-04-28T05:22:13.302Z,0.00
2018-04-28T05:23:13.314Z,0.00
2018-04-28T05:24:13.331Z,0.00
2018-04-28T05:25:13.346Z,0.00
2018-04-28T05:26:13.438Z,0.00
2018-04-28T05:27:13.386Z,0.00
2018-04-28T05:28:13.393Z,0.00
2018-04-28T05:29:13.419Z,0.00
2018-04-28T05:30:13.429Z,0.00
2018-04-28T05:31:13.449Z,0.00
2018-04-28T05:32:13.466Z,0.00
2018-04-28T05:33:13.477Z,0.00
2018-04-28T05:34:13.498Z,0.00
2018-04-28T05:35:13.514Z,0.00
2018-04-28T05:36:13.536Z,0.00
2018-04-28T05:37:13.543Z,0.00
2018-04-28T05:38:13.615Z,0.00
2018-04-28T05:39:13.577Z,0.00
2018-04-28T05:40:13.598Z,0.00
2018-04-28T05:41:13.612Z,0.00
2018-04-28T05:42:13.623Z,0.00
2018-04-28T05:43:13.642Z,0.00
2018-04-28T05:44:13.710Z,0.00
2018-04-28T05:45:13.688Z,0.00
2018-04-28T05:46:13.691Z,0.00
2018-04-28T05:47:13.705Z,0.00
2018-04-28T05:48:13.724Z,0.00
2018-04-28T05:49:13.737Z,0.00
2018-04-28T05:50:13.808Z,0.00
2018-04-28T05:51:13.775Z,5.63
2018-04-28T05:52:13.782Z,5.63
2018-04-28T05:53:13.826Z,5.63
2018-04-28T05:54:13.817Z,5.63
2018-04-28T05:55:13.834Z,5.63
2018-04-28T05:56:13.902Z,5.63
2018-04-28T05:57:13.867Z,5.63
2018-04-28T05:58:13.881Z,11.25
2018-04-28T05:59:13.897Z,11.25
2018-04-28T06:00:13.913Z,11.25
2018-04-28T06:01:13.934Z,11.25
2018-04-28T06:02:14.016Z,11.25
2018-04-28T06:03:13.968Z,11.25
2018-04-28T06:04:13.978Z,16.88
2018-04-28T06:05:13.994Z,16.88
2018-04-28T06:06:14.016Z,16.88
2018-04-28T06:07:14.031Z,16.88
2018-04-28T06:08:14.098Z,22.50
2018-04-28T06:09:14.060Z,22.50
2018-04-28T06:10:14.081Z,22.50
2018-04-28T06:11:14.100Z,22.50
2018-04-28T06:12:14.113Z,22.50
2018-04-28T06:13:14.123Z,22.50
2018-04-28T06:14:14.249Z,22.50
2018-04-28T06:15:14.155Z,22.50
2018-04-28T06:16:14.170Z,28.13
2018-04-28T06:17:14.190Z,28.13
2018-04-28T06:18:14.213Z,28.13
2018-04-28T06:19:14.222Z,28.13
2018-04-28T06:20:14.309Z,33.75
2018-04-28T06:21:14.256Z,33.75
2018-04-28T06:22:14.274Z,33.75
2018-04-28T06:23:14.291Z,33.75
2018-04-28T06:24:14.307Z,33.75
2018-04-28T06:25:14.324Z,33.75
2018-04-28T06:26:14.392Z,39.38
2018-04-28T06:27:14.357Z,39.38
2018-04-28T06:28:14.372Z,39.38
2018-04-28T06:29:14.393Z,39.38
2018-04-28T06:30:14.410Z,39.38
2018-04-28T06:31:14.424Z,39.38
2018-04-28T06:32:14.488Z,39.38
2018-04-28T06:33:14.454Z,39.38
2018-04-28T06:34:14.471Z,39.38
2018-04-28T06:35:14.492Z,39.38
2018-04-28T06:36:14.502Z,39.38
2018-04-28T06:37:14.526Z,39.38
2018-04-28T06:38:14.592Z,45.00
2018-04-28T06:39:14.634Z,45.00
2018-04-28T06:40:14.576Z,50.63
2018-04-28T06:41:14.667Z,50.63
2018-04-28T06:42:14.606Z,50.63
2018-04-28T06:43:14.619Z,61.88
2018-04-28T06:44:14.690Z,56.25
2018-04-28T06:45:14.675Z,73.13
2018-04-28T06:46:14.674Z,73.13
2018-04-28T06:47:14.689Z,78.75
2018-04-28T06:48:14.700Z,78.75
2018-04-28T06:49:14.725Z,84.38
2018-04-28T06:50:14.790Z,95.63
2018-04-28T06:51:14.826Z,106.88
2018-04-28T06:52:14.774Z,118.13
2018-04-28T06:53:14.787Z,135.00
2018-04-28T06:54:14.807Z,151.88
2018-04-28T06:55:14.832Z,168.75
2018-04-28T06:56:14.887Z,174.38
2018-04-28T06:57:14.854Z,180.00
2018-04-28T06:58:14.875Z,185.63
2018-04-28T06:59:14.889Z,191.25
2018-04-28T07:00:14.907Z,196.88
2018-04-28T07:01:14.930Z,196.88
2018-04-28T07:02:14.996Z,202.50
2018-04-28T07:03:14.955Z,208.13
2018-04-28T07:04:14.971Z,219.38
2018-04-28T07:05:14.997Z,225.00
2018-04-28T07:06:15.012Z,230.63
2018-04-28T07:07:15.025Z,241.88
2018-04-28T07:08:15.097Z,241.88
2018-04-28T07:09:15.068Z,253.13
2018-04-28T07:10:15.128Z,270.00
2018-04-28T07:11:15.096Z,281.25
2018-04-28T07:12:15.116Z,286.88
2018-04-28T07:13:15.136Z,292.50
2018-04-28T07:14:15.201Z,292.50
2018-04-28T07:15:15.171Z,298.13
2018-04-28T07:16:15.233Z,303.75
2018-04-28T07:17:15.207Z,140.63
2018-04-28T07:18:15.222Z,213.75
2018-04-28T07:19:15.236Z,247.50
2018-04-28T07:20:15.311Z,258.75
2018-04-28T07:21:15.271Z,219.38
2018-04-28T07:22:15.297Z,146.25
2018-04-28T07:23:15.311Z,258.75
2018-04-28T07:24:15.324Z,298.13
2018-04-28T07:25:15.342Z,298.13
2018-04-28T07:26:15.414Z,303.75
2018-04-28T07:27:15.382Z,303.75
2018-04-28T07:28:15.486Z,303.75
2018-04-28T07:29:15.449Z,309.38
2018-04-28T07:30:15.440Z,309.38
2018-04-28T07:31:15.456Z,309.38
2018-04-28T07:32:15.527Z,309.38
2018-04-28T07:33:15.488Z,315.00
2018-04-28T07:34:15.509Z,320.63
2018-04-28T07:35:15.592Z,320.63
2018-04-28T07:36:15.548Z,326.25
2018-04-28T07:37:15.561Z,331.88
2018-04-28T07:38:15.581Z,331.88
2018-04-28T07:39:15.605Z,337.50
2018-04-28T07:40:15.637Z,337.50
2018-04-28T07:41:15.635Z,343.13
2018-04-28T07:42:15.659Z,343.13
2018-04-28T07:43:15.678Z,354.38
2018-04-28T07:44:15.747Z,348.75
2018-04-28T07:45:15.711Z,354.38
2018-04-28T07:46:15.734Z,365.63
2018-04-28T07:47:15.749Z,365.63
2018-04-28T07:48:15.766Z,365.63
2018-04-28T07:49:15.790Z,371.25
2018-04-28T07:50:15.862Z,371.25
2018-04-28T07:51:15.828Z,371.25
2018-04-28T07:52:15.848Z,371.25
2018-04-28T07:53:15.860Z,376.88
2018-04-28T07:54:15.887Z,376.88
2018-04-28T07:55:15.904Z,382.50
2018-04-28T07:56:15.971Z,382.50
2018-04-28T07:57:15.937Z,388.13
2018-04-28T07:58:15.955Z,393.75
2018-04-28T07:59:15.978Z,399.38
2018-04-28T08:00:16.034Z,399.38
2018-04-28T08:01:16.016Z,399.38
2018-04-28T08:02:16.086Z,405.00
2018-04-28T08:03:16.061Z,405.00
2018-04-28T08:04:16.078Z,405.00
2018-04-28T08:05:16.097Z,410.63
2018-04-28T08:06:16.113Z,416.25
2018-04-28T08:07:16.133Z,416.25
2018-04-28T08:08:16.206Z,416.25
2018-04-28T08:09:16.171Z,416.25
2018-04-28T08:10:16.187Z,427.50
2018-04-28T08:11:16.210Z,427.50
2018-04-28T08:12:16.232Z,427.50
2018-04-28T08:13:16.245Z,433.13
2018-04-28T08:14:16.315Z,438.75
2018-04-28T08:15:16.320Z,438.75
2018-04-28T08:16:16.304Z,444.38
2018-04-28T08:17:16.321Z,444.38
2018-04-28T08:18:16.349Z,444.38
2018-04-28T08:19:16.367Z,444.38
2018-04-28T08:20:16.433Z,455.63
2018-04-28T08:21:16.405Z,450.00
2018-04-28T08:22:16.422Z,461.25
2018-04-28T08:23:16.452Z,455.63
2018-04-28T08:24:16.463Z,461.25
2018-04-28T08:25:16.478Z,466.88
2018-04-28T08:26:16.564Z,466.88
2018-04-28T08:27:16.521Z,466.88
2018-04-28T08:28:16.538Z,466.88
2018-04-28T08:29:16.559Z,472.50
2018-04-28T08:30:16.576Z,472.50
2018-04-28T08:31:16.594Z,478.13
2018-04-28T08:32:16.670Z,483.75
2018-04-28T08:33:16.639Z,489.38
2018-04-28T08:34:16.654Z,489.38
2018-04-28T08:35:16.668Z,495.00
2018-04-28T08:36:16.689Z,495.00
2018-04-28T08:37:16.819Z,495.00
2018-04-28T08:38:16.779Z,511.88
2018-04-28T08:39:16.761Z,517.50
2018-04-28T08:40:16.767Z,528.75
2018-04-28T08:41:16.786Z,540.00
2018-04-28T08:42:16.812Z,551.25
2018-04-28T08:43:16.830Z,568.13
2018-04-28T08:44:16.896Z,568.13
2018-04-28T08:45:16.870Z,568.13
2018-04-28T08:46:16.890Z,562.50
2018-04-28T08:47:16.918Z,545.63
2018-04-28T08:48:16.954Z,163.13
2018-04-28T08:49:16.949Z,140.63
2018-04-28T08:50:16.965Z,140.63
2018-04-28T08:51:16.985Z,140.63
2018-04-28T08:52:17.029Z,146.25
2018-04-28T08:53:17.027Z,151.88
2018-04-28T08:54:17.044Z,151.88
2018-04-28T08:55:17.066Z,573.75
2018-04-28T08:56:17.132Z,579.38
2018-04-28T08:57:17.108Z,573.75
2018-04-28T08:58:17.124Z,579.38
2018-04-28T08:59:17.147Z,579.38
2018-04-28T09:00:17.167Z,579.38
2018-04-28T09:01:17.180Z,585.00
2018-04-28T09:02:17.255Z,219.38
2018-04-28T09:03:17.224Z,163.13
2018-04-28T09:04:17.238Z,590.63
2018-04-28T09:05:17.261Z,461.25
2018-04-28T09:06:17.349Z,168.75
2018-04-28T09:07:17.309Z,135.00
2018-04-28T09:08:17.324Z,174.38
2018-04-28T09:09:17.342Z,596.25
2018-04-28T09:10:17.365Z,601.88
2018-04-28T09:11:17.378Z,427.50
2018-04-28T09:12:17.401Z,157.50
2018-04-28T09:13:17.422Z,140.63
2018-04-28T09:14:17.494Z,151.88
2018-04-28T09:15:17.461Z,157.50
2018-04-28T09:16:17.482Z,523.13
2018-04-28T09:17:17.499Z,607.50
2018-04-28T09:18:17.568Z,506.25
2018-04-28T09:19:17.540Z,433.13
2018-04-28T09:20:17.612Z,607.50
2018-04-28T09:21:17.573Z,506.25
2018-04-28T09:22:17.603Z,618.75
2018-04-28T09:23:17.617Z,635.63
2018-04-28T09:24:17.723Z,646.88
2018-04-28T09:25:17.660Z,652.50
2018-04-28T09:26:17.733Z,646.88
2018-04-28T09:27:17.697Z,652.50
2018-04-28T09:28:17.714Z,652.50
2018-04-28T09:29:17.738Z,675.00
2018-04-28T09:30:17.755Z,646.88
2018-04-28T09:31:17.777Z,292.50
2018-04-28T09:32:17.849Z,264.38
2018-04-28T09:33:17.817Z,691.88
2018-04-28T09:34:17.839Z,691.88
2018-04-28T09:35:17.860Z,703.13
2018-04-28T09:36:17.879Z,697.50
2018-04-28T09:37:17.900Z,208.13
2018-04-28T09:38:17.967Z,225.00
2018-04-28T09:39:17.945Z,213.75
2018-04-28T09:40:17.956Z,230.63
2018-04-28T09:41:17.980Z,495.00
2018-04-28T09:42:17.999Z,708.75
2018-04-28T09:43:18.049Z,213.75
2018-04-28T09:44:18.091Z,196.88
2018-04-28T09:45:18.057Z,202.50
2018-04-28T09:46:18.083Z,196.88
2018-04-28T09:47:18.093Z,202.50
2018-04-28T09:48:18.114Z,196.88
2018-04-28T09:49:18.139Z,191.25
2018-04-28T09:50:18.201Z,185.63
2018-04-28T09:51:18.181Z,208.13
2018-04-28T09:52:18.262Z,444.38
2018-04-28T09:53:18.215Z,663.75
2018-04-28T09:54:18.234Z,641.25
2018-04-28T09:55:18.250Z,669.38
2018-04-28T09:56:18.353Z,680.63
2018-04-28T09:57:18.288Z,697.50
2018-04-28T09:58:18.309Z,703.13
2018-04-28T09:59:18.321Z,495.00
2018-04-28T10:00:18.342Z,258.75
2018-04-28T10:01:18.369Z,720.00
2018-04-28T10:02:18.472Z,253.13
2018-04-28T10:03:18.407Z,236.25
2018-04-28T10:04:18.423Z,241.88
2018-04-28T10:05:18.440Z,680.63
2018-04-28T10:06:18.459Z,680.63
2018-04-28T10:07:18.485Z,675.00
2018-04-28T10:08:18.571Z,675.00
2018-04-28T10:09:18.521Z,669.38
2018-04-28T10:10:18.536Z,658.13
2018-04-28T10:11:18.557Z,652.50
2018-04-28T10:12:18.581Z,652.50
2018-04-28T10:13:18.601Z,663.75
2018-04-28T10:14:18.701Z,663.75
2018-04-28T10:15:18.636Z,663.75
2018-04-28T10:16:18.657Z,663.75
2018-04-28T10:17:18.680Z,669.38
2018-04-28T10:18:18.693Z,675.00
2018-04-28T10:19:18.715Z,680.63
2018-04-28T10:20:18.842Z,680.63
2018-04-28T10:21:18.755Z,686.25
2018-04-28T10:22:18.774Z,708.75
2018-04-28T10:23:18.796Z,725.63
2018-04-28T10:24:18.815Z,472.50
2018-04-28T10:25:18.835Z,731.25
2018-04-28T10:26:18.911Z,708.75
2018-04-28T10:27:18.877Z,708.75
2018-04-28T10:28:18.900Z,697.50
2018-04-28T10:29:18.920Z,714.38
2018-04-28T10:30:18.939Z,720.00
2018-04-28T10:31:18.960Z,286.88
2018-04-28T10:32:19.027Z,450.00
2018-04-28T10:33:18.995Z,725.63
2018-04-28T10:34:19.025Z,708.75
2018-04-28T10:35:19.032Z,708.75
2018-04-28T10:36:19.057Z,708.75
2018-04-28T10:37:19.075Z,708.75
2018-04-28T10:38:19.151Z,697.50
2018-04-28T10:39:19.111Z,691.88
2018-04-28T10:40:19.131Z,691.88
2018-04-28T10:41:19.157Z,691.88
2018-04-28T10:42:19.176Z,585.00
2018-04-28T10:43:19.195Z,697.50
2018-04-28T10:44:19.260Z,691.88
2018-04-28T10:45:19.268Z,691.88
2018-04-28T10:46:19.256Z,680.63
2018-04-28T10:47:19.272Z,697.50
2018-04-28T10:48:19.292Z,697.50
2018-04-28T10:49:19.316Z,714.38
2018-04-28T10:50:19.385Z,720.00
2018-04-28T10:51:19.409Z,686.25
2018-04-28T10:52:19.371Z,680.63
2018-04-28T10:53:19.393Z,680.63
2018-04-28T10:54:19.405Z,680.63
2018-04-28T10:55:19.427Z,680.63
2018-04-28T10:56:19.502Z,680.63
2018-04-28T10:57:19.495Z,680.63
2018-04-28T10:58:19.488Z,680.63
2018-04-28T10:59:19.515Z,680.63
2018-04-28T11:00:19.531Z,680.63
2018-04-28T11:01:19.547Z,680.63
2018-04-28T11:02:19.624Z,680.63
2018-04-28T11:03:19.596Z,686.25
2018-04-28T11:04:19.605Z,686.25
2018-04-28T11:05:19.631Z,691.88
2018-04-28T11:06:19.747Z,691.88
2018-04-28T11:07:19.671Z,697.50
2018-04-28T11:08:19.743Z,708.75
2018-04-28T11:09:19.707Z,714.38
2018-04-28T11:10:19.730Z,714.38
2018-04-28T11:11:19.754Z,720.00
2018-04-28T11:12:19.775Z,725.63
2018-04-28T11:13:19.864Z,742.50
2018-04-28T11:14:19.861Z,770.63
2018-04-28T11:15:19.837Z,528.75
2018-04-28T11:16:19.902Z,343.13
2018-04-28T11:17:19.872Z,343.13
2018-04-28T11:18:19.898Z,315.00
2018-04-28T11:19:19.916Z,556.88
2018-04-28T11:20:19.984Z,354.38
2018-04-28T11:21:19.961Z,405.00
2018-04-28T11:22:19.998Z,315.00
2018-04-28T11:23:19.995Z,320.63
2018-04-28T11:24:20.019Z,315.00
2018-04-28T11:25:20.043Z,309.38
2018-04-28T11:26:20.110Z,315.00
2018-04-28T11:27:20.077Z,354.38
2018-04-28T11:28:20.097Z,883.13
2018-04-28T11:29:20.116Z,540.00
2018-04-28T11:30:20.144Z,568.13
2018-04-28T11:31:20.166Z,545.63
2018-04-28T11:32:20.246Z,798.75
2018-04-28T11:33:20.201Z,590.63
2018-04-28T11:34:20.219Z,478.13
2018-04-28T11:35:20.241Z,433.13
2018-04-28T11:36:20.255Z,821.25
2018-04-28T11:37:20.280Z,410.63
2018-04-28T11:38:20.441Z,421.88
2018-04-28T11:39:20.321Z,748.13
2018-04-28T11:40:20.342Z,472.50
2018-04-28T11:41:20.366Z,410.63
2018-04-28T11:42:20.379Z,348.75
2018-04-28T11:43:20.399Z,337.50
2018-04-28T11:44:20.412Z,326.25
2018-04-28T11:45:20.437Z,320.63
2018-04-28T11:46:20.465Z,320.63
2018-04-28T11:47:20.485Z,331.88
2018-04-28T11:48:20.501Z,337.50
2018-04-28T11:49:20.515Z,337.50
2018-04-28T11:50:20.578Z,326.25
2018-04-28T11:51:20.555Z,315.00
2018-04-28T11:52:20.629Z,320.63
2018-04-28T11:53:20.635Z,331.88
2018-04-28T11:54:20.603Z,343.13
2018-04-28T11:55:20.630Z,360.00
2018-04-28T11:56:20.697Z,376.88
2018-04-28T11:57:20.664Z,393.75
2018-04-28T11:58:20.715Z,416.25
2018-04-28T11:59:20.707Z,405.00
2018-04-28T12:00:20.722Z,399.38
2018-04-28T12:01:20.741Z,393.75
2018-04-28T12:02:20.759Z,399.38
2018-04-28T12:03:20.776Z,410.63
2018-04-28T12:04:20.799Z,393.75
2018-04-28T12:05:20.812Z,360.00
2018-04-28T12:06:20.831Z,326.25
2018-04-28T12:07:20.854Z,303.75
2018-04-28T12:08:20.929Z,286.88
2018-04-28T12:09:20.893Z,281.25
2018-04-28T12:10:20.910Z,292.50
2018-04-28T12:11:20.930Z,309.38
2018-04-28T12:12:20.949Z,320.63
2018-04-28T12:13:20.964Z,320.63
2018-04-28T12:14:21.037Z,309.38
2018-04-28T12:15:21.008Z,303.75
2018-04-28T12:16:21.032Z,309.38
2018-04-28T12:17:21.048Z,337.50
2018-04-28T12:18:21.065Z,354.38
2018-04-28T12:19:21.078Z,388.13
2018-04-28T12:20:21.150Z,405.00
2018-04-28T12:21:21.115Z,472.50
2018-04-28T12:22:21.138Z,455.63
2018-04-28T12:23:21.159Z,371.25
2018-04-28T12:24:21.171Z,433.13
2018-04-28T12:25:21.193Z,382.50
2018-04-28T12:26:21.217Z,331.88
2018-04-28T12:27:21.230Z,281.25
2018-04-28T12:28:21.249Z,247.50
2018-04-28T12:29:21.270Z,258.75
2018-04-28T12:30:21.286Z,292.50
2018-04-28T12:31:21.310Z,348.75
2018-04-28T12:32:21.428Z,354.38
2018-04-28T12:33:21.341Z,354.38
2018-04-28T12:34:21.360Z,354.38
2018-04-28T12:35:21.379Z,376.88
2018-04-28T12:36:21.401Z,371.25
2018-04-28T12:37:21.419Z,320.63
2018-04-28T12:38:21.488Z,309.38
2018-04-28T12:39:21.456Z,292.50
2018-04-28T12:40:21.476Z,303.75
2018-04-28T12:41:21.563Z,360.00
2018-04-28T12:42:21.512Z,500.63
2018-04-28T12:43:21.523Z,281.25
2018-04-28T12:44:21.595Z,236.25
2018-04-28T12:45:21.560Z,292.50
2018-04-28T12:46:21.584Z,416.25
2018-04-28T12:47:21.607Z,860.63
2018-04-28T12:48:21.625Z,315.00
2018-04-28T12:49:21.635Z,315.00
2018-04-28T12:50:21.655Z,736.88
2018-04-28T12:51:21.705Z,843.75
2018-04-28T12:52:21.691Z,821.25
2018-04-28T12:53:21.731Z,770.63