createdAt,value
2023-03-06T00:01:13.598Z,4.35
2023-03-06T00:06:05.578Z,4.40
2023-03-06T00:10:57.973Z,4.29
2023-03-06T00:15:49.786Z,4.26
2023-03-06T00:20:44.027Z,4.24
2023-03-06T00:25:38.751Z,4.15
2023-03-06T00:30:31.382Z,4.10
2023-03-06T00:35:23.154Z,4.00
2023-03-06T00:40:19.224Z,3.94
2023-03-06T00:45:11.703Z,3.94
2023-03-06T00:50:04.793Z,3.95
2023-03-06T00:54:56.515Z,3.99
2023-03-06T00:59:48.253Z,3.88
2023-03-06T01:04:40.154Z,3.80
2023-03-06T01:09:31.909Z,3.70
2023-03-06T01:14:24.540Z,3.65
2023-03-06T01:19:16.440Z,3.55
2023-03-06T01:24:08.862Z,3.49
2023-03-06T01:29:01.403Z,3.40
2023-03-06T01:33:53.219Z,3.32
2023-03-06T01:38:45.227Z,3.24
2023-03-06T01:43:43.997Z,3.20
2023-03-06T01:48:35.788Z,3.18
2023-03-06T01:53:27.749Z,3.18
2023-03-06T01:58:19.999Z,3.22
2023-03-06T02:03:21.449Z,3.19
2023-03-06T02:08:18.212Z,3.21
2023-03-06T02:13:10.051Z,3.24
2023-03-06T02:18:02.219Z,3.14
2023-03-06T02:23:20.679Z,3.08
2023-03-06T02:28:19.735Z,3.08
2023-03-06T02:33:15.830Z,3.09
2023-03-06T02:38:16.050Z,3.11
2023-03-06T02:43:08.500Z,3.34
2023-03-06T02:48:00.260Z,3.20
2023-03-06T02:52:52.102Z,3.13
2023-03-06T02:57:43.842Z,3.13
2023-03-06T03:02:35.983Z,2.98
2023-03-06T03:07:27.664Z,2.91
2023-03-06T03:12:19.720Z,2.86
2023-03-06T03:17:11.401Z,2.89
2023-03-06T03:22:03.074Z,2.82
2023-03-06T03:26:54.913Z,2.81
2023-03-06T03:31:46.577Z,2.82
2023-03-06T03:36:38.558Z,2.89
2023-03-06T03:41:30.485Z,2.87
2023-03-06T03:46:22.179Z,2.85
2023-03-06T03:51:16.425Z,2.93
2023-03-06T03:56:08.214Z,2.98
2023-03-06T04:01:00.684Z,2.95
2023-03-06T04:05:54.363Z,2.96
2023-03-06T04:10:46.101Z,2.95
2023-03-06T04:15:37.847Z,2.94
2023-03-06T04:20:29.971Z,2.90
2023-03-06T04:25:21.665Z,2.93
2023-03-06T04:30:13.818Z,2.95
2023-03-06T04:35:06.094Z,3.00
2023-03-06T04:39:57.818Z,2.94
2023-03-06T04:44:49.576Z,2.92
2023-03-06T04:49:41.263Z,2.97
2023-03-06T04:54:33.066Z,2.95
2023-03-06T04:59:24.901Z,2.99
2023-03-06T05:09:30.871Z,2.99
2023-03-06T05:14:24.493Z,2.99
2023-03-06T05:19:20.205Z,3.01
2023-03-06T06:15:33.182Z,3.12
2023-03-06T06:46:34.053Z,3.51
2023-03-06T06:51:28.034Z,3.60
2023-03-06T07:37:59.418Z,4.27
2023-03-06T08:13:36.334Z,4.23
2023-03-06T08:38:59.140Z,4.28
2023-03-06T09:04:21.071Z,4.89
2023-03-06T12:55:53.054Z,7.67
2023-03-06T13:07:22.502Z,7.46
2023-03-06T13:22:47.508Z,8.01
2023-03-06T13:38:03.223Z,8.16
2023-03-06T14:31:39.406Z,7.43
2023-03-06T14:36:37.205Z,7.19
2023-03-06T15:02:40.900Z,7.31
2023-03-06T15:23:01.646Z,7.25
2023-03-06T15:43:58.581Z,6.78
2023-03-06T16:14:59.653Z,6.59
2023-03-06T16:19:53.668Z,6.54
2023-03-06T16:24:48.055Z,6.31
2023-03-06T16:29:44.453Z,6.36
2023-03-06T17:20:47.138Z,5.87
2023-03-06T17:30:52.897Z,5.79
2023-03-06T17:35:45.597Z,5.77
2023-03-06T17:56:15.180Z,5.77
2023-03-06T18:01:25.247Z,5.73
2023-03-06T18:06:20.259Z,5.76
2023-03-06T18:16:24.437Z,5.67
2023-03-06T18:21:19.833Z,5.64
2023-03-06T18:37:01.136Z,5.67
2023-03-06T18:41:57.679Z,5.68
2023-03-06T18:46:57.360Z,5.69
2023-03-06T18:51:57.964Z,5.67
2023-03-06T18:56:49.900Z,5.64
2023-03-06T19:07:00.317Z,5.50
2023-03-06T19:11:54.757Z,5.53
2023-03-06T19:16:49.345Z,5.50
2023-03-06T19:26:47.231Z,5.45
2023-03-06T19:31:52.815Z,5.44
2023-03-06T19:36:54.563Z,5.39
2023-03-06T19:41:52.618Z,5.34
2023-03-06T19:46:44.859Z,5.39
2023-03-06T19:56:43.426Z,5.34
2023-03-06T20:01:38.540Z,5.33
2023-03-06T20:06:33.869Z,5.29
2023-03-06T20:11:32.314Z,5.25
2023-03-06T20:16:34.146Z,5.21
2023-03-06T20:26:35.760Z,5.19
2023-03-06T20:46:56.037Z,5.03
2023-03-06T20:51:48.539Z,5.00
2023-03-06T20:56:45.335Z,5.05
2023-03-06T21:01:43.148Z,4.97
2023-03-06T21:11:42.259Z,4.89
2023-03-06T21:16:40.244Z,4.90
2023-03-06T21:21:40.095Z,4.91
2023-03-06T21:26:44.211Z,4.86
2023-03-06T21:31:38.275Z,4.76
2023-03-06T21:36:31.756Z,4.71
2023-03-06T21:51:45.078Z,4.65
2023-03-06T21:56:37.945Z,4.68
2023-03-06T22:01:31.420Z,4.69
2023-03-06T22:06:34.147Z,4.63
2023-03-06T22:16:40.319Z,4.66
2023-03-06T22:26:42.063Z,4.62
2023-03-06T22:31:41.619Z,4.53
2023-03-06T22:36:35.550Z,4.51
2023-03-06T22:41:32.481Z,4.44
2023-03-06T22:56:50.733Z,4.52
2023-03-06T23:01:43.355Z,4.43
2023-03-06T23:06:40.271Z,4.51
2023-03-06T23:11:33.343Z,4.42
2023-03-06T23:16:25.669Z,4.43
2023-03-06T23:21:19.320Z,4.45
2023-03-06T23:26:14.376Z,4.37
2023-03-06T23:31:14.486Z,4.34
2023-03-06T23:36:10.188Z,4.36
2023-03-06T23:41:07.986Z,4.31
2023-03-06T23:46:00.734Z,4.28
2023-03-06T23:50:52.591Z,4.24
