createdAt,value
2018-01-28T00:01:46.017Z,12.10
2018-01-28T00:04:14.306Z,12.00
2018-01-28T00:06:41.761Z,12.10
2018-01-28T00:09:09.313Z,12.10
2018-01-28T00:11:37.303Z,12.00
2018-01-28T00:14:05.076Z,12.00
2018-01-28T00:16:32.535Z,12.10
2018-01-28T00:18:59.981Z,12.10
2018-01-28T00:21:27.438Z,12.10
2018-01-28T00:23:54.893Z,12.10
2018-01-28T00:26:22.354Z,12.10
2018-01-28T00:28:49.812Z,12.10
2018-01-28T00:31:17.278Z,12.10
2018-01-28T00:33:44.732Z,12.20
2018-01-28T00:36:12.185Z,12.10
2018-01-28T00:38:39.651Z,12.10
2018-01-28T00:41:07.248Z,12.20
2018-01-28T00:43:34.714Z,12.20
2018-01-28T00:46:02.149Z,12.10
2018-01-28T00:48:29.609Z,12.10
2018-01-28T00:50:57.097Z,12.10
2018-01-28T00:53:24.551Z,12.10
2018-01-28T00:55:52.005Z,12.10
2018-01-28T00:58:19.464Z,12.10
2018-01-28T01:00:46.938Z,12.10
2018-01-28T01:03:15.070Z,12.10
2018-01-28T01:05:42.530Z,12.10
2018-01-28T01:08:09.982Z,12.10
2018-01-28T01:10:37.443Z,12.10
2018-01-28T01:13:04.890Z,12.10
2018-01-28T01:15:33.125Z,12.20
2018-01-28T01:18:00.596Z,12.20
2018-01-28T01:20:28.054Z,12.20
2018-01-28T01:22:55.522Z,12.10
2018-01-28T01:25:22.974Z,12.10
2018-01-28T01:27:50.431Z,12.20
2018-01-28T01:30:17.885Z,12.20
2018-01-28T01:32:45.336Z,12.20
2018-01-28T01:35:12.790Z,12.20
2018-01-28T01:37:40.238Z,12.20
2018-01-28T01:40:08.466Z,12.20
2018-01-28T01:42:35.915Z,12.10
2018-01-28T01:45:03.378Z,12.20
2018-01-28T01:47:30.824Z,12.20
2018-01-28T01:49:59.054Z,12.20
2018-01-28T01:52:26.504Z,12.20
2018-01-28T01:54:53.961Z,12.20
2018-01-28T01:57:21.406Z,12.20
2018-01-28T01:59:48.871Z,12.20
2018-01-28T02:02:16.321Z,12.20
2018-01-28T02:04:43.782Z,12.20
2018-01-28T02:07:11.234Z,12.20
2018-01-28T02:09:38.697Z,12.20
2018-01-28T02:12:06.146Z,12.30
2018-01-28T02:14:33.604Z,12.30
2018-01-28T02:17:01.065Z,12.20
2018-01-28T02:19:28.538Z,12.30
2018-01-28T02:21:55.975Z,12.30
2018-01-28T02:24:23.431Z,12.20
2018-01-28T02:26:50.889Z,12.20
2018-01-28T02:29:18.345Z,12.20
2018-01-28T02:31:45.801Z,12.30
2018-01-28T02:34:13.257Z,12.30
2018-01-28T02:36:40.742Z,12.30
2018-01-28T02:39:08.185Z,12.30
2018-01-28T02:41:35.657Z,12.30
2018-01-28T02:44:03.105Z,12.30
2018-01-28T02:46:30.601Z,12.30
2018-01-28T02:48:58.081Z,12.40
2018-01-28T02:51:25.584Z,12.30
2018-01-28T02:53:53.079Z,12.30
2018-01-28T02:56:20.571Z,12.30
2018-01-28T02:58:48.820Z,12.40
2018-01-28T03:01:16.409Z,12.30
2018-01-28T03:03:43.967Z,12.40
2018-01-28T03:06:11.692Z,12.40
2018-01-28T03:08:39.370Z,12.40
2018-01-28T03:11:07.208Z,12.40
2018-01-28T03:13:35.707Z,12.40
2018-01-28T03:16:04.045Z,12.40
2018-01-28T03:18:31.728Z,12.40
2018-01-28T03:20:59.201Z,12.40
2018-01-28T03:23:26.657Z,12.40
2018-01-28T03:25:54.104Z,12.50
2018-01-28T03:28:21.585Z,12.50
2018-01-28T03:30:49.797Z,12.50
2018-01-28T03:33:17.254Z,12.50
2018-01-28T03:35:44.704Z,12.50
2018-01-28T03:38:12.938Z,12.50
2018-01-28T03:40:40.376Z,12.50
2018-01-28T03:43:08.016Z,12.50
2018-01-28T03:45:35.526Z,12.50
2018-01-28T03:48:03.169Z,12.50
2018-01-28T03:50:30.621Z,12.50
2018-01-28T03:52:58.168Z,12.50
2018-01-28T03:55:25.801Z,12.50
2018-01-28T03:57:53.364Z,12.50
2018-01-28T04:00:21.009Z,12.60
2018-01-28T04:02:48.631Z,12.60
2018-01-28T04:05:16.251Z,12.50
2018-01-28T04:07:43.807Z,12.60
2018-01-28T04:10:11.341Z,12.60
2018-01-28T04:12:38.908Z,12.70
2018-01-28T04:15:06.507Z,12.60
2018-01-28T04:17:34.124Z,12.70
2018-01-28T04:20:02.400Z,12.70
2018-01-28T04:22:30.072Z,12.70
2018-01-28T04:24:57.846Z,12.60
2018-01-28T04:27:25.459Z,12.70
2018-01-28T04:29:53.029Z,12.70
2018-01-28T04:32:21.444Z,12.70
2018-01-28T04:37:22.988Z,12.70
2018-01-28T04:39:51.429Z,12.70
2018-01-28T04:42:19.015Z,12.70
2018-01-28T04:44:46.591Z,12.70
2018-01-28T04:47:14.886Z,12.80
2018-01-28T04:49:42.484Z,12.80
2018-01-28T04:52:10.195Z,12.80
2018-01-28T04:54:38.601Z,12.80
2018-01-28T04:57:06.115Z,12.80
2018-01-28T04:59:34.537Z,12.80
2018-01-28T05:02:02.795Z,12.80
2018-01-28T05:04:31.156Z,12.80
2018-01-28T05:06:58.850Z,12.80
2018-01-28T05:09:26.498Z,12.90
2018-01-28T05:11:54.009Z,12.90
2018-01-28T05:14:22.425Z,12.90
2018-01-28T05:16:50.034Z,12.90
2018-01-28T05:19:18.424Z,12.80
2018-01-28T05:21:46.055Z,12.80
2018-01-28T05:24:13.651Z,12.90
2018-01-28T05:26:41.224Z,12.90
2018-01-28T05:29:08.839Z,12.80
2018-01-28T05:31:36.338Z,12.90
2018-01-28T05:34:04.201Z,12.80
2018-01-28T05:36:31.877Z,12.90
2018-01-28T05:39:00.122Z,12.80
2018-01-28T05:41:27.827Z,12.80
2018-01-28T05:43:55.417Z,12.80
2018-01-28T05:46:22.932Z,12.80
2018-01-28T05:48:50.559Z,12.80
2018-01-28T05:51:18.239Z,12.80
2018-01-28T05:53:45.864Z,12.80
2018-01-28T05:56:13.534Z,12.80
2018-01-28T05:58:41.164Z,12.80
2018-01-28T06:01:08.804Z,12.80
2018-01-28T06:03:37.476Z,12.80
2018-01-28T06:06:05.158Z,12.80
2018-01-28T06:08:32.691Z,12.80
2018-01-28T06:11:00.612Z,12.80
2018-01-28T06:13:28.185Z,12.80
2018-01-28T06:15:55.766Z,12.90
2018-01-28T06:18:23.496Z,12.90
2018-01-28T06:20:51.073Z,12.90
2018-01-28T06:23:18.643Z,12.90
2018-01-28T06:25:46.178Z,12.90
2018-01-28T06:28:13.796Z,12.90
2018-01-28T06:30:42.103Z,12.90
2018-01-28T06:33:09.794Z,12.90
2018-01-28T06:35:37.492Z,12.90
2018-01-28T06:38:05.026Z,12.90
2018-01-28T06:40:32.544Z,12.90
2018-01-28T06:43:00.144Z,12.90
2018-01-28T06:45:28.468Z,13.00
2018-01-28T06:47:56.091Z,12.90
2018-01-28T06:50:23.921Z,12.90
2018-01-28T06:52:51.721Z,13.00
2018-01-28T06:55:19.417Z,13.00
2018-01-28T06:57:48.087Z,13.00
2018-01-28T07:00:15.771Z,13.00
2018-01-28T07:02:43.462Z,13.00
2018-01-28T07:05:11.621Z,13.00
2018-01-28T07:07:40.046Z,13.00
2018-01-28T07:10:07.700Z,13.00
2018-01-28T07:12:35.713Z,13.00
2018-01-28T07:15:03.527Z,13.00
2018-01-28T07:17:31.395Z,13.00
2018-01-28T07:20:01.195Z,13.00
2018-01-28T07:22:29.989Z,12.90
2018-01-28T07:24:58.409Z,13.00
2018-01-28T07:27:26.011Z,12.90
2018-01-28T07:29:54.748Z,13.00
2018-01-28T07:32:22.846Z,13.00
2018-01-28T07:34:51.503Z,13.00
2018-01-28T07:37:19.985Z,13.00
2018-01-28T07:39:48.478Z,13.10
2018-01-28T07:42:16.302Z,13.10
2018-01-28T07:44:44.324Z,13.10
2018-01-28T07:47:12.158Z,13.10
2018-01-28T07:49:41.580Z,13.20
2018-01-28T07:52:09.185Z,13.10
2018-01-28T07:54:37.731Z,13.10
2018-01-28T07:57:05.630Z,13.20
2018-01-28T07:59:33.475Z,13.20
2018-01-28T08:02:01.072Z,13.30
2018-01-28T08:04:28.809Z,13.30
2018-01-28T08:06:56.420Z,13.30
2018-01-28T08:09:24.557Z,13.40
2018-01-28T08:11:54.801Z,13.40
2018-01-28T08:14:37.066Z,13.40
2018-01-28T08:17:05.166Z,13.50
2018-01-28T08:19:33.101Z,13.50
2018-01-28T08:22:00.837Z,13.60
2018-01-28T08:24:28.573Z,13.60
2018-01-28T08:26:58.631Z,13.70
2018-01-28T08:29:26.496Z,13.70
2018-01-28T08:31:54.160Z,13.80
2018-01-28T08:34:22.165Z,13.90
2018-01-28T08:36:49.910Z,14.00
2018-01-28T08:39:17.801Z,14.10
2018-01-28T08:41:45.414Z,14.10
2018-01-28T08:44:13.888Z,14.10
2018-01-28T08:46:41.581Z,14.20
2018-01-28T08:49:09.343Z,14.20
2018-01-28T08:51:37.861Z,14.30
2018-01-28T08:54:05.589Z,14.40
2018-01-28T08:56:33.315Z,14.40
2018-01-28T08:59:00.878Z,14.50
2018-01-28T09:01:28.454Z,14.40
2018-01-28T09:03:56.963Z,14.50
2018-01-28T09:06:24.714Z,14.50
2018-01-28T09:08:52.532Z,14.60
2018-01-28T09:11:20.258Z,14.60
2018-01-28T09:13:47.843Z,14.60
2018-01-28T09:16:16.230Z,14.70
2018-01-28T09:18:43.758Z,14.70
2018-01-28T09:21:11.301Z,14.90
2018-01-28T09:23:38.879Z,15.10
2018-01-28T09:26:06.640Z,15.40
2018-01-28T09:28:34.935Z,15.80
2018-01-28T09:31:03.259Z,15.90
2018-01-28T09:33:30.759Z,15.90
2018-01-28T09:35:58.354Z,16.10
2018-01-28T09:38:26.005Z,16.30
2018-01-28T09:40:53.587Z,16.50
2018-01-28T09:43:21.177Z,16.80
2018-01-28T09:45:48.857Z,17.00
2018-01-28T09:48:17.438Z,17.30
2018-01-28T09:50:45.013Z,17.30
2018-01-28T09:53:13.536Z,17.50
2018-01-28T09:55:41.211Z,17.50
2018-01-28T09:58:08.999Z,17.60
2018-01-28T10:00:36.834Z,17.70
2018-01-28T10:03:05.938Z,17.90
2018-01-28T10:05:33.733Z,18.00
2018-01-28T10:08:01.263Z,18.00
2018-01-28T10:10:29.723Z,18.10
2018-01-28T10:12:57.493Z,18.10
2018-01-28T10:15:25.153Z,18.30
2018-01-28T10:17:53.717Z,18.70
2018-01-28T10:20:22.353Z,18.70
2018-01-28T10:22:49.986Z,18.70
2018-01-28T10:25:17.688Z,18.70
2018-01-28T10:27:45.606Z,18.70
2018-01-28T10:30:13.303Z,18.70
2018-01-28T10:32:41.288Z,18.60
2018-01-28T10:35:08.920Z,18.50
2018-01-28T10:37:36.546Z,18.40
2018-01-28T10:40:04.105Z,18.30
2018-01-28T10:42:32.589Z,18.10
2018-01-28T10:45:00.573Z,18.10
2018-01-28T10:47:29.235Z,17.90
2018-01-28T10:49:57.195Z,17.80
2018-01-28T10:52:24.932Z,17.90
2018-01-28T10:54:52.661Z,17.90
2018-01-28T10:57:20.415Z,17.80
2018-01-28T10:59:48.035Z,17.70
2018-01-28T11:02:15.623Z,17.60
2018-01-28T11:04:43.147Z,17.50
2018-01-28T11:07:10.712Z,17.40
2018-01-28T11:09:38.499Z,17.30
2018-01-28T11:12:06.972Z,17.10
2018-01-28T11:14:34.690Z,17.00
2018-01-28T11:17:03.259Z,17.00
2018-01-28T11:19:31.819Z,16.90
2018-01-28T11:21:59.501Z,16.90
2018-01-28T11:24:27.203Z,16.90
2018-01-28T11:26:54.963Z,16.80
2018-01-28T11:29:22.642Z,16.90
2018-01-28T11:31:50.603Z,16.90
2018-01-28T11:34:18.564Z,16.90
2018-01-28T11:36:46.400Z,16.90
2018-01-28T11:39:16.956Z,16.90
2018-01-28T11:41:45.621Z,16.90
2018-01-28T11:44:18.021Z,16.80
2018-01-28T11:46:45.607Z,16.80
2018-01-28T11:49:13.490Z,16.80
2018-01-28T11:51:41.721Z,16.80
2018-01-28T11:54:09.583Z,16.80
2018-01-28T11:56:39.076Z,16.70
2018-01-28T11:59:12.176Z,16.70
2018-01-28T12:01:40.944Z,16.80
2018-01-28T12:04:08.450Z,16.80
2018-01-28T12:06:36.863Z,16.80
2018-01-28T12:09:04.313Z,16.80
2018-01-28T12:11:31.770Z,16.90
2018-01-28T12:13:59.211Z,17.10
2018-01-28T12:16:27.439Z,17.00
2018-01-28T12:18:54.881Z,17.00
2018-01-28T12:21:22.338Z,17.00
2018-01-28T12:23:49.811Z,16.90
2018-01-28T12:26:17.274Z,16.90
2018-01-28T12:28:44.713Z,16.90
2018-01-28T12:31:12.190Z,16.80
2018-01-28T12:33:39.644Z,16.80
2018-01-28T12:36:07.101Z,16.80
2018-01-28T12:38:34.598Z,16.80
2018-01-28T12:41:02.834Z,16.70
2018-01-28T12:43:30.295Z,16.60
2018-01-28T12:45:57.758Z,16.60
2018-01-28T12:48:25.201Z,16.60
2018-01-28T12:50:52.658Z,16.60
2018-01-28T12:53:20.152Z,16.60
2018-01-28T12:55:47.650Z,16.50
2018-01-28T12:58:15.098Z,16.50
2018-01-28T13:00:43.326Z,16.40
2018-01-28T13:03:10.769Z,16.40
2018-01-28T13:05:38.225Z,16.30
2018-01-28T13:08:05.668Z,16.30
2018-01-28T13:10:33.132Z,16.30
2018-01-28T13:13:00.573Z,16.30
2018-01-28T13:15:28.034Z,16.30
2018-01-28T13:17:55.513Z,16.30
2018-01-28T13:20:22.965Z,16.20
2018-01-28T13:22:50.417Z,16.30
2018-01-28T13:25:17.873Z,16.30
2018-01-28T13:27:45.346Z,16.20
2018-01-28T13:30:15.465Z,16.20
2018-01-28T13:32:43.701Z,16.20
2018-01-28T13:35:11.144Z,16.20
2018-01-28T13:37:39.374Z,16.10
2018-01-28T13:40:06.822Z,16.10
2018-01-28T13:42:34.278Z,16.10
2018-01-28T13:45:01.750Z,16.10
2018-01-28T13:47:29.206Z,16.10
2018-01-28T13:49:56.658Z,16.00
2018-01-28T13:52:25.364Z,16.10
2018-01-28T13:54:56.743Z,16.10
2018-01-28T13:57:25.377Z,16.00
2018-01-28T13:59:52.838Z,16.00
2018-01-28T14:02:20.340Z,16.00
2018-01-28T14:04:47.754Z,16.00
2018-01-28T14:07:15.214Z,16.00
2018-01-28T14:09:42.673Z,16.00
2018-01-28T14:12:10.129Z,16.00
2018-01-28T14:14:37.592Z,15.90
2018-01-28T14:17:05.049Z,16.00
2018-01-28T14:19:32.505Z,15.90
2018-01-28T14:21:59.966Z,15.90
2018-01-28T14:24:27.410Z,15.90
2018-01-28T14:26:54.902Z,15.90
2018-01-28T14:29:23.130Z,15.80
2018-01-28T14:31:50.589Z,15.80
2018-01-28T14:34:18.072Z,15.80
2018-01-28T14:36:45.529Z,15.80
2018-01-28T14:39:12.990Z,15.80
2018-01-28T14:41:40.433Z,15.70
2018-01-28T14:44:07.917Z,15.70
2018-01-28T14:46:35.366Z,15.60
2018-01-28T14:49:02.839Z,15.60
2018-01-28T14:51:31.053Z,15.60
2018-01-28T14:53:58.513Z,15.60
2018-01-28T14:56:25.968Z,15.60
2018-01-28T14:58:53.434Z,15.50
2018-01-28T15:01:20.881Z,15.50
2018-01-28T15:03:48.344Z,15.50
2018-01-28T15:06:15.797Z,15.50
2018-01-28T15:08:43.257Z,15.40
2018-01-28T15:11:10.713Z,15.40
2018-01-28T15:13:38.173Z,15.40
2018-01-28T15:16:05.625Z,15.40
2018-01-28T15:18:33.087Z,15.30
2018-01-28T15:21:00.542Z,15.30
2018-01-28T15:23:27.996Z,15.30
2018-01-28T15:25:55.457Z,15.30
2018-01-28T15:28:22.914Z,15.30
2018-01-28T15:30:50.380Z,15.20
2018-01-28T15:33:17.850Z,15.20
2018-01-28T15:35:45.312Z,15.20
2018-01-28T15:38:12.773Z,15.20
2018-01-28T15:40:40.237Z,15.20
2018-01-28T15:43:07.680Z,15.20
2018-01-28T15:45:35.211Z,15.10
2018-01-28T15:48:02.626Z,15.10
2018-01-28T15:50:30.081Z,15.10
2018-01-28T15:52:57.540Z,15.20
2018-01-28T15:55:24.997Z,15.10
2018-01-28T15:57:52.454Z,15.10
2018-01-28T16:00:19.914Z,15.10
2018-01-28T16:02:48.142Z,15.10
2018-01-28T16:05:15.705Z,15.10
2018-01-28T16:07:43.285Z,15.10
2018-01-28T16:10:10.777Z,15.10
2018-01-28T16:12:38.265Z,15.10
2018-01-28T16:15:06.101Z,15.00
2018-01-28T16:17:34.348Z,15.00
2018-01-28T16:20:01.876Z,15.00
2018-01-28T16:22:29.345Z,15.00
2018-01-28T16:24:56.857Z,15.00
2018-01-28T16:27:24.317Z,15.00
2018-01-28T16:29:51.773Z,15.00
2018-01-28T16:32:19.239Z,15.00
2018-01-28T16:34:46.695Z,14.90
2018-01-28T16:37:14.161Z,14.90
2018-01-28T16:39:41.629Z,15.00
2018-01-28T16:42:09.078Z,15.00
2018-01-28T16:44:36.532Z,15.00
2018-01-28T16:47:03.969Z,15.00
2018-01-28T16:49:32.186Z,15.00
2018-01-28T16:51:59.648Z,15.00
2018-01-28T16:54:27.090Z,15.00
2018-01-28T16:56:54.594Z,15.00
2018-01-28T16:59:22.055Z,15.00
2018-01-28T17:01:49.512Z,15.00
2018-01-28T17:04:17.407Z,14.90
2018-01-28T17:06:44.870Z,15.00
2018-01-28T17:09:13.085Z,14.90
2018-01-28T17:11:40.543Z,14.90
2018-01-28T17:14:08.005Z,14.90
2018-01-28T17:16:35.461Z,14.90
2018-01-28T17:19:03.025Z,15.00
2018-01-28T17:21:30.625Z,14.90
2018-01-28T17:23:58.912Z,14.90
2018-01-28T17:26:26.368Z,14.90
2018-01-28T17:28:54.570Z,14.90
2018-01-28T17:31:22.028Z,14.90
2018-01-28T17:33:49.529Z,14.90
2018-01-28T17:36:17.000Z,14.90
2018-01-28T17:38:45.210Z,15.00
2018-01-28T17:41:12.673Z,14.90
2018-01-28T17:43:40.125Z,14.90
2018-01-28T17:46:07.576Z,15.00
2018-01-28T17:48:35.022Z,14.90
2018-01-28T17:51:02.486Z,14.90
2018-01-28T17:53:29.934Z,15.00
2018-01-28T17:55:57.381Z,14.90
2018-01-28T17:58:25.599Z,14.90
2018-01-28T18:00:53.051Z,14.90
2018-01-28T18:03:20.505Z,14.90
2018-01-28T18:05:47.950Z,15.00
2018-01-28T18:08:15.413Z,15.00
2018-01-28T18:10:42.859Z,15.00
2018-01-28T18:13:10.309Z,14.90
2018-01-28T18:15:37.756Z,14.90
2018-01-28T18:18:06.020Z,15.00
2018-01-28T18:20:33.470Z,15.00
2018-01-28T18:23:00.924Z,14.90
2018-01-28T18:25:28.371Z,15.00
2018-01-28T18:27:56.619Z,14.90
2018-01-28T18:30:24.090Z,14.90
2018-01-28T18:32:51.551Z,15.00
2018-01-28T18:35:19.003Z,15.00
2018-01-28T18:37:46.492Z,15.00
2018-01-28T18:40:14.696Z,14.90
2018-01-28T18:42:42.178Z,14.90
2018-01-28T18:45:09.634Z,15.00
2018-01-28T18:47:37.105Z,15.00
2018-01-28T18:50:04.554Z,14.90
2018-01-28T18:52:32.022Z,15.00
2018-01-28T18:54:59.468Z,14.90
2018-01-28T19:00:06.514Z,15.00
2018-01-28T19:02:33.996Z,14.90
2018-01-28T19:05:02.218Z,15.00
2018-01-28T19:07:29.677Z,15.00
2018-01-28T19:09:57.159Z,15.00
2018-01-28T19:12:24.606Z,15.00
2018-01-28T19:14:52.072Z,15.00
2018-01-28T19:17:19.520Z,15.00
2018-01-28T19:19:47.289Z,15.00
2018-01-28T19:22:14.763Z,15.00
2018-01-28T19:24:42.994Z,15.00
2018-01-28T19:27:10.457Z,15.00
2018-01-28T19:29:37.913Z,15.00
2018-01-28T19:32:05.364Z,15.00
2018-01-28T19:34:32.841Z,15.00
2018-01-28T19:37:00.281Z,15.00
2018-01-28T19:39:27.742Z,15.00
2018-01-28T19:41:55.200Z,15.00
2018-01-28T19:44:22.700Z,15.00
2018-01-28T19:46:50.206Z,15.00
2018-01-28T19:49:17.695Z,15.00
2018-01-28T19:51:45.209Z,15.00
2018-01-28T19:54:12.621Z,15.00
2018-01-28T19:56:40.853Z,15.00
2018-01-28T19:59:08.368Z,15.00
2018-01-28T20:01:36.600Z,15.00
2018-01-28T20:04:04.098Z,15.00
2018-01-28T20:06:31.557Z,15.00
2018-01-28T20:08:59.821Z,15.00
2018-01-28T20:11:27.295Z,15.00
2018-01-28T20:13:55.507Z,15.00
2018-01-28T20:16:22.980Z,15.00
2018-01-28T20:18:50.456Z,15.00
2018-01-28T20:21:17.942Z,15.10
2018-01-28T20:23:46.181Z,15.00
2018-01-28T20:26:13.649Z,15.00
2018-01-28T20:28:41.109Z,15.00
2018-01-28T20:31:08.565Z,15.00
2018-01-28T20:33:36.022Z,15.00
2018-01-28T20:36:03.494Z,15.00
2018-01-28T20:38:31.019Z,15.00
2018-01-28T20:40:58.499Z,15.00
2018-01-28T20:43:25.941Z,15.00
2018-01-28T20:45:53.509Z,15.00
2018-01-28T20:48:21.010Z,15.00
2018-01-28T20:50:48.572Z,15.00
2018-01-28T20:53:16.009Z,15.00
2018-01-28T20:55:44.257Z,15.00
2018-01-28T20:58:11.705Z,15.00
2018-01-28T21:00:39.968Z,15.00
2018-01-28T21:03:07.493Z,15.00
2018-01-28T21:05:35.742Z,15.10
2018-01-28T21:08:03.210Z,15.10
2018-01-28T21:10:30.705Z,15.00
2018-01-28T21:12:58.251Z,15.10
2018-01-28T21:15:25.711Z,15.10
2018-01-28T21:17:53.278Z,15.00
2018-01-28T21:20:21.561Z,15.00
2018-01-28T21:22:49.013Z,15.00
2018-01-28T21:25:16.473Z,15.00
2018-01-28T21:27:43.941Z,15.00
2018-01-28T21:30:11.393Z,15.00
2018-01-28T21:32:38.853Z,15.00
2018-01-28T21:35:06.331Z,15.00
2018-01-28T21:37:33.781Z,15.10
2018-01-28T21:40:02.006Z,15.10
2018-01-28T21:42:30.221Z,15.00
2018-01-28T21:44:57.673Z,15.10
2018-01-28T21:47:25.123Z,15.10
2018-01-28T21:49:52.582Z,15.00
2018-01-28T21:52:20.071Z,15.10
2018-01-28T21:54:47.522Z,15.00
2018-01-28T21:57:14.972Z,15.10
2018-01-28T21:59:42.437Z,15.10
2018-01-28T22:02:09.894Z,15.10
2018-01-28T22:04:37.354Z,15.10
2018-01-28T22:07:04.807Z,15.10
2018-01-28T22:09:42.194Z,15.00
2018-01-28T22:12:09.662Z,15.00
2018-01-28T22:14:37.141Z,15.10
2018-01-28T22:17:04.593Z,15.00
2018-01-28T22:19:32.081Z,15.10
2018-01-28T22:22:00.285Z,15.10
2018-01-28T22:24:27.757Z,15.10
2018-01-28T22:26:55.204Z,15.10
2018-01-28T22:29:22.675Z,15.10
2018-01-28T22:31:50.132Z,15.10
2018-01-28T22:34:17.577Z,15.10
2018-01-28T22:36:45.045Z,15.10
2018-01-28T22:39:12.499Z,15.10
2018-01-28T22:41:39.947Z,15.10
2018-01-28T22:44:07.430Z,15.10
2018-01-28T22:46:34.893Z,15.10
2018-01-28T22:49:02.337Z,15.10
2018-01-28T22:51:29.805Z,15.10
2018-01-28T22:53:57.270Z,15.10
2018-01-28T22:56:24.734Z,15.10
2018-01-28T22:58:52.185Z,15.00
2018-01-28T23:01:19.652Z,15.10
2018-01-28T23:03:47.878Z,15.10
2018-01-28T23:06:15.334Z,15.10
2018-01-28T23:08:42.781Z,15.10
2018-01-28T23:11:10.241Z,15.10
2018-01-28T23:13:37.697Z,15.00
2018-01-28T23:16:05.157Z,15.10
2018-01-28T23:18:32.610Z,15.10
2018-01-28T23:21:00.078Z,15.10
2018-01-28T23:23:27.541Z,15.00
2018-01-28T23:25:55.740Z,15.10
2018-01-28T23:28:23.184Z,15.10
2018-01-28T23:30:50.644Z,15.10
2018-01-28T23:33:18.109Z,15.10
2018-01-28T23:35:45.553Z,15.10
2018-01-28T23:38:13.009Z,15.10
2018-01-28T23:40:40.470Z,15.10
2018-01-28T23:43:07.936Z,15.10
2018-01-28T23:45:35.386Z,15.10
2018-01-28T23:48:02.840Z,15.10
2018-01-28T23:50:30.296Z,15.00
2018-01-28T23:52:57.753Z,15.10
2018-01-28T23:55:25.204Z,15.10
2018-01-28T23:57:52.662Z,15.10
