createdAt,value
2018-08-18T00:00:17.773Z,7.10
2018-08-18T00:02:46.418Z,6.80
2018-08-18T00:05:15.793Z,7.17
2018-08-18T00:07:44.480Z,7.33
2018-08-18T00:10:15.205Z,7.20
2018-08-18T00:12:43.798Z,7.50
2018-08-18T00:15:12.569Z,7.83
2018-08-18T00:17:41.205Z,7.30
2018-08-18T00:20:12.426Z,8.10
2018-08-18T00:22:41.129Z,8.30
2018-08-18T00:25:09.769Z,7.23
2018-08-18T00:27:38.425Z,7.37
2018-08-18T00:30:14.090Z,7.40
2018-08-18T00:32:42.724Z,7.27
2018-08-18T00:35:11.435Z,7.00
2018-08-18T00:37:40.044Z,8.20
2018-08-18T00:40:09.774Z,8.33
2018-08-18T00:42:38.613Z,8.03
2018-08-18T00:45:09.048Z,8.33
2018-08-18T00:47:37.960Z,8.70
2018-08-18T00:50:07.182Z,7.17
2018-08-18T00:52:35.879Z,8.33
2018-08-18T00:55:04.650Z,8.50
2018-08-18T00:57:33.556Z,8.30
2018-08-18T01:00:02.156Z,7.97
2018-08-18T01:02:30.822Z,8.63
2018-08-18T01:05:00.649Z,7.90
2018-08-18T01:07:30.285Z,8.43
2018-08-18T01:09:59.297Z,8.03
2018-08-18T01:12:28.349Z,8.47
2018-08-18T01:14:57.271Z,8.70
2018-08-18T01:17:26.021Z,9.20
2018-08-18T01:19:56.108Z,7.67
2018-08-18T01:22:24.717Z,8.47
2018-08-18T01:24:53.614Z,9.57
2018-08-18T01:27:22.577Z,8.60
2018-08-18T01:30:05.657Z,8.43
2018-08-18T01:32:34.889Z,7.90
2018-08-18T01:35:03.476Z,7.80
2018-08-18T01:37:32.722Z,7.97
2018-08-18T01:40:01.595Z,9.50
2018-08-18T01:42:32.505Z,8.77
2018-08-18T01:45:01.141Z,8.37
2018-08-18T01:47:30.481Z,9.27
2018-08-18T01:50:04.046Z,8.70
2018-08-18T01:52:33.520Z,9.00
2018-08-18T01:55:02.228Z,9.03
2018-08-18T01:57:30.830Z,9.47
2018-08-18T02:00:01.375Z,8.93
2018-08-18T02:02:29.997Z,9.80
2018-08-18T02:05:07.025Z,8.63
2018-08-18T02:07:35.618Z,9.03
2018-08-18T02:10:05.638Z,8.70
2018-08-18T02:12:34.265Z,10.07
2018-08-18T02:15:02.866Z,10.23
2018-08-18T02:17:33.893Z,9.03
2018-08-18T02:20:02.664Z,10.00
2018-08-18T02:22:31.944Z,8.30
2018-08-18T02:25:00.815Z,10.53
2018-08-18T02:27:29.418Z,10.73
2018-08-18T02:30:13.085Z,10.60
2018-08-18T02:32:42.078Z,9.40
2018-08-18T02:35:10.727Z,9.70
2018-08-18T02:37:39.332Z,9.87
2018-08-18T02:40:12.315Z,10.33
2018-08-18T02:42:41.013Z,12.57
2018-08-18T02:45:10.524Z,11.30
2018-08-18T02:47:39.220Z,11.33
2018-08-18T02:50:08.550Z,13.17
2018-08-18T02:52:37.480Z,11.73
2018-08-18T02:55:08.298Z,11.97
2018-08-18T02:57:40.080Z,15.70
2018-08-18T03:00:28.718Z,12.97
2018-08-18T03:02:57.342Z,13.77
2018-08-18T03:05:25.997Z,12.70
2018-08-18T03:07:54.674Z,14.00
2018-08-18T03:10:27.149Z,13.90
2018-08-18T03:12:59.409Z,13.37
2018-08-18T03:16:06.069Z,14.10
2018-08-18T03:18:46.380Z,13.50
2018-08-18T03:21:15.272Z,14.40
2018-08-18T03:23:55.357Z,14.43
2018-08-18T03:26:29.385Z,14.63
2018-08-18T03:28:58.021Z,14.77
2018-08-18T03:31:26.629Z,14.73
2018-08-18T03:33:55.837Z,14.27
2018-08-18T03:36:28.433Z,15.40
2018-08-18T03:38:57.646Z,15.10
2018-08-18T03:41:27.106Z,14.90
2018-08-18T03:43:56.317Z,17.00
2018-08-18T03:46:24.929Z,14.73
2018-08-18T03:48:53.543Z,15.43
2018-08-18T03:51:28.750Z,14.70
2018-08-18T03:53:57.413Z,14.00
2018-08-18T03:56:26.041Z,14.37
2018-08-18T03:58:55.842Z,14.93
2018-08-18T04:02:01.480Z,15.00
2018-08-18T04:04:31.357Z,14.67
2018-08-18T04:07:00.809Z,15.70
2018-08-18T04:09:33.706Z,17.33
2018-08-18T04:12:03.502Z,19.53
2018-08-18T04:14:40.038Z,18.10
2018-08-18T04:17:19.576Z,15.40
2018-08-18T04:19:48.391Z,17.33
2018-08-18T04:22:18.806Z,18.90
2018-08-18T04:24:50.478Z,15.83
2018-08-18T04:27:36.490Z,15.70
2018-08-18T04:30:07.652Z,17.60
2018-08-18T04:32:58.315Z,15.87
2018-08-18T04:35:28.032Z,14.07
2018-08-18T04:37:57.438Z,13.73
2018-08-18T04:40:26.458Z,13.67
2018-08-18T04:42:58.108Z,14.23
2018-08-18T04:45:28.010Z,15.20
2018-08-18T04:47:57.679Z,14.80
2018-08-18T04:50:36.179Z,14.37
2018-08-18T04:53:04.974Z,14.10
2018-08-18T04:55:35.592Z,14.10
2018-08-18T04:58:04.766Z,14.33
2018-08-18T05:00:33.366Z,15.30
2018-08-18T05:03:01.985Z,15.23
2018-08-18T05:05:31.642Z,14.10
2018-08-18T05:08:01.058Z,14.80
2018-08-18T05:10:31.530Z,15.47
2018-08-18T05:13:00.145Z,15.63
2018-08-18T05:15:28.781Z,15.43
2018-08-18T05:17:57.370Z,14.97
2018-08-18T05:20:27.147Z,14.73
2018-08-18T05:22:57.662Z,15.43
2018-08-18T05:25:36.606Z,14.37
2018-08-18T05:28:05.204Z,14.37
2018-08-18T05:30:33.865Z,12.87
2018-08-18T05:33:02.470Z,16.30
2018-08-18T05:35:31.203Z,14.10
2018-08-18T05:38:00.157Z,13.40
2018-08-18T05:40:29.298Z,14.93
2018-08-18T05:42:57.930Z,14.40
2018-08-18T05:45:28.854Z,15.17
2018-08-18T05:47:57.478Z,15.50
2018-08-18T05:50:27.109Z,13.67
2018-08-18T05:53:17.497Z,12.20
2018-08-18T05:55:46.397Z,14.83
2018-08-18T05:58:16.767Z,14.00
2018-08-18T06:00:47.194Z,13.17
2018-08-18T06:03:20.189Z,11.70
2018-08-18T06:05:49.115Z,12.40
2018-08-18T06:08:17.729Z,13.43
2018-08-18T06:10:46.357Z,12.67
2018-08-18T06:13:20.986Z,11.33
2018-08-18T06:16:05.416Z,12.67
2018-08-18T06:18:35.949Z,11.43
2018-08-18T06:21:06.074Z,12.50
2018-08-18T06:23:34.964Z,11.67
2018-08-18T06:26:03.934Z,12.83
2018-08-18T06:28:32.970Z,12.33
2018-08-18T06:31:02.188Z,11.93
2018-08-18T06:33:30.897Z,12.27
2018-08-18T06:35:59.522Z,12.17
2018-08-18T06:38:28.177Z,12.23
2018-08-18T06:40:58.515Z,12.17
2018-08-18T06:43:28.241Z,12.20
2018-08-18T06:45:56.880Z,12.27
2018-08-18T06:48:29.558Z,12.10
2018-08-18T06:50:58.839Z,11.50
2018-08-18T06:53:28.110Z,12.37
2018-08-18T06:56:00.886Z,11.10
2018-08-18T06:58:29.497Z,11.30
2018-08-18T07:00:58.122Z,11.70
2018-08-18T07:03:36.077Z,11.97
2018-08-18T07:06:05.442Z,11.87
2018-08-18T07:08:40.573Z,12.07
2018-08-18T07:11:11.226Z,10.23
2018-08-18T07:13:40.365Z,11.03
2018-08-18T07:16:09.050Z,12.90
2018-08-18T07:18:38.283Z,12.87
2018-08-18T07:21:06.946Z,13.07
2018-08-18T07:23:35.565Z,14.20
2018-08-18T07:26:04.265Z,13.50
2018-08-18T07:28:32.932Z,12.80
2018-08-18T07:31:01.550Z,13.17
2018-08-18T07:33:30.965Z,14.10
2018-08-18T07:35:59.876Z,14.00
2018-08-18T07:38:29.730Z,13.00
2018-08-18T07:40:58.550Z,14.30
2018-08-18T07:43:30.386Z,13.40
2018-08-18T07:46:02.065Z,14.57
2018-08-18T07:48:31.171Z,15.43
2018-08-18T07:50:59.779Z,18.00
2018-08-18T07:53:28.646Z,15.80
2018-08-18T07:55:57.483Z,16.33
2018-08-18T07:58:27.695Z,15.80
2018-08-18T08:00:57.407Z,14.83
2018-08-18T08:03:26.572Z,12.90
2018-08-18T08:05:55.262Z,12.80
2018-08-18T08:08:23.976Z,13.23
2018-08-18T08:10:59.342Z,11.37
2018-08-18T08:13:28.696Z,11.50
2018-08-18T08:15:58.121Z,12.43
2018-08-18T08:18:26.738Z,10.80
2018-08-18T08:20:55.406Z,11.77
2018-08-18T08:23:24.112Z,11.70
2018-08-18T08:25:52.824Z,12.07
2018-08-18T08:28:21.542Z,12.00
2018-08-18T08:30:50.877Z,10.10
2018-08-18T08:33:32.792Z,12.73
2018-08-18T08:36:02.668Z,12.17
2018-08-18T08:38:42.441Z,11.93
2018-08-18T08:41:12.721Z,12.03
2018-08-18T08:43:41.593Z,11.97
2018-08-18T08:46:10.372Z,13.00
2018-08-18T08:48:38.966Z,15.67
2018-08-18T08:51:07.618Z,12.00
2018-08-18T08:53:37.132Z,12.53
2018-08-18T08:56:06.357Z,12.53
2018-08-18T08:58:39.135Z,12.77
2018-08-18T09:01:08.313Z,14.47
2018-08-18T09:03:37.022Z,14.57
2018-08-18T09:06:06.429Z,12.90
2018-08-18T09:08:35.431Z,12.17
2018-08-18T09:11:04.107Z,12.70
2018-08-18T09:13:32.874Z,11.17
2018-08-18T09:16:01.548Z,13.53
2018-08-18T09:18:30.204Z,12.93
2018-08-18T09:21:01.911Z,11.00
2018-08-18T09:23:35.513Z,10.20
2018-08-18T09:26:04.861Z,12.40
2018-08-18T09:28:34.401Z,12.70
2018-08-18T09:31:03.066Z,12.30
2018-08-18T09:33:31.645Z,12.43
2018-08-18T09:36:02.656Z,11.47
2018-08-18T09:38:31.274Z,11.93
2018-08-18T09:40:59.982Z,11.73
2018-08-18T09:43:28.673Z,11.43
2018-08-18T09:45:57.981Z,8.60
2018-08-18T09:48:26.922Z,10.40
2018-08-18T09:50:57.723Z,11.43
2018-08-18T09:53:26.909Z,9.40
2018-08-18T09:55:55.549Z,10.03
2018-08-18T09:58:24.178Z,10.50
2018-08-18T10:00:52.838Z,9.13
2018-08-18T10:03:21.432Z,8.53
2018-08-18T10:05:50.128Z,9.30
2018-08-18T10:08:18.768Z,8.00
2018-08-18T10:10:47.424Z,7.30
2018-08-18T10:13:16.018Z,8.70
2018-08-18T10:15:45.234Z,8.20
2018-08-18T10:18:14.677Z,7.73
2018-08-18T10:20:48.642Z,7.40
2018-08-18T10:23:17.338Z,8.07
2018-08-18T10:25:46.295Z,8.33
2018-08-18T10:28:14.941Z,8.27
2018-08-18T10:30:43.577Z,8.30
2018-08-18T10:33:12.206Z,6.70
2018-08-18T10:35:41.634Z,6.03
2018-08-18T10:38:10.204Z,7.23
2018-08-18T10:40:38.855Z,6.10
2018-08-18T10:43:07.609Z,6.87
2018-08-18T10:45:37.071Z,8.17
2018-08-18T10:48:06.941Z,6.77
2018-08-18T10:51:43.592Z,7.50
2018-08-18T10:54:12.134Z,6.60
2018-08-18T10:56:40.737Z,6.07
2018-08-18T10:59:20.892Z,6.90
2018-08-18T11:02:07.189Z,7.10
2018-08-18T11:04:36.811Z,7.60
2018-08-18T11:07:06.079Z,9.50
2018-08-18T11:09:34.790Z,6.67
2018-08-18T11:12:05.212Z,5.53
2018-08-18T11:14:33.780Z,6.67
2018-08-18T11:17:02.969Z,6.40
2018-08-18T11:19:32.506Z,7.17
2018-08-18T11:22:12.150Z,6.20
2018-08-18T11:24:41.085Z,6.63
2018-08-18T11:27:09.858Z,7.30
2018-08-18T11:29:38.422Z,6.07
2018-08-18T11:32:07.057Z,6.47
2018-08-18T11:34:35.625Z,7.03
2018-08-18T11:37:06.064Z,7.07
2018-08-18T11:39:34.666Z,6.23
2018-08-18T11:42:03.313Z,5.73
2018-08-18T11:44:31.939Z,6.30
2018-08-18T11:47:03.435Z,6.30
2018-08-18T11:49:32.718Z,8.73
2018-08-18T11:52:01.834Z,6.80
2018-08-18T11:54:30.444Z,7.27
2018-08-18T11:56:59.011Z,7.53
2018-08-18T11:59:27.633Z,7.70
2018-08-18T12:01:56.641Z,7.43
2018-08-18T12:04:25.227Z,6.93
2018-08-18T12:06:56.731Z,6.53
2018-08-18T12:09:26.013Z,8.40
2018-08-18T12:11:56.102Z,7.23
2018-08-18T12:14:26.092Z,8.00
2018-08-18T12:16:54.729Z,6.20
2018-08-18T12:19:23.374Z,7.33
2018-08-18T12:21:54.533Z,6.93
2018-08-18T12:24:23.211Z,6.53
2018-08-18T12:27:12.916Z,6.07
2018-08-18T12:29:41.623Z,6.80
2018-08-18T12:32:18.325Z,6.60
2018-08-18T12:34:47.012Z,7.23
2018-08-18T12:37:15.682Z,7.50
2018-08-18T12:39:44.297Z,7.60
2018-08-18T12:42:17.070Z,7.13
2018-08-18T12:44:46.139Z,7.23
2018-08-18T12:47:14.738Z,6.73
2018-08-18T12:49:43.369Z,8.10
2018-08-18T12:52:21.805Z,7.70
2018-08-18T12:54:52.051Z,6.53
2018-08-18T12:57:31.899Z,6.70
2018-08-18T13:00:01.829Z,7.17
2018-08-18T13:02:47.807Z,7.50
2018-08-18T13:05:20.212Z,6.90
2018-08-18T13:07:55.639Z,7.43
2018-08-18T13:10:32.073Z,7.90
2018-08-18T13:13:04.880Z,8.60
2018-08-18T13:15:35.305Z,7.23
2018-08-18T13:18:05.366Z,7.20
2018-08-18T13:20:33.998Z,6.83
2018-08-18T13:23:03.542Z,6.73
2018-08-18T13:25:32.217Z,6.80
2018-08-18T13:28:01.694Z,6.67
2018-08-18T13:30:33.582Z,7.30
2018-08-18T13:33:03.757Z,7.17
2018-08-18T13:35:32.476Z,7.20
2018-08-18T13:38:01.056Z,7.57
2018-08-18T13:40:29.688Z,7.30
2018-08-18T13:42:58.310Z,7.70
2018-08-18T13:45:57.697Z,6.53
2018-08-18T13:48:26.314Z,7.20
2018-08-18T13:50:54.933Z,6.80
2018-08-18T13:53:23.517Z,6.83
2018-08-18T13:55:52.133Z,7.70
2018-08-18T13:58:20.870Z,7.17
2018-08-18T14:00:49.489Z,8.23
2018-08-18T14:03:25.889Z,7.37
2018-08-18T14:05:55.082Z,6.43
2018-08-18T14:08:23.678Z,8.73
2018-08-18T14:10:52.327Z,6.60
2018-08-18T14:13:20.960Z,6.90
2018-08-18T14:15:54.765Z,7.20
2018-08-18T14:18:23.353Z,7.37
2018-08-18T14:20:59.733Z,7.70
2018-08-18T14:23:30.542Z,7.53
2018-08-18T14:25:59.153Z,7.53
2018-08-18T14:28:27.784Z,7.13
2018-08-18T14:30:56.453Z,7.20
2018-08-18T14:33:25.214Z,7.60
2018-08-18T14:35:58.141Z,7.00
2018-08-18T14:38:27.224Z,6.80
2018-08-18T14:40:55.978Z,7.00
2018-08-18T14:43:29.842Z,7.50
2018-08-18T14:45:58.506Z,7.73
2018-08-18T14:48:27.110Z,8.07
2018-08-18T14:50:55.721Z,8.40
2018-08-18T14:53:25.101Z,6.53
2018-08-18T14:55:54.185Z,7.40
2018-08-18T14:58:27.830Z,7.93
2018-08-18T15:01:01.715Z,7.30
2018-08-18T15:03:31.057Z,8.07
2018-08-18T15:05:59.740Z,6.73
2018-08-18T15:08:28.345Z,7.03
2018-08-18T15:10:56.989Z,7.23
2018-08-18T15:13:25.598Z,7.43
2018-08-18T15:15:54.251Z,8.10
2018-08-18T15:18:23.066Z,7.50
2018-08-18T15:20:51.656Z,6.47
2018-08-18T15:23:21.081Z,7.50
2018-08-18T15:25:49.666Z,6.70
2018-08-18T15:28:19.426Z,6.80
2018-08-18T15:30:51.336Z,7.07
2018-08-18T15:33:21.740Z,7.90
2018-08-18T15:35:50.453Z,7.50
2018-08-18T15:38:19.969Z,7.17
2018-08-18T15:40:48.553Z,8.10
2018-08-18T15:43:17.201Z,7.10
2018-08-18T15:46:00.222Z,7.20
2018-08-18T15:48:28.950Z,7.73
2018-08-18T15:50:57.604Z,8.10
2018-08-18T15:54:01.981Z,7.47
2018-08-18T15:56:32.969Z,8.07
2018-08-18T15:59:02.300Z,7.50
2018-08-18T16:01:32.376Z,8.13
2018-08-18T16:04:02.434Z,7.77
2018-08-18T16:06:31.146Z,6.83
2018-08-18T16:08:59.807Z,7.93
2018-08-18T16:11:28.380Z,8.77
2018-08-18T16:13:57.012Z,7.90
2018-08-18T16:16:25.592Z,8.37
2018-08-18T16:19:02.426Z,8.23
2018-08-18T16:21:33.021Z,7.83
2018-08-18T16:24:02.449Z,7.90
2018-08-18T16:26:31.034Z,7.47
2018-08-18T16:28:59.647Z,8.03
2018-08-18T16:31:28.264Z,8.30
2018-08-18T16:33:56.872Z,7.20
2018-08-18T16:36:32.503Z,7.83
2018-08-18T16:39:01.513Z,7.40
2018-08-18T16:41:30.170Z,7.73
2018-08-18T16:43:58.800Z,8.07
2018-08-18T16:46:28.895Z,7.03
2018-08-18T16:48:57.517Z,8.13
2018-08-18T16:51:26.242Z,7.50
2018-08-18T16:53:54.910Z,7.67
2018-08-18T16:56:28.329Z,8.00
2018-08-18T16:58:58.217Z,7.53
2018-08-18T17:01:26.869Z,7.60
2018-08-18T17:03:55.772Z,8.13
2018-08-18T17:06:24.388Z,7.10
2018-08-18T17:08:53.016Z,8.37
2018-08-18T17:11:21.594Z,8.07
2018-08-18T17:13:50.353Z,8.13
2018-08-18T17:16:21.249Z,7.80
2018-08-18T17:18:49.886Z,7.60
2018-08-18T17:21:18.477Z,8.00
2018-08-18T17:23:47.103Z,9.00
2018-08-18T17:26:15.689Z,8.43
2018-08-18T17:28:44.271Z,8.00
2018-08-18T17:31:12.901Z,8.50
2018-08-18T17:33:41.477Z,8.60
2018-08-18T17:36:10.134Z,8.40
2018-08-18T17:38:38.729Z,8.00
2018-08-18T17:41:07.439Z,8.17
2018-08-18T17:43:36.066Z,7.70
2018-08-18T17:46:05.620Z,9.23
2018-08-18T17:48:42.955Z,7.50
2018-08-18T17:51:12.033Z,7.60
2018-08-18T17:53:47.909Z,7.90
2018-08-18T17:56:16.574Z,8.63
2018-08-18T17:58:45.194Z,8.13
2018-08-18T18:01:13.826Z,7.70
2018-08-18T18:03:42.547Z,9.00
2018-08-18T18:06:11.221Z,9.03
2018-08-18T18:08:39.872Z,8.30
2018-08-18T18:11:08.697Z,7.93
2018-08-18T18:13:37.285Z,8.30
2018-08-18T18:16:15.817Z,7.10
2018-08-18T18:18:46.196Z,7.70
2018-08-18T18:21:15.556Z,8.20
2018-08-18T18:23:44.182Z,8.73
2018-08-18T18:26:12.814Z,8.80
2018-08-18T18:28:41.900Z,8.80
2018-08-18T18:31:10.725Z,8.20
2018-08-18T18:33:41.850Z,8.60
2018-08-18T18:36:12.707Z,8.17
2018-08-18T18:38:54.775Z,8.30
2018-08-18T18:41:24.981Z,8.00
2018-08-18T18:43:58.461Z,8.67
2018-08-18T18:46:27.150Z,7.80
2018-08-18T18:48:57.066Z,7.77
2018-08-18T18:51:25.747Z,9.30
2018-08-18T18:53:57.129Z,9.00
2018-08-18T18:56:26.362Z,8.50
2018-08-18T18:58:54.973Z,8.27
2018-08-18T19:01:23.605Z,7.90
2018-08-18T19:03:52.586Z,9.00
2018-08-18T19:06:21.271Z,8.03
2018-08-18T19:08:57.885Z,8.80
2018-08-18T19:11:27.273Z,8.67
2018-08-18T19:13:56.917Z,8.70
2018-08-18T19:16:25.598Z,7.80
2018-08-18T19:18:54.429Z,7.77
2018-08-18T19:21:27.511Z,8.80
2018-08-18T19:23:56.340Z,8.83
2018-08-18T19:26:25.237Z,8.30
2018-08-18T19:28:53.806Z,8.23
2018-08-18T19:31:28.056Z,9.10
2018-08-18T19:34:09.965Z,8.23
2018-08-18T19:36:56.119Z,9.20
2018-08-18T19:39:32.422Z,8.37
2018-08-18T19:42:15.848Z,8.50
2018-08-18T19:44:52.513Z,8.13
2018-08-18T19:47:31.060Z,8.60
2018-08-18T19:50:01.177Z,8.20
2018-08-18T19:52:32.768Z,8.70
2018-08-18T19:55:03.226Z,7.63
2018-08-18T19:57:37.502Z,7.83
2018-08-18T20:00:22.126Z,7.60
2018-08-18T20:03:11.648Z,8.40
2018-08-18T20:05:41.742Z,8.33
2018-08-18T20:08:13.068Z,8.37
2018-08-18T20:10:47.649Z,7.57
2018-08-18T20:13:24.261Z,9.00
2018-08-18T20:16:06.968Z,8.77
2018-08-18T20:18:51.864Z,8.70
2018-08-18T20:21:25.037Z,8.07
2018-08-18T20:24:06.835Z,8.60
2018-08-18T20:26:50.677Z,8.70
2018-08-18T20:29:25.717Z,8.97
2018-08-18T20:32:07.574Z,8.80
2018-08-18T20:34:45.123Z,10.23
2018-08-18T20:37:22.258Z,8.50
2018-08-18T20:39:53.496Z,8.67
2018-08-18T20:42:31.871Z,9.20
2018-08-18T20:45:04.923Z,8.63
2018-08-18T20:47:52.570Z,8.70
2018-08-18T20:50:32.660Z,9.20
2018-08-18T20:53:15.000Z,8.97
2018-08-18T20:55:51.798Z,8.00
2018-08-18T20:58:29.768Z,9.47
2018-08-18T21:01:15.177Z,8.67
2018-08-18T21:03:55.513Z,8.63
2018-08-18T21:06:26.603Z,9.03
2018-08-18T21:09:10.368Z,8.20
2018-08-18T21:11:40.736Z,8.90
2018-08-18T21:14:11.964Z,8.73
2018-08-18T21:16:42.528Z,8.83
2018-08-18T21:19:12.927Z,8.97
2018-08-18T21:21:43.686Z,8.17
2018-08-18T21:24:13.790Z,8.57
2018-08-18T21:26:44.667Z,8.17
2018-08-18T21:29:14.190Z,8.53
2018-08-18T21:31:48.027Z,8.73
2018-08-18T21:34:17.510Z,8.80
2018-08-18T21:36:47.639Z,8.67
2018-08-18T21:39:17.464Z,10.17
2018-08-18T21:41:48.382Z,9.40
2018-08-18T21:44:17.180Z,10.37
2018-08-18T21:46:46.586Z,9.93
2018-08-18T21:49:16.281Z,8.30
2018-08-18T21:51:45.917Z,9.53
2018-08-18T21:54:14.581Z,8.93
2018-08-18T21:56:44.824Z,9.17
2018-08-18T21:59:14.278Z,9.80
2018-08-18T22:01:42.995Z,9.60
2018-08-18T22:04:11.685Z,10.50
2018-08-18T22:06:40.271Z,9.63
2018-08-18T22:09:22.417Z,9.37
2018-08-18T22:11:51.144Z,9.30
2018-08-18T22:14:19.905Z,8.77
2018-08-18T22:16:55.373Z,8.97
2018-08-18T22:19:24.066Z,8.37
2018-08-18T22:21:52.755Z,8.83
2018-08-18T22:24:21.507Z,10.10
2018-08-18T22:26:50.209Z,11.17
2018-08-18T22:29:23.692Z,10.80
2018-08-18T22:31:53.000Z,10.00
2018-08-18T22:34:21.639Z,10.40
2018-08-18T22:36:50.285Z,9.70
2018-08-18T22:39:19.439Z,9.73
2018-08-18T22:41:48.025Z,9.90
2018-08-18T22:44:16.653Z,10.00
2018-08-18T22:46:45.246Z,9.27
2018-08-18T22:49:13.933Z,9.10
2018-08-18T22:51:42.611Z,9.30
2018-08-18T22:54:11.232Z,9.60
2018-08-18T22:56:40.359Z,10.37
2018-08-18T22:59:09.256Z,9.60
2018-08-18T23:01:38.829Z,10.40
2018-08-18T23:04:40.184Z,9.13
2018-08-18T23:07:09.197Z,10.00
2018-08-18T23:09:37.829Z,9.50
2018-08-18T23:12:07.376Z,9.83
2018-08-18T23:14:38.166Z,9.90
2018-08-18T23:17:08.169Z,9.90
2018-08-18T23:19:37.301Z,8.97
2018-08-18T23:22:06.008Z,9.20
2018-08-18T23:24:36.425Z,8.73
2018-08-18T23:27:05.373Z,8.07
2018-08-18T23:29:34.119Z,10.20
2018-08-18T23:32:16.453Z,8.80
2018-08-18T23:34:45.307Z,9.10
2018-08-18T23:37:20.281Z,8.93
2018-08-18T23:39:53.177Z,8.43
2018-08-18T23:42:23.124Z,8.77
2018-08-18T23:44:51.763Z,8.80
2018-08-18T23:47:20.693Z,7.63
2018-08-18T23:49:49.310Z,7.27
2018-08-18T23:52:18.000Z,7.43
2018-08-18T23:54:46.709Z,7.97
2018-08-18T23:57:16.445Z,7.00
2018-08-18T23:59:45.219Z,6.53
