createdAt,value
2017-11-30T00:00:07.317Z,2.07
2017-11-30T00:01:07.077Z,2.07
2017-11-30T00:02:07.136Z,2.15
2017-11-30T00:03:07.101Z,2.14
2017-11-30T00:04:07.120Z,2.12
2017-11-30T00:05:07.430Z,2.10
2017-11-30T00:06:07.147Z,2.15
2017-11-30T00:07:07.167Z,2.04
2017-11-30T00:08:07.164Z,1.95
2017-11-30T00:09:07.167Z,2.03
2017-11-30T00:10:07.202Z,1.97
2017-11-30T00:11:07.197Z,2.07
2017-11-30T00:12:07.211Z,2.04
2017-11-30T00:13:07.226Z,1.93
2017-11-30T00:14:07.225Z,1.93
2017-11-30T00:15:07.256Z,1.88
2017-11-30T00:16:07.261Z,1.86
2017-11-30T00:17:07.270Z,1.84
2017-11-30T00:18:07.305Z,1.78
2017-11-30T00:19:07.282Z,1.81
2017-11-30T00:20:07.324Z,1.76
2017-11-30T00:21:07.323Z,1.76
2017-11-30T00:22:07.326Z,1.71
2017-11-30T00:23:07.352Z,1.68
2017-11-30T00:24:07.337Z,1.68
2017-11-30T00:25:07.365Z,1.75
2017-11-30T00:26:07.377Z,1.67
2017-11-30T00:27:07.377Z,1.68
2017-11-30T00:28:07.397Z,1.64
2017-11-30T00:29:07.404Z,1.64
2017-11-30T00:30:07.436Z,1.58
2017-11-30T00:31:07.436Z,1.61
2017-11-30T00:32:07.440Z,1.60
2017-11-30T00:33:07.446Z,1.66
2017-11-30T00:34:07.461Z,1.63
2017-11-30T00:35:07.474Z,1.57
2017-11-30T00:36:07.493Z,1.60
2017-11-30T00:37:07.495Z,1.60
2017-11-30T00:38:07.506Z,1.60
2017-11-30T00:39:07.519Z,1.57
2017-11-30T00:40:07.519Z,1.61
2017-11-30T00:41:07.541Z,1.60
2017-11-30T00:42:07.551Z,1.68
2017-11-30T00:43:07.557Z,1.58
2017-11-30T00:44:07.577Z,1.61
2017-11-30T00:45:07.590Z,1.66
2017-11-30T00:46:07.597Z,1.66
2017-11-30T00:47:07.608Z,1.63
2017-11-30T00:48:07.614Z,1.67
2017-11-30T00:49:07.623Z,1.66
2017-11-30T00:50:07.643Z,1.68
2017-11-30T00:51:07.652Z,1.74
2017-11-30T00:52:07.673Z,1.66
2017-11-30T00:53:07.675Z,1.67
2017-11-30T00:54:07.685Z,1.71
2017-11-30T00:55:07.694Z,1.81
2017-11-30T00:56:07.711Z,1.75
2017-11-30T00:57:07.718Z,1.76
2017-11-30T00:58:07.737Z,1.89
2017-11-30T00:59:07.787Z,1.82
2017-11-30T01:00:08.001Z,1.92
2017-11-30T01:01:07.771Z,1.86
2017-11-30T01:02:07.776Z,1.93
2017-11-30T01:03:07.791Z,1.93
2017-11-30T01:04:07.812Z,1.89
2017-11-30T01:05:07.815Z,1.93
2017-11-30T01:06:07.828Z,1.92
2017-11-30T01:07:07.841Z,1.97
2017-11-30T01:08:07.845Z,1.98
2017-11-30T01:09:07.855Z,2.07
2017-11-30T01:10:07.878Z,1.95
2017-11-30T01:11:07.885Z,1.97
2017-11-30T01:12:07.909Z,2.01
2017-11-30T01:13:07.905Z,2.00
2017-11-30T01:14:07.920Z,2.03
2017-11-30T01:15:07.928Z,2.03
2017-11-30T01:16:07.942Z,1.97
2017-11-30T01:17:07.951Z,2.00
2017-11-30T01:18:07.962Z,1.89
2017-11-30T01:19:07.988Z,2.03
2017-11-30T01:20:07.993Z,2.03
2017-11-30T01:21:08.001Z,2.04
2017-11-30T01:22:08.014Z,2.00
2017-11-30T01:23:08.013Z,2.03
2017-11-30T01:24:08.045Z,2.05
2017-11-30T01:25:08.053Z,2.01
2017-11-30T01:26:08.059Z,2.05
2017-11-30T01:27:08.071Z,2.00
2017-11-30T01:28:08.078Z,1.95
2017-11-30T01:29:08.098Z,2.01
2017-11-30T01:30:08.355Z,1.95
2017-11-30T01:31:08.118Z,2.00
2017-11-30T01:32:08.127Z,1.97
2017-11-30T01:33:08.143Z,2.01
2017-11-30T01:34:08.153Z,1.92
2017-11-30T01:35:08.167Z,2.00
2017-11-30T01:36:08.173Z,2.00
2017-11-30T01:37:08.182Z,1.95
2017-11-30T01:38:08.206Z,1.97
2017-11-30T01:39:08.205Z,1.97
2017-11-30T01:40:08.475Z,1.92
2017-11-30T01:41:08.234Z,1.92
2017-11-30T01:42:08.250Z,1.93
2017-11-30T01:43:08.264Z,1.95
2017-11-30T01:44:08.277Z,1.89
2017-11-30T01:45:08.270Z,1.79
2017-11-30T01:46:08.284Z,1.78
2017-11-30T01:47:08.307Z,1.78
2017-11-30T01:48:08.321Z,1.79
2017-11-30T01:49:08.330Z,1.82
2017-11-30T01:50:08.372Z,1.68
2017-11-30T01:51:08.340Z,1.75
2017-11-30T01:52:08.347Z,1.64
2017-11-30T01:53:08.374Z,1.64
2017-11-30T01:54:08.380Z,1.67
2017-11-30T01:55:08.391Z,1.63
2017-11-30T01:56:08.403Z,1.61
2017-11-30T01:57:08.408Z,1.58
2017-11-30T01:58:08.431Z,1.56
2017-11-30T01:59:08.438Z,1.53
2017-11-30T02:00:08.442Z,1.57
2017-11-30T02:01:08.457Z,1.50
2017-11-30T02:02:08.472Z,1.49
2017-11-30T02:03:08.499Z,1.52
2017-11-30T02:04:08.500Z,1.52
2017-11-30T02:05:08.510Z,1.45
2017-11-30T02:06:08.514Z,1.38
2017-11-30T02:07:08.521Z,1.45
2017-11-30T02:08:08.533Z,1.39
2017-11-30T02:09:08.546Z,1.42
2017-11-30T02:10:08.860Z,1.46
2017-11-30T02:11:08.567Z,1.42
2017-11-30T02:12:08.573Z,1.49
2017-11-30T02:13:08.581Z,1.43
2017-11-30T02:14:08.615Z,1.49
2017-11-30T02:15:08.869Z,1.42
2017-11-30T02:16:08.625Z,1.38
2017-11-30T02:17:08.641Z,1.40
2017-11-30T02:18:08.645Z,1.48
2017-11-30T02:19:08.653Z,1.45
2017-11-30T02:20:08.698Z,1.38
2017-11-30T02:21:08.684Z,1.49
2017-11-30T02:22:08.691Z,1.43
2017-11-30T02:23:08.702Z,1.52
2017-11-30T02:24:08.716Z,1.53
2017-11-30T02:25:08.741Z,1.40
2017-11-30T02:26:08.736Z,1.46
2017-11-30T02:27:08.748Z,1.48
2017-11-30T02:28:08.759Z,1.42
2017-11-30T02:29:08.774Z,1.42
2017-11-30T02:30:08.788Z,1.42
2017-11-30T02:31:08.793Z,1.49
2017-11-30T02:32:08.811Z,1.34
2017-11-30T02:33:08.820Z,1.38
2017-11-30T02:34:08.831Z,1.38
2017-11-30T02:35:08.832Z,1.31
2017-11-30T02:36:08.852Z,1.36
2017-11-30T02:37:08.857Z,1.38
2017-11-30T02:38:08.876Z,1.38
2017-11-30T02:39:08.875Z,1.34
2017-11-30T02:40:08.903Z,1.46
2017-11-30T02:41:08.905Z,1.32
2017-11-30T02:42:08.916Z,1.32
2017-11-30T02:43:08.934Z,1.39
2017-11-30T02:44:08.940Z,1.45
2017-11-30T02:45:09.194Z,1.38
2017-11-30T02:46:08.968Z,1.45
2017-11-30T02:47:08.972Z,1.43
2017-11-30T02:48:08.985Z,1.34
2017-11-30T02:49:08.994Z,1.43
2017-11-30T02:50:08.999Z,1.49
2017-11-30T02:51:09.020Z,1.46
2017-11-30T02:52:09.029Z,1.45
2017-11-30T02:53:09.038Z,1.48
2017-11-30T02:54:09.060Z,1.48
2017-11-30T02:55:09.061Z,1.46
2017-11-30T02:56:09.074Z,1.53
2017-11-30T02:57:09.085Z,1.57
2017-11-30T02:58:09.101Z,1.68
2017-11-30T02:59:09.107Z,1.57
2017-11-30T03:00:09.119Z,1.66
2017-11-30T03:01:09.130Z,1.56
2017-11-30T03:02:09.135Z,1.60
2017-11-30T03:03:09.158Z,1.60
2017-11-30T03:04:09.170Z,1.64
2017-11-30T03:05:09.180Z,1.66
2017-11-30T03:06:09.185Z,1.67
2017-11-30T03:07:09.193Z,1.64
2017-11-30T03:08:09.215Z,1.67
2017-11-30T03:09:09.223Z,1.67
2017-11-30T03:10:09.241Z,1.61
2017-11-30T03:11:09.235Z,1.66
2017-11-30T03:12:09.249Z,1.67
2017-11-30T03:13:09.269Z,1.71
2017-11-30T03:14:09.275Z,1.71
2017-11-30T03:15:09.300Z,1.70
2017-11-30T03:16:09.297Z,1.75
2017-11-30T03:17:09.302Z,1.66
2017-11-30T03:18:09.329Z,1.79
2017-11-30T03:19:09.331Z,1.75
2017-11-30T03:20:09.352Z,1.70
2017-11-30T03:21:09.359Z,1.76
2017-11-30T03:22:09.365Z,1.75
2017-11-30T03:23:09.389Z,1.75
2017-11-30T03:24:09.389Z,1.78
2017-11-30T03:25:09.403Z,1.76
2017-11-30T03:26:09.410Z,1.71
2017-11-30T03:27:09.427Z,1.79
2017-11-30T03:28:09.439Z,1.82
2017-11-30T03:29:09.451Z,1.74
2017-11-30T03:30:09.763Z,1.84
2017-11-30T03:31:09.476Z,1.79
2017-11-30T03:32:09.490Z,1.86
2017-11-30T03:33:09.493Z,1.84
2017-11-30T03:34:09.506Z,1.86
2017-11-30T03:35:09.511Z,1.89
2017-11-30T03:36:09.530Z,1.86
2017-11-30T03:37:09.552Z,1.85
2017-11-30T03:38:09.550Z,1.92
2017-11-30T03:39:09.569Z,1.88
2017-11-30T03:40:09.825Z,1.89
2017-11-30T03:41:09.577Z,1.98
2017-11-30T03:42:09.609Z,1.89
2017-11-30T03:43:09.606Z,1.93
2017-11-30T03:44:09.626Z,1.93
2017-11-30T03:45:09.635Z,1.97
2017-11-30T03:46:09.641Z,1.93
2017-11-30T03:47:09.665Z,1.92
2017-11-30T03:48:09.664Z,1.97
2017-11-30T03:49:09.685Z,1.98
2017-11-30T03:50:09.686Z,1.93
2017-11-30T03:51:09.703Z,2.00
2017-11-30T03:52:09.724Z,1.92
2017-11-30T03:53:09.725Z,1.95
2017-11-30T03:54:09.729Z,1.97
2017-11-30T03:55:09.749Z,1.97
2017-11-30T03:56:09.766Z,1.95
2017-11-30T03:57:09.768Z,1.89
2017-11-30T03:58:09.803Z,1.97
2017-11-30T03:59:09.805Z,1.95
2017-11-30T04:00:10.107Z,1.93
2017-11-30T04:01:09.821Z,1.92
2017-11-30T04:02:09.825Z,1.95
2017-11-30T04:03:09.845Z,1.98
2017-11-30T04:04:09.865Z,1.93
2017-11-30T04:05:09.865Z,1.93
2017-11-30T04:06:09.884Z,2.01
2017-11-30T04:07:09.889Z,1.89
2017-11-30T04:08:09.895Z,2.03
2017-11-30T04:09:09.911Z,1.81
2017-11-30T04:10:10.182Z,2.00
2017-11-30T04:11:09.936Z,2.00
2017-11-30T04:12:09.947Z,1.92
2017-11-30T04:13:09.949Z,1.79
2017-11-30T04:14:09.962Z,1.93
2017-11-30T04:15:09.980Z,1.89
2017-11-30T04:16:09.996Z,1.95
2017-11-30T04:17:10.007Z,2.04
2017-11-30T04:18:10.007Z,1.97
2017-11-30T04:19:10.027Z,2.00
2017-11-30T04:20:10.047Z,2.05
2017-11-30T04:21:10.048Z,2.07
2017-11-30T04:22:10.059Z,2.05
2017-11-30T04:23:10.072Z,2.01
2017-11-30T04:24:10.071Z,2.00
2017-11-30T04:25:10.099Z,1.92
2017-11-30T04:26:10.106Z,1.89
2017-11-30T04:27:10.119Z,2.00
2017-11-30T04:28:10.130Z,1.95
2017-11-30T04:29:10.137Z,1.95
2017-11-30T04:30:10.151Z,1.93
2017-11-30T04:31:10.165Z,2.00
2017-11-30T04:32:10.174Z,2.03
2017-11-30T04:33:10.175Z,2.01
2017-11-30T04:34:10.201Z,2.10
2017-11-30T04:35:10.206Z,2.03
2017-11-30T04:36:10.226Z,2.01
2017-11-30T04:37:10.235Z,2.10
2017-11-30T04:38:10.241Z,2.03
2017-11-30T04:39:10.261Z,1.97
2017-11-30T04:40:10.514Z,2.07
2017-11-30T04:41:10.273Z,2.08
2017-11-30T04:42:10.286Z,2.05
2017-11-30T04:43:10.309Z,2.05
2017-11-30T04:44:10.316Z,2.01
2017-11-30T04:45:10.329Z,2.05
2017-11-30T04:46:10.332Z,2.00
2017-11-30T04:47:10.342Z,2.00
2017-11-30T04:48:10.359Z,1.97
2017-11-30T04:49:10.375Z,1.95
2017-11-30T04:50:10.381Z,1.85
2017-11-30T04:51:10.392Z,2.01
2017-11-30T04:52:10.400Z,1.95
2017-11-30T04:53:10.427Z,2.03
2017-11-30T04:54:10.431Z,2.00
2017-11-30T04:55:10.439Z,1.98
2017-11-30T04:56:10.457Z,1.93
2017-11-30T04:57:10.459Z,1.89
2017-11-30T04:58:10.484Z,1.79
2017-11-30T04:59:10.486Z,1.84
2017-11-30T05:00:10.745Z,1.85
2017-11-30T05:01:10.505Z,1.78
2017-11-30T05:02:10.528Z,1.78
2017-11-30T05:03:10.543Z,1.79
2017-11-30T05:04:10.546Z,1.70
2017-11-30T05:05:10.555Z,1.78
2017-11-30T05:06:10.568Z,1.64
2017-11-30T05:07:10.580Z,1.75
2017-11-30T05:08:10.591Z,1.76
2017-11-30T05:09:10.601Z,1.70
2017-11-30T05:10:10.606Z,1.68
2017-11-30T05:11:10.624Z,1.70
2017-11-30T05:12:10.642Z,1.60
2017-11-30T05:13:10.659Z,1.70
2017-11-30T05:14:10.659Z,1.71
2017-11-30T05:15:10.668Z,1.79
2017-11-30T05:16:10.676Z,1.75
2017-11-30T05:17:10.685Z,1.75
2017-11-30T05:18:10.700Z,1.75
2017-11-30T05:19:10.720Z,1.76
2017-11-30T05:20:10.739Z,1.84
2017-11-30T05:21:10.729Z,1.82
2017-11-30T05:22:10.743Z,1.78
2017-11-30T05:23:10.759Z,1.78
2017-11-30T05:24:10.771Z,1.86
2017-11-30T05:25:10.799Z,1.89
2017-11-30T05:26:10.813Z,1.79
2017-11-30T05:27:10.816Z,1.81
2017-11-30T05:28:10.821Z,1.86
2017-11-30T05:29:10.830Z,1.93
2017-11-30T05:30:10.837Z,1.82
2017-11-30T05:31:10.842Z,1.92
2017-11-30T05:32:10.868Z,1.97
2017-11-30T05:33:10.877Z,1.88
2017-11-30T05:34:10.881Z,1.93
2017-11-30T05:35:11.151Z,1.95
2017-11-30T05:36:10.899Z,2.01
2017-11-30T05:37:10.920Z,1.98
2017-11-30T05:38:10.934Z,1.98
2017-11-30T05:39:10.944Z,2.01
2017-11-30T05:40:11.258Z,1.98
2017-11-30T05:41:10.983Z,2.04
2017-11-30T05:42:10.983Z,1.98
2017-11-30T05:43:10.997Z,2.04
2017-11-30T05:44:10.995Z,2.05
2017-11-30T05:45:11.261Z,2.10
2017-11-30T05:46:11.036Z,2.07
2017-11-30T05:47:11.034Z,2.08
2017-11-30T05:48:11.047Z,2.15
2017-11-30T05:49:11.063Z,2.14
2017-11-30T05:50:11.079Z,2.12
2017-11-30T05:51:11.093Z,2.18
2017-11-30T05:52:11.101Z,2.12
2017-11-30T05:53:11.106Z,2.18
2017-11-30T05:54:11.132Z,2.15
2017-11-30T05:55:11.136Z,2.19
2017-11-30T05:56:11.144Z,2.15
2017-11-30T05:57:11.158Z,2.23
2017-11-30T05:58:11.164Z,2.19
2017-11-30T05:59:11.189Z,2.22
2017-11-30T06:00:11.194Z,2.18
2017-11-30T06:01:11.196Z,2.25
2017-11-30T06:02:11.210Z,2.22
2017-11-30T06:03:11.226Z,2.21
2017-11-30T06:04:11.245Z,2.23
2017-11-30T06:05:11.249Z,2.23
2017-11-30T06:06:11.252Z,2.22
2017-11-30T06:07:11.285Z,2.26
2017-11-30T06:08:11.286Z,2.33
2017-11-30T06:09:11.298Z,2.30
2017-11-30T06:10:11.305Z,2.33
2017-11-30T06:11:11.311Z,2.34
2017-11-30T06:12:11.337Z,2.34
2017-11-30T06:13:11.344Z,2.34
2017-11-30T06:14:11.350Z,2.37
2017-11-30T06:15:11.364Z,2.37
2017-11-30T06:16:11.385Z,2.30
2017-11-30T06:17:11.395Z,2.36
2017-11-30T06:18:11.408Z,2.33
2017-11-30T06:19:11.412Z,2.37
2017-11-30T06:20:11.431Z,2.34
2017-11-30T06:21:11.447Z,2.30
2017-11-30T06:22:11.452Z,2.43
2017-11-30T06:23:11.464Z,2.28
2017-11-30T06:24:11.464Z,2.41
2017-11-30T06:25:11.489Z,2.37
2017-11-30T06:26:11.504Z,2.37
2017-11-30T06:27:11.514Z,2.37
2017-11-30T06:28:11.517Z,2.40
2017-11-30T06:29:11.532Z,2.41
2017-11-30T06:30:11.545Z,2.41
2017-11-30T06:31:11.562Z,2.46
2017-11-30T06:32:11.582Z,2.44
2017-11-30T06:33:11.596Z,2.46
2017-11-30T06:34:11.589Z,2.39
2017-11-30T06:35:11.609Z,2.40
2017-11-30T06:36:11.614Z,2.41
2017-11-30T06:37:11.629Z,2.51
2017-11-30T06:38:11.641Z,2.39
2017-11-30T06:39:11.647Z,2.51
2017-11-30T06:40:11.917Z,2.52
2017-11-30T06:41:11.681Z,2.55
2017-11-30T06:42:11.691Z,2.52
2017-11-30T06:43:11.705Z,2.55
2017-11-30T06:44:11.712Z,2.55
2017-11-30T06:45:11.726Z,2.39
2017-11-30T06:46:11.738Z,2.40
2017-11-30T06:47:11.749Z,2.40
2017-11-30T06:48:11.756Z,2.40
2017-11-30T06:49:11.766Z,2.44
2017-11-30T06:50:11.782Z,2.37
2017-11-30T06:51:11.802Z,2.51
2017-11-30T06:52:11.805Z,2.50
2017-11-30T06:53:11.815Z,2.44
2017-11-30T06:54:11.839Z,2.40
2017-11-30T06:55:11.846Z,2.40
2017-11-30T06:56:11.852Z,2.40
2017-11-30T06:57:11.867Z,2.52
2017-11-30T06:58:11.878Z,2.57
2017-11-30T06:59:11.897Z,2.44
2017-11-30T07:00:12.153Z,2.50
2017-11-30T07:01:11.905Z,2.51
2017-11-30T07:02:11.929Z,2.54
2017-11-30T07:03:11.947Z,2.52
2017-11-30T07:04:11.949Z,2.37
2017-11-30T07:05:11.964Z,2.52
2017-11-30T07:06:11.980Z,2.37
2017-11-30T07:07:11.993Z,2.50
2017-11-30T07:08:11.999Z,2.51
2017-11-30T07:09:12.014Z,2.50
2017-11-30T07:10:12.026Z,2.46
2017-11-30T07:11:12.039Z,2.44
2017-11-30T07:12:12.052Z,2.52
2017-11-30T07:13:12.062Z,2.50
2017-11-30T07:14:12.065Z,2.47
2017-11-30T07:15:12.083Z,2.57
2017-11-30T07:16:12.087Z,2.50
2017-11-30T07:17:12.103Z,2.50
2017-11-30T07:18:12.122Z,2.51
2017-11-30T07:19:12.126Z,2.51
2017-11-30T07:20:12.146Z,2.52
2017-11-30T07:21:12.155Z,2.57
2017-11-30T07:22:12.161Z,2.55
2017-11-30T07:23:12.186Z,2.54
2017-11-30T07:24:12.184Z,2.51
2017-11-30T07:25:12.199Z,2.47
2017-11-30T07:26:12.245Z,2.47
2017-11-30T07:27:12.229Z,2.44
2017-11-30T07:28:12.237Z,2.52
2017-11-30T07:29:12.251Z,2.55
2017-11-30T07:30:12.251Z,2.47
2017-11-30T07:31:12.279Z,2.50
2017-11-30T07:32:12.281Z,2.51
2017-11-30T07:33:12.289Z,2.57
2017-11-30T07:34:12.333Z,2.50
2017-11-30T07:35:12.327Z,2.51
2017-11-30T07:36:12.333Z,2.54
2017-11-30T07:37:12.348Z,2.54
2017-11-30T07:38:12.355Z,2.47
2017-11-30T07:39:12.384Z,2.54
2017-11-30T07:40:12.382Z,2.52
2017-11-30T07:41:12.396Z,2.55
2017-11-30T07:42:12.417Z,2.47
2017-11-30T07:43:12.415Z,2.47
2017-11-30T07:44:12.435Z,2.47
2017-11-30T07:45:12.437Z,2.50
2017-11-30T07:46:12.450Z,2.54
2017-11-30T07:47:12.469Z,2.44
2017-11-30T07:48:12.479Z,2.46
2017-11-30T07:49:12.488Z,2.44
2017-11-30T07:50:12.508Z,2.54
2017-11-30T07:51:12.518Z,2.46
2017-11-30T07:52:12.525Z,2.50
2017-11-30T07:53:12.536Z,2.52
2017-11-30T07:54:12.558Z,2.54
2017-11-30T07:55:12.568Z,2.54
2017-11-30T07:56:12.568Z,2.47
2017-11-30T07:57:12.584Z,2.54
2017-11-30T07:58:12.609Z,2.47
2017-11-30T07:59:12.607Z,2.62
2017-11-30T08:00:12.626Z,2.65
2017-11-30T08:01:12.637Z,2.58
2017-11-30T08:02:12.646Z,2.62
2017-11-30T08:03:12.666Z,2.59
2017-11-30T08:04:12.675Z,2.65
2017-11-30T08:05:12.675Z,2.69
2017-11-30T08:06:12.699Z,2.70
2017-11-30T08:07:12.709Z,2.76
2017-11-30T08:08:12.718Z,2.70
2017-11-30T08:09:12.738Z,2.72
2017-11-30T08:10:12.744Z,2.75
2017-11-30T08:11:12.757Z,2.70
2017-11-30T08:12:12.769Z,2.73
2017-11-30T08:13:12.789Z,2.69
2017-11-30T08:14:12.795Z,2.75
2017-11-30T08:15:12.806Z,2.80
2017-11-30T08:16:12.821Z,2.79
2017-11-30T08:17:12.840Z,2.83
2017-11-30T08:18:12.851Z,2.87
2017-11-30T08:19:12.859Z,2.82
2017-11-30T08:20:12.869Z,2.83
2017-11-30T08:21:12.885Z,2.87
2017-11-30T08:22:12.899Z,2.83
2017-11-30T08:23:12.904Z,2.83
2017-11-30T08:24:12.921Z,2.77
2017-11-30T08:25:12.930Z,2.82
2017-11-30T08:26:12.942Z,2.82
2017-11-30T08:27:12.970Z,2.87
2017-11-30T08:28:12.978Z,2.82
2017-11-30T08:29:12.975Z,2.87
2017-11-30T08:30:12.994Z,2.87
2017-11-30T08:31:13.010Z,2.82
2017-11-30T08:32:13.017Z,2.80
2017-11-30T08:33:13.039Z,2.85
2017-11-30T08:34:13.049Z,2.75
2017-11-30T08:35:13.059Z,2.76
2017-11-30T08:36:13.065Z,2.79
2017-11-30T08:37:13.080Z,2.76
2017-11-30T08:38:13.098Z,2.75
2017-11-30T08:39:13.105Z,2.73
2017-11-30T08:40:13.117Z,2.72
2017-11-30T08:41:13.120Z,2.75
2017-11-30T08:42:13.150Z,2.73
2017-11-30T08:43:13.148Z,2.72
2017-11-30T08:44:13.168Z,2.73
2017-11-30T08:45:13.172Z,2.73
2017-11-30T08:46:13.187Z,2.75
2017-11-30T08:47:13.208Z,2.72
2017-11-30T08:48:13.206Z,2.70
2017-11-30T08:49:13.227Z,2.73
2017-11-30T08:50:13.240Z,2.72
2017-11-30T08:51:13.257Z,2.70
2017-11-30T08:52:13.263Z,2.72
2017-11-30T08:53:13.279Z,2.54
2017-11-30T08:54:13.290Z,2.64
2017-11-30T08:55:13.297Z,2.69
2017-11-30T08:56:13.309Z,2.75
2017-11-30T08:57:13.324Z,2.70
2017-11-30T08:58:13.336Z,2.76
2017-11-30T08:59:13.351Z,2.65
2017-11-30T09:00:13.367Z,2.72
2017-11-30T09:01:13.376Z,2.73
2017-11-30T09:02:13.380Z,2.75
2017-11-30T09:03:13.410Z,2.76
2017-11-30T09:04:13.410Z,2.77
2017-11-30T09:05:13.418Z,2.75
2017-11-30T09:06:13.432Z,2.76
2017-11-30T09:07:13.437Z,2.75
2017-11-30T09:08:13.473Z,2.75
2017-11-30T09:09:13.493Z,2.79
2017-11-30T09:10:13.477Z,2.75
2017-11-30T09:11:13.490Z,2.79
2017-11-30T09:12:13.508Z,2.83
2017-11-30T09:13:13.515Z,2.79
2017-11-30T09:14:13.536Z,2.80
2017-11-30T09:15:13.545Z,2.93
2017-11-30T09:16:13.559Z,2.87
2017-11-30T09:17:13.568Z,2.87
2017-11-30T09:18:13.573Z,2.90
2017-11-30T09:19:13.608Z,2.79
2017-11-30T09:20:13.604Z,2.91
2017-11-30T09:21:13.611Z,2.97
2017-11-30T09:22:13.624Z,2.90
2017-11-30T09:23:13.649Z,2.98
2017-11-30T09:24:13.655Z,2.97
2017-11-30T09:25:13.670Z,2.90
2017-11-30T09:26:13.670Z,2.83
2017-11-30T09:27:13.694Z,2.91
2017-11-30T09:28:13.704Z,2.95
2017-11-30T09:29:13.724Z,3.01
2017-11-30T09:30:13.739Z,2.93
2017-11-30T09:31:13.743Z,2.93
2017-11-30T09:32:13.758Z,2.97
2017-11-30T09:33:13.766Z,3.03
2017-11-30T09:34:13.778Z,3.03
2017-11-30T09:35:13.790Z,3.08
2017-11-30T09:36:13.800Z,3.03
2017-11-30T09:37:13.818Z,3.06
2017-11-30T09:38:13.835Z,3.06
2017-11-30T09:39:13.841Z,3.09
2017-11-30T09:40:13.848Z,3.06
2017-11-30T09:41:13.874Z,3.08
2017-11-30T09:42:13.873Z,3.12
2017-11-30T09:43:13.892Z,3.06
2017-11-30T09:44:13.898Z,3.16
2017-11-30T09:45:13.926Z,3.06
2017-11-30T09:46:13.931Z,3.11
2017-11-30T09:47:13.930Z,3.08
2017-11-30T09:48:13.973Z,3.11
2017-11-30T09:49:13.970Z,3.08
2017-11-30T09:50:13.975Z,3.19
2017-11-30T09:51:13.995Z,3.06
2017-11-30T09:52:14.007Z,3.19
2017-11-30T09:53:14.015Z,3.19
2017-11-30T09:54:14.028Z,3.24
2017-11-30T09:55:14.045Z,3.24
2017-11-30T09:56:14.052Z,3.19
2017-11-30T09:57:14.079Z,3.24
2017-11-30T09:58:14.084Z,3.30
2017-11-30T09:59:14.096Z,3.21
2017-11-30T10:00:14.097Z,3.27
2017-11-30T10:01:14.111Z,3.21
2017-11-30T10:02:14.129Z,3.26
2017-11-30T10:03:14.135Z,3.30
2017-11-30T10:04:14.147Z,3.22
2017-11-30T10:05:14.175Z,3.26
2017-11-30T10:06:14.180Z,3.34
2017-11-30T10:07:14.186Z,3.31
2017-11-30T10:08:14.209Z,3.31
2017-11-30T10:09:14.219Z,3.27
2017-11-30T10:10:14.232Z,3.22
2017-11-30T10:11:14.243Z,3.37
2017-11-30T10:12:14.262Z,3.34
2017-11-30T10:13:14.271Z,3.40
2017-11-30T10:14:14.277Z,3.30
2017-11-30T10:15:14.295Z,3.31
2017-11-30T10:16:14.302Z,3.41
2017-11-30T10:17:14.315Z,3.45
2017-11-30T10:18:14.341Z,3.41
2017-11-30T10:19:14.347Z,3.43
2017-11-30T10:20:14.602Z,3.37
2017-11-30T10:21:14.373Z,3.40
2017-11-30T10:22:14.385Z,3.49
2017-11-30T10:23:14.390Z,3.48
2017-11-30T10:24:14.416Z,3.50
2017-11-30T10:25:14.417Z,3.55
2017-11-30T10:26:14.431Z,3.46
2017-11-30T10:27:14.455Z,3.52
2017-11-30T10:28:14.460Z,3.56
2017-11-30T10:29:14.486Z,3.52
2017-11-30T10:30:14.493Z,3.50
2017-11-30T10:31:14.506Z,3.59
2017-11-30T10:32:14.511Z,3.53
2017-11-30T10:33:14.516Z,3.66
2017-11-30T10:34:14.546Z,3.70
2017-11-30T10:35:14.551Z,3.68
2017-11-30T10:36:14.574Z,3.64
2017-11-30T10:37:14.579Z,3.59
2017-11-30T10:38:14.589Z,3.63
2017-11-30T10:39:14.608Z,3.70
2017-11-30T10:40:14.612Z,3.67
2017-11-30T10:41:14.628Z,3.59
2017-11-30T10:42:14.638Z,3.71
2017-11-30T10:43:14.662Z,3.73
2017-11-30T10:44:14.662Z,3.68
2017-11-30T10:45:14.678Z,3.76
2017-11-30T10:46:14.704Z,3.85
2017-11-30T10:47:14.707Z,3.77
2017-11-30T10:48:14.726Z,3.81
2017-11-30T10:49:14.739Z,3.94
2017-11-30T10:50:14.746Z,3.91
2017-11-30T10:51:14.773Z,3.99
2017-11-30T10:52:14.770Z,4.09
2017-11-30T10:53:14.781Z,4.10
2017-11-30T10:54:14.804Z,4.14
2017-11-30T10:55:14.810Z,4.20
2017-11-30T10:56:14.834Z,4.27
2017-11-30T10:57:14.851Z,4.32
2017-11-30T10:58:14.855Z,4.30
2017-11-30T10:59:14.874Z,4.36
2017-11-30T11:00:14.880Z,4.40
2017-11-30T11:01:14.900Z,4.36
2017-11-30T11:02:14.921Z,4.43
2017-11-30T11:03:14.937Z,4.46
2017-11-30T11:04:14.955Z,4.45
2017-11-30T11:05:14.952Z,4.46
2017-11-30T11:06:14.970Z,4.53
2017-11-30T11:07:14.982Z,4.46
2017-11-30T11:08:15.000Z,4.53
2017-11-30T11:09:15.008Z,4.56
2017-11-30T11:10:15.024Z,4.46
2017-11-30T11:11:15.040Z,4.61
2017-11-30T11:12:15.059Z,4.60
2017-11-30T11:13:15.073Z,4.63
2017-11-30T11:14:15.085Z,4.58
2017-11-30T11:15:15.103Z,4.58
2017-11-30T11:16:15.114Z,4.58
2017-11-30T11:17:15.121Z,4.71
2017-11-30T11:18:15.142Z,4.68
2017-11-30T11:19:15.146Z,4.71
2017-11-30T11:20:15.179Z,4.70
2017-11-30T11:21:15.189Z,4.76
2017-11-30T11:22:15.198Z,4.71
2017-11-30T11:23:15.212Z,4.74
2017-11-30T11:24:15.229Z,4.83
2017-11-30T11:25:15.239Z,4.84
2017-11-30T11:26:15.253Z,4.87
2017-11-30T11:27:15.268Z,4.95
2017-11-30T11:28:15.281Z,4.87
2017-11-30T11:29:15.308Z,4.98
2017-11-30T11:30:15.313Z,4.92
2017-11-30T11:31:15.339Z,4.92
2017-11-30T11:32:15.343Z,4.98
2017-11-30T11:33:15.361Z,4.92
2017-11-30T11:34:15.378Z,5.05
2017-11-30T11:35:15.395Z,5.02
2017-11-30T11:36:15.403Z,5.04
2017-11-30T11:37:15.431Z,5.04
2017-11-30T11:38:15.429Z,4.97
2017-11-30T11:39:15.460Z,4.98
2017-11-30T11:40:15.465Z,5.08
2017-11-30T11:41:15.481Z,5.04
2017-11-30T11:42:15.500Z,5.08
2017-11-30T11:43:15.498Z,5.05
2017-11-30T11:44:15.534Z,5.19
2017-11-30T11:45:15.533Z,5.18
2017-11-30T11:46:15.556Z,5.19
2017-11-30T11:47:15.570Z,5.23
2017-11-30T11:48:15.580Z,5.23
2017-11-30T11:49:15.596Z,5.22
2017-11-30T11:50:15.627Z,5.40
2017-11-30T11:51:15.625Z,5.34
2017-11-30T11:52:15.651Z,5.46
2017-11-30T11:53:15.653Z,5.49
2017-11-30T11:54:15.670Z,5.47
2017-11-30T11:55:15.685Z,5.43
2017-11-30T11:56:15.701Z,5.55
2017-11-30T11:57:15.716Z,5.56
2017-11-30T11:58:15.735Z,5.58
2017-11-30T11:59:15.747Z,5.59
2017-11-30T12:00:15.769Z,5.47
2017-11-30T12:01:15.775Z,5.62
2017-11-30T12:02:15.798Z,5.56
2017-11-30T12:03:15.817Z,5.46
2017-11-30T12:04:15.822Z,5.56
2017-11-30T12:05:15.843Z,5.64
2017-11-30T12:06:15.863Z,5.65
2017-11-30T12:07:15.881Z,5.64
2017-11-30T12:08:15.898Z,5.64
2017-11-30T12:09:15.908Z,5.67
2017-11-30T12:10:15.913Z,5.69
2017-11-30T12:11:15.944Z,5.72
2017-11-30T12:12:15.955Z,5.62
2017-11-30T12:13:15.978Z,5.59
2017-11-30T12:14:15.985Z,5.64
2017-11-30T12:15:16.008Z,5.65
2017-11-30T12:16:16.014Z,5.70
2017-11-30T12:17:16.036Z,5.61
2017-11-30T12:18:16.041Z,5.65
2017-11-30T12:19:16.065Z,5.64
2017-11-30T12:20:16.070Z,5.64
2017-11-30T12:21:16.086Z,5.58
2017-11-30T12:22:16.106Z,5.56
2017-11-30T12:23:16.121Z,5.56
2017-11-30T12:24:16.148Z,5.56
2017-11-30T12:25:16.156Z,5.59
2017-11-30T12:26:16.174Z,5.62
2017-11-30T12:27:16.185Z,5.61
2017-11-30T12:28:16.197Z,5.56
2017-11-30T12:29:16.348Z,5.65
2017-11-30T12:30:16.232Z,5.52
2017-11-30T12:31:16.236Z,5.58
2017-11-30T12:32:16.269Z,5.54
2017-11-30T12:33:16.278Z,5.61
2017-11-30T12:34:16.288Z,5.59
2017-11-30T12:35:16.303Z,5.54
2017-11-30T12:36:16.325Z,5.54
2017-11-30T12:37:16.334Z,5.59
2017-11-30T12:38:16.356Z,5.58
2017-11-30T12:39:16.409Z,5.51
2017-11-30T12:40:16.388Z,5.46
2017-11-30T12:41:16.403Z,5.43
2017-11-30T12:42:16.410Z,5.33
2017-11-30T12:43:16.423Z,5.34
2017-11-30T12:44:16.454Z,5.37
2017-11-30T12:45:16.455Z,5.33
2017-11-30T12:46:16.482Z,5.26
2017-11-30T12:47:16.485Z,5.22
2017-11-30T12:48:16.508Z,5.22
2017-11-30T12:49:16.514Z,5.13
2017-11-30T12:50:16.526Z,5.16
2017-11-30T12:51:16.546Z,5.05
2017-11-30T12:52:16.553Z,5.10
2017-11-30T12:53:16.577Z,5.15
2017-11-30T12:54:16.579Z,5.08
2017-11-30T12:55:16.610Z,5.05
2017-11-30T12:56:16.616Z,5.02
2017-11-30T12:57:16.636Z,5.02
2017-11-30T12:58:16.651Z,5.05
2017-11-30T12:59:16.664Z,5.07
2017-11-30T13:00:16.928Z,5.08
2017-11-30T13:01:16.680Z,5.00
2017-11-30T13:02:16.710Z,5.05
2017-11-30T13:03:16.719Z,5.08
2017-11-30T13:04:16.727Z,5.04
2017-11-30T13:05:16.742Z,5.00
2017-11-30T13:06:16.768Z,5.01
2017-11-30T13:07:16.774Z,5.00
2017-11-30T13:08:16.787Z,5.05
2017-11-30T13:09:16.801Z,5.05
2017-11-30T13:10:16.813Z,5.10
2017-11-30T13:11:16.886Z,5.12
2017-11-30T13:12:16.836Z,5.22
2017-11-30T13:13:16.865Z,5.16
2017-11-30T13:14:16.878Z,5.12
2017-11-30T13:15:16.896Z,5.19
2017-11-30T13:16:16.901Z,5.20
2017-11-30T13:17:16.912Z,5.19
2017-11-30T13:18:16.935Z,5.18