createdAt,value
2018-11-10T00:03:03.373Z,33.40
2018-11-10T00:08:06.598Z,35.60
2018-11-10T00:13:10.100Z,34.43
2018-11-10T00:18:25.087Z,35.98
2018-11-10T00:23:28.541Z,33.93
2018-11-10T00:28:32.222Z,36.70
2018-11-10T00:33:36.323Z,36.67
2018-11-10T00:38:40.000Z,37.00
2018-11-10T00:43:43.563Z,35.98
2018-11-10T00:48:47.098Z,35.00
2018-11-10T00:53:50.586Z,35.90
2018-11-10T00:58:54.407Z,36.93
2018-11-10T01:03:57.873Z,35.20
2018-11-10T01:09:01.434Z,37.15
2018-11-10T01:14:05.062Z,38.23
2018-11-10T01:19:08.569Z,39.25
2018-11-10T01:24:12.179Z,37.17
2018-11-10T01:29:15.607Z,37.88
2018-11-10T01:34:19.115Z,40.75
2018-11-10T01:39:22.413Z,40.05
2018-11-10T01:44:25.837Z,42.45
2018-11-10T01:49:29.346Z,44.73
2018-11-10T01:54:32.810Z,43.83
2018-11-10T01:59:36.548Z,44.05
2018-11-10T02:04:40.020Z,45.35
2018-11-10T02:09:44.792Z,43.23
2018-11-10T02:14:50.451Z,42.63
2018-11-10T02:19:56.362Z,46.05
2018-11-10T02:25:01.049Z,45.38
2018-11-10T02:30:12.619Z,45.37
2018-11-10T02:35:16.221Z,47.93
2018-11-10T02:40:20.333Z,47.48
2018-11-10T02:45:24.588Z,45.13
2018-11-10T02:50:27.989Z,46.63
2018-11-10T02:55:31.420Z,47.20
2018-11-10T03:00:35.004Z,47.33
2018-11-10T03:05:38.527Z,47.00
2018-11-10T03:10:42.112Z,50.67
2018-11-10T03:15:45.657Z,50.60
2018-11-10T03:20:50.306Z,51.80
2018-11-10T03:25:53.957Z,52.27
2018-11-10T03:30:57.577Z,52.03
2018-11-10T03:36:01.178Z,49.90
2018-11-10T03:41:04.921Z,54.73
2018-11-10T03:46:08.409Z,55.10
2018-11-10T03:51:12.076Z,54.60
2018-11-10T03:56:15.641Z,56.87
2018-11-10T04:01:19.411Z,57.30
2018-11-10T04:06:23.163Z,56.33
2018-11-10T04:11:26.553Z,56.23
2018-11-10T04:16:29.982Z,61.55
2018-11-10T04:21:33.376Z,61.25
2018-11-10T04:26:39.745Z,63.90
2018-11-10T04:31:45.141Z,63.08
2018-11-10T04:36:48.559Z,62.25
2018-11-10T04:41:52.392Z,63.03
2018-11-10T04:46:55.829Z,61.18
2018-11-10T04:52:00.320Z,62.83
2018-11-10T04:57:03.843Z,62.90
2018-11-10T05:02:07.661Z,61.70
2018-11-10T05:07:11.470Z,57.60
2018-11-10T05:12:14.905Z,63.13
2018-11-10T05:17:18.384Z,63.68
2018-11-10T05:22:22.824Z,65.00
2018-11-10T05:27:26.181Z,66.25
2018-11-10T05:32:29.725Z,65.15
2018-11-10T05:37:33.359Z,66.33
2018-11-10T05:42:36.837Z,68.70
2018-11-10T05:47:40.425Z,68.02
2018-11-10T05:52:43.984Z,62.55
2018-11-10T05:57:48.833Z,65.83
2018-11-10T06:02:52.325Z,66.90
2018-11-10T06:07:55.821Z,64.33
2018-11-10T06:12:59.494Z,66.23
2018-11-10T06:18:04.638Z,65.90
2018-11-10T06:23:09.317Z,68.28
2018-11-10T06:28:12.885Z,66.27
2018-11-10T06:33:16.258Z,65.47
2018-11-10T06:38:19.800Z,61.03
2018-11-10T06:43:24.066Z,58.13
2018-11-10T06:48:27.495Z,56.63
2018-11-10T06:53:31.399Z,52.27
2018-11-10T06:58:34.792Z,58.73
2018-11-10T07:03:38.112Z,57.70
2018-11-10T07:08:41.618Z,58.63
2018-11-10T07:13:44.880Z,56.63
2018-11-10T07:18:48.224Z,60.60
2018-11-10T07:23:51.541Z,58.87
2018-11-10T07:28:54.841Z,60.43
2018-11-10T07:33:58.228Z,56.98
2018-11-10T07:39:01.670Z,55.25
2018-11-10T07:44:05.249Z,55.12
2018-11-10T07:49:08.593Z,55.65
2018-11-10T07:54:12.628Z,51.30
2018-11-10T07:59:17.047Z,54.00
2018-11-10T08:04:20.422Z,49.67
2018-11-10T08:09:23.931Z,48.67
2018-11-10T08:14:28.741Z,46.47
2018-11-10T08:19:32.942Z,43.48
2018-11-10T08:24:44.452Z,43.85
2018-11-10T08:46:35.597Z,37.93
2018-11-10T08:51:55.238Z,39.18
2018-11-10T09:08:43.794Z,33.17
2018-11-10T09:13:47.857Z,33.92
2018-11-10T09:18:51.820Z,33.83
2018-11-10T09:23:55.772Z,34.23
2018-11-10T09:29:04.794Z,33.67
2018-11-10T09:39:52.700Z,31.27
2018-11-10T09:50:01.490Z,30.70
2018-11-10T10:00:44.690Z,29.42
2018-11-10T10:05:54.325Z,29.25
2018-11-10T10:10:57.861Z,28.00
2018-11-10T10:16:02.117Z,28.27
2018-11-10T10:21:09.207Z,28.73
2018-11-10T10:26:14.539Z,28.60
2018-11-10T10:31:20.990Z,28.67
2018-11-10T10:36:24.468Z,26.60
2018-11-10T10:41:28.652Z,25.48
2018-11-10T10:46:32.373Z,25.90
2018-11-10T10:51:36.773Z,25.73
2018-11-10T10:56:40.812Z,26.12
2018-11-10T11:01:49.538Z,26.30
2018-11-10T11:06:54.079Z,24.07
2018-11-10T11:11:57.653Z,23.83
2018-11-10T11:17:01.270Z,38.60
2018-11-10T11:22:06.920Z,27.00
2018-11-10T11:27:10.734Z,23.93
2018-11-10T11:32:17.657Z,22.60
2018-11-10T11:37:30.082Z,20.55
2018-11-10T11:42:35.552Z,23.83
2018-11-10T11:47:40.469Z,21.30
2018-11-10T11:52:55.769Z,24.27
2018-11-10T11:58:09.679Z,20.72
2018-11-10T12:03:13.200Z,21.90
2018-11-10T12:08:18.321Z,20.80
2018-11-10T12:13:21.849Z,19.60
2018-11-10T12:18:25.332Z,19.85
2018-11-10T12:23:28.854Z,19.90
2018-11-10T12:28:32.190Z,18.40
2018-11-10T12:33:50.137Z,17.87
2018-11-10T12:38:57.468Z,18.35
2018-11-10T12:44:03.866Z,18.17
2018-11-10T12:59:55.237Z,15.20
2018-11-10T13:04:58.647Z,15.30
2018-11-10T13:10:02.058Z,15.20
2018-11-10T13:15:06.184Z,16.42
2018-11-10T13:20:11.977Z,14.05
2018-11-10T13:25:15.344Z,13.83
2018-11-10T13:30:18.689Z,13.43
2018-11-10T13:35:22.038Z,17.32
2018-11-10T13:40:25.488Z,14.47
2018-11-10T13:45:29.761Z,14.33
2018-11-10T13:50:33.140Z,13.78
2018-11-10T13:55:36.651Z,13.22
2018-11-10T14:00:40.600Z,13.40
2018-11-10T14:05:44.204Z,12.37
2018-11-10T14:10:48.365Z,14.47
2018-11-10T14:15:51.774Z,14.43
2018-11-10T14:20:56.334Z,13.75
2018-11-10T14:26:14.083Z,13.60
2018-11-10T14:31:27.593Z,12.70
2018-11-10T14:36:40.740Z,12.58
2018-11-10T14:41:46.741Z,13.95
2018-11-10T14:46:50.849Z,13.87
2018-11-10T14:52:34.771Z,12.60
2018-11-10T14:58:02.893Z,14.23
2018-11-10T15:14:24.284Z,18.23
2018-11-10T15:19:27.625Z,14.60
2018-11-10T15:24:31.051Z,11.60
2018-11-10T15:29:40.496Z,11.20
2018-11-10T15:34:44.008Z,11.70
2018-11-10T15:39:47.405Z,11.53
2018-11-10T15:44:50.789Z,13.22
2018-11-10T15:49:54.282Z,13.00
2018-11-10T15:54:57.712Z,17.35
2018-11-10T16:00:01.143Z,12.17
2018-11-10T16:05:04.833Z,12.20
2018-11-10T16:10:08.451Z,11.80
2018-11-10T16:15:13.637Z,12.97
2018-11-10T16:25:57.746Z,13.18
2018-11-10T16:31:01.219Z,10.53
2018-11-10T16:36:04.918Z,14.15
2018-11-10T16:41:08.624Z,10.80
2018-11-10T16:46:12.040Z,10.55
2018-11-10T16:51:15.501Z,9.85
2018-11-10T16:56:18.868Z,9.40
2018-11-10T17:01:22.421Z,11.05
2018-11-10T17:06:29.178Z,13.43
2018-11-10T17:11:32.540Z,12.00
2018-11-10T17:16:37.544Z,11.43
2018-11-10T17:21:41.370Z,12.20
2018-11-10T17:26:45.488Z,13.40
2018-11-10T17:32:06.463Z,17.40
2018-11-10T17:37:11.929Z,16.48
2018-11-10T17:42:15.536Z,14.30
2018-11-10T17:47:20.389Z,13.32
2018-11-10T18:01:59.802Z,15.13
2018-11-10T18:07:04.508Z,13.60
2018-11-10T18:12:07.874Z,12.50
2018-11-10T18:17:11.351Z,12.15
2018-11-10T18:22:18.457Z,11.00
2018-11-10T18:27:21.849Z,12.40
2018-11-10T18:32:28.032Z,11.33
2018-11-10T18:37:33.425Z,10.97
2018-11-10T18:42:41.528Z,10.50
2018-11-10T18:47:46.075Z,11.40
2018-11-10T18:52:58.402Z,28.20
2018-11-10T18:58:14.495Z,20.43
2018-11-10T19:03:31.082Z,15.43
2018-11-10T19:08:37.144Z,11.10
2018-11-10T19:13:45.358Z,11.45
2018-11-10T19:18:49.804Z,11.80
2018-11-10T19:24:02.723Z,10.70
2018-11-10T19:29:06.353Z,9.65
2018-11-10T19:34:09.910Z,8.78
2018-11-10T19:39:13.468Z,9.05
2018-11-10T19:44:17.077Z,8.05
2018-11-10T19:49:20.573Z,7.67
2018-11-10T19:54:26.891Z,7.27
2018-11-10T19:59:30.932Z,7.70
2018-11-10T20:04:34.486Z,8.03
2018-11-10T20:09:39.350Z,5.90
2018-11-10T20:15:06.562Z,4.00
2018-11-10T20:20:14.798Z,2.95
2018-11-10T20:25:21.221Z,4.10
2018-11-10T20:30:25.362Z,3.00
2018-11-10T21:02:53.401Z,4.28
2018-11-10T21:07:57.304Z,4.47
2018-11-10T21:13:01.735Z,4.20
2018-11-10T21:18:05.110Z,4.30
2018-11-10T21:23:08.352Z,4.72
2018-11-10T21:28:12.879Z,8.28
2018-11-10T21:33:17.146Z,7.03
2018-11-10T21:38:20.818Z,5.80
2018-11-10T21:43:24.286Z,6.70
2018-11-10T21:48:27.625Z,6.08
2018-11-10T21:53:31.395Z,6.87
2018-11-10T21:58:35.041Z,6.25
2018-11-10T22:03:38.683Z,6.30
2018-11-10T22:08:42.138Z,9.03
2018-11-10T22:13:51.400Z,8.90
2018-11-10T22:18:55.840Z,11.85
2018-11-10T22:24:07.444Z,12.05
2018-11-10T22:29:19.773Z,12.93
2018-11-10T22:34:23.174Z,11.03
2018-11-10T22:39:26.612Z,11.38
2018-11-10T22:44:30.500Z,11.50
2018-11-10T22:49:34.027Z,12.33
2018-11-10T22:54:41.194Z,11.90
2018-11-10T22:59:44.483Z,12.10
2018-11-10T23:04:47.930Z,11.40
2018-11-10T23:09:51.377Z,12.05
2018-11-10T23:15:06.931Z,11.75
2018-11-10T23:20:12.551Z,10.23
2018-11-10T23:25:17.029Z,9.00
2018-11-10T23:30:21.763Z,7.90
2018-11-10T23:35:25.199Z,6.03
2018-11-10T23:40:28.621Z,6.90
2018-11-10T23:45:32.004Z,6.83
2018-11-10T23:50:35.351Z,6.53
2018-11-10T23:55:38.740Z,6.40
