createdAt,value
2023-04-30T00:03:52.883Z,10.67
2023-04-30T00:08:55.738Z,13.00
2023-04-30T00:13:58.373Z,10.43
2023-04-30T00:19:00.829Z,10.67
2023-04-30T00:24:03.899Z,14.43
2023-04-30T00:29:07.016Z,14.17
2023-04-30T00:34:09.805Z,16.70
2023-04-30T00:39:12.647Z,15.87
2023-04-30T00:44:15.324Z,11.43
2023-04-30T00:49:18.320Z,12.40
2023-04-30T00:54:21.592Z,16.13
2023-04-30T00:59:25.006Z,9.83
2023-04-30T01:04:28.773Z,11.00
2023-04-30T01:09:31.934Z,12.67
2023-04-30T01:14:40.077Z,14.07
2023-04-30T01:19:45.969Z,20.17
2023-04-30T01:24:55.176Z,11.20
2023-04-30T01:29:58.380Z,10.30
2023-04-30T01:35:03.201Z,11.73
2023-04-30T01:40:14.590Z,13.70
2023-04-30T01:45:54.286Z,13.33
2023-04-30T01:51:09.944Z,17.00
2023-04-30T01:56:38.079Z,8.83
2023-04-30T02:01:41.029Z,8.70
2023-04-30T02:06:43.677Z,8.10
2023-04-30T02:11:46.192Z,13.90
2023-04-30T02:16:48.633Z,13.53
2023-04-30T02:21:51.314Z,12.97
2023-04-30T02:26:53.802Z,6.80
2023-04-30T02:31:59.110Z,11.67
2023-04-30T02:37:03.167Z,13.37
2023-04-30T02:42:06.984Z,10.27
2023-04-30T02:47:09.531Z,9.03
2023-04-30T02:52:12.372Z,9.10
2023-04-30T02:57:15.017Z,8.50
2023-04-30T03:02:21.455Z,8.50
2023-04-30T03:07:24.054Z,10.70
2023-04-30T03:12:26.515Z,10.10
2023-04-30T03:17:29.199Z,11.67
2023-04-30T03:22:31.805Z,11.53
2023-04-30T03:27:34.289Z,8.43
2023-04-30T03:32:36.861Z,11.23
2023-04-30T03:37:39.341Z,14.70
2023-04-30T03:42:41.875Z,12.17
2023-04-30T03:47:44.543Z,8.33
2023-04-30T03:52:47.170Z,11.80
2023-04-30T03:57:51.695Z,7.30
2023-04-30T04:02:55.049Z,14.40
2023-04-30T04:07:57.520Z,7.57
2023-04-30T04:13:00.060Z,6.80
2023-04-30T04:18:02.732Z,10.80
2023-04-30T04:23:05.625Z,10.97
2023-04-30T04:28:08.195Z,8.30
2023-04-30T04:33:11.781Z,9.10
2023-04-30T04:38:14.345Z,12.17
2023-04-30T04:43:17.205Z,8.30
2023-04-30T04:48:20.120Z,9.43
2023-04-30T04:53:22.648Z,8.80
2023-04-30T04:58:25.309Z,6.90
2023-04-30T05:03:29.850Z,8.70
2023-04-30T05:08:32.581Z,9.53
2023-04-30T05:13:35.172Z,9.20
2023-04-30T05:18:37.567Z,6.27
2023-04-30T05:23:39.988Z,5.97
2023-04-30T05:28:42.494Z,8.57
2023-04-30T05:33:45.048Z,15.33
2023-04-30T05:38:47.614Z,8.43
2023-04-30T05:43:50.076Z,5.70
2023-04-30T05:48:52.384Z,11.13
2023-04-30T05:53:54.792Z,15.83
2023-04-30T05:58:57.307Z,6.47
2023-04-30T06:04:01.372Z,5.97
2023-04-30T06:09:03.843Z,8.37
2023-04-30T06:14:06.669Z,5.40
2023-04-30T06:19:09.176Z,7.77
2023-04-30T06:24:11.628Z,8.57
2023-04-30T06:29:14.143Z,4.87
2023-04-30T06:34:16.814Z,4.13
2023-04-30T06:39:19.302Z,10.57
2023-04-30T06:44:21.822Z,9.33
2023-04-30T06:49:24.307Z,6.23
2023-04-30T06:54:27.751Z,5.53
2023-04-30T06:59:30.338Z,6.03
2023-04-30T07:04:32.983Z,6.63
2023-04-30T07:09:35.454Z,6.13
2023-04-30T07:14:38.017Z,7.83
2023-04-30T07:19:40.604Z,6.33
2023-04-30T07:24:43.074Z,6.97
2023-04-30T07:29:45.747Z,5.23
2023-04-30T07:34:48.762Z,6.00
2023-04-30T07:39:51.308Z,7.77
2023-04-30T07:44:53.975Z,10.20
2023-04-30T07:49:57.396Z,3.93
2023-04-30T07:55:00.218Z,2.83
2023-04-30T08:00:02.765Z,8.37
2023-04-30T08:05:14.660Z,5.67
2023-04-30T08:10:17.268Z,2.67
2023-04-30T08:15:21.979Z,4.00
2023-04-30T08:20:24.645Z,6.13
2023-04-30T08:25:27.530Z,2.97
2023-04-30T08:30:30.041Z,5.37
2023-04-30T08:35:32.545Z,5.80
2023-04-30T08:40:50.454Z,7.40
2023-04-30T08:45:54.067Z,3.97
2023-04-30T08:50:56.586Z,4.40
2023-04-30T08:55:59.245Z,3.90
2023-04-30T09:01:02.572Z,5.77
2023-04-30T09:06:05.385Z,3.43
2023-04-30T09:11:22.734Z,2.77
2023-04-30T09:16:27.212Z,6.00
2023-04-30T09:21:38.653Z,3.53
2023-04-30T09:26:41.121Z,6.00
2023-04-30T09:31:46.110Z,4.40
2023-04-30T09:36:55.536Z,5.73
2023-04-30T09:42:11.393Z,2.50
2023-04-30T09:47:19.800Z,2.10
2023-04-30T09:52:22.271Z,3.43
2023-04-30T09:57:25.659Z,3.70
2023-04-30T10:02:28.490Z,2.77
2023-04-30T10:07:36.422Z,3.20
2023-04-30T10:12:48.580Z,4.83
2023-04-30T10:17:57.879Z,5.17
2023-04-30T10:23:01.415Z,4.10
2023-04-30T10:28:04.961Z,6.17
2023-04-30T10:33:22.608Z,6.07
2023-04-30T10:38:27.958Z,4.07
2023-04-30T10:43:31.555Z,1.87
2023-04-30T10:48:35.631Z,3.73
2023-04-30T10:53:40.234Z,4.50
2023-04-30T10:58:44.194Z,3.70
2023-04-30T11:04:09.657Z,4.37
2023-04-30T11:09:12.229Z,5.03
2023-04-30T11:14:21.061Z,2.90
2023-04-30T11:19:25.112Z,3.83
2023-04-30T11:25:04.388Z,5.10
2023-04-30T11:30:15.348Z,4.57
2023-04-30T11:35:19.790Z,4.37
2023-04-30T11:40:22.320Z,4.43
2023-04-30T11:45:25.571Z,4.70
2023-04-30T11:50:33.797Z,4.67
2023-04-30T11:55:36.343Z,2.90
2023-04-30T12:00:38.891Z,4.20
2023-04-30T12:05:41.343Z,4.73
2023-04-30T12:10:44.448Z,7.03
2023-04-30T12:15:59.311Z,2.87
2023-04-30T12:21:01.983Z,3.43
2023-04-30T12:26:04.486Z,5.17
2023-04-30T12:31:06.960Z,4.10
2023-04-30T12:36:13.550Z,6.07
2023-04-30T12:41:17.533Z,5.90
2023-04-30T12:46:27.764Z,3.37
2023-04-30T12:51:33.180Z,3.80
2023-04-30T12:56:35.904Z,3.50
2023-04-30T13:01:45.423Z,4.03
2023-04-30T13:06:48.012Z,2.83
2023-04-30T13:11:50.992Z,2.57
2023-04-30T13:16:54.328Z,2.50
2023-04-30T13:21:57.686Z,3.23
2023-04-30T13:27:00.164Z,4.03
2023-04-30T13:32:02.831Z,2.70
2023-04-30T13:37:05.228Z,3.83
2023-04-30T13:42:07.670Z,3.70
2023-04-30T13:47:11.050Z,3.93
2023-04-30T13:52:13.591Z,4.50
2023-04-30T13:57:16.160Z,3.07
2023-04-30T14:02:18.953Z,4.13
2023-04-30T14:07:21.692Z,2.57
2023-04-30T14:12:24.796Z,6.67
2023-04-30T14:17:27.819Z,2.27
2023-04-30T14:22:30.357Z,3.07
2023-04-30T14:27:32.845Z,1.87
2023-04-30T14:32:35.544Z,4.80
2023-04-30T14:37:38.066Z,3.83
2023-04-30T14:42:40.625Z,3.80
2023-04-30T14:47:43.316Z,3.20
2023-04-30T14:52:47.182Z,4.30
2023-04-30T14:57:49.888Z,4.90
2023-04-30T15:02:52.433Z,2.57
2023-04-30T15:07:55.086Z,4.47
2023-04-30T15:12:57.724Z,6.20
2023-04-30T15:18:01.862Z,2.50
2023-04-30T15:23:04.334Z,3.23
2023-04-30T15:28:07.106Z,4.40
2023-04-30T15:33:09.600Z,1.40
2023-04-30T15:38:12.212Z,1.73
2023-04-30T15:43:14.883Z,6.77
2023-04-30T15:48:18.813Z,3.93
2023-04-30T15:53:21.267Z,2.63
2023-04-30T15:58:23.874Z,3.90
2023-04-30T16:03:26.490Z,3.23
2023-04-30T16:08:29.679Z,4.97
2023-04-30T16:13:32.260Z,3.97
2023-04-30T16:18:35.113Z,2.83
2023-04-30T16:23:38.455Z,2.50
2023-04-30T16:28:40.859Z,4.70
2023-04-30T16:33:43.596Z,4.33
2023-04-30T16:38:46.823Z,4.07
2023-04-30T16:43:49.322Z,2.60
2023-04-30T16:48:51.817Z,4.13
2023-04-30T16:53:54.268Z,2.90
2023-04-30T16:58:56.900Z,2.57
2023-04-30T17:03:59.386Z,3.17
2023-04-30T17:09:02.115Z,7.20
2023-04-30T17:14:04.756Z,10.67
2023-04-30T17:19:07.970Z,3.43
2023-04-30T17:24:10.423Z,4.03
2023-04-30T17:29:13.635Z,4.87
2023-04-30T17:34:16.514Z,6.97
2023-04-30T17:39:19.345Z,6.23
2023-04-30T17:44:21.932Z,3.77
2023-04-30T17:49:25.855Z,3.03
2023-04-30T17:54:31.472Z,4.37
2023-04-30T17:59:34.090Z,2.60
2023-04-30T18:04:36.814Z,3.47
2023-04-30T18:09:39.272Z,5.47
2023-04-30T18:14:41.819Z,4.03
2023-04-30T18:19:46.420Z,7.87
2023-04-30T18:24:48.824Z,3.07
2023-04-30T18:29:52.145Z,16.13
2023-04-30T18:34:54.932Z,11.23
2023-04-30T18:39:57.884Z,9.27
2023-04-30T18:45:01.127Z,5.83
2023-04-30T18:50:04.221Z,10.60
2023-04-30T18:55:07.657Z,6.77
2023-04-30T19:00:13.079Z,7.53
2023-04-30T19:05:15.760Z,7.33
2023-04-30T19:10:18.399Z,5.93
2023-04-30T19:15:20.910Z,9.00
2023-04-30T19:20:23.382Z,8.17
2023-04-30T19:25:26.830Z,13.27
2023-04-30T19:30:29.388Z,9.43
2023-04-30T19:35:31.940Z,7.80
2023-04-30T19:40:34.519Z,11.43
2023-04-30T19:45:37.061Z,16.67
2023-04-30T19:50:44.916Z,14.30
2023-04-30T19:55:47.708Z,14.63
2023-04-30T20:00:50.177Z,20.13
2023-04-30T20:05:52.800Z,28.63
2023-04-30T20:10:56.290Z,31.90
2023-04-30T20:15:59.026Z,41.77
2023-04-30T20:21:01.565Z,38.57
2023-04-30T20:26:04.124Z,73.23
2023-04-30T20:31:07.485Z,30.93
2023-04-30T20:36:10.082Z,26.60
2023-04-30T20:41:12.548Z,25.23
2023-04-30T20:46:16.197Z,39.07
2023-04-30T20:51:18.788Z,31.70
2023-04-30T20:56:21.601Z,40.10
2023-04-30T21:01:24.127Z,21.20
2023-04-30T21:06:28.024Z,24.40
2023-04-30T21:11:30.786Z,16.17
2023-04-30T21:16:35.165Z,8.73
2023-04-30T21:21:37.597Z,12.17
2023-04-30T21:26:40.137Z,15.60
2023-04-30T21:31:42.717Z,6.17
2023-04-30T21:36:45.123Z,13.43
2023-04-30T21:41:47.476Z,13.27
2023-04-30T21:46:50.212Z,10.37
2023-04-30T21:51:53.105Z,10.10
2023-04-30T21:56:55.626Z,6.87
2023-04-30T22:02:01.504Z,9.80
2023-04-30T22:07:05.967Z,8.57
2023-04-30T22:12:09.287Z,6.53
2023-04-30T22:17:12.769Z,5.03
2023-04-30T22:22:15.571Z,10.67
2023-04-30T22:27:18.136Z,7.60
2023-04-30T22:32:20.817Z,14.83
2023-04-30T22:37:24.463Z,11.53
2023-04-30T22:42:27.077Z,9.40
2023-04-30T22:47:29.717Z,7.20
2023-04-30T22:52:33.229Z,10.33
2023-04-30T22:57:35.638Z,8.53
2023-04-30T23:02:38.103Z,8.60
2023-04-30T23:07:40.779Z,10.00
2023-04-30T23:12:43.232Z,6.40
2023-04-30T23:17:47.090Z,10.63
2023-04-30T23:22:50.185Z,12.27
2023-04-30T23:27:52.629Z,10.93
2023-04-30T23:32:55.682Z,14.87
2023-04-30T23:37:58.191Z,11.60
2023-04-30T23:43:01.092Z,13.63
2023-04-30T23:48:04.031Z,13.30
2023-04-30T23:53:06.540Z,8.17
2023-04-30T23:58:09.292Z,5.07
