createdAt,value
2018-06-28T00:01:41.125Z,93.70
2018-06-28T00:04:09.619Z,93.90
2018-06-28T00:06:38.343Z,94.30
2018-06-28T00:09:08.163Z,94.30
2018-06-28T00:11:36.593Z,94.50
2018-06-28T00:14:05.176Z,94.40
2018-06-28T00:16:33.902Z,94.50
2018-06-28T00:19:02.375Z,94.80
2018-06-28T00:21:30.967Z,94.90
2018-06-28T00:23:59.824Z,95.20
2018-06-28T00:26:28.310Z,95.30
2018-06-28T00:28:57.199Z,95.40
2018-06-28T00:31:26.000Z,95.30
2018-06-28T00:33:54.796Z,95.60
2018-06-28T00:36:23.247Z,95.60
2018-06-28T00:38:52.059Z,95.70
2018-06-28T00:41:20.563Z,95.90
2018-06-28T00:43:49.088Z,96.30
2018-06-28T00:46:17.493Z,96.50
2018-06-28T00:48:45.951Z,97.00
2018-06-28T00:51:14.450Z,97.10
2018-06-28T00:53:42.906Z,97.50
2018-06-28T00:56:11.383Z,97.80
2018-06-28T00:58:40.483Z,98.10
2018-06-28T01:01:09.028Z,98.50
2018-06-28T01:03:37.542Z,98.90
2018-06-28T01:06:06.038Z,98.70
2018-06-28T01:08:34.551Z,99.10
2018-06-28T01:11:03.296Z,99.50
2018-06-28T01:13:31.736Z,99.90
2018-06-28T01:16:00.247Z,99.90
2018-06-28T01:18:28.995Z,99.90
2018-06-28T01:20:57.510Z,99.90
2018-06-28T01:23:25.988Z,99.90
2018-06-28T01:25:54.511Z,99.90
2018-06-28T01:28:22.967Z,99.90
2018-06-28T01:30:52.090Z,99.90
2018-06-28T01:33:20.563Z,99.90
2018-06-28T01:35:49.371Z,99.90
2018-06-28T01:38:17.870Z,99.90
2018-06-28T01:40:46.407Z,99.90
2018-06-28T01:43:32.799Z,99.90
2018-06-28T01:46:01.288Z,99.90
2018-06-28T01:48:29.988Z,99.90
2018-06-28T01:50:58.769Z,99.90
2018-06-28T01:53:27.707Z,99.90
2018-06-28T01:55:56.546Z,99.90
2018-06-28T01:58:25.027Z,99.90
2018-06-28T02:00:53.816Z,99.90
2018-06-28T02:03:22.323Z,99.90
2018-06-28T02:05:51.865Z,99.90
2018-06-28T02:08:21.069Z,99.90
2018-06-28T02:10:49.558Z,99.90
2018-06-28T02:13:18.340Z,99.90
2018-06-28T02:15:46.832Z,99.90
2018-06-28T02:18:15.395Z,99.90
2018-06-28T02:20:44.087Z,99.90
2018-06-28T02:23:12.565Z,99.90
2018-06-28T02:25:41.047Z,99.90
2018-06-28T02:28:09.627Z,99.90
2018-06-28T02:30:38.156Z,99.90
2018-06-28T02:33:06.747Z,99.90
2018-06-28T02:35:35.193Z,99.90
2018-06-28T02:38:03.731Z,99.90
2018-06-28T02:40:32.209Z,99.90
2018-06-28T02:43:00.650Z,99.90
2018-06-28T02:45:29.138Z,99.90
2018-06-28T02:47:57.596Z,99.90
2018-06-28T02:50:26.318Z,99.90
2018-06-28T02:52:55.071Z,99.90
2018-06-28T02:55:23.553Z,99.90
2018-06-28T02:57:52.008Z,99.90
2018-06-28T03:00:20.484Z,99.90
2018-06-28T03:02:49.239Z,99.90
2018-06-28T03:05:17.670Z,99.90
2018-06-28T03:07:46.197Z,99.90
2018-06-28T03:10:14.667Z,99.90
2018-06-28T03:12:43.168Z,99.90
2018-06-28T03:15:11.613Z,99.90
2018-06-28T03:17:40.126Z,99.90
2018-06-28T03:20:08.642Z,99.90
2018-06-28T03:22:37.120Z,99.90
2018-06-28T03:25:05.600Z,99.90
2018-06-28T03:27:34.583Z,99.90
2018-06-28T03:30:03.072Z,99.90
2018-06-28T03:32:31.619Z,99.90
2018-06-28T03:35:00.338Z,99.90
2018-06-28T03:37:28.808Z,99.90
2018-06-28T03:39:57.288Z,99.90
2018-06-28T03:42:25.772Z,99.90
2018-06-28T03:44:54.267Z,99.90
2018-06-28T03:47:22.783Z,99.90
2018-06-28T03:49:51.287Z,99.90
2018-06-28T03:52:19.716Z,99.90
2018-06-28T03:54:48.200Z,99.90
2018-06-28T03:57:16.688Z,99.90
2018-06-28T03:59:45.695Z,99.90
2018-06-28T04:02:14.136Z,99.90
2018-06-28T04:04:42.624Z,99.90
2018-06-28T04:07:11.096Z,99.90
2018-06-28T04:09:39.892Z,99.90
2018-06-28T04:12:08.348Z,99.90
2018-06-28T04:14:36.879Z,99.90
2018-06-28T04:17:05.520Z,99.90
2018-06-28T04:19:34.005Z,99.90
2018-06-28T04:22:02.718Z,99.90
2018-06-28T04:24:31.188Z,99.90
2018-06-28T04:26:59.716Z,99.90
2018-06-28T04:29:30.078Z,99.90
2018-06-28T04:31:59.371Z,99.90
2018-06-28T04:34:27.948Z,99.90
2018-06-28T04:36:56.377Z,99.90
2018-06-28T04:39:24.899Z,99.90
2018-06-28T04:41:53.403Z,99.90
2018-06-28T04:44:22.245Z,99.90
2018-06-28T04:46:50.780Z,99.90
2018-06-28T04:49:19.503Z,99.90
2018-06-28T04:51:47.978Z,99.90
2018-06-28T04:54:16.522Z,99.90
2018-06-28T04:56:44.999Z,99.90
2018-06-28T04:59:13.436Z,99.90
2018-06-28T05:01:41.922Z,99.90
2018-06-28T05:04:10.382Z,99.90
2018-06-28T05:06:38.851Z,99.90
2018-06-28T05:09:08.435Z,99.90
2018-06-28T05:11:37.203Z,99.90
2018-06-28T05:14:05.944Z,99.90
2018-06-28T05:16:34.739Z,99.90
2018-06-28T05:19:03.292Z,99.90
2018-06-28T05:24:00.514Z,99.90
2018-06-28T05:26:29.031Z,99.90
2018-06-28T05:28:57.523Z,99.90
2018-06-28T05:31:25.995Z,99.90
2018-06-28T05:33:54.808Z,99.90
2018-06-28T05:36:23.262Z,99.90
2018-06-28T05:38:52.332Z,99.90
2018-06-28T05:41:20.786Z,99.90
2018-06-28T05:43:49.281Z,99.90
2018-06-28T05:46:17.726Z,99.90
2018-06-28T05:48:46.214Z,99.90
2018-06-28T05:51:14.680Z,99.90
2018-06-28T05:53:43.459Z,99.90
2018-06-28T05:56:11.886Z,99.90
2018-06-28T05:58:43.586Z,99.90
2018-06-28T06:01:12.038Z,99.90
2018-06-28T06:03:40.516Z,99.90
2018-06-28T06:06:08.995Z,99.90
2018-06-28T06:08:37.453Z,99.90
2018-06-28T06:11:06.253Z,99.90
2018-06-28T06:13:34.695Z,99.90
2018-06-28T06:16:03.264Z,99.90
2018-06-28T06:18:31.770Z,99.90
2018-06-28T06:21:00.264Z,99.90
2018-06-28T06:23:29.019Z,99.90
2018-06-28T06:25:57.523Z,99.90
2018-06-28T06:28:25.998Z,99.90
2018-06-28T06:30:54.547Z,99.90
2018-06-28T06:33:23.003Z,99.90
2018-06-28T06:35:51.456Z,99.90
2018-06-28T06:38:19.934Z,99.90
2018-06-28T06:40:48.812Z,99.90
2018-06-28T06:43:17.327Z,99.90
2018-06-28T06:45:45.963Z,99.90
2018-06-28T06:48:14.412Z,99.90
2018-06-28T06:50:42.999Z,99.90
2018-06-28T06:53:12.110Z,99.90
2018-06-28T06:55:40.847Z,99.90
2018-06-28T06:58:09.326Z,99.90
2018-06-28T07:00:37.830Z,99.90
2018-06-28T07:03:06.270Z,99.90
2018-06-28T07:05:34.755Z,99.90
2018-06-28T07:08:03.310Z,99.90
2018-06-28T07:10:31.861Z,99.90
2018-06-28T07:13:00.251Z,99.70
2018-06-28T07:15:28.685Z,99.10
2018-06-28T07:17:57.160Z,98.90
2018-06-28T07:20:25.652Z,98.50
2018-06-28T07:22:54.300Z,98.80
2018-06-28T07:25:22.634Z,98.10
2018-06-28T07:27:51.298Z,98.00
2018-06-28T07:30:19.736Z,98.60
2018-06-28T07:32:48.375Z,98.70
2018-06-28T07:35:16.843Z,98.80
2018-06-28T07:37:45.325Z,98.20
2018-06-28T07:40:13.829Z,97.80
2018-06-28T07:42:43.002Z,98.50
2018-06-28T07:45:11.521Z,97.20
2018-06-28T07:47:39.999Z,97.80
2018-06-28T07:50:08.509Z,97.00
2018-06-28T07:52:36.966Z,97.20
2018-06-28T07:55:05.510Z,97.20
2018-06-28T07:57:33.987Z,96.50
2018-06-28T08:00:02.719Z,95.70
2018-06-28T08:02:31.232Z,96.00
2018-06-28T08:04:59.767Z,95.70
2018-06-28T08:07:28.243Z,95.30
2018-06-28T08:09:56.719Z,95.40
2018-06-28T08:12:25.246Z,94.80
2018-06-28T08:14:53.836Z,95.50
2018-06-28T08:17:22.342Z,94.70
2018-06-28T08:19:50.844Z,95.00
2018-06-28T08:22:19.651Z,95.00
2018-06-28T08:24:48.292Z,95.50
2018-06-28T08:27:17.177Z,94.60
2018-06-28T08:29:45.630Z,93.80
2018-06-28T08:32:14.099Z,93.90
2018-06-28T08:34:42.567Z,92.50
2018-06-28T08:37:11.343Z,92.60
2018-06-28T08:39:39.799Z,93.30
2018-06-28T08:42:08.271Z,92.30
2018-06-28T08:47:05.029Z,91.30
2018-06-28T08:49:33.472Z,89.50
2018-06-28T08:52:01.969Z,90.20
2018-06-28T08:54:30.711Z,88.80
2018-06-28T08:56:59.518Z,90.10
2018-06-28T08:59:27.999Z,88.40
2018-06-28T09:01:56.759Z,89.70
2018-06-28T09:04:25.199Z,88.80
2018-06-28T09:06:53.915Z,86.70
2018-06-28T09:09:22.418Z,87.50
2018-06-28T09:11:50.893Z,87.00
2018-06-28T09:14:19.331Z,86.80
2018-06-28T09:16:47.847Z,85.50
2018-06-28T09:19:16.299Z,85.10
2018-06-28T09:21:45.059Z,84.10
2018-06-28T09:24:13.584Z,84.60
2018-06-28T09:26:42.277Z,84.30
2018-06-28T09:29:10.795Z,83.10
2018-06-28T09:31:39.260Z,84.00
2018-06-28T09:34:07.987Z,85.10
2018-06-28T09:36:36.518Z,84.40
2018-06-28T09:39:07.848Z,82.90
2018-06-28T09:41:36.461Z,84.60
2018-06-28T09:44:04.909Z,85.20
2018-06-28T09:46:33.400Z,83.70
2018-06-28T09:49:01.843Z,81.40
2018-06-28T09:51:30.326Z,82.30
2018-06-28T09:53:59.294Z,82.20
2018-06-28T09:56:27.746Z,81.50
2018-06-28T09:58:56.212Z,81.40
2018-06-28T10:01:24.659Z,80.80
2018-06-28T10:05:40.262Z,80.20
2018-06-28T10:08:09.810Z,78.70
2018-06-28T10:10:38.297Z,79.20
2018-06-28T10:13:06.729Z,80.60
2018-06-28T10:15:35.262Z,79.80
2018-06-28T10:18:03.756Z,80.30
2018-06-28T10:20:32.271Z,81.00
2018-06-28T10:23:00.714Z,78.20
2018-06-28T10:25:29.182Z,77.80
2018-06-28T10:27:57.949Z,79.00
2018-06-28T10:30:26.453Z,77.90
2018-06-28T10:32:55.178Z,77.20
2018-06-28T10:35:23.877Z,77.80
2018-06-28T10:37:52.522Z,76.60
2018-06-28T10:40:21.217Z,77.50
2018-06-28T10:42:49.633Z,77.60
2018-06-28T10:45:18.357Z,76.30
2018-06-28T10:47:47.064Z,76.00
2018-06-28T10:50:15.485Z,77.00
2018-06-28T10:52:43.981Z,74.30
2018-06-28T10:55:12.426Z,75.50
2018-06-28T10:57:41.179Z,75.00
2018-06-28T11:00:09.621Z,73.90
2018-06-28T11:02:38.109Z,74.00
2018-06-28T11:05:06.698Z,73.30
2018-06-28T11:07:35.624Z,72.40
2018-06-28T11:12:32.962Z,72.70
2018-06-28T11:15:01.449Z,72.70
2018-06-28T11:17:30.122Z,73.80
2018-06-28T11:19:58.770Z,73.60
2018-06-28T11:22:27.230Z,73.20
2018-06-28T11:24:55.890Z,73.50
2018-06-28T11:27:24.615Z,73.90
2018-06-28T11:29:53.294Z,74.70
2018-06-28T11:32:21.999Z,74.50
2018-06-28T11:34:50.437Z,74.30
2018-06-28T11:39:47.053Z,74.20
2018-06-28T11:42:15.501Z,73.50
2018-06-28T11:44:43.990Z,72.50
2018-06-28T11:47:12.461Z,71.60
2018-06-28T11:49:40.938Z,70.70
2018-06-28T11:52:09.371Z,70.90
2018-06-28T11:54:38.117Z,69.80
2018-06-28T11:57:06.567Z,69.80
2018-06-28T11:59:35.030Z,69.30
2018-06-28T12:02:03.473Z,69.90
2018-06-28T12:04:31.946Z,69.20
2018-06-28T12:07:00.598Z,69.00
2018-06-28T12:09:29.273Z,69.50
2018-06-28T12:11:57.685Z,69.20
2018-06-28T12:14:26.172Z,68.50
2018-06-28T12:16:54.858Z,68.40
2018-06-28T12:19:23.562Z,69.40
2018-06-28T12:21:52.325Z,69.00
2018-06-28T12:24:21.021Z,69.00
2018-06-28T12:26:49.558Z,66.90
2018-06-28T12:29:18.270Z,65.80
2018-06-28T12:31:46.719Z,66.60
2018-06-28T12:34:15.303Z,68.50
2018-06-28T12:36:44.246Z,68.40
2018-06-28T12:39:13.019Z,66.10
2018-06-28T12:41:41.681Z,65.90
2018-06-28T12:44:10.115Z,66.40
2018-06-28T12:47:54.691Z,63.70
2018-06-28T12:50:23.252Z,64.60
2018-06-28T12:52:53.981Z,63.90
2018-06-28T12:55:22.969Z,61.00
2018-06-28T12:57:53.738Z,62.40
2018-06-28T13:00:22.740Z,63.00
2018-06-28T13:02:51.241Z,62.00
2018-06-28T13:05:20.001Z,62.30
2018-06-28T13:07:48.801Z,62.10
2018-06-28T13:10:18.858Z,63.60
2018-06-28T13:12:47.469Z,63.50
2018-06-28T13:20:12.987Z,64.20
2018-06-28T13:22:41.806Z,62.90
2018-06-28T13:25:11.649Z,64.20
2018-06-28T13:30:10.069Z,61.20
2018-06-28T13:32:38.961Z,65.10
2018-06-28T13:35:07.470Z,61.10
2018-06-28T13:37:36.133Z,62.00
2018-06-28T13:40:04.765Z,62.20
2018-06-28T13:42:33.449Z,64.00
2018-06-28T13:45:01.980Z,65.70
2018-06-28T13:47:30.410Z,66.30
2018-06-28T13:49:58.936Z,67.50
2018-06-28T13:52:27.380Z,67.50
2018-06-28T13:57:24.221Z,67.60
2018-06-28T14:02:21.088Z,66.90
2018-06-28T14:07:18.838Z,65.60
2018-06-28T14:09:47.517Z,63.10
2018-06-28T14:12:16.005Z,63.10
2018-06-28T14:14:44.701Z,63.20
2018-06-28T14:17:13.196Z,62.40
2018-06-28T14:19:41.650Z,59.90
2018-06-28T14:22:10.384Z,60.80
2018-06-28T14:24:39.117Z,63.60
2018-06-28T14:27:08.010Z,65.10
2018-06-28T14:29:36.549Z,65.70
2018-06-28T14:32:05.130Z,66.00
2018-06-28T14:34:33.850Z,65.70
2018-06-28T14:37:02.570Z,64.60
2018-06-28T14:39:31.245Z,62.10
2018-06-28T14:41:59.781Z,61.80
2018-06-28T14:44:28.502Z,61.80
2018-06-28T14:46:57.161Z,62.10
2018-06-28T14:49:25.867Z,62.70
2018-06-28T14:51:54.355Z,62.90
2018-06-28T14:54:22.830Z,64.30
2018-06-28T14:59:19.434Z,64.90
2018-06-28T15:01:47.855Z,65.50
2018-06-28T15:04:16.425Z,66.50
2018-06-28T15:06:44.785Z,65.10
2018-06-28T15:09:13.805Z,64.10
2018-06-28T15:11:43.348Z,63.30
2018-06-28T15:14:11.773Z,62.90
2018-06-28T15:16:40.257Z,62.40
2018-06-28T15:19:09.296Z,63.00
2018-06-28T15:21:38.077Z,63.40
2018-06-28T15:24:06.762Z,63.40
2018-06-28T15:26:35.229Z,63.10
2018-06-28T15:29:04.024Z,62.00
2018-06-28T15:31:33.017Z,59.50
2018-06-28T15:34:01.506Z,59.60
2018-06-28T15:36:30.009Z,58.30
2018-06-28T15:38:58.789Z,59.30
2018-06-28T15:41:27.261Z,57.70
2018-06-28T15:43:55.933Z,58.30
2018-06-28T15:46:24.460Z,57.80
2018-06-28T15:48:52.935Z,57.00
2018-06-28T15:51:21.754Z,55.70
2018-06-28T15:53:50.280Z,56.30
2018-06-28T15:56:19.058Z,57.80
2018-06-28T15:58:47.545Z,58.30
2018-06-28T16:01:16.563Z,57.50
2018-06-28T16:06:13.542Z,54.40
2018-06-28T16:08:42.357Z,53.20
2018-06-28T16:11:10.997Z,54.20
2018-06-28T16:13:39.515Z,54.50
2018-06-28T16:16:08.314Z,54.50
2018-06-28T16:18:37.163Z,56.30
2018-06-28T16:21:05.949Z,56.30
2018-06-28T16:23:34.477Z,56.70
2018-06-28T16:26:03.081Z,56.90
2018-06-28T16:28:31.681Z,57.50
2018-06-28T16:31:00.197Z,57.90
2018-06-28T16:33:28.732Z,58.60
2018-06-28T16:35:58.034Z,59.30
2018-06-28T16:38:26.510Z,59.10
2018-06-28T16:40:55.041Z,59.60
2018-06-28T16:43:23.558Z,60.00
2018-06-28T16:45:51.977Z,59.40
2018-06-28T16:48:20.473Z,59.70
2018-06-28T16:50:49.269Z,59.80
2018-06-28T16:53:18.030Z,59.60
2018-06-28T16:55:46.805Z,59.00
2018-06-28T16:58:15.498Z,60.50
2018-06-28T17:00:43.969Z,60.20
2018-06-28T17:03:14.354Z,60.80
2018-06-28T17:05:43.276Z,61.20
2018-06-28T17:08:11.770Z,60.20
2018-06-28T17:10:40.265Z,60.90
2018-06-28T17:13:08.698Z,61.20
2018-06-28T17:15:37.669Z,61.80
2018-06-28T17:18:06.573Z,61.60
2018-06-28T17:20:35.095Z,62.10
2018-06-28T17:23:04.108Z,62.70
2018-06-28T17:25:32.579Z,62.10
2018-06-28T17:28:01.613Z,62.80
2018-06-28T17:30:30.635Z,63.80
2018-06-28T17:32:59.130Z,63.70
2018-06-28T17:35:27.598Z,63.10
2018-06-28T17:37:56.686Z,63.60
2018-06-28T17:40:25.185Z,64.00
2018-06-28T17:42:53.633Z,63.80
2018-06-28T17:45:23.093Z,64.60
2018-06-28T17:47:51.541Z,65.50
2018-06-28T17:50:20.055Z,66.60
2018-06-28T17:52:48.889Z,66.70
2018-06-28T17:55:17.366Z,67.10
2018-06-28T17:57:45.875Z,68.30
2018-06-28T18:00:14.379Z,68.60
2018-06-28T18:02:43.085Z,68.70
2018-06-28T18:05:11.541Z,69.00
2018-06-28T18:07:40.337Z,69.70
2018-06-28T18:10:08.822Z,69.80
2018-06-28T18:12:37.737Z,70.00
2018-06-28T18:15:06.293Z,70.30
2018-06-28T18:17:34.741Z,70.60
2018-06-28T18:20:03.666Z,71.00
2018-06-28T18:22:32.682Z,71.30
2018-06-28T18:25:01.710Z,71.30
2018-06-28T18:27:30.433Z,71.90
2018-06-28T18:29:58.924Z,72.70
2018-06-28T18:32:27.421Z,72.80
2018-06-28T18:34:56.413Z,73.10
2018-06-28T18:37:25.150Z,73.70
2018-06-28T18:39:53.733Z,74.20
2018-06-28T18:42:22.486Z,74.50
2018-06-28T18:44:51.189Z,75.10
2018-06-28T18:47:19.694Z,74.90
2018-06-28T18:49:48.132Z,75.40
2018-06-28T18:52:17.130Z,75.70
2018-06-28T18:54:45.590Z,76.10
2018-06-28T18:57:14.305Z,75.60
2018-06-28T18:59:42.854Z,75.80
2018-06-28T19:02:11.450Z,76.20
2018-06-28T19:04:40.085Z,76.50
2018-06-28T19:07:08.901Z,77.00
2018-06-28T19:09:42.813Z,77.10
2018-06-28T19:12:11.802Z,78.00
2018-06-28T19:14:45.775Z,78.20
2018-06-28T19:17:14.193Z,78.50
2018-06-28T19:19:42.691Z,78.90
2018-06-28T19:22:16.518Z,78.70
2018-06-28T19:24:45.772Z,78.90
2018-06-28T19:27:14.306Z,79.50
2018-06-28T19:29:48.239Z,79.80
2018-06-28T19:32:21.951Z,80.00
2018-06-28T19:34:50.711Z,80.60
2018-06-28T19:37:24.582Z,80.90
2018-06-28T19:39:58.521Z,81.30
2018-06-28T19:42:32.294Z,81.20
2018-06-28T19:45:00.849Z,81.20
2018-06-28T19:47:29.314Z,81.50
2018-06-28T19:50:03.114Z,81.30
2018-06-28T19:52:36.962Z,81.60
2018-06-28T19:55:05.447Z,81.20
2018-06-28T19:57:34.197Z,81.60
2018-06-28T20:00:02.643Z,81.40
2018-06-28T20:02:36.656Z,81.40
2018-06-28T20:05:05.201Z,81.20
2018-06-28T20:07:33.933Z,80.60
2018-06-28T20:10:02.470Z,80.60
2018-06-28T20:12:36.278Z,80.70
2018-06-28T20:15:10.302Z,80.30
2018-06-28T20:17:54.166Z,80.50
2018-06-28T20:20:25.749Z,81.30
2018-06-28T20:22:54.369Z,81.80
2018-06-28T20:25:23.204Z,81.90
2018-06-28T20:27:56.893Z,81.40
2018-06-28T20:30:30.753Z,81.30
2018-06-28T20:33:04.678Z,81.50
2018-06-28T20:35:33.543Z,81.60
2018-06-28T20:40:30.550Z,82.00
2018-06-28T20:42:59.021Z,82.20
2018-06-28T20:45:27.506Z,82.20
2018-06-28T20:47:56.050Z,81.20
2018-06-28T20:50:24.765Z,81.50
2018-06-28T20:52:53.870Z,80.20
2018-06-28T20:55:22.334Z,80.60
2018-06-28T20:57:50.786Z,80.30
2018-06-28T21:00:19.265Z,79.70
2018-06-28T21:02:47.687Z,79.00
2018-06-28T21:05:16.421Z,79.80
2018-06-28T21:07:44.845Z,79.70
2018-06-28T21:10:13.356Z,80.30
2018-06-28T21:12:42.802Z,81.10
2018-06-28T21:15:11.297Z,80.70
2018-06-28T21:17:39.950Z,80.80
2018-06-28T21:20:08.445Z,81.60
2018-06-28T21:22:36.889Z,82.30
2018-06-28T21:25:05.905Z,82.90
2018-06-28T21:27:34.906Z,82.80
2018-06-28T21:30:03.558Z,83.70
2018-06-28T21:32:32.353Z,83.50
2018-06-28T21:35:00.825Z,84.10
2018-06-28T21:37:29.821Z,84.80
2018-06-28T21:39:58.641Z,85.40
2018-06-28T21:42:27.522Z,85.00
2018-06-28T21:44:56.022Z,84.60
2018-06-28T21:47:24.557Z,84.60
2018-06-28T21:49:52.993Z,85.00
2018-06-28T21:52:21.782Z,85.20
2018-06-28T21:54:50.633Z,86.00
2018-06-28T21:57:19.371Z,86.50
2018-06-28T21:59:48.482Z,86.50
2018-06-28T22:02:17.426Z,86.60
2018-06-28T22:04:46.119Z,87.00
2018-06-28T22:07:14.859Z,86.80
2018-06-28T22:09:43.305Z,86.80
2018-06-28T22:12:11.790Z,86.80
2018-06-28T22:14:40.354Z,87.20
2018-06-28T22:17:08.906Z,87.50
2018-06-28T22:19:38.049Z,87.60
2018-06-28T22:22:07.188Z,86.90
2018-06-28T22:24:36.025Z,86.80
2018-06-28T22:27:04.810Z,87.50
2018-06-28T22:29:33.262Z,88.00
2018-06-28T22:34:30.440Z,89.10
2018-06-28T22:36:59.420Z,89.90
2018-06-28T22:39:27.868Z,90.00
2018-06-28T22:41:56.503Z,90.10
2018-06-28T22:44:25.415Z,90.70
2018-06-28T22:46:53.928Z,90.60
2018-06-28T22:49:22.350Z,90.40
2018-06-28T22:51:50.900Z,90.50
2018-06-28T22:54:19.382Z,90.70
2018-06-28T22:56:47.855Z,90.40
2018-06-28T23:01:44.606Z,91.10
2018-06-28T23:06:41.866Z,91.30
2018-06-28T23:09:12.388Z,92.00
2018-06-28T23:14:10.163Z,91.90
2018-06-28T23:16:38.869Z,92.00
2018-06-28T23:19:07.289Z,92.30
2018-06-28T23:21:35.755Z,92.30
2018-06-28T23:24:04.189Z,92.10
2018-06-28T23:26:32.664Z,92.00
2018-06-28T23:29:01.149Z,92.20
2018-06-28T23:31:29.938Z,92.30
2018-06-28T23:33:58.367Z,92.30
2018-06-28T23:36:26.898Z,92.40
2018-06-28T23:38:55.611Z,92.50
2018-06-28T23:41:24.897Z,92.50
2018-06-28T23:43:53.417Z,92.80
2018-06-28T23:46:21.861Z,93.00
2018-06-28T23:48:50.788Z,92.90
2018-06-28T23:51:19.217Z,93.10
2018-06-28T23:53:47.666Z,93.20
2018-06-28T23:56:16.498Z,93.30
2018-06-28T23:58:45.221Z,93.50
