createdAt,value
2019-01-23T00:00:58.666Z,41.48
2019-01-23T00:03:28.159Z,39.33
2019-01-23T00:05:57.474Z,40.12
2019-01-23T00:08:26.795Z,42.10
2019-01-23T00:10:56.075Z,43.80
2019-01-23T00:13:27.705Z,43.08
2019-01-23T00:15:57.106Z,41.13
2019-01-23T00:18:26.379Z,42.20
2019-01-23T00:20:55.666Z,41.53
2019-01-23T00:23:25.027Z,43.85
2019-01-23T00:25:54.290Z,43.10
2019-01-23T00:28:23.522Z,42.60
2019-01-23T00:30:55.773Z,43.87
2019-01-23T00:33:25.174Z,43.30
2019-01-23T00:35:56.294Z,41.65
2019-01-23T00:38:26.915Z,40.03
2019-01-23T00:40:56.181Z,42.75
2019-01-23T00:43:25.795Z,42.67
2019-01-23T00:45:55.357Z,43.40
2019-01-23T00:48:24.545Z,43.48
2019-01-23T00:50:53.852Z,46.30
2019-01-23T00:53:23.269Z,43.68
2019-01-23T00:55:52.523Z,46.10
2019-01-23T00:58:21.794Z,44.95
2019-01-23T01:00:51.110Z,44.20
2019-01-23T01:03:23.173Z,43.38
2019-01-23T01:05:52.522Z,43.30
2019-01-23T01:08:21.921Z,43.35
2019-01-23T01:10:51.227Z,41.35
2019-01-23T01:13:20.595Z,45.35
2019-01-23T01:15:49.983Z,42.88
2019-01-23T01:18:19.276Z,44.40
2019-01-23T01:20:48.758Z,43.20
2019-01-23T01:23:18.059Z,44.73
2019-01-23T01:25:47.363Z,38.05
2019-01-23T01:28:16.707Z,39.63
2019-01-23T01:30:46.806Z,36.17
2019-01-23T01:33:16.155Z,37.10
2019-01-23T01:35:45.346Z,35.70
2019-01-23T01:38:14.858Z,35.80
2019-01-23T01:40:44.240Z,33.73
2019-01-23T01:43:13.598Z,37.10
2019-01-23T01:45:43.634Z,37.38
2019-01-23T01:48:12.963Z,35.28
2019-01-23T01:50:42.244Z,35.90
2019-01-23T01:53:11.558Z,36.75
2019-01-23T01:55:40.838Z,35.55
2019-01-23T01:58:10.339Z,33.95
2019-01-23T02:00:39.727Z,26.25
2019-01-23T02:03:09.018Z,32.53
2019-01-23T02:05:38.215Z,32.98
2019-01-23T02:08:07.522Z,31.65
2019-01-23T02:10:37.383Z,34.20
2019-01-23T02:13:06.740Z,36.73
2019-01-23T02:15:36.120Z,33.20
2019-01-23T02:18:05.463Z,30.88
2019-01-23T02:20:34.722Z,32.73
2019-01-23T02:23:05.183Z,35.13
2019-01-23T02:25:34.555Z,32.90
2019-01-23T02:28:03.826Z,36.65
2019-01-23T02:30:33.185Z,38.02
2019-01-23T02:33:02.370Z,37.13
2019-01-23T02:35:31.624Z,34.50
2019-01-23T02:38:00.928Z,34.88
2019-01-23T02:40:30.305Z,34.18
2019-01-23T02:42:59.503Z,39.70
2019-01-23T02:45:31.057Z,39.23
2019-01-23T02:48:00.772Z,37.70
2019-01-23T02:50:29.960Z,33.13
2019-01-23T02:52:59.296Z,34.53
2019-01-23T02:55:28.590Z,32.48
2019-01-23T02:57:57.948Z,33.83
2019-01-23T03:00:27.351Z,31.87
2019-01-23T03:02:56.622Z,33.35
2019-01-23T03:05:25.949Z,33.30
2019-01-23T03:07:55.343Z,33.35
2019-01-23T03:10:24.617Z,35.35
2019-01-23T03:12:56.786Z,34.92
2019-01-23T03:15:28.467Z,32.90
2019-01-23T03:17:58.048Z,27.30
2019-01-23T03:20:29.364Z,34.38
2019-01-23T03:22:58.638Z,33.78
2019-01-23T03:25:29.031Z,33.42
2019-01-23T03:27:58.319Z,34.85
2019-01-23T03:30:27.713Z,33.48
2019-01-23T03:32:56.941Z,31.68
2019-01-23T03:35:26.337Z,34.15
2019-01-23T03:37:55.631Z,31.20
2019-01-23T03:40:24.894Z,31.70
2019-01-23T03:42:54.211Z,31.45
2019-01-23T03:45:23.613Z,26.40
2019-01-23T03:47:52.883Z,30.50
2019-01-23T03:50:22.512Z,27.93
2019-01-23T03:52:52.863Z,29.52
2019-01-23T03:55:22.426Z,31.57
2019-01-23T03:57:51.974Z,31.42
2019-01-23T04:00:22.795Z,29.60
2019-01-23T04:02:53.511Z,30.40
2019-01-23T04:05:22.985Z,30.25
2019-01-23T04:07:52.407Z,33.40
2019-01-23T04:10:21.604Z,33.35
2019-01-23T04:12:50.954Z,31.85
2019-01-23T04:15:20.301Z,31.95
2019-01-23T04:17:49.513Z,31.42
2019-01-23T04:20:23.650Z,34.27
2019-01-23T04:22:53.392Z,38.90
2019-01-23T04:25:22.730Z,33.20
2019-01-23T04:27:51.995Z,34.75
2019-01-23T04:30:22.707Z,34.33
2019-01-23T04:32:52.024Z,33.95
2019-01-23T04:35:21.518Z,30.43
2019-01-23T04:37:50.955Z,31.15
2019-01-23T04:40:20.302Z,28.05
2019-01-23T04:42:49.719Z,26.65
2019-01-23T04:45:20.120Z,27.77
2019-01-23T04:47:49.471Z,28.85
2019-01-23T04:50:19.030Z,29.23
2019-01-23T04:53:02.496Z,26.30
2019-01-23T04:55:32.281Z,28.80
2019-01-23T04:58:01.678Z,30.32
2019-01-23T05:00:31.321Z,31.85
2019-01-23T05:03:00.611Z,31.37
2019-01-23T05:05:29.971Z,33.10
2019-01-23T05:07:59.279Z,31.30
2019-01-23T05:10:29.008Z,33.38
2019-01-23T05:12:58.298Z,31.55
2019-01-23T05:15:27.488Z,31.97
2019-01-23T05:17:57.043Z,31.05
2019-01-23T05:20:26.266Z,28.85
2019-01-23T05:22:55.606Z,28.40
2019-01-23T05:25:25.008Z,30.50
2019-01-23T05:27:54.391Z,32.28
2019-01-23T05:30:25.018Z,31.23
2019-01-23T05:32:54.368Z,33.83
2019-01-23T05:35:23.781Z,33.38
2019-01-23T05:37:53.090Z,32.60
2019-01-23T05:40:22.476Z,38.85
2019-01-23T05:42:53.443Z,45.85
2019-01-23T05:45:22.733Z,49.65
2019-01-23T05:47:52.050Z,44.70
2019-01-23T05:50:21.354Z,39.03
2019-01-23T05:52:50.683Z,43.95
2019-01-23T05:55:20.999Z,48.48
2019-01-23T05:57:51.373Z,36.33
2019-01-23T06:00:21.983Z,28.15
2019-01-23T06:02:51.422Z,32.50
2019-01-23T06:05:21.302Z,33.95
2019-01-23T06:07:50.490Z,33.10
2019-01-23T06:10:19.793Z,33.70
2019-01-23T06:12:48.970Z,34.40
2019-01-23T06:15:18.308Z,33.33
2019-01-23T06:17:47.562Z,37.48
2019-01-23T06:20:18.198Z,30.90
2019-01-23T06:22:47.647Z,34.98
2019-01-23T06:25:17.571Z,36.88
2019-01-23T06:27:46.831Z,36.40
2019-01-23T06:30:21.381Z,33.00
2019-01-23T06:32:50.675Z,35.85
2019-01-23T06:35:20.019Z,35.35
2019-01-23T06:37:49.689Z,33.13
2019-01-23T06:40:18.995Z,33.83
2019-01-23T06:42:48.298Z,34.35
2019-01-23T06:45:18.247Z,31.65
2019-01-23T06:47:47.954Z,32.63
2019-01-23T06:50:18.840Z,34.33
2019-01-23T06:52:48.190Z,32.98
2019-01-23T06:55:17.462Z,35.45
2019-01-23T06:57:47.153Z,35.55
2019-01-23T07:00:18.486Z,32.50
2019-01-23T07:02:47.938Z,32.40
2019-01-23T07:05:17.999Z,28.15
2019-01-23T07:07:47.751Z,31.35
2019-01-23T07:10:19.410Z,31.70
2019-01-23T07:12:49.174Z,33.30
2019-01-23T07:15:19.161Z,29.12
2019-01-23T07:17:48.426Z,35.75
2019-01-23T07:20:22.833Z,34.00
2019-01-23T07:22:52.386Z,34.75
2019-01-23T07:25:21.840Z,28.02
2019-01-23T07:27:51.044Z,38.38
2019-01-23T07:30:24.341Z,32.50
2019-01-23T07:32:53.963Z,33.20
2019-01-23T07:35:23.160Z,35.25
2019-01-23T07:37:52.387Z,35.92
2019-01-23T07:40:21.771Z,42.73
2019-01-23T07:42:50.986Z,40.15
2019-01-23T07:45:20.942Z,39.23
2019-01-23T07:47:50.530Z,37.03
2019-01-23T07:50:19.926Z,28.50
2019-01-23T07:52:49.265Z,35.28
2019-01-23T07:55:18.770Z,34.65
2019-01-23T07:57:47.969Z,37.63
2019-01-23T08:00:19.342Z,34.75
2019-01-23T08:02:48.730Z,35.83
2019-01-23T08:05:20.643Z,37.35
2019-01-23T08:07:50.014Z,35.35
2019-01-23T08:10:19.661Z,34.35
2019-01-23T08:12:48.928Z,36.13
2019-01-23T08:15:26.411Z,35.55
2019-01-23T08:17:57.958Z,38.90
2019-01-23T08:20:27.343Z,36.63
2019-01-23T08:22:56.874Z,36.50
2019-01-23T08:25:26.183Z,35.50
2019-01-23T08:27:55.567Z,33.15
2019-01-23T08:30:24.966Z,32.97
2019-01-23T08:32:54.768Z,32.08
2019-01-23T08:35:24.913Z,31.87
2019-01-23T08:37:56.399Z,33.55
2019-01-23T08:40:25.733Z,32.42
2019-01-23T08:42:55.084Z,27.13
2019-01-23T08:45:24.390Z,32.63
2019-01-23T08:47:53.755Z,33.18
2019-01-23T08:50:25.864Z,32.08
2019-01-23T08:52:55.262Z,29.05
2019-01-23T08:55:24.527Z,32.40
2019-01-23T08:57:53.923Z,29.30
2019-01-23T09:00:23.142Z,29.60
2019-01-23T09:02:52.688Z,28.85
2019-01-23T09:05:22.114Z,29.18
2019-01-23T09:07:51.395Z,30.20
2019-01-23T09:10:21.832Z,32.48
2019-01-23T09:12:51.249Z,32.15
2019-01-23T09:15:20.642Z,33.95
2019-01-23T09:17:49.882Z,32.83
2019-01-23T09:20:19.442Z,35.50
2019-01-23T09:22:48.742Z,36.75
2019-01-23T09:25:19.519Z,35.52
2019-01-23T09:27:50.235Z,34.85
2019-01-23T09:30:25.073Z,35.88
2019-01-23T09:33:44.595Z,37.83
2019-01-23T09:36:32.362Z,37.55
2019-01-23T09:39:36.658Z,35.03
2019-01-23T09:42:45.995Z,34.73
2019-01-23T09:46:02.172Z,32.25
2019-01-23T09:48:55.631Z,30.08
2019-01-23T09:52:07.815Z,32.55
2019-01-23T09:54:37.350Z,33.63
2019-01-23T09:57:06.699Z,31.65
2019-01-23T09:59:36.427Z,34.43
2019-01-23T10:02:05.760Z,32.88
2019-01-23T10:04:34.980Z,28.47
2019-01-23T10:07:04.183Z,35.43
2019-01-23T10:09:34.001Z,33.05
2019-01-23T10:12:03.357Z,33.97
2019-01-23T10:14:32.638Z,33.35
2019-01-23T10:17:01.996Z,34.83
2019-01-23T10:19:31.319Z,35.17
2019-01-23T10:22:00.596Z,34.78
2019-01-23T10:24:35.694Z,33.23
2019-01-23T10:27:00.923Z,34.85
2019-01-23T10:29:30.454Z,33.88
2019-01-23T10:31:59.690Z,30.68
2019-01-23T10:34:29.062Z,34.50
2019-01-23T10:36:59.416Z,34.65
2019-01-23T10:39:28.699Z,32.38
2019-01-23T10:41:58.011Z,33.83
2019-01-23T10:44:27.434Z,32.03
2019-01-23T10:46:56.735Z,33.40
2019-01-23T10:49:26.101Z,34.73
2019-01-23T10:51:55.690Z,30.55
2019-01-23T10:54:25.039Z,33.58
2019-01-23T10:56:54.350Z,31.40
2019-01-23T10:59:26.722Z,26.57
2019-01-23T11:01:56.107Z,31.33
2019-01-23T11:04:25.377Z,30.23
2019-01-23T11:06:54.765Z,28.02
2019-01-23T11:09:24.166Z,28.77
2019-01-23T11:11:53.563Z,30.20
2019-01-23T11:14:22.897Z,31.27
2019-01-23T11:16:52.518Z,30.02
2019-01-23T11:19:22.782Z,31.25
2019-01-23T11:21:52.046Z,32.10
2019-01-23T11:24:21.449Z,33.90
2019-01-23T11:26:53.032Z,32.63
2019-01-23T11:29:22.391Z,31.95
2019-01-23T11:31:53.978Z,30.97
2019-01-23T11:34:23.266Z,31.37
2019-01-23T11:36:52.575Z,33.43
2019-01-23T11:39:21.876Z,28.77
2019-01-23T11:41:51.240Z,31.82
2019-01-23T11:44:22.059Z,32.13
2019-01-23T11:46:51.275Z,35.17
2019-01-23T11:49:20.698Z,32.60
2019-01-23T11:51:51.326Z,30.73
2019-01-23T11:54:20.711Z,30.90
2019-01-23T11:56:50.089Z,29.92
2019-01-23T11:59:19.545Z,32.73
2019-01-23T12:01:48.868Z,31.77
2019-01-23T12:04:18.228Z,33.13
2019-01-23T12:06:47.811Z,29.77
2019-01-23T12:09:17.005Z,33.27
2019-01-23T12:11:46.307Z,27.77
2019-01-23T12:14:15.770Z,24.35
2019-01-23T12:16:45.042Z,27.97
2019-01-23T12:19:14.351Z,33.00
2019-01-23T12:21:43.655Z,28.67
2019-01-23T12:24:13.063Z,29.90
2019-01-23T12:26:42.392Z,31.33
2019-01-23T12:29:11.786Z,31.57
2019-01-23T12:31:41.003Z,33.43
2019-01-23T12:34:10.226Z,32.55
2019-01-23T12:36:39.572Z,33.40
2019-01-23T12:39:09.398Z,31.50
2019-01-23T12:41:38.719Z,34.65
2019-01-23T12:44:08.186Z,31.73
2019-01-23T12:46:37.517Z,32.47
2019-01-23T12:49:06.915Z,34.90
2019-01-23T12:51:36.639Z,32.17
2019-01-23T12:54:06.335Z,30.88
2019-01-23T12:56:37.410Z,29.87
2019-01-23T12:59:06.691Z,29.53
2019-01-23T13:01:41.979Z,31.77
2019-01-23T13:04:07.187Z,28.52
2019-01-23T13:06:36.619Z,29.02
2019-01-23T13:09:08.752Z,25.97
2019-01-23T13:11:40.245Z,28.65
2019-01-23T13:14:09.534Z,29.85
2019-01-23T13:16:38.746Z,28.27
2019-01-23T13:19:08.130Z,30.65
2019-01-23T13:21:37.437Z,30.17
2019-01-23T13:24:06.785Z,29.87
2019-01-23T13:26:36.062Z,30.12
2019-01-23T13:29:05.490Z,28.80
2019-01-23T13:31:34.693Z,30.12
2019-01-23T13:34:03.966Z,31.20
2019-01-23T13:36:33.219Z,29.82
2019-01-23T13:39:02.607Z,30.08
2019-01-23T13:41:31.951Z,29.40
2019-01-23T13:44:01.240Z,30.65
2019-01-23T13:46:30.490Z,28.73
2019-01-23T13:49:02.164Z,29.90
2019-01-23T13:51:31.539Z,30.88
2019-01-23T13:54:00.793Z,26.80
2019-01-23T13:56:30.083Z,28.50
2019-01-23T13:58:59.727Z,22.30
2019-01-23T14:01:29.069Z,28.95
2019-01-23T14:03:58.426Z,28.12
2019-01-23T14:06:27.664Z,30.00
2019-01-23T14:08:56.887Z,29.63
2019-01-23T14:11:26.206Z,29.37
2019-01-23T14:13:56.362Z,26.07
2019-01-23T14:16:45.975Z,28.70
2019-01-23T14:19:15.614Z,27.42
2019-01-23T14:21:44.840Z,25.15
2019-01-23T14:24:14.279Z,26.35
2019-01-23T14:26:43.675Z,23.77
2019-01-23T14:29:12.933Z,27.15
2019-01-23T14:31:42.322Z,28.23
2019-01-23T14:34:12.647Z,30.23
2019-01-23T14:36:41.944Z,22.87
2019-01-23T14:39:11.232Z,31.68
2019-01-23T14:41:40.818Z,26.82
2019-01-23T14:44:10.215Z,28.38
2019-01-23T14:46:39.490Z,32.73
2019-01-23T14:49:08.903Z,33.28
2019-01-23T14:51:38.206Z,30.77
2019-01-23T14:54:07.472Z,29.57
2019-01-23T14:56:38.260Z,34.75
2019-01-23T14:59:07.647Z,31.70
2019-01-23T15:01:37.251Z,27.40
2019-01-23T15:04:06.483Z,28.85
2019-01-23T15:06:35.711Z,30.12
2019-01-23T15:09:07.895Z,30.97
2019-01-23T15:11:37.111Z,29.70
2019-01-23T15:14:06.534Z,24.95
2019-01-23T15:16:35.809Z,29.55
2019-01-23T15:19:05.247Z,25.60
2019-01-23T15:21:34.600Z,29.95
2019-01-23T15:24:04.015Z,30.82
2019-01-23T15:26:33.672Z,29.35
2019-01-23T15:29:03.007Z,28.23
2019-01-23T15:31:32.333Z,26.95
2019-01-23T15:34:01.740Z,27.70
2019-01-23T15:36:31.035Z,29.27
2019-01-23T15:39:00.289Z,28.05
2019-01-23T15:41:29.658Z,29.55
2019-01-23T15:43:58.967Z,29.10
2019-01-23T15:46:28.274Z,32.17
2019-01-23T15:49:00.225Z,30.30
2019-01-23T15:51:29.500Z,28.40
2019-01-23T15:53:58.797Z,31.05
2019-01-23T15:56:28.142Z,31.75
2019-01-23T15:58:57.403Z,31.60
2019-01-23T16:01:27.151Z,29.42
2019-01-23T16:03:58.391Z,31.45
2019-01-23T16:06:27.352Z,30.80
2019-01-23T16:08:57.935Z,24.35
2019-01-23T16:11:27.199Z,30.43
2019-01-23T16:13:56.511Z,29.15
2019-01-23T16:16:25.814Z,28.70
2019-01-23T16:18:55.239Z,26.02
2019-01-23T16:21:24.587Z,23.67
2019-01-23T16:23:53.807Z,26.95
2019-01-23T16:26:23.206Z,23.57
2019-01-23T16:28:52.481Z,28.12
2019-01-23T16:31:23.052Z,25.50
2019-01-23T16:33:53.267Z,25.65
2019-01-23T16:36:22.535Z,26.90
2019-01-23T16:38:51.848Z,25.95
2019-01-23T16:41:21.376Z,30.12
2019-01-23T16:43:50.699Z,28.30
2019-01-23T16:46:20.309Z,26.15
2019-01-23T16:48:50.899Z,28.30
2019-01-23T16:51:21.412Z,27.20
2019-01-23T16:53:50.705Z,26.00
2019-01-23T16:56:20.135Z,23.15
2019-01-23T16:58:49.639Z,19.90
2019-01-23T17:01:18.996Z,24.23
2019-01-23T17:03:49.714Z,17.77
2019-01-23T17:06:19.027Z,22.52
2019-01-23T17:08:48.339Z,22.20
2019-01-23T17:11:17.631Z,22.82
2019-01-23T17:13:46.941Z,25.08
2019-01-23T17:16:16.300Z,21.52
2019-01-23T17:18:45.494Z,27.15
2019-01-23T17:21:28.106Z,24.35
2019-01-23T17:23:57.391Z,24.25
2019-01-23T17:26:26.774Z,25.00
2019-01-23T17:28:58.324Z,24.55
2019-01-23T17:31:28.690Z,28.32
2019-01-23T17:33:59.392Z,25.90
2019-01-23T17:36:28.815Z,32.58
2019-01-23T17:38:58.163Z,30.77
2019-01-23T17:41:27.716Z,27.58
2019-01-23T17:43:57.194Z,26.48
2019-01-23T17:46:26.391Z,27.22
2019-01-23T17:48:55.903Z,27.87
2019-01-23T17:51:25.384Z,26.55
2019-01-23T17:53:54.837Z,31.00
2019-01-23T17:56:25.334Z,29.67
2019-01-23T17:58:54.634Z,33.30
2019-01-23T18:01:23.935Z,33.53
2019-01-23T18:03:53.272Z,28.02
2019-01-23T18:06:22.470Z,22.05
2019-01-23T18:08:51.696Z,25.95
2019-01-23T18:11:21.267Z,27.10
2019-01-23T18:13:50.676Z,26.82
2019-01-23T18:16:20.043Z,25.88
2019-01-23T18:18:49.415Z,26.95
2019-01-23T18:21:18.679Z,25.77
2019-01-23T18:23:47.875Z,23.45
2019-01-23T18:26:17.180Z,23.40
2019-01-23T18:28:46.471Z,22.55
2019-01-23T18:31:42.572Z,21.10
2019-01-23T18:34:36.047Z,19.70
2019-01-23T18:37:39.560Z,20.48
2019-01-23T18:40:44.866Z,19.27
2019-01-23T18:44:10.174Z,21.48
2019-01-23T18:47:26.404Z,19.98
2019-01-23T18:50:41.501Z,24.25
2019-01-23T18:53:10.907Z,23.35
2019-01-23T18:55:40.316Z,24.98
2019-01-23T18:58:09.621Z,19.35
2019-01-23T19:00:39.400Z,26.55
2019-01-23T19:03:08.715Z,26.23
2019-01-23T19:05:38.051Z,26.25
2019-01-23T19:08:08.405Z,28.83
2019-01-23T19:10:39.118Z,27.52
2019-01-23T19:13:08.599Z,26.77
2019-01-23T19:15:37.861Z,27.07
2019-01-23T19:18:07.183Z,25.82
2019-01-23T19:20:36.767Z,25.00
2019-01-23T19:23:07.421Z,22.80
2019-01-23T19:25:38.676Z,27.37
2019-01-23T19:28:07.887Z,24.07
2019-01-23T19:30:37.173Z,26.27
2019-01-23T19:33:13.559Z,24.63
2019-01-23T19:35:41.125Z,27.67
2019-01-23T19:38:10.518Z,24.65
2019-01-23T19:40:39.776Z,28.62
2019-01-23T19:43:10.092Z,26.70
2019-01-23T19:45:39.400Z,35.52
2019-01-23T19:48:08.748Z,28.20
2019-01-23T19:50:38.102Z,33.13
2019-01-23T19:53:07.508Z,23.85
2019-01-23T19:55:36.876Z,27.05
2019-01-23T19:58:06.234Z,28.52
2019-01-23T20:00:35.935Z,27.75
2019-01-23T20:03:05.476Z,27.35
2019-01-23T20:05:34.880Z,29.02
2019-01-23T20:08:04.396Z,28.65
2019-01-23T20:10:33.918Z,26.82
2019-01-23T20:13:04.394Z,27.45
2019-01-23T20:15:33.690Z,24.75
2019-01-23T20:18:09.497Z,28.00
2019-01-23T20:20:38.899Z,28.20
2019-01-23T20:23:08.169Z,25.97
2019-01-23T20:25:39.364Z,27.20
2019-01-23T20:28:10.843Z,26.70
2019-01-23T20:30:41.988Z,25.27
2019-01-23T20:33:11.561Z,27.90
2019-01-23T20:35:40.952Z,27.67
2019-01-23T20:38:10.243Z,29.30
2019-01-23T20:40:40.824Z,28.30
2019-01-23T20:43:10.164Z,28.35
2019-01-23T20:45:39.506Z,31.27
2019-01-23T20:48:10.312Z,22.52
2019-01-23T20:50:39.689Z,23.32
2019-01-23T20:53:09.260Z,24.35
2019-01-23T20:55:38.816Z,21.77
2019-01-23T20:58:08.661Z,21.40
2019-01-23T21:00:38.553Z,25.68
2019-01-23T21:03:07.994Z,27.27
2019-01-23T21:05:39.689Z,26.05
2019-01-23T21:08:08.989Z,24.25
2019-01-23T21:10:38.546Z,24.45
2019-01-23T21:13:08.148Z,25.25
2019-01-23T21:15:40.300Z,23.30
2019-01-23T21:18:10.606Z,26.37
2019-01-23T21:20:41.973Z,23.85
2019-01-23T21:23:13.104Z,25.50
2019-01-23T21:25:42.565Z,27.80
2019-01-23T21:28:12.136Z,25.95
2019-01-23T21:30:41.485Z,24.57
2019-01-23T21:33:10.843Z,22.22
2019-01-23T21:35:41.225Z,24.77
2019-01-23T21:38:12.898Z,25.55
2019-01-23T21:40:42.259Z,27.27
2019-01-23T21:43:11.854Z,25.80
2019-01-23T21:45:41.246Z,28.87
2019-01-23T21:48:10.622Z,28.75
2019-01-23T21:50:39.921Z,28.47
2019-01-23T21:53:09.220Z,27.07
2019-01-23T21:55:41.635Z,29.05
2019-01-23T21:58:11.463Z,24.57
2019-01-23T22:00:43.699Z,28.65
2019-01-23T22:03:15.358Z,24.57
2019-01-23T22:05:45.639Z,29.27
2019-01-23T22:08:14.951Z,31.12
2019-01-23T22:10:44.307Z,33.55
2019-01-23T22:13:13.581Z,31.95
2019-01-23T22:15:43.388Z,32.17
2019-01-23T22:18:14.708Z,35.75
2019-01-23T22:20:47.554Z,34.90
2019-01-23T22:23:19.161Z,27.13
2019-01-23T22:25:49.998Z,24.55
2019-01-23T22:28:25.522Z,26.15
2019-01-23T22:30:55.638Z,25.05
2019-01-23T22:33:25.788Z,23.90
2019-01-23T22:35:55.751Z,24.92
2019-01-23T22:38:25.644Z,25.95
2019-01-23T22:40:55.599Z,25.95
2019-01-23T22:43:25.185Z,26.07
2019-01-23T22:45:55.013Z,25.37
2019-01-23T22:48:25.832Z,24.65
2019-01-23T22:50:55.455Z,24.40
2019-01-23T22:53:25.131Z,24.37
2019-01-23T22:55:56.122Z,24.75
2019-01-23T22:58:28.506Z,24.10
2019-01-23T23:01:21.159Z,22.80
2019-01-23T23:03:50.784Z,24.18
2019-01-23T23:06:20.015Z,22.45
2019-01-23T23:08:50.513Z,24.57
2019-01-23T23:11:20.079Z,25.65
2019-01-23T23:13:49.448Z,24.80
2019-01-23T23:16:18.793Z,25.23
2019-01-23T23:18:48.383Z,23.50
2019-01-23T23:21:17.727Z,21.70
2019-01-23T23:23:47.026Z,25.52
2019-01-23T23:26:16.309Z,26.25
2019-01-23T23:28:45.504Z,25.17
2019-01-23T23:31:14.883Z,25.20
2019-01-23T23:33:44.287Z,26.50
2019-01-23T23:36:14.157Z,24.72
2019-01-23T23:38:43.502Z,25.32
2019-01-23T23:41:13.135Z,23.83
2019-01-23T23:43:42.426Z,26.02
2019-01-23T23:46:12.475Z,25.92
2019-01-23T23:48:41.686Z,27.10
2019-01-23T23:51:10.882Z,23.57
2019-01-23T23:53:40.167Z,27.32
2019-01-23T23:56:09.667Z,25.20
2019-01-23T23:58:39.010Z,26.57
