createdAt,value
2019-01-15T00:00:55.176Z,4.80
2019-01-15T00:03:24.748Z,4.50
2019-01-15T00:05:54.574Z,4.60
2019-01-15T00:08:24.388Z,5.10
2019-01-15T00:10:54.223Z,4.60
2019-01-15T00:13:24.007Z,4.60
2019-01-15T00:15:54.147Z,4.50
2019-01-15T00:18:23.979Z,4.60
2019-01-15T00:20:53.818Z,4.70
2019-01-15T00:23:23.655Z,4.30
2019-01-15T00:25:53.503Z,4.30
2019-01-15T00:28:23.578Z,4.60
2019-01-15T00:30:53.671Z,4.40
2019-01-15T00:33:23.480Z,4.20
2019-01-15T00:35:53.328Z,4.30
2019-01-15T00:38:23.204Z,4.30
2019-01-15T00:40:52.732Z,4.40
2019-01-15T00:43:22.311Z,4.30
2019-01-15T00:45:51.858Z,4.40
2019-01-15T00:48:21.752Z,4.40
2019-01-15T00:50:51.299Z,4.30
2019-01-15T00:53:21.424Z,4.30
2019-01-15T00:55:50.948Z,4.30
2019-01-15T00:58:20.755Z,4.30
2019-01-15T01:00:50.335Z,4.30
2019-01-15T01:03:20.201Z,4.40
2019-01-15T01:05:50.095Z,4.80
2019-01-15T01:08:19.645Z,4.60
2019-01-15T01:10:49.790Z,4.60
2019-01-15T01:13:19.321Z,4.40
2019-01-15T01:15:48.907Z,4.40
2019-01-15T01:18:18.450Z,4.60
2019-01-15T01:20:48.067Z,4.30
2019-01-15T01:23:17.636Z,4.30
2019-01-15T01:25:47.191Z,4.30
2019-01-15T01:28:16.815Z,4.30
2019-01-15T01:30:47.002Z,4.30
2019-01-15T01:33:17.117Z,4.30
2019-01-15T01:35:46.943Z,4.30
2019-01-15T01:38:16.527Z,4.30
2019-01-15T01:40:46.337Z,4.60
2019-01-15T01:43:15.932Z,4.60
2019-01-15T01:45:45.767Z,4.50
2019-01-15T01:48:15.348Z,4.30
2019-01-15T01:50:44.958Z,4.50
2019-01-15T01:53:14.508Z,4.40
2019-01-15T01:55:44.119Z,4.00
2019-01-15T01:58:16.791Z,4.30
2019-01-15T02:00:46.362Z,4.20
2019-01-15T02:03:16.235Z,4.30
2019-01-15T02:05:45.859Z,4.00
2019-01-15T02:08:15.735Z,4.00
2019-01-15T02:10:45.579Z,3.90
2019-01-15T02:13:15.125Z,4.30
2019-01-15T02:15:44.675Z,4.40
2019-01-15T02:18:14.255Z,4.30
2019-01-15T02:20:44.100Z,4.30
2019-01-15T02:23:13.959Z,4.50
2019-01-15T02:25:43.534Z,4.30
2019-01-15T02:28:13.404Z,4.40
2019-01-15T02:30:42.985Z,4.40
2019-01-15T02:33:13.117Z,4.40
2019-01-15T02:35:42.966Z,4.20
2019-01-15T02:38:12.947Z,4.30
2019-01-15T02:40:42.660Z,4.30
2019-01-15T02:43:12.464Z,4.50
2019-01-15T02:45:42.165Z,4.30
2019-01-15T02:48:12.073Z,4.10
2019-01-15T02:50:42.173Z,3.90
2019-01-15T02:53:11.709Z,4.20
2019-01-15T02:55:41.260Z,4.30
2019-01-15T02:58:13.365Z,4.50
2019-01-15T03:00:42.963Z,4.50
2019-01-15T03:03:12.519Z,4.50
2019-01-15T03:05:42.362Z,4.30
2019-01-15T03:08:12.124Z,4.40
2019-01-15T03:10:41.748Z,4.50
2019-01-15T03:13:11.276Z,4.40
2019-01-15T03:15:41.109Z,4.30
2019-01-15T03:18:10.976Z,3.90
2019-01-15T03:20:41.123Z,4.30
2019-01-15T03:23:10.932Z,4.00
2019-01-15T03:25:40.523Z,4.10
2019-01-15T03:28:10.084Z,4.00
2019-01-15T03:30:39.943Z,4.10
2019-01-15T03:33:09.480Z,4.10
2019-01-15T03:35:39.033Z,4.30
2019-01-15T03:38:08.611Z,4.30
2019-01-15T03:40:38.198Z,4.30
2019-01-15T03:43:07.748Z,4.50
2019-01-15T03:45:37.333Z,4.20
2019-01-15T03:48:06.880Z,4.00
2019-01-15T03:50:36.489Z,3.90
2019-01-15T03:53:05.995Z,4.10
2019-01-15T03:55:36.196Z,4.00
2019-01-15T03:58:05.847Z,3.90
2019-01-15T04:00:35.495Z,3.90
2019-01-15T04:03:05.083Z,3.90
2019-01-15T04:05:34.710Z,4.20
2019-01-15T04:08:04.780Z,4.00
2019-01-15T04:10:34.379Z,4.00
2019-01-15T04:13:10.976Z,4.30
2019-01-15T04:15:35.440Z,4.00
2019-01-15T04:18:05.032Z,4.00
2019-01-15T04:20:34.590Z,4.00
2019-01-15T04:23:04.127Z,4.20
2019-01-15T04:25:33.695Z,4.50
2019-01-15T04:28:03.269Z,4.40
2019-01-15T04:30:32.830Z,4.30
2019-01-15T04:33:02.398Z,4.30
2019-01-15T04:35:31.977Z,4.30
2019-01-15T04:38:01.538Z,4.60
2019-01-15T04:40:31.368Z,4.30
2019-01-15T04:43:00.917Z,4.20
2019-01-15T04:45:30.495Z,4.30
2019-01-15T04:48:00.283Z,4.30
2019-01-15T04:50:29.953Z,4.50
2019-01-15T04:53:03.175Z,4.30
2019-01-15T04:55:33.115Z,4.20
2019-01-15T04:58:02.947Z,4.70
2019-01-15T05:00:32.808Z,4.30
2019-01-15T05:03:05.075Z,4.30
2019-01-15T05:05:34.941Z,4.30
2019-01-15T05:08:05.195Z,4.60
2019-01-15T05:10:34.778Z,4.30
2019-01-15T05:13:04.595Z,4.60
2019-01-15T05:15:34.184Z,4.40
2019-01-15T05:18:04.924Z,4.30
2019-01-15T05:20:34.727Z,4.60
2019-01-15T05:23:04.800Z,4.60
2019-01-15T05:25:34.338Z,4.50
2019-01-15T05:28:03.960Z,4.80
2019-01-15T05:30:33.503Z,4.60
2019-01-15T05:33:03.071Z,4.60
2019-01-15T05:35:32.914Z,4.90
2019-01-15T05:38:02.512Z,5.00
2019-01-15T05:40:32.370Z,5.10
2019-01-15T05:43:02.165Z,4.90
2019-01-15T05:45:42.312Z,5.00
2019-01-15T05:48:18.178Z,4.90
2019-01-15T05:51:06.959Z,5.10
2019-01-15T05:53:36.557Z,5.00
2019-01-15T05:56:06.202Z,4.80
2019-01-15T05:58:35.830Z,4.80
2019-01-15T06:01:06.050Z,4.90
2019-01-15T06:03:35.939Z,4.90
2019-01-15T06:06:05.750Z,4.90
2019-01-15T06:08:35.320Z,4.90
2019-01-15T06:11:05.271Z,4.80
2019-01-15T06:13:35.130Z,5.20
2019-01-15T06:16:04.832Z,5.00
2019-01-15T06:18:34.442Z,5.10
2019-01-15T06:21:03.983Z,5.50
2019-01-15T06:23:33.806Z,5.50
2019-01-15T06:26:03.418Z,5.30
2019-01-15T06:28:33.202Z,5.50
2019-01-15T06:31:03.042Z,5.50
2019-01-15T06:33:32.840Z,5.20
2019-01-15T06:36:02.420Z,5.30
2019-01-15T06:38:32.263Z,5.40
2019-01-15T06:41:02.381Z,5.30
2019-01-15T06:43:32.463Z,5.20
2019-01-15T06:46:02.039Z,5.00
2019-01-15T06:48:31.849Z,5.10
2019-01-15T06:51:01.443Z,5.20
2019-01-15T06:53:30.969Z,5.30
2019-01-15T06:56:00.616Z,5.20
2019-01-15T06:58:30.175Z,5.80
2019-01-15T07:00:59.755Z,5.50
2019-01-15T07:03:29.340Z,5.60
2019-01-15T07:05:58.918Z,5.50
2019-01-15T07:08:28.455Z,5.40
2019-01-15T07:10:58.044Z,5.70
2019-01-15T07:13:28.120Z,5.50
2019-01-15T07:15:58.441Z,5.50
2019-01-15T07:18:28.029Z,5.50
2019-01-15T07:20:57.862Z,5.50
2019-01-15T07:23:27.503Z,5.50
2019-01-15T07:25:57.043Z,5.60
2019-01-15T07:28:26.900Z,5.40
2019-01-15T07:30:58.934Z,5.80
2019-01-15T07:33:30.253Z,5.40
2019-01-15T07:35:59.891Z,5.70
2019-01-15T07:38:29.466Z,5.70
2019-01-15T07:40:59.284Z,5.50
2019-01-15T07:43:28.868Z,5.50
2019-01-15T07:45:58.434Z,5.60
2019-01-15T07:48:28.295Z,5.60
2019-01-15T07:50:58.427Z,5.10
2019-01-15T07:53:28.476Z,5.40
2019-01-15T07:55:58.327Z,5.50
2019-01-15T07:58:28.199Z,5.40
2019-01-15T08:00:58.316Z,5.80
2019-01-15T08:03:28.819Z,5.70
2019-01-15T08:05:58.741Z,5.90
2019-01-15T08:08:28.326Z,6.20
2019-01-15T08:10:58.284Z,6.40
2019-01-15T08:13:28.154Z,6.10
2019-01-15T08:15:58.281Z,6.00
2019-01-15T08:18:28.408Z,6.00
2019-01-15T08:20:58.284Z,6.00
2019-01-15T08:23:27.888Z,6.10
2019-01-15T08:25:57.736Z,5.90
2019-01-15T08:28:27.327Z,6.10
2019-01-15T08:30:56.874Z,6.40
2019-01-15T08:33:26.501Z,6.10
2019-01-15T08:35:56.146Z,6.40
2019-01-15T08:38:25.744Z,6.40
2019-01-15T08:40:55.587Z,6.40
2019-01-15T08:43:25.429Z,6.50
2019-01-15T08:45:55.381Z,6.40
2019-01-15T08:48:28.137Z,6.40
2019-01-15T08:50:58.171Z,6.30
2019-01-15T08:53:28.259Z,6.50
2019-01-15T08:55:59.030Z,6.10
2019-01-15T08:58:28.945Z,6.40
2019-01-15T09:00:58.556Z,6.40
2019-01-15T09:03:28.658Z,6.20
2019-01-15T09:05:58.220Z,6.40
2019-01-15T09:08:27.796Z,6.40
2019-01-15T09:10:57.402Z,6.70
2019-01-15T09:13:27.279Z,6.80
2019-01-15T09:15:56.896Z,6.60
2019-01-15T09:18:28.765Z,6.80
2019-01-15T09:20:58.446Z,7.00
2019-01-15T09:23:28.003Z,7.10
2019-01-15T09:25:57.840Z,7.10
2019-01-15T09:28:27.424Z,7.10
2019-01-15T09:30:56.994Z,7.00
2019-01-15T09:33:26.821Z,7.00
2019-01-15T09:35:56.434Z,6.70
2019-01-15T09:38:25.981Z,6.80
2019-01-15T09:40:55.593Z,6.70
2019-01-15T09:43:25.162Z,6.60
2019-01-15T09:45:55.062Z,6.50
2019-01-15T09:48:27.718Z,6.60
2019-01-15T09:50:57.276Z,6.70
2019-01-15T09:53:27.078Z,7.00
2019-01-15T09:55:57.192Z,7.10
2019-01-15T09:58:26.980Z,7.10
2019-01-15T10:00:57.419Z,7.30
2019-01-15T10:03:26.964Z,7.40
2019-01-15T10:05:56.532Z,7.30
2019-01-15T10:08:26.160Z,7.50
2019-01-15T10:10:55.732Z,7.20
2019-01-15T10:13:25.563Z,7.40
2019-01-15T10:15:55.162Z,7.40
2019-01-15T10:18:24.981Z,7.30
2019-01-15T10:20:54.588Z,7.40
2019-01-15T10:23:24.392Z,7.40
2019-01-15T10:25:54.108Z,7.40
2019-01-15T10:28:23.658Z,6.90
2019-01-15T10:31:41.162Z,7.00
2019-01-15T10:34:22.299Z,7.40
2019-01-15T10:36:50.131Z,7.30
2019-01-15T10:39:19.739Z,7.40
2019-01-15T10:41:49.314Z,7.10
2019-01-15T10:44:18.896Z,7.40
2019-01-15T10:46:49.060Z,7.20
2019-01-15T10:49:18.904Z,7.40
2019-01-15T10:51:48.475Z,7.20
2019-01-15T10:54:18.335Z,7.30
2019-01-15T10:56:48.156Z,7.40
2019-01-15T10:59:18.074Z,7.10
2019-01-15T11:01:47.622Z,7.40
2019-01-15T11:04:17.495Z,7.40
2019-01-15T11:06:47.312Z,7.30
2019-01-15T11:09:17.229Z,7.50
2019-01-15T11:11:47.065Z,7.50
2019-01-15T11:14:18.979Z,7.70
2019-01-15T11:16:48.789Z,7.70
2019-01-15T11:19:18.750Z,7.40
2019-01-15T11:21:48.228Z,7.40
2019-01-15T11:24:17.826Z,7.60
2019-01-15T11:26:47.886Z,7.70
2019-01-15T11:29:17.688Z,7.70
2019-01-15T11:31:47.263Z,7.70
2019-01-15T11:34:17.122Z,7.60
2019-01-15T11:36:46.707Z,7.60
2019-01-15T11:39:16.887Z,7.60
2019-01-15T11:41:46.408Z,7.30
2019-01-15T11:44:16.274Z,7.50
2019-01-15T11:46:45.835Z,7.60
2019-01-15T11:49:15.772Z,7.60
2019-01-15T11:51:45.608Z,7.70
2019-01-15T11:54:15.211Z,7.60
2019-01-15T11:56:45.031Z,7.70
2019-01-15T11:59:15.378Z,7.70
2019-01-15T12:01:53.012Z,7.80
2019-01-15T12:04:43.323Z,7.70
2019-01-15T12:07:31.847Z,7.60
2019-01-15T12:10:19.495Z,7.70
2019-01-15T12:13:07.943Z,7.60
2019-01-15T12:15:59.168Z,7.40
2019-01-15T12:18:56.520Z,7.10
2019-01-15T12:21:43.687Z,7.40
2019-01-15T12:24:35.224Z,7.50
2019-01-15T12:27:19.768Z,7.40
2019-01-15T12:30:08.265Z,7.40
2019-01-15T12:33:00.008Z,7.70
2019-01-15T12:35:57.343Z,7.70
2019-01-15T12:38:44.635Z,7.70
2019-01-15T12:41:48.372Z,7.80
2019-01-15T12:44:37.124Z,7.80
2019-01-15T12:47:34.781Z,7.90
2019-01-15T12:50:21.451Z,7.70
2019-01-15T12:53:28.161Z,8.00
2019-01-15T12:56:21.857Z,7.90
2019-01-15T12:59:09.291Z,8.10
2019-01-15T13:01:54.765Z,8.10
2019-01-15T13:04:55.413Z,8.00
2019-01-15T13:07:37.809Z,8.00
2019-01-15T13:10:31.027Z,8.00
2019-01-15T13:13:17.918Z,8.10
2019-01-15T13:16:09.147Z,8.30
2019-01-15T13:19:09.956Z,8.20
2019-01-15T13:22:00.143Z,8.00
2019-01-15T13:24:48.616Z,7.90
2019-01-15T13:27:46.471Z,8.00
2019-01-15T13:30:35.271Z,8.00
2019-01-15T13:33:13.065Z,8.20
2019-01-15T13:35:53.049Z,7.90
2019-01-15T13:38:48.019Z,8.00
2019-01-15T13:41:45.311Z,8.00
2019-01-15T13:44:36.543Z,7.90
2019-01-15T13:47:19.627Z,7.60
2019-01-15T13:50:03.639Z,7.60
2019-01-15T13:52:54.863Z,7.30
2019-01-15T13:56:01.327Z,7.70
2019-01-15T13:58:48.054Z,7.40
2019-01-15T14:01:35.848Z,7.30
2019-01-15T14:04:23.198Z,7.30
2019-01-15T14:07:17.673Z,7.30
2019-01-15T14:10:15.810Z,7.10
2019-01-15T14:13:04.361Z,7.30
2019-01-15T14:15:51.451Z,7.30
2019-01-15T14:18:35.403Z,6.90
2019-01-15T14:21:25.284Z,7.30
2019-01-15T14:24:08.843Z,7.20
2019-01-15T14:27:00.347Z,7.10
2019-01-15T14:29:47.496Z,7.30
2019-01-15T14:32:25.333Z,7.30
2019-01-15T14:35:19.936Z,7.20
2019-01-15T14:38:06.740Z,7.30
2019-01-15T14:41:10.268Z,7.40
2019-01-15T14:43:57.383Z,7.50
2019-01-15T14:46:44.513Z,7.70
2019-01-15T14:49:31.635Z,7.70
2019-01-15T14:52:12.365Z,7.60
2019-01-15T14:55:19.306Z,7.50
2019-01-15T14:58:26.320Z,7.50
2019-01-15T15:01:16.949Z,7.40
2019-01-15T15:04:08.587Z,7.30
2019-01-15T15:06:53.503Z,7.30
2019-01-15T15:09:41.964Z,7.30
2019-01-15T15:12:19.718Z,7.20
2019-01-15T15:15:08.212Z,7.30
2019-01-15T15:17:56.340Z,7.40
2019-01-15T15:20:50.972Z,7.20
2019-01-15T15:23:33.235Z,7.50
2019-01-15T15:26:20.345Z,7.50
2019-01-15T15:29:08.860Z,7.70
2019-01-15T15:32:15.529Z,7.50
2019-01-15T15:35:07.569Z,7.50
2019-01-15T15:38:06.676Z,7.70
2019-01-15T15:40:55.205Z,7.60
2019-01-15T15:43:51.227Z,7.30
2019-01-15T15:46:54.894Z,7.70
2019-01-15T15:49:43.355Z,7.50
2019-01-15T15:52:31.721Z,7.70
2019-01-15T15:55:29.108Z,7.70
2019-01-15T15:58:36.319Z,7.50
2019-01-15T16:01:27.727Z,7.40
2019-01-15T16:04:14.862Z,7.60
2019-01-15T16:07:01.747Z,7.70
2019-01-15T16:10:08.340Z,7.70
2019-01-15T16:12:52.700Z,7.70
2019-01-15T16:15:50.252Z,7.70
2019-01-15T16:18:56.748Z,7.50
2019-01-15T16:21:57.107Z,7.50
2019-01-15T16:24:40.176Z,7.60
2019-01-15T16:27:34.488Z,7.60
2019-01-15T16:30:26.891Z,7.50
2019-01-15T16:33:13.732Z,7.70
2019-01-15T16:36:00.994Z,7.70
2019-01-15T16:38:52.972Z,7.50
2019-01-15T16:41:32.486Z,7.60
2019-01-15T16:44:39.328Z,7.70
2019-01-15T16:47:21.939Z,7.60
2019-01-15T16:50:11.425Z,7.70
2019-01-15T16:52:52.264Z,7.70
2019-01-15T16:55:43.876Z,7.70
2019-01-15T16:58:34.365Z,7.70
2019-01-15T17:01:14.585Z,7.40
2019-01-15T17:04:09.103Z,7.60
2019-01-15T17:06:56.251Z,7.70
2019-01-15T17:09:44.977Z,7.70
2019-01-15T17:12:51.739Z,7.70
2019-01-15T17:15:38.956Z,7.80
2019-01-15T17:18:26.896Z,7.60
2019-01-15T17:21:15.373Z,7.70
2019-01-15T17:24:04.199Z,7.70
2019-01-15T17:27:04.998Z,7.70
2019-01-15T17:30:11.497Z,7.50
2019-01-15T17:33:04.538Z,7.40
2019-01-15T17:35:56.186Z,7.50
2019-01-15T17:38:44.550Z,7.90
2019-01-15T17:41:38.384Z,7.70
2019-01-15T17:44:29.904Z,7.80
2019-01-15T17:47:27.635Z,7.70
2019-01-15T17:50:24.714Z,7.80
2019-01-15T17:53:16.894Z,7.60
2019-01-15T17:56:00.914Z,8.00
2019-01-15T17:58:52.536Z,7.80
2019-01-15T18:01:47.103Z,7.70
2019-01-15T18:04:32.675Z,7.80
2019-01-15T18:07:19.587Z,7.60
2019-01-15T18:10:02.119Z,7.60
2019-01-15T18:12:50.668Z,7.70
2019-01-15T18:15:31.032Z,7.80
2019-01-15T18:18:20.108Z,8.00
2019-01-15T18:21:15.812Z,8.10
2019-01-15T18:24:03.080Z,8.00
2019-01-15T18:26:49.447Z,7.90
2019-01-15T18:29:47.221Z,7.90
2019-01-15T18:32:44.272Z,7.60
2019-01-15T18:35:47.958Z,7.90
2019-01-15T18:38:39.468Z,7.70
2019-01-15T18:41:34.369Z,8.00
2019-01-15T18:44:20.388Z,7.60
2019-01-15T18:47:15.169Z,7.80
2019-01-15T18:50:06.427Z,8.00
2019-01-15T18:52:53.504Z,8.10
2019-01-15T18:55:42.315Z,8.00
2019-01-15T18:58:30.827Z,8.00
2019-01-15T19:01:34.519Z,7.90
2019-01-15T19:04:16.008Z,8.00
2019-01-15T19:07:04.992Z,8.00
2019-01-15T19:09:53.745Z,8.00
2019-01-15T19:12:45.565Z,7.80
2019-01-15T19:15:44.076Z,8.00
2019-01-15T19:18:38.667Z,7.70
2019-01-15T19:21:25.851Z,7.70
2019-01-15T19:24:17.264Z,7.70
2019-01-15T19:27:04.293Z,7.70
2019-01-15T19:30:07.316Z,7.70
2019-01-15T19:33:04.612Z,8.00
2019-01-15T19:35:56.144Z,8.00
2019-01-15T19:38:39.546Z,8.00
2019-01-15T19:41:37.081Z,7.70
2019-01-15T19:44:20.404Z,7.70
2019-01-15T19:47:10.784Z,7.70
2019-01-15T19:49:59.407Z,7.70
2019-01-15T19:52:56.101Z,7.70
2019-01-15T19:55:50.513Z,7.70
2019-01-15T19:58:33.497Z,7.70
2019-01-15T20:01:22.030Z,7.50
2019-01-15T20:04:03.464Z,7.70
2019-01-15T20:07:10.136Z,7.50
2019-01-15T20:10:04.512Z,7.60
2019-01-15T20:12:49.524Z,7.70
2019-01-15T20:15:43.821Z,7.40
2019-01-15T20:18:32.601Z,7.50
2019-01-15T20:21:21.342Z,7.60
2019-01-15T20:24:15.651Z,7.70
2019-01-15T20:27:02.812Z,7.70
2019-01-15T20:30:06.528Z,7.60
2019-01-15T20:32:53.653Z,7.40
2019-01-15T20:35:45.244Z,7.20
2019-01-15T20:38:25.832Z,7.70
2019-01-15T20:41:23.242Z,7.70
2019-01-15T20:44:11.740Z,7.30
2019-01-15T20:46:49.881Z,7.30
2019-01-15T20:49:37.106Z,7.20
2019-01-15T20:52:36.048Z,7.30
2019-01-15T20:55:17.731Z,7.40
2019-01-15T20:58:06.137Z,7.20
2019-01-15T21:00:53.636Z,7.40
2019-01-15T21:03:40.852Z,7.30
2019-01-15T21:06:25.007Z,7.40
2019-01-15T21:09:16.772Z,7.40
2019-01-15T21:12:04.176Z,7.20
2019-01-15T21:15:10.604Z,7.20
2019-01-15T21:17:57.930Z,7.40
2019-01-15T21:20:49.417Z,7.40
2019-01-15T21:23:36.879Z,7.60
2019-01-15T21:26:20.536Z,7.50
2019-01-15T21:29:04.360Z,7.60
2019-01-15T21:31:58.903Z,7.20
2019-01-15T21:34:47.696Z,7.60
2019-01-15T21:37:44.991Z,7.40
2019-01-15T21:40:33.580Z,7.30
2019-01-15T21:43:30.840Z,7.40
2019-01-15T21:46:30.566Z,7.40
2019-01-15T21:49:34.200Z,7.30
2019-01-15T21:52:21.072Z,7.40
2019-01-15T21:55:15.651Z,7.50
2019-01-15T21:58:04.097Z,7.70
2019-01-15T22:00:42.825Z,7.40
2019-01-15T22:03:37.193Z,7.50
2019-01-15T22:06:34.587Z,7.70
2019-01-15T22:09:24.416Z,7.40
2019-01-15T22:12:15.732Z,7.60
2019-01-15T22:15:07.559Z,7.60
2019-01-15T22:17:59.805Z,7.60
2019-01-15T22:20:47.298Z,7.60
2019-01-15T22:23:50.728Z,7.70
2019-01-15T22:26:39.463Z,7.60
2019-01-15T22:29:21.209Z,7.70
2019-01-15T22:32:15.621Z,7.70
2019-01-15T22:35:10.247Z,7.50
2019-01-15T22:37:57.642Z,7.60
2019-01-15T22:40:42.103Z,7.70
2019-01-15T22:43:35.567Z,7.50
2019-01-15T22:46:24.630Z,7.70
2019-01-15T22:49:21.875Z,7.70
2019-01-15T22:52:10.368Z,7.60
2019-01-15T22:54:57.261Z,7.70
2019-01-15T22:57:39.783Z,7.60
2019-01-15T23:00:44.892Z,7.90
2019-01-15T23:03:24.328Z,8.00
2019-01-15T23:06:06.130Z,8.00
2019-01-15T23:09:04.031Z,8.10
2019-01-15T23:11:52.495Z,8.00
2019-01-15T23:14:47.178Z,7.80
2019-01-15T23:17:34.620Z,8.10
2019-01-15T23:20:22.498Z,8.10
2019-01-15T23:23:26.219Z,7.60
2019-01-15T23:26:17.003Z,7.90
2019-01-15T23:28:57.702Z,7.80
2019-01-15T23:32:01.387Z,7.70
2019-01-15T23:34:46.736Z,8.00
2019-01-15T23:37:34.570Z,8.00
2019-01-15T23:40:41.310Z,8.10
2019-01-15T23:43:27.751Z,8.10
2019-01-15T23:46:15.006Z,8.00
2019-01-15T23:48:57.609Z,8.10
2019-01-15T23:51:44.787Z,8.30
2019-01-15T23:54:39.387Z,8.40
2019-01-15T23:57:23.602Z,8.40
