createdAt,value
2022-12-03T00:00:13.912Z,1.84
2022-12-03T00:03:22.291Z,1.78
2022-12-03T00:06:34.647Z,1.74
2022-12-03T00:09:43.225Z,1.95
2022-12-03T00:12:51.549Z,1.85
2022-12-03T00:16:00.559Z,1.87
2022-12-03T00:19:08.924Z,1.92
2022-12-03T00:22:18.511Z,1.88
2022-12-03T00:25:26.808Z,1.84
2022-12-03T00:28:35.085Z,1.81
2022-12-03T00:31:45.478Z,1.71
2022-12-03T00:34:54.340Z,1.73
2022-12-03T00:38:04.243Z,1.67
2022-12-03T00:41:13.122Z,1.60
2022-12-03T00:44:21.543Z,1.53
2022-12-03T00:47:29.853Z,1.50
2022-12-03T00:50:38.160Z,1.33
2022-12-03T00:53:47.798Z,1.19
2022-12-03T00:56:56.031Z,1.20
2022-12-03T01:00:07.570Z,1.20
2022-12-03T01:03:15.821Z,1.20
2022-12-03T01:06:24.031Z,1.11
2022-12-03T01:09:33.721Z,1.22
2022-12-03T01:12:42.399Z,1.29
2022-12-03T01:15:51.262Z,1.30
2022-12-03T01:18:59.729Z,1.33
2022-12-03T01:22:08.735Z,1.31
2022-12-03T01:25:19.140Z,1.34
2022-12-03T01:28:29.320Z,1.23
2022-12-03T01:31:58.186Z,1.17
2022-12-03T01:35:07.499Z,1.05
2022-12-03T01:38:20.101Z,0.98
2022-12-03T01:41:34.286Z,1.09
2022-12-03T01:44:43.412Z,1.00
2022-12-03T01:47:52.136Z,0.83
2022-12-03T01:51:01.319Z,0.82
2022-12-03T01:54:19.219Z,0.88
2022-12-03T01:57:35.973Z,1.00
2022-12-03T02:00:44.285Z,1.09
2022-12-03T02:03:52.753Z,1.08
2022-12-03T02:07:21.138Z,1.24
2022-12-03T02:10:34.725Z,1.35
2022-12-03T02:13:45.864Z,1.19
2022-12-03T02:16:54.405Z,1.14
2022-12-03T02:20:05.605Z,1.15
2022-12-03T02:23:27.190Z,1.18
2022-12-03T02:26:37.197Z,1.09
2022-12-03T02:29:45.590Z,0.96
2022-12-03T02:32:55.122Z,0.92
2022-12-03T02:36:04.277Z,1.01
2022-12-03T02:39:12.632Z,1.10
2022-12-03T02:42:38.811Z,1.13
2022-12-03T02:45:51.285Z,1.20
2022-12-03T02:49:02.110Z,1.11
2022-12-03T02:52:10.490Z,1.07
2022-12-03T02:55:20.208Z,1.12
2022-12-03T02:58:33.455Z,0.99
2022-12-03T03:01:42.100Z,0.90
2022-12-03T03:04:51.315Z,0.90
2022-12-03T03:08:02.657Z,0.89
2022-12-03T03:11:11.243Z,1.07
2022-12-03T03:14:21.205Z,1.12
2022-12-03T03:17:29.492Z,1.05
2022-12-03T03:20:38.541Z,1.12
2022-12-03T03:23:46.858Z,1.09
2022-12-03T03:26:58.889Z,1.14
2022-12-03T03:30:11.541Z,0.99
2022-12-03T03:33:20.210Z,0.77
2022-12-03T03:36:28.529Z,0.86
2022-12-03T03:39:37.052Z,0.84
2022-12-03T03:42:45.539Z,0.89
2022-12-03T03:45:56.641Z,0.92
2022-12-03T03:49:06.772Z,0.95
2022-12-03T03:52:15.233Z,1.06
2022-12-03T03:55:23.896Z,1.14
2022-12-03T03:58:32.311Z,1.16
2022-12-03T04:01:42.736Z,1.04
2022-12-03T04:04:52.430Z,1.08
2022-12-03T04:08:01.134Z,0.90
2022-12-03T04:15:57.004Z,0.99
2022-12-03T04:19:06.742Z,0.95
2022-12-03T04:22:33.119Z,0.99
2022-12-03T04:25:58.735Z,1.07
2022-12-03T04:29:07.145Z,1.09
2022-12-03T04:32:33.397Z,1.10
2022-12-03T04:35:45.812Z,0.95
2022-12-03T04:38:54.366Z,1.00
2022-12-03T04:42:03.418Z,1.01
2022-12-03T04:45:12.638Z,1.00
2022-12-03T04:48:20.863Z,0.99
2022-12-03T04:51:30.403Z,0.94
2022-12-03T04:54:39.594Z,0.95
2022-12-03T04:57:47.728Z,0.91
2022-12-03T05:00:55.991Z,0.85
2022-12-03T05:04:04.804Z,0.91
2022-12-03T05:07:14.352Z,0.95
2022-12-03T05:10:22.636Z,0.87
2022-12-03T05:13:30.914Z,0.88
2022-12-03T05:16:39.870Z,0.87
2022-12-03T05:20:05.821Z,0.93
2022-12-03T05:23:16.019Z,0.95
2022-12-03T05:26:24.357Z,0.88
2022-12-03T05:29:32.509Z,0.95
2022-12-03T05:32:40.701Z,0.92
2022-12-03T05:35:49.548Z,0.99
2022-12-03T05:38:59.163Z,0.99
2022-12-03T05:42:24.892Z,1.09
2022-12-03T05:45:36.183Z,1.08
2022-12-03T05:48:44.544Z,1.10
2022-12-03T05:51:58.442Z,1.20
2022-12-03T05:55:11.095Z,1.19
2022-12-03T05:58:19.235Z,1.34
2022-12-03T06:01:27.508Z,1.30
2022-12-03T06:04:36.361Z,1.38
2022-12-03T06:07:44.662Z,1.36
2022-12-03T06:10:54.362Z,1.30
2022-12-03T06:14:02.638Z,1.24
2022-12-03T06:17:11.874Z,1.25
2022-12-03T06:20:22.122Z,1.14
2022-12-03T06:23:30.422Z,1.19
2022-12-03T06:26:39.965Z,1.31
2022-12-03T06:29:48.520Z,1.34
2022-12-03T06:32:56.773Z,1.35
2022-12-03T06:36:05.475Z,1.37
2022-12-03T06:39:14.252Z,1.40
2022-12-03T06:42:23.901Z,1.45
2022-12-03T06:45:32.108Z,1.36
2022-12-03T06:48:40.538Z,1.44
2022-12-03T06:51:49.073Z,1.39
2022-12-03T06:54:57.503Z,1.39
2022-12-03T06:58:07.298Z,1.43
2022-12-03T07:01:16.336Z,1.45
2022-12-03T07:04:24.553Z,1.39
2022-12-03T07:07:33.284Z,1.43
2022-12-03T07:10:41.627Z,1.40
2022-12-03T07:13:51.212Z,1.44
2022-12-03T07:16:59.470Z,1.32
2022-12-03T07:20:09.801Z,1.38
2022-12-03T07:23:18.034Z,1.30
2022-12-03T07:26:26.633Z,1.28
2022-12-03T07:29:36.572Z,1.35
2022-12-03T07:32:44.878Z,1.27
2022-12-03T07:35:53.597Z,1.26
2022-12-03T07:39:01.770Z,1.32
2022-12-03T07:42:10.335Z,1.34
2022-12-03T07:45:20.178Z,1.25
2022-12-03T07:48:28.449Z,1.31
2022-12-03T07:51:36.814Z,1.30
2022-12-03T07:54:45.673Z,1.33
2022-12-03T07:57:54.084Z,1.32
2022-12-03T08:01:03.985Z,1.26
2022-12-03T08:04:13.004Z,1.34
2022-12-03T08:07:21.226Z,1.30
2022-12-03T08:10:29.676Z,1.42
2022-12-03T08:13:38.013Z,1.34
2022-12-03T08:16:49.265Z,1.40
2022-12-03T08:19:57.992Z,1.31
2022-12-03T08:23:15.298Z,1.30
2022-12-03T08:26:26.364Z,1.33
2022-12-03T08:29:34.707Z,1.35
2022-12-03T08:32:45.244Z,1.41
2022-12-03T08:35:54.328Z,1.40
2022-12-03T08:39:23.155Z,1.53
2022-12-03T08:42:43.948Z,1.64
2022-12-03T08:45:54.000Z,1.67
2022-12-03T08:49:03.813Z,1.69
2022-12-03T08:52:17.889Z,1.60
2022-12-03T08:55:36.531Z,1.55
2022-12-03T08:58:48.112Z,1.67
2022-12-03T09:01:57.532Z,1.54
2022-12-03T09:05:20.077Z,1.48
2022-12-03T09:08:28.458Z,1.44
2022-12-03T09:11:36.786Z,1.59
2022-12-03T09:14:45.045Z,1.75
2022-12-03T09:17:53.381Z,1.83
2022-12-03T09:21:03.074Z,1.84
2022-12-03T09:24:11.533Z,1.47
2022-12-03T09:27:20.791Z,1.56
2022-12-03T09:30:29.098Z,1.63
2022-12-03T09:33:37.690Z,1.79
2022-12-03T09:36:47.392Z,1.84
2022-12-03T09:39:56.837Z,1.78
2022-12-03T09:43:05.840Z,1.82
2022-12-03T09:46:14.592Z,1.94
2022-12-03T09:49:22.876Z,2.04
2022-12-03T09:52:35.488Z,2.08
2022-12-03T09:55:46.513Z,2.16
2022-12-03T09:59:00.241Z,2.23
2022-12-03T10:02:21.406Z,2.19
2022-12-03T10:05:31.169Z,2.14
2022-12-03T10:08:40.868Z,2.11
2022-12-03T10:11:49.303Z,2.22
2022-12-03T10:14:57.706Z,2.06
2022-12-03T10:18:19.427Z,1.87
2022-12-03T10:21:32.139Z,2.02
2022-12-03T10:24:41.806Z,2.04
2022-12-03T10:27:59.721Z,1.76
2022-12-03T10:31:11.604Z,1.68
2022-12-03T10:34:28.090Z,1.85
2022-12-03T10:37:36.352Z,1.50
2022-12-03T10:40:46.822Z,1.65
2022-12-03T10:43:55.365Z,1.87
2022-12-03T10:47:10.379Z,1.93
2022-12-03T10:50:21.343Z,1.74
2022-12-03T10:53:34.115Z,1.51
2022-12-03T10:56:44.769Z,1.83
2022-12-03T10:59:53.338Z,1.59
2022-12-03T11:03:01.818Z,1.73
2022-12-03T11:06:16.112Z,1.74
2022-12-03T11:09:31.467Z,1.86
2022-12-03T11:12:43.502Z,1.94
2022-12-03T11:15:53.258Z,1.77
2022-12-03T11:19:04.069Z,1.61
2022-12-03T11:22:41.238Z,1.78
2022-12-03T11:25:51.410Z,1.79
2022-12-03T11:29:01.433Z,1.75
2022-12-03T11:32:09.859Z,1.67
2022-12-03T11:35:28.906Z,1.40
2022-12-03T11:38:57.796Z,1.21
2022-12-03T11:42:38.385Z,1.17
2022-12-03T11:45:48.157Z,1.20
2022-12-03T11:49:00.877Z,1.46
2022-12-03T11:52:30.416Z,1.63
2022-12-03T11:55:44.269Z,1.52
2022-12-03T11:59:01.374Z,1.56
2022-12-03T12:02:22.316Z,1.75
2022-12-03T12:05:33.828Z,1.60
2022-12-03T12:08:57.290Z,1.58
2022-12-03T12:12:21.423Z,1.56
2022-12-03T12:15:51.129Z,1.73
2022-12-03T12:19:39.913Z,1.58
2022-12-03T12:22:48.183Z,1.52
2022-12-03T12:26:07.503Z,1.45
2022-12-03T12:29:15.735Z,1.45
2022-12-03T12:32:28.118Z,1.58
2022-12-03T12:35:37.983Z,1.67
2022-12-03T12:38:46.256Z,1.79
2022-12-03T12:41:55.737Z,1.77
2022-12-03T12:45:16.229Z,1.74
2022-12-03T12:48:28.744Z,1.64
2022-12-03T12:51:44.476Z,1.73
2022-12-03T12:54:52.713Z,1.75
2022-12-03T12:58:07.175Z,1.75
2022-12-03T13:01:23.339Z,1.75
2022-12-03T13:04:31.963Z,1.82
2022-12-03T13:07:44.164Z,1.75
2022-12-03T13:10:54.849Z,1.80
2022-12-03T13:14:11.842Z,1.84
2022-12-03T13:17:24.407Z,1.67
2022-12-03T13:20:32.826Z,1.56
2022-12-03T13:23:43.406Z,1.45
2022-12-03T13:26:51.650Z,1.31
2022-12-03T13:30:08.021Z,1.40
2022-12-03T13:33:26.281Z,1.51
2022-12-03T13:36:42.378Z,1.31
2022-12-03T13:39:56.671Z,1.40
2022-12-03T13:43:11.489Z,1.50
2022-12-03T13:46:19.877Z,1.34
2022-12-03T13:49:29.904Z,1.32
2022-12-03T13:52:38.339Z,1.23
2022-12-03T13:55:50.745Z,1.08
2022-12-03T13:59:01.960Z,1.07
2022-12-03T14:02:11.308Z,1.25
2022-12-03T14:05:19.607Z,1.32
2022-12-03T14:08:27.820Z,1.39
2022-12-03T14:11:55.209Z,1.37
2022-12-03T14:15:06.240Z,1.41
2022-12-03T14:18:14.628Z,1.39
2022-12-03T14:21:23.031Z,1.34
2022-12-03T14:24:32.122Z,1.36
2022-12-03T14:27:41.770Z,1.39
2022-12-03T14:30:49.970Z,1.15
2022-12-03T14:33:58.237Z,1.13
2022-12-03T14:37:06.696Z,1.20
2022-12-03T14:40:20.981Z,1.27
2022-12-03T14:43:32.295Z,1.25
2022-12-03T14:46:43.204Z,1.17
2022-12-03T14:49:52.981Z,1.22
2022-12-03T14:53:01.742Z,1.04
2022-12-03T14:56:10.213Z,1.02
2022-12-03T14:59:25.842Z,1.05
2022-12-03T15:02:36.828Z,0.90
2022-12-03T15:05:45.709Z,0.93
2022-12-03T15:08:54.644Z,0.96
2022-12-03T15:12:02.918Z,0.99
2022-12-03T15:15:13.851Z,0.99
2022-12-03T15:18:22.533Z,1.06
2022-12-03T15:21:32.755Z,1.06
2022-12-03T15:24:41.261Z,1.02
2022-12-03T15:27:49.496Z,0.87
2022-12-03T15:30:59.791Z,0.80
2022-12-03T15:34:08.657Z,0.78
2022-12-03T15:37:17.299Z,0.80
2022-12-03T15:40:25.812Z,0.88
2022-12-03T15:43:34.128Z,0.66
2022-12-03T15:46:44.033Z,0.58
2022-12-03T15:49:52.681Z,0.68
2022-12-03T15:53:01.497Z,0.65
2022-12-03T15:56:11.901Z,0.66
2022-12-03T15:59:20.268Z,0.73
2022-12-03T16:02:33.799Z,0.80
2022-12-03T16:05:42.223Z,0.75
2022-12-03T16:08:50.371Z,0.75
2022-12-03T16:11:58.635Z,0.73
2022-12-03T16:15:08.406Z,0.69
2022-12-03T16:18:18.773Z,0.67
2022-12-03T16:21:27.525Z,0.52
2022-12-03T16:24:35.993Z,0.50
2022-12-03T16:27:44.372Z,0.56
2022-12-03T16:30:52.656Z,0.65
2022-12-03T16:34:02.516Z,0.61
2022-12-03T16:37:11.470Z,0.63
2022-12-03T16:40:28.514Z,0.70
2022-12-03T16:43:38.891Z,0.63
2022-12-03T16:46:47.476Z,0.65
2022-12-03T16:49:57.479Z,0.74
2022-12-03T16:53:06.319Z,0.66
2022-12-03T16:56:15.054Z,0.58
2022-12-03T16:59:23.403Z,0.52
2022-12-03T17:02:31.834Z,0.59
2022-12-03T17:05:42.022Z,0.71
2022-12-03T17:08:50.286Z,0.63
2022-12-03T17:11:59.081Z,0.56
2022-12-03T17:15:08.316Z,0.54
2022-12-03T17:18:16.656Z,0.54
2022-12-03T17:21:41.388Z,0.51
2022-12-03T17:24:49.682Z,0.59
2022-12-03T17:27:58.125Z,0.65
2022-12-03T17:31:06.722Z,0.55
2022-12-03T17:34:15.088Z,0.54
2022-12-03T17:37:25.016Z,0.50
2022-12-03T17:40:33.324Z,0.49
2022-12-03T17:43:41.624Z,0.58
2022-12-03T17:46:50.071Z,0.57
2022-12-03T17:49:58.774Z,0.58
2022-12-03T17:53:10.502Z,0.67
2022-12-03T17:56:18.781Z,0.53
2022-12-03T17:59:27.116Z,0.58
2022-12-03T18:02:35.724Z,0.47
2022-12-03T18:05:43.992Z,0.44
2022-12-03T18:08:53.614Z,0.41
2022-12-03T18:12:02.548Z,0.53
2022-12-03T18:15:11.712Z,0.63
2022-12-03T18:18:19.982Z,0.68
2022-12-03T18:21:28.946Z,0.82
2022-12-03T18:24:38.806Z,0.77
2022-12-03T18:27:47.696Z,0.67
2022-12-03T18:30:56.343Z,0.57
2022-12-03T18:34:05.677Z,0.53
2022-12-03T18:37:15.144Z,0.32
2022-12-03T18:40:27.110Z,0.35
2022-12-03T18:43:35.775Z,0.30
2022-12-03T18:46:59.393Z,0.36
2022-12-03T18:50:09.841Z,0.36
2022-12-03T18:53:20.180Z,0.29
2022-12-03T18:56:29.874Z,0.37
2022-12-03T18:59:38.257Z,0.46
2022-12-03T19:03:02.342Z,0.35
2022-12-03T19:06:18.675Z,0.33
2022-12-03T19:09:27.460Z,0.31
2022-12-03T19:12:37.691Z,0.43
2022-12-03T19:15:46.364Z,0.39
2022-12-03T19:18:54.568Z,0.48
2022-12-03T19:22:02.767Z,0.59
2022-12-03T19:25:11.235Z,0.61
2022-12-03T19:28:20.756Z,0.50
2022-12-03T19:31:33.119Z,0.54
2022-12-03T19:34:41.503Z,0.47
2022-12-03T19:37:51.231Z,0.49
2022-12-03T19:41:01.624Z,0.43
2022-12-03T19:44:15.203Z,0.33
2022-12-03T19:47:24.735Z,0.38
2022-12-03T19:50:32.990Z,0.31
2022-12-03T19:53:42.242Z,0.41
2022-12-03T19:56:50.463Z,0.39
2022-12-03T20:00:01.119Z,0.33
2022-12-03T20:03:09.358Z,0.37
2022-12-03T20:06:23.089Z,0.37
2022-12-03T20:09:31.338Z,0.43
2022-12-03T20:12:39.793Z,0.52
2022-12-03T20:15:49.368Z,0.59
2022-12-03T20:19:00.344Z,0.55
2022-12-03T20:22:08.813Z,0.57
2022-12-03T20:25:17.310Z,0.53
2022-12-03T20:28:26.591Z,0.60
2022-12-03T20:31:36.578Z,0.60
2022-12-03T20:34:45.763Z,0.50
2022-12-03T20:37:54.039Z,0.49
2022-12-03T20:41:03.904Z,0.48
2022-12-03T20:44:13.936Z,0.57
2022-12-03T20:47:24.078Z,0.62
2022-12-03T20:50:32.609Z,0.64
2022-12-03T20:53:42.361Z,0.68
2022-12-03T20:56:54.228Z,0.56
2022-12-03T21:00:03.051Z,0.64
2022-12-03T21:03:13.173Z,0.65
2022-12-03T21:06:23.910Z,0.69
2022-12-03T21:09:32.632Z,0.77
2022-12-03T21:12:40.967Z,0.71
2022-12-03T21:15:49.751Z,0.73
2022-12-03T21:19:00.704Z,0.70
2022-12-03T21:22:08.985Z,0.56
2022-12-03T21:25:19.805Z,0.44
2022-12-03T21:28:28.582Z,0.45
2022-12-03T21:31:38.331Z,0.46
2022-12-03T21:34:48.753Z,0.50
2022-12-03T21:37:57.732Z,0.53
2022-12-03T21:41:07.008Z,0.55
2022-12-03T21:44:15.371Z,0.51
2022-12-03T21:47:23.976Z,0.55
2022-12-03T21:50:33.827Z,0.66
2022-12-03T21:53:43.710Z,0.75
2022-12-03T21:56:52.064Z,0.82
2022-12-03T22:00:00.624Z,0.74
2022-12-03T22:03:09.700Z,0.65
2022-12-03T22:06:20.137Z,0.71
2022-12-03T22:09:33.707Z,0.81
2022-12-03T22:12:42.231Z,0.74
2022-12-03T22:15:53.595Z,0.70
2022-12-03T22:19:04.738Z,0.64
2022-12-03T22:22:18.007Z,0.64
2022-12-03T22:25:27.057Z,0.67
2022-12-03T22:28:36.249Z,0.62
2022-12-03T22:31:45.457Z,0.67
2022-12-03T22:34:54.165Z,0.65
2022-12-03T22:38:04.190Z,0.63
2022-12-03T22:41:14.653Z,0.64
2022-12-03T22:44:23.326Z,0.64
2022-12-03T22:47:31.542Z,0.64
2022-12-03T22:50:44.542Z,0.64
2022-12-03T22:53:58.748Z,0.84
2022-12-03T22:57:06.997Z,0.83
2022-12-03T23:00:28.939Z,0.86
2022-12-03T23:03:38.264Z,0.93
2022-12-03T23:06:47.174Z,0.90
2022-12-03T23:09:58.398Z,0.83
2022-12-03T23:13:09.875Z,0.78
2022-12-03T23:16:22.298Z,0.80
2022-12-03T23:19:30.599Z,0.81
2022-12-03T23:22:38.813Z,0.73
2022-12-03T23:25:58.466Z,0.73
2022-12-03T23:29:08.613Z,0.70
2022-12-03T23:32:17.741Z,0.74
2022-12-03T23:35:26.365Z,0.81
2022-12-03T23:38:34.824Z,0.86
2022-12-03T23:41:44.322Z,0.87
2022-12-03T23:44:52.526Z,0.86
2022-12-03T23:48:00.886Z,0.82
2022-12-03T23:51:12.722Z,0.95
2022-12-03T23:54:20.976Z,0.96
2022-12-03T23:57:30.779Z,0.87
