createdAt,value
2018-05-04T00:00:07.340Z,43.30
2018-05-04T00:01:07.281Z,42.82
2018-05-04T00:02:07.267Z,43.20
2018-05-04T00:03:07.280Z,43.08
2018-05-04T00:04:07.224Z,43.08
2018-05-04T00:05:07.207Z,43.08
2018-05-04T00:06:07.183Z,43.59
2018-05-04T00:07:07.161Z,43.39
2018-05-04T00:08:07.160Z,43.56
2018-05-04T00:09:07.117Z,42.80
2018-05-04T00:10:07.101Z,43.56
2018-05-04T00:11:07.078Z,44.04
2018-05-04T00:12:07.063Z,43.20
2018-05-04T00:13:07.049Z,43.20
2018-05-04T00:14:07.021Z,43.56
2018-05-04T00:15:06.998Z,43.20
2018-05-04T00:16:06.977Z,43.20
2018-05-04T00:17:06.974Z,43.39
2018-05-04T00:18:06.941Z,43.20
2018-05-04T00:19:06.922Z,43.18
2018-05-04T00:20:06.903Z,43.59
2018-05-04T00:21:06.896Z,43.49
2018-05-04T00:22:06.859Z,43.39
2018-05-04T00:23:06.850Z,42.91
2018-05-04T00:24:06.819Z,43.49
2018-05-04T00:25:06.805Z,43.37
2018-05-04T00:26:06.786Z,43.20
2018-05-04T00:27:06.758Z,43.49
2018-05-04T00:28:06.739Z,43.39
2018-05-04T00:29:06.718Z,43.30
2018-05-04T00:30:06.697Z,43.20
2018-05-04T00:31:06.679Z,43.20
2018-05-04T00:32:06.654Z,43.39
2018-05-04T00:33:06.654Z,43.39
2018-05-04T00:34:06.618Z,43.10
2018-05-04T00:35:06.606Z,42.82
2018-05-04T00:36:06.584Z,42.82
2018-05-04T00:37:06.556Z,43.10
2018-05-04T00:38:06.545Z,43.10
2018-05-04T00:39:06.522Z,43.20
2018-05-04T00:40:06.503Z,42.72
2018-05-04T00:41:06.480Z,43.27
2018-05-04T00:42:06.459Z,43.37
2018-05-04T00:43:06.436Z,43.18
2018-05-04T00:44:06.415Z,43.27
2018-05-04T00:45:06.396Z,43.08
2018-05-04T00:46:06.407Z,43.37
2018-05-04T00:47:06.405Z,43.47
2018-05-04T00:48:06.335Z,43.18
2018-05-04T00:49:06.318Z,43.85
2018-05-04T00:50:06.295Z,43.37
2018-05-04T00:51:06.292Z,43.27
2018-05-04T00:52:06.259Z,43.47
2018-05-04T00:53:06.240Z,43.37
2018-05-04T00:54:06.223Z,43.37
2018-05-04T00:55:06.200Z,43.27
2018-05-04T00:56:06.175Z,43.37
2018-05-04T00:57:06.154Z,43.95
2018-05-04T00:58:06.137Z,43.47
2018-05-04T00:59:06.114Z,43.37
2018-05-04T01:00:06.097Z,43.95
2018-05-04T01:01:06.097Z,44.43
2018-05-04T01:02:06.057Z,44.23
2018-05-04T01:03:06.039Z,43.95
2018-05-04T01:04:06.017Z,44.23
2018-05-04T01:05:06.018Z,43.95
2018-05-04T01:06:05.978Z,44.23
2018-05-04T01:07:05.959Z,44.13
2018-05-04T01:08:05.933Z,44.43
2018-05-04T01:09:05.912Z,44.23
2018-05-04T01:10:05.892Z,44.23
2018-05-04T01:11:05.876Z,43.95
2018-05-04T01:12:05.867Z,43.85
2018-05-04T01:13:05.880Z,43.76
2018-05-04T01:14:05.883Z,43.85
2018-05-04T01:15:05.875Z,43.95
2018-05-04T01:16:05.847Z,43.85
2018-05-04T01:17:05.852Z,44.23
2018-05-04T01:18:05.775Z,44.52
2018-05-04T01:19:05.720Z,44.33
2018-05-04T01:20:05.691Z,44.43
2018-05-04T01:21:05.672Z,44.52
2018-05-04T01:22:05.657Z,44.33
2018-05-04T01:23:05.630Z,44.33
2018-05-04T01:24:05.609Z,44.23
2018-05-04T01:25:05.590Z,44.43
2018-05-04T01:26:05.569Z,44.13
2018-05-04T01:27:05.563Z,44.04
2018-05-04T01:28:05.533Z,44.90
2018-05-04T01:29:05.508Z,44.43
2018-05-04T01:30:05.495Z,44.33
2018-05-04T01:31:05.474Z,44.52
2018-05-04T01:32:05.448Z,44.13
2018-05-04T01:33:05.424Z,44.23
2018-05-04T01:34:05.410Z,44.23
2018-05-04T01:35:05.400Z,44.43
2018-05-04T01:36:05.367Z,44.52
2018-05-04T01:37:05.354Z,44.33
2018-05-04T01:38:05.329Z,44.52
2018-05-04T01:39:05.307Z,44.52
2018-05-04T01:40:05.286Z,44.13
2018-05-04T01:41:05.264Z,44.33
2018-05-04T01:42:05.246Z,44.62
2018-05-04T01:43:05.224Z,44.23
2018-05-04T01:44:05.209Z,44.43
2018-05-04T01:45:05.190Z,44.81
2018-05-04T01:46:05.178Z,44.71
2018-05-04T01:47:05.158Z,45.00
2018-05-04T01:48:05.124Z,44.71
2018-05-04T01:49:05.103Z,45.09
2018-05-04T01:50:05.084Z,45.48
2018-05-04T01:51:05.077Z,45.29
2018-05-04T01:52:05.044Z,45.86
2018-05-04T01:53:05.023Z,45.76
2018-05-04T01:54:05.015Z,45.57
2018-05-04T01:55:04.983Z,45.76
2018-05-04T01:56:04.968Z,45.67
2018-05-04T01:57:04.942Z,45.96
2018-05-04T01:58:04.923Z,45.67
2018-05-04T01:59:04.905Z,45.38
2018-05-04T02:00:04.883Z,45.57
2018-05-04T02:01:04.865Z,45.74
2018-05-04T02:02:04.841Z,45.48
2018-05-04T02:03:04.821Z,45.57
2018-05-04T02:04:04.810Z,45.29
2018-05-04T02:05:04.800Z,45.57
2018-05-04T02:06:04.759Z,45.57
2018-05-04T02:07:04.743Z,45.57
2018-05-04T02:08:04.730Z,45.84
2018-05-04T02:09:04.699Z,45.96
2018-05-04T02:10:04.681Z,45.55
2018-05-04T02:11:04.667Z,45.94
2018-05-04T02:12:04.646Z,46.03
2018-05-04T02:13:04.641Z,45.26
2018-05-04T02:14:04.608Z,45.74
2018-05-04T02:15:04.590Z,46.70
2018-05-04T02:16:04.600Z,46.51
2018-05-04T02:17:04.535Z,46.22
2018-05-04T02:18:04.515Z,46.31
2018-05-04T02:19:04.497Z,46.80
2018-05-04T02:20:04.478Z,46.98
2018-05-04T02:21:04.456Z,46.89
2018-05-04T02:22:04.436Z,46.51
2018-05-04T02:23:04.418Z,46.22
2018-05-04T02:24:04.392Z,46.98
2018-05-04T02:25:04.377Z,47.08
2018-05-04T02:26:04.368Z,46.89
2018-05-04T02:27:04.345Z,47.47
2018-05-04T02:28:04.318Z,46.80
2018-05-04T02:29:04.302Z,47.18
2018-05-04T02:30:04.274Z,47.37
2018-05-04T02:31:04.251Z,46.41
2018-05-04T02:32:04.230Z,47.37
2018-05-04T02:33:04.215Z,47.53
2018-05-04T02:34:04.194Z,47.73
2018-05-04T02:35:04.185Z,48.02
2018-05-04T02:36:04.146Z,48.02
2018-05-04T02:37:04.131Z,48.39
2018-05-04T02:38:04.106Z,48.88
2018-05-04T02:39:04.086Z,48.68
2018-05-04T02:40:04.066Z,48.97
2018-05-04T02:41:04.045Z,48.97
2018-05-04T02:42:04.024Z,48.49
2018-05-04T02:43:04.001Z,48.97
2018-05-04T02:44:03.982Z,48.68
2018-05-04T02:45:03.961Z,48.88
2018-05-04T02:46:03.970Z,48.97
2018-05-04T02:47:03.964Z,49.07
2018-05-04T02:48:03.968Z,49.14
2018-05-04T02:49:03.961Z,48.97
2018-05-04T02:50:03.940Z,49.90
2018-05-04T02:51:03.915Z,50.41
2018-05-04T02:52:03.873Z,49.45
2018-05-04T02:53:03.795Z,49.16
2018-05-04T02:54:03.781Z,49.93
2018-05-04T02:55:03.756Z,49.35
2018-05-04T02:56:03.740Z,50.12
2018-05-04T02:57:03.758Z,49.64
2018-05-04T02:58:03.723Z,49.74
2018-05-04T02:59:03.677Z,50.12
2018-05-04T03:00:03.730Z,49.55
2018-05-04T03:01:03.633Z,49.93
2018-05-04T03:02:03.606Z,49.64
2018-05-04T03:03:03.594Z,49.74
2018-05-04T03:04:03.564Z,49.16
2018-05-04T03:05:03.555Z,48.97
2018-05-04T03:06:03.524Z,48.59
2018-05-04T03:07:03.517Z,49.35
2018-05-04T03:08:03.489Z,49.07
2018-05-04T03:09:03.461Z,48.49
2018-05-04T03:10:03.463Z,49.07
2018-05-04T03:11:03.420Z,48.88
2018-05-04T03:12:03.398Z,48.97
2018-05-04T03:13:03.380Z,48.39
2018-05-04T03:14:03.354Z,48.39
2018-05-04T03:15:03.358Z,47.82
2018-05-04T03:16:03.314Z,48.11
2018-05-04T03:17:03.295Z,47.92
2018-05-04T03:18:03.279Z,47.63
2018-05-04T03:19:03.259Z,47.44
2018-05-04T03:20:03.244Z,47.63
2018-05-04T03:21:03.211Z,48.21
2018-05-04T03:22:03.193Z,47.63
2018-05-04T03:23:03.169Z,47.16
2018-05-04T03:24:03.148Z,46.87
2018-05-04T03:25:03.134Z,46.77
2018-05-04T03:26:03.113Z,46.67
2018-05-04T03:27:03.094Z,46.87
2018-05-04T03:28:03.099Z,47.44
2018-05-04T03:29:03.041Z,47.06
2018-05-04T03:30:03.031Z,46.20
2018-05-04T03:31:03.010Z,46.67
2018-05-04T03:32:02.980Z,46.39
2018-05-04T03:33:02.958Z,46.10
2018-05-04T03:34:02.940Z,45.62
2018-05-04T03:35:02.921Z,46.10
2018-05-04T03:36:02.902Z,45.53
2018-05-04T03:37:02.880Z,46.30
2018-05-04T03:38:02.854Z,46.20
2018-05-04T03:39:02.839Z,46.48
2018-05-04T03:40:02.866Z,46.20
2018-05-04T03:41:02.804Z,46.20
2018-05-04T03:42:02.770Z,46.20
2018-05-04T03:43:02.807Z,46.20
2018-05-04T03:44:02.736Z,45.91
2018-05-04T03:45:02.710Z,45.72
2018-05-04T03:46:02.688Z,46.17
2018-05-04T03:47:02.671Z,46.08
2018-05-04T03:48:02.647Z,46.37
2018-05-04T03:49:02.625Z,45.98
2018-05-04T03:50:02.604Z,45.98
2018-05-04T03:51:02.585Z,45.89
2018-05-04T03:52:02.661Z,45.72
2018-05-04T03:53:02.543Z,46.10
2018-05-04T03:54:02.526Z,46.17
2018-05-04T03:55:02.509Z,45.81
2018-05-04T03:56:02.478Z,45.53
2018-05-04T03:57:02.466Z,46.01
2018-05-04T03:58:02.458Z,46.01
2018-05-04T03:59:02.417Z,45.81
2018-05-04T04:00:02.394Z,45.81
2018-05-04T04:01:02.375Z,46.30
2018-05-04T04:02:02.357Z,46.10
2018-05-04T04:03:02.333Z,45.53
2018-05-04T04:04:02.318Z,45.72
2018-05-04T04:05:02.289Z,46.01
2018-05-04T04:06:02.269Z,45.72
2018-05-04T04:07:02.258Z,45.81
2018-05-04T04:08:02.231Z,46.01
2018-05-04T04:09:02.209Z,46.27
2018-05-04T04:10:02.194Z,45.79
2018-05-04T04:11:02.169Z,45.98
2018-05-04T04:12:02.143Z,46.37
2018-05-04T04:13:02.128Z,46.08
2018-05-04T04:14:03.099Z,46.37
2018-05-04T04:15:02.081Z,46.08
2018-05-04T04:16:02.079Z,45.98
2018-05-04T04:17:02.053Z,45.89
2018-05-04T04:18:02.076Z,45.60
2018-05-04T04:19:02.044Z,45.79
2018-05-04T04:20:02.043Z,46.08
2018-05-04T04:21:02.041Z,45.51
2018-05-04T04:22:02.015Z,45.60
2018-05-04T04:23:01.965Z,45.70
2018-05-04T04:24:01.999Z,45.51
2018-05-04T04:25:01.952Z,45.22
2018-05-04T04:26:01.897Z,45.22
2018-05-04T04:27:01.832Z,45.51
2018-05-04T04:28:01.813Z,45.41
2018-05-04T04:29:01.802Z,45.12
2018-05-04T04:30:01.779Z,45.51
2018-05-04T04:31:01.753Z,45.60
2018-05-04T04:32:01.726Z,45.51
2018-05-04T04:33:01.730Z,45.51
2018-05-04T04:34:01.698Z,45.89
2018-05-04T04:35:02.510Z,45.79
2018-05-04T04:36:01.643Z,46.17
2018-05-04T04:37:01.621Z,45.79
2018-05-04T04:38:01.598Z,45.79
2018-05-04T04:39:01.579Z,45.89
2018-05-04T04:40:01.557Z,45.98
2018-05-04T04:41:01.534Z,45.31
2018-05-04T04:42:01.524Z,45.51
2018-05-04T04:43:01.494Z,45.51
2018-05-04T04:44:01.472Z,46.08
2018-05-04T04:45:01.458Z,46.25
2018-05-04T04:46:01.433Z,45.87
2018-05-04T04:47:01.414Z,46.15
2018-05-04T04:48:01.387Z,46.94
2018-05-04T04:49:01.372Z,46.56
2018-05-04T04:50:01.345Z,46.56
2018-05-04T04:51:01.323Z,47.20
2018-05-04T04:52:01.299Z,46.44
2018-05-04T04:53:01.280Z,46.94
2018-05-04T04:54:01.261Z,46.84
2018-05-04T04:55:01.242Z,47.11
2018-05-04T04:56:01.602Z,47.58
2018-05-04T04:57:01.198Z,47.89
2018-05-04T04:58:01.177Z,47.20
2018-05-04T04:59:01.154Z,47.58
2018-05-04T05:00:01.143Z,47.58
2018-05-04T05:01:01.110Z,47.03
2018-05-04T05:02:01.103Z,47.01
2018-05-04T05:03:01.073Z,47.68
2018-05-04T05:04:01.051Z,47.49
2018-05-04T05:05:01.060Z,47.61
2018-05-04T05:06:01.037Z,48.09
2018-05-04T05:07:00.991Z,47.78
2018-05-04T05:08:01.005Z,47.49
2018-05-04T05:09:00.943Z,47.78
2018-05-04T05:10:00.925Z,47.30
2018-05-04T05:11:00.906Z,47.80
2018-05-04T05:12:00.875Z,47.80
2018-05-04T05:13:00.857Z,47.80
2018-05-04T05:14:00.836Z,47.80
2018-05-04T05:15:00.826Z,47.80
2018-05-04T05:16:00.802Z,47.89
2018-05-04T05:17:00.963Z,47.32
2018-05-04T05:18:00.752Z,48.09
2018-05-04T05:19:00.734Z,47.61
2018-05-04T05:20:00.708Z,47.61
2018-05-04T05:21:00.692Z,47.71
2018-05-04T05:22:00.753Z,47.71
2018-05-04T05:23:00.646Z,47.32
2018-05-04T05:24:00.620Z,47.52
2018-05-04T05:25:00.600Z,47.99
2018-05-04T05:26:00.580Z,47.99
2018-05-04T05:27:00.569Z,47.52
2018-05-04T05:28:00.540Z,47.13
2018-05-04T05:29:00.529Z,47.42
2018-05-04T05:30:00.515Z,46.46
2018-05-04T05:31:00.474Z,45.98
2018-05-04T05:32:00.451Z,46.08
2018-05-04T05:33:00.432Z,46.17
2018-05-04T05:34:00.408Z,47.13
2018-05-04T05:35:00.396Z,47.42
2018-05-04T05:36:00.363Z,47.23
2018-05-04T05:37:00.353Z,46.94
2018-05-04T05:38:00.332Z,46.08
2018-05-04T05:39:00.307Z,45.98
2018-05-04T05:40:00.288Z,47.03
2018-05-04T05:41:00.258Z,47.03
2018-05-04T05:42:00.244Z,47.13
2018-05-04T05:43:00.216Z,47.32
2018-05-04T05:44:00.195Z,47.03
2018-05-04T05:45:00.216Z,47.52
2018-05-04T05:46:00.163Z,47.61
2018-05-04T05:47:00.132Z,47.52
2018-05-04T05:48:00.138Z,46.94
2018-05-04T05:49:00.125Z,47.42
2018-05-04T05:50:00.138Z,47.71
2018-05-04T05:51:00.136Z,47.71
2018-05-04T05:52:00.142Z,47.03
2018-05-04T05:53:00.079Z,47.03
2018-05-04T05:54:00.031Z,47.71
2018-05-04T05:54:59.962Z,46.94
2018-05-04T05:55:59.970Z,46.37
2018-05-04T05:56:59.924Z,46.37
2018-05-04T05:57:59.967Z,45.98
2018-05-04T05:58:59.881Z,45.89
2018-05-04T05:59:59.863Z,46.17
2018-05-04T06:00:59.834Z,46.17
2018-05-04T06:01:59.823Z,46.15
2018-05-04T06:02:59.794Z,46.44
2018-05-04T06:03:59.789Z,46.46
2018-05-04T06:06:34.487Z,46.53
2018-05-04T06:07:34.403Z,45.77
2018-05-04T06:09:27.934Z,45.79
2018-05-04T06:10:27.851Z,45.51
2018-05-04T06:12:23.847Z,45.22
2018-05-04T06:13:23.738Z,45.03
2018-05-04T06:15:19.785Z,45.70
2018-05-04T06:16:19.608Z,46.06
2018-05-04T06:18:13.266Z,46.44
2018-05-04T06:19:13.251Z,46.63
2018-05-04T06:21:09.259Z,47.11
2018-05-04T06:22:09.076Z,46.82
2018-05-04T06:24:05.206Z,46.27
2018-05-04T06:25:05.133Z,46.27
2018-05-04T06:27:01.231Z,46.37
2018-05-04T06:28:01.479Z,45.79
2018-05-04T06:29:58.476Z,45.22
2018-05-04T06:30:57.141Z,45.70
2018-05-04T06:32:53.957Z,45.51
2018-05-04T06:33:53.178Z,45.41
2018-05-04T06:35:49.292Z,45.60
2018-05-04T06:36:49.138Z,45.60
2018-05-04T06:38:45.251Z,45.12
2018-05-04T06:39:45.164Z,44.26
2018-05-04T06:41:38.998Z,44.07
2018-05-04T06:42:38.873Z,44.45
2018-05-04T06:44:34.935Z,44.36
2018-05-04T06:45:34.830Z,44.07
2018-05-04T06:47:30.941Z,43.88
2018-05-04T06:48:30.803Z,43.79
2018-05-04T06:50:26.906Z,43.98
2018-05-04T06:51:26.798Z,44.07
2018-05-04T06:53:22.935Z,43.50
2018-05-04T06:54:22.704Z,43.02
2018-05-04T06:56:18.720Z,44.07
2018-05-04T06:57:18.592Z,43.50
2018-05-04T06:59:14.670Z,43.12
2018-05-04T07:00:14.488Z,42.54
2018-05-04T07:02:10.487Z,42.44
2018-05-04T07:03:10.424Z,42.07
2018-05-04T07:05:06.613Z,42.35
2018-05-04T07:06:06.507Z,42.35
2018-05-04T07:08:02.534Z,42.25
2018-05-04T07:09:02.454Z,42.64
2018-05-04T07:10:58.457Z,42.16
2018-05-04T07:11:58.355Z,42.35
2018-05-04T07:13:54.399Z,42.64
2018-05-04T07:14:54.324Z,43.40
2018-05-04T07:15:54.260Z,43.40
2018-05-04T07:16:54.246Z,43.30
2018-05-04T07:17:54.240Z,43.88
2018-05-04T07:18:54.219Z,43.79
2018-05-04T07:19:54.229Z,43.88
2018-05-04T07:20:54.215Z,43.80
2018-05-04T07:21:54.215Z,43.71
2018-05-04T07:22:54.193Z,43.62
2018-05-04T07:23:54.201Z,43.71
2018-05-04T07:24:54.152Z,43.80
2018-05-04T07:25:54.052Z,43.43
2018-05-04T07:26:54.027Z,44.00
2018-05-04T07:27:54.008Z,44.00
2018-05-04T07:28:53.985Z,43.33
2018-05-04T07:29:53.967Z,43.04
2018-05-04T07:30:53.943Z,43.43
2018-05-04T07:31:53.936Z,43.43
2018-05-04T07:32:53.903Z,42.37
2018-05-04T07:33:53.879Z,42.08
2018-05-04T07:34:53.858Z,42.66
2018-05-04T07:35:53.925Z,42.76
2018-05-04T07:36:53.815Z,42.66
2018-05-04T07:37:53.797Z,42.27
2018-05-04T07:38:53.772Z,42.47
2018-05-04T07:39:53.753Z,41.61
2018-05-04T07:40:53.731Z,41.61
2018-05-04T07:41:53.712Z,41.99
2018-05-04T07:42:53.687Z,42.25
2018-05-04T07:43:53.668Z,42.16
2018-05-04T07:44:53.647Z,42.35
2018-05-04T07:45:53.625Z,42.16
2018-05-04T07:46:53.605Z,42.16
2018-05-04T07:47:53.585Z,41.97
2018-05-04T07:48:53.569Z,42.16
2018-05-04T07:49:53.541Z,42.54
2018-05-04T07:50:53.520Z,42.56
2018-05-04T07:51:53.499Z,42.37
2018-05-04T07:52:53.476Z,42.85
2018-05-04T07:53:53.481Z,43.04
2018-05-04T07:54:53.456Z,42.66
2018-05-04T07:55:53.435Z,42.27
2018-05-04T07:56:53.426Z,43.33
2018-05-04T07:57:53.369Z,43.23
2018-05-04T07:58:53.355Z,43.14
2018-05-04T07:59:53.341Z,42.56
2018-05-04T08:00:53.309Z,42.27
2018-05-04T08:01:53.291Z,42.37
2018-05-04T08:02:53.306Z,42.47
2018-05-04T08:03:53.248Z,42.56
2018-05-04T08:04:53.222Z,42.56
2018-05-04T08:05:53.207Z,42.56
2018-05-04T08:06:53.186Z,42.37
2018-05-04T08:07:53.166Z,43.14
2018-05-04T08:08:53.143Z,43.33
2018-05-04T08:09:53.119Z,43.43
2018-05-04T08:10:53.103Z,43.33
2018-05-04T08:11:53.076Z,42.27
2018-05-04T08:12:53.060Z,42.47
2018-05-04T08:13:59.770Z,42.66
2018-05-04T08:14:53.016Z,42.47
2018-05-04T08:15:52.994Z,43.14
2018-05-04T08:16:52.974Z,43.52
2018-05-04T08:17:52.950Z,42.94
2018-05-04T08:18:52.936Z,42.94
2018-05-04T08:19:52.931Z,43.43
2018-05-04T08:20:52.892Z,43.33
2018-05-04T08:21:52.869Z,43.43
2018-05-04T08:22:52.852Z,43.43
2018-05-04T08:23:52.825Z,43.43
2018-05-04T08:24:52.803Z,42.56
2018-05-04T08:25:52.781Z,42.76
2018-05-04T08:26:52.762Z,43.33
2018-05-04T08:27:52.741Z,43.90
2018-05-04T08:28:52.722Z,43.33
2018-05-04T08:29:52.709Z,43.33
2018-05-04T08:30:52.682Z,43.04
2018-05-04T08:31:52.660Z,43.33
2018-05-04T08:32:52.649Z,43.33
2018-05-04T08:33:52.615Z,43.43
2018-05-04T08:34:52.594Z,42.47
2018-05-04T08:35:52.577Z,42.76
2018-05-04T08:36:52.554Z,42.94
2018-05-04T08:37:52.529Z,43.43
2018-05-04T08:38:52.546Z,43.23
2018-05-04T08:39:52.543Z,44.00
2018-05-04T08:40:52.586Z,43.71
2018-05-04T08:41:52.451Z,43.43
2018-05-04T08:42:52.454Z,43.33
2018-05-04T08:43:52.409Z,44.19
2018-05-04T08:44:52.384Z,43.23
2018-05-04T08:45:52.368Z,43.43
2018-05-04T08:46:52.394Z,43.80
2018-05-04T08:47:52.323Z,44.57
2018-05-04T08:48:52.303Z,44.95
2018-05-04T08:49:52.295Z,44.38
2018-05-04T08:50:52.384Z,44.38
2018-05-04T08:51:52.293Z,44.29
2018-05-04T08:52:52.303Z,43.90
2018-05-04T08:53:52.317Z,44.09
2018-05-04T08:54:52.259Z,43.71
2018-05-04T08:55:52.206Z,44.19
2018-05-04T08:56:52.135Z,43.90
2018-05-04T08:57:52.113Z,43.71
2018-05-04T08:58:52.090Z,44.19
2018-05-04T08:59:52.071Z,44.29
2018-05-04T09:00:52.067Z,44.38
2018-05-04T09:01:52.028Z,44.00
2018-05-04T09:02:52.004Z,43.80
2018-05-04T09:03:51.997Z,44.67
2018-05-04T09:04:51.978Z,44.86
2018-05-04T09:05:51.943Z,45.17
2018-05-04T09:06:51.922Z,44.21
2018-05-04T09:07:53.072Z,44.38
2018-05-04T09:08:51.880Z,44.38
2018-05-04T09:09:51.857Z,44.38
2018-05-04T09:10:51.838Z,45.24
2018-05-04T09:11:51.817Z,44.48
2018-05-04T09:12:51.962Z,44.38
2018-05-04T09:13:51.775Z,45.15
2018-05-04T09:14:51.760Z,45.05
2018-05-04T09:15:51.733Z,45.15
2018-05-04T09:16:51.715Z,45.53
2018-05-04T09:17:51.692Z,45.53
2018-05-04T09:18:51.670Z,45.53
2018-05-04T09:19:51.663Z,44.69
2018-05-04T09:20:51.680Z,44.12
2018-05-04T09:21:51.623Z,44.31
2018-05-04T09:22:51.589Z,44.95
2018-05-04T09:23:51.568Z,44.67
2018-05-04T09:24:51.545Z,44.21
2018-05-04T09:25:51.535Z,44.31
2018-05-04T09:26:51.508Z,44.40
2018-05-04T09:27:51.493Z,44.76
2018-05-04T09:28:52.335Z,44.31
2018-05-04T09:29:51.439Z,44.31
2018-05-04T09:30:51.517Z,45.26
2018-05-04T09:31:51.395Z,44.88
2018-05-04T09:32:51.384Z,44.86
2018-05-04T09:33:51.372Z,44.79
2018-05-04T09:34:51.339Z,44.21
2018-05-04T09:35:51.314Z,44.59
2018-05-04T09:36:51.292Z,44.88
2018-05-04T09:37:51.269Z,45.65
2018-05-04T09:38:51.289Z,45.45
2018-05-04T09:39:51.237Z,44.40
2018-05-04T09:40:51.207Z,44.12
2018-05-04T09:41:51.203Z,43.44
2018-05-04T09:42:51.167Z,43.92
2018-05-04T09:43:51.176Z,43.83
2018-05-04T09:44:51.131Z,44.50
2018-05-04T09:45:51.108Z,44.31
2018-05-04T09:46:51.081Z,44.12
2018-05-04T09:47:51.070Z,43.63
2018-05-04T09:48:51.043Z,44.12
2018-05-04T09:49:51.466Z,44.02
2018-05-04T09:50:50.999Z,44.69
2018-05-04T09:51:50.982Z,44.98
2018-05-04T09:52:50.954Z,44.50
2018-05-04T09:53:50.935Z,44.23
2018-05-04T09:54:50.912Z,43.95
2018-05-04T09:55:50.915Z,43.44
2018-05-04T09:56:50.877Z,43.08
2018-05-04T09:57:50.853Z,44.04
2018-05-04T09:58:50.841Z,44.23
2018-05-04T09:59:50.811Z,43.76
2018-05-04T10:00:50.797Z,43.37
2018-05-04T10:01:50.772Z,42.32
2018-05-04T10:02:50.777Z,42.01
2018-05-04T10:03:50.761Z,41.94
2018-05-04T10:04:50.752Z,42.41
2018-05-04T10:05:50.690Z,41.94
2018-05-04T10:06:50.675Z,42.40
2018-05-04T10:07:50.654Z,42.30
2018-05-04T10:08:50.629Z,42.90
2018-05-04T10:09:50.607Z,43.27
2018-05-04T10:10:50.899Z,42.13
2018-05-04T10:11:50.577Z,42.68
2018-05-04T10:12:50.543Z,43.47
2018-05-04T10:13:50.526Z,43.08
2018-05-04T10:14:50.500Z,43.18
2018-05-04T10:15:50.482Z,42.51
2018-05-04T10:16:50.459Z,42.51
2018-05-04T10:17:50.440Z,42.68
2018-05-04T10:18:50.423Z,43.06
2018-05-04T10:19:50.402Z,43.26
2018-05-04T10:20:50.380Z,44.12
2018-05-04T10:21:50.401Z,44.12
2018-05-04T10:22:50.397Z,43.73
2018-05-04T10:23:50.382Z,43.92
2018-05-04T10:24:50.385Z,44.02
2018-05-04T10:25:50.362Z,44.31
2018-05-04T10:26:50.297Z,44.40
2018-05-04T10:27:50.284Z,44.21
2018-05-04T10:28:50.211Z,44.69
2018-05-04T10:29:50.188Z,45.09
2018-05-04T10:30:50.169Z,45.19
2018-05-04T10:31:50.149Z,45.29
2018-05-04T10:32:50.127Z,44.43
2018-05-04T10:33:50.110Z,44.13
2018-05-04T10:34:50.123Z,44.04
2018-05-04T10:35:50.076Z,44.33
2018-05-04T10:36:50.046Z,44.23
2018-05-04T10:37:50.026Z,44.81
2018-05-04T10:38:50.030Z,44.52
2018-05-04T10:39:49.983Z,44.90
2018-05-04T10:40:49.964Z,44.71
2018-05-04T10:41:49.940Z,44.33
2018-05-04T10:42:49.924Z,43.95
2018-05-04T10:43:49.900Z,43.18
2018-05-04T10:44:49.878Z,43.85
2018-05-04T10:45:49.862Z,43.08
2018-05-04T10:46:49.860Z,43.44
2018-05-04T10:47:49.863Z,44.04
2018-05-04T10:48:49.803Z,43.73
2018-05-04T10:49:49.776Z,44.33
2018-05-04T10:50:49.753Z,44.43
2018-05-04T10:51:49.732Z,44.52
2018-05-04T10:52:49.713Z,44.04
2018-05-04T10:53:49.692Z,43.85
2018-05-04T10:54:49.667Z,44.13
2018-05-04T10:55:49.654Z,44.23
2018-05-04T10:56:49.633Z,45.09
2018-05-04T10:57:49.608Z,44.33
2018-05-04T10:58:49.591Z,44.23
2018-05-04T10:59:49.566Z,45.00
2018-05-04T11:00:49.543Z,45.00
2018-05-04T11:01:49.524Z,44.73
2018-05-04T11:02:49.521Z,44.13
2018-05-04T11:03:49.487Z,45.00
2018-05-04T11:04:49.463Z,44.16
2018-05-04T11:05:49.440Z,43.95
2018-05-04T11:06:49.422Z,43.77
2018-05-04T11:07:49.404Z,44.71
2018-05-04T11:08:49.385Z,45.09
2018-05-04T11:09:49.362Z,44.90
2018-05-04T11:10:49.341Z,44.62
2018-05-04T11:11:49.318Z,44.90
2018-05-04T11:12:49.298Z,44.45
2018-05-04T11:13:49.272Z,44.35
2018-05-04T11:14:49.253Z,44.45
2018-05-04T11:15:49.234Z,43.59
2018-05-04T11:16:49.211Z,44.06
2018-05-04T11:17:49.192Z,43.77
2018-05-04T11:18:49.174Z,44.26
2018-05-04T11:19:49.150Z,44.35
2018-05-04T11:20:49.135Z,43.87
2018-05-04T11:21:49.110Z,43.68
2018-05-04T11:22:49.094Z,43.97
2018-05-04T11:23:49.080Z,43.49
2018-05-04T11:24:49.049Z,44.26
2018-05-04T11:25:49.032Z,44.06
2018-05-04T11:26:49.005Z,44.27
2018-05-04T11:27:48.989Z,44.47
2018-05-04T11:28:48.992Z,44.66
2018-05-04T11:29:48.954Z,44.27
2018-05-04T11:30:49.047Z,44.37
2018-05-04T11:31:48.908Z,43.23
2018-05-04T11:32:48.890Z,42.74
2018-05-04T11:33:48.866Z,42.36
2018-05-04T11:34:48.843Z,43.23
2018-05-04T11:35:48.848Z,43.51
2018-05-04T11:36:48.813Z,42.46
2018-05-04T11:37:48.783Z,43.51
2018-05-04T11:38:48.760Z,43.90
2018-05-04T11:39:48.750Z,42.55
2018-05-04T11:40:48.719Z,41.50
2018-05-04T11:41:48.704Z,41.40
2018-05-04T11:42:48.679Z,41.69
2018-05-04T11:43:48.656Z,41.40
2018-05-04T11:44:48.637Z,41.40
2018-05-04T11:45:48.630Z,41.31
2018-05-04T11:46:48.597Z,42.19
2018-05-04T11:47:48.576Z,42.29
2018-05-04T11:48:48.559Z,42.19
2018-05-04T11:49:48.536Z,42.19
2018-05-04T11:50:48.539Z,41.90
2018-05-04T11:51:48.496Z,41.33
2018-05-04T11:52:48.475Z,41.52
2018-05-04T11:53:48.462Z,41.90
2018-05-04T11:54:48.467Z,41.54
2018-05-04T11:55:48.466Z,41.54
2018-05-04T11:56:48.465Z,41.44
2018-05-04T11:57:48.468Z,42.02
2018-05-04T11:58:48.441Z,41.93
2018-05-04T11:59:48.377Z,41.63
2018-05-04T12:00:48.367Z,42.02
2018-05-04T12:01:48.296Z,41.35
2018-05-04T12:02:48.275Z,41.16
2018-05-04T12:03:48.268Z,41.63
2018-05-04T12:04:48.306Z,41.93
2018-05-04T12:05:48.216Z,42.21
2018-05-04T12:06:48.203Z,42.21
2018-05-04T12:07:48.180Z,42.30
2018-05-04T12:08:48.160Z,42.40
2018-05-04T12:09:48.144Z,42.69
2018-05-04T12:10:48.131Z,41.83
2018-05-04T12:11:48.102Z,42.69
2018-05-04T12:12:48.090Z,41.83
2018-05-04T12:13:48.061Z,41.63
2018-05-04T12:14:48.079Z,41.83
2018-05-04T12:15:48.020Z,41.54
2018-05-04T12:16:48.014Z,42.02
2018-05-04T12:17:47.984Z,42.50
2018-05-04T12:18:47.973Z,42.40
2018-05-04T12:19:47.940Z,42.21
2018-05-04T12:20:47.919Z,42.11
2018-05-04T12:21:47.904Z,41.93
2018-05-04T12:22:47.913Z,41.54
2018-05-04T12:23:47.884Z,41.73
2018-05-04T12:24:47.853Z,41.54
2018-05-04T12:25:47.822Z,41.93
2018-05-04T12:26:47.806Z,42.60
2018-05-04T12:27:47.783Z,42.69
2018-05-04T12:28:47.763Z,43.65
2018-05-04T12:29:47.744Z,43.55
2018-05-04T12:30:47.733Z,43.46
2018-05-04T12:31:47.705Z,43.36
2018-05-04T12:32:47.685Z,42.69
2018-05-04T12:33:47.664Z,42.21
2018-05-04T12:34:47.643Z,42.60
2018-05-04T12:35:47.640Z,42.98
2018-05-04T12:36:47.623Z,44.03
2018-05-04T12:37:47.593Z,43.55
2018-05-04T12:38:47.565Z,43.17
2018-05-04T12:39:47.561Z,43.55
2018-05-04T12:40:47.547Z,43.17
2018-05-04T12:41:47.512Z,42.69
2018-05-04T12:42:47.492Z,42.88
2018-05-04T12:43:47.468Z,43.36
2018-05-04T12:44:47.448Z,43.36
2018-05-04T12:45:47.432Z,42.30
2018-05-04T12:46:47.409Z,43.65
2018-05-04T12:47:47.390Z,43.55
2018-05-04T12:48:47.375Z,43.36
2018-05-04T12:49:47.353Z,43.94
2018-05-04T12:50:47.332Z,43.94
2018-05-04T12:51:47.317Z,44.03
2018-05-04T12:52:47.297Z,43.94
2018-05-04T12:53:47.285Z,44.51
2018-05-04T12:54:47.257Z,44.70
2018-05-04T12:55:47.237Z,44.32
2018-05-04T12:56:47.213Z,44.24
2018-05-04T12:57:47.213Z,44.54
2018-05-04T12:58:47.183Z,44.73
2018-05-04T12:59:47.161Z,44.24
2018-05-04T13:00:47.137Z,44.24
2018-05-04T13:01:47.118Z,43.96
2018-05-04T13:02:47.095Z,42.61
2018-05-04T13:03:47.085Z,43.10
2018-05-04T13:04:47.063Z,43.67
2018-05-04T13:05:47.041Z,44.24
2018-05-04T13:06:47.024Z,44.06
2018-05-04T13:07:47.012Z,44.23
2018-05-04T13:08:46.981Z,43.84
2018-05-04T13:09:46.963Z,44.44
2018-05-04T13:10:46.947Z,45.18
2018-05-04T13:11:46.931Z,45.01
2018-05-04T13:12:46.908Z,44.90
2018-05-04T13:13:46.886Z,45.30
2018-05-04T13:14:46.869Z,44.82