createdAt,value
2023-03-26T00:00:45.755Z,100215.09
2023-03-26T00:03:13.095Z,100220.75
2023-03-26T00:05:39.944Z,100224.50
2023-03-26T00:08:08.998Z,100224.09
2023-03-26T00:10:36.677Z,100229.47
2023-03-26T00:13:04.462Z,100228.25
2023-03-26T00:15:31.472Z,100236.56
2023-03-26T00:17:58.094Z,100238.47
2023-03-26T00:20:24.729Z,100236.25
2023-03-26T00:22:51.176Z,100242.22
2023-03-26T00:25:17.733Z,100245.69
2023-03-26T00:27:45.663Z,100261.72
2023-03-26T00:30:12.718Z,100246.50
2023-03-26T00:32:39.348Z,100256.47
2023-03-26T00:35:06.263Z,100256.34
2023-03-26T00:37:33.921Z,100259.88
2023-03-26T00:40:10.174Z,100271.38
2023-03-26T00:42:38.455Z,100267.75
2023-03-26T00:45:07.327Z,100270.56
2023-03-26T00:47:34.651Z,100272.63
2023-03-26T00:50:01.479Z,100271.94
2023-03-26T00:52:28.853Z,100278.72
2023-03-26T00:54:55.690Z,100287.97
2023-03-26T00:57:34.602Z,100289.22
2023-03-26T01:00:15.945Z,100298.34
2023-03-26T01:02:45.259Z,100293.53
2023-03-26T01:05:35.127Z,100300.56
2023-03-26T01:08:18.102Z,100296.69
2023-03-26T01:10:50.734Z,100311.06
2023-03-26T01:13:23.105Z,100308.69
2023-03-26T01:15:51.101Z,100309.13
2023-03-26T01:18:21.115Z,100309.13
2023-03-26T01:20:49.852Z,100309.41
2023-03-26T01:23:23.918Z,100315.75
2023-03-26T01:26:05.568Z,100321.69
2023-03-26T01:28:35.390Z,100326.66
2023-03-26T01:31:14.206Z,100329.81
2023-03-26T01:33:49.114Z,100326.66
2023-03-26T01:36:28.835Z,100331.06
2023-03-26T01:39:18.653Z,100327.47
2023-03-26T01:41:48.792Z,100327.75
2023-03-26T01:44:30.810Z,100338.91
2023-03-26T01:47:00.495Z,100333.13
2023-03-26T01:49:29.045Z,100330.53
2023-03-26T01:51:57.852Z,100331.78
2023-03-26T01:54:28.382Z,100327.47
2023-03-26T01:57:16.425Z,100331.06
2023-03-26T02:00:11.256Z,100340.88
2023-03-26T02:03:18.117Z,100332.03
2023-03-26T02:05:48.204Z,100335.50
2023-03-26T02:08:36.129Z,100330.38
2023-03-26T02:11:11.554Z,100336.56
2023-03-26T02:13:44.419Z,100326.06
2023-03-26T02:16:16.171Z,100327.19
2023-03-26T02:18:51.226Z,100333.94
2023-03-26T02:21:20.247Z,100326.38
2023-03-26T02:23:57.698Z,100324.16
2023-03-26T02:26:25.196Z,100326.22
2023-03-26T02:29:11.364Z,100332.28
2023-03-26T02:31:40.670Z,100329.13
2023-03-26T02:34:07.246Z,100333.00
2023-03-26T02:36:36.849Z,100333.00
2023-03-26T02:39:04.844Z,100335.72
2023-03-26T02:41:34.934Z,100328.66
2023-03-26T02:44:06.314Z,100340.63
2023-03-26T02:46:53.362Z,100339.84
2023-03-26T02:49:38.245Z,100341.47
2023-03-26T02:52:06.545Z,100355.78
2023-03-26T02:54:35.083Z,100359.41
2023-03-26T02:57:15.538Z,100348.72
2023-03-26T03:00:15.051Z,100354.06
2023-03-26T03:02:48.273Z,100350.91
2023-03-26T03:05:33.765Z,100344.94
2023-03-26T03:08:12.320Z,100344.13
2023-03-26T03:11:11.731Z,100342.53
2023-03-26T03:13:48.058Z,100339.16
2023-03-26T03:16:18.476Z,100336.97
2023-03-26T03:18:45.127Z,100342.53
2023-03-26T03:21:11.658Z,100327.34
2023-03-26T03:23:38.398Z,100328.84
2023-03-26T03:26:16.968Z,100339.75
2023-03-26T03:28:50.835Z,100332.81
2023-03-26T03:31:18.394Z,100335.03
2023-03-26T03:33:46.384Z,100332.53
2023-03-26T03:36:20.537Z,100337.75
2023-03-26T03:38:53.830Z,100339.25
2023-03-26T03:41:21.987Z,100335.81
2023-03-26T03:43:48.838Z,100334.44
2023-03-26T03:46:20.595Z,100338.44
2023-03-26T03:48:49.815Z,100331.44
2023-03-26T03:51:21.472Z,100332.56
2023-03-26T03:53:51.035Z,100343.34
2023-03-26T03:56:27.484Z,100338.91
2023-03-26T03:59:12.589Z,100333.91
2023-03-26T04:01:39.117Z,100335.81
2023-03-26T04:04:13.170Z,100339.41
2023-03-26T04:06:58.224Z,100338.91
2023-03-26T04:09:29.179Z,100331.72
2023-03-26T04:11:59.869Z,100336.41
2023-03-26T04:14:35.907Z,100337.75
2023-03-26T04:17:07.333Z,100328.94
2023-03-26T04:19:37.524Z,100335.03
2023-03-26T04:22:07.217Z,100331.13
2023-03-26T04:24:42.278Z,100333.59
2023-03-26T04:27:14.779Z,100333.97
2023-03-26T04:29:43.709Z,100336.13
2023-03-26T04:32:26.482Z,100337.84
2023-03-26T04:34:54.520Z,100333.59
2023-03-26T04:37:44.336Z,100334.81
2023-03-26T04:40:20.484Z,100335.75
2023-03-26T04:42:58.334Z,100336.38
2023-03-26T04:45:48.226Z,100336.59
2023-03-26T04:48:16.478Z,100341.50
2023-03-26T04:50:45.156Z,100332.38
2023-03-26T04:53:15.558Z,100337.59
2023-03-26T04:56:27.729Z,100337.72
2023-03-26T04:59:08.042Z,100342.50
2023-03-26T05:01:40.122Z,100333.72
2023-03-26T05:04:08.314Z,100326.38
2023-03-26T05:06:35.058Z,100335.56
2023-03-26T05:09:08.484Z,100333.56
2023-03-26T05:12:01.183Z,100328.88
2023-03-26T05:14:27.749Z,100325.47
2023-03-26T05:16:54.724Z,100336.53
2023-03-26T05:19:22.180Z,100331.44
2023-03-26T05:21:48.629Z,100331.59
2023-03-26T05:24:15.123Z,100335.94
2023-03-26T05:26:41.651Z,100333.44
2023-03-26T05:29:08.239Z,100342.72
2023-03-26T05:31:40.336Z,100339.09
2023-03-26T05:34:06.946Z,100345.13
2023-03-26T05:36:33.724Z,100344.03
2023-03-26T05:39:29.881Z,100342.53
2023-03-26T05:42:14.704Z,100353.06
2023-03-26T05:44:57.037Z,100357.28
2023-03-26T05:47:27.389Z,100351.16
2023-03-26T05:49:54.397Z,100358.34
2023-03-26T05:52:21.016Z,100356.81
2023-03-26T05:55:10.485Z,100357.66
2023-03-26T05:57:55.457Z,100353.97
2023-03-26T06:00:40.508Z,100363.16
2023-03-26T06:03:12.604Z,100362.06
2023-03-26T06:06:17.385Z,100359.97
2023-03-26T06:09:01.766Z,100363.44
2023-03-26T06:11:31.803Z,100365.13
2023-03-26T06:14:00.385Z,100359.63
2023-03-26T06:16:28.249Z,100357.19
2023-03-26T06:19:15.760Z,100365.44
2023-03-26T06:22:12.316Z,100359.09
2023-03-26T06:25:05.206Z,100351.56
2023-03-26T06:27:45.036Z,100358.09
2023-03-26T06:30:46.982Z,100355.50
2023-03-26T06:33:24.408Z,100367.22
2023-03-26T06:35:51.401Z,100360.50
2023-03-26T06:38:18.127Z,100366.97
2023-03-26T06:40:44.849Z,100368.06
2023-03-26T06:43:36.293Z,100360.88
2023-03-26T06:46:03.720Z,100370.56
2023-03-26T06:48:56.117Z,100376.81
2023-03-26T06:51:41.395Z,100380.94
2023-03-26T06:54:08.015Z,100380.22
2023-03-26T06:56:49.164Z,100380.22
2023-03-26T06:59:34.627Z,100375.88
2023-03-26T07:02:20.087Z,100379.41
2023-03-26T07:05:05.573Z,100374.44
2023-03-26T07:07:58.237Z,100372.81
2023-03-26T07:10:43.256Z,100382.16
2023-03-26T07:13:17.340Z,100385.16
2023-03-26T07:16:02.401Z,100384.91
2023-03-26T07:18:49.466Z,100383.56
2023-03-26T07:21:21.542Z,100385.88
2023-03-26T07:23:48.730Z,100369.84
2023-03-26T07:26:34.309Z,100387.41
2023-03-26T07:29:21.795Z,100383.94
2023-03-26T07:32:18.517Z,100377.13
2023-03-26T07:35:20.334Z,100375.13
2023-03-26T07:38:41.081Z,100371.91
2023-03-26T07:41:44.773Z,100378.38
2023-03-26T07:44:39.992Z,100378.94
2023-03-26T07:47:31.448Z,100377.31
2023-03-26T07:50:25.414Z,100376.75
2023-03-26T07:53:09.387Z,100374.78
2023-03-26T07:56:19.502Z,100370.53
2023-03-26T07:59:11.890Z,100377.31
2023-03-26T08:02:21.006Z,100378.94
2023-03-26T08:05:19.672Z,100378.69
2023-03-26T08:07:59.204Z,100383.44
2023-03-26T08:10:43.032Z,100380.31
2023-03-26T08:13:26.612Z,100376.41
2023-03-26T08:16:19.339Z,100381.72
2023-03-26T08:19:03.493Z,100379.06
2023-03-26T08:21:54.626Z,100385.97
2023-03-26T08:24:39.035Z,100386.50
2023-03-26T08:27:18.603Z,100385.56
2023-03-26T08:30:02.109Z,100385.97
2023-03-26T08:32:29.386Z,100383.25
2023-03-26T08:34:57.533Z,100385.75
2023-03-26T08:37:24.100Z,100388.66
2023-03-26T08:39:50.752Z,100389.34
2023-03-26T08:42:26.600Z,100392.53
2023-03-26T08:45:28.616Z,100392.63
2023-03-26T08:48:24.426Z,100386.28
2023-03-26T08:50:57.061Z,100390.72
2023-03-26T08:53:55.090Z,100388.13
2023-03-26T08:56:32.398Z,100381.34
2023-03-26T08:59:26.923Z,100384.25
2023-03-26T09:02:06.766Z,100383.28
2023-03-26T09:04:52.073Z,100378.31
2023-03-26T09:07:42.045Z,100381.34
2023-03-26T09:10:36.425Z,100367.25
2023-03-26T09:13:26.765Z,100373.34
2023-03-26T09:16:11.431Z,100370.56
2023-03-26T09:19:25.593Z,100374.34
2023-03-26T09:22:04.300Z,100370.78
2023-03-26T09:25:01.057Z,100369.19
2023-03-26T09:28:20.553Z,100374.16
2023-03-26T09:31:14.862Z,100382.47
2023-03-26T09:34:18.861Z,100381.19
2023-03-26T09:37:05.723Z,100383.56
2023-03-26T09:39:46.798Z,100384.38
2023-03-26T09:42:37.491Z,100383.00
2023-03-26T09:45:24.060Z,100392.09
2023-03-26T09:48:07.485Z,100381.53
2023-03-26T09:50:52.488Z,100389.66
2023-03-26T09:53:56.428Z,100396.34
2023-03-26T09:56:32.728Z,100397.72
2023-03-26T09:59:16.926Z,100390.09
2023-03-26T10:02:12.137Z,100395.59
2023-03-26T10:05:00.569Z,100391.69
2023-03-26T10:07:51.700Z,100394.47
2023-03-26T10:10:31.564Z,100391.84
2023-03-26T10:13:14.462Z,100390.78
2023-03-26T10:16:12.406Z,100380.97
2023-03-26T10:19:05.265Z,100393.84
2023-03-26T10:21:56.352Z,100393.13
2023-03-26T10:24:44.715Z,100414.38
2023-03-26T10:27:20.428Z,100397.31
2023-03-26T10:30:05.851Z,100385.41
2023-03-26T10:33:09.959Z,100390.38
2023-03-26T10:35:50.736Z,100396.03
2023-03-26T10:38:57.435Z,100384.00
2023-03-26T10:41:51.184Z,100393.47
2023-03-26T10:44:45.199Z,100396.25
2023-03-26T10:47:26.981Z,100411.03
2023-03-26T10:50:11.588Z,100400.38
2023-03-26T10:52:46.716Z,100409.00
2023-03-26T10:55:33.376Z,100398.09
2023-03-26T10:58:03.013Z,100397.69
2023-03-26T11:00:31.061Z,100386.06
2023-03-26T11:03:18.196Z,100392.50
2023-03-26T11:06:02.214Z,100384.28
2023-03-26T11:08:44.072Z,100376.97
2023-03-26T11:11:16.673Z,100389.47
2023-03-26T11:13:53.725Z,100383.97
2023-03-26T11:16:34.559Z,100388.22
2023-03-26T11:19:16.494Z,100378.94
2023-03-26T11:22:00.870Z,100384.19
2023-03-26T11:25:09.630Z,100380.03
2023-03-26T11:27:56.132Z,100369.59
2023-03-26T11:30:43.916Z,100363.56
2023-03-26T11:33:17.991Z,100362.84
2023-03-26T11:35:51.144Z,100357.09
2023-03-26T11:38:33.571Z,100365.03
2023-03-26T11:41:02.756Z,100367.31
2023-03-26T11:43:52.494Z,100364.53
2023-03-26T11:46:22.748Z,100383.31
2023-03-26T11:49:12.416Z,100374.22
2023-03-26T11:51:41.267Z,100374.44
2023-03-26T11:54:11.209Z,100371.91
2023-03-26T11:57:04.597Z,100365.91
2023-03-26T11:59:48.831Z,100376.69
2023-03-26T12:02:33.923Z,100368.75
2023-03-26T12:05:22.431Z,100367.34
2023-03-26T12:07:53.079Z,100359.91
2023-03-26T12:10:31.089Z,100351.00
2023-03-26T12:13:06.417Z,100350.53
2023-03-26T12:15:33.355Z,100342.22
2023-03-26T12:18:22.993Z,100338.38
2023-03-26T12:21:01.439Z,100340.41
2023-03-26T12:24:01.396Z,100330.56
2023-03-26T12:26:37.305Z,100331.41
2023-03-26T12:29:10.406Z,100335.41
2023-03-26T12:31:55.471Z,100337.63
2023-03-26T12:34:31.656Z,100345.44
2023-03-26T12:37:01.399Z,100351.47
2023-03-26T12:40:07.208Z,100329.09
2023-03-26T12:44:44.366Z,100319.13
2023-03-26T12:45:24.144Z,100329.00
2023-03-26T12:47:58.182Z,100338.16
2023-03-26T12:50:40.787Z,100338.53
2023-03-26T12:53:22.470Z,100339.75
2023-03-26T12:56:00.214Z,100336.84
2023-03-26T12:58:51.412Z,100331.78
2023-03-26T13:01:23.672Z,100324.34
2023-03-26T13:04:08.273Z,100330.81
2023-03-26T13:07:04.336Z,100331.31
2023-03-26T13:09:56.597Z,100341.97
2023-03-26T13:12:48.887Z,100334.63
2023-03-26T13:15:22.745Z,100321.84
2023-03-26T13:18:02.220Z,100321.69
2023-03-26T13:20:33.069Z,100318.59
2023-03-26T13:23:27.137Z,100322.00
2023-03-26T13:26:06.640Z,100326.88
2023-03-26T13:28:53.960Z,100325.41
2023-03-26T13:31:32.626Z,100319.16
2023-03-26T13:34:09.887Z,100325.09
2023-03-26T13:37:07.488Z,100323.47
2023-03-26T13:39:57.041Z,100313.97
2023-03-26T13:42:43.275Z,100320.56
2023-03-26T13:45:34.432Z,100308.34
2023-03-26T13:48:03.811Z,100321.09
2023-03-26T13:50:35.413Z,100313.25
2023-03-26T13:53:31.604Z,100298.97
2023-03-26T13:56:00.263Z,100303.38
2023-03-26T13:58:47.317Z,100298.16
2023-03-26T14:01:19.461Z,100315.34
2023-03-26T14:04:23.479Z,100309.38
2023-03-26T14:07:01.314Z,100315.06
2023-03-26T14:09:47.262Z,100325.50
2023-03-26T14:12:37.313Z,100326.53
2023-03-26T14:15:10.896Z,100324.84
2023-03-26T14:17:46.381Z,100328.16
2023-03-26T14:20:50.086Z,100325.41
2023-03-26T14:23:52.958Z,100342.72
2023-03-26T14:26:54.073Z,100332.81
2023-03-26T14:29:58.389Z,100331.91
2023-03-26T14:32:51.558Z,100344.22
2023-03-26T14:35:31.700Z,100338.59
2023-03-26T14:38:03.958Z,100329.50
2023-03-26T14:40:35.776Z,100338.44
2023-03-26T14:43:27.187Z,100343.41
2023-03-26T14:46:21.167Z,100346.66
2023-03-26T14:49:09.727Z,100344.19
2023-03-26T14:51:59.272Z,100351.16
2023-03-26T14:54:33.386Z,100348.75
2023-03-26T14:57:28.888Z,100352.16
2023-03-26T15:00:29.225Z,100347.00
2023-03-26T15:03:29.666Z,100343.22
2023-03-26T15:06:17.805Z,100358.03
2023-03-26T15:08:58.595Z,100353.94
2023-03-26T15:11:45.280Z,100352.47
2023-03-26T15:14:26.867Z,100363.72
2023-03-26T15:17:31.850Z,100361.97
2023-03-26T15:20:35.914Z,100362.22
2023-03-26T15:23:47.297Z,100360.00
2023-03-26T15:26:50.977Z,100364.66
2023-03-26T15:29:52.654Z,100353.31
2023-03-26T15:32:57.017Z,100349.81
2023-03-26T15:35:48.650Z,100351.47
2023-03-26T15:38:42.940Z,100358.72
2023-03-26T15:41:19.328Z,100351.97
2023-03-26T15:46:46.466Z,100358.97
2023-03-26T15:49:39.741Z,100351.63
2023-03-26T15:52:19.517Z,100365.31
2023-03-26T15:55:09.429Z,100361.84
2023-03-26T15:57:46.811Z,100360.25
2023-03-26T16:00:23.301Z,100366.81
2023-03-26T16:02:53.561Z,100362.41
2023-03-26T16:05:47.596Z,100376.44
2023-03-26T16:08:39.140Z,100374.09
2023-03-26T16:11:12.365Z,100376.25
2023-03-26T16:14:12.684Z,100369.91
2023-03-26T16:16:52.713Z,100383.25
2023-03-26T16:19:19.326Z,100383.78
2023-03-26T16:22:00.222Z,100383.25
2023-03-26T16:24:30.605Z,100390.50
2023-03-26T16:27:07.873Z,100396.38
2023-03-26T16:30:00.511Z,100393.50
2023-03-26T16:32:28.816Z,100393.19
2023-03-26T16:35:14.188Z,100398.97
2023-03-26T16:38:04.629Z,100403.63
2023-03-26T16:40:59.971Z,100403.53
2023-03-26T16:43:43.619Z,100400.69
2023-03-26T16:46:26.214Z,100408.50
2023-03-26T16:49:17.093Z,100398.56
2023-03-26T16:52:14.799Z,100413.19
2023-03-26T16:55:02.219Z,100426.34
2023-03-26T16:57:41.235Z,100424.25
2023-03-26T17:00:16.332Z,100442.56
2023-03-26T17:03:15.825Z,100451.63
2023-03-26T17:05:56.331Z,100445.72
2023-03-26T17:08:42.501Z,100446.97
2023-03-26T17:11:23.679Z,100461.59
2023-03-26T17:14:07.770Z,100460.81
2023-03-26T17:16:50.341Z,100471.50
2023-03-26T17:19:39.349Z,100474.41
2023-03-26T17:22:23.680Z,100480.94
2023-03-26T17:25:25.000Z,100484.81
2023-03-26T17:28:14.647Z,100496.03
2023-03-26T17:30:50.459Z,100499.91
2023-03-26T17:33:26.905Z,100505.56
2023-03-26T17:36:11.719Z,100508.75
2023-03-26T17:38:45.505Z,100510.13
2023-03-26T17:41:15.813Z,100508.47
2023-03-26T17:43:50.139Z,100515.91
2023-03-26T17:46:41.989Z,100522.53
2023-03-26T17:49:17.900Z,100529.28
2023-03-26T17:52:16.953Z,100526.78
2023-03-26T17:54:49.913Z,100537.69
2023-03-26T17:57:22.469Z,100542.50
2023-03-26T17:59:52.996Z,100547.53
2023-03-26T18:02:24.575Z,100557.72
2023-03-26T18:04:55.432Z,100545.00
2023-03-26T18:07:46.341Z,100558.53
2023-03-26T18:10:33.101Z,100557.09
2023-03-26T18:13:46.949Z,100566.47
2023-03-26T18:16:17.124Z,100569.16
2023-03-26T18:18:59.153Z,100572.16
2023-03-26T18:21:36.396Z,100578.13
2023-03-26T18:24:06.193Z,100579.19
2023-03-26T18:26:42.477Z,100585.59
2023-03-26T18:29:29.358Z,100587.28
2023-03-26T18:32:01.062Z,100592.84
2023-03-26T18:34:33.062Z,100595.59
2023-03-26T18:37:14.925Z,100599.19
2023-03-26T18:40:02.062Z,100603.31
2023-03-26T18:42:31.621Z,100612.19
2023-03-26T18:45:04.661Z,100610.34
2023-03-26T18:47:32.007Z,100621.97
2023-03-26T18:49:59.685Z,100623.75
2023-03-26T18:52:28.694Z,100631.88
2023-03-26T18:54:56.819Z,100622.59
2023-03-26T18:57:26.346Z,100625.56
2023-03-26T18:59:55.930Z,100631.34
2023-03-26T19:02:24.347Z,100634.94
2023-03-26T19:04:54.163Z,100634.28
2023-03-26T19:07:24.385Z,100644.69
2023-03-26T19:09:56.143Z,100646.25
2023-03-26T19:12:29.293Z,100644.47
2023-03-26T19:15:21.712Z,100655.06
2023-03-26T19:17:53.255Z,100651.13
2023-03-26T19:20:27.260Z,100654.69
2023-03-26T19:22:55.210Z,100654.88
2023-03-26T19:25:25.471Z,100655.44
2023-03-26T19:27:52.411Z,100659.25
2023-03-26T19:30:29.340Z,100658.06
2023-03-26T19:33:13.169Z,100663.28
2023-03-26T19:35:42.122Z,100662.59
2023-03-26T19:38:23.138Z,100663.53
2023-03-26T19:40:52.309Z,100671.63
2023-03-26T19:43:19.220Z,100670.81
2023-03-26T19:46:00.564Z,100681.75
2023-03-26T19:48:45.953Z,100679.75
2023-03-26T19:51:26.083Z,100681.28
2023-03-26T19:53:55.365Z,100684.25
2023-03-26T19:56:22.718Z,100690.22
2023-03-26T19:58:52.618Z,100687.72
2023-03-26T20:01:23.547Z,100695.00
2023-03-26T20:03:59.906Z,100695.94
2023-03-26T20:06:42.477Z,100697.63
2023-03-26T20:09:17.884Z,100701.66
2023-03-26T20:11:44.472Z,100701.19
2023-03-26T20:14:16.790Z,100709.03
2023-03-26T20:16:45.399Z,100710.44
2023-03-26T20:19:14.224Z,100703.09
2023-03-26T20:21:41.654Z,100712.34
2023-03-26T20:24:16.319Z,100719.75
2023-03-26T20:26:43.674Z,100706.50
2023-03-26T20:29:11.619Z,100724.59
2023-03-26T20:31:39.822Z,100727.59
2023-03-26T20:34:10.018Z,100730.41
2023-03-26T20:36:36.870Z,100730.06
2023-03-26T20:39:07.656Z,100733.25
2023-03-26T20:41:34.959Z,100736.09
2023-03-26T20:44:03.589Z,100735.41
2023-03-26T20:46:31.647Z,100739.91
2023-03-26T20:48:59.478Z,100747.50
2023-03-26T20:51:28.297Z,100742.72
2023-03-26T20:53:55.986Z,100752.13
2023-03-26T20:56:22.723Z,100754.47
2023-03-26T20:59:09.870Z,100758.06
2023-03-26T21:01:38.233Z,100769.69
2023-03-26T21:04:05.476Z,100771.25
2023-03-26T21:06:32.105Z,100769.53
2023-03-26T21:08:58.876Z,100771.47
2023-03-26T21:11:35.769Z,100772.53
2023-03-26T21:14:18.427Z,100779.47
2023-03-26T21:16:45.300Z,100782.88
2023-03-26T21:19:12.297Z,100775.84
2023-03-26T21:21:56.065Z,100779.28
2023-03-26T21:24:29.682Z,100786.19
2023-03-26T21:27:12.561Z,100794.84
2023-03-26T21:29:39.328Z,100801.34
2023-03-26T21:32:06.132Z,100806.41
2023-03-26T21:34:33.591Z,100805.69
2023-03-26T21:37:01.400Z,100812.28
2023-03-26T21:39:28.881Z,100815.41
2023-03-26T21:42:04.720Z,100816.34
2023-03-26T21:44:33.613Z,100825.13
2023-03-26T21:47:00.632Z,100826.72
2023-03-26T21:49:27.737Z,100821.91
2023-03-26T21:51:54.394Z,100832.78
2023-03-26T21:54:27.976Z,100824.44
2023-03-26T21:57:15.378Z,100836.13
2023-03-26T21:59:47.281Z,100840.97
2023-03-26T22:02:39.581Z,100849.00
2023-03-26T22:05:14.465Z,100850.47
2023-03-26T22:07:55.992Z,100850.25
2023-03-26T22:10:23.256Z,100859.16
2023-03-26T22:12:50.200Z,100858.50
2023-03-26T22:15:19.244Z,100862.28
2023-03-26T22:17:53.786Z,100864.69
2023-03-26T22:20:24.304Z,100868.31
2023-03-26T22:22:53.043Z,100876.50
2023-03-26T22:25:21.565Z,100872.41
2023-03-26T22:27:49.255Z,100879.22
2023-03-26T22:30:16.657Z,100884.63
2023-03-26T22:32:43.427Z,100889.41
2023-03-26T22:35:10.486Z,100891.91
2023-03-26T22:37:37.222Z,100887.25
2023-03-26T22:40:08.208Z,100900.28
2023-03-26T22:42:37.686Z,100900.50
2023-03-26T22:45:04.821Z,100905.59
2023-03-26T22:47:33.732Z,100908.00
2023-03-26T22:50:00.597Z,100911.75
2023-03-26T22:52:27.828Z,100912.38
2023-03-26T22:54:54.817Z,100916.75
2023-03-26T22:57:24.334Z,100920.91
2023-03-26T22:59:51.865Z,100927.38
2023-03-26T23:02:19.266Z,100930.69
2023-03-26T23:04:47.710Z,100939.75
2023-03-26T23:07:14.891Z,100937.59
2023-03-26T23:09:41.546Z,100947.59
2023-03-26T23:12:08.103Z,100951.53
2023-03-26T23:14:34.501Z,100951.75
2023-03-26T23:17:01.529Z,100952.38
2023-03-26T23:19:29.857Z,100956.03
2023-03-26T23:21:57.550Z,100953.22
2023-03-26T23:24:26.337Z,100960.47
2023-03-26T23:26:53.210Z,100957.72
2023-03-26T23:29:21.021Z,100958.63
2023-03-26T23:31:47.929Z,100959.84
2023-03-26T23:34:16.198Z,100962.88
2023-03-26T23:36:44.730Z,100973.28
2023-03-26T23:39:11.250Z,100981.38
2023-03-26T23:41:37.994Z,100981.66
2023-03-26T23:44:04.505Z,100980.19
2023-03-26T23:46:34.746Z,100985.56
2023-03-26T23:49:04.916Z,100986.88
2023-03-26T23:51:32.080Z,100988.94
2023-03-26T23:53:59.671Z,100992.22
2023-03-26T23:56:27.820Z,101001.78
2023-03-26T23:58:55.076Z,100993.41
