createdAt,value
2019-02-17T00:00:54.534Z,3.22
2019-02-17T00:05:54.443Z,3.29
2019-02-17T00:10:54.502Z,3.28
2019-02-17T00:15:55.479Z,3.26
2019-02-17T00:20:55.496Z,3.29
2019-02-17T00:25:55.504Z,3.33
2019-02-17T00:30:55.481Z,3.33
2019-02-17T00:35:55.473Z,3.35
2019-02-17T00:40:56.534Z,3.24
2019-02-17T00:45:55.500Z,3.33
2019-02-17T00:50:56.479Z,3.33
2019-02-17T00:55:56.080Z,3.48
2019-02-17T01:05:54.698Z,3.49
2019-02-17T01:10:54.739Z,3.57
2019-02-17T01:15:54.518Z,3.57
2019-02-17T01:20:54.537Z,3.45
2019-02-17T01:25:54.545Z,3.39
2019-02-17T01:30:53.524Z,3.37
2019-02-17T01:35:53.039Z,3.31
2019-02-17T01:40:52.532Z,3.26
2019-02-17T01:45:52.511Z,3.15
2019-02-17T01:50:51.740Z,3.13
2019-02-17T01:55:50.556Z,3.09
2019-02-17T02:00:50.566Z,3.12
2019-02-17T02:05:49.553Z,3.10
2019-02-17T02:10:48.530Z,3.06
2019-02-17T02:15:48.544Z,3.06
2019-02-17T02:20:48.599Z,3.03
2019-02-17T02:25:48.604Z,3.00
2019-02-17T02:30:48.604Z,2.97
2019-02-17T02:35:47.600Z,2.92
2019-02-17T02:40:46.586Z,2.83
2019-02-17T02:45:45.582Z,2.77
2019-02-17T02:50:44.763Z,2.72
2019-02-17T02:55:44.724Z,2.70
2019-02-17T03:00:43.560Z,2.70
2019-02-17T03:05:43.536Z,2.68
2019-02-17T03:10:43.789Z,2.69
2019-02-17T03:15:43.543Z,2.63
2019-02-17T03:20:42.997Z,2.54
2019-02-17T03:25:45.347Z,2.57
2019-02-17T03:30:42.617Z,2.55
2019-02-17T03:35:42.564Z,2.50
2019-02-17T03:40:42.554Z,2.50
2019-02-17T03:45:41.600Z,2.50
2019-02-17T03:50:41.599Z,2.47
2019-02-17T03:55:41.599Z,2.45
2019-02-17T04:00:42.567Z,2.44
2019-02-17T04:05:41.720Z,2.34
2019-02-17T04:10:41.842Z,2.27
2019-02-17T04:15:40.973Z,2.25
2019-02-17T04:20:40.810Z,2.23
2019-02-17T04:25:40.025Z,2.15
2019-02-17T04:30:39.799Z,2.15
2019-02-17T04:35:39.565Z,2.20
2019-02-17T04:40:40.085Z,2.22
2019-02-17T04:45:38.614Z,2.23
2019-02-17T04:50:38.088Z,2.20
2019-02-17T04:55:38.873Z,2.22
2019-02-17T05:00:40.637Z,2.28
2019-02-17T05:05:38.918Z,2.26
2019-02-17T05:10:38.643Z,2.19
2019-02-17T05:15:38.660Z,2.21
2019-02-17T05:20:38.803Z,2.14
2019-02-17T05:25:37.641Z,2.21
2019-02-17T05:30:36.638Z,2.17
2019-02-17T05:35:37.149Z,2.21
2019-02-17T05:40:36.564Z,2.25
2019-02-17T05:45:35.952Z,2.21
2019-02-17T05:50:35.732Z,2.16
2019-02-17T05:55:34.901Z,2.12
2019-02-17T06:00:34.670Z,2.20
2019-02-17T06:05:34.026Z,2.18
2019-02-17T06:10:32.856Z,2.13
2019-02-17T06:15:31.636Z,2.16
2019-02-17T06:20:31.707Z,2.14
2019-02-17T06:25:30.909Z,2.15
2019-02-17T06:30:29.971Z,2.24
2019-02-17T06:35:28.787Z,2.28
2019-02-17T06:40:29.692Z,2.28
2019-02-17T06:45:29.701Z,2.34
2019-02-17T06:50:28.792Z,2.35
2019-02-17T06:55:29.140Z,2.32
2019-02-17T07:00:28.679Z,2.25
2019-02-17T07:05:28.680Z,2.26
2019-02-17T07:10:28.676Z,2.28
2019-02-17T07:15:28.737Z,2.32
2019-02-17T07:20:29.053Z,2.34
2019-02-17T07:25:30.325Z,2.35
2019-02-17T07:30:28.028Z,2.46
2019-02-17T07:35:27.024Z,2.61
2019-02-17T07:40:26.715Z,2.70
2019-02-17T07:45:26.126Z,2.77
2019-02-17T07:50:26.047Z,2.83
2019-02-17T07:55:27.427Z,2.89
2019-02-17T08:00:26.978Z,2.99
2019-02-17T08:05:26.065Z,3.07
2019-02-17T08:10:24.808Z,3.14
2019-02-17T08:15:24.708Z,3.21
2019-02-17T08:20:23.854Z,3.35
2019-02-17T08:25:23.209Z,3.54
2019-02-17T08:30:22.729Z,3.77
2019-02-17T08:35:22.752Z,4.01
2019-02-17T08:40:23.017Z,4.24
2019-02-17T08:45:22.937Z,4.50
2019-02-17T08:50:21.747Z,4.73
2019-02-17T08:55:21.977Z,4.97
2019-02-17T09:05:21.787Z,5.57
2019-02-17T09:10:20.887Z,5.74
2019-02-17T09:15:19.798Z,5.93
2019-02-17T09:20:19.915Z,6.10
2019-02-17T09:25:18.790Z,6.22
2019-02-17T09:30:18.135Z,6.38
2019-02-17T09:35:17.063Z,6.75
2019-02-17T09:40:16.772Z,6.94
2019-02-17T09:45:15.791Z,7.13
2019-02-17T09:50:15.061Z,7.33
2019-02-17T09:55:14.770Z,7.52
2019-02-17T10:00:14.788Z,7.78
2019-02-17T10:05:14.786Z,8.14
2019-02-17T10:10:14.874Z,8.32
2019-02-17T10:15:14.775Z,8.42
2019-02-17T10:20:14.794Z,8.79
2019-02-17T10:25:15.767Z,9.28
2019-02-17T10:30:14.827Z,9.51
2019-02-17T10:35:15.803Z,9.64
2019-02-17T10:40:14.885Z,10.05
2019-02-17T10:45:14.761Z,10.38
2019-02-17T10:50:14.773Z,10.57
2019-02-17T10:55:14.282Z,10.49
2019-02-17T11:00:13.840Z,10.63
2019-02-17T11:05:14.815Z,10.87
2019-02-17T11:10:14.100Z,11.03
2019-02-17T11:15:13.864Z,11.12
2019-02-17T11:20:12.816Z,11.22
2019-02-17T11:25:12.872Z,11.35
2019-02-17T11:30:13.880Z,11.65
2019-02-17T11:35:13.813Z,11.62
2019-02-17T11:40:13.956Z,11.71
2019-02-17T11:45:13.112Z,12.07
2019-02-17T11:50:12.787Z,12.14
2019-02-17T11:55:12.820Z,12.14
2019-02-17T12:00:12.789Z,12.19
2019-02-17T12:05:12.860Z,12.18
2019-02-17T12:10:12.149Z,12.29
2019-02-17T12:15:11.786Z,12.32
2019-02-17T12:20:11.802Z,12.47
2019-02-17T12:25:11.199Z,12.62
2019-02-17T12:30:11.825Z,12.56
2019-02-17T12:35:10.799Z,12.72
2019-02-17T12:40:10.137Z,12.90
2019-02-17T12:45:09.074Z,12.98
2019-02-17T12:50:08.028Z,12.96
2019-02-17T12:55:07.823Z,12.85
2019-02-17T13:00:07.876Z,12.98
2019-02-17T13:05:07.800Z,13.27
2019-02-17T13:10:08.785Z,13.37
2019-02-17T13:15:08.826Z,13.34
2019-02-17T13:20:08.933Z,13.40
2019-02-17T13:25:08.782Z,13.41
2019-02-17T13:30:08.794Z,13.45
2019-02-17T13:35:07.764Z,13.41
2019-02-17T13:40:07.774Z,13.34
2019-02-17T13:45:06.818Z,13.52
2019-02-17T13:50:06.809Z,13.54
2019-02-17T13:55:06.839Z,13.64
2019-02-17T14:00:06.820Z,13.91
2019-02-17T14:05:07.814Z,13.84
2019-02-17T14:10:09.044Z,13.83
2019-02-17T14:15:08.832Z,13.70
2019-02-17T14:20:08.935Z,13.88
2019-02-17T14:25:10.814Z,13.92
2019-02-17T14:30:08.821Z,14.02
2019-02-17T14:35:08.065Z,14.00
2019-02-17T14:40:08.804Z,14.00
2019-02-17T14:45:08.232Z,14.15
2019-02-17T14:50:08.811Z,14.04
2019-02-17T14:55:09.891Z,14.10
2019-02-17T15:00:08.826Z,14.00
2019-02-17T15:05:08.809Z,14.00
2019-02-17T15:10:08.974Z,13.96
2019-02-17T15:15:08.825Z,13.96
2019-02-17T15:20:09.800Z,13.90
2019-02-17T15:25:09.808Z,13.89
2019-02-17T15:30:09.973Z,13.87
2019-02-17T15:35:09.807Z,13.76
2019-02-17T15:40:09.791Z,13.71
2019-02-17T15:45:10.961Z,13.62
2019-02-17T15:50:10.785Z,13.41
2019-02-17T15:55:09.781Z,13.28
2019-02-17T16:00:08.743Z,13.12
2019-02-17T16:05:09.876Z,12.97
2019-02-17T16:10:08.789Z,12.84
2019-02-17T16:15:08.822Z,12.63
2019-02-17T16:20:09.885Z,12.51
2019-02-17T16:25:08.817Z,12.40
2019-02-17T16:30:09.810Z,12.12
2019-02-17T16:35:08.879Z,11.74
2019-02-17T16:40:08.769Z,11.40
2019-02-17T16:45:07.866Z,11.04
2019-02-17T16:50:07.137Z,10.75
2019-02-17T16:55:07.788Z,10.72
2019-02-17T17:00:07.975Z,10.88
2019-02-17T17:05:07.797Z,10.97
2019-02-17T17:10:07.787Z,10.77
2019-02-17T17:15:07.863Z,10.40
2019-02-17T17:20:07.789Z,10.25
2019-02-17T17:25:07.813Z,10.67
2019-02-17T17:30:08.044Z,10.87
2019-02-17T17:35:07.797Z,10.77
2019-02-17T17:40:09.123Z,10.86
2019-02-17T17:45:09.100Z,11.02
2019-02-17T17:50:08.241Z,11.03
2019-02-17T17:55:08.148Z,10.91
2019-02-17T18:00:07.950Z,10.90
2019-02-17T18:05:09.560Z,10.84
2019-02-17T18:10:06.745Z,10.88
2019-02-17T18:15:06.755Z,10.90
2019-02-17T18:20:07.039Z,11.07
2019-02-17T18:25:05.811Z,11.01
2019-02-17T18:30:06.989Z,10.99
2019-02-17T18:35:06.820Z,10.99
2019-02-17T18:40:06.730Z,10.96
2019-02-17T18:45:06.839Z,10.91
2019-02-17T18:50:05.848Z,10.84
2019-02-17T18:55:05.997Z,10.84
2019-02-17T19:00:05.812Z,10.69
2019-02-17T19:05:05.844Z,10.46
2019-02-17T19:10:04.788Z,10.33
2019-02-17T19:15:04.830Z,10.39
2019-02-17T19:20:04.797Z,10.47
2019-02-17T19:25:04.771Z,10.42
2019-02-17T19:30:05.063Z,10.49
2019-02-17T19:35:04.826Z,10.50
2019-02-17T19:40:04.794Z,10.32
2019-02-17T19:45:04.827Z,10.29
2019-02-17T19:50:05.090Z,10.21
2019-02-17T19:55:04.899Z,10.06
2019-02-17T20:00:05.004Z,9.85
2019-02-17T20:05:04.765Z,9.62
2019-02-17T20:10:04.810Z,9.51
2019-02-17T20:15:04.783Z,9.40
2019-02-17T20:20:04.114Z,9.44
2019-02-17T20:25:03.803Z,9.37
2019-02-17T20:30:03.816Z,9.37
2019-02-17T20:35:03.203Z,9.40
2019-02-17T20:40:03.031Z,9.41
2019-02-17T20:45:02.811Z,9.25
2019-02-17T20:50:02.889Z,9.12
2019-02-17T20:55:02.023Z,9.20
2019-02-17T21:00:02.878Z,9.22
2019-02-17T21:05:01.866Z,9.07
2019-02-17T21:10:00.851Z,8.99
2019-02-17T21:14:59.827Z,8.90
2019-02-17T21:19:59.793Z,8.69
2019-02-17T21:24:59.789Z,8.54
2019-02-17T21:29:59.806Z,8.36
2019-02-17T21:34:59.889Z,8.08
2019-02-17T21:40:00.805Z,7.81
2019-02-17T21:44:59.815Z,7.58
2019-02-17T21:49:58.996Z,7.38
2019-02-17T21:54:58.925Z,7.19
2019-02-17T21:59:57.845Z,7.15
2019-02-17T22:04:56.940Z,7.11
2019-02-17T22:09:56.978Z,6.96
2019-02-17T22:14:57.043Z,6.84
2019-02-17T22:19:56.005Z,6.92
2019-02-17T22:24:55.995Z,6.94
2019-02-17T22:29:55.302Z,6.76
2019-02-17T22:34:54.227Z,6.56
2019-02-17T22:39:53.956Z,6.36
2019-02-17T22:44:55.006Z,6.29
2019-02-17T22:49:54.343Z,6.29
2019-02-17T22:54:54.988Z,6.25
2019-02-17T22:59:54.372Z,6.47
2019-02-17T23:04:53.300Z,6.75
2019-02-17T23:09:52.998Z,6.67
2019-02-17T23:14:51.976Z,6.43
2019-02-17T23:19:50.992Z,6.15
2019-02-17T23:24:51.320Z,5.99
2019-02-17T23:29:51.003Z,5.90
2019-02-17T23:34:51.019Z,5.75
2019-02-17T23:39:50.287Z,5.71
2019-02-17T23:44:50.098Z,5.67
2019-02-17T23:49:48.999Z,5.56
2019-02-17T23:54:48.402Z,5.51
2019-02-17T23:59:48.083Z,5.46
