createdAt,value
2023-05-07T00:04:56.522Z,49.90
2023-05-07T00:09:59.841Z,49.80
2023-05-07T00:15:05.185Z,49.90
2023-05-07T00:20:09.282Z,49.90
2023-05-07T00:25:12.347Z,49.90
2023-05-07T00:30:17.177Z,49.90
2023-05-07T00:35:20.161Z,49.90
2023-05-07T00:40:23.135Z,49.90
2023-05-07T00:45:29.360Z,49.90
2023-05-07T00:50:33.359Z,49.90
2023-05-07T00:55:37.420Z,49.90
2023-05-07T01:00:41.693Z,49.90
2023-05-07T01:05:46.540Z,49.90
2023-05-07T01:10:50.186Z,49.90
2023-05-07T01:15:54.496Z,49.90
2023-05-07T01:20:59.624Z,50.50
2023-05-07T01:26:03.929Z,49.90
2023-05-07T01:31:07.788Z,49.80
2023-05-07T01:36:12.038Z,49.90
2023-05-07T01:41:16.340Z,49.90
2023-05-07T01:46:20.232Z,49.90
2023-05-07T01:51:23.810Z,49.90
2023-05-07T01:56:28.223Z,49.80
2023-05-07T02:01:31.179Z,49.80
2023-05-07T02:06:34.075Z,49.80
2023-05-07T02:11:38.405Z,49.80
2023-05-07T02:16:41.317Z,49.80
2023-05-07T02:21:44.289Z,49.80
2023-05-07T02:26:48.516Z,49.80
2023-05-07T02:31:53.942Z,49.80
2023-05-07T02:36:57.025Z,49.80
2023-05-07T02:42:01.284Z,49.80
2023-05-07T02:47:04.164Z,49.90
2023-05-07T02:52:07.497Z,49.80
2023-05-07T02:57:11.742Z,49.80
2023-05-07T03:02:14.707Z,49.80
2023-05-07T03:07:17.637Z,49.80
2023-05-07T03:12:21.904Z,49.90
2023-05-07T03:17:24.900Z,49.80
2023-05-07T03:22:27.812Z,49.80
2023-05-07T03:27:32.092Z,49.80
2023-05-07T03:32:35.155Z,49.80
2023-05-07T03:37:38.156Z,49.80
2023-05-07T03:42:43.237Z,49.80
2023-05-07T03:47:46.402Z,49.80
2023-05-07T03:52:49.300Z,49.90
2023-05-07T03:57:53.526Z,49.80
2023-05-07T04:02:56.446Z,49.80
2023-05-07T04:08:00.238Z,49.70
2023-05-07T04:13:04.520Z,49.70
2023-05-07T04:18:07.440Z,49.70
2023-05-07T04:23:10.719Z,49.70
2023-05-07T04:28:15.079Z,49.60
2023-05-07T04:33:18.316Z,49.60
2023-05-07T04:38:21.162Z,49.40
2023-05-07T04:43:25.961Z,49.30
2023-05-07T04:48:29.915Z,49.20
2023-05-07T04:53:32.841Z,49.10
2023-05-07T04:58:37.030Z,49.10
2023-05-07T05:03:40.737Z,48.90
2023-05-07T05:08:43.716Z,48.70
2023-05-07T05:13:49.875Z,48.50
2023-05-07T05:18:53.125Z,48.50
2023-05-07T05:23:56.035Z,48.40
2023-05-07T05:29:00.302Z,48.40
2023-05-07T05:34:03.941Z,48.20
2023-05-07T05:39:06.941Z,48.10
2023-05-07T05:44:11.348Z,48.00
2023-05-07T05:49:14.326Z,47.80
2023-05-07T05:54:17.252Z,47.70
2023-05-07T05:59:21.592Z,47.70
2023-05-07T06:04:24.490Z,47.60
2023-05-07T06:09:27.347Z,47.50
2023-05-07T06:14:31.636Z,47.40
2023-05-07T06:19:34.535Z,47.30
2023-05-07T06:24:37.399Z,47.30
2023-05-07T06:29:41.661Z,47.40
2023-05-07T06:34:44.638Z,47.30
2023-05-07T06:39:47.532Z,47.30
2023-05-07T06:44:51.768Z,47.20
2023-05-07T06:49:54.638Z,47.10
2023-05-07T06:54:57.507Z,47.20
2023-05-07T07:00:01.916Z,47.20
2023-05-07T07:05:05.120Z,47.00
2023-05-07T07:10:09.289Z,47.10
2023-05-07T07:15:13.984Z,47.10
2023-05-07T07:20:17.419Z,47.00
2023-05-07T07:25:20.583Z,47.00
2023-05-07T07:30:25.077Z,46.90
2023-05-07T07:35:27.950Z,47.00
2023-05-07T07:40:30.948Z,47.00
2023-05-07T07:45:35.140Z,47.00
2023-05-07T07:50:45.493Z,47.00
2023-05-07T07:55:49.095Z,46.90
2023-05-07T08:00:53.336Z,46.90
2023-05-07T08:05:56.185Z,46.90
2023-05-07T08:10:59.101Z,46.90
2023-05-07T08:16:03.340Z,47.00
2023-05-07T08:21:06.515Z,46.90
2023-05-07T08:26:11.109Z,47.00
2023-05-07T08:31:15.872Z,47.00
2023-05-07T08:36:20.177Z,47.00
2023-05-07T08:41:23.178Z,47.00
2023-05-07T08:46:28.120Z,47.00
2023-05-07T08:51:31.063Z,47.00
2023-05-07T08:56:33.977Z,47.10
2023-05-07T09:01:39.145Z,47.10
2023-05-07T09:06:43.089Z,47.10
2023-05-07T09:11:46.045Z,47.10
2023-05-07T09:16:50.264Z,47.10
2023-05-07T09:22:00.502Z,47.10
2023-05-07T09:27:04.014Z,47.10
2023-05-07T09:32:10.494Z,47.10
2023-05-07T09:37:15.357Z,47.10
2023-05-07T09:42:18.273Z,47.10
2023-05-07T09:47:24.993Z,47.10
2023-05-07T09:52:34.423Z,47.10
2023-05-07T09:57:39.777Z,47.10
2023-05-07T10:02:49.293Z,47.10
2023-05-07T10:07:52.752Z,47.10
2023-05-07T10:12:56.482Z,47.10
2023-05-07T10:18:01.461Z,47.10
2023-05-07T10:23:06.797Z,47.10
2023-05-07T10:28:12.749Z,47.70
2023-05-07T10:33:22.409Z,47.70
2023-05-07T10:38:26.248Z,47.20
2023-05-07T10:43:41.493Z,47.10
2023-05-07T10:49:12.249Z,47.20
2023-05-07T10:54:21.943Z,47.20
2023-05-07T10:59:45.218Z,47.20
2023-05-07T11:05:22.113Z,47.20
2023-05-07T11:10:25.395Z,47.20
2023-05-07T11:15:40.599Z,47.20
2023-05-07T11:20:55.984Z,47.20
2023-05-07T11:26:01.524Z,47.20
2023-05-07T11:31:05.219Z,47.20
2023-05-07T11:36:10.952Z,47.20
2023-05-07T11:41:13.991Z,47.20
2023-05-07T11:46:17.910Z,47.20
2023-05-07T11:51:26.986Z,47.20
2023-05-07T11:56:29.867Z,47.20
2023-05-07T12:01:32.776Z,47.30
2023-05-07T12:06:40.263Z,47.20
2023-05-07T12:11:48.279Z,47.30
2023-05-07T12:16:51.236Z,47.20
2023-05-07T12:21:55.690Z,47.20
2023-05-07T12:26:58.613Z,47.30
2023-05-07T12:32:01.611Z,47.30
2023-05-07T12:37:05.924Z,47.30
2023-05-07T12:42:08.819Z,47.40
2023-05-07T12:47:11.716Z,47.40
2023-05-07T12:52:16.073Z,47.40
2023-05-07T12:57:22.036Z,47.40
2023-05-07T13:02:34.767Z,47.40
2023-05-07T13:07:39.312Z,47.50
2023-05-07T13:12:42.224Z,47.50
2023-05-07T13:17:45.503Z,47.50
2023-05-07T13:22:49.806Z,47.50
2023-05-07T13:28:02.769Z,47.50
2023-05-07T13:33:10.156Z,47.50
2023-05-07T13:38:14.470Z,47.50
2023-05-07T13:43:19.685Z,47.60
2023-05-07T13:48:22.650Z,47.50
2023-05-07T13:53:27.007Z,47.70
2023-05-07T13:58:29.958Z,47.70
2023-05-07T14:03:35.015Z,47.60
2023-05-07T14:08:39.430Z,47.70
2023-05-07T14:13:42.352Z,47.60
2023-05-07T14:18:45.272Z,47.70
2023-05-07T14:23:49.533Z,47.70
2023-05-07T14:28:52.491Z,47.70
2023-05-07T14:33:55.665Z,47.70
2023-05-07T14:39:00.758Z,47.70
2023-05-07T14:44:05.008Z,47.80
2023-05-07T14:49:09.940Z,47.80
2023-05-07T14:54:14.322Z,47.80
2023-05-07T14:59:19.882Z,47.70
2023-05-07T15:04:22.868Z,47.70
2023-05-07T15:09:27.176Z,47.70
2023-05-07T15:14:30.082Z,47.70
2023-05-07T15:19:32.953Z,47.70
2023-05-07T15:24:37.510Z,47.80
2023-05-07T15:29:40.440Z,47.80
2023-05-07T15:34:43.382Z,47.80
2023-05-07T15:39:47.639Z,47.90
2023-05-07T15:44:50.616Z,47.90
2023-05-07T15:49:53.859Z,47.90
2023-05-07T15:54:58.441Z,47.90
2023-05-07T16:00:01.351Z,47.90
2023-05-07T16:05:04.350Z,47.90
2023-05-07T16:10:10.325Z,47.90
2023-05-07T16:15:13.635Z,48.00
2023-05-07T16:20:19.861Z,48.00
2023-05-07T16:25:24.423Z,48.00
2023-05-07T16:30:27.518Z,48.10
2023-05-07T16:35:31.257Z,48.10
2023-05-07T16:40:38.834Z,48.10
2023-05-07T16:45:41.703Z,48.10
2023-05-07T16:50:44.723Z,48.20
2023-05-07T16:55:48.950Z,48.20
2023-05-07T17:00:52.844Z,48.20
2023-05-07T17:05:56.319Z,48.30
2023-05-07T17:11:00.492Z,48.30
2023-05-07T17:16:03.559Z,48.40
2023-05-07T17:21:06.473Z,48.30
2023-05-07T17:26:14.660Z,48.40
2023-05-07T17:31:17.707Z,48.40
2023-05-07T17:36:20.597Z,48.50
2023-05-07T17:41:24.939Z,48.60
2023-05-07T17:46:27.933Z,48.60
2023-05-07T17:51:38.925Z,48.60
2023-05-07T17:56:46.705Z,48.60
2023-05-07T18:01:49.804Z,48.60
2023-05-07T18:06:52.884Z,48.70
2023-05-07T18:11:57.242Z,48.70
2023-05-07T18:17:00.181Z,48.80
2023-05-07T18:22:03.497Z,48.80
2023-05-07T18:27:07.766Z,48.90
2023-05-07T18:32:10.812Z,48.90
2023-05-07T18:37:13.774Z,49.00
2023-05-07T18:42:18.023Z,49.00
2023-05-07T18:47:21.018Z,49.00
2023-05-07T18:52:26.114Z,49.10
2023-05-07T18:57:30.893Z,49.10
2023-05-07T19:02:33.793Z,49.10
2023-05-07T19:07:36.736Z,49.10
2023-05-07T19:12:41.248Z,49.20
2023-05-07T19:17:44.248Z,49.20
2023-05-07T19:22:47.259Z,49.30
2023-05-07T19:27:51.802Z,49.30
2023-05-07T19:32:54.724Z,49.40
2023-05-07T19:37:57.662Z,49.30
2023-05-07T19:43:01.863Z,49.30
2023-05-07T19:48:05.005Z,49.40
2023-05-07T19:53:08.041Z,49.40
2023-05-07T19:58:12.282Z,49.40
2023-05-07T20:03:18.649Z,49.40
2023-05-07T20:08:21.801Z,49.40
2023-05-07T20:13:27.217Z,49.40
2023-05-07T20:18:30.556Z,49.40
2023-05-07T20:23:33.393Z,49.40
2023-05-07T20:28:37.603Z,49.40
2023-05-07T20:33:40.953Z,49.40
2023-05-07T20:38:44.205Z,49.40
2023-05-07T20:43:48.875Z,49.40
2023-05-07T20:48:52.130Z,49.40
2023-05-07T20:53:55.110Z,49.50
2023-05-07T20:58:59.364Z,49.50
2023-05-07T21:04:02.393Z,49.50
2023-05-07T21:09:05.550Z,49.50
2023-05-07T21:20:31.977Z,49.50
2023-05-07T21:25:37.687Z,49.60
2023-05-07T21:30:40.875Z,50.10
2023-05-07T21:35:45.329Z,49.60
2023-05-07T21:40:48.190Z,49.60
2023-05-07T21:45:51.264Z,49.60
2023-05-07T21:51:02.347Z,49.50
2023-05-07T21:56:06.076Z,49.50
2023-05-07T22:01:12.376Z,49.60
2023-05-07T22:06:21.440Z,49.50
2023-05-07T22:11:24.353Z,49.60
2023-05-07T22:16:27.293Z,49.50
2023-05-07T22:21:31.497Z,49.60
2023-05-07T22:26:34.443Z,49.60
2023-05-07T22:31:37.375Z,49.60
2023-05-07T22:36:41.624Z,49.60
2023-05-07T22:41:44.537Z,49.60
2023-05-07T22:46:47.407Z,49.60
2023-05-07T22:51:51.584Z,49.60
2023-05-07T22:56:54.622Z,49.70
2023-05-07T23:01:57.648Z,49.70
2023-05-07T23:07:01.879Z,49.60
2023-05-07T23:12:05.482Z,49.70
2023-05-07T23:17:08.708Z,49.70
2023-05-07T23:22:13.100Z,49.80
2023-05-07T23:27:15.966Z,49.70
2023-05-07T23:32:18.876Z,49.60
2023-05-07T23:37:23.307Z,49.70
2023-05-07T23:42:26.245Z,49.70
2023-05-07T23:47:29.184Z,49.70
2023-05-07T23:52:33.368Z,49.70
2023-05-07T23:57:36.271Z,49.70
