createdAt,value
2017-05-22T00:00:50.308Z,0
2017-05-22T00:01:50.324Z,0
2017-05-22T00:02:50.388Z,0
2017-05-22T00:03:50.392Z,0
2017-05-22T00:04:50.456Z,0
2017-05-22T00:05:50.497Z,0
2017-05-22T00:06:50.495Z,0
2017-05-22T00:07:50.540Z,0
2017-05-22T00:08:50.590Z,0
2017-05-22T00:09:50.627Z,0
2017-05-22T00:10:50.641Z,0
2017-05-22T00:11:50.691Z,0
2017-05-22T00:12:50.741Z,0
2017-05-22T00:13:50.757Z,0
2017-05-22T00:14:50.789Z,0
2017-05-22T00:15:50.844Z,0
2017-05-22T00:16:50.837Z,0
2017-05-22T00:17:50.871Z,0
2017-05-22T00:18:50.923Z,0
2017-05-22T00:19:50.938Z,0
2017-05-22T00:20:50.989Z,0
2017-05-22T00:21:51.008Z,0
2017-05-22T00:22:51.030Z,0
2017-05-22T00:23:51.093Z,0
2017-05-22T00:24:51.131Z,0
2017-05-22T00:25:51.148Z,0
2017-05-22T00:26:51.172Z,0
2017-05-22T00:27:51.239Z,0
2017-05-22T00:28:51.256Z,0
2017-05-22T00:29:51.279Z,0
2017-05-22T00:30:51.297Z,0
2017-05-22T00:31:51.364Z,0
2017-05-22T00:32:53.070Z,0
2017-05-22T00:33:51.414Z,0
2017-05-22T00:34:51.458Z,0
2017-05-22T00:35:51.479Z,0
2017-05-22T00:36:51.518Z,0
2017-05-22T00:37:51.560Z,0
2017-05-22T00:38:51.599Z,0
2017-05-22T00:39:51.634Z,0
2017-05-22T00:40:51.665Z,0
2017-05-22T00:41:51.731Z,0
2017-05-22T00:42:51.688Z,0
2017-05-22T00:43:51.754Z,0
2017-05-22T00:44:51.794Z,0
2017-05-22T00:45:51.810Z,0
2017-05-22T00:46:51.820Z,0
2017-05-22T00:47:51.924Z,0
2017-05-22T00:48:51.937Z,0
2017-05-22T00:49:51.947Z,0
2017-05-22T00:50:51.971Z,0
2017-05-22T00:51:52.038Z,0
2017-05-22T00:52:52.051Z,0
2017-05-22T00:53:52.077Z,0
2017-05-22T00:54:52.132Z,0
2017-05-22T00:55:52.180Z,0
2017-05-22T00:56:52.185Z,0
2017-05-22T00:57:52.231Z,0
2017-05-22T00:58:52.267Z,0
2017-05-22T00:59:52.297Z,0
2017-05-22T01:00:52.331Z,0
2017-05-22T01:01:52.365Z,0
2017-05-22T01:02:52.401Z,0
2017-05-22T01:03:52.442Z,0
2017-05-22T01:04:52.449Z,0
2017-05-22T01:05:52.490Z,0
2017-05-22T01:06:52.531Z,0
2017-05-22T01:07:52.565Z,0
2017-05-22T01:08:52.590Z,0
2017-05-22T01:09:52.626Z,0
2017-05-22T01:10:52.667Z,0
2017-05-22T01:11:52.682Z,0
2017-05-22T01:12:52.706Z,0
2017-05-22T01:13:52.767Z,0
2017-05-22T01:14:52.795Z,0
2017-05-22T01:15:52.825Z,0
2017-05-22T01:16:52.867Z,0
2017-05-22T01:17:52.888Z,0
2017-05-22T01:18:52.924Z,0
2017-05-22T01:19:52.970Z,0
2017-05-22T01:20:52.994Z,0
2017-05-22T01:21:53.025Z,0
2017-05-22T01:22:53.074Z,0
2017-05-22T01:23:53.095Z,0
2017-05-22T01:24:53.128Z,0
2017-05-22T01:25:53.215Z,0
2017-05-22T01:26:53.183Z,0
2017-05-22T01:27:53.230Z,0
2017-05-22T01:28:53.326Z,0
2017-05-22T01:29:53.293Z,0
2017-05-22T01:30:53.325Z,0
2017-05-22T01:31:53.360Z,0
2017-05-22T01:32:53.388Z,0
2017-05-22T01:33:53.423Z,0
2017-05-22T01:34:53.464Z,0
2017-05-22T01:35:53.474Z,0
2017-05-22T01:36:53.520Z,0
2017-05-22T01:37:53.555Z,0
2017-05-22T01:38:53.589Z,0
2017-05-22T01:39:53.625Z,0
2017-05-22T01:40:53.619Z,0
2017-05-22T01:41:53.699Z,0
2017-05-22T01:42:53.729Z,0
2017-05-22T01:43:53.767Z,0
2017-05-22T01:44:53.772Z,0
2017-05-22T01:45:53.828Z,0
2017-05-22T01:46:53.879Z,0
2017-05-22T01:47:53.890Z,0
2017-05-22T01:48:53.933Z,0
2017-05-22T01:49:53.971Z,0
2017-05-22T01:50:53.981Z,0
2017-05-22T01:51:54.026Z,0
2017-05-22T01:52:54.033Z,0
2017-05-22T01:53:54.089Z,0
2017-05-22T01:54:54.126Z,0
2017-05-22T01:55:54.146Z,0
2017-05-22T01:56:54.199Z,0
2017-05-22T01:57:54.214Z,0
2017-05-22T01:58:54.240Z,0
2017-05-22T01:59:54.378Z,0
2017-05-22T02:00:54.297Z,0
2017-05-22T02:01:54.361Z,0
2017-05-22T02:02:54.403Z,0
2017-05-22T02:03:54.421Z,0
2017-05-22T02:04:54.453Z,0
2017-05-22T02:05:54.487Z,0
2017-05-22T02:06:54.493Z,0
2017-05-22T02:07:54.555Z,0
2017-05-22T02:08:54.592Z,0
2017-05-22T02:09:54.600Z,0
2017-05-22T02:10:54.647Z,0
2017-05-22T02:11:54.690Z,0
2017-05-22T02:12:54.675Z,0
2017-05-22T02:13:54.781Z,0
2017-05-22T02:14:54.785Z,0
2017-05-22T02:15:54.792Z,0
2017-05-22T02:16:54.810Z,0
2017-05-22T02:17:54.879Z,0
2017-05-22T02:18:54.873Z,0
2017-05-22T02:19:54.957Z,0
2017-05-22T02:20:54.976Z,0
2017-05-22T02:21:55.001Z,0
2017-05-22T02:22:55.031Z,4
2017-05-22T02:23:55.075Z,4
2017-05-22T02:24:55.108Z,4
2017-05-22T02:25:55.133Z,0
2017-05-22T02:26:55.163Z,0
2017-05-22T02:27:55.205Z,4
2017-05-22T02:28:55.229Z,4
2017-05-22T02:29:55.244Z,4
2017-05-22T02:30:55.300Z,4
2017-05-22T02:31:55.348Z,4
2017-05-22T02:32:55.379Z,8
2017-05-22T02:33:55.401Z,4
2017-05-22T02:34:55.428Z,8
2017-05-22T02:35:55.456Z,8
2017-05-22T02:36:55.497Z,8
2017-05-22T02:37:55.550Z,12
2017-05-22T02:38:55.552Z,12
2017-05-22T02:39:55.609Z,12
2017-05-22T02:40:55.632Z,12
2017-05-22T02:41:55.629Z,16
2017-05-22T02:42:55.695Z,16
2017-05-22T02:43:55.719Z,16
2017-05-22T02:44:55.753Z,24
2017-05-22T02:45:55.800Z,24
2017-05-22T02:46:55.824Z,24
2017-05-22T02:47:55.859Z,28
2017-05-22T02:48:55.901Z,32
2017-05-22T02:49:55.918Z,36
2017-05-22T02:50:55.946Z,40
2017-05-22T02:51:55.995Z,44
2017-05-22T02:52:55.998Z,48
2017-05-22T02:53:56.050Z,56
2017-05-22T02:54:56.061Z,60
2017-05-22T02:55:56.120Z,64
2017-05-22T02:56:56.160Z,72
2017-05-22T02:57:56.189Z,76
2017-05-22T02:58:56.228Z,80
2017-05-22T02:59:56.253Z,88
2017-05-22T03:00:56.291Z,96
2017-05-22T03:01:56.317Z,100
2017-05-22T03:02:56.333Z,112
2017-05-22T03:03:56.585Z,116
2017-05-22T03:04:56.396Z,124
2017-05-22T03:05:56.443Z,128
2017-05-22T03:06:56.485Z,136
2017-05-22T03:07:56.497Z,144
2017-05-22T03:08:56.529Z,152
2017-05-22T03:09:56.582Z,160
2017-05-22T03:10:56.602Z,168
2017-05-22T03:11:56.633Z,176
2017-05-22T03:12:56.664Z,184
2017-05-22T03:13:56.756Z,196
2017-05-22T03:14:56.742Z,204
2017-05-22T03:15:56.771Z,216
2017-05-22T03:16:56.801Z,220
2017-05-22T03:17:56.822Z,236
2017-05-22T03:18:56.867Z,240
2017-05-22T03:19:56.899Z,256
2017-05-22T03:20:56.930Z,268
2017-05-22T03:21:56.968Z,280
2017-05-22T03:22:57.002Z,296
2017-05-22T03:23:57.015Z,308
2017-05-22T03:24:57.050Z,324
2017-05-22T03:25:57.075Z,340
2017-05-22T03:26:57.137Z,360
2017-05-22T03:27:57.162Z,372
2017-05-22T03:28:57.194Z,392
2017-05-22T03:29:57.218Z,412
2017-05-22T03:30:57.256Z,436
2017-05-22T03:31:57.274Z,456
2017-05-22T03:32:57.291Z,484
2017-05-22T03:33:57.352Z,512
2017-05-22T03:34:57.389Z,544
2017-05-22T03:35:57.421Z,572
2017-05-22T03:36:57.430Z,600
2017-05-22T03:37:57.460Z,624
2017-05-22T03:38:57.514Z,644
2017-05-22T03:39:57.550Z,660
2017-05-22T03:40:57.584Z,680
2017-05-22T03:41:57.610Z,704
2017-05-22T03:42:57.648Z,728
2017-05-22T03:43:57.656Z,752
2017-05-22T03:44:57.709Z,772
2017-05-22T03:45:57.741Z,804
2017-05-22T03:46:58.116Z,828
2017-05-22T03:47:57.774Z,860
2017-05-22T03:48:57.836Z,896
2017-05-22T03:49:57.852Z,940
2017-05-22T03:50:57.887Z,972
2017-05-22T03:51:57.947Z,1004
2017-05-22T03:52:57.955Z,1028
2017-05-22T03:53:57.983Z,1052
2017-05-22T03:54:58.040Z,1072
2017-05-22T03:55:58.049Z,1096
2017-05-22T03:56:58.071Z,1116
2017-05-22T03:57:58.108Z,1144
2017-05-22T03:58:58.152Z,1176
2017-05-22T03:59:58.185Z,1224
2017-05-22T04:00:58.257Z,1280
2017-05-22T04:01:58.271Z,1340
2017-05-22T04:02:58.349Z,1404
2017-05-22T04:03:58.355Z,1468
2017-05-22T04:04:58.790Z,1524
2017-05-22T04:05:58.420Z,1572
2017-05-22T04:06:58.435Z,1612
2017-05-22T04:07:59.063Z,1648
2017-05-22T04:08:58.521Z,1684
2017-05-22T04:09:58.555Z,1732
2017-05-22T04:10:58.552Z,1796
2017-05-22T04:11:58.613Z,1892
2017-05-22T04:12:58.635Z,2000
2017-05-22T04:13:58.688Z,2124
2017-05-22T04:14:58.719Z,2184
2017-05-22T04:15:58.816Z,2268
2017-05-22T04:16:58.702Z,2352
2017-05-22T04:17:58.812Z,2456
2017-05-22T04:18:58.870Z,2604
2017-05-22T04:19:58.873Z,2880
2017-05-22T04:20:59.070Z,3056
2017-05-22T04:21:58.961Z,3032
2017-05-22T04:22:58.969Z,2984
2017-05-22T04:23:59.035Z,3152
2017-05-22T04:24:59.069Z,3476
2017-05-22T04:25:59.049Z,3684
2017-05-22T04:26:59.075Z,3812
2017-05-22T04:27:59.149Z,3656
2017-05-22T04:28:59.147Z,3648
2017-05-22T04:29:59.247Z,3592
2017-05-22T04:30:59.213Z,3728
2017-05-22T04:31:59.267Z,3720
2017-05-22T04:32:59.329Z,3808
2017-05-22T04:33:59.340Z,3968
2017-05-22T04:34:59.344Z,4084
2017-05-22T04:35:59.350Z,4172
2017-05-22T04:36:59.459Z,4216
2017-05-22T04:37:59.499Z,4244
2017-05-22T04:38:59.479Z,4252
2017-05-22T04:39:59.557Z,4196
2017-05-22T04:40:59.631Z,4136
2017-05-22T04:41:59.566Z,4092
2017-05-22T04:42:59.598Z,4076
2017-05-22T04:43:59.676Z,4068
2017-05-22T04:44:59.705Z,4096
2017-05-22T04:45:59.712Z,4112
2017-05-22T04:46:59.791Z,4152
2017-05-22T04:47:59.786Z,4112
2017-05-22T04:48:59.849Z,4084
2017-05-22T04:49:59.956Z,4088
2017-05-22T04:50:59.891Z,4092
2017-05-22T04:51:59.937Z,4056
2017-05-22T04:52:59.983Z,4008
2017-05-22T04:53:59.995Z,3960
2017-05-22T04:55:00.083Z,3948
2017-05-22T04:56:00.077Z,3880
2017-05-22T04:57:00.093Z,3776
2017-05-22T04:58:00.121Z,3664
2017-05-22T04:59:00.165Z,3580
2017-05-22T05:00:00.239Z,3592
2017-05-22T05:01:00.255Z,3636
2017-05-22T05:02:00.246Z,3724
2017-05-22T05:03:00.323Z,3744
2017-05-22T05:04:00.362Z,3848
2017-05-22T05:05:00.378Z,3904
2017-05-22T05:06:00.444Z,3936
2017-05-22T05:07:00.495Z,3972
2017-05-22T05:08:00.495Z,3960
2017-05-22T05:09:00.496Z,3948
2017-05-22T05:10:00.591Z,3892
2017-05-22T05:11:00.598Z,3984
2017-05-22T05:12:00.633Z,4076
2017-05-22T05:13:00.642Z,4168
2017-05-22T05:14:00.697Z,4584
2017-05-22T05:15:00.760Z,5120
2017-05-22T05:16:00.804Z,6116
2017-05-22T05:17:00.779Z,5700
2017-05-22T05:18:00.861Z,5012
2017-05-22T05:19:00.887Z,4572
2017-05-22T05:20:00.901Z,4888
2017-05-22T05:21:00.952Z,5172
2017-05-22T05:22:01.000Z,4244
2017-05-22T05:23:01.000Z,3904
2017-05-22T05:24:01.045Z,3976
2017-05-22T05:25:01.080Z,4184
2017-05-22T05:26:01.101Z,4448
2017-05-22T05:27:01.178Z,4100
2017-05-22T05:28:01.179Z,4448
2017-05-22T05:29:01.219Z,5704
2017-05-22T05:30:01.258Z,6624
2017-05-22T05:31:01.321Z,6820
2017-05-22T05:32:01.360Z,8524
2017-05-22T05:33:01.393Z,10484
2017-05-22T05:34:01.396Z,12148
2017-05-22T05:35:01.407Z,7628
2017-05-22T05:36:01.475Z,5328
2017-05-22T05:37:01.498Z,4772
2017-05-22T05:38:01.877Z,5372
2017-05-22T05:39:01.594Z,6928
2017-05-22T05:40:01.613Z,5756
2017-05-22T05:41:01.645Z,4688
2017-05-22T05:42:01.664Z,4064
2017-05-22T05:43:01.730Z,4056
2017-05-22T05:44:01.776Z,3996
2017-05-22T05:45:01.830Z,4152
2017-05-22T05:46:01.800Z,4208
2017-05-22T05:47:01.844Z,4372
2017-05-22T05:48:01.904Z,4728
2017-05-22T05:49:01.919Z,5088
2017-05-22T05:50:01.991Z,5276
2017-05-22T05:51:02.004Z,5880
2017-05-22T05:52:02.030Z,6124
2017-05-22T05:53:02.083Z,7496
2017-05-22T05:54:02.120Z,6860
2017-05-22T05:55:02.536Z,5884
2017-05-22T05:56:02.159Z,5284
2017-05-22T05:57:02.218Z,5256
2017-05-22T05:58:02.230Z,6000
2017-05-22T05:59:02.306Z,11344
2017-05-22T06:00:02.336Z,13628
2017-05-22T06:01:02.384Z,12140
2017-05-22T06:02:02.402Z,9188
2017-05-22T06:03:02.423Z,10424
2017-05-22T06:04:02.481Z,15296
2017-05-22T06:05:02.495Z,10224
2017-05-22T06:06:02.575Z,12364
2017-05-22T06:07:02.609Z,11308
2017-05-22T06:08:02.608Z,13772
2017-05-22T06:09:02.702Z,13852
2017-05-22T06:10:02.722Z,20128
2017-05-22T06:11:02.735Z,23328
2017-05-22T06:12:03.151Z,32032
2017-05-22T06:13:02.838Z,35904
2017-05-22T06:14:02.854Z,37280
2017-05-22T06:15:03.216Z,39296
2017-05-22T06:16:02.938Z,38400
2017-05-22T06:17:02.928Z,33216
2017-05-22T06:18:03.016Z,28192
2017-05-22T06:19:03.033Z,22624
2017-05-22T06:20:03.112Z,16192
2017-05-22T06:21:03.089Z,12512
2017-05-22T06:22:03.183Z,11728
2017-05-22T06:23:03.229Z,11512
2017-05-22T06:24:03.194Z,11300
2017-05-22T06:25:03.300Z,11072
2017-05-22T06:26:03.322Z,11004
2017-05-22T06:27:03.499Z,10956
2017-05-22T06:28:03.426Z,10912
2017-05-22T06:29:03.490Z,10660
2017-05-22T06:30:03.448Z,10988
2017-05-22T06:31:03.534Z,11016
2017-05-22T06:32:03.564Z,10956
2017-05-22T06:33:03.674Z,10996
2017-05-22T06:34:03.670Z,10956
2017-05-22T06:35:03.681Z,10908
2017-05-22T06:36:03.759Z,10904
2017-05-22T06:37:03.774Z,10932
2017-05-22T06:38:03.846Z,10972
2017-05-22T06:39:03.892Z,10956
2017-05-22T06:40:04.138Z,10992
2017-05-22T06:41:03.900Z,10988
2017-05-22T06:42:03.997Z,10972
2017-05-22T06:43:04.109Z,10944
2017-05-22T06:44:04.079Z,10920
2017-05-22T06:45:04.150Z,10824
2017-05-22T06:46:04.141Z,10824
2017-05-22T06:47:04.163Z,10828
2017-05-22T06:48:04.260Z,10796
2017-05-22T06:49:04.292Z,10760
2017-05-22T06:50:04.293Z,10728
2017-05-22T06:51:04.376Z,10700
2017-05-22T06:52:04.433Z,10636
2017-05-22T06:53:04.470Z,10648
2017-05-22T06:54:04.543Z,10632
2017-05-22T06:55:04.584Z,10668
2017-05-22T06:56:04.574Z,10620
2017-05-22T06:57:04.680Z,10696
2017-05-22T06:58:04.706Z,10628
2017-05-22T06:59:04.743Z,10648
2017-05-22T07:00:04.797Z,10712
2017-05-22T07:01:04.809Z,10684
2017-05-22T07:02:04.883Z,10640
2017-05-22T07:03:04.931Z,10592
2017-05-22T07:04:04.967Z,10664
2017-05-22T07:05:05.090Z,10596
2017-05-22T07:06:05.030Z,10556
2017-05-22T07:07:05.047Z,10528
2017-05-22T07:08:05.163Z,10556
2017-05-22T07:09:05.204Z,10704
2017-05-22T07:10:05.404Z,10744
2017-05-22T07:11:05.235Z,10764
2017-05-22T07:12:05.378Z,10844
2017-05-22T07:13:05.389Z,10972
2017-05-22T07:14:05.395Z,11052
2017-05-22T07:15:05.500Z,11268
2017-05-22T07:16:05.493Z,11616
2017-05-22T07:17:05.581Z,12220
2017-05-22T07:18:05.590Z,13036
2017-05-22T07:19:05.641Z,14176
2017-05-22T07:20:05.698Z,16576
2017-05-22T07:21:05.774Z,20320
2017-05-22T07:22:05.789Z,23104
2017-05-22T07:23:05.844Z,25376
2017-05-22T07:24:05.904Z,25696
2017-05-22T07:25:05.955Z,30304
2017-05-22T07:26:05.994Z,31680
2017-05-22T07:27:06.017Z,31168
2017-05-22T07:28:06.011Z,35232
2017-05-22T07:29:06.092Z,40000
2017-05-22T07:30:06.196Z,44192
2017-05-22T07:31:06.214Z,49120
2017-05-22T07:32:06.284Z,49728
2017-05-22T07:33:06.274Z,46208
2017-05-22T07:34:06.321Z,45056
2017-05-22T07:35:06.345Z,44032
2017-05-22T07:36:06.412Z,43520
2017-05-22T07:37:06.499Z,45472
2017-05-22T07:38:06.476Z,45536
2017-05-22T07:39:06.572Z,42880
2017-05-22T07:40:06.985Z,40704
2017-05-22T07:41:07.014Z,42016
2017-05-22T07:42:06.712Z,46816
2017-05-22T07:43:06.775Z,49088
2017-05-22T07:44:06.794Z,48096
2017-05-22T07:45:06.826Z,40800
2017-05-22T07:46:06.865Z,38592
2017-05-22T07:47:06.909Z,45888
2017-05-22T07:48:06.957Z,49888
2017-05-22T07:49:06.994Z,47968
2017-05-22T07:50:07.107Z,48192
2017-05-22T07:51:07.181Z,48480
2017-05-22T07:52:07.170Z,46080
2017-05-22T07:53:07.212Z,42336
2017-05-22T07:54:07.257Z,39040
2017-05-22T07:55:07.311Z,31744
2017-05-22T07:56:07.369Z,24320
2017-05-22T07:57:07.409Z,23392
2017-05-22T07:58:07.445Z,26528
2017-05-22T07:59:07.491Z,33376
2017-05-22T08:00:07.784Z,40576
2017-05-22T08:01:07.611Z,42816
2017-05-22T08:02:07.610Z,43168
2017-05-22T08:03:07.703Z,46176
2017-05-22T08:04:07.717Z,45664
2017-05-22T08:05:07.909Z,43168
2017-05-22T08:06:07.840Z,43200
2017-05-22T08:07:07.866Z,44736
2017-05-22T08:08:07.915Z,43232
2017-05-22T08:09:07.993Z,44256
2017-05-22T08:10:08.186Z,46080
2017-05-22T08:11:08.029Z,46144
2017-05-22T08:12:08.072Z,46240
2017-05-22T08:13:08.120Z,45568
2017-05-22T08:14:08.157Z,44768
2017-05-22T08:15:08.213Z,47712
2017-05-22T08:16:08.313Z,49248
2017-05-22T08:17:08.358Z,49792
2017-05-22T08:18:08.779Z,51008
2017-05-22T08:19:08.457Z,50528
2017-05-22T08:20:08.516Z,47456
2017-05-22T08:21:08.501Z,47808
2017-05-22T08:22:08.557Z,49504
2017-05-22T08:23:08.594Z,50336
2017-05-22T08:24:08.708Z,51072
2017-05-22T08:25:08.764Z,50976
2017-05-22T08:26:08.735Z,51168
2017-05-22T08:27:08.794Z,49568
2017-05-22T08:28:08.885Z,48640
2017-05-22T08:29:08.903Z,45728
2017-05-22T08:30:08.949Z,41280
2017-05-22T08:31:09.002Z,39968
2017-05-22T08:32:09.026Z,41056
2017-05-22T08:33:09.103Z,41760
2017-05-22T08:34:09.150Z,41408
2017-05-22T08:35:09.205Z,44192
2017-05-22T08:36:09.269Z,46112
2017-05-22T08:37:09.316Z,46560
2017-05-22T08:38:09.320Z,44512
2017-05-22T08:39:09.414Z,42272
2017-05-22T08:40:09.483Z,42656
2017-05-22T08:41:09.515Z,45184
2017-05-22T08:42:09.508Z,45984
2017-05-22T08:43:09.584Z,45504
2017-05-22T08:44:09.594Z,44480
2017-05-22T08:45:09.678Z,44352
2017-05-22T08:46:09.726Z,43936
2017-05-22T08:47:09.778Z,43520
2017-05-22T08:48:09.831Z,40000
2017-05-22T08:49:09.969Z,34944
2017-05-22T08:50:09.991Z,34944
2017-05-22T08:51:09.989Z,36480
2017-05-22T08:52:10.029Z,36064
2017-05-22T08:53:10.080Z,32800
2017-05-22T08:54:10.095Z,29888
2017-05-22T08:55:10.232Z,26464
2017-05-22T08:56:10.328Z,24160
2017-05-22T08:57:10.286Z,21568
2017-05-22T08:58:10.298Z,20000
2017-05-22T08:59:10.377Z,19072
2017-05-22T09:00:10.632Z,17984
2017-05-22T09:01:10.604Z,17632
2017-05-22T09:02:10.532Z,17248
2017-05-22T09:03:10.625Z,16960
2017-05-22T09:04:10.631Z,16704
2017-05-22T09:05:10.680Z,16480
2017-05-22T09:06:11.002Z,16576
2017-05-22T09:07:10.753Z,16768
2017-05-22T09:08:10.805Z,17632
2017-05-22T09:09:10.894Z,17568
2017-05-22T09:10:10.968Z,17280
2017-05-22T09:11:11.313Z,16864
2017-05-22T09:12:11.016Z,16672
2017-05-22T09:13:11.073Z,16864
2017-05-22T09:14:11.136Z,16992
2017-05-22T09:15:11.523Z,17184
2017-05-22T09:16:11.216Z,17216
2017-05-22T09:17:11.265Z,17184
2017-05-22T09:18:11.287Z,17024
2017-05-22T09:19:11.737Z,17088
2017-05-22T09:20:11.420Z,16928
2017-05-22T09:21:11.466Z,16704
2017-05-22T09:22:11.510Z,17024
2017-05-22T09:23:11.965Z,17280
2017-05-22T09:24:11.619Z,17440
2017-05-22T09:25:11.622Z,17504
2017-05-22T09:26:11.717Z,17888
2017-05-22T09:27:11.781Z,18400
2017-05-22T09:28:11.813Z,18400
2017-05-22T09:29:11.863Z,18528
2017-05-22T09:30:11.889Z,18176
2017-05-22T09:31:11.962Z,17760
2017-05-22T09:32:12.018Z,16992
2017-05-22T09:33:12.037Z,17248
2017-05-22T09:34:12.112Z,17408
2017-05-22T09:35:12.163Z,17504
2017-05-22T09:36:12.231Z,17632
2017-05-22T09:37:12.240Z,17920
2017-05-22T09:38:12.318Z,18592
2017-05-22T09:39:12.384Z,18496
2017-05-22T09:40:12.377Z,8792
2017-05-22T09:41:12.476Z,7780
2017-05-22T09:42:12.505Z,7604
2017-05-22T09:43:12.563Z,7872
2017-05-22T09:44:12.642Z,15552
2017-05-22T09:45:12.658Z,13652
2017-05-22T09:46:12.726Z,7500
2017-05-22T09:47:12.718Z,7816
2017-05-22T09:48:12.821Z,7880
2017-05-22T09:49:12.833Z,7928
2017-05-22T09:50:12.915Z,9500
2017-05-22T09:51:12.930Z,19584
2017-05-22T09:52:12.995Z,19552
2017-05-22T09:53:12.988Z,19264
2017-05-22T09:54:13.079Z,18592
2017-05-22T09:55:13.125Z,18496
2017-05-22T09:56:13.132Z,18688
2017-05-22T09:57:13.330Z,19104
2017-05-22T09:58:13.221Z,19296
2017-05-22T09:59:13.327Z,19712
2017-05-22T10:00:13.377Z,20032
2017-05-22T10:01:13.421Z,20128
2017-05-22T10:02:13.548Z,21120
2017-05-22T10:03:13.421Z,21824
2017-05-22T10:04:13.515Z,20448
2017-05-22T10:05:13.593Z,20800
2017-05-22T10:06:13.623Z,20352
2017-05-22T10:07:13.952Z,20416
2017-05-22T10:08:13.730Z,19264
2017-05-22T10:09:13.803Z,16000
2017-05-22T10:10:13.837Z,10344
2017-05-22T10:11:13.871Z,10328
2017-05-22T10:12:14.050Z,10896
2017-05-22T10:13:13.959Z,10944
2017-05-22T10:14:14.007Z,11100
2017-05-22T10:15:14.042Z,13888
2017-05-22T10:16:14.134Z,22880
2017-05-22T10:17:14.175Z,21952
2017-05-22T10:18:14.234Z,21120
2017-05-22T10:19:14.236Z,21344
2017-05-22T10:20:14.325Z,20544
2017-05-22T10:21:14.330Z,20832
2017-05-22T10:22:14.375Z,20096
2017-05-22T10:23:14.417Z,16544
2017-05-22T10:24:14.508Z,19584
2017-05-22T10:25:14.520Z,19392
2017-05-22T10:26:14.575Z,19808
2017-05-22T10:27:14.619Z,19872
2017-05-22T10:28:14.661Z,10648
2017-05-22T10:29:14.728Z,13708
2017-05-22T10:30:14.731Z,16416
2017-05-22T10:31:14.794Z,9604
2017-05-22T10:32:14.878Z,7984
2017-05-22T10:33:14.892Z,9612
2017-05-22T10:34:14.931Z,10672
2017-05-22T10:35:15.007Z,10364
2017-05-22T10:36:15.219Z,10096
2017-05-22T10:37:15.096Z,14248
2017-05-22T10:38:15.129Z,10824
2017-05-22T10:39:15.168Z,9900
2017-05-22T10:40:15.213Z,9476
2017-05-22T10:41:15.277Z,9364
2017-05-22T10:42:15.318Z,10180
2017-05-22T10:43:15.317Z,10528
2017-05-22T10:44:15.377Z,9164
2017-05-22T10:45:15.427Z,8488
2017-05-22T10:46:15.489Z,7704
2017-05-22T10:47:15.519Z,7424
2017-05-22T10:48:15.577Z,7244
2017-05-22T10:49:15.619Z,7392
2017-05-22T10:50:15.575Z,7188
2017-05-22T10:51:15.687Z,7360
2017-05-22T10:52:15.733Z,7656
2017-05-22T10:53:15.767Z,8488
2017-05-22T10:54:15.793Z,9980
2017-05-22T10:55:15.833Z,9208
2017-05-22T10:56:15.875Z,7392
2017-05-22T10:57:15.939Z,6988
2017-05-22T10:58:15.928Z,6936
2017-05-22T10:59:16.003Z,6284
2017-05-22T11:00:16.087Z,5836
2017-05-22T11:01:16.107Z,5892
2017-05-22T11:02:16.095Z,6184
2017-05-22T11:03:16.194Z,6296
2017-05-22T11:04:16.203Z,6500
2017-05-22T11:05:16.294Z,6736
2017-05-22T11:06:16.330Z,7792
2017-05-22T11:07:16.320Z,6628
2017-05-22T11:08:16.414Z,7196
2017-05-22T11:09:16.435Z,8368
2017-05-22T11:10:16.428Z,8692
2017-05-22T11:11:16.536Z,8488
2017-05-22T11:12:16.500Z,8056
2017-05-22T11:13:16.601Z,8192
2017-05-22T11:14:16.712Z,8188
2017-05-22T11:15:16.635Z,7548
2017-05-22T11:16:16.780Z,7312
2017-05-22T11:17:16.732Z,7384
2017-05-22T11:18:16.749Z,7364
2017-05-22T11:19:16.836Z,7192
2017-05-22T11:20:16.837Z,7860
2017-05-22T11:21:16.938Z,8004
2017-05-22T11:22:16.980Z,9408
2017-05-22T11:23:16.996Z,9720
2017-05-22T11:24:17.022Z,9556
2017-05-22T11:25:17.097Z,9436
2017-05-22T11:26:17.137Z,9112
2017-05-22T11:27:17.160Z,8580
2017-05-22T11:28:17.223Z,7904
2017-05-22T11:29:17.257Z,6828
2017-05-22T11:30:17.304Z,6084
2017-05-22T11:31:17.343Z,5728
2017-05-22T11:32:17.339Z,5580
2017-05-22T11:33:17.418Z,5500
2017-05-22T11:34:17.438Z,5396
2017-05-22T11:35:17.456Z,5352
2017-05-22T11:36:17.516Z,5324
2017-05-22T11:37:17.554Z,5232
2017-05-22T11:38:17.567Z,5164
2017-05-22T11:39:17.643Z,5160
2017-05-22T11:40:17.672Z,5196
2017-05-22T11:41:17.691Z,5244
2017-05-22T11:42:17.729Z,5268
2017-05-22T11:43:17.804Z,5236
2017-05-22T11:44:17.837Z,5188
2017-05-22T11:45:17.855Z,5104
2017-05-22T11:46:17.952Z,4992
2017-05-22T11:47:17.952Z,5004
2017-05-22T11:48:18.014Z,5072
2017-05-22T11:49:18.039Z,5204
2017-05-22T11:50:18.153Z,5268
2017-05-22T11:51:18.139Z,5312
2017-05-22T11:52:18.150Z,5284
2017-05-22T11:53:18.198Z,5324
2017-05-22T11:54:18.257Z,5460
2017-05-22T11:55:18.454Z,5532
2017-05-22T11:56:18.301Z,5404
2017-05-22T11:57:18.338Z,5272
2017-05-22T11:58:18.401Z,5284
2017-05-22T11:59:18.454Z,5220
2017-05-22T12:00:18.568Z,4976
2017-05-22T12:01:18.538Z,4760
2017-05-22T12:02:18.552Z,4664
2017-05-22T12:03:18.622Z,4652
2017-05-22T12:04:18.657Z,4720
2017-05-22T12:05:18.763Z,4856
2017-05-22T12:06:18.664Z,5016
2017-05-22T12:07:18.746Z,5076
2017-05-22T12:08:18.813Z,4996
2017-05-22T12:09:18.825Z,4892
2017-05-22T12:10:18.965Z,4840
2017-05-22T12:11:18.933Z,4800
2017-05-22T12:12:18.962Z,4860
2017-05-22T12:13:18.963Z,4896
2017-05-22T12:14:19.027Z,4936
2017-05-22T12:15:19.026Z,4924
2017-05-22T12:16:19.127Z,4848
2017-05-22T12:17:19.155Z,4632
2017-05-22T12:18:19.167Z,4460
2017-05-22T12:19:19.239Z,4356
2017-05-22T12:20:19.253Z,4304
2017-05-22T12:21:19.331Z,4256
2017-05-22T12:22:19.362Z,4252
2017-05-22T12:23:19.389Z,4188
2017-05-22T12:24:19.391Z,4148
2017-05-22T12:25:19.425Z,4088
2017-05-22T12:26:19.524Z,4088
2017-05-22T12:27:19.564Z,4088
2017-05-22T12:28:19.631Z,4124
2017-05-22T12:29:19.619Z,4196
2017-05-22T12:30:19.654Z,4180
2017-05-22T12:31:19.673Z,4072
2017-05-22T12:32:19.768Z,3924
2017-05-22T12:33:19.792Z,3800
2017-05-22T12:34:19.800Z,3772
2017-05-22T12:35:19.859Z,3756
2017-05-22T12:36:19.880Z,3684
2017-05-22T12:37:19.987Z,3684
2017-05-22T12:38:19.973Z,3732
2017-05-22T12:39:19.998Z,3832
2017-05-22T12:40:20.172Z,3924
2017-05-22T12:41:20.069Z,3900
2017-05-22T12:42:20.130Z,3800
2017-05-22T12:43:20.155Z,3872
2017-05-22T12:44:20.227Z,3944
2017-05-22T12:45:20.374Z,3920
2017-05-22T12:46:20.279Z,4028
2017-05-22T12:47:20.298Z,4224
2017-05-22T12:48:20.344Z,4440
2017-05-22T12:49:20.389Z,4632
2017-05-22T12:50:20.593Z,4628
2017-05-22T12:51:20.472Z,4364
2017-05-22T12:52:20.499Z,4328
2017-05-22T12:53:20.589Z,4416
2017-05-22T12:54:20.596Z,4620
2017-05-22T12:55:20.995Z,4712
2017-05-22T12:56:20.684Z,4684
2017-05-22T12:57:20.748Z,4580
2017-05-22T12:58:20.752Z,4536
2017-05-22T12:59:20.793Z,4432
2017-05-22T13:00:20.969Z,4308
2017-05-22T13:01:20.871Z,4192
2017-05-22T13:02:20.926Z,4212
2017-05-22T13:03:20.950Z,4336
2017-05-22T13:04:21.004Z,4412
2017-05-22T13:05:21.052Z,4428
2017-05-22T13:06:21.070Z,4276
2017-05-22T13:07:21.467Z,3972
2017-05-22T13:08:21.184Z,3724
2017-05-22T13:09:21.216Z,3496
2017-05-22T13:10:21.254Z,3456
2017-05-22T13:11:21.280Z,3476
2017-05-22T13:12:21.306Z,3572
2017-05-22T13:13:21.368Z,3676
2017-05-22T13:14:21.401Z,3808
2017-05-22T13:15:21.413Z,3992
2017-05-22T13:16:21.468Z,4060
2017-05-22T13:17:21.502Z,3968
2017-05-22T13:18:21.554Z,3912
2017-05-22T13:19:21.600Z,3780
2017-05-22T13:20:21.613Z,3732
2017-05-22T13:21:21.711Z,3760
2017-05-22T13:22:21.680Z,3692
2017-05-22T13:23:21.733Z,3580
2017-05-22T13:24:21.884Z,3572
2017-05-22T13:25:21.773Z,3592
2017-05-22T13:26:21.887Z,3700
2017-05-22T13:27:22.274Z,3752
2017-05-22T13:28:21.975Z,3684
2017-05-22T13:29:21.982Z,3604