createdAt,value
2022-12-17T00:00:03.393Z,-4.10
2022-12-17T00:05:30.624Z,-4.10
2022-12-17T00:10:54.947Z,-4.14
2022-12-17T00:16:19.451Z,-4.15
2022-12-17T00:21:45.191Z,-4.20
2022-12-17T00:27:09.071Z,-4.13
2022-12-17T00:32:35.084Z,-4.10
2022-12-17T00:38:00.946Z,-4.10
2022-12-17T00:43:29.941Z,-4.07
2022-12-17T00:48:54.765Z,-4.07
2022-12-17T00:54:22.925Z,-4.07
2022-12-17T00:59:47.755Z,-4.00
2022-12-17T01:05:12.238Z,-3.98
2022-12-17T01:10:37.909Z,-3.97
2022-12-17T01:16:02.500Z,-3.93
2022-12-17T01:21:26.711Z,-3.92
2022-12-17T01:26:52.233Z,-3.90
2022-12-17T01:32:16.363Z,-3.91
2022-12-17T01:37:42.976Z,-3.96
2022-12-17T01:43:08.741Z,-3.99
2022-12-17T01:48:37.022Z,-4.10
2022-12-17T01:54:07.071Z,-4.12
2022-12-17T01:59:35.108Z,-4.09
2022-12-17T02:05:02.830Z,-4.12
2022-12-17T02:10:41.711Z,-4.11
2022-12-17T02:16:10.342Z,-4.20
2022-12-17T02:21:34.215Z,-4.25
2022-12-17T02:28:06.401Z,-4.26
2022-12-17T02:33:33.924Z,-4.32
2022-12-17T02:38:58.386Z,-4.29
2022-12-17T02:44:24.922Z,-4.26
2022-12-17T02:49:51.742Z,-4.36
2022-12-17T02:55:16.904Z,-4.34
2022-12-17T03:00:40.947Z,-4.35
2022-12-17T03:06:07.030Z,-4.32
2022-12-17T03:11:36.201Z,-4.29
2022-12-17T03:17:01.087Z,-4.31
2022-12-17T03:22:26.984Z,-4.31
2022-12-17T03:27:51.262Z,-4.39
2022-12-17T03:33:15.476Z,-4.33
2022-12-17T03:38:40.619Z,-4.26
2022-12-17T03:44:04.626Z,-4.26
2022-12-17T03:49:28.127Z,-4.24
2022-12-17T03:54:53.224Z,-4.34
2022-12-17T04:00:17.076Z,-4.37
2022-12-17T04:05:40.829Z,-4.34
2022-12-17T04:11:06.271Z,-4.42
2022-12-17T04:16:29.987Z,-4.53
2022-12-17T04:21:53.743Z,-4.61
2022-12-17T04:27:21.233Z,-4.64
2022-12-17T04:32:44.945Z,-4.58
2022-12-17T04:38:11.677Z,-4.47
2022-12-17T04:43:37.199Z,-4.52
2022-12-17T04:49:01.547Z,-4.50
2022-12-17T04:54:25.677Z,-4.51
2022-12-17T04:59:51.217Z,-4.51
2022-12-17T05:05:15.069Z,-4.52
2022-12-17T05:10:39.028Z,-4.46
2022-12-17T05:16:04.816Z,-4.51
2022-12-17T05:21:38.389Z,-4.53
2022-12-17T05:27:02.194Z,-4.50
2022-12-17T05:32:27.786Z,-4.54
2022-12-17T05:37:51.896Z,-4.62
2022-12-17T05:43:17.471Z,-4.71
2022-12-17T05:48:42.700Z,-4.81
2022-12-17T05:54:06.572Z,-4.78
2022-12-17T05:59:30.437Z,-4.75
2022-12-17T06:05:01.845Z,-4.72
2022-12-17T06:10:27.735Z,-4.77
2022-12-17T06:15:51.481Z,-4.82
2022-12-17T06:21:28.336Z,-4.82
2022-12-17T06:26:52.503Z,-4.88
2022-12-17T06:32:16.269Z,-5.07
2022-12-17T06:37:41.807Z,-5.12
2022-12-17T06:43:13.203Z,-5.24
2022-12-17T06:48:37.441Z,-5.40
2022-12-17T06:54:02.535Z,-5.32
2022-12-17T06:59:26.396Z,-5.35
2022-12-17T07:04:50.242Z,-5.30
2022-12-17T07:10:15.746Z,-5.35
2022-12-17T07:15:39.719Z,-5.37
2022-12-17T07:21:05.119Z,-5.28
2022-12-17T07:26:30.576Z,-5.17
2022-12-17T07:31:54.973Z,-5.21
2022-12-17T07:37:24.415Z,-5.34
2022-12-17T07:42:51.766Z,-5.33
2022-12-17T07:48:15.550Z,-5.37
2022-12-17T07:53:39.487Z,-5.24
2022-12-17T07:59:19.497Z,-5.20
2022-12-17T08:04:43.208Z,-5.18
2022-12-17T08:10:07.297Z,-5.21
2022-12-17T08:15:32.704Z,-5.18
2022-12-17T08:21:04.978Z,-5.15
2022-12-17T08:26:28.982Z,-5.13
2022-12-17T08:31:54.623Z,-5.10
2022-12-17T08:37:18.591Z,-5.15
2022-12-17T08:42:43.345Z,-5.21
2022-12-17T08:48:08.815Z,-5.22
2022-12-17T08:53:35.068Z,-5.24
2022-12-17T08:58:59.504Z,-5.26
2022-12-17T09:04:25.442Z,-5.17
2022-12-17T09:09:49.439Z,-5.07
2022-12-17T09:15:14.269Z,-5.19
2022-12-17T09:20:40.847Z,-5.20
2022-12-17T09:26:13.096Z,-5.13
2022-12-17T09:31:37.704Z,-5.06
2022-12-17T09:37:04.025Z,-4.89
2022-12-17T09:42:38.672Z,-4.92
2022-12-17T09:48:17.488Z,-4.95
2022-12-17T09:53:55.080Z,-4.93
2022-12-17T09:59:21.413Z,-5.04
2022-12-17T10:04:54.150Z,-5.00
2022-12-17T10:10:33.409Z,-4.96
2022-12-17T10:15:57.342Z,-4.86
2022-12-17T10:21:24.734Z,-4.76
2022-12-17T10:26:52.738Z,-4.73
2022-12-17T10:32:28.301Z,-4.73
2022-12-17T10:37:54.775Z,-4.73
2022-12-17T10:43:34.986Z,-4.69
2022-12-17T10:48:59.217Z,-4.67
2022-12-17T10:54:41.623Z,-4.71
2022-12-17T11:00:10.229Z,-4.71
2022-12-17T11:05:46.115Z,-4.70
2022-12-17T11:11:09.763Z,-4.70
2022-12-17T11:16:43.374Z,-4.73
2022-12-17T11:22:11.246Z,-4.70
2022-12-17T11:27:41.044Z,-4.68
2022-12-17T11:33:30.233Z,-4.57
2022-12-17T11:39:09.971Z,-4.58
2022-12-17T11:44:52.767Z,-4.55
2022-12-17T11:50:32.053Z,-4.52
2022-12-17T11:56:04.232Z,-4.51
2022-12-17T12:01:38.801Z,-4.52
2022-12-17T12:07:15.649Z,-4.53
2022-12-17T12:12:59.631Z,-4.49
2022-12-17T12:18:31.888Z,-4.46
2022-12-17T12:24:09.679Z,-4.48
2022-12-17T12:29:50.637Z,-4.46
2022-12-17T12:36:24.127Z,-4.47
2022-12-17T12:42:03.065Z,-4.50
2022-12-17T12:47:34.002Z,-4.42
2022-12-17T12:52:58.447Z,-4.21
2022-12-17T12:58:42.106Z,-4.33
2022-12-17T13:04:12.756Z,-4.53
2022-12-17T13:09:39.967Z,-4.62
2022-12-17T13:14:56.479Z,-4.68
2022-12-17T13:20:24.785Z,-4.73
2022-12-17T13:25:31.344Z,-4.80
2022-12-17T13:30:40.762Z,-4.82
2022-12-17T13:36:15.474Z,-4.81
2022-12-17T13:41:24.154Z,-4.77
2022-12-17T13:46:46.956Z,-4.86
2022-12-17T13:52:11.139Z,-4.93
2022-12-17T13:57:20.500Z,-4.94
2022-12-17T14:02:31.672Z,-4.94
2022-12-17T14:07:41.131Z,-5.03
2022-12-17T14:12:50.538Z,-5.10
2022-12-17T14:18:00.906Z,-5.20
2022-12-17T14:23:16.046Z,-5.15
2022-12-17T14:28:26.362Z,-5.22
2022-12-17T14:33:38.123Z,-5.21
2022-12-17T14:38:57.493Z,-5.16
2022-12-17T14:44:05.958Z,-5.09
2022-12-17T14:49:22.220Z,-5.18
2022-12-17T14:54:31.940Z,-5.27
2022-12-17T14:59:41.448Z,-5.32
2022-12-17T15:04:49.743Z,-5.34
2022-12-17T15:09:57.732Z,-5.39
2022-12-17T15:15:04.700Z,-5.43
2022-12-17T15:20:20.061Z,-5.45
2022-12-17T15:25:26.977Z,-5.46
2022-12-17T15:30:34.541Z,-5.46
2022-12-17T15:35:43.657Z,-5.45
2022-12-17T15:40:50.986Z,-5.50
2022-12-17T15:46:03.859Z,-5.45
2022-12-17T15:51:19.411Z,-5.42
2022-12-17T15:56:30.306Z,-5.44
2022-12-17T16:01:38.018Z,-5.44
2022-12-17T16:06:46.907Z,-5.44
2022-12-17T16:11:56.680Z,-5.45
2022-12-17T16:17:04.066Z,-5.40
2022-12-17T16:22:13.861Z,-5.33
2022-12-17T16:27:23.027Z,-5.33
2022-12-17T16:32:36.140Z,-5.32
2022-12-17T16:37:46.202Z,-5.35
2022-12-17T16:42:53.428Z,-5.36
2022-12-17T16:48:00.901Z,-5.33
2022-12-17T16:53:10.388Z,-5.30
2022-12-17T16:58:20.169Z,-5.29
2022-12-17T17:03:26.834Z,-5.26
2022-12-17T17:08:35.672Z,-5.25
2022-12-17T17:13:42.448Z,-5.23
2022-12-17T17:18:49.494Z,-4.98
2022-12-17T17:24:01.632Z,-4.89
2022-12-17T17:29:09.111Z,-4.77
2022-12-17T17:34:17.000Z,-4.77
2022-12-17T17:39:25.550Z,-4.67
2022-12-17T17:44:32.154Z,-4.53
2022-12-17T17:49:40.141Z,-4.43
2022-12-17T17:54:50.362Z,-4.44
2022-12-17T17:59:57.123Z,-4.32
2022-12-17T18:05:04.345Z,-4.18
2022-12-17T18:10:13.628Z,-3.39
2022-12-17T18:15:20.791Z,-3.11
2022-12-17T18:20:28.358Z,-3.69
2022-12-17T18:25:38.483Z,-3.49
2022-12-17T18:30:45.953Z,-3.57
2022-12-17T18:35:52.699Z,-3.69
2022-12-17T18:41:30.439Z,-3.93
2022-12-17T18:46:37.809Z,-3.97
2022-12-17T18:51:48.331Z,-3.67
2022-12-17T18:57:02.057Z,-3.62
2022-12-17T19:02:12.712Z,-3.55
2022-12-17T19:07:20.341Z,-3.35
2022-12-17T19:12:29.621Z,-3.73
2022-12-17T19:17:38.102Z,-3.82
2022-12-17T19:22:45.736Z,-3.93
2022-12-17T19:27:54.908Z,-3.94
2022-12-17T19:33:02.087Z,-4.08
2022-12-17T19:38:12.262Z,-4.12
2022-12-17T19:43:22.644Z,-4.15
2022-12-17T19:48:32.303Z,-4.17
2022-12-17T19:53:40.240Z,-4.19
2022-12-17T19:58:53.704Z,-4.15
2022-12-17T20:04:01.839Z,-4.20
2022-12-17T20:09:11.015Z,-4.19
2022-12-17T20:14:21.306Z,-4.17
2022-12-17T20:19:31.899Z,-4.20
2022-12-17T20:24:39.577Z,-4.22
2022-12-17T20:29:48.417Z,-4.21
2022-12-17T20:34:56.057Z,-4.23
2022-12-17T20:40:04.761Z,-4.22
2022-12-17T20:45:15.196Z,-4.18
2022-12-17T20:50:22.667Z,-4.17
2022-12-17T20:55:31.271Z,-4.18
2022-12-17T21:00:40.704Z,-4.17
2022-12-17T21:05:49.225Z,-4.17
2022-12-17T21:10:59.242Z,-4.12
2022-12-17T21:16:16.027Z,-4.12
2022-12-17T21:21:26.108Z,-4.10
2022-12-17T21:26:35.438Z,-4.07
2022-12-17T21:31:51.762Z,-4.06
2022-12-17T21:36:59.217Z,-4.09
2022-12-17T21:42:23.261Z,-4.06
2022-12-17T21:47:31.788Z,-4.07
2022-12-17T21:52:38.409Z,-4.04
2022-12-17T21:57:46.188Z,-4.01
2022-12-17T22:02:55.066Z,-4.01
2022-12-17T22:08:02.112Z,-3.97
2022-12-17T22:13:27.492Z,-3.97
2022-12-17T22:18:36.115Z,-3.95
2022-12-17T22:23:49.033Z,-3.93
2022-12-17T22:28:55.889Z,-3.95
2022-12-17T22:34:52.831Z,-3.92
2022-12-17T22:44:28.974Z,-3.88
2022-12-17T22:45:06.159Z,-3.87
2022-12-17T22:50:17.005Z,-3.78
2022-12-17T22:55:24.043Z,-3.77
2022-12-17T23:00:35.619Z,-3.72
2022-12-17T23:05:43.458Z,-3.70
2022-12-17T23:10:52.830Z,-3.73
2022-12-17T23:15:59.618Z,-3.68
2022-12-17T23:21:13.432Z,-3.64
2022-12-17T23:26:22.733Z,-3.64
2022-12-17T23:31:33.222Z,-3.61
2022-12-17T23:36:41.180Z,-3.59
2022-12-17T23:41:47.919Z,-3.56
2022-12-17T23:46:54.470Z,-3.58
2022-12-17T23:52:02.190Z,-3.56
2022-12-17T23:57:08.489Z,-3.54
