createdAt,value
2022-10-04T00:00:25.323Z,17.70
2022-10-04T00:02:56.729Z,17.70
2022-10-04T00:05:25.523Z,17.70
2022-10-04T00:07:57.862Z,17.70
2022-10-04T00:10:33.463Z,17.70
2022-10-04T00:13:04.017Z,17.70
2022-10-04T00:15:39.232Z,17.70
2022-10-04T00:18:40.432Z,17.70
2022-10-04T00:21:08.964Z,17.70
2022-10-04T00:23:38.955Z,17.60
2022-10-04T00:26:38.406Z,17.60
2022-10-04T00:29:32.797Z,17.60
2022-10-04T00:32:11.658Z,17.60
2022-10-04T00:34:50.683Z,17.60
2022-10-04T00:37:22.724Z,17.50
2022-10-04T00:40:03.065Z,17.50
2022-10-04T00:42:38.360Z,17.50
2022-10-04T00:45:25.218Z,17.50
2022-10-04T00:48:01.450Z,17.50
2022-10-04T00:50:43.959Z,17.50
2022-10-04T00:53:35.595Z,17.50
2022-10-04T00:56:06.538Z,17.50
2022-10-04T00:58:45.756Z,17.50
2022-10-04T01:01:12.651Z,17.50
2022-10-04T01:03:44.121Z,17.50
2022-10-04T01:06:13.483Z,17.50
2022-10-04T01:08:56.412Z,17.50
2022-10-04T01:11:30.559Z,17.50
2022-10-04T01:14:22.773Z,17.50
2022-10-04T01:16:51.736Z,17.50
2022-10-04T01:19:41.395Z,17.50
2022-10-04T01:22:08.207Z,17.40
2022-10-04T01:24:42.992Z,17.40
2022-10-04T01:27:28.619Z,17.40
2022-10-04T01:29:55.833Z,17.40
2022-10-04T01:32:23.180Z,17.40
2022-10-04T01:34:50.007Z,17.30
2022-10-04T01:37:17.108Z,17.20
2022-10-04T01:39:44.616Z,17.20
2022-10-04T01:42:19.267Z,17.20
2022-10-04T01:45:02.207Z,17.20
2022-10-04T01:47:41.036Z,17.20
2022-10-04T01:50:51.382Z,17.10
2022-10-04T01:53:27.758Z,17.10
2022-10-04T01:56:10.886Z,17.10
2022-10-04T01:58:50.075Z,17.00
2022-10-04T02:01:49.779Z,16.90
2022-10-04T02:04:29.418Z,16.90
2022-10-04T02:06:58.331Z,16.90
2022-10-04T02:09:34.070Z,16.80
2022-10-04T02:12:01.682Z,16.70
2022-10-04T02:14:33.266Z,16.70
2022-10-04T02:17:03.188Z,16.80
2022-10-04T02:19:36.469Z,16.70
2022-10-04T02:22:05.435Z,16.70
2022-10-04T02:24:40.780Z,16.70
2022-10-04T02:27:07.710Z,16.70
2022-10-04T02:29:34.947Z,16.70
2022-10-04T02:32:25.890Z,16.60
2022-10-04T02:34:55.023Z,16.60
2022-10-04T02:37:27.689Z,16.60
2022-10-04T02:40:09.899Z,16.60
2022-10-04T02:42:39.713Z,16.50
2022-10-04T02:45:26.915Z,16.50
2022-10-04T02:48:00.862Z,16.50
2022-10-04T02:50:37.448Z,16.50
2022-10-04T02:53:19.260Z,16.40
2022-10-04T02:55:47.644Z,16.30
2022-10-04T02:58:19.439Z,16.30
2022-10-04T03:00:50.439Z,16.20
2022-10-04T03:03:25.559Z,16.20
2022-10-04T03:06:01.269Z,16.20
2022-10-04T03:08:30.869Z,16.20
2022-10-04T03:10:59.748Z,16.10
2022-10-04T03:13:28.048Z,16.10
2022-10-04T03:15:55.444Z,16.00
2022-10-04T03:18:23.695Z,16.00
2022-10-04T03:20:50.693Z,15.90
2022-10-04T03:23:20.629Z,15.90
2022-10-04T03:26:10.817Z,16.00
2022-10-04T03:28:38.470Z,15.90
2022-10-04T03:31:06.002Z,15.80
2022-10-04T03:33:33.195Z,15.70
2022-10-04T03:36:01.248Z,15.70
2022-10-04T03:38:29.097Z,15.80
2022-10-04T03:40:59.308Z,15.80
2022-10-04T03:43:34.129Z,15.80
2022-10-04T03:46:02.104Z,15.80
2022-10-04T03:48:36.721Z,15.80
2022-10-04T03:51:06.594Z,15.80
2022-10-04T03:53:43.467Z,15.80
2022-10-04T03:56:20.434Z,15.80
2022-10-04T03:58:49.512Z,15.80
2022-10-04T04:01:31.213Z,15.70
2022-10-04T04:04:02.816Z,15.70
2022-10-04T04:06:45.315Z,15.60
2022-10-04T04:09:32.063Z,15.60
2022-10-04T04:12:10.086Z,15.70
2022-10-04T04:14:38.960Z,15.60
2022-10-04T04:17:29.973Z,15.60
2022-10-04T04:20:04.927Z,15.70
2022-10-04T04:22:36.460Z,15.60
2022-10-04T04:25:09.105Z,15.60
2022-10-04T04:27:40.554Z,15.60
2022-10-04T04:30:08.487Z,15.60
2022-10-04T04:32:44.764Z,15.60
2022-10-04T04:35:30.553Z,15.50
2022-10-04T04:38:25.527Z,15.50
2022-10-04T04:40:56.161Z,15.40
2022-10-04T04:43:27.335Z,15.40
2022-10-04T04:46:14.938Z,15.40
2022-10-04T04:48:45.275Z,15.40
2022-10-04T04:51:20.953Z,15.50
2022-10-04T04:53:49.017Z,15.40
2022-10-04T04:56:21.443Z,15.40
2022-10-04T04:58:51.173Z,15.30
2022-10-04T05:01:25.874Z,15.40
2022-10-04T05:04:16.699Z,15.30
2022-10-04T05:06:45.554Z,15.30
2022-10-04T05:09:30.590Z,15.30
2022-10-04T05:12:07.800Z,15.20
2022-10-04T05:14:41.127Z,15.20
2022-10-04T05:17:08.934Z,15.20
2022-10-04T05:19:38.213Z,15.10
2022-10-04T05:22:14.705Z,15.00
2022-10-04T05:24:45.873Z,15.00
2022-10-04T05:27:18.041Z,15.00
2022-10-04T05:30:08.292Z,15.00
2022-10-04T05:33:03.409Z,15.10
2022-10-04T05:36:13.998Z,15.10
2022-10-04T05:38:48.938Z,15.10
2022-10-04T05:41:42.380Z,15.10
2022-10-04T05:44:31.730Z,15.10
2022-10-04T05:47:06.094Z,15.10
2022-10-04T05:49:44.400Z,15.00
2022-10-04T05:52:16.439Z,15.00
2022-10-04T05:54:43.665Z,15.00
2022-10-04T05:57:16.625Z,15.00
2022-10-04T06:00:04.367Z,15.00
2022-10-04T06:03:14.867Z,15.00
2022-10-04T06:05:48.695Z,15.00
2022-10-04T06:08:44.043Z,14.90
2022-10-04T06:11:34.461Z,15.00
2022-10-04T06:14:39.735Z,15.00
2022-10-04T06:17:24.326Z,15.00
2022-10-04T06:20:24.047Z,15.00
2022-10-04T06:22:58.836Z,15.00
2022-10-04T06:25:31.230Z,15.10
2022-10-04T06:28:24.339Z,15.10
2022-10-04T06:31:20.504Z,15.10
2022-10-04T06:33:47.350Z,15.20
2022-10-04T06:36:48.319Z,15.20
2022-10-04T06:39:38.504Z,15.20
2022-10-04T06:42:11.504Z,15.10
2022-10-04T06:45:05.228Z,15.10
2022-10-04T06:48:00.214Z,15.10
2022-10-04T06:50:33.788Z,15.10
2022-10-04T06:53:22.490Z,15.10
2022-10-04T06:56:24.330Z,15.00
2022-10-04T06:59:20.425Z,15.00
2022-10-04T07:01:55.106Z,15.10
2022-10-04T07:04:55.888Z,15.40
2022-10-04T07:07:35.799Z,15.80
2022-10-04T07:10:35.532Z,16.30
2022-10-04T07:13:40.007Z,16.70
2022-10-04T07:16:29.181Z,17.30
2022-10-04T07:19:33.710Z,17.90
2022-10-04T07:22:06.454Z,18.40
2022-10-04T07:25:03.148Z,18.80
2022-10-04T07:27:35.866Z,19.30
2022-10-04T07:30:07.581Z,19.50
2022-10-04T07:32:44.012Z,19.80
2022-10-04T07:35:12.919Z,20.10
2022-10-04T07:37:49.832Z,20.40
2022-10-04T07:40:24.696Z,20.70
2022-10-04T07:43:00.386Z,20.80
2022-10-04T07:45:37.268Z,20.90
2022-10-04T07:48:23.106Z,20.80
2022-10-04T07:51:02.117Z,20.70
2022-10-04T07:53:56.801Z,20.50
2022-10-04T07:56:33.931Z,20.30
2022-10-04T07:59:18.922Z,20.00
2022-10-04T08:02:16.907Z,19.80
2022-10-04T08:04:59.300Z,19.60
2022-10-04T08:07:57.298Z,19.50
2022-10-04T08:10:34.528Z,19.30
2022-10-04T08:13:31.057Z,19.00
2022-10-04T08:16:12.591Z,18.90
2022-10-04T08:18:47.827Z,18.80
2022-10-04T08:21:20.824Z,18.70
2022-10-04T08:24:19.782Z,18.70
2022-10-04T08:26:52.799Z,18.60
2022-10-04T08:29:44.061Z,18.80
2022-10-04T08:32:14.283Z,18.90
2022-10-04T08:34:53.324Z,19.00
2022-10-04T08:37:49.147Z,19.00
2022-10-04T08:40:34.117Z,18.90
2022-10-04T08:43:37.469Z,19.00
2022-10-04T08:46:41.733Z,19.10
2022-10-04T08:49:43.046Z,19.00
2022-10-04T08:52:31.157Z,19.00
2022-10-04T08:55:28.934Z,18.90
2022-10-04T08:58:16.040Z,18.90
2022-10-04T09:01:13.835Z,18.80
2022-10-04T09:04:35.122Z,18.90
2022-10-04T09:07:27.608Z,18.90
2022-10-04T09:10:07.509Z,19.00
2022-10-04T09:12:51.113Z,19.10
2022-10-04T09:15:34.946Z,19.30
2022-10-04T09:18:12.592Z,19.50
2022-10-04T09:21:11.529Z,19.90
2022-10-04T09:24:09.219Z,20.20
2022-10-04T09:26:39.001Z,20.70
2022-10-04T09:29:30.793Z,21.10
2022-10-04T09:32:27.922Z,21.40
2022-10-04T09:35:23.900Z,21.70
2022-10-04T09:38:08.423Z,22.10
2022-10-04T09:40:35.242Z,22.20
2022-10-04T09:43:24.516Z,22.30
2022-10-04T09:45:54.385Z,22.50
2022-10-04T09:48:37.547Z,22.70
2022-10-04T09:51:14.310Z,23.00
2022-10-04T09:54:13.182Z,23.10
2022-10-04T09:57:30.305Z,23.10
2022-10-04T10:00:14.490Z,23.20
2022-10-04T10:02:56.417Z,23.30
2022-10-04T10:05:23.301Z,23.30
2022-10-04T10:08:15.215Z,23.40
2022-10-04T10:11:11.576Z,23.60
2022-10-04T10:14:00.041Z,23.70
2022-10-04T10:16:49.467Z,23.80
2022-10-04T10:19:27.455Z,23.80
2022-10-04T10:22:06.084Z,23.80
2022-10-04T10:24:43.972Z,23.80
2022-10-04T10:27:38.410Z,23.90
2022-10-04T10:30:38.792Z,23.90
2022-10-04T10:33:08.765Z,24.10
2022-10-04T10:36:13.538Z,24.20
2022-10-04T10:39:12.117Z,24.20
2022-10-04T10:41:55.904Z,24.20
2022-10-04T10:44:34.894Z,24.20
2022-10-04T10:47:08.600Z,24.20
2022-10-04T10:49:47.870Z,24.20
2022-10-04T10:52:36.276Z,24.10
2022-10-04T10:55:49.197Z,24.00
2022-10-04T10:58:34.136Z,23.90
2022-10-04T11:01:28.625Z,23.90
2022-10-04T11:04:26.142Z,23.90
2022-10-04T11:07:27.087Z,24.00
2022-10-04T11:10:18.106Z,24.00
2022-10-04T11:13:34.600Z,24.00
2022-10-04T11:16:34.994Z,23.90
2022-10-04T11:19:16.050Z,23.70
2022-10-04T11:22:24.166Z,23.70
2022-10-04T11:25:17.479Z,23.60
2022-10-04T11:28:13.831Z,23.50
2022-10-04T11:30:58.842Z,23.30
2022-10-04T11:34:16.424Z,23.20
2022-10-04T11:36:49.797Z,23.00
2022-10-04T11:39:38.637Z,22.80
2022-10-04T11:42:43.373Z,22.80
2022-10-04T11:45:22.352Z,22.70
2022-10-04T11:47:55.708Z,22.60
2022-10-04T11:50:25.506Z,22.50
2022-10-04T11:53:13.959Z,22.40
2022-10-04T11:56:04.491Z,22.30
2022-10-04T11:58:54.752Z,22.30
2022-10-04T12:02:07.006Z,22.40
2022-10-04T12:04:58.772Z,22.20
2022-10-04T12:07:50.502Z,22.10
2022-10-04T12:10:23.554Z,22.00
2022-10-04T12:12:53.518Z,21.90
2022-10-04T12:15:39.007Z,21.80
2022-10-04T12:18:36.070Z,21.80
2022-10-04T12:21:16.681Z,21.80
2022-10-04T12:24:09.160Z,21.90
2022-10-04T12:26:42.880Z,21.90
2022-10-04T12:29:48.847Z,21.90
2022-10-04T12:32:27.109Z,21.80
2022-10-04T12:35:02.928Z,21.80
2022-10-04T12:38:08.241Z,21.80
2022-10-04T12:40:52.578Z,21.80
2022-10-04T12:43:34.330Z,21.80
2022-10-04T12:46:45.886Z,21.80
2022-10-04T12:49:34.925Z,21.70
2022-10-04T12:52:19.613Z,21.60
2022-10-04T12:55:02.095Z,21.60
2022-10-04T12:57:47.303Z,21.50
2022-10-04T13:00:22.917Z,21.50
2022-10-04T13:03:08.542Z,21.60
2022-10-04T13:05:47.527Z,21.60
2022-10-04T13:08:36.358Z,21.60
2022-10-04T13:11:06.258Z,21.60
2022-10-04T13:13:36.664Z,21.60
2022-10-04T13:19:50.316Z,21.70
2022-10-04T13:22:55.816Z,21.70
2022-10-04T13:25:48.140Z,21.70
2022-10-04T13:28:23.796Z,21.70
2022-10-04T13:31:15.675Z,21.60
2022-10-04T13:33:56.590Z,21.60
2022-10-04T13:36:37.811Z,21.60
2022-10-04T13:39:23.616Z,21.60
2022-10-04T13:42:12.743Z,21.60
2022-10-04T13:45:01.719Z,21.60
2022-10-04T13:47:46.240Z,21.50
2022-10-04T13:50:17.523Z,21.50
2022-10-04T13:53:21.053Z,21.50
2022-10-04T13:56:21.589Z,21.50
2022-10-04T13:58:53.559Z,21.50
2022-10-04T14:01:29.756Z,21.50
2022-10-04T14:04:36.466Z,21.50
2022-10-04T14:07:18.969Z,21.40
2022-10-04T14:10:41.999Z,21.40
2022-10-04T14:13:27.988Z,21.40
2022-10-04T14:16:24.915Z,21.50
2022-10-04T14:19:21.192Z,21.50
2022-10-04T14:22:09.499Z,21.50
2022-10-04T14:24:51.142Z,21.50
2022-10-04T14:27:24.354Z,21.60
2022-10-04T14:30:00.442Z,21.60
2022-10-04T14:33:10.803Z,21.60
2022-10-04T14:35:56.498Z,21.60
2022-10-04T14:38:47.590Z,21.60
2022-10-04T14:41:55.286Z,21.60
2022-10-04T14:44:45.320Z,21.60
2022-10-04T14:48:09.414Z,21.60
2022-10-04T14:50:36.218Z,21.60
2022-10-04T14:53:05.644Z,21.70
2022-10-04T14:55:50.654Z,21.70
2022-10-04T14:58:40.965Z,21.70
2022-10-04T15:01:27.793Z,21.70
2022-10-04T15:04:04.765Z,21.70
2022-10-04T15:06:57.497Z,21.70
2022-10-04T15:09:38.130Z,21.70
2022-10-04T15:13:09.877Z,21.70
2022-10-04T15:16:00.573Z,21.70
2022-10-04T15:18:39.212Z,21.70
2022-10-04T15:21:41.927Z,21.70
2022-10-04T15:24:28.674Z,21.60
2022-10-04T15:27:33.134Z,21.60
2022-10-04T15:30:03.463Z,21.60
2022-10-04T15:33:12.078Z,21.60
2022-10-04T15:36:01.987Z,21.50
2022-10-04T15:39:01.617Z,21.50
2022-10-04T15:41:37.368Z,21.50
2022-10-04T15:44:11.938Z,21.50
2022-10-04T15:46:46.939Z,21.50
2022-10-04T15:49:29.234Z,21.50
2022-10-04T15:52:13.878Z,21.40
2022-10-04T15:55:19.602Z,21.50
2022-10-04T15:58:17.228Z,21.50
2022-10-04T16:01:04.101Z,21.50
2022-10-04T16:04:09.389Z,21.50
2022-10-04T16:07:08.924Z,21.50
2022-10-04T16:09:39.054Z,21.50
2022-10-04T16:12:25.068Z,21.40
2022-10-04T16:15:12.985Z,21.40
2022-10-04T16:18:07.430Z,21.40
2022-10-04T16:20:49.518Z,21.40
2022-10-04T16:23:24.279Z,21.40
2022-10-04T16:25:53.288Z,21.40
2022-10-04T16:28:44.847Z,21.40
2022-10-04T16:31:46.649Z,21.40
2022-10-04T16:34:41.611Z,21.30
2022-10-04T16:37:33.027Z,21.30
2022-10-04T16:40:15.804Z,21.30
2022-10-04T16:42:52.048Z,21.20
2022-10-04T16:45:37.784Z,21.20
2022-10-04T16:48:36.987Z,21.20
2022-10-04T16:51:13.039Z,21.20
2022-10-04T16:54:04.930Z,21.20
2022-10-04T16:57:00.598Z,21.20
2022-10-04T16:59:41.717Z,21.10
2022-10-04T17:02:49.178Z,21.10
2022-10-04T17:05:47.450Z,21.10
2022-10-04T17:08:17.355Z,21.00
2022-10-04T17:10:50.416Z,21.00
2022-10-04T17:13:35.791Z,20.90
2022-10-04T17:16:06.744Z,21.00
2022-10-04T17:18:55.110Z,21.00
2022-10-04T17:21:46.172Z,21.00
2022-10-04T17:24:26.712Z,20.90
2022-10-04T17:27:26.285Z,21.00
2022-10-04T17:30:02.168Z,21.00
2022-10-04T17:32:49.123Z,21.00
2022-10-04T17:35:39.208Z,21.00
2022-10-04T17:38:36.206Z,20.90
2022-10-04T17:41:24.783Z,20.90
2022-10-04T17:44:23.053Z,20.90
2022-10-04T17:47:23.630Z,20.90
2022-10-04T17:50:23.963Z,20.90
2022-10-04T17:53:22.594Z,20.90
2022-10-04T17:55:58.499Z,20.80
2022-10-04T17:58:42.887Z,20.80
2022-10-04T18:01:16.046Z,20.80
2022-10-04T18:03:53.658Z,20.80
2022-10-04T18:06:35.740Z,20.70
2022-10-04T18:09:10.982Z,20.70
2022-10-04T18:11:50.094Z,20.70
2022-10-04T18:14:35.739Z,20.70
2022-10-04T18:17:09.210Z,20.70
2022-10-04T18:19:51.169Z,20.70
2022-10-04T18:22:20.525Z,20.70
2022-10-04T18:25:01.983Z,20.70
2022-10-04T18:27:29.908Z,20.70
2022-10-04T18:30:14.553Z,20.70
2022-10-04T18:32:50.962Z,20.80
2022-10-04T18:35:27.427Z,20.70
2022-10-04T18:38:23.739Z,20.70
2022-10-04T18:41:04.180Z,20.70
2022-10-04T18:44:05.518Z,20.70
2022-10-04T18:46:41.087Z,20.70
2022-10-04T18:49:25.078Z,20.60
2022-10-04T18:52:07.466Z,20.60
2022-10-04T18:54:48.981Z,20.60
2022-10-04T18:57:26.884Z,20.60
2022-10-04T19:00:30.293Z,20.60
2022-10-04T19:03:15.459Z,20.60
2022-10-04T19:06:16.359Z,20.60
2022-10-04T19:08:55.210Z,20.60
2022-10-04T19:11:32.149Z,20.60
2022-10-04T19:14:30.472Z,20.60
2022-10-04T19:17:17.455Z,20.50
2022-10-04T19:20:03.523Z,20.50
2022-10-04T19:23:03.312Z,20.40
2022-10-04T19:25:39.084Z,20.40
2022-10-04T19:28:18.846Z,20.40
2022-10-04T19:31:07.074Z,20.30
2022-10-04T19:33:42.838Z,20.40
2022-10-04T19:36:47.030Z,20.40
2022-10-04T19:39:41.217Z,20.30
2022-10-04T19:42:31.936Z,20.30
2022-10-04T19:45:25.169Z,20.30
2022-10-04T19:47:58.388Z,20.30
2022-10-04T19:50:31.274Z,20.30
2022-10-04T19:53:01.304Z,20.30
2022-10-04T19:55:55.937Z,20.20
2022-10-04T19:58:44.314Z,20.20
2022-10-04T20:01:18.329Z,20.20
2022-10-04T20:03:45.747Z,20.20
2022-10-04T20:06:26.180Z,20.20
2022-10-04T20:09:31.419Z,20.20
2022-10-04T20:11:59.342Z,20.20
2022-10-04T20:14:26.156Z,20.10
2022-10-04T20:16:53.369Z,20.10
2022-10-04T20:19:24.510Z,20.10
2022-10-04T20:21:51.465Z,20.10
2022-10-04T20:24:38.309Z,20.10
2022-10-04T20:27:29.593Z,20.00
2022-10-04T20:29:57.442Z,20.00
2022-10-04T20:32:28.840Z,20.00
2022-10-04T20:34:59.482Z,20.00
2022-10-04T20:37:45.012Z,20.00
2022-10-04T20:40:34.804Z,20.00
2022-10-04T20:43:14.049Z,20.00
2022-10-04T20:45:50.294Z,20.00
2022-10-04T20:48:28.411Z,20.00
2022-10-04T20:50:55.837Z,20.00
2022-10-04T20:53:24.069Z,20.00
2022-10-04T20:55:53.996Z,20.00
2022-10-04T20:58:37.537Z,20.00
2022-10-04T21:01:24.131Z,20.00
2022-10-04T21:03:51.015Z,20.00
2022-10-04T21:06:18.153Z,20.10
2022-10-04T21:08:45.469Z,20.10
2022-10-04T21:11:19.163Z,20.10
2022-10-04T21:14:02.283Z,20.10
2022-10-04T21:16:38.336Z,20.10
2022-10-04T21:19:50.655Z,20.10
2022-10-04T21:22:17.484Z,20.20
2022-10-04T21:24:55.887Z,20.20
2022-10-04T21:27:39.335Z,20.20
2022-10-04T21:30:17.597Z,20.20
2022-10-04T21:32:44.474Z,20.20
2022-10-04T21:35:12.555Z,20.20
2022-10-04T21:37:39.474Z,20.20
2022-10-04T21:40:07.481Z,20.20
2022-10-04T21:42:34.616Z,20.20
2022-10-04T21:45:01.501Z,20.20
2022-10-04T21:47:28.460Z,20.10
2022-10-04T21:49:55.289Z,20.10
2022-10-04T21:52:22.523Z,20.10
2022-10-04T21:54:49.417Z,20.00
2022-10-04T21:57:16.343Z,20.00
2022-10-04T21:59:43.157Z,20.00
2022-10-04T22:02:10.100Z,20.00
2022-10-04T22:04:38.125Z,20.00
2022-10-04T22:07:05.352Z,19.90
2022-10-04T22:09:33.855Z,19.90
2022-10-04T22:12:00.675Z,19.90
2022-10-04T22:14:27.609Z,19.90
2022-10-04T22:16:54.841Z,19.90
2022-10-04T22:19:21.770Z,19.80
2022-10-04T22:21:48.810Z,19.80
2022-10-04T22:24:18.921Z,19.80
2022-10-04T22:26:46.719Z,19.80
2022-10-04T22:29:16.428Z,19.80
2022-10-04T22:31:49.623Z,19.80
2022-10-04T22:34:19.500Z,19.70
2022-10-04T22:36:48.011Z,19.70
2022-10-04T22:39:17.939Z,19.80
2022-10-04T22:41:53.399Z,19.70
2022-10-04T22:44:23.325Z,19.80
2022-10-04T22:46:53.437Z,19.80
2022-10-04T22:49:26.040Z,19.80
2022-10-04T22:51:55.971Z,19.80
2022-10-04T22:54:31.397Z,19.80
2022-10-04T22:56:58.980Z,19.80
2022-10-04T22:59:39.392Z,19.80
2022-10-04T23:02:13.654Z,19.70
2022-10-04T23:04:44.449Z,19.70
2022-10-04T23:07:11.328Z,19.70
2022-10-04T23:09:38.212Z,19.70
2022-10-04T23:12:08.609Z,19.70
2022-10-04T23:14:40.241Z,19.70
2022-10-04T23:17:29.254Z,19.70
2022-10-04T23:20:04.296Z,19.70
2022-10-04T23:22:31.492Z,19.70
2022-10-04T23:24:58.508Z,19.60
2022-10-04T23:27:25.357Z,19.60
2022-10-04T23:30:01.084Z,19.60
2022-10-04T23:32:28.350Z,19.60
2022-10-04T23:34:56.858Z,19.60
2022-10-04T23:37:27.436Z,19.60
2022-10-04T23:39:54.519Z,19.60
2022-10-04T23:42:28.964Z,19.60
2022-10-04T23:44:57.873Z,19.60
2022-10-04T23:47:32.997Z,19.50
2022-10-04T23:54:36.733Z,19.50
2022-10-04T23:57:03.691Z,19.50
2022-10-04T23:59:31.043Z,19.50
