createdAt,value
2019-01-26T00:00:34.356Z,31.65
2019-01-26T00:03:04.810Z,30.80
2019-01-26T00:05:35.330Z,29.83
2019-01-26T00:08:08.587Z,30.60
2019-01-26T00:10:39.117Z,31.12
2019-01-26T00:13:09.373Z,30.07
2019-01-26T00:15:39.700Z,29.27
2019-01-26T00:18:09.960Z,30.50
2019-01-26T00:20:40.239Z,31.65
2019-01-26T00:23:10.502Z,30.63
2019-01-26T00:25:41.014Z,31.13
2019-01-26T00:28:11.778Z,30.43
2019-01-26T00:30:42.016Z,31.50
2019-01-26T00:33:12.531Z,29.67
2019-01-26T00:35:42.927Z,28.83
2019-01-26T00:38:14.341Z,28.13
2019-01-26T00:40:44.864Z,29.87
2019-01-26T00:43:15.182Z,31.53
2019-01-26T00:45:45.460Z,31.50
2019-01-26T00:48:15.715Z,30.33
2019-01-26T00:50:46.014Z,30.93
2019-01-26T00:53:16.307Z,30.50
2019-01-26T00:55:46.736Z,30.00
2019-01-26T00:58:17.197Z,28.30
2019-01-26T01:00:47.564Z,29.25
2019-01-26T01:03:17.810Z,29.90
2019-01-26T01:05:48.127Z,27.30
2019-01-26T01:08:18.463Z,29.93
2019-01-26T01:10:48.742Z,28.47
2019-01-26T01:13:19.279Z,28.20
2019-01-26T01:15:49.544Z,27.65
2019-01-26T01:18:20.054Z,28.47
2019-01-26T01:20:50.400Z,26.95
2019-01-26T01:23:20.684Z,28.00
2019-01-26T01:25:50.927Z,30.07
2019-01-26T01:28:21.265Z,27.23
2019-01-26T01:30:51.580Z,27.80
2019-01-26T01:33:21.812Z,26.17
2019-01-26T01:35:52.225Z,26.77
2019-01-26T01:38:22.446Z,26.83
2019-01-26T01:40:52.712Z,26.70
2019-01-26T01:43:23.061Z,26.57
2019-01-26T01:45:53.325Z,23.90
2019-01-26T01:48:23.859Z,25.40
2019-01-26T01:50:54.333Z,24.00
2019-01-26T01:53:24.594Z,23.25
2019-01-26T01:55:55.092Z,23.00
2019-01-26T01:58:25.558Z,22.50
2019-01-26T02:00:55.760Z,22.73
2019-01-26T02:03:26.068Z,22.80
2019-01-26T02:05:56.408Z,22.07
2019-01-26T02:08:26.645Z,21.73
2019-01-26T02:10:57.003Z,21.23
2019-01-26T02:13:27.586Z,22.27
2019-01-26T02:15:57.820Z,21.05
2019-01-26T02:18:28.091Z,22.50
2019-01-26T02:20:58.532Z,20.80
2019-01-26T02:23:28.797Z,20.97
2019-01-26T02:25:59.109Z,20.53
2019-01-26T02:28:29.716Z,20.13
2019-01-26T02:31:00.324Z,20.33
2019-01-26T02:33:30.608Z,20.53
2019-01-26T02:36:00.960Z,19.67
2019-01-26T02:38:31.264Z,20.07
2019-01-26T02:41:01.540Z,19.23
2019-01-26T02:43:31.832Z,19.30
2019-01-26T02:46:02.103Z,19.03
2019-01-26T02:48:32.408Z,21.00
2019-01-26T02:51:02.689Z,19.50
2019-01-26T02:53:32.978Z,19.23
2019-01-26T02:56:03.237Z,18.40
2019-01-26T02:58:33.695Z,19.20
2019-01-26T03:01:04.401Z,18.85
2019-01-26T03:03:34.658Z,21.20
2019-01-26T03:06:05.355Z,19.67
2019-01-26T03:08:35.624Z,19.23
2019-01-26T03:11:06.079Z,18.80
2019-01-26T03:13:36.408Z,18.97
2019-01-26T03:16:06.672Z,19.67
2019-01-26T03:18:36.984Z,20.10
2019-01-26T03:21:07.603Z,19.23
2019-01-26T03:23:37.892Z,18.80
2019-01-26T03:26:08.307Z,18.23
2019-01-26T03:28:38.606Z,19.13
2019-01-26T03:31:09.120Z,19.00
2019-01-26T03:33:39.369Z,19.03
2019-01-26T03:36:09.714Z,19.83
2019-01-26T03:38:40.190Z,18.55
2019-01-26T03:41:10.418Z,17.17
2019-01-26T03:43:40.924Z,17.40
2019-01-26T03:46:11.206Z,18.25
2019-01-26T03:48:41.453Z,17.57
2019-01-26T03:51:12.096Z,17.03
2019-01-26T03:53:42.328Z,16.60
2019-01-26T03:56:12.555Z,17.70
2019-01-26T03:58:42.877Z,17.37
2019-01-26T04:01:13.157Z,17.60
2019-01-26T04:03:43.401Z,17.33
2019-01-26T04:06:13.894Z,17.00
2019-01-26T04:08:44.107Z,16.60
2019-01-26T04:11:14.414Z,15.47
2019-01-26T04:13:44.700Z,16.23
2019-01-26T04:16:14.961Z,15.83
2019-01-26T04:18:45.198Z,14.93
2019-01-26T04:21:15.556Z,15.33
2019-01-26T04:23:45.775Z,15.05
2019-01-26T04:26:16.045Z,14.40
2019-01-26T04:28:46.401Z,14.83
2019-01-26T04:31:17.135Z,18.40
2019-01-26T04:33:47.395Z,15.05
2019-01-26T04:36:17.699Z,14.30
2019-01-26T04:38:47.884Z,14.47
2019-01-26T04:41:18.198Z,13.10
2019-01-26T04:43:48.482Z,13.50
2019-01-26T04:46:19.883Z,13.40
2019-01-26T04:48:50.247Z,15.03
2019-01-26T04:51:20.553Z,13.63
2019-01-26T04:53:50.892Z,15.07
2019-01-26T04:56:21.399Z,14.43
2019-01-26T04:58:52.011Z,15.30
2019-01-26T05:01:22.556Z,14.00
2019-01-26T05:03:53.026Z,14.77
2019-01-26T05:06:23.677Z,15.40
2019-01-26T05:08:53.935Z,15.95
2019-01-26T05:11:24.210Z,14.07
2019-01-26T05:13:54.537Z,15.40
2019-01-26T05:16:24.806Z,15.43
2019-01-26T05:18:55.385Z,14.52
2019-01-26T05:21:25.663Z,15.17
2019-01-26T05:23:55.922Z,15.65
2019-01-26T05:26:26.236Z,14.60
2019-01-26T05:28:56.692Z,14.63
2019-01-26T05:31:26.919Z,14.87
2019-01-26T05:33:57.187Z,14.27
2019-01-26T05:36:27.484Z,15.10
2019-01-26T05:38:57.761Z,14.77
2019-01-26T05:41:28.156Z,14.97
2019-01-26T05:43:58.515Z,15.72
2019-01-26T05:46:29.004Z,15.13
2019-01-26T05:48:59.296Z,15.50
2019-01-26T05:51:29.659Z,14.90
2019-01-26T05:53:59.888Z,14.70
2019-01-26T05:56:30.155Z,15.97
2019-01-26T05:59:00.482Z,14.43
2019-01-26T06:01:30.800Z,15.77
2019-01-26T06:04:01.119Z,15.73
2019-01-26T06:06:31.481Z,14.18
2019-01-26T06:09:01.748Z,14.63
2019-01-26T06:11:32.042Z,14.73
2019-01-26T06:14:02.316Z,13.87
2019-01-26T06:16:32.583Z,13.37
2019-01-26T06:19:02.865Z,14.10
2019-01-26T06:21:33.202Z,14.07
2019-01-26T06:24:03.499Z,13.65
2019-01-26T06:26:33.791Z,14.15
2019-01-26T06:29:04.151Z,13.88
2019-01-26T06:31:34.419Z,13.20
2019-01-26T06:34:04.696Z,13.93
2019-01-26T06:36:35.076Z,14.07
2019-01-26T06:39:07.634Z,13.47
2019-01-26T06:41:37.913Z,20.07
2019-01-26T06:44:08.327Z,14.37
2019-01-26T06:46:38.658Z,15.03
2019-01-26T06:49:08.970Z,14.40
2019-01-26T06:51:40.934Z,14.90
2019-01-26T06:54:11.262Z,14.93
2019-01-26T06:56:41.529Z,13.63
2019-01-26T06:59:11.838Z,14.83
2019-01-26T07:01:42.129Z,13.13
2019-01-26T07:04:14.339Z,13.27
2019-01-26T07:07:03.567Z,15.20
2019-01-26T07:09:33.827Z,14.40
2019-01-26T07:12:04.117Z,16.25
2019-01-26T07:14:34.416Z,17.93
2019-01-26T07:17:06.115Z,16.60
2019-01-26T07:19:36.387Z,17.10
2019-01-26T07:22:06.708Z,17.10
2019-01-26T07:24:36.921Z,19.77
2019-01-26T07:27:07.152Z,18.77
2019-01-26T07:29:37.479Z,19.83
2019-01-26T07:32:07.800Z,19.87
2019-01-26T07:34:38.031Z,19.43
2019-01-26T07:37:08.346Z,19.87
2019-01-26T07:39:38.555Z,20.53
2019-01-26T07:42:09.057Z,19.93
2019-01-26T07:44:39.413Z,20.93
2019-01-26T07:47:09.967Z,19.17
2019-01-26T07:49:40.257Z,17.85
2019-01-26T07:52:10.696Z,17.63
2019-01-26T07:54:40.958Z,17.42
2019-01-26T07:57:11.225Z,17.60
2019-01-26T07:59:41.538Z,17.50
2019-01-26T08:02:11.792Z,17.07
2019-01-26T08:04:42.338Z,16.20
2019-01-26T08:07:12.697Z,17.30
2019-01-26T08:09:43.046Z,17.52
2019-01-26T08:12:13.330Z,17.63
2019-01-26T08:14:43.948Z,18.13
2019-01-26T08:17:14.223Z,19.10
2019-01-26T08:19:44.474Z,18.90
2019-01-26T08:22:14.942Z,20.83
2019-01-26T08:24:45.248Z,21.87
2019-01-26T08:27:15.612Z,20.33
2019-01-26T08:29:45.814Z,20.20
2019-01-26T08:32:16.001Z,21.27
2019-01-26T08:34:46.386Z,21.03
2019-01-26T08:37:16.634Z,21.97
2019-01-26T08:39:46.898Z,21.13
2019-01-26T08:42:17.639Z,20.37
2019-01-26T08:44:48.022Z,19.47
2019-01-26T08:47:18.300Z,21.33
2019-01-26T08:49:48.629Z,19.67
2019-01-26T08:52:18.941Z,17.37
2019-01-26T08:54:49.244Z,16.33
2019-01-26T08:57:19.813Z,19.00
2019-01-26T08:59:50.291Z,16.77
2019-01-26T09:02:45.320Z,15.63
2019-01-26T09:05:18.175Z,15.77
2019-01-26T09:07:48.452Z,15.18
2019-01-26T09:10:18.936Z,16.70
2019-01-26T09:12:49.462Z,16.70
2019-01-26T09:15:19.890Z,16.07
2019-01-26T09:17:52.967Z,16.60
2019-01-26T09:20:23.432Z,16.53
2019-01-26T09:22:53.929Z,14.57
2019-01-26T09:25:24.255Z,14.30
2019-01-26T09:27:54.918Z,15.40
2019-01-26T09:30:25.204Z,13.20
2019-01-26T09:32:55.797Z,13.33
2019-01-26T09:35:26.438Z,14.13
2019-01-26T09:37:56.711Z,13.23
2019-01-26T09:40:26.965Z,13.07
2019-01-26T09:42:57.266Z,13.87
2019-01-26T09:45:28.657Z,13.80
2019-01-26T09:48:00.064Z,13.07
2019-01-26T09:50:30.401Z,12.37
2019-01-26T09:53:00.665Z,13.07
2019-01-26T09:55:30.969Z,13.90
2019-01-26T09:58:01.323Z,12.87
2019-01-26T10:00:31.641Z,12.87
2019-01-26T10:03:01.895Z,13.48
2019-01-26T10:05:32.518Z,13.47
2019-01-26T10:08:02.723Z,13.30
2019-01-26T10:10:33.231Z,13.43
2019-01-26T10:13:03.721Z,14.23
2019-01-26T10:15:34.111Z,13.05
2019-01-26T10:18:04.528Z,11.73
2019-01-26T10:20:36.787Z,14.38
2019-01-26T10:23:07.225Z,12.25
2019-01-26T10:25:38.049Z,12.23
2019-01-26T10:28:08.548Z,11.77
2019-01-26T10:30:47.115Z,11.13
2019-01-26T10:33:17.377Z,11.03
2019-01-26T10:36:18.641Z,11.10
2019-01-26T10:38:54.492Z,11.63
2019-01-26T10:41:34.262Z,13.13
2019-01-26T10:44:04.709Z,11.37
2019-01-26T10:46:34.981Z,11.57
2019-01-26T10:49:05.336Z,10.85
2019-01-26T10:51:35.604Z,13.22
2019-01-26T10:54:06.016Z,12.20
2019-01-26T10:56:36.447Z,11.57
2019-01-26T10:59:07.137Z,12.60
2019-01-26T11:01:37.384Z,10.93
2019-01-26T11:04:07.975Z,10.13
2019-01-26T11:06:38.633Z,10.40
2019-01-26T11:09:12.199Z,10.63
2019-01-26T11:11:42.569Z,10.17
2019-01-26T11:14:12.779Z,10.28
2019-01-26T11:16:43.044Z,16.40
2019-01-26T11:19:13.332Z,21.53
2019-01-26T11:21:43.633Z,15.15
2019-01-26T11:24:13.886Z,9.90
2019-01-26T11:26:49.246Z,9.40
2019-01-26T11:29:16.339Z,10.93
2019-01-26T11:31:46.627Z,11.22
2019-01-26T11:34:16.955Z,9.90
2019-01-26T11:36:47.282Z,9.23
2019-01-26T11:39:17.555Z,10.73
2019-01-26T11:41:47.876Z,14.80
2019-01-26T11:44:18.070Z,13.67
2019-01-26T11:47:00.121Z,13.37
2019-01-26T11:49:30.434Z,11.23
2019-01-26T11:52:10.815Z,13.30
2019-01-26T11:55:01.397Z,10.87
2019-01-26T11:57:34.292Z,15.90
2019-01-26T12:00:46.237Z,16.35
2019-01-26T12:03:29.531Z,14.40
2019-01-26T12:06:18.912Z,12.47
2019-01-26T12:08:49.150Z,12.03
2019-01-26T12:11:19.437Z,12.53
2019-01-26T12:13:50.033Z,11.40
2019-01-26T12:16:26.733Z,10.77
2019-01-26T12:18:52.334Z,8.93
2019-01-26T12:21:22.953Z,8.53
2019-01-26T12:23:53.199Z,9.37
2019-01-26T12:26:23.443Z,9.25
2019-01-26T12:28:53.764Z,8.77
2019-01-26T12:31:24.008Z,9.13
2019-01-26T12:33:54.393Z,11.27
2019-01-26T12:36:24.778Z,10.97
2019-01-26T12:39:00.131Z,9.73
2019-01-26T12:41:30.394Z,10.10
2019-01-26T12:44:01.011Z,12.00
2019-01-26T12:46:31.235Z,10.40
2019-01-26T12:49:01.584Z,11.00
2019-01-26T12:51:31.942Z,10.00
2019-01-26T12:54:02.468Z,8.37
2019-01-26T12:56:32.716Z,9.37
2019-01-26T12:59:03.380Z,8.35
2019-01-26T13:01:38.908Z,8.80
2019-01-26T13:04:09.139Z,7.97
2019-01-26T13:06:40.280Z,11.93
2019-01-26T13:09:11.941Z,10.77
2019-01-26T13:11:44.767Z,10.13
2019-01-26T13:14:15.141Z,9.00
2019-01-26T13:16:45.395Z,9.40
2019-01-26T13:19:15.832Z,9.53
2019-01-26T13:21:46.184Z,8.40
2019-01-26T13:24:16.412Z,8.30
2019-01-26T13:26:46.676Z,8.47
2019-01-26T13:29:20.526Z,8.40
2019-01-26T13:31:50.792Z,8.43
2019-01-26T13:34:21.073Z,10.15
2019-01-26T13:36:51.648Z,15.53
2019-01-26T13:39:22.236Z,13.33
2019-01-26T13:41:52.527Z,13.47
2019-01-26T13:44:22.813Z,12.83
2019-01-26T13:46:53.053Z,11.40
2019-01-26T13:49:23.322Z,11.30
2019-01-26T13:51:53.626Z,11.20
2019-01-26T13:54:23.879Z,11.20
2019-01-26T13:56:54.126Z,10.87
2019-01-26T13:59:24.388Z,11.15
2019-01-26T14:01:54.741Z,10.03
2019-01-26T14:04:25.355Z,11.10
2019-01-26T14:06:55.723Z,12.57
2019-01-26T14:09:26.545Z,12.30
2019-01-26T14:11:56.809Z,13.00
2019-01-26T14:14:27.128Z,14.20
2019-01-26T14:16:57.343Z,13.27
2019-01-26T14:19:27.641Z,13.97
2019-01-26T14:21:57.887Z,18.50
2019-01-26T14:24:28.139Z,15.03
2019-01-26T14:26:58.469Z,15.60
2019-01-26T14:29:28.930Z,15.70
2019-01-26T14:31:59.218Z,13.63
2019-01-26T14:34:29.749Z,15.23
2019-01-26T14:37:00.092Z,22.40
2019-01-26T14:39:30.612Z,14.80
2019-01-26T14:42:01.048Z,23.03
2019-01-26T14:44:31.213Z,26.27
2019-01-26T14:47:01.529Z,28.60
2019-01-26T14:49:31.910Z,26.62
2019-01-26T14:52:02.194Z,29.92
2019-01-26T14:54:32.397Z,33.27
2019-01-26T14:57:02.732Z,29.00
2019-01-26T14:59:33.013Z,21.10
2019-01-26T15:02:03.377Z,20.07
2019-01-26T15:04:33.726Z,19.83
2019-01-26T15:07:04.043Z,22.00
2019-01-26T15:09:34.263Z,21.37
2019-01-26T15:12:04.581Z,20.15
2019-01-26T15:14:34.853Z,18.10
2019-01-26T15:17:05.211Z,18.63
2019-01-26T15:19:35.480Z,18.23
2019-01-26T15:22:05.736Z,16.63
2019-01-26T15:24:35.990Z,15.85
2019-01-26T15:27:06.309Z,15.03
2019-01-26T15:29:36.571Z,14.33
2019-01-26T15:32:06.825Z,12.37
2019-01-26T15:34:37.113Z,24.20
2019-01-26T15:37:07.365Z,19.73
2019-01-26T15:39:37.572Z,11.37
2019-01-26T15:42:07.938Z,12.10
2019-01-26T15:44:38.673Z,10.10
2019-01-26T15:47:09.023Z,17.40
2019-01-26T15:49:39.416Z,17.07
2019-01-26T15:52:09.686Z,13.40
2019-01-26T15:54:39.933Z,11.93
2019-01-26T15:57:10.260Z,11.13
2019-01-26T15:59:40.538Z,10.77
2019-01-26T16:02:10.811Z,9.30
2019-01-26T16:04:41.183Z,9.53
2019-01-26T16:07:11.646Z,8.40
2019-01-26T16:09:41.906Z,8.93
2019-01-26T16:12:12.225Z,9.83
2019-01-26T16:14:43.661Z,9.00
2019-01-26T16:17:13.950Z,7.37
2019-01-26T16:19:44.297Z,7.47
2019-01-26T16:22:14.600Z,7.10
2019-01-26T16:24:44.864Z,6.90
2019-01-26T16:27:15.256Z,6.73
2019-01-26T16:29:45.515Z,27.17
2019-01-26T16:32:15.760Z,17.23
2019-01-26T16:34:46.146Z,15.40
2019-01-26T16:37:16.409Z,16.20
2019-01-26T16:39:47.828Z,11.90
2019-01-26T16:42:18.163Z,11.87
2019-01-26T16:44:48.711Z,11.17
2019-01-26T16:47:19.001Z,10.40
2019-01-26T16:49:49.350Z,10.13
2019-01-26T16:52:20.012Z,12.23
2019-01-26T16:54:50.308Z,11.73
2019-01-26T16:57:20.772Z,11.37
2019-01-26T16:59:51.017Z,12.17
2019-01-26T17:02:25.926Z,11.65
2019-01-26T17:04:56.226Z,11.83
2019-01-26T17:07:26.470Z,11.03
2019-01-26T17:09:56.600Z,11.03
2019-01-26T17:12:26.931Z,12.50
2019-01-26T17:14:57.487Z,11.90
2019-01-26T17:17:27.751Z,14.47
2019-01-26T17:19:58.054Z,21.23
2019-01-26T17:22:28.333Z,23.00
2019-01-26T17:24:58.771Z,20.07
2019-01-26T17:27:29.300Z,18.20
2019-01-26T17:30:20.733Z,17.87
2019-01-26T17:32:51.051Z,20.35
2019-01-26T17:35:21.391Z,20.27
2019-01-26T17:37:51.648Z,17.33
2019-01-26T17:40:24.112Z,18.33
2019-01-26T17:42:54.332Z,18.13
2019-01-26T17:45:25.521Z,18.07
2019-01-26T17:47:56.013Z,18.67
2019-01-26T17:50:26.978Z,16.93
2019-01-26T17:52:57.258Z,16.90
2019-01-26T17:55:27.581Z,15.83
2019-01-26T17:57:57.817Z,15.93
2019-01-26T18:00:44.148Z,16.20
2019-01-26T18:03:14.555Z,15.20
2019-01-26T18:05:44.857Z,19.80
2019-01-26T18:08:15.277Z,20.67
2019-01-26T18:10:45.678Z,19.53
2019-01-26T18:13:16.038Z,19.20
2019-01-26T18:15:46.336Z,22.30
2019-01-26T18:18:16.921Z,19.33
2019-01-26T18:20:49.265Z,18.10
2019-01-26T18:23:25.688Z,17.55
2019-01-26T18:25:56.268Z,16.30
2019-01-26T18:28:26.534Z,16.95
2019-01-26T18:30:56.793Z,17.55
2019-01-26T18:33:29.989Z,15.67
2019-01-26T18:36:00.495Z,15.97
2019-01-26T18:38:31.060Z,18.55
2019-01-26T18:41:01.412Z,19.27
2019-01-26T18:43:36.192Z,18.20
2019-01-26T18:46:10.391Z,22.53
2019-01-26T18:48:41.177Z,23.67
2019-01-26T18:51:11.447Z,23.93
2019-01-26T18:53:42.697Z,25.47
2019-01-26T18:56:13.201Z,28.97
2019-01-26T18:58:43.479Z,26.90
2019-01-26T19:01:13.867Z,28.00
2019-01-26T19:04:35.379Z,27.30
2019-01-26T19:07:05.732Z,28.47
2019-01-26T19:09:35.995Z,29.93
2019-01-26T19:12:06.330Z,29.90
2019-01-26T19:14:36.604Z,32.40
2019-01-26T19:17:07.346Z,29.50
2019-01-26T19:19:37.652Z,32.67
2019-01-26T19:22:07.958Z,31.30
2019-01-26T19:24:38.168Z,30.70
2019-01-26T19:27:08.603Z,32.23
2019-01-26T19:29:38.806Z,32.33
2019-01-26T19:32:09.068Z,30.77
2019-01-26T19:34:39.765Z,32.27
2019-01-26T19:37:10.064Z,32.23
2019-01-26T19:39:40.545Z,31.80
2019-01-26T19:42:10.969Z,32.10
2019-01-26T19:44:41.238Z,30.87
2019-01-26T19:47:11.487Z,32.77
2019-01-26T19:49:41.765Z,30.90
2019-01-26T19:52:12.012Z,30.77
2019-01-26T19:54:42.332Z,30.43
2019-01-26T19:57:12.695Z,30.27
2019-01-26T19:59:42.971Z,30.77
2019-01-26T20:02:13.207Z,27.30
2019-01-26T20:04:43.554Z,31.35
2019-01-26T20:07:14.784Z,31.53
2019-01-26T20:09:45.116Z,29.60
2019-01-26T20:12:15.488Z,28.07
2019-01-26T20:14:45.727Z,27.87
2019-01-26T20:17:16.789Z,26.30
2019-01-26T20:19:47.179Z,25.20
2019-01-26T20:22:17.483Z,26.33
2019-01-26T20:24:47.792Z,26.43
2019-01-26T20:27:18.181Z,24.40
2019-01-26T20:29:48.479Z,26.20
2019-01-26T20:32:18.713Z,26.23
2019-01-26T20:34:49.078Z,25.67
2019-01-26T20:37:19.323Z,25.70
2019-01-26T20:39:49.593Z,25.03
2019-01-26T20:42:19.911Z,24.27
2019-01-26T20:44:50.167Z,23.80
2019-01-26T20:47:20.410Z,24.73
2019-01-26T20:49:51.011Z,26.17
2019-01-26T20:52:21.260Z,28.50
2019-01-26T20:54:51.504Z,25.90
2019-01-26T20:57:21.857Z,25.33
2019-01-26T20:59:52.124Z,26.30
2019-01-26T21:02:22.375Z,25.47
2019-01-26T21:04:52.965Z,24.90
2019-01-26T21:07:23.195Z,24.20
2019-01-26T21:09:53.460Z,25.57
2019-01-26T21:12:23.789Z,27.40
2019-01-26T21:14:54.153Z,26.07
2019-01-26T21:17:24.659Z,25.77
2019-01-26T21:19:55.992Z,33.40
2019-01-26T21:22:26.271Z,26.17
2019-01-26T21:24:56.529Z,25.47
2019-01-26T21:27:26.824Z,24.70
2019-01-26T21:29:57.059Z,24.73
2019-01-26T21:32:27.374Z,32.10
2019-01-26T21:34:58.035Z,26.00
2019-01-26T21:37:28.226Z,26.53
2019-01-26T21:39:58.510Z,26.40
2019-01-26T21:42:28.957Z,27.10
2019-01-26T21:44:59.284Z,26.37
2019-01-26T21:47:29.556Z,26.45
2019-01-26T21:49:59.871Z,27.03
2019-01-26T21:52:30.088Z,27.30
2019-01-26T21:55:00.354Z,27.37
2019-01-26T21:57:31.103Z,26.73
2019-01-26T22:00:01.931Z,28.47
2019-01-26T22:02:32.201Z,28.83
2019-01-26T22:05:02.824Z,28.33
2019-01-26T22:07:33.018Z,28.00
2019-01-26T22:10:03.308Z,29.13
2019-01-26T22:12:33.782Z,28.30
2019-01-26T22:15:04.477Z,29.50
2019-01-26T22:17:34.683Z,28.23
2019-01-26T22:20:06.088Z,27.47
2019-01-26T22:22:36.322Z,29.33
2019-01-26T22:25:08.420Z,30.30
2019-01-26T22:27:39.022Z,31.95
2019-01-26T22:30:14.659Z,31.33
2019-01-26T22:32:44.968Z,31.97
2019-01-26T22:35:15.460Z,30.90
2019-01-26T22:37:45.947Z,31.73
2019-01-26T22:40:23.178Z,32.43
2019-01-26T22:42:53.504Z,32.30
2019-01-26T22:45:24.547Z,31.73
2019-01-26T22:47:54.822Z,32.37
2019-01-26T22:50:25.822Z,34.73
2019-01-26T22:52:56.174Z,34.27
2019-01-26T22:55:26.587Z,35.70
2019-01-26T22:57:56.965Z,35.57
2019-01-26T23:00:59.339Z,33.90
2019-01-26T23:04:10.230Z,35.73
2019-01-26T23:06:49.026Z,35.43
2019-01-26T23:09:33.053Z,36.43
2019-01-26T23:12:44.710Z,37.40
2019-01-26T23:16:13.429Z,38.63
2019-01-26T23:19:46.706Z,38.30
2019-01-26T23:23:03.285Z,38.48
2019-01-26T23:26:13.519Z,37.70
2019-01-26T23:29:08.293Z,37.33
2019-01-26T23:31:38.555Z,38.63
2019-01-26T23:34:08.911Z,37.90
2019-01-26T23:36:39.289Z,41.03
2019-01-26T23:39:11.018Z,39.23
2019-01-26T23:41:41.309Z,39.13
2019-01-26T23:44:11.638Z,38.20
2019-01-26T23:46:41.857Z,36.13
2019-01-26T23:49:12.382Z,36.37
2019-01-26T23:51:42.734Z,35.83
2019-01-26T23:54:12.997Z,36.40
2019-01-26T23:56:43.477Z,36.13
2019-01-26T23:59:13.934Z,35.00
