createdAt,value
2019-01-18T00:02:25.496Z,3.40
2019-01-18T00:04:55.641Z,4.30
2019-01-18T00:07:25.556Z,3.83
2019-01-18T00:09:55.597Z,3.12
2019-01-18T00:12:26.633Z,3.00
2019-01-18T00:14:56.804Z,2.80
2019-01-18T00:17:26.852Z,2.87
2019-01-18T00:19:56.871Z,2.80
2019-01-18T00:22:26.898Z,3.12
2019-01-18T00:24:56.882Z,3.00
2019-01-18T00:27:26.941Z,3.00
2019-01-18T00:29:56.936Z,3.35
2019-01-18T00:32:26.901Z,3.20
2019-01-18T00:34:56.901Z,3.07
2019-01-18T00:37:26.880Z,3.17
2019-01-18T00:39:56.966Z,3.37
2019-01-18T00:42:27.077Z,3.33
2019-01-18T00:44:57.082Z,3.08
2019-01-18T00:47:27.119Z,3.47
2019-01-18T00:49:57.201Z,3.15
2019-01-18T00:52:27.233Z,3.27
2019-01-18T00:54:57.330Z,3.33
2019-01-18T00:57:27.408Z,3.20
2019-01-18T00:59:57.437Z,3.30
2019-01-18T01:02:27.709Z,3.17
2019-01-18T01:04:57.729Z,3.40
2019-01-18T01:07:27.719Z,3.45
2019-01-18T01:09:57.720Z,3.20
2019-01-18T01:12:27.824Z,3.20
2019-01-18T01:14:57.888Z,3.40
2019-01-18T01:17:30.989Z,3.20
2019-01-18T01:20:00.983Z,3.30
2019-01-18T01:22:30.957Z,3.43
2019-01-18T01:25:01.251Z,3.87
2019-01-18T01:27:31.468Z,3.70
2019-01-18T01:30:01.601Z,3.10
2019-01-18T01:32:31.681Z,3.60
2019-01-18T01:35:01.635Z,3.58
2019-01-18T01:37:32.683Z,3.15
2019-01-18T01:40:02.712Z,3.42
2019-01-18T01:42:32.700Z,3.40
2019-01-18T01:45:06.105Z,3.37
2019-01-18T01:47:36.213Z,3.20
2019-01-18T01:50:08.881Z,2.98
2019-01-18T01:52:39.061Z,3.20
2019-01-18T01:55:09.405Z,3.65
2019-01-18T01:57:39.401Z,3.10
2019-01-18T02:00:18.433Z,3.10
2019-01-18T02:02:48.592Z,3.00
2019-01-18T02:05:19.486Z,2.90
2019-01-18T02:07:49.689Z,3.02
2019-01-18T02:10:20.016Z,2.87
2019-01-18T02:12:50.273Z,2.80
2019-01-18T02:15:22.235Z,2.60
2019-01-18T02:17:52.210Z,2.65
2019-01-18T02:20:22.857Z,2.87
2019-01-18T02:22:53.194Z,2.80
2019-01-18T02:25:23.238Z,2.47
2019-01-18T02:27:53.310Z,2.52
2019-01-18T02:30:28.135Z,2.53
2019-01-18T02:32:59.042Z,2.40
2019-01-18T02:35:30.327Z,2.60
2019-01-18T02:38:00.462Z,2.37
2019-01-18T02:40:30.428Z,2.40
2019-01-18T02:43:00.462Z,2.70
2019-01-18T02:45:30.516Z,2.33
2019-01-18T02:48:00.688Z,2.60
2019-01-18T02:50:30.783Z,2.60
2019-01-18T02:53:01.213Z,2.50
2019-01-18T02:55:31.273Z,2.50
2019-01-18T02:58:01.277Z,2.30
2019-01-18T03:00:31.295Z,2.52
2019-01-18T03:03:01.329Z,2.30
2019-01-18T03:05:31.355Z,2.20
2019-01-18T03:08:01.380Z,2.17
2019-01-18T03:10:31.793Z,2.20
2019-01-18T03:13:01.910Z,2.43
2019-01-18T03:15:31.939Z,2.35
2019-01-18T03:18:02.004Z,2.52
2019-01-18T03:20:32.006Z,2.25
2019-01-18T03:23:02.039Z,2.50
2019-01-18T03:25:32.043Z,2.40
2019-01-18T03:28:02.008Z,2.60
2019-01-18T03:30:31.976Z,2.65
2019-01-18T03:33:02.104Z,2.30
2019-01-18T03:35:32.119Z,2.60
2019-01-18T03:38:02.246Z,2.50
2019-01-18T03:40:32.258Z,2.50
2019-01-18T03:43:02.340Z,2.50
2019-01-18T03:45:32.354Z,2.50
2019-01-18T03:48:02.376Z,2.90
2019-01-18T03:50:32.444Z,2.40
2019-01-18T03:53:02.506Z,2.60
2019-01-18T03:55:32.478Z,2.67
2019-01-18T03:58:02.643Z,2.53
2019-01-18T04:00:32.629Z,3.22
2019-01-18T04:03:02.860Z,2.52
2019-01-18T04:05:32.832Z,3.00
2019-01-18T04:08:02.848Z,2.70
2019-01-18T04:10:32.861Z,2.70
2019-01-18T04:13:02.964Z,3.22
2019-01-18T04:15:33.060Z,3.20
2019-01-18T04:18:03.122Z,2.83
2019-01-18T04:20:33.039Z,3.08
2019-01-18T04:23:03.066Z,2.90
2019-01-18T04:25:33.217Z,2.85
2019-01-18T04:28:03.284Z,3.00
2019-01-18T04:30:33.874Z,2.90
2019-01-18T04:33:04.000Z,2.95
2019-01-18T04:35:34.038Z,2.70
2019-01-18T04:38:04.283Z,2.67
2019-01-18T04:40:34.356Z,2.83
2019-01-18T04:43:04.340Z,3.15
2019-01-18T04:45:34.684Z,3.20
2019-01-18T04:48:04.780Z,3.52
2019-01-18T04:50:34.907Z,3.50
2019-01-18T04:53:05.000Z,3.37
2019-01-18T04:55:34.992Z,3.22
2019-01-18T04:58:05.174Z,3.30
2019-01-18T05:00:40.456Z,3.50
2019-01-18T05:03:06.760Z,3.25
2019-01-18T05:05:37.064Z,3.65
2019-01-18T05:08:07.162Z,3.90
2019-01-18T05:10:37.256Z,3.30
2019-01-18T05:13:07.416Z,3.50
2019-01-18T05:15:37.481Z,3.42
2019-01-18T05:18:07.770Z,3.25
2019-01-18T05:20:37.756Z,3.60
2019-01-18T05:23:07.864Z,3.67
2019-01-18T05:25:37.942Z,4.70
2019-01-18T05:28:07.929Z,4.10
2019-01-18T05:30:38.012Z,4.20
2019-01-18T05:33:08.015Z,4.62
2019-01-18T05:35:37.986Z,4.40
2019-01-18T05:38:08.981Z,5.23
2019-01-18T05:40:38.971Z,5.10
2019-01-18T05:43:08.978Z,4.60
2019-01-18T05:45:39.069Z,4.60
2019-01-18T05:48:09.103Z,4.30
2019-01-18T05:50:39.201Z,4.40
2019-01-18T05:53:09.945Z,4.30
2019-01-18T05:55:40.024Z,4.72
2019-01-18T05:58:10.197Z,4.35
2019-01-18T06:00:55.408Z,4.50
2019-01-18T06:03:23.173Z,4.53
2019-01-18T06:05:53.618Z,4.65
2019-01-18T06:08:23.670Z,4.72
2019-01-18T06:10:53.611Z,4.58
2019-01-18T06:13:23.711Z,4.40
2019-01-18T06:15:53.720Z,4.53
2019-01-18T06:18:23.722Z,4.40
2019-01-18T06:20:53.870Z,4.72
2019-01-18T06:23:24.198Z,5.00
2019-01-18T06:25:54.255Z,4.75
2019-01-18T06:28:24.427Z,5.22
2019-01-18T06:30:54.483Z,5.47
2019-01-18T06:33:24.623Z,5.25
2019-01-18T06:35:54.823Z,4.95
2019-01-18T06:38:25.175Z,4.80
2019-01-18T06:40:58.481Z,5.05
2019-01-18T06:43:28.576Z,5.40
2019-01-18T06:45:59.042Z,5.50
2019-01-18T06:48:29.529Z,5.83
2019-01-18T06:50:59.561Z,6.30
2019-01-18T06:53:29.589Z,6.00
2019-01-18T06:55:59.707Z,6.25
2019-01-18T06:58:31.575Z,6.72
2019-01-18T07:01:01.560Z,6.20
2019-01-18T07:03:31.639Z,6.08
2019-01-18T07:06:01.628Z,6.30
2019-01-18T07:08:31.821Z,6.42
2019-01-18T07:11:01.893Z,6.87
2019-01-18T07:13:31.954Z,6.80
2019-01-18T07:16:02.230Z,7.12
2019-01-18T07:18:32.368Z,7.05
2019-01-18T07:21:02.397Z,6.58
2019-01-18T07:23:32.513Z,7.30
2019-01-18T07:26:02.514Z,7.20
2019-01-18T07:28:32.560Z,7.10
2019-01-18T07:31:02.729Z,7.80
2019-01-18T07:33:32.756Z,7.33
2019-01-18T07:36:02.862Z,7.70
2019-01-18T07:38:33.001Z,7.83
2019-01-18T07:41:03.008Z,6.97
2019-01-18T07:43:33.049Z,7.03
2019-01-18T07:46:03.134Z,7.20
2019-01-18T07:48:33.133Z,7.17
2019-01-18T07:51:03.168Z,7.70
2019-01-18T07:53:33.204Z,7.75
2019-01-18T07:56:03.223Z,9.08
2019-01-18T07:58:33.293Z,7.62
2019-01-18T08:01:03.336Z,7.95
2019-01-18T08:03:33.329Z,7.67
2019-01-18T08:06:03.522Z,7.87
2019-01-18T08:08:33.489Z,11.00
2019-01-18T08:11:03.585Z,12.28
2019-01-18T08:13:33.532Z,11.65
2019-01-18T08:16:03.509Z,11.08
2019-01-18T08:18:33.559Z,10.30
2019-01-18T08:21:03.618Z,9.15
2019-01-18T08:23:33.588Z,8.40
2019-01-18T08:26:03.637Z,8.75
2019-01-18T08:28:33.696Z,8.28
2019-01-18T08:31:03.720Z,9.20
2019-01-18T08:33:33.750Z,9.68
2019-01-18T08:36:03.869Z,9.63
2019-01-18T08:38:33.955Z,9.10
2019-01-18T08:41:04.138Z,9.20
2019-01-18T08:43:34.129Z,8.68
2019-01-18T08:46:07.513Z,8.47
2019-01-18T08:48:37.523Z,9.20
2019-01-18T08:51:07.677Z,9.30
2019-01-18T08:53:37.829Z,9.28
2019-01-18T08:56:09.176Z,8.60
2019-01-18T08:58:39.332Z,8.00
2019-01-18T09:01:09.351Z,8.35
2019-01-18T09:03:39.416Z,8.75
2019-01-18T09:06:19.008Z,8.83
2019-01-18T09:08:48.987Z,8.80
2019-01-18T09:11:19.081Z,8.80
2019-01-18T09:13:49.206Z,10.25
2019-01-18T09:16:20.300Z,8.90
2019-01-18T09:18:50.414Z,8.75
2019-01-18T09:21:22.820Z,8.65
2019-01-18T09:23:52.919Z,8.53
2019-01-18T09:26:22.953Z,8.78
2019-01-18T09:28:53.026Z,8.30
2019-01-18T09:31:23.075Z,6.75
2019-01-18T09:33:53.081Z,6.60
2019-01-18T09:36:23.054Z,5.87
2019-01-18T09:38:53.224Z,5.80
2019-01-18T09:41:23.302Z,6.35
2019-01-18T09:43:53.293Z,5.67
2019-01-18T09:46:23.701Z,5.93
2019-01-18T09:48:53.730Z,6.10
2019-01-18T09:51:23.834Z,5.90
2019-01-18T09:53:53.849Z,5.83
2019-01-18T09:56:24.021Z,5.90
2019-01-18T09:58:54.010Z,6.10
2019-01-18T10:01:24.303Z,5.97
2019-01-18T10:03:54.459Z,5.78
2019-01-18T10:06:24.467Z,6.27
2019-01-18T10:08:54.505Z,5.65
2019-01-18T10:11:24.519Z,4.92
2019-01-18T10:13:55.366Z,5.40
2019-01-18T10:16:25.456Z,6.08
2019-01-18T10:18:55.724Z,6.12
2019-01-18T10:21:25.840Z,6.08
2019-01-18T10:23:55.896Z,5.50
2019-01-18T10:26:25.967Z,4.75
2019-01-18T10:28:56.036Z,4.50
2019-01-18T10:31:26.217Z,4.50
2019-01-18T10:33:59.299Z,4.70
2019-01-18T10:36:29.309Z,5.50
2019-01-18T10:38:59.298Z,5.67
2019-01-18T10:41:29.451Z,5.00
2019-01-18T10:44:05.808Z,5.50
2019-01-18T10:46:31.331Z,5.70
2019-01-18T10:49:01.433Z,5.60
2019-01-18T10:51:31.746Z,5.53
2019-01-18T10:54:01.798Z,5.97
2019-01-18T10:56:31.926Z,5.80
2019-01-18T10:59:02.143Z,5.87
2019-01-18T11:01:32.172Z,6.17
2019-01-18T11:04:02.351Z,5.97
2019-01-18T11:06:32.575Z,5.80
2019-01-18T11:09:04.051Z,5.50
2019-01-18T11:11:43.330Z,5.40
2019-01-18T11:14:13.671Z,5.47
2019-01-18T11:16:43.943Z,5.10
2019-01-18T11:19:15.174Z,5.20
2019-01-18T11:21:45.520Z,5.70
2019-01-18T11:24:15.605Z,5.50
2019-01-18T11:26:46.424Z,5.25
2019-01-18T11:29:17.871Z,5.50
2019-01-18T11:31:47.990Z,6.20
2019-01-18T11:34:18.202Z,5.60
2019-01-18T11:36:50.162Z,6.15
2019-01-18T11:39:20.327Z,6.05
2019-01-18T11:41:50.504Z,6.12
2019-01-18T11:44:20.570Z,6.17
2019-01-18T11:46:50.739Z,5.97
2019-01-18T11:49:20.763Z,5.50
2019-01-18T11:51:50.724Z,5.15
2019-01-18T11:54:20.736Z,5.05
2019-01-18T11:56:50.808Z,5.03
2019-01-18T11:59:20.883Z,4.70
2019-01-18T12:01:51.037Z,4.75
2019-01-18T12:04:21.093Z,4.78
2019-01-18T12:06:51.079Z,4.50
2019-01-18T12:09:21.225Z,4.87
2019-01-18T12:11:51.319Z,4.37
2019-01-18T12:14:21.516Z,4.30
2019-01-18T12:16:51.604Z,4.55
2019-01-18T12:19:21.680Z,7.95
2019-01-18T12:21:51.692Z,5.75
2019-01-18T12:24:21.785Z,4.92
2019-01-18T12:26:51.901Z,4.87
2019-01-18T12:29:23.022Z,4.53
2019-01-18T12:31:53.253Z,4.40
2019-01-18T12:34:23.237Z,4.65
2019-01-18T12:36:58.976Z,4.62
2019-01-18T12:39:25.010Z,4.95
2019-01-18T12:41:55.084Z,5.22
2019-01-18T12:44:25.133Z,5.20
2019-01-18T12:46:55.281Z,5.60
2019-01-18T12:49:25.260Z,5.90
2019-01-18T12:51:55.462Z,5.33
2019-01-18T12:54:25.497Z,5.58
2019-01-18T12:56:55.522Z,5.67
2019-01-18T12:59:25.547Z,4.80
2019-01-18T13:01:55.565Z,5.03
2019-01-18T13:04:25.501Z,5.90
2019-01-18T13:06:55.657Z,6.00
2019-01-18T13:09:25.790Z,6.50
2019-01-18T13:11:55.816Z,5.72
2019-01-18T13:14:25.791Z,5.50
2019-01-18T13:16:55.775Z,5.60
2019-01-18T13:19:26.332Z,5.62
2019-01-18T13:21:56.283Z,5.10
2019-01-18T13:24:26.452Z,5.87
2019-01-18T13:26:56.436Z,5.58
2019-01-18T13:29:26.501Z,5.55
2019-01-18T13:31:56.544Z,5.92
2019-01-18T13:34:26.565Z,6.10
2019-01-18T13:36:56.619Z,5.62
2019-01-18T13:39:26.665Z,6.95
2019-01-18T13:41:56.878Z,5.50
2019-01-18T13:44:26.945Z,5.33
2019-01-18T13:46:57.185Z,5.10
2019-01-18T13:49:27.245Z,5.40
2019-01-18T13:51:57.310Z,5.58
2019-01-18T13:54:27.283Z,5.42
2019-01-18T13:56:57.319Z,6.47
2019-01-18T13:59:27.398Z,5.55
2019-01-18T14:01:57.530Z,5.30
2019-01-18T14:04:27.554Z,5.15
2019-01-18T14:06:57.578Z,5.33
2019-01-18T14:09:27.651Z,5.42
2019-01-18T14:11:57.838Z,5.00
2019-01-18T14:14:27.973Z,5.10
2019-01-18T14:16:58.085Z,5.08
2019-01-18T14:19:28.120Z,5.22
2019-01-18T14:21:58.120Z,5.85
2019-01-18T14:24:28.253Z,5.40
2019-01-18T14:26:58.332Z,5.05
2019-01-18T14:29:28.488Z,5.37
2019-01-18T14:31:58.533Z,4.92
2019-01-18T14:34:28.588Z,5.00
2019-01-18T14:36:59.072Z,5.17
2019-01-18T14:39:29.233Z,5.30
2019-01-18T14:41:59.193Z,5.35
2019-01-18T14:44:29.407Z,5.60
2019-01-18T14:46:59.412Z,5.20
2019-01-18T14:49:32.525Z,4.90
2019-01-18T14:52:01.254Z,5.20
2019-01-18T14:54:31.403Z,4.80
2019-01-18T14:57:01.528Z,5.35
2019-01-18T14:59:31.740Z,5.55
2019-01-18T15:02:01.968Z,5.55
2019-01-18T15:04:32.156Z,5.67
2019-01-18T15:07:02.262Z,5.87
2019-01-18T15:09:34.666Z,5.83
2019-01-18T15:12:04.933Z,6.22
2019-01-18T15:14:34.958Z,5.53
2019-01-18T15:17:05.034Z,6.03
2019-01-18T15:19:35.191Z,6.03
2019-01-18T15:22:05.285Z,5.83
2019-01-18T15:24:36.304Z,6.03
2019-01-18T15:27:06.380Z,6.28
2019-01-18T15:29:36.333Z,11.23
2019-01-18T15:32:06.342Z,9.15
2019-01-18T15:34:36.356Z,9.15
2019-01-18T15:37:06.524Z,8.83
2019-01-18T15:39:36.580Z,8.33
2019-01-18T15:42:06.572Z,7.12
2019-01-18T15:44:36.603Z,7.72
2019-01-18T15:47:06.660Z,7.92
2019-01-18T15:49:36.709Z,8.30
2019-01-18T15:52:06.718Z,6.92
2019-01-18T15:54:37.997Z,6.03
2019-01-18T15:57:08.052Z,6.08
2019-01-18T15:59:39.312Z,5.70
2019-01-18T16:02:09.397Z,5.62
2019-01-18T16:04:39.481Z,5.83
2019-01-18T16:07:10.729Z,6.12
2019-01-18T16:09:40.807Z,6.10
2019-01-18T16:12:10.815Z,6.80
2019-01-18T16:14:40.802Z,7.25
2019-01-18T16:17:19.793Z,6.17
2019-01-18T16:19:49.974Z,6.45
2019-01-18T16:22:19.983Z,5.92
2019-01-18T16:24:50.004Z,6.80
2019-01-18T16:27:21.346Z,6.40
2019-01-18T16:29:51.421Z,6.00
2019-01-18T16:32:21.963Z,6.55
2019-01-18T16:34:56.749Z,7.17
2019-01-18T16:37:41.616Z,7.05
2019-01-18T16:40:14.613Z,5.78
2019-01-18T16:43:40.037Z,5.83
2019-01-18T16:45:46.848Z,5.13
2019-01-18T16:48:16.773Z,5.08
2019-01-18T16:50:46.875Z,5.28
2019-01-18T16:53:16.994Z,5.45
2019-01-18T16:55:47.029Z,4.80
2019-01-18T16:58:19.586Z,4.95
2019-01-18T17:00:53.724Z,5.00
2019-01-18T17:03:30.175Z,5.87
2019-01-18T17:05:57.234Z,5.80
2019-01-18T17:08:40.171Z,5.12
2019-01-18T17:11:14.534Z,4.85
2019-01-18T17:13:44.628Z,5.15
2019-01-18T17:16:16.192Z,4.50
2019-01-18T17:18:48.449Z,5.42
2019-01-18T17:21:18.608Z,4.60
2019-01-18T17:23:48.722Z,4.85
2019-01-18T17:26:28.917Z,4.80
2019-01-18T17:28:56.363Z,4.65
2019-01-18T17:31:51.124Z,5.78
2019-01-18T17:34:02.287Z,5.75
2019-01-18T17:36:45.900Z,5.75
2019-01-18T17:39:27.902Z,5.45
2019-01-18T17:42:17.447Z,6.12
2019-01-18T17:45:12.334Z,7.10
2019-01-18T17:48:38.090Z,6.33
2019-01-18T17:51:42.967Z,6.00
2019-01-18T17:54:49.389Z,6.07
2019-01-18T17:57:50.973Z,5.80
2019-01-18T18:01:08.313Z,5.42
2019-01-18T18:04:13.519Z,5.30
2019-01-18T18:07:49.904Z,5.83
2019-01-18T18:11:04.567Z,5.72
2019-01-18T18:13:45.971Z,5.75
2019-01-18T18:16:31.032Z,5.97
2019-01-18T18:19:55.673Z,5.58
2019-01-18T18:23:00.800Z,6.03
2019-01-18T18:25:46.393Z,6.03
2019-01-18T18:28:43.197Z,5.97
2019-01-18T18:32:02.558Z,5.90
2019-01-18T18:35:05.720Z,5.87
2019-01-18T18:38:07.341Z,6.08
2019-01-18T18:41:12.558Z,6.80
2019-01-18T18:44:32.789Z,6.42
2019-01-18T18:47:55.938Z,6.50
2019-01-18T18:50:41.608Z,6.35
2019-01-18T18:53:31.669Z,7.05
2019-01-18T18:56:28.209Z,7.40
2019-01-18T18:59:42.618Z,7.73
2019-01-18T19:03:01.749Z,8.13
2019-01-18T19:06:06.564Z,7.25
2019-01-18T19:09:14.549Z,7.30
2019-01-18T19:12:40.254Z,6.83
2019-01-18T19:15:44.877Z,7.15
2019-01-18T19:18:57.005Z,9.00
2019-01-18T19:22:14.189Z,7.83
2019-01-18T19:25:17.771Z,7.90
2019-01-18T19:28:02.333Z,8.23
2019-01-18T19:31:25.705Z,7.97
2019-01-18T19:34:32.540Z,8.10
2019-01-18T19:38:11.268Z,8.53
2019-01-18T19:41:01.164Z,8.33
2019-01-18T19:43:59.397Z,8.88
2019-01-18T19:46:50.113Z,8.58
2019-01-18T19:49:43.770Z,8.60
2019-01-18T19:53:02.243Z,9.00
2019-01-18T19:55:52.043Z,8.70
2019-01-18T19:58:42.753Z,8.23
2019-01-18T20:01:26.705Z,9.53
2019-01-18T20:04:16.267Z,10.68
2019-01-18T20:07:15.966Z,12.28
2019-01-18T20:10:23.945Z,10.55
2019-01-18T20:13:48.540Z,10.48
2019-01-18T20:16:48.362Z,10.50
2019-01-18T20:20:00.416Z,10.55
2019-01-18T20:23:07.108Z,10.28
2019-01-18T20:25:59.215Z,10.13
2019-01-18T20:29:10.653Z,10.18
2019-01-18T20:32:20.614Z,10.40
2019-01-18T20:35:50.211Z,9.90
2019-01-18T20:39:01.261Z,10.45
2019-01-18T20:42:19.003Z,10.23
2019-01-18T20:45:39.230Z,11.48
2019-01-18T20:49:04.400Z,12.30
2019-01-18T20:52:21.626Z,10.90
2019-01-18T20:55:21.033Z,11.55
2019-01-18T20:58:44.043Z,11.73
2019-01-18T21:02:10.658Z,11.95
2019-01-18T21:05:24.021Z,10.45
2019-01-18T21:08:51.041Z,11.12
2019-01-18T21:11:50.502Z,11.40
2019-01-18T21:14:48.070Z,12.07
2019-01-18T21:17:57.057Z,10.95
2019-01-18T21:20:47.156Z,14.10
2019-01-18T21:24:09.395Z,13.13
2019-01-18T21:27:43.576Z,13.08
2019-01-18T21:30:44.930Z,13.35
2019-01-18T21:33:38.542Z,11.83
2019-01-18T21:36:52.708Z,10.53
2019-01-18T21:40:01.530Z,12.63
2019-01-18T21:43:07.110Z,11.10
2019-01-18T21:46:00.668Z,10.68
2019-01-18T21:49:20.245Z,11.68
2019-01-18T21:52:34.641Z,9.57
2019-01-18T21:55:42.061Z,13.00
2019-01-18T21:59:15.411Z,11.40
2019-01-18T22:02:12.230Z,11.40
2019-01-18T22:04:54.941Z,11.75
2019-01-18T22:08:10.342Z,12.35
2019-01-18T22:11:12.089Z,13.68
2019-01-18T22:14:09.833Z,10.78
2019-01-18T22:17:02.014Z,16.50
2019-01-18T22:19:39.969Z,12.65
2019-01-18T22:22:28.325Z,15.00
2019-01-18T22:25:47.649Z,11.30
2019-01-18T22:29:03.897Z,11.17
2019-01-18T22:31:58.002Z,11.65
2019-01-18T22:35:18.225Z,20.10
2019-01-18T22:38:30.270Z,14.28
2019-01-18T22:41:32.118Z,12.70
2019-01-18T22:44:49.425Z,16.65
2019-01-18T22:47:58.605Z,14.07
2019-01-18T22:51:18.849Z,16.73
2019-01-18T22:54:26.627Z,9.78
2019-01-18T22:57:22.673Z,12.53
2019-01-18T23:00:34.088Z,10.20
2019-01-18T23:03:36.793Z,9.00
2019-01-18T23:07:02.106Z,12.58
2019-01-18T23:10:09.477Z,9.77
2019-01-18T23:12:53.304Z,12.53
2019-01-18T23:16:04.967Z,9.00
2019-01-18T23:18:45.458Z,9.03
2019-01-18T23:21:40.045Z,7.07
2019-01-18T23:24:29.990Z,5.73
2019-01-18T23:27:40.269Z,6.97
2019-01-18T23:30:37.289Z,6.83
2019-01-18T23:33:53.242Z,7.00
2019-01-18T23:36:48.312Z,8.38
2019-01-18T23:39:30.204Z,8.38
2019-01-18T23:42:52.938Z,8.15
2019-01-18T23:45:49.525Z,8.68
2019-01-18T23:49:12.356Z,9.00
2019-01-18T23:52:20.780Z,7.37
2019-01-18T23:55:15.405Z,7.10
2019-01-18T23:58:16.193Z,7.10
