createdAt,value
2023-01-19T00:01:03.620Z,0
2023-01-19T00:05:55.826Z,0
2023-01-19T00:08:21.950Z,0
2023-01-19T00:10:48.049Z,0
2023-01-19T00:13:13.220Z,0
2023-01-19T00:15:39.224Z,0
2023-01-19T00:18:05.386Z,0
2023-01-19T00:20:31.543Z,0
2023-01-19T00:22:57.548Z,0
2023-01-19T00:25:23.508Z,0
2023-01-19T00:27:49.736Z,0
2023-01-19T00:30:15.855Z,0
2023-01-19T00:32:41.915Z,0
2023-01-19T00:35:08.105Z,0
2023-01-19T00:37:34.175Z,0
2023-01-19T00:40:00.340Z,0
2023-01-19T00:42:26.372Z,0
2023-01-19T00:44:51.455Z,0
2023-01-19T00:47:17.516Z,0
2023-01-19T00:49:43.699Z,0
2023-01-19T00:52:09.646Z,0
2023-01-19T00:54:35.694Z,0
2023-01-19T00:57:01.935Z,0
2023-01-19T00:59:28.030Z,0
2023-01-19T01:01:54.154Z,0
2023-01-19T01:04:20.292Z,0
2023-01-19T01:06:46.340Z,0
2023-01-19T01:09:12.455Z,0
2023-01-19T01:11:38.510Z,0
2023-01-19T01:14:04.700Z,0
2023-01-19T01:16:29.797Z,0
2023-01-19T01:18:55.926Z,0
2023-01-19T01:21:21.884Z,0
2023-01-19T01:23:48.078Z,0
2023-01-19T01:26:13.954Z,0
2023-01-19T01:28:40.268Z,0
2023-01-19T01:31:06.344Z,0
2023-01-19T01:33:32.264Z,0
2023-01-19T01:35:58.470Z,0
2023-01-19T01:38:24.608Z,0
2023-01-19T01:40:50.713Z,0
2023-01-19T01:43:16.725Z,0
2023-01-19T01:45:43.008Z,0
2023-01-19T01:48:07.992Z,0
2023-01-19T01:50:34.174Z,0
2023-01-19T01:53:00.223Z,0
2023-01-19T01:55:26.155Z,0
2023-01-19T01:57:52.373Z,0
2023-01-19T02:00:18.545Z,0
2023-01-19T02:02:44.447Z,0
2023-01-19T02:05:10.715Z,0
2023-01-19T02:07:36.795Z,0
2023-01-19T02:10:02.863Z,0
2023-01-19T02:12:29.031Z,0
2023-01-19T02:14:55.111Z,0
2023-01-19T02:17:21.191Z,0
2023-01-19T02:19:46.320Z,0
2023-01-19T02:22:12.336Z,0
2023-01-19T02:24:38.483Z,0
2023-01-19T02:27:04.607Z,0
2023-01-19T02:29:30.726Z,0
2023-01-19T02:31:56.874Z,0
2023-01-19T02:34:22.964Z,0
2023-01-19T02:36:49.059Z,0
2023-01-19T02:39:15.128Z,0
2023-01-19T02:41:41.123Z,0
2023-01-19T02:44:07.218Z,0
2023-01-19T02:46:33.389Z,0
2023-01-19T02:48:59.327Z,0
2023-01-19T02:51:24.613Z,0
2023-01-19T02:53:50.654Z,0
2023-01-19T02:56:16.773Z,0
2023-01-19T02:58:42.927Z,0
2023-01-19T03:01:08.981Z,0
2023-01-19T03:03:34.904Z,0
2023-01-19T03:06:01.152Z,0
2023-01-19T03:08:27.338Z,0
2023-01-19T03:10:53.320Z,0
2023-01-19T03:13:19.303Z,0
2023-01-19T03:15:45.470Z,0
2023-01-19T03:18:11.640Z,0
2023-01-19T03:20:37.605Z,0
2023-01-19T03:23:03.142Z,0
2023-01-19T03:25:28.816Z,0
2023-01-19T03:27:54.968Z,0
2023-01-19T03:30:21.115Z,0
2023-01-19T03:32:47.303Z,0
2023-01-19T03:35:13.337Z,0
2023-01-19T03:37:39.468Z,0
2023-01-19T03:40:05.542Z,0
2023-01-19T03:42:31.686Z,0
2023-01-19T03:44:57.587Z,0
2023-01-19T03:47:23.879Z,0
2023-01-19T03:49:49.989Z,0
2023-01-19T03:52:16.009Z,0
2023-01-19T03:54:41.190Z,0
2023-01-19T03:57:07.247Z,0
2023-01-19T03:59:33.412Z,0
2023-01-19T04:01:59.478Z,0
2023-01-19T04:04:25.643Z,0
2023-01-19T04:06:51.781Z,0
2023-01-19T04:09:17.784Z,0
2023-01-19T04:11:43.910Z,0
2023-01-19T04:14:10.053Z,0
2023-01-19T04:16:36.152Z,0
2023-01-19T04:19:02.009Z,0
2023-01-19T04:21:28.285Z,0
2023-01-19T04:23:54.373Z,0
2023-01-19T04:26:19.500Z,0
2023-01-19T04:28:45.546Z,0
2023-01-19T04:31:11.528Z,0
2023-01-19T04:33:37.780Z,0
2023-01-19T04:36:03.880Z,0
2023-01-19T04:38:29.914Z,0
2023-01-19T04:40:56.117Z,0
2023-01-19T04:43:22.126Z,0
2023-01-19T04:45:48.197Z,0
2023-01-19T04:48:14.302Z,0
2023-01-19T04:50:40.401Z,0
2023-01-19T04:53:06.466Z,0
2023-01-19T04:55:32.605Z,0
2023-01-19T04:57:57.659Z,0
2023-01-19T05:00:23.700Z,0
2023-01-19T05:02:49.925Z,0
2023-01-19T05:05:16.028Z,0
2023-01-19T05:07:42.132Z,0
2023-01-19T05:10:08.293Z,0
2023-01-19T05:12:34.354Z,0
2023-01-19T05:15:00.509Z,0
2023-01-19T05:17:26.502Z,0
2023-01-19T05:19:52.674Z,0
2023-01-19T05:22:18.724Z,0
2023-01-19T05:24:44.831Z,0
2023-01-19T05:27:10.909Z,0
2023-01-19T05:29:36.040Z,0
2023-01-19T05:32:02.114Z,0
2023-01-19T05:34:28.208Z,0
2023-01-19T05:36:54.123Z,0
2023-01-19T05:39:20.443Z,0
2023-01-19T05:41:46.318Z,0
2023-01-19T05:44:12.539Z,0
2023-01-19T05:46:38.535Z,0
2023-01-19T05:49:04.846Z,0
2023-01-19T05:51:30.885Z,0
2023-01-19T05:53:56.997Z,0
2023-01-19T05:56:23.100Z,0
2023-01-19T05:58:49.182Z,0
2023-01-19T06:01:14.340Z,0
2023-01-19T06:03:40.384Z,0
2023-01-19T06:06:06.452Z,0
2023-01-19T06:08:32.481Z,0
2023-01-19T06:10:58.720Z,0
2023-01-19T06:13:24.790Z,0
2023-01-19T06:15:50.885Z,0
2023-01-19T06:18:16.970Z,0
2023-01-19T06:20:43.157Z,0
2023-01-19T06:23:09.168Z,0
2023-01-19T06:25:35.241Z,0
2023-01-19T06:28:01.362Z,0
2023-01-19T06:30:27.430Z,0
2023-01-19T06:32:53.528Z,0
2023-01-19T06:35:19.643Z,0
2023-01-19T06:37:44.757Z,0
2023-01-19T06:40:10.856Z,0
2023-01-19T06:42:36.934Z,0
2023-01-19T06:45:03.075Z,0
2023-01-19T06:47:28.204Z,0
2023-01-19T06:49:54.107Z,0
2023-01-19T06:52:20.200Z,0
2023-01-19T06:54:46.363Z,0
2023-01-19T06:57:12.569Z,0
2023-01-19T06:59:38.679Z,0
2023-01-19T07:02:04.576Z,0
2023-01-19T07:04:30.878Z,5
2023-01-19T07:06:56.920Z,5
2023-01-19T07:09:22.979Z,5
2023-01-19T07:11:48.981Z,5
2023-01-19T07:14:15.069Z,11
2023-01-19T07:16:41.314Z,11
2023-01-19T07:19:06.391Z,11
2023-01-19T07:21:32.534Z,16
2023-01-19T07:23:58.554Z,16
2023-01-19T07:26:24.786Z,22
2023-01-19T07:28:50.666Z,22
2023-01-19T07:31:16.949Z,22
2023-01-19T07:33:42.858Z,28
2023-01-19T07:36:09.135Z,28
2023-01-19T07:38:35.067Z,33
2023-01-19T07:41:01.276Z,33
2023-01-19T07:43:27.382Z,45
2023-01-19T07:45:53.337Z,56
2023-01-19T07:48:19.624Z,50
2023-01-19T07:50:44.710Z,56
2023-01-19T07:53:10.648Z,56
2023-01-19T07:55:36.916Z,56
2023-01-19T07:58:03.035Z,50
2023-01-19T08:00:29.076Z,50
2023-01-19T08:02:55.192Z,56
2023-01-19T08:05:21.411Z,56
2023-01-19T08:07:47.414Z,61
2023-01-19T08:10:13.317Z,61
2023-01-19T08:12:39.542Z,61
2023-01-19T08:15:05.511Z,67
2023-01-19T08:17:31.643Z,73
2023-01-19T08:19:57.714Z,78
2023-01-19T08:22:22.835Z,78
2023-01-19T08:24:48.916Z,78
2023-01-19T08:27:15.038Z,84
2023-01-19T08:29:41.152Z,84
2023-01-19T08:32:07.217Z,84
2023-01-19T08:34:33.348Z,90
2023-01-19T08:36:59.409Z,90
2023-01-19T08:39:25.702Z,90
2023-01-19T08:41:51.624Z,90
2023-01-19T08:44:17.715Z,95
2023-01-19T08:46:43.780Z,101
2023-01-19T08:49:09.917Z,106
2023-01-19T08:51:35.994Z,129
2023-01-19T08:54:01.091Z,151
2023-01-19T08:56:27.208Z,208
2023-01-19T08:58:53.286Z,191
2023-01-19T09:01:19.484Z,146
2023-01-19T09:03:45.655Z,140
2023-01-19T09:06:11.785Z,106
2023-01-19T09:08:37.731Z,123
2023-01-19T09:11:03.771Z,146
2023-01-19T09:13:29.892Z,123
2023-01-19T09:15:55.985Z,118
2023-01-19T09:18:22.088Z,112
2023-01-19T09:20:48.172Z,140
2023-01-19T09:23:14.358Z,146
2023-01-19T09:25:39.470Z,163
2023-01-19T09:28:05.570Z,191
2023-01-19T09:30:31.770Z,191
2023-01-19T09:32:57.688Z,180
2023-01-19T09:35:23.818Z,180
2023-01-19T09:37:49.980Z,208
2023-01-19T09:40:15.967Z,180
2023-01-19T09:42:42.073Z,208
2023-01-19T09:45:08.251Z,174
2023-01-19T09:47:34.307Z,157
2023-01-19T09:50:00.370Z,151
2023-01-19T09:52:26.483Z,157
2023-01-19T09:54:52.575Z,157
2023-01-19T09:57:17.743Z,157
2023-01-19T09:59:43.856Z,135
2023-01-19T10:02:09.904Z,146
2023-01-19T10:04:36.015Z,146
2023-01-19T10:07:02.090Z,140
2023-01-19T10:09:28.233Z,135
2023-01-19T10:11:54.286Z,135
2023-01-19T10:14:20.349Z,146
2023-01-19T10:16:46.469Z,151
2023-01-19T10:19:12.545Z,185
2023-01-19T10:21:38.665Z,213
2023-01-19T10:24:04.776Z,236
2023-01-19T10:26:30.884Z,265
2023-01-19T10:28:55.961Z,265
2023-01-19T10:31:22.056Z,241
2023-01-19T10:33:48.162Z,213
2023-01-19T10:36:14.254Z,202
2023-01-19T10:38:40.337Z,230
2023-01-19T10:41:06.437Z,225
2023-01-19T10:43:32.554Z,259
2023-01-19T10:45:58.706Z,253
2023-01-19T10:48:24.762Z,259
2023-01-19T10:50:50.868Z,265
2023-01-19T10:53:17.029Z,247
2023-01-19T10:55:43.022Z,230
2023-01-19T10:58:09.129Z,230
2023-01-19T11:00:34.293Z,241
2023-01-19T11:03:00.343Z,236
2023-01-19T11:05:26.437Z,259
2023-01-19T11:07:52.547Z,230
2023-01-19T11:10:18.629Z,247
2023-01-19T11:12:44.736Z,287
2023-01-19T11:15:10.829Z,293
2023-01-19T11:17:36.922Z,293
2023-01-19T11:20:03.107Z,276
2023-01-19T11:22:29.176Z,276
2023-01-19T11:24:55.232Z,287
2023-01-19T11:27:21.336Z,310
2023-01-19T11:29:47.475Z,287
2023-01-19T11:32:12.558Z,265
2023-01-19T11:34:38.672Z,253
2023-01-19T11:37:04.725Z,247
2023-01-19T11:39:30.899Z,225
2023-01-19T11:41:57.277Z,202
2023-01-19T11:44:23.036Z,191
2023-01-19T11:46:49.169Z,208
2023-01-19T11:49:15.264Z,213
2023-01-19T11:51:41.377Z,225
2023-01-19T11:54:07.445Z,202
2023-01-19T11:56:33.644Z,185
2023-01-19T11:58:59.711Z,185
2023-01-19T12:01:25.798Z,196
2023-01-19T12:03:50.851Z,191
2023-01-19T12:06:16.933Z,191
2023-01-19T12:08:43.083Z,219
2023-01-19T12:11:09.114Z,225
2023-01-19T12:13:35.208Z,236
2023-01-19T12:16:01.286Z,259
2023-01-19T12:18:27.434Z,247
2023-01-19T12:20:53.470Z,225
2023-01-19T12:23:19.591Z,236
2023-01-19T12:25:45.688Z,236
2023-01-19T12:28:11.780Z,236
2023-01-19T12:30:37.856Z,253
2023-01-19T12:33:03.968Z,265
2023-01-19T12:37:55.168Z,208
2023-01-19T12:42:48.777Z,174
2023-01-19T12:45:13.510Z,140
2023-01-19T12:47:39.560Z,151
2023-01-19T12:50:05.711Z,129
2023-01-19T12:52:31.761Z,90
2023-01-19T12:54:57.848Z,112
2023-01-19T12:57:23.949Z,129
2023-01-19T12:59:50.060Z,112
2023-01-19T13:02:16.137Z,90
2023-01-19T13:04:42.231Z,84
2023-01-19T13:07:07.376Z,84
2023-01-19T13:09:33.441Z,84
2023-01-19T13:11:59.543Z,73
2023-01-19T13:14:25.628Z,67
2023-01-19T13:16:51.748Z,67
2023-01-19T13:19:17.835Z,56
2023-01-19T13:21:43.925Z,50
2023-01-19T13:24:10.049Z,50
2023-01-19T13:26:36.181Z,61
2023-01-19T13:29:02.281Z,67
2023-01-19T13:31:28.362Z,61
2023-01-19T13:33:54.416Z,45
2023-01-19T13:36:20.507Z,56
2023-01-19T13:38:45.705Z,67
2023-01-19T13:41:11.746Z,78
2023-01-19T13:43:37.875Z,78
2023-01-19T13:46:03.955Z,84
2023-01-19T13:48:30.109Z,84
2023-01-19T13:50:56.119Z,73
2023-01-19T13:53:22.261Z,67
2023-01-19T13:55:48.377Z,67
2023-01-19T13:58:14.450Z,67
2023-01-19T14:00:40.513Z,61
2023-01-19T14:03:06.604Z,50
2023-01-19T14:05:32.911Z,45
2023-01-19T14:07:58.777Z,45
2023-01-19T14:10:23.903Z,50
2023-01-19T14:12:50.006Z,45
2023-01-19T14:15:16.088Z,50
2023-01-19T14:17:42.175Z,50
2023-01-19T14:20:08.291Z,50
2023-01-19T14:22:34.381Z,50
2023-01-19T14:25:00.559Z,45
2023-01-19T14:27:26.583Z,45
2023-01-19T14:29:52.676Z,50
2023-01-19T14:32:18.838Z,56
2023-01-19T14:34:44.879Z,56
2023-01-19T14:37:10.970Z,61
2023-01-19T14:39:37.085Z,61
2023-01-19T14:42:02.178Z,61
2023-01-19T14:44:28.265Z,61
2023-01-19T14:46:54.371Z,50
2023-01-19T14:49:20.472Z,45
2023-01-19T14:51:46.549Z,39
2023-01-19T14:54:12.659Z,33
2023-01-19T14:56:37.895Z,33
2023-01-19T14:59:03.913Z,28
2023-01-19T15:01:29.976Z,28
2023-01-19T15:03:56.087Z,22
2023-01-19T15:06:22.174Z,22
2023-01-19T15:08:48.250Z,28
2023-01-19T15:11:14.359Z,22
2023-01-19T15:13:40.453Z,22
2023-01-19T15:16:06.593Z,22
2023-01-19T15:18:32.666Z,22
2023-01-19T15:20:58.753Z,22
2023-01-19T15:23:24.879Z,22
2023-01-19T15:25:50.967Z,22
2023-01-19T15:28:16.065Z,16
2023-01-19T15:30:42.178Z,16
2023-01-19T15:33:08.266Z,11
2023-01-19T15:35:34.357Z,11
2023-01-19T15:38:00.464Z,11
2023-01-19T15:40:26.561Z,11
2023-01-19T15:42:52.675Z,5
2023-01-19T15:45:18.776Z,5
2023-01-19T15:47:44.875Z,5
2023-01-19T15:50:10.936Z,5
2023-01-19T15:52:37.027Z,5
2023-01-19T15:55:03.117Z,5
2023-01-19T15:57:29.223Z,0
2023-01-19T15:59:54.376Z,0
2023-01-19T16:02:20.437Z,0
2023-01-19T16:04:46.531Z,0
2023-01-19T16:07:12.638Z,0
2023-01-19T16:09:38.721Z,0
2023-01-19T16:12:04.833Z,0
2023-01-19T16:14:30.949Z,0
2023-01-19T16:16:57.030Z,0
2023-01-19T16:19:23.146Z,0
2023-01-19T16:21:49.218Z,0
2023-01-19T16:24:15.330Z,0
2023-01-19T16:26:41.466Z,0
2023-01-19T16:29:07.515Z,0
2023-01-19T16:31:32.633Z,0
2023-01-19T16:33:58.727Z,0
2023-01-19T16:36:24.811Z,0
2023-01-19T16:38:50.913Z,0
2023-01-19T16:41:17.026Z,0
2023-01-19T16:43:43.139Z,0
2023-01-19T16:46:09.203Z,0
2023-01-19T16:48:35.310Z,0
2023-01-19T16:51:01.395Z,0
2023-01-19T16:53:27.501Z,0
2023-01-19T16:55:53.623Z,0
2023-01-19T16:58:19.738Z,0
2023-01-19T17:00:46.040Z,0
2023-01-19T17:03:10.945Z,0
2023-01-19T17:05:37.040Z,0
2023-01-19T17:08:03.317Z,0
2023-01-19T17:10:29.226Z,0
2023-01-19T17:12:55.314Z,0
2023-01-19T17:15:21.420Z,0
2023-01-19T17:17:47.510Z,0
2023-01-19T17:20:13.595Z,0
2023-01-19T17:22:39.688Z,0
2023-01-19T17:25:05.792Z,0
2023-01-19T17:27:31.888Z,0
2023-01-19T17:29:57.974Z,0
2023-01-19T17:32:24.088Z,0
2023-01-19T17:34:49.205Z,0
2023-01-19T17:37:15.308Z,0
2023-01-19T17:39:41.390Z,0
2023-01-19T17:42:07.500Z,0
2023-01-19T17:44:33.575Z,0
2023-01-19T17:46:59.700Z,0
2023-01-19T17:49:25.791Z,0
2023-01-19T17:51:51.899Z,0
2023-01-19T17:54:17.971Z,0
2023-01-19T17:56:44.073Z,0
2023-01-19T17:59:10.205Z,0
2023-01-19T18:01:36.262Z,0
2023-01-19T18:04:02.389Z,0
2023-01-19T18:06:27.488Z,0
2023-01-19T18:08:53.584Z,0
2023-01-19T18:11:19.698Z,0
2023-01-19T18:13:45.772Z,0
2023-01-19T18:16:11.870Z,0
2023-01-19T18:18:37.965Z,0
2023-01-19T18:21:04.073Z,0
2023-01-19T18:23:30.162Z,0
2023-01-19T18:25:56.255Z,0
2023-01-19T18:28:22.410Z,0
2023-01-19T18:30:48.451Z,0
2023-01-19T18:33:14.548Z,0
2023-01-19T18:35:40.654Z,0
2023-01-19T18:38:05.761Z,0
2023-01-19T18:40:31.887Z,0
2023-01-19T18:42:58.001Z,0
2023-01-19T18:45:24.055Z,0
2023-01-19T18:47:50.153Z,0
2023-01-19T18:50:16.237Z,0
2023-01-19T18:52:42.337Z,0
2023-01-19T18:55:08.490Z,0
2023-01-19T18:57:34.546Z,0
2023-01-19T19:00:00.630Z,0
2023-01-19T19:02:26.732Z,0
2023-01-19T19:04:52.832Z,0
2023-01-19T19:07:18.918Z,0
2023-01-19T19:09:44.062Z,0
2023-01-19T19:12:10.145Z,0
2023-01-19T19:14:36.235Z,0
2023-01-19T19:17:02.337Z,0
2023-01-19T19:19:28.452Z,0
2023-01-19T19:21:54.520Z,0
2023-01-19T19:24:20.632Z,0
2023-01-19T19:26:46.733Z,0
2023-01-19T19:29:12.825Z,0
2023-01-19T19:31:38.938Z,0
2023-01-19T19:34:05.068Z,0
2023-01-19T19:36:31.251Z,0
2023-01-19T19:38:57.226Z,0
2023-01-19T19:41:22.330Z,0
2023-01-19T19:43:48.444Z,0
2023-01-19T19:46:14.532Z,0
2023-01-19T19:48:40.618Z,0
2023-01-19T19:51:06.724Z,0
2023-01-19T19:53:32.829Z,0
2023-01-19T19:55:58.916Z,0
2023-01-19T19:58:25.028Z,0
2023-01-19T20:00:51.128Z,0
2023-01-19T20:03:17.221Z,0
2023-01-19T20:05:43.311Z,0
2023-01-19T20:08:09.443Z,0
2023-01-19T20:10:35.496Z,0
2023-01-19T20:13:00.612Z,0
2023-01-19T20:15:26.760Z,0
2023-01-19T20:17:52.859Z,0
2023-01-19T20:20:18.913Z,0
2023-01-19T20:22:45.003Z,0
2023-01-19T20:25:11.099Z,0
2023-01-19T20:27:37.191Z,0
2023-01-19T20:30:03.338Z,0
2023-01-19T20:32:29.381Z,0
2023-01-19T20:34:55.476Z,0
2023-01-19T20:37:21.587Z,0
2023-01-19T20:39:47.711Z,0
2023-01-19T20:42:13.780Z,0
2023-01-19T20:44:38.919Z,0
2023-01-19T20:47:05.000Z,0
2023-01-19T20:49:31.098Z,0
2023-01-19T20:51:57.187Z,0
2023-01-19T20:54:23.283Z,0
2023-01-19T20:56:49.378Z,0
2023-01-19T20:59:15.492Z,0
2023-01-19T21:01:41.574Z,0
2023-01-19T21:04:07.692Z,0
2023-01-19T21:06:33.776Z,0
2023-01-19T21:08:59.857Z,0
2023-01-19T21:11:26.000Z,0
2023-01-19T21:13:52.136Z,0
2023-01-19T21:16:17.171Z,0
2023-01-19T21:18:43.262Z,0
2023-01-19T21:21:09.375Z,0
2023-01-19T21:23:35.491Z,0
2023-01-19T21:26:01.565Z,0
2023-01-19T21:28:27.704Z,0
2023-01-19T21:30:53.764Z,0
2023-01-19T21:33:19.872Z,0
2023-01-19T21:35:46.049Z,0
2023-01-19T21:38:12.054Z,0
2023-01-19T21:40:38.145Z,0
2023-01-19T21:43:04.336Z,0
2023-01-19T21:45:30.412Z,0
2023-01-19T21:47:55.535Z,0
2023-01-19T21:50:21.594Z,0
2023-01-19T21:52:47.694Z,0
2023-01-19T21:55:13.844Z,0
2023-01-19T21:57:39.918Z,0
2023-01-19T22:02:32.078Z,0
2023-01-19T22:04:58.167Z,0
2023-01-19T22:07:24.320Z,0
2023-01-19T22:09:50.463Z,0
2023-01-19T22:12:16.459Z,0
2023-01-19T22:14:42.611Z,0
2023-01-19T22:17:08.677Z,0
2023-01-19T22:19:34.845Z,0
2023-01-19T22:22:01.037Z,0
2023-01-19T22:24:27.098Z,0
2023-01-19T22:26:53.158Z,0
2023-01-19T22:29:19.247Z,0
2023-01-19T22:31:45.332Z,0
2023-01-19T22:34:11.435Z,0
2023-01-19T22:36:37.519Z,0
2023-01-19T22:39:03.627Z,0
2023-01-19T22:41:29.729Z,0
2023-01-19T22:43:55.851Z,0
2023-01-19T22:46:21.904Z,0
2023-01-19T22:48:47.999Z,0
2023-01-19T22:51:13.232Z,0
2023-01-19T22:53:39.253Z,0
2023-01-19T22:56:05.315Z,0
2023-01-19T22:58:31.428Z,0
2023-01-19T23:00:57.525Z,0
2023-01-19T23:03:23.638Z,0
2023-01-19T23:05:48.729Z,0
2023-01-19T23:08:14.845Z,0
2023-01-19T23:10:40.939Z,0
2023-01-19T23:13:07.040Z,0
2023-01-19T23:15:33.114Z,0
2023-01-19T23:17:59.216Z,0
2023-01-19T23:20:25.312Z,0
2023-01-19T23:22:51.406Z,0
2023-01-19T23:25:17.498Z,0
2023-01-19T23:27:43.621Z,0
2023-01-19T23:30:09.747Z,0
2023-01-19T23:32:35.802Z,0
2023-01-19T23:35:01.913Z,0
2023-01-19T23:37:27.004Z,0
2023-01-19T23:39:53.100Z,0
2023-01-19T23:42:19.209Z,0
2023-01-19T23:44:45.313Z,0
2023-01-19T23:47:11.389Z,0
2023-01-19T23:49:37.491Z,0
2023-01-19T23:52:03.587Z,0
2023-01-19T23:54:29.681Z,0
2023-01-19T23:56:55.784Z,0
2023-01-19T23:59:21.918Z,0
