createdAt,value
2022-11-26T00:00:13.536Z,14.8
2022-11-26T00:01:29.562Z,14.8
2022-11-26T00:02:45.902Z,14.8
2022-11-26T00:04:01.947Z,14.8
2022-11-26T00:05:18.281Z,14.8
2022-11-26T00:06:34.312Z,14.8
2022-11-26T00:07:50.505Z,14.8
2022-11-26T00:09:06.695Z,14.8
2022-11-26T00:10:23.052Z,14.8
2022-11-26T00:11:39.239Z,14.8
2022-11-26T00:12:54.431Z,14.8
2022-11-26T00:14:10.638Z,14.9
2022-11-26T00:15:26.811Z,14.9
2022-11-26T00:16:42.841Z,14.9
2022-11-26T00:17:59.196Z,14.9
2022-11-26T00:19:15.230Z,14.9
2022-11-26T00:20:31.413Z,14.9
2022-11-26T00:21:47.757Z,14.9
2022-11-26T00:23:03.780Z,15
2022-11-26T00:24:19.986Z,15
2022-11-26T00:25:36.322Z,15
2022-11-26T00:26:52.350Z,15.1
2022-11-26T00:28:08.714Z,15.1
2022-11-26T00:29:23.746Z,15.1
2022-11-26T00:30:40.098Z,15.1
2022-11-26T00:31:56.137Z,15.1
2022-11-26T00:33:12.312Z,15.1
2022-11-26T00:34:28.507Z,15.1
2022-11-26T00:35:44.859Z,15.1
2022-11-26T00:37:01.062Z,15.1
2022-11-26T00:38:17.247Z,15.1
2022-11-26T00:39:33.255Z,15.1
2022-11-26T00:40:49.441Z,15
2022-11-26T00:42:05.646Z,15.1
2022-11-26T00:43:21.984Z,15.1
2022-11-26T00:44:38.177Z,15.1
2022-11-26T00:45:53.227Z,15.1
2022-11-26T00:47:09.417Z,15.1
2022-11-26T00:48:25.760Z,15.1
2022-11-26T00:49:41.964Z,15
2022-11-26T00:50:58.153Z,15
2022-11-26T00:52:14.334Z,15
2022-11-26T00:53:30.353Z,15
2022-11-26T00:54:46.539Z,15
2022-11-26T00:56:02.903Z,15
2022-11-26T00:57:19.088Z,15
2022-11-26T00:58:35.103Z,15
2022-11-26T00:59:51.296Z,15
2022-11-26T01:01:07.662Z,15
2022-11-26T01:02:22.862Z,15
2022-11-26T01:03:39.056Z,15
2022-11-26T01:04:55.065Z,15
2022-11-26T01:06:11.266Z,15
2022-11-26T01:07:27.455Z,15
2022-11-26T01:08:43.809Z,15
2022-11-26T01:09:59.832Z,15
2022-11-26T01:11:16.018Z,15
2022-11-26T01:12:32.383Z,15
2022-11-26T01:13:48.575Z,15
2022-11-26T01:15:04.590Z,15
2022-11-26T01:16:20.946Z,15
2022-11-26T01:17:36.953Z,15
2022-11-26T01:18:52.171Z,15
2022-11-26T01:20:08.531Z,15
2022-11-26T01:21:24.724Z,15
2022-11-26T01:22:40.909Z,15
2022-11-26T01:23:56.914Z,15
2022-11-26T01:25:13.112Z,15
2022-11-26T01:26:29.301Z,15
2022-11-26T01:27:45.481Z,15
2022-11-26T01:29:01.849Z,15
2022-11-26T01:30:17.855Z,15
2022-11-26T01:31:34.223Z,15
2022-11-26T01:32:50.247Z,15
2022-11-26T01:34:06.602Z,15
2022-11-26T01:35:21.641Z,15
2022-11-26T01:36:37.820Z,14.9
2022-11-26T01:37:54.201Z,15
2022-11-26T01:39:10.381Z,15
2022-11-26T01:40:26.381Z,15
2022-11-26T01:41:42.568Z,15
2022-11-26T01:42:58.947Z,15
2022-11-26T01:44:15.135Z,14.9
2022-11-26T01:45:31.153Z,15
2022-11-26T01:46:47.515Z,15
2022-11-26T01:48:03.527Z,14.9
2022-11-26T01:49:19.705Z,14.9
2022-11-26T01:50:36.096Z,14.9
2022-11-26T01:51:51.098Z,14.9
2022-11-26T01:53:07.480Z,14.9
2022-11-26T01:54:23.666Z,15
2022-11-26T01:55:39.668Z,14.9
2022-11-26T01:56:56.037Z,14.9
2022-11-26T01:58:12.242Z,14.9
2022-11-26T01:59:28.416Z,14.9
2022-11-26T02:00:44.619Z,15
2022-11-26T02:02:00.624Z,14.9
2022-11-26T02:03:16.799Z,14.9
2022-11-26T02:04:33.173Z,14.9
2022-11-26T02:05:49.187Z,14.9
2022-11-26T02:07:05.557Z,15
2022-11-26T02:08:20.573Z,14.9
2022-11-26T02:09:36.948Z,14.9
2022-11-26T02:10:53.148Z,14.9
2022-11-26T02:12:09.142Z,14.9
2022-11-26T02:13:25.514Z,15
2022-11-26T02:14:41.528Z,14.9
2022-11-26T02:15:57.700Z,14.9
2022-11-26T02:17:14.081Z,14.9
2022-11-26T02:18:30.097Z,14.9
2022-11-26T02:19:46.475Z,14.9
2022-11-26T02:21:02.661Z,14.9
2022-11-26T02:22:18.839Z,14.9
2022-11-26T02:23:34.838Z,14.9
2022-11-26T02:24:50.044Z,14.9
2022-11-26T02:26:06.233Z,14.9
2022-11-26T02:27:22.436Z,14.9
2022-11-26T02:28:38.615Z,14.9
2022-11-26T02:29:55.003Z,14.9
2022-11-26T02:31:10.987Z,14.9
2022-11-26T02:32:26.393Z,14.9
2022-11-26T02:33:42.382Z,14.9
2022-11-26T02:34:58.767Z,14.9
2022-11-26T02:36:14.779Z,14.9
2022-11-26T02:37:31.159Z,14.9
2022-11-26T02:38:47.156Z,14.9
2022-11-26T02:40:03.529Z,14.9
2022-11-26T02:41:19.517Z,14.9
2022-11-26T02:42:35.919Z,14.9
2022-11-26T02:43:51.893Z,14.9
2022-11-26T02:45:08.293Z,14.9
2022-11-26T02:46:24.272Z,14.9
2022-11-26T02:47:40.667Z,14.9
2022-11-26T02:48:55.668Z,14.9
2022-11-26T02:50:12.067Z,14.9
2022-11-26T02:51:28.054Z,14.9
2022-11-26T02:52:44.251Z,14.9
2022-11-26T02:54:00.629Z,14.9
2022-11-26T02:55:16.621Z,14.9
2022-11-26T02:56:32.802Z,14.9
2022-11-26T02:57:49.198Z,14.9
2022-11-26T02:59:05.394Z,14.9
2022-11-26T03:00:21.579Z,14.9
2022-11-26T03:01:37.762Z,14.9
2022-11-26T03:02:53.944Z,14.9
2022-11-26T03:04:10.139Z,14.9
2022-11-26T03:05:25.353Z,14.9
2022-11-26T03:06:41.541Z,14.9
2022-11-26T03:07:57.719Z,14.9
2022-11-26T03:09:13.712Z,14.9
2022-11-26T03:10:29.906Z,14.9
2022-11-26T03:11:46.089Z,14.9
2022-11-26T03:13:02.481Z,14.9
2022-11-26T03:14:18.664Z,14.9
2022-11-26T03:15:34.860Z,14.9
2022-11-26T03:16:51.055Z,14.9
2022-11-26T03:18:07.040Z,14.9
2022-11-26T03:19:23.436Z,14.9
2022-11-26T03:20:39.620Z,14.9
2022-11-26T03:21:54.621Z,14.9
2022-11-26T03:23:11.009Z,14.9
2022-11-26T03:24:26.997Z,14.9
2022-11-26T03:25:43.389Z,14.9
2022-11-26T03:26:59.364Z,14.9
2022-11-26T03:28:15.773Z,14.9
2022-11-26T03:29:31.959Z,14.9
2022-11-26T03:30:47.931Z,14.9
2022-11-26T03:32:04.334Z,14.9
2022-11-26T03:33:20.524Z,14.9
2022-11-26T03:34:36.509Z,14.9
2022-11-26T03:35:52.893Z,14.9
2022-11-26T03:37:08.877Z,14.9
2022-11-26T03:38:24.298Z,14.9
2022-11-26T03:39:40.493Z,14.9
2022-11-26T03:40:56.676Z,14.9
2022-11-26T03:42:12.659Z,14.9
2022-11-26T03:43:28.849Z,14.9
2022-11-26T03:46:01.432Z,14.9
2022-11-26T03:47:17.603Z,14.9
2022-11-26T03:48:33.596Z,14.9
2022-11-26T03:49:49.772Z,14.9
2022-11-26T03:51:06.180Z,14.9
2022-11-26T03:52:22.151Z,14.9
2022-11-26T03:53:38.345Z,14.9
2022-11-26T03:54:53.532Z,14.9
2022-11-26T03:56:09.730Z,14.9
2022-11-26T03:57:25.915Z,14.9
2022-11-26T03:58:42.324Z,14.9
2022-11-26T03:59:58.288Z,14.9
2022-11-26T04:01:14.682Z,14.9
2022-11-26T04:02:30.869Z,14.9
2022-11-26T04:03:46.846Z,14.9
2022-11-26T04:05:03.046Z,14.9
2022-11-26T04:06:19.445Z,14.9
2022-11-26T04:07:35.637Z,14.9
2022-11-26T04:08:51.591Z,14.9
2022-11-26T04:10:08.003Z,14.9
2022-11-26T04:11:22.981Z,14.9
2022-11-26T04:12:39.169Z,14.9
2022-11-26T04:13:55.579Z,14.9
2022-11-26T04:15:11.547Z,14.9
2022-11-26T04:16:27.957Z,14.9
2022-11-26T04:17:44.139Z,14.9
2022-11-26T04:19:00.337Z,14.9
2022-11-26T04:20:16.295Z,14.9
2022-11-26T04:21:32.485Z,14.9
2022-11-26T04:22:48.884Z,14.9
2022-11-26T04:24:05.079Z,14.9
2022-11-26T04:25:21.270Z,14.9
2022-11-26T04:26:37.450Z,14.9
2022-11-26T04:27:52.431Z,14.9
2022-11-26T04:29:08.854Z,14.9
2022-11-26T04:30:25.027Z,14.9
2022-11-26T04:31:41.231Z,14.9
2022-11-26T04:32:57.411Z,14.9
2022-11-26T04:34:13.364Z,14.9
2022-11-26T04:35:29.568Z,14.9
2022-11-26T04:36:45.967Z,14.9
2022-11-26T04:38:02.157Z,14.9
2022-11-26T04:39:18.353Z,14.9
2022-11-26T04:40:34.524Z,14.9
2022-11-26T04:41:50.723Z,14.9
2022-11-26T04:43:06.675Z,14.9
2022-11-26T04:44:21.884Z,14.9
2022-11-26T04:45:38.295Z,14.9
2022-11-26T04:46:54.487Z,14.9
2022-11-26T04:48:10.447Z,14.9
2022-11-26T04:49:26.642Z,14.9
2022-11-26T04:50:42.815Z,14.9
2022-11-26T04:51:59.235Z,14.9
2022-11-26T04:53:15.193Z,14.9
2022-11-26T04:54:31.383Z,14.9
2022-11-26T04:55:47.580Z,14.9
2022-11-26T04:57:03.977Z,14.9
2022-11-26T04:58:20.169Z,14.9
2022-11-26T04:59:36.131Z,14.9
2022-11-26T05:00:51.556Z,14.9
2022-11-26T05:02:07.750Z,14.9
2022-11-26T05:03:23.948Z,14.9
2022-11-26T05:04:40.128Z,14.9
2022-11-26T05:05:56.075Z,14.9
2022-11-26T05:07:12.495Z,14.9
2022-11-26T05:08:28.000Z,14.9
2022-11-26T05:09:44.879Z,14.9
2022-11-26T05:11:00.836Z,15
2022-11-26T05:12:17.013Z,15
2022-11-26T05:13:33.433Z,15
2022-11-26T05:14:49.622Z,15
2022-11-26T05:16:05.809Z,14.9
2022-11-26T05:17:21.017Z,14.9
2022-11-26T05:18:36.976Z,14.9
2022-11-26T05:19:53.395Z,14.9
2022-11-26T05:21:09.356Z,14.9
2022-11-26T05:22:25.771Z,14.9
2022-11-26T05:23:41.728Z,14.9
2022-11-26T05:24:57.908Z,14.9
2022-11-26T05:26:14.337Z,15
2022-11-26T05:27:30.522Z,15
2022-11-26T05:28:46.463Z,14.9
2022-11-26T05:30:02.883Z,14.9
2022-11-26T05:31:18.842Z,15
2022-11-26T05:32:35.273Z,14.9
2022-11-26T05:33:50.238Z,14.9
2022-11-26T05:35:06.428Z,14.9
2022-11-26T05:36:22.609Z,14.9
2022-11-26T05:37:38.794Z,14.9
2022-11-26T05:38:55.209Z,14.9
2022-11-26T05:40:11.177Z,15
2022-11-26T05:41:27.366Z,15
2022-11-26T05:42:43.779Z,14.9
2022-11-26T05:43:59.725Z,14.9
2022-11-26T05:45:16.149Z,14.9
2022-11-26T05:46:32.335Z,14.9
2022-11-26T05:47:48.529Z,14.9
2022-11-26T05:49:04.711Z,15
2022-11-26T05:50:19.916Z,14.9
2022-11-26T05:51:35.876Z,15
2022-11-26T05:52:52.293Z,15
2022-11-26T05:54:08.242Z,15
2022-11-26T05:55:24.667Z,15
2022-11-26T05:56:40.863Z,15
2022-11-26T05:57:56.812Z,15
2022-11-26T05:59:13.235Z,15
2022-11-26T06:00:29.431Z,14.9
2022-11-26T06:01:45.608Z,15
2022-11-26T06:03:01.803Z,15
2022-11-26T06:04:17.990Z,14.9
2022-11-26T06:05:34.178Z,14.9
2022-11-26T06:06:49.138Z,14.9
2022-11-26T06:08:05.567Z,14.9
2022-11-26T06:09:21.759Z,14.9
2022-11-26T06:10:37.939Z,14.9
2022-11-26T06:11:54.134Z,14.9
2022-11-26T06:13:10.312Z,14.9
2022-11-26T06:14:26.506Z,14.9
2022-11-26T06:15:42.452Z,14.9
2022-11-26T06:16:58.873Z,14.9
2022-11-26T06:18:15.052Z,14.9
2022-11-26T06:19:31.000Z,14.9
2022-11-26T06:20:47.436Z,14.9
2022-11-26T06:22:03.378Z,14.9
2022-11-26T06:23:18.580Z,15
2022-11-26T06:24:35.024Z,15
2022-11-26T06:25:51.203Z,15
2022-11-26T06:27:07.383Z,15
2022-11-26T06:28:23.329Z,15
2022-11-26T06:29:39.517Z,15
2022-11-26T06:30:55.944Z,15
2022-11-26T06:32:12.136Z,15
2022-11-26T06:33:28.317Z,15
2022-11-26T06:34:44.513Z,15
2022-11-26T06:36:00.699Z,15
2022-11-26T06:37:16.650Z,15
2022-11-26T06:38:33.079Z,15
2022-11-26T06:39:48.271Z,15
2022-11-26T06:41:04.473Z,15
2022-11-26T06:42:20.657Z,15
2022-11-26T06:43:36.847Z,15
2022-11-26T06:44:52.771Z,15
2022-11-26T06:46:09.213Z,15
2022-11-26T06:47:24.433Z,15
2022-11-26T06:48:40.609Z,15
2022-11-26T06:49:56.553Z,15
2022-11-26T06:51:12.996Z,15
2022-11-26T06:52:28.927Z,15
2022-11-26T06:53:45.115Z,15
2022-11-26T06:55:01.555Z,15
2022-11-26T06:56:17.734Z,15
2022-11-26T06:57:33.677Z,15
2022-11-26T06:58:50.122Z,15
2022-11-26T07:00:06.060Z,15
2022-11-26T07:01:22.484Z,15
2022-11-26T07:02:38.418Z,15
2022-11-26T07:03:53.878Z,15
2022-11-26T07:05:10.061Z,15
2022-11-26T07:06:25.998Z,15
2022-11-26T07:07:42.189Z,15
2022-11-26T07:08:58.634Z,15
2022-11-26T07:10:14.843Z,15
2022-11-26T07:11:30.748Z,15
2022-11-26T07:12:46.938Z,15
2022-11-26T07:14:03.125Z,15
2022-11-26T07:15:19.557Z,15
2022-11-26T07:16:35.745Z,15
2022-11-26T07:17:51.678Z,15
2022-11-26T07:19:07.875Z,15
2022-11-26T07:20:23.083Z,15
2022-11-26T07:21:39.265Z,15
2022-11-26T07:22:55.453Z,15
2022-11-26T07:24:11.888Z,15.1
2022-11-26T07:25:27.816Z,15
2022-11-26T07:26:44.277Z,15
2022-11-26T07:28:00.208Z,15
2022-11-26T07:29:16.642Z,15
2022-11-26T07:30:32.832Z,15
2022-11-26T07:31:48.770Z,15
2022-11-26T07:33:04.945Z,15
2022-11-26T07:34:21.406Z,15
2022-11-26T07:35:37.583Z,15
2022-11-26T07:36:52.792Z,15
2022-11-26T07:38:08.720Z,15
2022-11-26T07:39:25.164Z,15
2022-11-26T07:40:41.339Z,15
2022-11-26T07:41:57.532Z,15
2022-11-26T07:43:13.729Z,15
2022-11-26T07:44:29.639Z,15
2022-11-26T07:45:45.840Z,15
2022-11-26T07:47:02.295Z,15
2022-11-26T07:48:18.464Z,15
2022-11-26T07:49:34.652Z,15
2022-11-26T07:50:50.842Z,15
2022-11-26T07:52:07.037Z,15
2022-11-26T07:53:21.978Z,15.1
2022-11-26T07:54:38.431Z,15
2022-11-26T07:55:54.623Z,15.1
2022-11-26T07:57:10.545Z,15.1
2022-11-26T07:58:26.731Z,15.1
2022-11-26T07:59:43.184Z,15.1
2022-11-26T08:00:59.371Z,15.1
2022-11-26T08:02:15.546Z,15.1
2022-11-26T08:03:31.743Z,15.1
2022-11-26T08:04:47.929Z,15.1
2022-11-26T08:06:03.838Z,15.1
2022-11-26T08:08:36.231Z,15.1
2022-11-26T08:09:51.694Z,15.1
2022-11-26T08:11:07.884Z,15.1
2022-11-26T08:12:23.792Z,15.1
2022-11-26T08:13:40.254Z,15.1
2022-11-26T08:14:56.439Z,15.1
2022-11-26T08:16:12.357Z,15.1
2022-11-26T08:17:28.819Z,15.1
2022-11-26T08:18:45.002Z,15.1
2022-11-26T08:20:01.186Z,15.1
2022-11-26T08:21:17.384Z,15.1
2022-11-26T08:22:33.301Z,15.1
2022-11-26T08:23:49.476Z,15.1
2022-11-26T08:25:05.935Z,15.1
2022-11-26T08:26:20.875Z,15.1
2022-11-26T08:27:37.331Z,15.1
2022-11-26T08:28:53.519Z,15.1
2022-11-26T08:30:09.712Z,15.1
2022-11-26T08:31:25.613Z,15.1
2022-11-26T08:32:42.081Z,15.1
2022-11-26T08:33:57.986Z,15.2
2022-11-26T08:35:14.177Z,15.1
2022-11-26T08:36:30.647Z,15.2
2022-11-26T08:37:46.833Z,15.1
2022-11-26T08:39:02.740Z,15.1
2022-11-26T08:40:18.936Z,15.1
2022-11-26T08:41:35.122Z,15.1
2022-11-26T08:42:50.595Z,15.1
2022-11-26T08:44:06.787Z,15.1
2022-11-26T08:45:22.979Z,15.1
2022-11-26T08:46:38.888Z,15.1
2022-11-26T08:47:55.067Z,15.1
2022-11-26T08:49:11.541Z,15.1
2022-11-26T08:50:27.718Z,15.1
2022-11-26T08:51:43.911Z,15.1
2022-11-26T08:53:00.101Z,15.1
2022-11-26T08:54:16.015Z,15.1
2022-11-26T08:55:32.464Z,15.1
2022-11-26T08:56:48.664Z,15.1
2022-11-26T08:58:04.840Z,15.1
2022-11-26T08:59:20.047Z,15.1
2022-11-26T09:00:35.966Z,15.1
2022-11-26T09:01:52.152Z,15.1
2022-11-26T09:03:08.329Z,15.1
2022-11-26T09:04:24.799Z,15.1
2022-11-26T09:05:40.982Z,15.1
2022-11-26T09:06:57.167Z,15.1
2022-11-26T09:08:13.371Z,15.1
2022-11-26T09:09:29.276Z,15.1
2022-11-26T09:10:45.745Z,15.1
2022-11-26T09:12:01.646Z,15.1
2022-11-26T09:13:17.828Z,15.1
2022-11-26T09:14:34.307Z,15.1
2022-11-26T09:15:49.216Z,15.1
2022-11-26T09:17:05.404Z,15.1
2022-11-26T09:18:21.885Z,15.1
2022-11-26T09:19:38.072Z,15.2
2022-11-26T09:20:54.260Z,15.2
2022-11-26T09:22:10.449Z,15.2
2022-11-26T09:23:26.626Z,15.2
2022-11-26T09:24:42.536Z,15.2
2022-11-26T09:25:58.722Z,15.2
2022-11-26T09:27:15.198Z,15.2
2022-11-26T09:28:31.386Z,15.2
2022-11-26T09:29:47.564Z,15.2
2022-11-26T09:31:03.746Z,15.2
2022-11-26T09:32:18.671Z,15.2
2022-11-26T09:33:35.146Z,15.2
2022-11-26T09:34:51.055Z,15.2
2022-11-26T09:36:07.513Z,15.2
2022-11-26T09:37:23.700Z,15.2
2022-11-26T09:38:39.609Z,15.2
2022-11-26T09:39:56.075Z,15.2
2022-11-26T09:41:12.264Z,15.2
2022-11-26T09:42:28.171Z,15.2
2022-11-26T09:43:44.636Z,15.2
2022-11-26T09:45:00.538Z,15.2
2022-11-26T09:46:17.013Z,15.2
2022-11-26T09:47:32.926Z,15.2
2022-11-26T09:48:48.401Z,15.2
2022-11-26T09:50:04.309Z,15.2
2022-11-26T09:51:20.503Z,15.2
2022-11-26T09:52:36.685Z,15.2
2022-11-26T09:53:53.156Z,15.2
2022-11-26T09:55:09.344Z,15.2
2022-11-26T09:56:25.534Z,15.2
2022-11-26T09:57:41.713Z,15.2
2022-11-26T09:58:57.913Z,15.2
2022-11-26T10:00:13.797Z,15.2
2022-11-26T10:01:30.280Z,15.2
2022-11-26T10:02:46.184Z,15.2
2022-11-26T10:04:02.363Z,15.2
2022-11-26T10:05:17.859Z,15.2
2022-11-26T10:06:34.052Z,15.2
2022-11-26T10:07:50.243Z,15.2
2022-11-26T10:09:06.426Z,15.2
2022-11-26T10:10:22.318Z,15.2
2022-11-26T10:11:38.795Z,15.2
2022-11-26T10:12:54.684Z,15.2
2022-11-26T10:14:11.168Z,15.2
2022-11-26T10:15:27.074Z,15.2
2022-11-26T10:16:43.264Z,15.2
2022-11-26T10:17:59.433Z,15.2
2022-11-26T10:19:15.622Z,15.2
2022-11-26T10:20:31.820Z,15.2
2022-11-26T10:21:47.308Z,15.2
2022-11-26T10:23:03.208Z,15.3
2022-11-26T10:24:19.696Z,15.3
2022-11-26T10:25:35.590Z,15.3
2022-11-26T10:26:52.074Z,15.3
2022-11-26T10:28:08.257Z,15.3
2022-11-26T10:29:24.151Z,15.2
2022-11-26T10:30:40.340Z,15.2
2022-11-26T10:31:56.810Z,15.2
2022-11-26T10:33:12.697Z,15.2
2022-11-26T10:34:29.201Z,15.2
2022-11-26T10:35:45.374Z,15.2
2022-11-26T10:37:01.558Z,15.2
2022-11-26T10:38:16.768Z,15.2
2022-11-26T10:39:32.964Z,15.2
2022-11-26T10:40:48.853Z,15.2
2022-11-26T10:42:05.030Z,15.2
2022-11-26T10:43:21.516Z,15.2
2022-11-26T10:44:37.703Z,15.2
2022-11-26T10:45:53.897Z,15.2
2022-11-26T10:47:10.083Z,15.2
2022-11-26T10:48:25.975Z,15.2
2022-11-26T10:49:42.461Z,15.3
2022-11-26T10:50:58.640Z,15.3
2022-11-26T10:52:14.833Z,15.3
2022-11-26T10:53:31.031Z,15.3
2022-11-26T10:54:45.926Z,15.3
2022-11-26T10:56:02.099Z,15.3
2022-11-26T10:57:18.595Z,15.3
2022-11-26T10:58:34.777Z,15.4
2022-11-26T10:59:50.981Z,15.4
2022-11-26T11:01:07.152Z,15.4
2022-11-26T11:02:22.000Z,15.5
2022-11-26T11:03:38.241Z,15.5
2022-11-26T11:04:54.751Z,15.5
2022-11-26T11:06:10.935Z,15.5
2022-11-26T11:07:27.118Z,15.5
2022-11-26T11:08:42.996Z,15.5
2022-11-26T11:09:59.489Z,15.5
2022-11-26T11:11:15.380Z,15.5
2022-11-26T11:12:31.871Z,15.4
2022-11-26T11:13:48.062Z,15.4
2022-11-26T11:15:04.244Z,15.4
2022-11-26T11:16:20.434Z,15.4
2022-11-26T11:17:36.614Z,15.4
2022-11-26T11:18:51.519Z,15.4
2022-11-26T11:20:07.696Z,15.4
2022-11-26T11:21:23.879Z,15.4
2022-11-26T11:22:40.389Z,15.5
2022-11-26T11:23:56.257Z,15.4
2022-11-26T11:25:12.756Z,15.4
2022-11-26T11:26:28.633Z,15.4
2022-11-26T11:27:45.137Z,15.4
2022-11-26T11:29:01.329Z,15.4
2022-11-26T11:30:17.193Z,15.4
2022-11-26T11:31:33.694Z,15.4
2022-11-26T11:32:49.566Z,15.4
2022-11-26T11:34:05.769Z,15.5
2022-11-26T11:35:21.273Z,15.5
2022-11-26T11:36:37.465Z,15.5
2022-11-26T11:37:53.647Z,15.5
2022-11-26T11:39:09.520Z,15.5
2022-11-26T11:40:26.035Z,15.5
2022-11-26T11:41:41.894Z,15.5
2022-11-26T11:42:58.404Z,15.5
2022-11-26T11:44:14.599Z,15.5
2022-11-26T11:45:30.466Z,15.5
2022-11-26T11:46:46.652Z,15.5
2022-11-26T11:48:03.163Z,15.5
2022-11-26T11:49:19.017Z,15.4
2022-11-26T11:50:35.519Z,15.5
2022-11-26T11:51:50.735Z,15.4
2022-11-26T11:53:06.926Z,15.4
2022-11-26T11:54:23.102Z,15.5
2022-11-26T11:55:39.298Z,15.5
2022-11-26T11:56:55.158Z,15.5
2022-11-26T11:58:11.346Z,15.4
2022-11-26T11:59:27.550Z,15.4
2022-11-26T12:00:44.054Z,15.4
2022-11-26T12:02:00.226Z,15.4
2022-11-26T12:03:16.428Z,15.4
2022-11-26T12:04:32.616Z,15.4
2022-11-26T12:05:48.464Z,15.4
2022-11-26T12:07:04.985Z,15.4
2022-11-26T12:08:19.866Z,15.4
2022-11-26T12:09:36.060Z,15.4
2022-11-26T12:10:52.555Z,15.4
2022-11-26T12:12:08.433Z,15.4
2022-11-26T12:13:24.929Z,15.4
2022-11-26T12:14:40.794Z,15.4
2022-11-26T12:15:57.312Z,15.4
2022-11-26T12:17:13.179Z,15.4
2022-11-26T12:18:29.366Z,15.4
2022-11-26T12:19:45.540Z,15.4
2022-11-26T12:21:02.051Z,15.4
2022-11-26T12:22:18.239Z,15.4
2022-11-26T12:23:34.107Z,15.4
2022-11-26T12:24:49.636Z,15.4
2022-11-26T12:26:05.827Z,15.4
2022-11-26T12:27:21.682Z,15.4
2022-11-26T12:28:38.200Z,15.4
2022-11-26T12:29:54.397Z,15.4
2022-11-26T12:31:10.577Z,15.4
2022-11-26T12:32:26.759Z,15.4
2022-11-26T12:33:42.955Z,15.4
2022-11-26T12:34:58.823Z,15.4
2022-11-26T12:36:15.333Z,15.4
2022-11-26T12:37:31.504Z,15.4
2022-11-26T12:38:47.693Z,15.4
2022-11-26T12:40:03.882Z,15.4
2022-11-26T12:41:19.101Z,15.4
2022-11-26T12:42:34.954Z,15.4
2022-11-26T12:43:51.472Z,15.4
2022-11-26T12:45:07.651Z,15.4
2022-11-26T12:46:23.509Z,15.4
2022-11-26T12:47:39.698Z,15.3
2022-11-26T12:48:55.889Z,15.4
2022-11-26T12:50:12.068Z,15.3
2022-11-26T12:51:28.586Z,15.4
2022-11-26T12:52:44.774Z,15.4
2022-11-26T12:54:00.629Z,15.4
2022-11-26T12:55:17.164Z,15.4
2022-11-26T12:56:33.335Z,15.4
2022-11-26T12:57:48.224Z,15.4
2022-11-26T12:59:04.729Z,15.4
2022-11-26T13:00:20.927Z,15.3
2022-11-26T13:01:36.773Z,15.3
2022-11-26T13:02:52.964Z,15.4
2022-11-26T13:04:09.490Z,15.3
2022-11-26T13:05:25.337Z,15.4
2022-11-26T13:06:41.861Z,15.3
2022-11-26T13:07:58.053Z,15.3
2022-11-26T13:09:14.227Z,15.4
2022-11-26T13:10:30.096Z,15.3
2022-11-26T13:11:46.602Z,15.3
2022-11-26T13:13:02.454Z,15.3
2022-11-26T13:14:18.009Z,15.4
2022-11-26T13:15:34.179Z,15.4
2022-11-26T13:16:50.382Z,15.3
2022-11-26T13:18:06.573Z,15.3
2022-11-26T13:19:22.744Z,15.3
2022-11-26T13:20:38.612Z,15.3
2022-11-26T13:21:55.122Z,15.4
2022-11-26T13:23:11.319Z,15.4
2022-11-26T13:24:27.166Z,15.4
2022-11-26T13:25:43.701Z,15.4
2022-11-26T13:26:59.553Z,15.4
2022-11-26T13:28:16.084Z,15.3
2022-11-26T13:29:32.265Z,15.4
2022-11-26T13:30:47.463Z,15.4
2022-11-26T13:32:03.649Z,15.4
2022-11-26T13:33:19.853Z,15.3
2022-11-26T13:34:36.043Z,15.4
2022-11-26T13:35:51.893Z,15.3
2022-11-26T13:37:08.419Z,15.3
2022-11-26T13:38:24.605Z,15.3
2022-11-26T13:39:40.791Z,15.3
2022-11-26T13:40:56.988Z,15.3
2022-11-26T13:42:13.174Z,15.3
2022-11-26T13:43:29.022Z,15.3
2022-11-26T13:44:45.549Z,15.3
2022-11-26T13:46:01.729Z,15.3
2022-11-26T13:47:16.934Z,15.3
2022-11-26T13:48:33.127Z,15.3
2022-11-26T13:49:49.323Z,15.3
2022-11-26T13:51:05.174Z,15.3
2022-11-26T13:52:21.365Z,15.3
2022-11-26T13:53:37.895Z,15.3
2022-11-26T13:54:54.079Z,15.3
2022-11-26T13:57:26.464Z,15.3
2022-11-26T13:58:42.307Z,15.3
2022-11-26T13:59:58.834Z,15.3
2022-11-26T14:01:15.032Z,15.3
2022-11-26T14:02:31.203Z,15.3
2022-11-26T14:03:46.081Z,15.3
2022-11-26T14:05:02.256Z,15.3
2022-11-26T14:06:18.784Z,15.3
2022-11-26T14:07:34.983Z,15.3
2022-11-26T14:08:51.175Z,15.3
2022-11-26T14:10:07.369Z,15.3
2022-11-26T14:11:23.206Z,15.3
2022-11-26T14:12:39.730Z,15.3
2022-11-26T14:13:55.571Z,15.3
2022-11-26T14:15:12.119Z,15.2
2022-11-26T14:16:28.313Z,15.3
2022-11-26T14:17:44.156Z,15.3
2022-11-26T14:19:00.336Z,15.3
2022-11-26T14:20:15.880Z,15.3
2022-11-26T14:21:31.728Z,15.3
2022-11-26T14:22:48.266Z,15.3
2022-11-26T14:24:04.462Z,15.3
2022-11-26T14:25:20.642Z,15.3
2022-11-26T14:26:36.835Z,15.2
2022-11-26T14:27:53.030Z,15.2
2022-11-26T14:29:08.853Z,15.2
2022-11-26T14:30:25.060Z,15.2
2022-11-26T14:31:41.587Z,15.2
2022-11-26T14:32:57.787Z,15.2
2022-11-26T14:34:13.622Z,15.2
2022-11-26T14:35:30.151Z,15.2
2022-11-26T14:36:45.020Z,15.2
2022-11-26T14:38:01.545Z,15.2
2022-11-26T14:39:17.747Z,15.2
2022-11-26T14:40:33.578Z,15.2
2022-11-26T14:41:49.771Z,15.2
2022-11-26T14:43:05.962Z,15.2
2022-11-26T14:44:22.138Z,15.2
2022-11-26T14:45:38.694Z,15.2
2022-11-26T14:46:54.865Z,15.2
2022-11-26T14:48:10.718Z,15.2
2022-11-26T14:49:26.909Z,15.2
2022-11-26T14:50:43.082Z,15.2
2022-11-26T14:51:59.282Z,15.2
2022-11-26T14:53:14.485Z,15.2
2022-11-26T14:54:30.677Z,15.2
2022-11-26T14:55:47.218Z,15.2
2022-11-26T14:57:03.411Z,15.2
2022-11-26T14:58:19.587Z,15.2
2022-11-26T14:59:35.785Z,15.2
2022-11-26T15:00:51.973Z,15.2
2022-11-26T15:02:08.169Z,15.2
2022-11-26T15:03:24.347Z,15.2
2022-11-26T15:04:40.539Z,15.2
2022-11-26T15:05:56.734Z,15.2
2022-11-26T15:07:12.561Z,15.2
2022-11-26T15:08:28.751Z,15.1
2022-11-26T15:09:44.323Z,15.2
2022-11-26T15:11:00.507Z,15.1
2022-11-26T15:12:16.339Z,15.1
2022-11-26T15:13:32.873Z,15.1
2022-11-26T15:14:48.712Z,15.2
2022-11-26T15:16:05.266Z,15.2
2022-11-26T15:17:20.481Z,15.2
2022-11-26T15:18:36.300Z,15.2
2022-11-26T15:19:52.853Z,15.2
2022-11-26T15:21:08.671Z,15.1
2022-11-26T15:22:24.870Z,15.2
2022-11-26T15:23:41.428Z,15.2
2022-11-26T15:24:57.603Z,15.2
2022-11-26T15:26:13.786Z,15.2
2022-11-26T15:27:29.612Z,15.2
2022-11-26T15:28:46.175Z,15.2
2022-11-26T15:30:02.010Z,15.2
2022-11-26T15:31:18.542Z,15.1
2022-11-26T15:32:34.743Z,15.2
2022-11-26T15:33:49.576Z,15.1
2022-11-26T15:35:06.142Z,15.1
2022-11-26T15:36:22.334Z,15.1
2022-11-26T15:37:38.156Z,15.2
2022-11-26T15:38:54.706Z,15.1
2022-11-26T15:40:10.889Z,15.1
2022-11-26T15:41:27.073Z,15.1
2022-11-26T15:42:43.275Z,15.1
2022-11-26T15:43:59.469Z,15.1
2022-11-26T15:45:15.293Z,15.1
2022-11-26T15:46:31.482Z,15.1
2022-11-26T15:47:48.032Z,15.1
2022-11-26T15:49:03.856Z,15.1
2022-11-26T15:50:19.047Z,15.1
2022-11-26T15:51:35.604Z,15.1
2022-11-26T15:52:51.437Z,15.1
2022-11-26T15:54:07.988Z,15.1
2022-11-26T15:55:24.179Z,15.1
2022-11-26T15:56:40.361Z,15.1
2022-11-26T15:57:56.572Z,15.1
2022-11-26T15:59:12.388Z,15.1
2022-11-26T16:00:28.576Z,15.1
2022-11-26T16:01:45.132Z,15.1
2022-11-26T16:03:01.313Z,15.1
2022-11-26T16:04:17.510Z,15.1
2022-11-26T16:05:33.699Z,15.1
2022-11-26T16:06:48.534Z,15.1
2022-11-26T16:08:04.717Z,15.1
2022-11-26T16:09:21.280Z,15.1
2022-11-26T16:10:37.473Z,15.1
2022-11-26T16:11:53.292Z,15.1
2022-11-26T16:13:09.842Z,15.1
2022-11-26T16:14:26.039Z,15.1
2022-11-26T16:15:41.855Z,15.1
2022-11-26T16:16:58.407Z,15.1
2022-11-26T16:18:14.614Z,15.1
2022-11-26T16:19:30.798Z,15.1
2022-11-26T16:20:46.985Z,15.1
2022-11-26T16:22:03.170Z,15.1
2022-11-26T16:23:18.001Z,15.1
2022-11-26T16:24:34.187Z,15.1
2022-11-26T16:25:50.759Z,15.1
2022-11-26T16:27:06.956Z,15.1
2022-11-26T16:28:23.138Z,15.1
2022-11-26T16:29:39.330Z,15.1
2022-11-26T16:30:55.137Z,15.1
2022-11-26T16:32:11.696Z,15.1
2022-11-26T16:33:27.885Z,15.1
2022-11-26T16:34:44.073Z,15.1
2022-11-26T16:36:00.268Z,15.1
2022-11-26T16:37:16.085Z,15.1
2022-11-26T16:38:32.278Z,15.1
2022-11-26T16:39:47.849Z,15.1
2022-11-26T16:41:04.050Z,15.1
2022-11-26T16:42:20.235Z,15.1
2022-11-26T16:43:36.040Z,15.1
2022-11-26T16:44:52.614Z,15.1
2022-11-26T16:46:08.420Z,15.1
2022-11-26T16:47:24.607Z,15.1
2022-11-26T16:48:41.183Z,15.1
2022-11-26T16:49:56.996Z,15.1
2022-11-26T16:51:13.559Z,15.1
2022-11-26T16:52:29.757Z,15.1
2022-11-26T16:53:45.938Z,15.1
2022-11-26T16:55:02.135Z,15.1
2022-11-26T16:56:17.327Z,15.1
2022-11-26T16:57:33.129Z,15.1
2022-11-26T16:58:49.318Z,15.1
2022-11-26T17:00:05.512Z,15.1
2022-11-26T17:01:21.712Z,15.1
2022-11-26T17:02:37.888Z,15.1
2022-11-26T17:03:54.472Z,15.1
2022-11-26T17:05:10.660Z,15.1
2022-11-26T17:06:26.840Z,15.1
2022-11-26T17:07:43.046Z,15.1