createdAt,value
2023-01-23T00:01:12.343Z,6.07
2023-01-23T00:03:40.708Z,5.68
2023-01-23T00:06:10.851Z,5.95
2023-01-23T00:08:39.339Z,6.47
2023-01-23T00:11:09.424Z,6.05
2023-01-23T00:13:37.963Z,5.72
2023-01-23T00:16:06.916Z,6.38
2023-01-23T00:18:35.413Z,5.97
2023-01-23T00:21:05.711Z,5.80
2023-01-23T00:23:34.123Z,5.47
2023-01-23T00:26:06.242Z,6.32
2023-01-23T00:28:36.443Z,5.40
2023-01-23T00:31:05.726Z,5.65
2023-01-23T00:33:34.180Z,5.80
2023-01-23T00:36:02.561Z,6.45
2023-01-23T00:38:33.395Z,6.22
2023-01-23T00:41:02.317Z,5.88
2023-01-23T00:43:30.970Z,5.57
2023-01-23T00:46:00.739Z,5.72
2023-01-23T00:48:29.032Z,5.38
2023-01-23T00:50:57.599Z,6.38
2023-01-23T00:53:26.032Z,6.00
2023-01-23T00:55:55.321Z,5.18
2023-01-23T00:58:23.691Z,5.85
2023-01-23T01:00:52.010Z,5.22
2023-01-23T01:03:21.707Z,4.95
2023-01-23T01:05:50.017Z,5.75
2023-01-23T01:08:18.438Z,5.78
2023-01-23T01:10:46.752Z,5.85
2023-01-23T01:13:19.014Z,5.07
2023-01-23T01:15:47.379Z,5.38
2023-01-23T01:18:15.729Z,5.30
2023-01-23T01:20:45.479Z,5.50
2023-01-23T01:23:14.482Z,5.20
2023-01-23T01:25:42.960Z,5.97
2023-01-23T01:28:11.319Z,5.25
2023-01-23T01:30:39.901Z,6.15
2023-01-23T01:33:08.546Z,6.13
2023-01-23T01:35:37.109Z,5.85
2023-01-23T01:38:08.692Z,6.32
2023-01-23T01:40:37.722Z,6.13
2023-01-23T01:43:07.054Z,5.88
2023-01-23T01:45:54.547Z,5.32
2023-01-23T01:48:26.066Z,5.70
2023-01-23T01:50:54.808Z,5.45
2023-01-23T01:53:25.543Z,5.35
2023-01-23T01:55:54.160Z,5.25
2023-01-23T01:58:22.535Z,5.53
2023-01-23T02:00:50.888Z,5.20
2023-01-23T02:03:19.775Z,6.15
2023-01-23T02:05:50.092Z,5.88
2023-01-23T02:08:22.372Z,6.20
2023-01-23T02:10:52.707Z,5.40
2023-01-23T02:13:23.254Z,5.65
2023-01-23T02:15:52.718Z,5.93
2023-01-23T02:18:22.331Z,5.57
2023-01-23T02:20:52.629Z,6.45
2023-01-23T02:23:26.674Z,5.80
2023-01-23T02:25:59.146Z,5.35
2023-01-23T02:28:38.757Z,5.93
2023-01-23T02:31:07.934Z,6.10
2023-01-23T02:33:45.506Z,6.07
2023-01-23T02:36:13.886Z,6.05
2023-01-23T02:38:46.098Z,7.07
2023-01-23T02:41:20.030Z,5.85
2023-01-23T02:43:50.057Z,6.70
2023-01-23T02:46:19.483Z,6.30
2023-01-23T02:48:48.803Z,6.85
2023-01-23T02:51:17.979Z,6.10
2023-01-23T02:53:47.222Z,6.38
2023-01-23T02:56:15.771Z,6.57
2023-01-23T02:59:03.683Z,6.43
2023-01-23T03:01:35.603Z,6.80
2023-01-23T03:04:06.415Z,6.68
2023-01-23T03:06:37.566Z,6.38
2023-01-23T03:09:07.987Z,7.28
2023-01-23T03:11:36.403Z,7.13
2023-01-23T03:14:07.926Z,6.45
2023-01-23T03:16:38.308Z,7.10
2023-01-23T03:19:08.965Z,6.55
2023-01-23T03:21:39.857Z,6.75
2023-01-23T03:24:09.891Z,6.85
2023-01-23T03:26:39.954Z,6.85
2023-01-23T03:29:32.371Z,7.13
2023-01-23T03:32:00.813Z,6.95
2023-01-23T03:34:29.446Z,7.55
2023-01-23T03:36:58.238Z,7.32
2023-01-23T03:39:44.590Z,7.15
2023-01-23T03:42:13.250Z,7.05
2023-01-23T03:44:42.979Z,7.22
2023-01-23T03:47:12.213Z,7.05
2023-01-23T03:49:41.485Z,6.88
2023-01-23T03:52:09.811Z,6.32
2023-01-23T03:54:38.260Z,6.25
2023-01-23T03:57:09.025Z,6.18
2023-01-23T04:00:02.478Z,6.55
2023-01-23T04:02:42.165Z,5.85
2023-01-23T04:05:13.497Z,5.85
2023-01-23T04:07:41.840Z,5.72
2023-01-23T04:10:13.030Z,5.82
2023-01-23T04:12:43.819Z,5.97
2023-01-23T04:15:14.357Z,5.15
2023-01-23T04:17:42.739Z,5.57
2023-01-23T04:20:11.820Z,5.97
2023-01-23T04:22:42.075Z,5.35
2023-01-23T04:25:11.184Z,5.32
2023-01-23T04:27:39.492Z,4.95
2023-01-23T04:30:09.583Z,5.38
2023-01-23T04:32:39.810Z,5.25
2023-01-23T04:35:08.479Z,5.30
2023-01-23T04:37:39.346Z,4.95
2023-01-23T04:40:09.224Z,5.00
2023-01-23T04:42:47.059Z,5.32
2023-01-23T04:45:31.887Z,5.32
2023-01-23T04:48:28.617Z,4.93
2023-01-23T04:50:57.023Z,5.40
2023-01-23T04:53:25.384Z,4.97
2023-01-23T04:56:00.816Z,5.90
2023-01-23T04:58:29.167Z,6.03
2023-01-23T05:01:03.736Z,4.85
2023-01-23T05:03:37.212Z,5.85
2023-01-23T05:06:05.679Z,5.93
2023-01-23T05:08:34.507Z,5.97
2023-01-23T05:11:29.207Z,5.60
2023-01-23T05:13:58.410Z,5.75
2023-01-23T05:16:26.878Z,5.25
2023-01-23T05:19:15.388Z,4.70
2023-01-23T05:21:44.677Z,5.03
2023-01-23T05:24:19.354Z,5.32
2023-01-23T05:26:47.739Z,4.65
2023-01-23T05:29:16.508Z,5.03
2023-01-23T05:31:59.692Z,5.18
2023-01-23T05:34:41.542Z,5.50
2023-01-23T05:37:25.271Z,4.35
2023-01-23T05:39:56.742Z,5.47
2023-01-23T05:42:26.826Z,4.68
2023-01-23T05:45:21.291Z,5.07
2023-01-23T05:47:50.134Z,4.95
2023-01-23T05:50:22.594Z,5.18
2023-01-23T05:52:51.155Z,4.25
2023-01-23T05:55:20.175Z,5.05
2023-01-23T05:57:50.277Z,5.25
2023-01-23T06:00:36.854Z,5.07
2023-01-23T06:03:23.680Z,5.45
2023-01-23T06:06:11.443Z,5.60
2023-01-23T06:08:39.740Z,7.45
2023-01-23T06:11:08.598Z,9.93
2023-01-23T06:13:37.723Z,5.88
2023-01-23T06:16:06.626Z,5.47
2023-01-23T06:18:35.013Z,4.80
2023-01-23T06:21:03.374Z,4.82
2023-01-23T06:23:33.383Z,4.97
2023-01-23T06:26:02.484Z,4.75
2023-01-23T06:28:31.407Z,4.93
2023-01-23T06:31:02.112Z,4.80
2023-01-23T06:33:39.309Z,4.95
2023-01-23T06:36:11.684Z,4.55
2023-01-23T06:38:41.690Z,5.03
2023-01-23T06:41:12.650Z,4.68
2023-01-23T06:43:45.942Z,4.72
2023-01-23T06:46:19.563Z,4.95
2023-01-23T06:48:48.188Z,4.55
2023-01-23T06:51:16.861Z,14.20
2023-01-23T06:53:47.808Z,8.73
2023-01-23T06:56:17.115Z,6.75
2023-01-23T06:58:46.675Z,5.82
2023-01-23T07:01:31.778Z,5.13
2023-01-23T07:04:18.965Z,4.63
2023-01-23T07:06:49.684Z,4.80
2023-01-23T07:09:21.303Z,4.38
2023-01-23T07:12:05.097Z,4.53
2023-01-23T07:14:33.626Z,5.88
2023-01-23T07:17:01.981Z,3.85
2023-01-23T07:19:31.572Z,5.13
2023-01-23T07:22:02.055Z,4.97
2023-01-23T07:24:32.461Z,6.15
2023-01-23T07:27:00.788Z,5.00
2023-01-23T07:29:29.036Z,5.38
2023-01-23T07:31:57.352Z,5.13
2023-01-23T07:34:25.658Z,4.60
2023-01-23T07:36:53.929Z,4.00
2023-01-23T07:39:22.176Z,4.90
2023-01-23T07:41:52.049Z,4.78
2023-01-23T07:44:21.619Z,4.78
2023-01-23T07:46:53.179Z,4.88
2023-01-23T07:49:24.893Z,4.38
2023-01-23T07:51:53.546Z,4.93
2023-01-23T07:54:22.020Z,4.43
2023-01-23T07:56:52.086Z,4.95
2023-01-23T07:59:20.505Z,4.63
2023-01-23T08:01:52.589Z,4.47
2023-01-23T08:04:23.311Z,4.72
2023-01-23T08:06:52.190Z,5.03
2023-01-23T08:09:22.424Z,4.55
2023-01-23T08:11:58.508Z,4.78
2023-01-23T08:14:35.966Z,4.50
2023-01-23T08:17:11.714Z,4.30
2023-01-23T08:19:42.677Z,4.50
2023-01-23T08:22:12.041Z,4.60
2023-01-23T08:24:42.488Z,4.65
2023-01-23T08:27:15.874Z,5.55
2023-01-23T08:29:45.668Z,5.15
2023-01-23T08:32:14.356Z,4.93
2023-01-23T08:34:42.729Z,5.05
2023-01-23T08:37:12.521Z,4.85
2023-01-23T08:39:50.327Z,4.88
2023-01-23T08:42:24.224Z,5.10
2023-01-23T08:44:57.585Z,4.82
2023-01-23T08:47:35.035Z,5.13
2023-01-23T08:50:03.410Z,5.22
2023-01-23T08:52:38.191Z,4.80
2023-01-23T08:55:15.233Z,4.38
2023-01-23T08:57:50.827Z,4.43
2023-01-23T09:00:20.892Z,4.43
2023-01-23T09:02:56.802Z,4.90
2023-01-23T09:05:30.451Z,4.70
2023-01-23T09:08:04.423Z,5.10
2023-01-23T09:10:36.355Z,4.85
2023-01-23T09:13:06.594Z,6.82
2023-01-23T09:15:34.983Z,4.90
2023-01-23T09:18:10.174Z,5.03
2023-01-23T09:20:41.717Z,5.32
2023-01-23T09:23:10.220Z,6.60
2023-01-23T09:25:40.444Z,5.25
2023-01-23T09:28:14.016Z,4.47
2023-01-23T09:30:45.513Z,5.25
2023-01-23T09:33:15.019Z,6.05
2023-01-23T09:35:48.461Z,5.25
2023-01-23T09:38:29.770Z,4.15
2023-01-23T09:41:09.339Z,5.10
2023-01-23T09:43:43.421Z,5.30
2023-01-23T09:46:19.266Z,4.97
2023-01-23T09:48:50.007Z,5.10
2023-01-23T09:51:25.304Z,5.10
2023-01-23T09:54:00.045Z,5.45
2023-01-23T09:56:37.149Z,5.70
2023-01-23T09:59:15.420Z,4.97
2023-01-23T10:01:44.260Z,4.63
2023-01-23T10:04:19.078Z,4.80
2023-01-23T10:06:58.891Z,5.25
2023-01-23T10:09:37.373Z,5.15
2023-01-23T10:12:08.751Z,4.10
2023-01-23T10:14:56.483Z,4.88
2023-01-23T10:17:36.093Z,4.72
2023-01-23T10:20:18.991Z,4.60
2023-01-23T10:22:52.313Z,4.53
2023-01-23T10:25:33.396Z,5.03
2023-01-23T10:28:29.290Z,4.82
2023-01-23T10:31:14.424Z,4.63
2023-01-23T10:33:51.925Z,4.88
2023-01-23T10:36:24.076Z,4.63
2023-01-23T10:38:59.598Z,5.25
2023-01-23T10:41:35.940Z,5.07
2023-01-23T10:44:18.685Z,4.95
2023-01-23T10:46:54.013Z,5.20
2023-01-23T10:49:33.551Z,4.78
2023-01-23T10:52:04.650Z,5.10
2023-01-23T10:54:33.727Z,4.70
2023-01-23T10:57:05.300Z,4.88
2023-01-23T10:59:38.187Z,5.38
2023-01-23T11:02:23.013Z,5.03
2023-01-23T11:05:00.709Z,5.10
2023-01-23T11:07:40.565Z,5.60
2023-01-23T11:10:19.417Z,4.95
2023-01-23T11:12:53.095Z,4.47
2023-01-23T11:15:23.944Z,4.88
2023-01-23T11:17:55.414Z,4.50
2023-01-23T11:20:26.762Z,4.10
2023-01-23T11:23:02.309Z,4.90
2023-01-23T11:25:32.254Z,4.63
2023-01-23T11:28:10.326Z,4.47
2023-01-23T11:30:46.006Z,4.50
2023-01-23T11:33:33.581Z,4.45
2023-01-23T11:36:04.980Z,4.88
2023-01-23T11:38:44.951Z,4.35
2023-01-23T11:41:22.496Z,4.43
2023-01-23T11:43:51.531Z,4.32
2023-01-23T11:46:29.263Z,4.47
2023-01-23T11:49:11.850Z,4.13
2023-01-23T11:51:45.357Z,4.60
2023-01-23T11:54:21.057Z,4.90
2023-01-23T11:57:03.273Z,4.40
2023-01-23T11:59:49.493Z,4.03
2023-01-23T12:02:41.047Z,4.07
2023-01-23T12:05:31.072Z,6.15
2023-01-23T12:08:06.123Z,4.82
2023-01-23T12:10:43.552Z,4.40
2023-01-23T12:13:18.120Z,3.97
2023-01-23T12:16:09.479Z,4.13
2023-01-23T12:18:46.232Z,4.95
2023-01-23T12:21:22.351Z,4.63
2023-01-23T12:24:01.239Z,5.00
2023-01-23T12:26:32.590Z,4.82
2023-01-23T12:29:23.930Z,5.03
2023-01-23T12:32:03.095Z,5.28
2023-01-23T12:34:46.677Z,4.43
2023-01-23T12:37:30.530Z,4.85
2023-01-23T12:40:08.501Z,4.20
2023-01-23T12:42:42.711Z,4.90
2023-01-23T12:45:17.982Z,4.80
2023-01-23T12:47:51.046Z,4.82
2023-01-23T12:50:25.033Z,5.63
2023-01-23T12:53:08.984Z,4.80
2023-01-23T12:55:39.803Z,4.45
2023-01-23T12:58:11.508Z,14.38
2023-01-23T13:00:50.483Z,4.50
2023-01-23T13:03:37.318Z,4.45
2023-01-23T13:06:20.261Z,4.45
2023-01-23T13:09:05.455Z,4.75
2023-01-23T13:11:46.729Z,5.13
2023-01-23T13:14:32.837Z,5.35
2023-01-23T13:17:05.124Z,4.60
2023-01-23T13:20:03.907Z,5.28
2023-01-23T13:22:41.206Z,4.82
2023-01-23T13:25:15.079Z,5.10
2023-01-23T13:27:53.826Z,4.82
2023-01-23T13:30:41.036Z,4.50
2023-01-23T13:33:32.491Z,4.68
2023-01-23T13:36:24.054Z,4.90
2023-01-23T13:39:25.145Z,4.85
2023-01-23T13:42:15.707Z,4.85
2023-01-23T13:44:59.185Z,4.55
2023-01-23T14:26:20.813Z,4.22
2023-01-23T14:28:54.453Z,4.68
2023-01-23T14:31:30.341Z,5.50
2023-01-23T14:34:10.410Z,4.55
2023-01-23T14:36:48.801Z,5.03
2023-01-23T14:39:25.569Z,5.85
2023-01-23T14:42:02.283Z,4.88
2023-01-23T14:44:34.783Z,4.32
2023-01-23T14:47:22.731Z,4.45
2023-01-23T14:49:52.891Z,5.00
2023-01-23T14:52:26.459Z,4.93
2023-01-23T14:55:01.124Z,4.22
2023-01-23T14:57:39.251Z,4.18
2023-01-23T15:00:18.874Z,4.40
2023-01-23T15:02:54.710Z,4.07
2023-01-23T15:05:27.043Z,4.60
2023-01-23T15:07:57.278Z,5.00
2023-01-23T15:10:27.937Z,5.25
2023-01-23T15:12:57.780Z,5.72
2023-01-23T15:15:28.017Z,11.70
2023-01-23T15:18:01.413Z,5.43
2023-01-23T15:20:32.289Z,4.95
2023-01-23T15:23:16.507Z,5.28
2023-01-23T15:25:54.636Z,8.20
2023-01-23T15:28:32.728Z,5.53
2023-01-23T15:31:05.995Z,7.90
2023-01-23T15:33:41.180Z,6.82
2023-01-23T15:36:19.618Z,8.27
2023-01-23T15:38:55.316Z,5.88
2023-01-23T15:41:43.726Z,5.28
2023-01-23T15:44:15.172Z,5.00
2023-01-23T15:46:46.070Z,5.20
2023-01-23T15:49:24.812Z,5.65
2023-01-23T15:52:01.676Z,6.35
2023-01-23T15:54:36.621Z,5.25
2023-01-23T15:57:08.783Z,5.50
2023-01-23T15:59:47.186Z,5.53
2023-01-23T16:02:29.999Z,5.82
2023-01-23T16:05:03.081Z,5.93
2023-01-23T16:07:40.297Z,6.40
2023-01-23T16:10:20.696Z,5.88
2023-01-23T16:12:53.499Z,6.60
2023-01-23T16:15:36.209Z,5.93
2023-01-23T16:18:06.499Z,5.85
2023-01-23T16:20:38.128Z,6.28
2023-01-23T16:23:15.202Z,5.32
2023-01-23T16:25:46.990Z,6.10
2023-01-23T16:28:16.972Z,6.57
2023-01-23T16:30:48.090Z,6.38
2023-01-23T16:33:19.943Z,6.50
2023-01-23T16:35:53.327Z,5.60
2023-01-23T16:38:26.991Z,6.07
2023-01-23T16:40:59.574Z,5.93
2023-01-23T16:43:28.563Z,6.30
2023-01-23T16:45:57.637Z,6.55
2023-01-23T16:48:28.000Z,5.80
2023-01-23T16:51:00.760Z,6.53
2023-01-23T16:53:31.277Z,5.50
2023-01-23T16:56:05.779Z,5.90
2023-01-23T16:58:45.932Z,6.32
2023-01-23T17:01:16.592Z,5.50
2023-01-23T17:03:54.242Z,6.93
2023-01-23T17:06:32.975Z,5.90
2023-01-23T17:09:03.082Z,6.45
2023-01-23T17:11:35.474Z,7.93
2023-01-23T17:14:11.096Z,5.88
2023-01-23T17:16:43.059Z,6.45
2023-01-23T17:19:19.275Z,6.00
2023-01-23T17:21:58.224Z,5.63
2023-01-23T17:24:30.987Z,6.35
2023-01-23T17:27:11.458Z,6.18
2023-01-23T17:29:48.924Z,6.63
2023-01-23T17:32:35.157Z,6.53
2023-01-23T17:35:19.168Z,6.88
2023-01-23T17:37:50.775Z,6.25
2023-01-23T17:40:28.190Z,6.53
2023-01-23T17:43:02.827Z,6.80
2023-01-23T17:45:43.842Z,7.03
2023-01-23T17:48:24.049Z,6.97
2023-01-23T17:51:01.635Z,6.65
2023-01-23T17:53:34.059Z,7.03
2023-01-23T17:56:04.335Z,7.40
2023-01-23T17:58:44.961Z,7.22
2023-01-23T18:01:23.648Z,7.10
2023-01-23T18:03:55.743Z,7.13
2023-01-23T18:06:25.619Z,7.55
2023-01-23T18:09:07.058Z,7.43
2023-01-23T18:11:41.817Z,7.28
2023-01-23T18:14:19.537Z,6.97
2023-01-23T18:16:54.362Z,6.40
2023-01-23T18:19:24.090Z,7.32
2023-01-23T18:21:55.965Z,6.80
2023-01-23T18:24:41.928Z,6.72
2023-01-23T18:27:20.184Z,7.18
2023-01-23T18:29:58.125Z,6.35
2023-01-23T18:32:58.912Z,6.82
2023-01-23T18:35:32.742Z,6.85
2023-01-23T18:38:09.493Z,6.82
2023-01-23T18:40:54.771Z,7.28
2023-01-23T18:43:35.527Z,8.02
2023-01-23T18:46:09.784Z,9.48
2023-01-23T18:48:42.961Z,7.90
2023-01-23T18:51:22.699Z,7.88
2023-01-23T18:53:57.201Z,7.60
2023-01-23T18:56:32.448Z,7.20
2023-01-23T18:59:11.628Z,7.60
2023-01-23T19:01:44.516Z,7.35
2023-01-23T19:04:15.025Z,7.50
2023-01-23T19:06:44.615Z,7.50
2023-01-23T19:09:18.042Z,8.13
2023-01-23T19:11:54.534Z,8.07
2023-01-23T19:14:26.267Z,7.25
2023-01-23T19:16:56.824Z,7.57
2023-01-23T19:19:27.329Z,7.47
2023-01-23T19:21:56.408Z,7.45
2023-01-23T19:24:24.831Z,7.70
2023-01-23T19:26:55.198Z,7.18
2023-01-23T19:29:23.767Z,7.30
2023-01-23T19:32:04.030Z,9.77
2023-01-23T19:34:32.839Z,8.73
2023-01-23T19:37:01.215Z,8.75
2023-01-23T19:39:29.463Z,10.43
2023-01-23T19:41:59.794Z,12.63
2023-01-23T19:44:29.792Z,7.85
2023-01-23T19:46:58.146Z,7.60
2023-01-23T19:49:26.454Z,8.95
2023-01-23T19:51:54.766Z,11.60
2023-01-23T19:54:24.391Z,7.85
2023-01-23T19:56:53.631Z,7.63
2023-01-23T19:59:24.983Z,7.60
2023-01-23T20:01:54.188Z,9.27
2023-01-23T20:04:23.522Z,7.60
2023-01-23T20:06:52.581Z,7.10
2023-01-23T20:09:21.531Z,7.50
2023-01-23T20:11:49.858Z,7.40
2023-01-23T20:14:18.190Z,8.68
2023-01-23T20:16:47.840Z,7.50
2023-01-23T20:19:17.517Z,7.97
2023-01-23T20:21:48.347Z,7.72
2023-01-23T20:24:17.169Z,7.63
2023-01-23T20:26:46.133Z,7.43
2023-01-23T20:29:14.481Z,9.15
2023-01-23T20:31:42.784Z,9.05
2023-01-23T20:34:12.433Z,9.85
2023-01-23T20:36:40.882Z,11.43
2023-01-23T20:39:09.246Z,12.38
2023-01-23T20:41:37.483Z,8.45
2023-01-23T20:44:05.750Z,8.50
2023-01-23T20:46:34.254Z,14.20
2023-01-23T20:49:02.601Z,10.85
2023-01-23T20:51:32.212Z,13.13
2023-01-23T20:54:00.468Z,12.13
2023-01-23T20:56:28.844Z,9.75
2023-01-23T20:59:15.749Z,12.23
2023-01-23T21:02:02.255Z,8.25
2023-01-23T21:04:32.181Z,9.52
2023-01-23T21:07:01.799Z,13.10
2023-01-23T21:09:30.370Z,8.13
2023-01-23T21:11:58.680Z,7.80
2023-01-23T21:14:27.000Z,12.35
2023-01-23T21:16:55.319Z,26.65
2023-01-23T21:19:23.627Z,14.90
2023-01-23T21:21:52.195Z,8.30
2023-01-23T21:24:22.539Z,8.63
2023-01-23T21:26:51.544Z,7.90
2023-01-23T21:29:20.506Z,9.43
2023-01-23T21:31:49.295Z,10.93
2023-01-23T21:34:17.648Z,8.95
2023-01-23T21:36:45.965Z,7.50
2023-01-23T21:39:14.871Z,9.82
2023-01-23T21:41:44.728Z,7.40
2023-01-23T21:44:13.386Z,9.60
2023-01-23T21:46:42.199Z,8.43
2023-01-23T21:49:10.656Z,8.18
2023-01-23T21:51:39.048Z,8.10
2023-01-23T21:54:07.387Z,7.72
2023-01-23T21:56:35.703Z,11.73
2023-01-23T21:59:05.354Z,9.43
2023-01-23T22:01:35.669Z,8.80
2023-01-23T22:04:05.971Z,7.53
2023-01-23T22:06:39.716Z,7.72
2023-01-23T22:09:09.617Z,8.07
2023-01-23T22:11:38.083Z,7.30
2023-01-23T22:14:07.671Z,7.20
2023-01-23T22:16:47.882Z,8.15
2023-01-23T22:19:17.758Z,7.93
2023-01-23T22:21:46.162Z,7.53
2023-01-23T22:24:14.658Z,8.00
2023-01-23T22:26:42.947Z,7.68
2023-01-23T22:29:13.745Z,7.43
2023-01-23T22:31:42.504Z,8.02
2023-01-23T22:34:11.229Z,8.02
2023-01-23T22:36:39.512Z,8.18
2023-01-23T22:39:07.814Z,8.10
2023-01-23T22:41:36.103Z,7.85
2023-01-23T22:44:04.697Z,7.70
2023-01-23T22:46:34.456Z,7.78
2023-01-23T22:49:02.787Z,8.07
2023-01-23T22:51:31.047Z,7.43
2023-01-23T22:54:00.218Z,7.13
2023-01-23T22:56:29.260Z,7.28
2023-01-23T22:58:57.935Z,7.53
2023-01-23T23:01:27.417Z,7.47
2023-01-23T23:03:57.648Z,8.02
2023-01-23T23:06:26.223Z,7.38
2023-01-23T23:08:54.906Z,7.85
2023-01-23T23:11:24.056Z,8.43
2023-01-23T23:13:52.611Z,7.85
2023-01-23T23:16:21.938Z,7.45
2023-01-23T23:18:50.864Z,8.25
2023-01-23T23:21:21.464Z,8.27
2023-01-23T23:23:49.965Z,8.60
2023-01-23T23:26:18.368Z,8.13
2023-01-23T23:28:46.596Z,8.68
2023-01-23T23:31:14.951Z,8.20
2023-01-23T23:33:43.238Z,7.82
2023-01-23T23:36:11.568Z,7.57
2023-01-23T23:38:41.207Z,7.85
2023-01-23T23:41:10.808Z,8.32
2023-01-23T23:43:39.464Z,8.13
2023-01-23T23:46:08.724Z,7.47
2023-01-23T23:48:37.798Z,7.97
2023-01-23T23:51:07.011Z,8.20
2023-01-23T23:53:35.415Z,8.10
2023-01-23T23:56:05.351Z,8.48
2023-01-23T23:58:33.690Z,8.07
