createdAt,value
2018-11-26T00:00:34.056Z,13.43
2018-11-26T00:03:00.997Z,13.53
2018-11-26T00:05:28.127Z,12.50
2018-11-26T00:07:55.078Z,13.07
2018-11-26T00:10:33.836Z,13.17
2018-11-26T00:13:00.750Z,12.50
2018-11-26T00:15:27.725Z,13.07
2018-11-26T00:17:54.709Z,12.63
2018-11-26T00:20:22.023Z,12.43
2018-11-26T00:22:48.971Z,12.43
2018-11-26T00:25:15.932Z,12.33
2018-11-26T00:27:42.901Z,12.23
2018-11-26T00:30:09.867Z,11.60
2018-11-26T00:32:36.838Z,12.17
2018-11-26T00:35:03.909Z,11.10
2018-11-26T00:37:30.846Z,11.47
2018-11-26T00:39:57.820Z,10.73
2018-11-26T00:42:24.792Z,11.23
2018-11-26T00:44:51.743Z,11.53
2018-11-26T00:47:18.714Z,11.20
2018-11-26T00:49:45.682Z,11.53
2018-11-26T00:52:12.631Z,11.03
2018-11-26T00:54:39.632Z,11.00
2018-11-26T00:57:06.583Z,11.63
2018-11-26T00:59:33.526Z,10.93
2018-11-26T01:02:00.574Z,10.90
2018-11-26T01:04:27.519Z,11.50
2018-11-26T01:06:54.549Z,10.77
2018-11-26T01:09:21.527Z,10.93
2018-11-26T01:11:48.475Z,11.97
2018-11-26T01:14:15.476Z,11.73
2018-11-26T01:16:42.466Z,11.40
2018-11-26T01:19:09.440Z,12.13
2018-11-26T01:21:36.836Z,11.47
2018-11-26T01:24:03.893Z,12.63
2018-11-26T01:26:30.873Z,11.90
2018-11-26T01:28:57.835Z,11.37
2018-11-26T01:31:24.815Z,12.17
2018-11-26T01:33:51.780Z,11.50
2018-11-26T01:36:18.751Z,11.50
2018-11-26T01:38:45.721Z,11.83
2018-11-26T01:41:12.679Z,11.57
2018-11-26T01:43:39.630Z,11.03
2018-11-26T01:46:06.610Z,11.70
2018-11-26T01:48:33.567Z,11.03
2018-11-26T01:51:00.531Z,11.80
2018-11-26T01:53:27.493Z,11.70
2018-11-26T01:55:54.446Z,11.33
2018-11-26T01:58:21.396Z,11.50
2018-11-26T02:00:48.387Z,11.00
2018-11-26T02:03:15.360Z,10.40
2018-11-26T02:05:42.343Z,11.10
2018-11-26T02:08:09.343Z,11.40
2018-11-26T02:10:36.394Z,11.27
2018-11-26T02:13:03.386Z,11.37
2018-11-26T02:15:41.797Z,10.90
2018-11-26T02:18:09.123Z,9.60
2018-11-26T02:20:36.084Z,9.20
2018-11-26T02:23:03.426Z,9.33
2018-11-26T02:25:30.411Z,9.30
2018-11-26T02:27:57.382Z,9.07
2018-11-26T02:30:24.356Z,9.03
2018-11-26T02:32:51.359Z,8.53
2018-11-26T02:35:18.312Z,8.37
2018-11-26T02:37:50.367Z,8.67
2018-11-26T02:40:21.370Z,7.80
2018-11-26T02:42:48.326Z,8.10
2018-11-26T02:45:15.296Z,8.17
2018-11-26T02:47:42.268Z,7.87
2018-11-26T02:50:09.263Z,7.87
2018-11-26T02:52:36.241Z,8.37
2018-11-26T02:55:03.456Z,8.20
2018-11-26T02:57:30.415Z,8.47
2018-11-26T02:59:57.386Z,8.03
2018-11-26T03:02:24.352Z,7.60
2018-11-26T03:04:51.304Z,7.83
2018-11-26T03:07:18.280Z,8.23
2018-11-26T03:09:45.227Z,7.93
2018-11-26T03:12:12.178Z,7.73
2018-11-26T03:14:39.162Z,8.63
2018-11-26T03:17:06.153Z,7.53
2018-11-26T03:19:33.123Z,8.67
2018-11-26T03:22:00.101Z,8.47
2018-11-26T03:24:27.574Z,8.10
2018-11-26T03:26:54.538Z,8.43
2018-11-26T03:29:21.508Z,8.20
2018-11-26T03:31:48.457Z,8.83
2018-11-26T03:34:15.427Z,8.80
2018-11-26T03:36:42.403Z,8.77
2018-11-26T03:39:09.358Z,8.73
2018-11-26T03:41:36.332Z,9.73
2018-11-26T03:44:03.324Z,8.83
2018-11-26T03:46:30.368Z,10.00
2018-11-26T03:48:57.331Z,10.27
2018-11-26T03:51:24.302Z,9.57
2018-11-26T03:53:51.275Z,9.63
2018-11-26T03:56:18.230Z,10.23
2018-11-26T03:58:45.224Z,9.90
2018-11-26T04:01:12.178Z,9.50
2018-11-26T04:03:39.136Z,10.43
2018-11-26T04:06:06.121Z,9.83
2018-11-26T04:08:33.064Z,9.73
2018-11-26T04:11:00.016Z,9.60
2018-11-26T04:13:27.035Z,9.60
2018-11-26T04:15:54.000Z,8.83
2018-11-26T04:18:20.960Z,9.83
2018-11-26T04:20:47.924Z,10.47
2018-11-26T04:23:14.870Z,10.63
2018-11-26T04:25:42.290Z,9.90
2018-11-26T04:28:09.272Z,10.97
2018-11-26T04:30:36.226Z,10.97
2018-11-26T04:33:03.275Z,11.17
2018-11-26T04:35:30.243Z,11.27
2018-11-26T04:37:57.259Z,11.27
2018-11-26T04:40:24.231Z,10.63
2018-11-26T04:42:51.216Z,10.73
2018-11-26T04:45:18.168Z,11.07
2018-11-26T04:47:45.121Z,10.87
2018-11-26T04:50:12.323Z,11.03
2018-11-26T04:52:39.402Z,10.83
2018-11-26T04:55:07.795Z,11.37
2018-11-26T04:57:35.598Z,11.33
2018-11-26T05:00:01.953Z,10.50
2018-11-26T05:02:28.902Z,11.67
2018-11-26T05:04:55.907Z,12.37
2018-11-26T05:07:22.874Z,11.93
2018-11-26T05:10:09.189Z,11.83
2018-11-26T05:12:40.427Z,12.13
2018-11-26T05:15:12.472Z,12.80
2018-11-26T05:17:44.258Z,12.13
2018-11-26T05:20:12.122Z,11.97
2018-11-26T05:22:39.136Z,12.27
2018-11-26T05:25:07.719Z,12.80
2018-11-26T05:27:35.085Z,12.60
2018-11-26T05:30:02.094Z,12.70
2018-11-26T05:32:29.036Z,13.30
2018-11-26T05:34:55.988Z,12.67
2018-11-26T05:37:22.973Z,13.57
2018-11-26T05:39:49.932Z,13.40
2018-11-26T05:42:16.883Z,14.43
2018-11-26T05:44:44.263Z,13.63
2018-11-26T05:47:11.247Z,12.77
2018-11-26T05:49:38.216Z,13.87
2018-11-26T05:52:05.597Z,14.20
2018-11-26T05:54:32.560Z,14.33
2018-11-26T05:56:59.514Z,13.97
2018-11-26T05:59:26.622Z,13.00
2018-11-26T06:01:53.576Z,13.30
2018-11-26T06:04:20.524Z,13.57
2018-11-26T06:06:47.483Z,15.33
2018-11-26T06:09:14.438Z,15.27
2018-11-26T06:11:41.405Z,14.30
2018-11-26T06:14:08.395Z,13.33
2018-11-26T06:16:36.071Z,15.20
2018-11-26T06:19:03.084Z,15.43
2018-11-26T06:21:30.061Z,20.60
2018-11-26T06:23:57.002Z,13.70
2018-11-26T06:26:23.963Z,14.27
2018-11-26T06:28:51.478Z,14.60
2018-11-26T06:31:18.426Z,16.87
2018-11-26T06:33:45.384Z,14.43
2018-11-26T06:36:12.380Z,15.57
2018-11-26T06:38:39.393Z,14.03
2018-11-26T06:41:06.380Z,15.07
2018-11-26T06:43:33.342Z,14.33
2018-11-26T06:46:00.328Z,14.47
2018-11-26T06:48:27.284Z,14.10
2018-11-26T06:50:54.257Z,14.97
2018-11-26T06:53:21.232Z,14.70
2018-11-26T06:55:48.201Z,28.27
2018-11-26T06:58:15.206Z,19.73
2018-11-26T07:00:42.160Z,16.97
2018-11-26T07:03:09.144Z,26.23
2018-11-26T07:05:36.107Z,18.60
2018-11-26T07:08:03.069Z,15.47
2018-11-26T07:10:30.027Z,14.23
2018-11-26T07:12:57.003Z,14.20
2018-11-26T07:15:23.979Z,33.13
2018-11-26T07:17:50.983Z,18.17
2018-11-26T07:20:20.032Z,19.03
2018-11-26T07:22:47.065Z,15.13
2018-11-26T07:25:15.171Z,18.12
2018-11-26T07:27:43.291Z,15.33
2018-11-26T07:30:12.617Z,14.97
2018-11-26T07:32:40.381Z,14.83
2018-11-26T07:35:07.547Z,14.40
2018-11-26T07:37:34.495Z,14.10
2018-11-26T07:40:01.478Z,14.90
2018-11-26T07:42:28.434Z,14.93
2018-11-26T07:44:55.386Z,14.53
2018-11-26T07:47:22.352Z,14.30
2018-11-26T07:49:49.314Z,14.33
2018-11-26T07:52:16.282Z,15.10
2018-11-26T07:54:43.334Z,14.30
2018-11-26T07:57:10.279Z,13.87
2018-11-26T07:59:37.233Z,13.97
2018-11-26T08:02:04.411Z,13.70
2018-11-26T08:04:31.381Z,14.17
2018-11-26T08:06:58.394Z,14.07
2018-11-26T08:09:25.343Z,13.80
2018-11-26T08:11:52.323Z,14.83
2018-11-26T08:14:19.287Z,15.37
2018-11-26T08:16:46.255Z,13.77
2018-11-26T08:19:13.235Z,14.53
2018-11-26T08:21:40.181Z,14.63
2018-11-26T08:24:07.158Z,14.30
2018-11-26T08:26:34.161Z,14.07
2018-11-26T08:29:01.144Z,13.87
2018-11-26T08:31:28.523Z,14.30
2018-11-26T08:33:55.507Z,13.97
2018-11-26T08:36:28.405Z,14.30
2018-11-26T08:39:01.125Z,15.27
2018-11-26T08:41:33.799Z,14.70
2018-11-26T08:44:09.557Z,16.00
2018-11-26T08:46:39.564Z,15.13
2018-11-26T08:49:10.597Z,15.03
2018-11-26T08:51:37.614Z,14.40
2018-11-26T08:54:04.635Z,14.23
2018-11-26T08:56:31.632Z,14.07
2018-11-26T08:58:58.681Z,14.43
2018-11-26T09:01:32.677Z,14.10
2018-11-26T09:04:09.233Z,13.20
2018-11-26T09:06:36.736Z,13.07
2018-11-26T09:09:07.031Z,13.47
2018-11-26T09:11:34.005Z,15.00
2018-11-26T09:14:00.994Z,14.23
2018-11-26T09:16:27.955Z,13.83
2018-11-26T09:18:54.903Z,13.37
2018-11-26T09:21:21.882Z,13.63
2018-11-26T09:23:48.851Z,13.83
2018-11-26T09:26:15.818Z,13.73
2018-11-26T09:28:42.859Z,13.20
2018-11-26T09:31:09.804Z,14.23
2018-11-26T09:33:37.413Z,14.37
2018-11-26T09:36:04.498Z,12.60
2018-11-26T09:38:31.471Z,12.40
2018-11-26T09:40:58.528Z,13.50
2018-11-26T09:43:25.482Z,13.63
2018-11-26T09:45:52.436Z,13.43
2018-11-26T09:48:19.390Z,13.33
2018-11-26T09:50:46.393Z,12.67
2018-11-26T09:53:13.338Z,13.93
2018-11-26T09:55:40.293Z,12.80
2018-11-26T09:58:07.277Z,12.93
2018-11-26T10:00:34.224Z,13.43
2018-11-26T10:03:01.229Z,13.83
2018-11-26T10:05:28.333Z,13.57
2018-11-26T10:07:55.279Z,13.80
2018-11-26T10:10:22.262Z,13.83
2018-11-26T10:12:49.295Z,13.70
2018-11-26T10:15:19.510Z,13.50
2018-11-26T10:17:46.729Z,13.97
2018-11-26T10:20:13.815Z,14.17
2018-11-26T10:22:41.451Z,14.40
2018-11-26T10:25:12.769Z,13.87
2018-11-26T10:27:39.884Z,14.33
2018-11-26T10:30:13.616Z,13.87
2018-11-26T10:32:51.282Z,15.03
2018-11-26T10:35:19.362Z,13.57
2018-11-26T10:37:46.453Z,13.57
2018-11-26T10:40:22.556Z,14.20
2018-11-26T10:42:49.534Z,13.67
2018-11-26T10:45:17.820Z,14.70
2018-11-26T10:47:44.848Z,14.20
2018-11-26T10:50:18.567Z,14.50
2018-11-26T10:52:49.233Z,13.63
2018-11-26T10:55:18.591Z,14.43
2018-11-26T10:57:45.596Z,15.00
2018-11-26T11:00:19.573Z,15.07
2018-11-26T11:02:46.614Z,14.47
2018-11-26T11:05:13.571Z,15.33
2018-11-26T11:07:40.544Z,13.60
2018-11-26T11:10:11.344Z,14.60
2018-11-26T11:12:38.349Z,13.57
2018-11-26T11:15:07.612Z,14.13
2018-11-26T11:17:34.587Z,13.87
2018-11-26T11:20:01.596Z,13.47
2018-11-26T11:22:28.597Z,13.37
2018-11-26T11:24:55.562Z,13.70
2018-11-26T11:27:22.540Z,13.60
2018-11-26T11:29:49.533Z,13.43
2018-11-26T11:32:16.498Z,13.27
2018-11-26T11:34:43.589Z,13.17
2018-11-26T11:37:10.847Z,14.70
2018-11-26T11:39:37.831Z,13.90
2018-11-26T11:42:04.821Z,14.03
2018-11-26T11:44:31.808Z,14.80
2018-11-26T11:46:58.896Z,14.23
2018-11-26T11:49:25.873Z,14.80
2018-11-26T11:51:52.907Z,15.93
2018-11-26T11:54:19.857Z,16.40
2018-11-26T11:56:46.826Z,16.67
2018-11-26T11:59:13.869Z,16.87
2018-11-26T12:01:44.502Z,17.63
2018-11-26T12:04:11.416Z,16.87
2018-11-26T12:06:38.661Z,17.27
2018-11-26T12:09:07.974Z,17.10
2018-11-26T12:11:35.052Z,17.47
2018-11-26T12:14:02.090Z,16.90
2018-11-26T12:16:29.049Z,17.53
2018-11-26T12:18:56.020Z,16.93
2018-11-26T12:21:23.241Z,16.50
2018-11-26T12:23:50.242Z,17.10
2018-11-26T12:26:17.289Z,17.70
2018-11-26T12:28:44.260Z,19.37
2018-11-26T12:31:11.232Z,17.63
2018-11-26T12:33:38.242Z,18.57
2018-11-26T12:36:06.304Z,17.30
2018-11-26T12:38:33.447Z,18.07
2018-11-26T12:41:00.520Z,18.20
2018-11-26T12:43:27.495Z,16.90
2018-11-26T12:45:54.457Z,16.83
2018-11-26T12:48:21.661Z,19.10
2018-11-26T12:50:48.404Z,17.93
2018-11-26T12:53:15.434Z,17.83
2018-11-26T12:55:42.424Z,18.10
2018-11-26T12:58:09.388Z,18.00
2018-11-26T13:00:37.084Z,17.83
2018-11-26T13:03:10.824Z,16.83
2018-11-26T13:05:37.788Z,16.97
2018-11-26T13:08:05.121Z,16.80
2018-11-26T13:10:32.120Z,16.27
2018-11-26T13:12:59.120Z,16.00
2018-11-26T13:15:27.079Z,16.40
2018-11-26T13:17:54.077Z,16.27
2018-11-26T13:20:22.917Z,15.77
2018-11-26T13:22:50.285Z,15.27
2018-11-26T13:25:18.570Z,16.17
2018-11-26T13:28:01.996Z,16.57
2018-11-26T13:30:30.403Z,15.47
2018-11-26T13:33:00.694Z,15.47
2018-11-26T13:35:27.680Z,15.77
2018-11-26T13:37:54.708Z,16.43
2018-11-26T13:40:22.327Z,15.57
2018-11-26T13:42:49.968Z,15.07
2018-11-26T13:45:18.541Z,14.43
2018-11-26T13:47:45.528Z,23.67
2018-11-26T13:50:17.215Z,15.23
2018-11-26T13:52:44.197Z,14.10
2018-11-26T13:55:11.643Z,13.53
2018-11-26T13:57:38.608Z,13.60
2018-11-26T14:00:11.667Z,12.23
2018-11-26T14:02:38.845Z,13.77
2018-11-26T14:05:08.318Z,14.40
2018-11-26T14:07:35.296Z,15.17
2018-11-26T14:10:02.262Z,14.27
2018-11-26T14:12:29.229Z,15.30
2018-11-26T14:14:56.260Z,14.30
2018-11-26T14:17:23.219Z,14.40
2018-11-26T14:19:50.204Z,13.67
2018-11-26T14:22:17.176Z,14.57
2018-11-26T14:24:44.177Z,14.00
2018-11-26T14:27:11.135Z,14.10
2018-11-26T14:29:38.120Z,13.43
2018-11-26T14:32:05.590Z,14.23
2018-11-26T14:34:32.545Z,15.60
2018-11-26T14:36:59.543Z,13.57
2018-11-26T14:39:26.485Z,13.53
2018-11-26T14:41:54.272Z,14.77
2018-11-26T14:44:21.280Z,14.43
2018-11-26T14:46:48.243Z,13.77
2018-11-26T14:49:15.201Z,13.80
2018-11-26T14:51:42.165Z,14.40
2018-11-26T14:54:09.133Z,14.77
2018-11-26T14:56:36.124Z,14.93
2018-11-26T14:59:03.140Z,13.87
2018-11-26T15:01:30.097Z,12.77
2018-11-26T15:03:57.048Z,14.00
2018-11-26T15:06:24.053Z,13.73
2018-11-26T15:08:51.004Z,13.40
2018-11-26T15:11:18.003Z,14.97
2018-11-26T15:13:44.992Z,13.63
2018-11-26T15:16:11.940Z,15.37
2018-11-26T15:18:38.904Z,13.70
2018-11-26T15:21:05.885Z,13.83
2018-11-26T15:23:32.843Z,14.07
2018-11-26T15:25:59.805Z,13.47
2018-11-26T15:28:26.801Z,13.67
2018-11-26T15:30:53.774Z,13.43
2018-11-26T15:33:20.749Z,14.13
2018-11-26T15:35:47.720Z,13.50
2018-11-26T15:38:14.684Z,13.63
2018-11-26T15:40:41.681Z,14.03
2018-11-26T15:43:09.140Z,13.97
2018-11-26T15:45:36.944Z,13.60
2018-11-26T15:48:06.783Z,12.40
2018-11-26T15:50:33.831Z,13.03
2018-11-26T15:53:00.779Z,12.77
2018-11-26T15:55:27.746Z,12.87
2018-11-26T15:57:54.720Z,12.93
2018-11-26T16:00:23.052Z,13.23
2018-11-26T16:02:50.353Z,13.13
2018-11-26T16:05:20.613Z,12.57
2018-11-26T16:07:48.383Z,12.70
2018-11-26T16:10:15.384Z,12.27
2018-11-26T16:12:43.427Z,12.13
2018-11-26T16:15:14.626Z,12.73
2018-11-26T16:17:41.596Z,15.37
2018-11-26T16:20:12.156Z,14.67
2018-11-26T16:22:39.128Z,21.43
2018-11-26T16:25:09.637Z,15.50
2018-11-26T16:27:36.626Z,13.87
2018-11-26T16:30:04.200Z,16.20
2018-11-26T16:32:31.157Z,14.57
2018-11-26T16:34:58.141Z,12.20
2018-11-26T16:37:25.105Z,11.50
2018-11-26T16:39:52.065Z,11.23
2018-11-26T16:42:19.058Z,16.20
2018-11-26T16:44:46.348Z,12.63
2018-11-26T16:47:13.311Z,13.73
2018-11-26T16:49:40.290Z,12.83
2018-11-26T16:52:07.273Z,12.83
2018-11-26T16:54:34.315Z,11.40
2018-11-26T16:57:01.268Z,13.90
2018-11-26T16:59:28.248Z,13.60
2018-11-26T17:01:55.200Z,12.67
2018-11-26T17:04:22.245Z,13.60
2018-11-26T17:06:49.200Z,11.77
2018-11-26T17:09:16.161Z,11.07
2018-11-26T17:11:43.154Z,12.30
2018-11-26T17:14:10.103Z,12.67
2018-11-26T17:16:37.087Z,12.07
2018-11-26T17:19:04.121Z,13.03
2018-11-26T17:21:31.073Z,13.10
2018-11-26T17:23:58.029Z,11.80
2018-11-26T17:26:24.996Z,10.83
2018-11-26T17:28:51.969Z,11.40
2018-11-26T17:31:18.955Z,11.20
2018-11-26T17:33:45.944Z,11.13
2018-11-26T17:36:12.906Z,11.90
2018-11-26T17:38:39.880Z,12.10
2018-11-26T17:41:06.853Z,11.03
2018-11-26T17:43:33.839Z,10.93
2018-11-26T17:46:01.441Z,10.73
2018-11-26T17:48:28.533Z,10.90
2018-11-26T17:50:55.511Z,9.90
2018-11-26T17:53:22.494Z,10.43
2018-11-26T17:55:52.537Z,9.97
2018-11-26T17:58:21.272Z,11.50
2018-11-26T18:00:52.444Z,11.17
2018-11-26T18:03:19.421Z,10.70
2018-11-26T18:05:46.404Z,10.53
2018-11-26T18:08:14.919Z,10.37
2018-11-26T18:10:41.913Z,11.50
2018-11-26T18:13:09.008Z,11.20
2018-11-26T18:15:35.982Z,11.23
2018-11-26T18:18:03.456Z,11.77
2018-11-26T18:20:30.436Z,11.77
2018-11-26T18:22:57.390Z,11.33
2018-11-26T18:25:24.719Z,12.93
2018-11-26T18:28:11.510Z,11.97
2018-11-26T18:30:43.790Z,12.07
2018-11-26T18:33:10.751Z,12.03
2018-11-26T18:35:38.384Z,12.43
2018-11-26T18:38:06.277Z,12.20
2018-11-26T18:40:33.372Z,12.07
2018-11-26T18:43:00.315Z,13.57
2018-11-26T18:45:27.317Z,13.00
2018-11-26T18:47:54.821Z,13.50
2018-11-26T18:50:21.846Z,12.63
2018-11-26T18:52:49.808Z,13.13
2018-11-26T18:55:16.933Z,12.50
2018-11-26T18:57:43.892Z,13.73
2018-11-26T19:00:13.319Z,14.73
2018-11-26T19:02:40.284Z,13.60
2018-11-26T19:05:08.312Z,13.30
2018-11-26T19:07:35.288Z,13.17
2018-11-26T19:10:02.615Z,13.60
2018-11-26T19:12:29.597Z,13.53
2018-11-26T19:14:56.681Z,13.80
2018-11-26T19:17:23.695Z,14.03
2018-11-26T19:19:50.733Z,13.97
2018-11-26T19:22:17.853Z,14.97
2018-11-26T19:24:44.945Z,14.77
2018-11-26T19:27:11.931Z,15.37
2018-11-26T19:29:39.072Z,14.03
2018-11-26T19:32:06.132Z,14.67
2018-11-26T19:34:33.309Z,15.70
2018-11-26T19:37:00.341Z,15.43
2018-11-26T19:39:27.409Z,15.63
2018-11-26T19:41:54.493Z,15.90
2018-11-26T19:44:21.551Z,16.80
2018-11-26T19:46:48.476Z,15.93
2018-11-26T19:49:16.123Z,15.53
2018-11-26T19:51:43.162Z,15.60
2018-11-26T19:54:10.261Z,15.67
2018-11-26T19:56:37.334Z,15.60
2018-11-26T19:59:04.859Z,16.00
2018-11-26T20:01:31.954Z,16.30
2018-11-26T20:04:08.396Z,16.47
2018-11-26T20:06:35.429Z,15.77
2018-11-26T20:09:02.595Z,16.47
2018-11-26T20:11:33.195Z,16.93
2018-11-26T20:13:56.551Z,15.37
2018-11-26T20:16:26.446Z,16.37
2018-11-26T20:18:53.433Z,16.40
2018-11-26T20:21:20.373Z,19.53
2018-11-26T20:23:47.355Z,20.40
2018-11-26T20:26:14.332Z,18.57
2018-11-26T20:28:41.281Z,20.10
2018-11-26T20:31:09.096Z,22.53
2018-11-26T20:33:36.593Z,23.20
2018-11-26T20:36:03.139Z,23.97
2018-11-26T20:38:30.307Z,22.57
2018-11-26T20:40:57.340Z,19.93
2018-11-26T20:43:24.293Z,18.77
2018-11-26T20:45:51.260Z,17.63
2018-11-26T20:48:18.296Z,18.03
2018-11-26T20:50:48.252Z,17.57
2018-11-26T20:53:15.212Z,18.67
2018-11-26T20:55:42.201Z,18.87
2018-11-26T20:58:09.157Z,18.90
2018-11-26T21:00:36.161Z,18.77
2018-11-26T21:03:05.913Z,19.00
2018-11-26T21:05:32.904Z,18.20
2018-11-26T21:07:59.906Z,18.27
2018-11-26T21:10:26.883Z,18.43
2018-11-26T21:12:53.854Z,19.10
2018-11-26T21:15:20.833Z,19.27
2018-11-26T21:17:49.197Z,19.53
2018-11-26T21:20:33.705Z,20.33
2018-11-26T21:23:00.714Z,19.33
2018-11-26T21:25:27.672Z,18.67
2018-11-26T21:27:54.637Z,19.47
2018-11-26T21:30:21.625Z,18.63
2018-11-26T21:32:48.579Z,18.67
2018-11-26T21:35:16.965Z,19.33
2018-11-26T21:37:46.336Z,18.83
2018-11-26T21:40:20.037Z,19.07
2018-11-26T21:42:41.491Z,18.20
2018-11-26T21:45:11.513Z,19.93
2018-11-26T21:47:38.465Z,19.30
2018-11-26T21:50:08.166Z,21.10
2018-11-26T21:52:35.803Z,18.80
2018-11-26T21:55:02.775Z,18.37
2018-11-26T21:57:29.740Z,19.80
2018-11-26T21:59:56.739Z,21.10
2018-11-26T22:02:23.687Z,19.60
2018-11-26T22:04:52.751Z,20.53
2018-11-26T22:07:19.726Z,20.70
2018-11-26T22:09:46.676Z,28.33
2018-11-26T22:12:13.649Z,19.80
2018-11-26T22:14:40.652Z,19.43
2018-11-26T22:17:07.624Z,19.17
2018-11-26T22:19:34.583Z,19.93
2018-11-26T22:22:01.655Z,19.80
2018-11-26T22:24:28.615Z,19.73
2018-11-26T22:26:55.574Z,19.80
2018-11-26T22:29:22.594Z,20.17
2018-11-26T22:31:49.552Z,18.53
2018-11-26T22:34:16.530Z,20.40
2018-11-26T22:36:43.513Z,20.57
2018-11-26T22:39:10.477Z,20.87
2018-11-26T22:41:37.483Z,20.87
2018-11-26T22:44:04.628Z,20.27
2018-11-26T22:46:31.600Z,21.23
2018-11-26T22:48:58.570Z,20.63
2018-11-26T22:51:25.589Z,21.13
2018-11-26T22:53:53.004Z,21.00
2018-11-26T22:56:19.995Z,20.33
2018-11-26T22:58:46.967Z,19.60
2018-11-26T23:01:13.945Z,20.20
2018-11-26T23:03:41.041Z,20.03
2018-11-26T23:06:07.921Z,20.43
2018-11-26T23:08:34.881Z,20.33
2018-11-26T23:11:01.833Z,20.23
2018-11-26T23:13:28.923Z,20.43
2018-11-26T23:16:01.835Z,19.67
2018-11-26T23:18:28.797Z,20.33
2018-11-26T23:20:55.782Z,19.07
2018-11-26T23:23:22.754Z,20.47
2018-11-26T23:25:49.704Z,20.37
2018-11-26T23:28:16.721Z,20.63
2018-11-26T23:30:43.845Z,19.33
2018-11-26T23:33:10.872Z,20.60
2018-11-26T23:35:37.846Z,20.30
2018-11-26T23:38:04.953Z,18.77
2018-11-26T23:40:31.905Z,20.30
2018-11-26T23:42:58.902Z,19.27
2018-11-26T23:45:26.783Z,18.67
2018-11-26T23:47:53.754Z,19.23
2018-11-26T23:50:20.752Z,18.80
2018-11-26T23:52:47.735Z,19.20
2018-11-26T23:55:19.118Z,19.20
2018-11-26T23:57:46.107Z,19.83
