createdAt,value
2022-08-04T00:00:16.283Z,25.27
2022-08-04T00:01:27.236Z,25.26
2022-08-04T00:02:16.182Z,25.27
2022-08-04T00:03:02.694Z,25.26
2022-08-04T00:03:49.152Z,25.26
2022-08-04T00:04:36.246Z,25.27
2022-08-04T00:05:27.661Z,25.27
2022-08-04T00:06:13.942Z,25.26
2022-08-04T00:07:52.363Z,25.28
2022-08-04T00:08:39.036Z,25.27
2022-08-04T00:09:24.237Z,25.28
2022-08-04T00:10:09.321Z,25.28
2022-08-04T00:10:59.353Z,25.27
2022-08-04T00:11:51.169Z,25.27
2022-08-04T00:12:37.850Z,25.27
2022-08-04T00:14:32.362Z,25.27
2022-08-04T00:15:25.987Z,25.28
2022-08-04T00:16:32.701Z,25.27
2022-08-04T00:17:21.598Z,25.27
2022-08-04T00:18:09.009Z,25.27
2022-08-04T00:20:00.843Z,25.28
2022-08-04T00:21:00.707Z,25.27
2022-08-04T00:23:00.524Z,25.27
2022-08-04T00:24:11.023Z,25.28
2022-08-04T00:25:03.605Z,25.28
2022-08-04T00:26:51.034Z,25.27
2022-08-04T00:27:50.178Z,25.27
2022-08-04T00:28:32.736Z,25.28
2022-08-04T00:29:18.634Z,25.27
2022-08-04T00:30:06.709Z,25.27
2022-08-04T00:30:54.623Z,25.27
2022-08-04T00:31:54.791Z,25.27
2022-08-04T00:32:44.139Z,25.27
2022-08-04T00:33:28.454Z,25.28
2022-08-04T00:34:13.498Z,25.27
2022-08-04T00:34:57.773Z,25.27
2022-08-04T00:35:42.139Z,25.28
2022-08-04T00:36:27.963Z,25.28
2022-08-04T00:38:10.293Z,25.27
2022-08-04T00:39:04.777Z,25.28
2022-08-04T00:40:02.086Z,25.28
2022-08-04T00:40:50.527Z,25.28
2022-08-04T00:41:36.063Z,25.28
2022-08-04T00:42:34.965Z,25.27
2022-08-04T00:43:20.279Z,25.28
2022-08-04T00:44:08.367Z,25.28
2022-08-04T00:44:57.707Z,25.28
2022-08-04T00:46:15.831Z,25.28
2022-08-04T00:46:52.016Z,25.28
2022-08-04T00:47:46.115Z,25.28
2022-08-04T00:48:32.793Z,25.28
2022-08-04T00:49:18.762Z,25.28
2022-08-04T00:50:23.859Z,25.28
2022-08-04T00:51:18.174Z,25.28
2022-08-04T00:52:30.657Z,25.27
2022-08-04T00:53:09.109Z,25.28
2022-08-04T00:53:51.676Z,25.28
2022-08-04T00:54:49.461Z,25.28
2022-08-04T00:55:43.480Z,25.28
2022-08-04T00:56:25.022Z,25.27
2022-08-04T00:57:08.435Z,25.27
2022-08-04T00:58:10.124Z,25.28
2022-08-04T00:58:56.129Z,25.27
2022-08-04T00:59:44.422Z,25.28
2022-08-04T01:00:32.934Z,25.28
2022-08-04T01:01:22.334Z,25.28
2022-08-04T01:02:07.296Z,25.28
2022-08-04T01:02:59.883Z,25.27
2022-08-04T01:03:46.641Z,25.28
2022-08-04T01:04:36.198Z,25.27
2022-08-04T01:05:26.003Z,25.27
2022-08-04T01:07:28.300Z,25.27
2022-08-04T01:08:16.540Z,25.28
2022-08-04T01:09:21.671Z,25.27
2022-08-04T01:10:16.971Z,25.27
2022-08-04T01:11:02.035Z,25.28
2022-08-04T01:11:56.887Z,25.27
2022-08-04T01:12:41.537Z,25.27
2022-08-04T01:13:32.954Z,25.27
2022-08-04T01:14:20.972Z,25.27
2022-08-04T01:16:12.683Z,25.27
2022-08-04T01:17:15.544Z,25.27
2022-08-04T01:18:19.495Z,25.27
2022-08-04T01:19:05.059Z,25.27
2022-08-04T01:19:56.612Z,25.27
2022-08-04T01:21:03.995Z,25.27
2022-08-04T01:22:00.386Z,25.26
2022-08-04T01:22:53.377Z,25.27
2022-08-04T01:23:38.540Z,25.26
2022-08-04T01:24:23.875Z,25.27
2022-08-04T01:25:12.798Z,25.28
2022-08-04T01:26:42.759Z,25.28
2022-08-04T01:27:10.508Z,25.27
2022-08-04T01:27:59.982Z,25.26
2022-08-04T01:30:15.939Z,25.27
2022-08-04T01:31:13.076Z,25.27
2022-08-04T01:32:10.308Z,25.27
2022-08-04T01:33:06.037Z,25.28
2022-08-04T01:34:03.349Z,25.27
2022-08-04T01:34:53.067Z,25.27
2022-08-04T01:35:47.782Z,25.27
2022-08-04T01:36:30.868Z,25.27
2022-08-04T01:37:15.793Z,25.28
2022-08-04T01:38:01.000Z,25.28
2022-08-04T01:38:47.566Z,25.27
2022-08-04T01:39:41.507Z,25.28
2022-08-04T01:40:35.723Z,25.27
2022-08-04T01:41:32.683Z,25.27
2022-08-04T01:42:56.746Z,25.28
2022-08-04T01:43:41.693Z,25.27
2022-08-04T01:44:28.955Z,25.28
2022-08-04T01:45:15.848Z,25.27
2022-08-04T01:46:08.118Z,25.28
2022-08-04T01:46:59.966Z,25.26
2022-08-04T01:47:49.076Z,25.27
2022-08-04T01:49:41.181Z,25.26
2022-08-04T01:51:28.878Z,25.27
2022-08-04T01:52:16.349Z,25.27
2022-08-04T01:52:58.161Z,25.27
2022-08-04T01:53:44.820Z,25.27
2022-08-04T01:54:30.049Z,25.28
2022-08-04T01:55:20.122Z,25.27
2022-08-04T01:56:10.586Z,25.28
2022-08-04T01:57:37.627Z,25.27
2022-08-04T01:59:22.985Z,25.27
2022-08-04T02:00:12.165Z,25.27
2022-08-04T02:00:57.171Z,25.28
2022-08-04T02:02:03.504Z,25.28
2022-08-04T02:02:51.888Z,25.27
2022-08-04T02:04:20.113Z,25.27
2022-08-04T02:04:38.550Z,25.28
2022-08-04T02:05:23.171Z,25.27
2022-08-04T02:06:13.372Z,25.28
2022-08-04T02:07:13.612Z,25.29
2022-08-04T02:08:08.262Z,25.28
2022-08-04T02:08:52.803Z,25.27
2022-08-04T02:09:53.899Z,25.27
2022-08-04T02:10:38.249Z,25.28
2022-08-04T02:11:22.697Z,25.28
2022-08-04T02:12:06.628Z,25.27
2022-08-04T02:12:57.151Z,25.28
2022-08-04T02:13:44.121Z,25.28
2022-08-04T02:14:35.042Z,25.28
2022-08-04T02:15:22.613Z,25.28
2022-08-04T02:16:22.994Z,25.28
2022-08-04T02:17:30.850Z,25.29
2022-08-04T02:18:42.414Z,25.28
2022-08-04T02:19:35.036Z,25.28
2022-08-04T02:20:29.359Z,25.27
2022-08-04T02:21:23.056Z,25.28
2022-08-04T02:22:11.676Z,25.29
2022-08-04T02:23:02.140Z,25.28
2022-08-04T02:25:06.830Z,25.28
2022-08-04T02:25:56.317Z,25.27
2022-08-04T02:26:56.688Z,25.28
2022-08-04T02:27:59.991Z,25.28
2022-08-04T02:28:50.508Z,25.28
2022-08-04T02:29:38.706Z,25.28
2022-08-04T02:30:25.617Z,25.27
2022-08-04T02:31:17.461Z,25.28
2022-08-04T02:33:52.598Z,25.27
2022-08-04T02:34:44.077Z,25.28
2022-08-04T02:35:37.874Z,25.28
2022-08-04T02:36:33.701Z,25.28
2022-08-04T02:40:29.802Z,25.28
2022-08-04T02:41:38.934Z,25.28
2022-08-04T02:42:46.664Z,25.28
2022-08-04T02:43:51.435Z,25.28
2022-08-04T02:45:37.203Z,25.27
2022-08-04T02:46:31.276Z,25.28
2022-08-04T02:47:21.370Z,25.28
2022-08-04T02:48:30.481Z,25.27
2022-08-04T02:49:14.867Z,25.27
2022-08-04T02:50:00.276Z,25.28
2022-08-04T02:50:45.731Z,25.27
2022-08-04T02:51:32.283Z,25.28
2022-08-04T02:52:22.970Z,25.28
2022-08-04T02:53:14.099Z,25.29
2022-08-04T02:54:08.090Z,25.28
2022-08-04T02:55:02.860Z,25.28
2022-08-04T02:55:50.507Z,25.28
2022-08-04T02:56:37.478Z,25.29
2022-08-04T02:57:20.856Z,25.28
2022-08-04T02:58:05.390Z,25.28
2022-08-04T02:58:51.999Z,25.27
2022-08-04T02:59:36.645Z,25.28
2022-08-04T03:00:19.379Z,25.28
2022-08-04T03:01:11.450Z,25.29
2022-08-04T03:01:58.050Z,25.27
2022-08-04T03:02:47.379Z,25.28
2022-08-04T03:03:34.018Z,25.28
2022-08-04T03:04:24.579Z,25.29
2022-08-04T03:05:08.288Z,25.28
2022-08-04T03:06:01.296Z,25.27
2022-08-04T03:06:52.859Z,25.29
2022-08-04T03:07:43.438Z,25.28
2022-08-04T03:08:28.701Z,25.28
2022-08-04T03:09:12.782Z,25.27
2022-08-04T03:09:57.897Z,25.28
2022-08-04T03:10:45.350Z,25.28
2022-08-04T03:11:30.698Z,25.28
2022-08-04T03:12:16.314Z,25.28
2022-08-04T03:13:06.686Z,25.28
2022-08-04T03:14:55.037Z,25.28
2022-08-04T03:15:53.843Z,25.28
2022-08-04T03:16:39.161Z,25.28
2022-08-04T03:19:23.331Z,25.27
2022-08-04T03:20:11.818Z,25.28
2022-08-04T03:21:00.648Z,25.28
2022-08-04T03:21:49.553Z,25.27
2022-08-04T03:23:44.605Z,25.27
2022-08-04T03:24:41.714Z,25.28
2022-08-04T03:25:29.687Z,25.27
2022-08-04T03:26:15.588Z,25.28
2022-08-04T03:27:05.351Z,25.28
2022-08-04T03:27:57.036Z,25.27
2022-08-04T03:28:44.847Z,25.28
2022-08-04T03:29:36.561Z,25.27
2022-08-04T03:30:23.561Z,25.27
2022-08-04T03:31:17.629Z,25.28
2022-08-04T03:32:12.976Z,25.27
2022-08-04T03:32:57.781Z,25.28
2022-08-04T03:33:42.514Z,25.28
2022-08-04T03:34:23.988Z,25.28
2022-08-04T03:35:11.168Z,25.28
2022-08-04T03:35:55.162Z,25.29
2022-08-04T03:36:42.369Z,25.28
2022-08-04T03:37:34.323Z,25.28
2022-08-04T03:38:26.939Z,25.28
2022-08-04T03:39:25.947Z,25.28
2022-08-04T03:40:11.793Z,25.28
2022-08-04T03:40:57.903Z,25.27
2022-08-04T03:41:54.894Z,25.28
2022-08-04T03:42:46.989Z,25.28
2022-08-04T03:43:57.851Z,25.28
2022-08-04T03:45:28.315Z,25.27
2022-08-04T03:46:04.608Z,25.29
2022-08-04T03:46:40.788Z,25.27
2022-08-04T03:47:16.957Z,25.28
2022-08-04T03:47:53.141Z,25.27
2022-08-04T03:48:29.377Z,25.27
2022-08-04T03:49:05.372Z,25.28
2022-08-04T03:49:40.896Z,25.28
2022-08-04T03:50:16.635Z,25.28
2022-08-04T03:50:56.799Z,25.28
2022-08-04T03:51:36.637Z,25.28
2022-08-04T03:52:14.722Z,25.27
2022-08-04T03:52:52.155Z,25.27
2022-08-04T03:53:29.301Z,25.28
2022-08-04T03:54:09.648Z,25.27
2022-08-04T03:54:45.722Z,25.27
2022-08-04T03:55:21.431Z,25.27
2022-08-04T03:55:57.521Z,25.27
2022-08-04T03:56:33.787Z,25.27
2022-08-04T03:57:09.964Z,25.26
2022-08-04T03:57:49.658Z,25.27
2022-08-04T03:58:25.380Z,25.28
2022-08-04T03:59:08.876Z,25.27
2022-08-04T03:59:48.917Z,25.27
2022-08-04T04:00:24.036Z,25.26
2022-08-04T04:00:59.946Z,25.27
2022-08-04T04:02:01.558Z,25.27
2022-08-04T04:02:32.592Z,25.27
2022-08-04T04:03:08.357Z,25.27
2022-08-04T04:03:44.806Z,25.27
2022-08-04T04:04:20.724Z,25.26
2022-08-04T04:04:57.601Z,25.26
2022-08-04T04:05:56.094Z,25.27
2022-08-04T04:06:33.533Z,25.27
2022-08-04T04:07:10.710Z,25.28
2022-08-04T04:07:58.119Z,25.27
2022-08-04T04:08:34.797Z,25.28
2022-08-04T04:09:13.544Z,25.27
2022-08-04T04:10:05.046Z,25.27
2022-08-04T04:10:43.029Z,25.26
2022-08-04T04:11:18.854Z,25.27
2022-08-04T04:11:57.478Z,25.26
2022-08-04T04:12:38.571Z,25.27
2022-08-04T04:13:18.977Z,25.27
2022-08-04T04:13:55.253Z,25.27
2022-08-04T04:14:32.199Z,25.27
2022-08-04T04:15:09.395Z,25.28
2022-08-04T04:15:49.840Z,25.27
2022-08-04T04:16:25.237Z,25.27
2022-08-04T04:17:00.945Z,25.27
2022-08-04T04:17:37.469Z,25.27
2022-08-04T04:18:14.230Z,25.28
2022-08-04T04:18:50.094Z,25.28
2022-08-04T04:19:25.896Z,25.27
2022-08-04T04:20:02.130Z,25.28
2022-08-04T04:20:38.241Z,25.28
2022-08-04T04:21:14.238Z,25.26
2022-08-04T04:21:50.011Z,25.27
2022-08-04T04:22:26.003Z,25.28
2022-08-04T04:23:02.047Z,25.27
2022-08-04T04:23:38.379Z,25.28
2022-08-04T04:24:16.258Z,25.28
2022-08-04T04:24:52.302Z,25.28
2022-08-04T04:25:28.355Z,25.28
2022-08-04T04:26:06.738Z,25.27
2022-08-04T04:26:41.651Z,25.27
2022-08-04T04:27:17.385Z,25.28
2022-08-04T04:27:53.818Z,25.27
2022-08-04T04:28:45.022Z,25.27
2022-08-04T04:29:24.023Z,25.28
2022-08-04T04:30:00.185Z,25.27
2022-08-04T04:30:36.813Z,25.28
2022-08-04T04:31:13.926Z,25.28
2022-08-04T04:31:51.321Z,25.27
2022-08-04T04:32:28.569Z,25.27
2022-08-04T04:33:04.665Z,25.27
2022-08-04T04:33:41.058Z,25.28
2022-08-04T04:34:17.858Z,25.27
2022-08-04T04:34:53.507Z,25.26
2022-08-04T04:35:29.605Z,25.25
2022-08-04T04:36:05.509Z,25.26
2022-08-04T04:36:42.002Z,25.26
2022-08-04T04:37:17.410Z,25.25
2022-08-04T04:37:53.093Z,25.25
2022-08-04T04:38:28.959Z,25.25
2022-08-04T04:39:04.968Z,25.25
2022-08-04T04:39:41.028Z,25.26
2022-08-04T04:40:17.281Z,25.25
2022-08-04T04:40:52.660Z,25.24
2022-08-04T04:41:28.342Z,25.24
2022-08-04T04:42:04.224Z,25.24
2022-08-04T04:42:40.665Z,25.24
2022-08-04T04:43:16.715Z,25.24
2022-08-04T04:43:54.341Z,25.24
2022-08-04T04:44:33.063Z,25.25
2022-08-04T04:45:09.475Z,25.24
2022-08-04T04:45:45.637Z,25.24
2022-08-04T04:46:21.380Z,25.25
2022-08-04T04:46:58.051Z,25.24
2022-08-04T04:48:07.732Z,25.24
2022-08-04T04:48:34.025Z,25.23
2022-08-04T04:49:10.443Z,25.24
2022-08-04T04:49:46.575Z,25.24
2022-08-04T04:50:22.727Z,25.24
2022-08-04T04:51:05.195Z,25.25
2022-08-04T04:51:41.381Z,25.24
2022-08-04T04:52:17.400Z,25.25
2022-08-04T04:52:53.449Z,25.25
2022-08-04T04:53:32.873Z,25.25
2022-08-04T04:54:08.757Z,25.25
2022-08-04T04:54:44.909Z,25.25
2022-08-04T04:55:22.813Z,25.25
2022-08-04T04:56:03.929Z,25.25
2022-08-04T04:56:39.016Z,25.26
2022-08-04T04:57:14.645Z,25.25
2022-08-04T04:57:53.968Z,25.25
2022-08-04T04:58:33.565Z,25.26
2022-08-04T04:59:11.370Z,25.25
2022-08-04T04:59:47.908Z,25.25
2022-08-04T05:00:23.620Z,25.25
2022-08-04T05:00:59.586Z,25.25
2022-08-04T05:01:36.108Z,25.26
2022-08-04T05:02:11.844Z,25.25
2022-08-04T05:02:47.640Z,25.26
2022-08-04T05:03:23.682Z,25.26
2022-08-04T05:03:59.839Z,25.26
2022-08-04T05:04:35.885Z,25.27
2022-08-04T05:05:11.533Z,25.26
2022-08-04T05:05:48.980Z,25.26
2022-08-04T05:06:25.456Z,25.26
2022-08-04T05:07:01.693Z,25.27
2022-08-04T05:07:37.749Z,25.26
2022-08-04T05:08:43.182Z,25.26
2022-08-04T05:09:08.289Z,25.26
2022-08-04T05:09:44.003Z,25.25
2022-08-04T05:10:20.807Z,25.26
2022-08-04T05:11:02.770Z,25.26
2022-08-04T05:11:39.657Z,25.27
2022-08-04T05:12:44.989Z,25.26
2022-08-04T05:14:36.039Z,25.26
2022-08-04T05:14:36.437Z,25.27
2022-08-04T05:15:01.161Z,25.26
2022-08-04T05:15:37.408Z,25.26
2022-08-04T05:16:13.446Z,25.25
2022-08-04T05:16:50.022Z,25.26
2022-08-04T05:17:26.326Z,25.26
2022-08-04T05:18:03.282Z,25.26
2022-08-04T05:18:41.942Z,25.25
2022-08-04T05:19:21.885Z,25.26
2022-08-04T05:19:58.239Z,25.25
2022-08-04T05:20:34.357Z,25.25
2022-08-04T05:21:10.801Z,25.27
2022-08-04T05:21:47.536Z,25.25
2022-08-04T05:22:23.573Z,25.25
2022-08-04T05:22:59.626Z,25.25
2022-08-04T05:23:36.330Z,25.25
2022-08-04T05:24:12.106Z,25.25
2022-08-04T05:24:47.434Z,25.25
2022-08-04T05:25:24.546Z,25.26
2022-08-04T05:26:03.810Z,25.26
2022-08-04T05:26:39.874Z,25.26
2022-08-04T05:27:15.469Z,25.25
2022-08-04T05:27:51.551Z,25.26
2022-08-04T05:28:27.990Z,25.26
2022-08-04T05:29:03.397Z,25.26
2022-08-04T05:29:41.043Z,25.26
2022-08-04T05:30:17.481Z,25.24
2022-08-04T05:30:55.203Z,25.26
2022-08-04T05:31:31.292Z,25.26
2022-08-04T05:32:07.170Z,25.26
2022-08-04T05:32:42.787Z,25.25
2022-08-04T05:33:19.102Z,25.26
2022-08-04T05:33:52.812Z,25.26
2022-08-04T05:34:24.029Z,25.26
2022-08-04T05:34:55.236Z,25.26
2022-08-04T05:35:52.099Z,25.25
2022-08-04T05:36:29.453Z,25.26
2022-08-04T05:37:08.795Z,25.25
2022-08-04T05:37:40.132Z,25.26
2022-08-04T05:38:11.514Z,25.26
2022-08-04T05:38:42.824Z,25.26
2022-08-04T05:39:14.230Z,25.26
2022-08-04T05:39:46.364Z,25.26
2022-08-04T05:40:18.738Z,25.25
2022-08-04T05:40:50.089Z,25.25
2022-08-04T05:41:21.471Z,25.26
2022-08-04T05:41:55.149Z,25.26
2022-08-04T05:42:27.245Z,25.25
2022-08-04T05:42:58.703Z,25.25
2022-08-04T05:43:30.030Z,25.26
2022-08-04T05:44:01.457Z,25.25
2022-08-04T05:44:33.048Z,25.25
2022-08-04T05:45:04.500Z,25.25
2022-08-04T05:45:38.987Z,25.25
2022-08-04T05:46:10.858Z,25.26
2022-08-04T05:46:42.239Z,25.25
2022-08-04T05:47:13.638Z,25.26
2022-08-04T05:47:45.061Z,25.26
2022-08-04T05:48:16.506Z,25.26
2022-08-04T05:48:47.847Z,25.25
2022-08-04T05:49:19.454Z,25.26
2022-08-04T05:50:01.164Z,25.26
2022-08-04T05:50:33.824Z,25.25
2022-08-04T05:51:05.338Z,25.25
2022-08-04T05:51:36.759Z,25.25
2022-08-04T05:52:08.157Z,25.26
2022-08-04T05:52:39.518Z,25.26
2022-08-04T05:53:10.895Z,25.26
2022-08-04T05:53:42.245Z,25.25
2022-08-04T05:54:13.577Z,25.26
2022-08-04T05:54:44.973Z,25.26
2022-08-04T05:55:17.036Z,25.26
2022-08-04T05:56:07.706Z,25.26
2022-08-04T05:56:39.081Z,25.25
2022-08-04T05:57:10.467Z,25.26
2022-08-04T05:57:41.798Z,25.26
2022-08-04T05:58:13.124Z,25.25
2022-08-04T05:58:44.517Z,25.26
2022-08-04T05:59:15.847Z,25.26
2022-08-04T05:59:47.261Z,25.26
2022-08-04T06:00:38.877Z,25.26
2022-08-04T06:01:10.101Z,25.26
2022-08-04T06:01:55.130Z,25.26
2022-08-04T06:02:28.257Z,25.25
2022-08-04T06:02:59.729Z,25.25
2022-08-04T06:03:31.105Z,25.25
2022-08-04T06:04:05.678Z,25.26
2022-08-04T06:04:39.442Z,25.26
2022-08-04T06:05:10.819Z,25.26
2022-08-04T06:05:42.210Z,25.26
2022-08-04T06:06:13.658Z,25.26
2022-08-04T06:06:45.026Z,25.26
2022-08-04T06:07:16.364Z,25.25
2022-08-04T06:08:12.509Z,25.26
2022-08-04T06:08:39.229Z,25.26
2022-08-04T06:09:10.543Z,25.26
2022-08-04T06:09:41.984Z,25.26
2022-08-04T06:10:13.318Z,25.26
2022-08-04T06:10:44.691Z,25.26
2022-08-04T06:11:16.127Z,25.26
2022-08-04T06:12:00.795Z,25.26
2022-08-04T06:12:35.856Z,25.26
2022-08-04T06:13:07.240Z,25.26
2022-08-04T06:13:48.996Z,25.27
2022-08-04T06:14:21.781Z,25.25
2022-08-04T06:14:53.206Z,25.27
2022-08-04T06:15:25.258Z,25.26
2022-08-04T06:15:56.798Z,25.26
2022-08-04T06:16:29.764Z,25.26
2022-08-04T06:17:02.019Z,25.27
2022-08-04T06:18:35.216Z,25.26
2022-08-04T06:19:58.815Z,25.26
2022-08-04T06:19:58.856Z,25.26
2022-08-04T06:20:19.037Z,25.27
2022-08-04T06:20:53.354Z,25.26
2022-08-04T06:21:24.747Z,25.26
2022-08-04T06:21:56.131Z,25.26
2022-08-04T06:22:27.513Z,25.26
2022-08-04T06:22:59.792Z,25.27
2022-08-04T06:23:31.234Z,25.26
2022-08-04T06:24:05.506Z,25.27
2022-08-04T06:24:36.989Z,25.25
2022-08-04T06:25:08.351Z,25.26
2022-08-04T06:25:39.722Z,25.26
2022-08-04T06:26:11.133Z,25.26
2022-08-04T06:26:42.453Z,25.26
2022-08-04T06:27:13.824Z,25.27
2022-08-04T06:27:45.268Z,25.26
2022-08-04T06:28:16.657Z,25.26
2022-08-04T06:28:48.262Z,25.26
2022-08-04T06:29:19.631Z,25.27
2022-08-04T06:29:51.779Z,25.26
2022-08-04T06:30:23.261Z,25.27
2022-08-04T06:30:54.658Z,25.26
2022-08-04T06:32:29.979Z,25.26
2022-08-04T06:32:30.605Z,25.27
2022-08-04T06:33:05.214Z,25.26
2022-08-04T06:33:54.420Z,25.26
2022-08-04T06:34:26.535Z,25.26
2022-08-04T06:34:57.924Z,25.27
2022-08-04T06:35:29.283Z,25.27
2022-08-04T06:36:00.744Z,25.26
2022-08-04T06:36:32.108Z,25.26
2022-08-04T06:37:03.792Z,25.27
2022-08-04T06:37:42.580Z,25.26
2022-08-04T06:38:15.204Z,25.26
2022-08-04T06:38:46.635Z,25.27
2022-08-04T06:39:29.791Z,25.26
2022-08-04T06:40:01.165Z,25.27
2022-08-04T06:40:34.029Z,25.26
2022-08-04T06:41:05.766Z,25.27
2022-08-04T06:41:37.106Z,25.27
2022-08-04T06:42:28.453Z,25.27
2022-08-04T06:42:59.801Z,25.27
2022-08-04T06:43:32.504Z,25.27
2022-08-04T06:44:14.140Z,25.28
2022-08-04T06:44:45.482Z,25.27
2022-08-04T06:45:16.895Z,25.27
2022-08-04T06:45:48.234Z,25.28
2022-08-04T06:46:19.585Z,25.27
2022-08-04T06:46:50.952Z,25.27
2022-08-04T06:47:22.675Z,25.26
2022-08-04T06:47:54.404Z,25.27
2022-08-04T06:48:31.688Z,25.28
2022-08-04T06:49:04.881Z,25.27
2022-08-04T06:49:55.005Z,25.28
2022-08-04T06:51:24.663Z,25.28
2022-08-04T06:51:24.725Z,25.28
2022-08-04T06:52:04.511Z,25.28
2022-08-04T06:52:35.915Z,25.28
2022-08-04T06:53:07.303Z,25.28
2022-08-04T06:53:38.706Z,25.27
2022-08-04T06:54:13.680Z,25.27
2022-08-04T06:54:45.053Z,25.27
2022-08-04T06:55:16.534Z,25.27
2022-08-04T06:55:47.922Z,25.28
2022-08-04T06:56:19.246Z,25.28
2022-08-04T06:56:50.632Z,25.27
2022-08-04T06:57:22.230Z,25.28
2022-08-04T06:57:53.884Z,25.27
2022-08-04T06:58:25.204Z,25.28
2022-08-04T06:58:56.585Z,25.27
2022-08-04T06:59:27.947Z,25.27
2022-08-04T06:59:59.481Z,25.27
2022-08-04T07:00:30.885Z,25.27
2022-08-04T07:01:02.379Z,25.27
2022-08-04T07:01:33.886Z,25.27
2022-08-04T07:02:05.338Z,25.27
2022-08-04T07:02:36.734Z,25.27
2022-08-04T07:03:08.144Z,25.27
2022-08-04T07:03:39.467Z,25.28
2022-08-04T07:04:10.835Z,25.28
2022-08-04T07:04:42.267Z,25.28
2022-08-04T07:05:13.632Z,25.28
2022-08-04T07:05:45.153Z,25.27
2022-08-04T07:06:16.510Z,25.27
2022-08-04T07:06:47.839Z,25.27
2022-08-04T07:07:19.365Z,25.27
2022-08-04T07:08:05.086Z,25.28
2022-08-04T07:08:36.457Z,25.28
2022-08-04T07:09:07.767Z,25.28
2022-08-04T07:09:39.142Z,25.27
2022-08-04T07:10:10.479Z,25.28
2022-08-04T07:10:42.190Z,25.28
2022-08-04T07:11:13.645Z,25.28
2022-08-04T07:11:45.002Z,25.28
2022-08-04T07:12:16.353Z,25.29
2022-08-04T07:12:47.854Z,25.28
2022-08-04T07:13:19.252Z,25.28
2022-08-04T07:13:50.670Z,25.29
2022-08-04T07:14:22.077Z,25.28
2022-08-04T07:14:53.433Z,25.27
2022-08-04T07:15:24.863Z,25.28
2022-08-04T07:15:56.204Z,25.27
2022-08-04T07:16:30.713Z,25.28
2022-08-04T07:17:02.438Z,25.28
2022-08-04T07:17:34.838Z,25.28
2022-08-04T07:18:06.591Z,25.28
2022-08-04T07:18:38.013Z,25.28
2022-08-04T07:19:10.461Z,25.28
2022-08-04T07:19:43.520Z,25.28
2022-08-04T07:20:14.906Z,25.28
2022-08-04T07:21:04.378Z,25.28
2022-08-04T07:21:35.779Z,25.28
2022-08-04T07:22:17.803Z,25.28
2022-08-04T07:22:56.913Z,25.29
2022-08-04T07:23:28.220Z,25.28
2022-08-04T07:23:59.591Z,25.28
2022-08-04T07:24:30.956Z,25.28
2022-08-04T07:25:02.407Z,25.29
2022-08-04T07:25:59.599Z,25.28
2022-08-04T07:26:26.564Z,25.27
2022-08-04T07:26:57.950Z,25.29
2022-08-04T07:27:47.419Z,25.28
2022-08-04T07:28:20.449Z,25.29
2022-08-04T07:28:51.846Z,25.28
2022-08-04T07:29:23.183Z,25.29
2022-08-04T07:29:54.490Z,25.29
2022-08-04T07:30:25.920Z,25.28
2022-08-04T07:30:57.314Z,25.29
2022-08-04T07:31:34.057Z,25.29
2022-08-04T07:32:06.469Z,25.29
2022-08-04T07:32:38.236Z,25.29
2022-08-04T07:33:09.611Z,25.29
2022-08-04T07:33:41.108Z,25.29
2022-08-04T07:34:20.712Z,25.28
2022-08-04T07:34:53.344Z,25.29
2022-08-04T07:36:03.893Z,25.28
2022-08-04T07:36:16.060Z,25.29
2022-08-04T07:36:50.297Z,25.29
2022-08-04T07:37:22.629Z,25.29
2022-08-04T07:38:10.298Z,25.29
2022-08-04T07:38:51.024Z,25.29
2022-08-04T07:39:28.218Z,25.29
2022-08-04T07:40:00.727Z,25.29
2022-08-04T07:40:32.151Z,25.30
2022-08-04T07:41:03.721Z,25.29
2022-08-04T07:41:36.083Z,25.29
2022-08-04T07:42:07.717Z,25.29
2022-08-04T07:42:39.068Z,25.29
2022-08-04T07:43:10.439Z,25.28
2022-08-04T07:43:41.990Z,25.29
2022-08-04T07:44:13.338Z,25.28
2022-08-04T07:44:44.747Z,25.29
2022-08-04T07:45:16.791Z,25.28
2022-08-04T07:45:51.122Z,25.29
2022-08-04T07:46:22.466Z,25.29
2022-08-04T07:46:53.866Z,25.29
2022-08-04T07:47:25.686Z,25.29
2022-08-04T07:48:04.708Z,25.29
2022-08-04T07:48:37.232Z,25.30
2022-08-04T07:49:08.564Z,25.30
2022-08-04T07:49:55.081Z,25.29
2022-08-04T07:50:28.879Z,25.29
2022-08-04T07:51:00.269Z,25.30
2022-08-04T07:51:31.602Z,25.30
2022-08-04T07:52:02.893Z,25.30
2022-08-04T07:52:39.532Z,25.30
2022-08-04T07:53:52.842Z,25.30
2022-08-04T07:54:02.559Z,25.30
2022-08-04T07:54:33.914Z,25.29
2022-08-04T07:55:05.286Z,25.30
2022-08-04T07:55:36.680Z,25.29
2022-08-04T07:56:08.307Z,25.29
2022-08-04T07:56:39.682Z,25.30
2022-08-04T07:57:20.628Z,25.29
2022-08-04T07:58:02.370Z,25.30
2022-08-04T07:58:33.805Z,25.30
2022-08-04T07:59:05.125Z,25.29
2022-08-04T07:59:36.541Z,25.29
2022-08-04T08:00:07.866Z,25.29
2022-08-04T08:00:39.169Z,25.30
2022-08-04T08:01:10.764Z,25.30
2022-08-04T08:01:42.094Z,25.30
2022-08-04T08:02:13.421Z,25.30
2022-08-04T08:02:44.753Z,25.30
2022-08-04T08:03:16.138Z,25.29
2022-08-04T08:03:52.977Z,25.30
2022-08-04T08:04:24.358Z,25.29
2022-08-04T08:04:55.660Z,25.29
2022-08-04T08:05:27.109Z,25.29
2022-08-04T08:06:31.635Z,25.30
2022-08-04T08:06:50.083Z,25.30
2022-08-04T08:07:21.633Z,25.29
2022-08-04T08:07:54.824Z,25.29
2022-08-04T08:08:26.338Z,25.30
2022-08-04T08:08:57.677Z,25.30
2022-08-04T08:09:29.208Z,25.30
2022-08-04T08:10:00.579Z,25.30
2022-08-04T08:10:31.948Z,25.30
2022-08-04T08:11:03.280Z,25.30
2022-08-04T08:12:35.250Z,25.31
2022-08-04T08:12:36.468Z,25.30
2022-08-04T08:13:17.358Z,25.30
2022-08-04T08:13:48.732Z,25.30
2022-08-04T08:14:20.047Z,25.31
2022-08-04T08:14:51.436Z,25.31
2022-08-04T08:15:22.837Z,25.31
2022-08-04T08:15:54.268Z,25.31
2022-08-04T08:16:25.666Z,25.31
2022-08-04T08:16:57.238Z,25.30
2022-08-04T08:17:28.635Z,25.30
2022-08-04T08:18:00.882Z,25.31
2022-08-04T08:18:32.382Z,25.30
2022-08-04T08:19:03.694Z,25.30
2022-08-04T08:19:37.607Z,25.31
2022-08-04T08:20:08.932Z,25.30
2022-08-04T08:20:40.258Z,25.31
2022-08-04T08:21:11.595Z,25.30
2022-08-04T08:21:58.956Z,25.30
2022-08-04T08:22:31.639Z,25.31
2022-08-04T08:23:03.013Z,25.31
2022-08-04T08:23:34.464Z,25.31
2022-08-04T08:24:09.734Z,25.30
2022-08-04T08:24:44.371Z,25.31
2022-08-04T08:25:15.792Z,25.30
2022-08-04T08:25:47.164Z,25.30
2022-08-04T08:26:18.522Z,25.31
2022-08-04T08:26:49.878Z,25.31
2022-08-04T08:27:21.358Z,25.31
2022-08-04T08:27:56.713Z,25.30
2022-08-04T08:28:28.285Z,25.31
2022-08-04T08:28:59.745Z,25.30
2022-08-04T08:29:31.128Z,25.32
2022-08-04T08:30:02.632Z,25.31
2022-08-04T08:30:33.988Z,25.31
2022-08-04T08:31:07.312Z,25.30
2022-08-04T08:31:57.121Z,25.31
2022-08-04T08:32:29.912Z,25.31
2022-08-04T08:33:01.276Z,25.31
2022-08-04T08:33:32.630Z,25.31
2022-08-04T08:34:03.987Z,25.31
2022-08-04T08:34:35.420Z,25.31
2022-08-04T08:35:06.773Z,25.31
2022-08-04T08:35:39.860Z,25.31
2022-08-04T08:36:25.689Z,25.31
2022-08-04T08:36:57.036Z,25.31
2022-08-04T08:37:28.417Z,25.30
2022-08-04T08:38:00.022Z,25.30
2022-08-04T08:38:31.418Z,25.31
2022-08-04T08:39:02.968Z,25.31
2022-08-04T08:39:34.358Z,25.31
2022-08-04T08:40:05.840Z,25.31
2022-08-04T08:40:41.091Z,25.31
2022-08-04T08:41:12.688Z,25.31
2022-08-04T08:41:44.120Z,25.30
2022-08-04T08:42:15.510Z,25.31
2022-08-04T08:42:46.870Z,25.31
2022-08-04T08:44:04.559Z,25.31
2022-08-04T08:44:09.629Z,25.31
2022-08-04T08:44:53.780Z,25.32
2022-08-04T08:45:27.425Z,25.31
2022-08-04T08:45:58.820Z,25.31
2022-08-04T08:46:48.500Z,25.31
2022-08-04T08:47:20.672Z,25.32
2022-08-04T08:47:52.157Z,25.31
2022-08-04T08:48:37.833Z,25.32
2022-08-04T08:49:09.510Z,25.31
2022-08-04T08:50:01.546Z,25.31
2022-08-04T08:50:32.283Z,25.32
2022-08-04T08:51:03.652Z,25.31
2022-08-04T08:51:35.024Z,25.32
2022-08-04T08:52:06.612Z,25.31
2022-08-04T08:53:01.050Z,25.32
2022-08-04T08:53:29.330Z,25.31
2022-08-04T08:54:00.817Z,25.31
2022-08-04T08:54:32.266Z,25.31
2022-08-04T08:55:03.728Z,25.31
2022-08-04T08:55:38.030Z,25.31
2022-08-04T08:56:09.421Z,25.32
2022-08-04T08:56:43.827Z,25.32
2022-08-04T08:57:15.171Z,25.32
2022-08-04T08:57:59.541Z,25.32
2022-08-04T08:58:32.022Z,25.31
2022-08-04T08:59:03.612Z,25.32
2022-08-04T08:59:35.018Z,25.31
2022-08-04T09:00:06.351Z,25.31
2022-08-04T09:00:37.691Z,25.32