createdAt,value
2017-11-13T00:01:23.270Z,58.70
2017-11-13T00:03:50.685Z,53.70
2017-11-13T00:06:19.004Z,53.67
2017-11-13T00:08:46.448Z,58.77
2017-11-13T00:11:13.868Z,53.40
2017-11-13T00:13:41.275Z,48.43
2017-11-13T00:16:08.696Z,48.70
2017-11-13T00:18:36.880Z,47.80
2017-11-13T00:21:05.065Z,44.90
2017-11-13T00:23:32.533Z,42.90
2017-11-13T00:25:59.895Z,47.10
2017-11-13T00:28:27.332Z,47.27
2017-11-13T00:30:54.741Z,44.57
2017-11-13T00:33:22.160Z,49.03
2017-11-13T00:35:49.572Z,48.83
2017-11-13T00:38:17.008Z,44.87
2017-11-13T00:40:44.428Z,48.78
2017-11-13T00:43:11.853Z,50.20
2017-11-13T00:45:40.034Z,48.60
2017-11-13T00:48:08.236Z,57.47
2017-11-13T00:50:35.660Z,50.10
2017-11-13T00:53:03.849Z,56.13
2017-11-13T00:55:31.284Z,48.80
2017-11-13T00:57:58.715Z,48.58
2017-11-13T01:00:27.069Z,47.57
2017-11-13T01:02:54.496Z,52.10
2017-11-13T01:05:21.922Z,54.65
2017-11-13T01:07:50.104Z,48.90
2017-11-13T01:10:18.276Z,53.17
2017-11-13T01:12:46.508Z,49.73
2017-11-13T01:15:13.907Z,52.07
2017-11-13T01:17:41.347Z,47.97
2017-11-13T01:20:08.772Z,47.80
2017-11-13T01:22:36.180Z,50.87
2017-11-13T01:25:04.361Z,54.93
2017-11-13T01:27:31.789Z,51.10
2017-11-13T01:29:59.237Z,50.83
2017-11-13T01:32:27.584Z,51.13
2017-11-13T01:34:55.005Z,53.10
2017-11-13T01:37:23.183Z,47.13
2017-11-13T01:39:50.648Z,47.33
2017-11-13T01:42:18.063Z,44.87
2017-11-13T01:44:45.487Z,43.17
2017-11-13T01:47:12.909Z,45.87
2017-11-13T01:49:40.325Z,43.43
2017-11-13T01:52:07.731Z,43.60
2017-11-13T01:54:35.144Z,41.80
2017-11-13T01:57:02.556Z,41.83
2017-11-13T01:59:29.980Z,41.15
2017-11-13T02:01:58.754Z,50.92
2017-11-13T02:04:27.856Z,48.43
2017-11-13T02:06:56.032Z,44.40
2017-11-13T02:09:24.207Z,52.00
2017-11-13T02:11:52.393Z,48.83
2017-11-13T02:14:19.800Z,49.70
2017-11-13T02:16:47.220Z,51.30
2017-11-13T02:19:15.066Z,46.53
2017-11-13T02:21:42.479Z,40.73
2017-11-13T02:24:09.900Z,44.57
2017-11-13T02:26:37.333Z,44.08
2017-11-13T02:29:04.758Z,48.67
2017-11-13T02:31:32.932Z,48.30
2017-11-13T02:34:00.354Z,44.23
2017-11-13T02:36:29.300Z,46.55
2017-11-13T02:38:56.747Z,45.07
2017-11-13T02:41:24.167Z,44.23
2017-11-13T02:43:51.605Z,40.00
2017-11-13T02:46:19.016Z,40.83
2017-11-13T02:48:47.188Z,38.47
2017-11-13T02:51:15.368Z,45.43
2017-11-13T02:53:42.797Z,41.37
2017-11-13T02:56:10.228Z,39.90
2017-11-13T02:58:37.652Z,36.33
2017-11-13T03:01:05.077Z,36.40
2017-11-13T03:03:32.492Z,41.40
2017-11-13T03:05:59.895Z,39.03
2017-11-13T03:08:29.000Z,41.90
2017-11-13T03:10:57.186Z,38.07
2017-11-13T03:13:24.599Z,39.23
2017-11-13T03:15:52.805Z,33.00
2017-11-13T03:18:21.000Z,36.90
2017-11-13T03:20:48.422Z,35.17
2017-11-13T03:23:16.609Z,38.73
2017-11-13T03:25:44.787Z,38.97
2017-11-13T03:28:12.208Z,36.87
2017-11-13T03:30:39.645Z,30.70
2017-11-13T03:33:07.055Z,31.47
2017-11-13T03:35:34.472Z,31.45
2017-11-13T03:38:01.904Z,39.20
2017-11-13T03:40:30.240Z,32.58
2017-11-13T03:42:57.697Z,30.43
2017-11-13T03:45:25.111Z,26.90
2017-11-13T03:47:52.863Z,27.57
2017-11-13T03:50:20.294Z,26.87
2017-11-13T03:52:47.732Z,27.62
2017-11-13T03:55:15.153Z,31.70
2017-11-13T03:57:42.565Z,25.60
2017-11-13T04:00:09.975Z,24.73
2017-11-13T04:02:38.165Z,29.73
2017-11-13T04:05:06.356Z,26.80
2017-11-13T04:07:33.761Z,25.33
2017-11-13T04:10:01.180Z,24.07
2017-11-13T04:12:28.588Z,24.13
2017-11-13T04:14:56.789Z,20.50
2017-11-13T04:17:24.224Z,28.83
2017-11-13T04:19:52.405Z,25.93
2017-11-13T04:22:20.588Z,24.93
2017-11-13T04:24:48.001Z,22.60
2017-11-13T04:27:15.424Z,19.73
2017-11-13T04:29:42.845Z,22.87
2017-11-13T04:32:10.280Z,21.52
2017-11-13T04:34:37.691Z,23.37
2017-11-13T04:37:05.108Z,20.73
2017-11-13T04:39:33.296Z,25.53
2017-11-13T04:42:00.708Z,23.77
2017-11-13T04:44:28.132Z,22.03
2017-11-13T04:46:55.564Z,24.75
2017-11-13T04:49:23.737Z,24.40
2017-11-13T04:51:51.146Z,19.43
2017-11-13T04:54:18.559Z,21.03
2017-11-13T04:56:45.976Z,25.97
2017-11-13T04:59:13.484Z,18.27
2017-11-13T05:01:41.487Z,24.03
2017-11-13T05:04:08.900Z,22.37
2017-11-13T05:06:36.349Z,19.30
2017-11-13T05:09:03.818Z,17.30
2017-11-13T05:11:31.232Z,20.90
2017-11-13T05:13:59.408Z,19.90
2017-11-13T05:16:27.589Z,22.07
2017-11-13T05:18:55.772Z,23.40
2017-11-13T05:21:23.977Z,26.20
2017-11-13T05:23:51.384Z,24.20
2017-11-13T05:26:19.563Z,18.17
2017-11-13T05:28:47.741Z,17.07
2017-11-13T05:31:15.914Z,24.05
2017-11-13T05:33:44.089Z,20.50
2017-11-13T05:36:12.260Z,18.63
2017-11-13T05:38:40.437Z,18.50
2017-11-13T05:41:09.017Z,18.20
2017-11-13T05:43:37.214Z,23.20
2017-11-13T05:46:04.623Z,16.50
2017-11-13T05:48:32.040Z,20.13
2017-11-13T05:50:59.471Z,21.00
2017-11-13T05:53:27.632Z,19.90
2017-11-13T05:55:55.803Z,19.50
2017-11-13T05:58:23.979Z,22.23
2017-11-13T06:00:52.154Z,21.80
2017-11-13T06:03:20.346Z,18.80
2017-11-13T06:05:47.764Z,19.75
2017-11-13T06:08:15.180Z,28.17
2017-11-13T06:10:42.596Z,18.67
2017-11-13T06:13:10.772Z,15.10
2017-11-13T06:15:38.189Z,14.20
2017-11-13T06:18:05.613Z,11.70
2017-11-13T06:20:33.011Z,19.20
2017-11-13T06:23:00.420Z,17.90
2017-11-13T06:25:27.832Z,16.27
2017-11-13T06:27:56.024Z,16.60
2017-11-13T06:30:23.457Z,19.30
2017-11-13T06:32:50.875Z,18.20
2017-11-13T06:35:18.277Z,19.13
2017-11-13T06:37:46.448Z,19.70
2017-11-13T06:40:14.623Z,14.80
2017-11-13T06:42:42.058Z,16.60
2017-11-13T06:45:09.480Z,19.60
2017-11-13T06:47:36.875Z,25.50
2017-11-13T06:50:04.301Z,17.10
2017-11-13T06:52:33.239Z,16.65
2017-11-13T06:55:01.407Z,17.60
2017-11-13T06:57:29.580Z,18.63
2017-11-13T06:59:57.001Z,17.97
2017-11-13T07:02:24.524Z,20.30
2017-11-13T07:04:52.677Z,21.67
2017-11-13T07:07:20.851Z,21.80
2017-11-13T07:09:49.028Z,17.43
2017-11-13T07:12:17.210Z,17.97
2017-11-13T07:14:44.925Z,20.17
2017-11-13T07:17:12.321Z,26.87
2017-11-13T07:19:40.494Z,19.80
2017-11-13T07:22:07.924Z,19.00
2017-11-13T07:24:35.340Z,13.90
2017-11-13T07:27:03.780Z,19.25
2017-11-13T07:29:32.884Z,24.63
2017-11-13T07:32:00.300Z,24.03
2017-11-13T07:34:27.716Z,29.10
2017-11-13T07:36:55.144Z,26.65
2017-11-13T07:39:23.337Z,33.70
2017-11-13T07:41:50.751Z,27.00
2017-11-13T07:44:18.156Z,27.30
2017-11-13T07:46:45.579Z,28.37
2017-11-13T07:49:13.761Z,22.60
2017-11-13T07:51:41.941Z,32.87
2017-11-13T07:54:09.348Z,23.73
2017-11-13T07:56:36.777Z,24.33
2017-11-13T07:59:04.181Z,26.80
2017-11-13T08:01:31.601Z,25.92
2017-11-13T08:03:59.016Z,36.90
2017-11-13T08:06:26.428Z,27.63
2017-11-13T08:08:53.836Z,34.27
2017-11-13T08:11:21.261Z,29.83
2017-11-13T08:13:49.473Z,22.33
2017-11-13T08:16:17.702Z,31.47
2017-11-13T08:18:45.122Z,33.70
2017-11-13T08:21:12.550Z,25.90
2017-11-13T08:23:39.968Z,30.47
2017-11-13T08:26:07.387Z,24.60
2017-11-13T08:28:34.802Z,30.10
2017-11-13T08:31:03.916Z,25.37
2017-11-13T08:33:31.340Z,31.63
2017-11-13T08:35:58.759Z,36.47
2017-11-13T08:38:26.179Z,24.90
2017-11-13T08:40:53.611Z,28.10
2017-11-13T08:43:21.092Z,32.73
2017-11-13T08:45:48.548Z,26.33
2017-11-13T08:48:15.984Z,28.40
2017-11-13T08:50:43.393Z,25.83
2017-11-13T08:53:10.828Z,32.87
2017-11-13T08:55:38.317Z,29.70
2017-11-13T08:58:05.734Z,28.07
2017-11-13T09:00:33.152Z,27.40
2017-11-13T09:03:00.585Z,28.70
2017-11-13T09:05:28.013Z,25.23
2017-11-13T09:07:55.451Z,26.53
2017-11-13T09:10:23.654Z,37.53
2017-11-13T09:12:51.092Z,30.80
2017-11-13T09:15:19.256Z,33.10
2017-11-13T09:17:46.680Z,24.10
2017-11-13T09:20:14.120Z,23.73
2017-11-13T09:22:41.529Z,17.83
2017-11-13T09:25:08.993Z,24.10
2017-11-13T09:27:36.427Z,19.80
2017-11-13T09:30:05.544Z,24.03
2017-11-13T09:32:32.976Z,23.75
2017-11-13T09:35:01.156Z,21.20
2017-11-13T09:37:28.574Z,23.83
2017-11-13T09:39:55.987Z,17.13
2017-11-13T09:42:23.400Z,14.80
2017-11-13T09:44:51.619Z,29.43
2017-11-13T09:47:19.027Z,21.20
2017-11-13T09:49:46.451Z,17.27
2017-11-13T09:52:13.915Z,18.43
2017-11-13T09:54:41.372Z,12.67
2017-11-13T09:57:08.802Z,12.87
2017-11-13T09:59:36.222Z,12.60
2017-11-13T10:02:05.326Z,9.23
2017-11-13T10:04:33.503Z,13.20
2017-11-13T10:07:01.705Z,13.23
2017-11-13T10:09:29.160Z,11.27
2017-11-13T10:11:56.612Z,24.80
2017-11-13T10:14:24.025Z,13.27
2017-11-13T10:16:52.222Z,12.20
2017-11-13T10:19:19.697Z,9.90
2017-11-13T10:21:47.113Z,17.90
2017-11-13T10:24:15.333Z,14.50
2017-11-13T10:26:42.760Z,17.53
2017-11-13T10:29:10.760Z,11.23
2017-11-13T10:31:38.199Z,16.60
2017-11-13T10:34:05.900Z,9.73
2017-11-13T10:36:33.315Z,12.10
2017-11-13T10:39:00.755Z,14.77
2017-11-13T10:41:28.924Z,11.10
2017-11-13T10:43:57.109Z,11.70
2017-11-13T10:46:24.544Z,9.70
2017-11-13T10:48:51.952Z,10.43
2017-11-13T10:51:19.369Z,7.17
2017-11-13T10:53:47.549Z,11.00
2017-11-13T10:56:14.988Z,7.73
2017-11-13T10:58:43.173Z,12.03
2017-11-13T11:01:11.364Z,9.23
2017-11-13T11:03:38.800Z,7.30
2017-11-13T11:06:06.299Z,8.30
2017-11-13T11:08:33.719Z,6.83
2017-11-13T11:11:01.902Z,7.40
2017-11-13T11:13:29.876Z,9.13
2017-11-13T11:16:14.750Z,8.13
2017-11-13T11:21:47.100Z,7.70
2017-11-13T11:24:15.424Z,4.73
2017-11-13T11:26:49.332Z,4.53
2017-11-13T11:32:21.722Z,5.80
2017-11-13T11:37:56.084Z,5.93
2017-11-13T11:40:23.519Z,5.57
2017-11-13T11:42:50.943Z,5.40
2017-11-13T11:45:24.830Z,4.33
2017-11-13T11:47:52.683Z,4.47
2017-11-13T11:50:20.120Z,4.20
2017-11-13T11:52:47.536Z,7.50
2017-11-13T11:55:31.498Z,9.80
2017-11-13T11:57:58.901Z,8.60
2017-11-13T12:00:26.309Z,8.70
2017-11-13T12:02:53.729Z,4.30
2017-11-13T12:05:21.896Z,3.67
2017-11-13T12:07:50.154Z,7.10
2017-11-13T12:10:17.554Z,4.77
2017-11-13T12:12:44.960Z,5.40
2017-11-13T12:15:13.891Z,4.57
2017-11-13T12:17:42.069Z,10.20
2017-11-13T12:20:09.547Z,7.33
2017-11-13T12:22:38.500Z,5.23
2017-11-13T12:25:06.683Z,5.07
2017-11-13T12:27:34.902Z,3.03
2017-11-13T12:30:02.358Z,3.43
2017-11-13T12:32:29.767Z,5.10
2017-11-13T12:34:57.989Z,11.77
2017-11-13T12:37:25.397Z,3.50
2017-11-13T12:39:53.603Z,3.50
2017-11-13T12:42:21.067Z,4.63
2017-11-13T12:44:48.479Z,5.10
2017-11-13T12:47:16.689Z,7.73
2017-11-13T12:49:44.085Z,8.47
2017-11-13T12:52:11.517Z,3.80
2017-11-13T12:54:38.926Z,3.20
2017-11-13T12:57:07.099Z,2.77
2017-11-13T12:59:35.280Z,6.50
2017-11-13T13:02:03.471Z,5.20
2017-11-13T13:04:30.888Z,5.43
2017-11-13T13:06:59.095Z,3.70
2017-11-13T13:09:26.510Z,4.70
2017-11-13T13:11:53.931Z,3.73
2017-11-13T13:14:21.356Z,4.00
2017-11-13T13:16:48.840Z,3.90
2017-11-13T13:19:16.288Z,4.13
2017-11-13T13:21:43.696Z,6.53
2017-11-13T13:24:11.891Z,4.17
2017-11-13T13:26:39.323Z,4.70
2017-11-13T13:29:06.728Z,4.77
2017-11-13T13:31:34.134Z,3.20
2017-11-13T13:34:01.642Z,5.57
2017-11-13T13:36:29.036Z,2.03
2017-11-13T13:38:56.543Z,5.13
2017-11-13T13:41:25.216Z,4.20
2017-11-13T13:43:52.632Z,6.10
2017-11-13T13:46:20.837Z,5.10
2017-11-13T13:48:49.011Z,8.80
2017-11-13T13:51:16.498Z,4.20
2017-11-13T13:53:43.987Z,3.53
2017-11-13T13:56:11.388Z,4.13
2017-11-13T13:58:39.729Z,5.45
2017-11-13T14:01:07.144Z,6.97
2017-11-13T14:03:34.570Z,5.43
2017-11-13T14:06:02.739Z,4.33
2017-11-13T14:08:31.564Z,4.70
2017-11-13T14:10:58.975Z,2.60
2017-11-13T14:13:27.187Z,10.10
2017-11-13T14:15:54.583Z,9.53
2017-11-13T14:18:21.986Z,6.40
2017-11-13T14:20:49.420Z,6.10
2017-11-13T14:23:17.600Z,3.73
2017-11-13T14:25:45.802Z,3.70
2017-11-13T14:28:13.246Z,4.20
2017-11-13T14:30:40.660Z,6.50
2017-11-13T14:33:08.073Z,4.90
2017-11-13T14:35:35.511Z,4.93
2017-11-13T14:38:02.920Z,4.17
2017-11-13T14:40:31.108Z,2.80
2017-11-13T14:42:58.516Z,5.83
2017-11-13T14:45:25.939Z,15.33
2017-11-13T14:47:53.348Z,2.13
2017-11-13T14:50:20.768Z,5.80
2017-11-13T14:52:48.187Z,2.97
2017-11-13T14:55:15.699Z,3.63
2017-11-13T14:57:43.090Z,3.27
2017-11-13T15:00:10.501Z,2.47
2017-11-13T15:02:37.960Z,2.67
2017-11-13T15:05:05.376Z,4.47
2017-11-13T15:07:33.563Z,6.13
2017-11-13T15:10:01.748Z,3.17
2017-11-13T15:12:29.159Z,3.80
2017-11-13T15:14:58.072Z,4.87
2017-11-13T15:17:26.289Z,5.33
2017-11-13T15:19:53.683Z,8.80
2017-11-13T15:22:21.127Z,6.30
2017-11-13T15:24:48.546Z,7.00
2017-11-13T15:27:15.963Z,12.47
2017-11-13T15:29:44.140Z,5.63
2017-11-13T15:32:12.334Z,4.30
2017-11-13T15:34:41.436Z,8.23
2017-11-13T15:37:08.864Z,10.90
2017-11-13T15:39:36.279Z,7.97
2017-11-13T15:42:03.741Z,10.43
2017-11-13T15:44:31.135Z,8.47
2017-11-13T15:46:59.346Z,6.97
2017-11-13T15:49:26.781Z,15.00
2017-11-13T15:51:54.953Z,5.00
2017-11-13T15:54:22.375Z,8.83
2017-11-13T15:56:49.788Z,12.50
2017-11-13T15:59:17.211Z,8.43
2017-11-13T16:01:45.425Z,10.40
2017-11-13T16:04:12.844Z,8.43
2017-11-13T16:06:41.945Z,20.13
2017-11-13T16:09:09.375Z,7.87
2017-11-13T16:11:38.285Z,8.50
2017-11-13T16:14:06.469Z,7.80
2017-11-13T16:16:33.872Z,19.43
2017-11-13T16:19:01.401Z,13.20
2017-11-13T16:21:28.828Z,12.37
2017-11-13T16:23:57.031Z,15.27
2017-11-13T16:26:24.448Z,11.30
2017-11-13T16:28:52.643Z,12.10
2017-11-13T16:31:20.064Z,14.43
2017-11-13T16:33:47.484Z,11.97
2017-11-13T16:36:14.887Z,9.70
2017-11-13T16:38:42.319Z,15.20
2017-11-13T16:41:09.753Z,15.70
2017-11-13T16:43:37.155Z,15.50
2017-11-13T16:46:04.575Z,9.80
2017-11-13T16:48:31.991Z,9.43
2017-11-13T16:50:59.403Z,15.83
2017-11-13T16:53:26.811Z,8.70
2017-11-13T16:55:54.232Z,9.97
2017-11-13T16:58:22.412Z,7.20
2017-11-13T17:00:50.582Z,12.30
2017-11-13T17:03:18.784Z,5.87
2017-11-13T17:05:46.193Z,10.60
2017-11-13T17:08:13.644Z,30.27
2017-11-13T17:10:41.070Z,14.23
2017-11-13T17:13:08.484Z,15.10
2017-11-13T17:15:36.659Z,10.80
2017-11-13T17:18:04.844Z,12.13
2017-11-13T17:20:32.263Z,11.77
2017-11-13T17:22:59.711Z,8.90
2017-11-13T17:25:27.153Z,11.73
2017-11-13T17:27:54.555Z,12.90
2017-11-13T17:30:22.784Z,18.53
2017-11-13T17:32:50.215Z,12.03
2017-11-13T17:35:17.699Z,16.20
2017-11-13T17:37:45.128Z,30.80
2017-11-13T17:40:13.680Z,13.62
2017-11-13T17:42:42.797Z,12.67
2017-11-13T17:45:10.202Z,16.30
2017-11-13T17:47:37.620Z,20.40
2017-11-13T17:50:05.034Z,18.90
2017-11-13T17:52:33.224Z,17.40
2017-11-13T17:55:00.632Z,24.20
2017-11-13T17:57:28.035Z,16.03
2017-11-13T18:00:01.280Z,16.90
2017-11-13T18:02:28.708Z,31.83
2017-11-13T18:04:56.128Z,20.83
2017-11-13T18:07:24.315Z,19.13
2017-11-13T18:09:51.727Z,24.83
2017-11-13T18:12:19.143Z,24.97
2017-11-13T18:14:46.538Z,40.93
2017-11-13T18:17:13.976Z,21.60
2017-11-13T18:19:41.400Z,22.73
2017-11-13T18:22:08.812Z,28.60
2017-11-13T18:24:37.723Z,25.87
2017-11-13T18:27:05.925Z,21.63
2017-11-13T18:29:33.327Z,22.70
2017-11-13T18:32:00.748Z,28.63
2017-11-13T18:34:28.163Z,21.30
2017-11-13T18:36:56.344Z,30.67
2017-11-13T18:39:23.774Z,25.20
2017-11-13T18:41:51.201Z,27.90
2017-11-13T18:44:18.616Z,32.03
2017-11-13T18:46:46.792Z,31.00
2017-11-13T19:17:54.935Z,20.20
2017-11-13T19:53:58.788Z,30.63
2017-11-13T19:56:27.020Z,28.37
2017-11-13T19:58:54.439Z,25.15
2017-11-13T20:01:21.957Z,24.70
2017-11-13T20:03:49.423Z,35.10
2017-11-13T20:06:16.916Z,31.37
2017-11-13T20:08:44.334Z,28.00
2017-11-13T20:11:11.727Z,23.57
2017-11-13T20:13:39.146Z,23.17
2017-11-13T20:16:06.545Z,28.83
2017-11-13T20:18:34.036Z,30.73
2017-11-13T20:21:01.432Z,21.67
2017-11-13T20:23:28.944Z,28.23
2017-11-13T20:25:57.108Z,24.53
2017-11-13T20:28:24.618Z,38.80
2017-11-13T20:30:52.032Z,24.37
2017-11-13T20:33:19.440Z,36.87
2017-11-13T20:35:47.640Z,34.13
2017-11-13T20:38:15.063Z,31.70
2017-11-13T20:40:42.507Z,28.60
2017-11-13T20:43:09.922Z,24.60
2017-11-13T20:45:38.131Z,25.07
2017-11-13T20:48:05.599Z,25.90
2017-11-13T20:50:33.086Z,26.73
2017-11-13T20:53:00.514Z,27.48
2017-11-13T20:55:28.704Z,31.73
2017-11-13T20:57:56.879Z,31.00
2017-11-13T21:00:24.321Z,17.83
2017-11-13T21:02:51.710Z,33.13
2017-11-13T21:05:19.212Z,26.03
2017-11-13T21:07:46.703Z,28.00
2017-11-13T21:10:14.126Z,31.57
2017-11-13T21:12:41.626Z,30.80
2017-11-13T21:15:09.044Z,28.37
2017-11-13T21:17:36.467Z,28.10
2017-11-13T21:20:03.935Z,29.87
2017-11-13T21:22:31.344Z,21.40
2017-11-13T21:24:58.773Z,30.27
2017-11-13T21:27:26.190Z,25.60
2017-11-13T21:29:53.708Z,23.00
2017-11-13T21:32:21.183Z,29.97
2017-11-13T21:34:49.368Z,24.80
2017-11-13T21:37:16.783Z,37.00
2017-11-13T21:39:44.198Z,25.00
2017-11-13T21:42:11.626Z,25.07
2017-11-13T21:44:39.030Z,33.87
2017-11-13T21:47:06.512Z,21.37
2017-11-13T21:49:33.931Z,34.93
2017-11-13T21:52:01.349Z,34.80
2017-11-13T21:54:28.760Z,18.40
2017-11-13T21:56:56.176Z,24.67
2017-11-13T21:59:23.600Z,44.78
2017-11-13T22:01:51.003Z,30.03
2017-11-13T22:04:18.424Z,18.73
2017-11-13T22:06:45.837Z,31.65
2017-11-13T22:09:13.316Z,28.10
2017-11-13T22:11:40.752Z,36.35
2017-11-13T22:14:08.164Z,33.20
2017-11-13T22:16:35.575Z,27.03
2017-11-13T22:19:03.091Z,30.13
2017-11-13T22:21:30.529Z,27.55
2017-11-13T22:23:58.069Z,37.67
2017-11-13T22:26:25.475Z,29.85
2017-11-13T22:31:56.429Z,27.50
2017-11-13T22:34:24.616Z,37.65
2017-11-13T22:36:52.031Z,26.37
2017-11-13T22:39:19.455Z,29.83
2017-11-13T22:41:47.647Z,33.50
2017-11-13T22:44:15.078Z,34.83
2017-11-13T22:46:42.527Z,32.22
2017-11-13T22:49:09.991Z,33.63
2017-11-13T22:51:37.410Z,26.42
2017-11-13T22:54:05.603Z,26.67
2017-11-13T22:56:33.914Z,28.98
2017-11-13T22:59:01.339Z,24.77
2017-11-13T23:01:28.846Z,28.42
2017-11-13T23:03:56.325Z,33.90
2017-11-13T23:06:23.736Z,33.08
2017-11-13T23:08:51.360Z,37.55
2017-11-13T23:11:18.783Z,30.33
2017-11-13T23:13:46.298Z,26.50
2017-11-13T23:16:13.725Z,38.00
2017-11-13T23:18:41.266Z,31.12
2017-11-13T23:21:08.741Z,32.10
2017-11-13T23:23:36.194Z,30.62
2017-11-13T23:26:03.603Z,32.78
2017-11-13T23:28:31.039Z,27.67
2017-11-13T23:30:58.501Z,32.85
2017-11-13T23:33:25.926Z,28.38
2017-11-13T23:35:54.126Z,28.73
2017-11-13T23:38:21.547Z,28.35
2017-11-13T23:40:49.032Z,26.73
2017-11-13T23:43:17.972Z,33.10
2017-11-13T23:45:46.188Z,25.17
2017-11-13T23:48:13.597Z,31.42
2017-11-13T23:50:41.781Z,30.35
2017-11-13T23:53:09.994Z,30.55
2017-11-13T23:55:37.416Z,37.80
2017-11-13T23:58:04.946Z,19.75
