createdAt,value
2022-09-15T00:01:48.877Z,6.20
2022-09-15T00:04:17.921Z,9.00
2022-09-15T00:06:46.929Z,6.60
2022-09-15T00:09:15.990Z,6.80
2022-09-15T00:11:45.098Z,6.80
2022-09-15T00:14:14.072Z,5.80
2022-09-15T00:16:43.101Z,6.80
2022-09-15T00:19:12.290Z,6.00
2022-09-15T00:21:42.864Z,5.20
2022-09-15T00:24:12.223Z,6.00
2022-09-15T00:26:41.279Z,8.00
2022-09-15T00:29:11.442Z,6.00
2022-09-15T00:31:40.690Z,6.60
2022-09-15T00:34:11.175Z,6.20
2022-09-15T00:36:40.299Z,8.80
2022-09-15T00:39:09.365Z,6.40
2022-09-15T00:41:40.317Z,8.40
2022-09-15T00:44:36.327Z,7.80
2022-09-15T00:47:19.117Z,5.80
2022-09-15T00:49:40.306Z,7.00
2022-09-15T00:52:15.007Z,7.00
2022-09-15T00:54:59.019Z,4.40
2022-09-15T00:57:36.944Z,7.20
2022-09-15T01:00:08.930Z,7.60
2022-09-15T01:02:39.892Z,5.20
2022-09-15T01:05:11.839Z,5.80
2022-09-15T01:07:58.859Z,6.00
2022-09-15T01:10:33.310Z,5.80
2022-09-15T01:13:05.218Z,7.00
2022-09-15T01:15:42.767Z,5.20
2022-09-15T01:18:14.660Z,7.00
2022-09-15T01:21:07.960Z,3.60
2022-09-15T01:23:46.153Z,8.40
2022-09-15T01:26:24.963Z,6.20
2022-09-15T01:29:13.299Z,9.20
2022-09-15T01:32:06.068Z,6.60
2022-09-15T01:34:38.055Z,6.80
2022-09-15T01:37:13.017Z,5.00
2022-09-15T01:39:45.076Z,8.60
2022-09-15T01:42:16.973Z,7.60
2022-09-15T01:44:55.155Z,7.40
2022-09-15T01:47:26.886Z,7.20
2022-09-15T01:49:58.844Z,5.60
2022-09-15T01:52:29.380Z,5.40
2022-09-15T01:55:01.948Z,6.20
2022-09-15T01:57:32.999Z,7.20
2022-09-15T02:00:01.999Z,7.80
2022-09-15T02:02:33.917Z,8.80
2022-09-15T02:05:06.197Z,8.00
2022-09-15T02:07:57.399Z,9.80
2022-09-15T02:10:35.279Z,5.00
2022-09-15T02:13:07.238Z,7.00
2022-09-15T02:15:40.807Z,5.40
2022-09-15T02:18:13.374Z,5.20
2022-09-15T02:20:48.702Z,5.40
2022-09-15T02:23:24.277Z,4.40
2022-09-15T02:25:56.208Z,6.60
2022-09-15T02:28:28.155Z,7.60
2022-09-15T02:31:00.259Z,6.20
2022-09-15T02:33:38.068Z,8.80
2022-09-15T02:36:08.326Z,5.40
2022-09-15T02:38:40.202Z,7.60
2022-09-15T02:41:09.426Z,7.20
2022-09-15T02:43:41.305Z,7.00
2022-09-15T02:46:10.627Z,7.80
2022-09-15T02:48:40.002Z,8.80
2022-09-15T02:51:08.974Z,4.60
2022-09-15T02:53:38.522Z,6.20
2022-09-15T02:56:08.430Z,6.80
2022-09-15T02:58:37.406Z,7.80
2022-09-15T03:01:08.569Z,4.00
2022-09-15T03:03:41.098Z,7.20
2022-09-15T03:06:17.619Z,6.60
2022-09-15T03:08:52.493Z,7.80
2022-09-15T03:11:24.184Z,8.00
2022-09-15T03:14:04.769Z,5.00
2022-09-15T03:16:36.032Z,6.40
2022-09-15T03:19:05.962Z,8.40
2022-09-15T03:21:35.927Z,9.20
2022-09-15T03:24:05.164Z,4.20
2022-09-15T03:26:34.298Z,7.80
2022-09-15T03:29:03.283Z,6.40
2022-09-15T03:31:32.398Z,7.00
2022-09-15T03:34:01.515Z,7.60
2022-09-15T03:36:31.367Z,8.40
2022-09-15T03:39:00.847Z,6.20
2022-09-15T03:41:30.197Z,7.00
2022-09-15T03:43:59.228Z,7.80
2022-09-15T03:46:28.209Z,8.00
2022-09-15T03:48:57.875Z,6.40
2022-09-15T03:51:27.479Z,7.20
2022-09-15T03:53:57.476Z,7.00
2022-09-15T03:56:32.921Z,8.00
2022-09-15T03:59:03.674Z,7.00
2022-09-15T04:01:33.505Z,9.20
2022-09-15T04:04:02.578Z,7.40
2022-09-15T04:06:31.576Z,7.20
2022-09-15T04:09:01.261Z,5.40
2022-09-15T04:11:30.334Z,5.80
2022-09-15T04:13:59.723Z,7.00
2022-09-15T04:16:28.862Z,7.20
2022-09-15T04:18:58.408Z,9.00
2022-09-15T04:21:28.279Z,8.00
2022-09-15T04:23:57.272Z,4.60
2022-09-15T04:26:34.944Z,6.80
2022-09-15T04:29:05.953Z,5.00
2022-09-15T04:31:36.029Z,7.60
2022-09-15T04:34:05.134Z,4.80
2022-09-15T04:36:34.155Z,4.80
2022-09-15T04:39:03.238Z,5.40
2022-09-15T04:41:33.897Z,4.20
2022-09-15T04:44:03.564Z,6.20
2022-09-15T04:46:33.098Z,6.40
2022-09-15T04:49:02.190Z,8.60
2022-09-15T04:51:31.610Z,2.80
2022-09-15T04:54:00.780Z,5.60
2022-09-15T04:56:29.851Z,3.80
2022-09-15T04:59:04.094Z,2.80
2022-09-15T05:01:35.554Z,5.00
2022-09-15T05:04:05.830Z,6.40
2022-09-15T05:06:35.769Z,5.00
2022-09-15T05:09:10.240Z,5.60
2022-09-15T05:11:37.852Z,4.80
2022-09-15T05:14:08.365Z,3.60
2022-09-15T05:16:38.019Z,6.20
2022-09-15T05:19:07.326Z,5.80
2022-09-15T05:21:36.513Z,4.20
2022-09-15T05:24:05.649Z,4.80
2022-09-15T05:26:34.658Z,6.00
2022-09-15T05:29:03.587Z,4.60
2022-09-15T05:31:34.649Z,4.80
2022-09-15T05:34:05.962Z,6.80
2022-09-15T05:36:35.422Z,5.60
2022-09-15T05:39:04.733Z,6.60
2022-09-15T05:41:33.744Z,6.20
2022-09-15T05:44:02.970Z,5.60
2022-09-15T05:46:32.244Z,5.00
2022-09-15T05:49:01.310Z,5.00
2022-09-15T05:51:30.565Z,6.20
2022-09-15T05:53:59.537Z,6.20
2022-09-15T05:56:28.686Z,5.00
2022-09-15T05:58:58.015Z,6.60
2022-09-15T06:01:29.989Z,6.00
2022-09-15T06:04:00.074Z,8.80
2022-09-15T06:06:29.046Z,6.00
2022-09-15T06:08:59.651Z,5.00
2022-09-15T06:11:31.022Z,6.00
2022-09-15T06:14:04.497Z,7.60
2022-09-15T06:16:35.775Z,9.80
2022-09-15T06:19:05.631Z,6.80
2022-09-15T06:21:35.013Z,10.40
2022-09-15T06:24:07.650Z,7.60
2022-09-15T06:26:36.736Z,7.20
2022-09-15T06:29:06.993Z,4.60
2022-09-15T06:31:36.273Z,6.60
2022-09-15T06:34:10.511Z,6.60
2022-09-15T06:36:40.649Z,5.00
2022-09-15T06:39:10.291Z,6.40
2022-09-15T06:41:58.869Z,5.40
2022-09-15T06:44:13.445Z,5.20
2022-09-15T06:46:43.980Z,6.60
2022-09-15T06:49:12.931Z,5.80
2022-09-15T06:51:42.313Z,6.80
2022-09-15T06:54:12.076Z,7.00
2022-09-15T06:56:41.103Z,6.80
2022-09-15T06:59:14.861Z,7.40
2022-09-15T07:01:44.486Z,7.20
2022-09-15T07:04:13.420Z,7.60
2022-09-15T07:06:42.374Z,8.40
2022-09-15T07:09:12.735Z,5.20
2022-09-15T07:11:41.984Z,8.80
2022-09-15T07:14:11.628Z,7.20
2022-09-15T07:16:40.735Z,6.60
2022-09-15T07:19:09.726Z,8.60
2022-09-15T07:21:38.840Z,7.80
2022-09-15T07:24:07.993Z,6.00
2022-09-15T07:26:37.245Z,7.60
2022-09-15T07:29:08.025Z,6.00
2022-09-15T07:31:39.424Z,7.00
2022-09-15T07:34:08.726Z,8.60
2022-09-15T07:36:37.996Z,7.00
2022-09-15T07:39:07.732Z,7.20
2022-09-15T07:41:37.022Z,7.00
2022-09-15T07:44:08.590Z,5.40
2022-09-15T07:46:37.567Z,7.00
2022-09-15T07:49:08.213Z,6.60
2022-09-15T07:51:37.226Z,4.20
2022-09-15T07:54:07.254Z,9.00
2022-09-15T07:56:36.266Z,3.60
2022-09-15T07:59:05.269Z,7.80
2022-09-15T08:01:34.260Z,8.20
2022-09-15T08:04:03.536Z,8.00
2022-09-15T08:06:32.767Z,10.20
2022-09-15T08:09:02.901Z,7.20
2022-09-15T08:11:31.973Z,7.80
2022-09-15T08:14:03.443Z,8.00
2022-09-15T08:16:32.659Z,8.20
2022-09-15T08:19:02.257Z,7.20
2022-09-15T08:21:31.266Z,8.00
2022-09-15T08:24:01.762Z,9.60
2022-09-15T08:26:31.387Z,9.20
2022-09-15T08:29:00.820Z,7.60
2022-09-15T08:31:29.983Z,8.20
2022-09-15T08:33:59.003Z,7.80
2022-09-15T08:36:28.371Z,9.60
2022-09-15T08:38:57.681Z,8.20
2022-09-15T08:41:32.324Z,6.60
2022-09-15T08:44:25.468Z,11.20
2022-09-15T08:47:14.992Z,8.60
2022-09-15T08:50:01.798Z,9.20
2022-09-15T08:52:45.887Z,5.80
2022-09-15T08:55:17.773Z,11.60
2022-09-15T08:57:46.903Z,9.00
2022-09-15T09:00:17.441Z,8.40
2022-09-15T09:02:49.439Z,7.60
2022-09-15T09:05:41.314Z,8.20
2022-09-15T09:08:28.010Z,8.80
2022-09-15T09:10:59.867Z,10.20
2022-09-15T09:13:37.477Z,10.00
2022-09-15T09:16:37.888Z,11.60
2022-09-15T09:19:32.032Z,14.40
2022-09-15T09:22:01.782Z,10.40
2022-09-15T09:24:45.908Z,9.20
2022-09-15T09:27:20.906Z,7.60
2022-09-15T09:29:52.683Z,10.40
2022-09-15T09:32:27.603Z,9.80
2022-09-15T09:35:17.963Z,12.00
2022-09-15T09:37:47.533Z,10.20
2022-09-15T09:40:17.954Z,11.00
2022-09-15T09:42:47.921Z,13.40
2022-09-15T09:45:19.232Z,9.80
2022-09-15T09:47:48.312Z,11.60
2022-09-15T09:50:43.300Z,15.60
2022-09-15T09:53:21.709Z,11.20
2022-09-15T09:55:50.770Z,11.80
2022-09-15T09:58:22.487Z,5.60
2022-09-15T10:00:53.077Z,8.60
2022-09-15T10:03:32.068Z,13.00
2022-09-15T10:06:06.580Z,10.80
2022-09-15T10:08:37.823Z,9.60
2022-09-15T10:11:10.439Z,13.40
2022-09-15T10:13:42.356Z,8.00
2022-09-15T10:16:12.247Z,12.80
2022-09-15T10:18:41.662Z,11.20
2022-09-15T10:21:12.778Z,7.60
2022-09-15T10:23:44.662Z,7.00
2022-09-15T10:26:22.844Z,10.00
2022-09-15T10:29:14.589Z,14.00
2022-09-15T10:31:44.939Z,9.60
2022-09-15T10:34:31.724Z,10.60
2022-09-15T10:37:24.661Z,10.40
2022-09-15T10:39:56.246Z,13.60
2022-09-15T10:42:55.609Z,11.20
2022-09-15T10:45:49.174Z,12.20
2022-09-15T10:48:42.815Z,14.40
2022-09-15T10:51:37.598Z,14.60
2022-09-15T10:54:27.684Z,12.40
2022-09-15T10:57:19.158Z,13.20
2022-09-15T10:59:56.920Z,7.80
2022-09-15T11:02:31.732Z,10.80
2022-09-15T11:05:04.814Z,12.00
2022-09-15T11:07:55.483Z,9.40
2022-09-15T11:10:39.748Z,10.80
2022-09-15T11:13:28.615Z,10.00
2022-09-15T11:16:06.692Z,9.40
2022-09-15T11:19:04.226Z,8.20
2022-09-15T11:21:42.899Z,12.40
2022-09-15T11:24:17.760Z,11.60
2022-09-15T11:27:11.337Z,11.80
2022-09-15T11:30:03.815Z,11.20
2022-09-15T11:32:59.293Z,11.80
2022-09-15T11:35:48.126Z,23.00
2022-09-15T11:38:43.344Z,32.80
2022-09-15T11:41:27.000Z,17.00
2022-09-15T11:44:33.486Z,7.00
2022-09-15T11:47:35.804Z,9.80
2022-09-15T11:50:20.087Z,8.40
2022-09-15T11:52:54.654Z,9.60
2022-09-15T11:55:26.531Z,11.80
2022-09-15T11:58:22.304Z,5.80
2022-09-15T12:01:14.474Z,6.40
2022-09-15T12:04:02.436Z,5.40
2022-09-15T12:06:39.972Z,13.40
2022-09-15T12:09:11.370Z,20.00
2022-09-15T12:11:46.482Z,25.00
2022-09-15T12:14:38.276Z,22.20
2022-09-15T12:17:10.012Z,31.00
2022-09-15T12:20:02.828Z,28.60
2022-09-15T12:22:35.480Z,17.00
2022-09-15T12:25:23.821Z,11.80
2022-09-15T12:28:24.413Z,13.60
2022-09-15T12:31:17.841Z,8.00
2022-09-15T12:34:01.914Z,9.60
2022-09-15T12:36:36.929Z,10.00
2022-09-15T12:39:27.065Z,10.60
2022-09-15T12:42:04.396Z,12.80
2022-09-15T12:44:39.599Z,10.40
2022-09-15T12:47:11.433Z,9.60
2022-09-15T12:49:43.604Z,9.80
2022-09-15T12:52:13.921Z,10.20
2022-09-15T12:54:46.358Z,13.00
2022-09-15T12:57:21.052Z,10.60
2022-09-15T12:59:50.123Z,13.00
2022-09-15T13:02:27.797Z,14.60
2022-09-15T13:04:58.265Z,3.80
2022-09-15T13:07:35.868Z,13.80
2022-09-15T13:10:17.249Z,10.20
2022-09-15T13:12:49.244Z,10.60
2022-09-15T13:15:20.038Z,11.80
2022-09-15T13:17:49.513Z,9.00
2022-09-15T13:20:22.969Z,11.80
2022-09-15T13:22:56.556Z,9.00
2022-09-15T13:25:31.686Z,11.00
2022-09-15T13:28:03.699Z,11.80
2022-09-15T13:30:41.567Z,10.80
2022-09-15T13:35:02.452Z,9.20
2022-09-15T13:36:11.115Z,14.60
2022-09-15T13:39:16.859Z,11.80
2022-09-15T13:41:57.916Z,12.00
2022-09-15T13:44:52.885Z,14.40
2022-09-15T13:47:27.334Z,13.50
2022-09-15T13:50:28.556Z,13.20
2022-09-15T13:53:03.446Z,17.40
2022-09-15T13:55:39.437Z,13.80
2022-09-15T14:00:56.725Z,17.00
2022-09-15T14:03:43.835Z,20.20
2022-09-15T14:06:22.697Z,13.40
2022-09-15T14:08:54.865Z,13.60
2022-09-15T14:11:26.946Z,16.00
2022-09-15T14:13:59.375Z,17.80
2022-09-15T14:16:37.125Z,18.20
2022-09-15T14:19:25.476Z,15.60
2022-09-15T14:21:58.315Z,16.40
2022-09-15T14:24:30.761Z,15.60
2022-09-15T14:27:05.644Z,15.40
2022-09-15T14:29:34.756Z,17.40
2022-09-15T14:32:04.318Z,17.80
2022-09-15T14:34:37.291Z,17.20
2022-09-15T14:37:09.687Z,20.40
2022-09-15T14:39:40.647Z,22.00
2022-09-15T14:42:25.807Z,16.60
2022-09-15T14:47:31.499Z,19.00
2022-09-15T14:50:19.993Z,16.00
2022-09-15T14:53:08.308Z,15.20
2022-09-15T14:55:58.372Z,17.20
2022-09-15T14:58:38.883Z,14.60
2022-09-15T15:01:28.904Z,13.00
2022-09-15T15:04:11.305Z,16.00
2022-09-15T15:06:58.102Z,17.40
2022-09-15T15:09:32.605Z,15.80
2022-09-15T15:12:07.270Z,18.20
2022-09-15T15:14:37.647Z,17.20
2022-09-15T15:17:08.126Z,16.20
2022-09-15T15:19:43.303Z,18.20
2022-09-15T15:22:20.774Z,19.60
2022-09-15T15:24:52.855Z,21.60
2022-09-15T15:27:40.056Z,19.80
2022-09-15T15:30:33.187Z,19.00
2022-09-15T15:33:07.978Z,23.60
2022-09-15T15:35:37.134Z,19.80
2022-09-15T15:38:14.698Z,22.40
2022-09-15T15:40:44.870Z,24.20
2022-09-15T15:43:27.848Z,22.60
2022-09-15T15:46:03.304Z,22.00
2022-09-15T15:48:38.483Z,20.40
2022-09-15T15:51:09.633Z,23.20
2022-09-15T15:53:40.315Z,23.80
2022-09-15T15:56:10.125Z,26.60
2022-09-15T15:58:39.314Z,26.80
2022-09-15T16:01:11.634Z,27.80
2022-09-15T16:03:40.746Z,23.40
2022-09-15T16:06:12.797Z,24.60
2022-09-15T16:08:44.895Z,27.40
2022-09-15T16:11:18.082Z,35.80
2022-09-15T16:13:48.808Z,27.80
2022-09-15T16:16:23.180Z,29.80
2022-09-15T16:18:52.678Z,30.60
2022-09-15T16:21:24.800Z,34.60
2022-09-15T16:23:53.805Z,31.60
2022-09-15T16:26:24.938Z,32.40
2022-09-15T16:28:54.129Z,35.80
2022-09-15T16:31:24.385Z,35.60
2022-09-15T16:33:53.657Z,36.40
2022-09-15T16:36:22.770Z,36.60
2022-09-15T16:38:53.709Z,33.80
2022-09-15T16:41:26.039Z,31.60
2022-09-15T16:43:56.766Z,27.80
2022-09-15T16:46:25.874Z,34.00
2022-09-15T16:48:55.335Z,34.20
2022-09-15T16:51:30.985Z,39.40
2022-09-15T16:54:01.001Z,32.80
2022-09-15T16:56:30.038Z,32.80
2022-09-15T16:59:00.656Z,30.20
2022-09-15T17:01:29.911Z,41.20
2022-09-15T17:03:59.575Z,34.00
2022-09-15T17:06:28.933Z,31.80
2022-09-15T17:08:57.939Z,40.80
2022-09-15T17:11:30.417Z,34.00
2022-09-15T17:13:59.398Z,33.00
2022-09-15T17:16:28.951Z,29.80
2022-09-15T17:18:57.974Z,32.60
2022-09-15T17:21:27.519Z,35.00
2022-09-15T17:23:56.564Z,35.20
2022-09-15T17:26:30.560Z,43.20
2022-09-15T17:28:57.771Z,41.40
2022-09-15T17:31:28.318Z,35.80
2022-09-15T17:33:57.639Z,36.40
2022-09-15T17:36:27.629Z,33.80
2022-09-15T17:38:56.655Z,32.20
2022-09-15T17:41:25.729Z,25.40
2022-09-15T17:43:54.870Z,34.20
2022-09-15T17:46:24.072Z,34.60
2022-09-15T17:48:53.399Z,40.80
2022-09-15T17:51:22.894Z,31.60
2022-09-15T17:53:53.193Z,23.20
2022-09-15T17:56:23.545Z,36.40
2022-09-15T17:58:52.658Z,34.20
2022-09-15T18:01:21.752Z,35.20
2022-09-15T18:03:51.189Z,36.40
2022-09-15T18:06:20.272Z,32.40
2022-09-15T18:08:49.311Z,35.80
2022-09-15T18:11:18.305Z,32.60
2022-09-15T18:13:48.760Z,36.80
2022-09-15T18:16:17.867Z,33.20
2022-09-15T18:18:47.458Z,32.40
2022-09-15T18:21:28.958Z,32.80
2022-09-15T18:23:58.730Z,33.80
2022-09-15T18:26:27.749Z,31.20
2022-09-15T18:28:57.058Z,41.40
2022-09-15T18:31:26.804Z,37.00
2022-09-15T18:33:55.831Z,41.00
2022-09-15T18:36:25.130Z,41.20
2022-09-15T18:38:54.153Z,34.60
2022-09-15T18:41:23.341Z,36.20
2022-09-15T18:43:52.387Z,36.60
2022-09-15T18:46:21.516Z,40.00
2022-09-15T18:48:50.679Z,41.80
2022-09-15T18:51:29.197Z,39.20
2022-09-15T18:53:54.042Z,40.40
2022-09-15T18:56:21.284Z,43.20
2022-09-15T18:58:51.820Z,43.80
2022-09-15T19:01:21.305Z,37.60
2022-09-15T19:03:50.394Z,39.20
2022-09-15T19:06:19.556Z,35.00
2022-09-15T19:08:49.135Z,40.00
2022-09-15T19:11:18.178Z,34.20
2022-09-15T19:13:47.352Z,35.80
2022-09-15T19:16:16.424Z,37.00
2022-09-15T19:18:46.516Z,35.20
2022-09-15T19:21:15.849Z,42.40
2022-09-15T19:23:45.388Z,39.60
2022-09-15T19:26:16.415Z,37.80
2022-09-15T19:28:49.093Z,40.20
2022-09-15T19:31:18.514Z,40.40
2022-09-15T19:33:47.735Z,56.50
2022-09-15T19:36:27.869Z,46.25
2022-09-15T19:38:50.596Z,55.50
2022-09-15T19:41:19.777Z,41.60
2022-09-15T19:43:48.812Z,38.20
2022-09-15T19:46:21.534Z,40.40
2022-09-15T19:48:50.623Z,45.25
2022-09-15T19:51:20.813Z,39.20
2022-09-15T19:53:49.861Z,41.20
2022-09-15T19:56:22.822Z,34.60
2022-09-15T19:58:52.758Z,42.00
2022-09-15T20:01:21.797Z,42.20
2022-09-15T20:06:37.817Z,43.00
2022-09-15T20:09:07.788Z,43.60
2022-09-15T20:11:37.354Z,44.20
2022-09-15T20:14:07.183Z,44.00
2022-09-15T20:16:36.683Z,49.20
2022-09-15T20:19:06.324Z,43.80
2022-09-15T20:21:49.904Z,40.00
2022-09-15T20:24:08.973Z,43.80
2022-09-15T20:26:38.014Z,53.00
2022-09-15T20:29:07.009Z,41.80
2022-09-15T20:31:36.192Z,43.20
2022-09-15T20:34:05.450Z,41.40
2022-09-15T20:36:37.177Z,40.80
2022-09-15T20:39:12.583Z,43.80
2022-09-15T20:41:44.657Z,41.40
2022-09-15T20:44:13.948Z,43.40
2022-09-15T20:46:42.955Z,44.80
2022-09-15T20:49:12.746Z,42.00
2022-09-15T20:51:42.510Z,46.20
2022-09-15T20:54:11.888Z,45.20
2022-09-15T20:56:40.898Z,42.80
2022-09-15T20:59:13.958Z,41.40
2022-09-15T21:01:46.258Z,42.20
2022-09-15T21:04:15.243Z,41.00
2022-09-15T21:06:44.448Z,44.00
2022-09-15T21:09:14.371Z,38.60
2022-09-15T21:11:43.626Z,43.00
2022-09-15T21:14:14.348Z,43.40
2022-09-15T21:16:43.725Z,40.00
2022-09-15T21:19:14.717Z,38.00
2022-09-15T21:21:43.849Z,40.00
2022-09-15T21:24:13.167Z,33.20
2022-09-15T21:27:00.827Z,43.60
2022-09-15T21:29:30.294Z,42.20
2022-09-15T21:31:59.462Z,39.40
2022-09-15T21:34:28.685Z,36.00
2022-09-15T21:36:58.216Z,38.40
2022-09-15T21:39:27.872Z,40.60
2022-09-15T21:41:57.069Z,34.80
2022-09-15T21:44:26.128Z,34.00
2022-09-15T21:46:55.152Z,39.80
2022-09-15T21:49:24.316Z,38.60
2022-09-15T21:51:53.308Z,42.00
2022-09-15T21:54:22.428Z,40.40
2022-09-15T21:56:51.560Z,47.20
2022-09-15T21:59:20.614Z,41.00
2022-09-15T22:01:49.658Z,35.40
2022-09-15T22:04:19.689Z,39.20
2022-09-15T22:06:50.318Z,41.40
2022-09-15T22:09:22.186Z,41.60
2022-09-15T22:11:51.337Z,37.20
2022-09-15T22:14:21.670Z,41.60
2022-09-15T22:16:50.725Z,43.40
2022-09-15T22:19:19.743Z,44.40
2022-09-15T22:21:48.771Z,41.20
2022-09-15T22:24:19.730Z,43.80
2022-09-15T22:26:49.027Z,40.00
2022-09-15T22:29:18.096Z,38.40
2022-09-15T22:31:47.388Z,56.00
2022-09-15T22:34:16.567Z,44.20
2022-09-15T22:36:45.664Z,44.00
2022-09-15T22:39:14.713Z,44.60
2022-09-15T22:41:43.769Z,45.80
2022-09-15T22:44:21.080Z,48.00
2022-09-15T22:46:50.819Z,39.80
2022-09-15T22:49:20.233Z,43.60
2022-09-15T22:51:49.377Z,41.40
2022-09-15T22:54:18.500Z,42.80
2022-09-15T22:56:50.366Z,44.00
2022-09-15T22:59:19.339Z,41.60
2022-09-15T23:01:48.871Z,48.80
2022-09-15T23:04:18.624Z,48.00
2022-09-15T23:06:49.280Z,43.80
2022-09-15T23:09:19.234Z,44.40
2022-09-15T23:11:48.136Z,45.80
2022-09-15T23:14:18.635Z,44.20
2022-09-15T23:16:47.657Z,44.40
2022-09-15T23:19:16.725Z,45.40
2022-09-15T23:21:45.701Z,45.20
2022-09-15T23:24:15.253Z,46.20
2022-09-15T23:26:44.238Z,47.40
2022-09-15T23:29:13.448Z,42.20
2022-09-15T23:31:42.499Z,39.40
2022-09-15T23:34:11.615Z,45.00
2022-09-15T23:36:40.618Z,42.00
2022-09-15T23:39:09.582Z,48.25
2022-09-15T23:41:39.463Z,44.20
2022-09-15T23:44:09.020Z,44.20
2022-09-15T23:46:38.146Z,41.00
2022-09-15T23:49:07.692Z,42.40
2022-09-15T23:51:36.758Z,43.20
2022-09-15T23:54:06.643Z,44.80
2022-09-15T23:56:35.652Z,46.80
2022-09-15T23:59:04.833Z,46.40
