createdAt,value
2022-08-19T00:00:07.439Z,0
2022-08-19T00:01:07.934Z,0
2022-08-19T00:02:10.152Z,0
2022-08-19T00:03:09.361Z,0
2022-08-19T00:04:09.982Z,0
2022-08-19T00:05:11.168Z,0
2022-08-19T00:06:11.488Z,0
2022-08-19T00:07:12.501Z,0
2022-08-19T00:08:12.122Z,0
2022-08-19T00:09:13.629Z,0
2022-08-19T00:10:13.839Z,0
2022-08-19T00:11:30.523Z,0
2022-08-19T00:12:14.442Z,0
2022-08-19T00:13:14.359Z,0
2022-08-19T00:14:13.986Z,0
2022-08-19T00:15:17.651Z,0
2022-08-19T00:16:15.637Z,0
2022-08-19T00:17:15.628Z,0
2022-08-19T00:18:16.852Z,0
2022-08-19T00:19:18.070Z,0
2022-08-19T00:20:17.988Z,0
2022-08-19T00:21:19.503Z,0
2022-08-19T00:22:19.121Z,0
2022-08-19T00:23:19.293Z,0
2022-08-19T00:24:20.488Z,0
2022-08-19T00:25:28.803Z,0
2022-08-19T00:26:20.934Z,0
2022-08-19T00:27:38.072Z,0
2022-08-19T00:28:21.269Z,0
2022-08-19T00:29:21.763Z,0
2022-08-19T00:30:21.979Z,0
2022-08-19T00:31:21.724Z,0
2022-08-19T00:32:24.867Z,0
2022-08-19T00:33:22.763Z,0
2022-08-19T00:34:23.513Z,0
2022-08-19T00:35:23.128Z,0
2022-08-19T00:36:23.834Z,0
2022-08-19T00:37:25.040Z,0
2022-08-19T00:38:43.518Z,0
2022-08-19T00:39:25.452Z,0
2022-08-19T00:40:26.500Z,0
2022-08-19T00:41:26.697Z,0
2022-08-19T00:42:27.019Z,0
2022-08-19T00:43:27.513Z,0
2022-08-19T00:44:32.923Z,0
2022-08-19T00:45:27.539Z,0
2022-08-19T00:46:28.347Z,0
2022-08-19T00:47:31.507Z,0
2022-08-19T00:48:28.854Z,0
2022-08-19T00:49:31.894Z,0
2022-08-19T00:50:29.821Z,0
2022-08-19T00:51:30.050Z,0
2022-08-19T00:52:30.258Z,0
2022-08-19T00:53:30.462Z,0
2022-08-19T00:54:40.670Z,0
2022-08-19T00:55:31.473Z,0
2022-08-19T00:56:32.465Z,0
2022-08-19T00:57:33.385Z,0
2022-08-19T00:58:33.005Z,0
2022-08-19T01:00:12.851Z,0
2022-08-19T01:00:34.766Z,0
2022-08-19T01:01:35.952Z,0
2022-08-19T01:02:35.664Z,0
2022-08-19T01:04:04.310Z,0
2022-08-19T01:04:37.236Z,0
2022-08-19T01:05:37.721Z,0
2022-08-19T01:06:38.643Z,0
2022-08-19T01:07:46.564Z,0
2022-08-19T01:08:39.190Z,0
2022-08-19T01:09:40.107Z,0
2022-08-19T01:10:46.945Z,0
2022-08-19T01:11:42.134Z,0
2022-08-19T01:12:42.052Z,0
2022-08-19T01:14:01.430Z,0
2022-08-19T01:14:44.330Z,0
2022-08-19T01:15:44.530Z,0
2022-08-19T01:16:45.562Z,0
2022-08-19T01:17:45.757Z,0
2022-08-19T01:18:45.959Z,0
2022-08-19T01:19:55.293Z,0
2022-08-19T01:20:47.515Z,0
2022-08-19T01:21:47.787Z,0
2022-08-19T01:22:48.368Z,0
2022-08-19T01:23:48.965Z,0
2022-08-19T01:25:01.727Z,0
2022-08-19T01:25:51.393Z,0
2022-08-19T01:26:54.635Z,0
2022-08-19T01:27:59.104Z,0
2022-08-19T01:28:53.574Z,0
2022-08-19T01:29:53.620Z,0
2022-08-19T01:30:56.894Z,0
2022-08-19T01:31:53.148Z,0
2022-08-19T01:32:52.898Z,0
2022-08-19T01:33:53.634Z,0
2022-08-19T01:34:54.826Z,0
2022-08-19T01:35:55.444Z,0
2022-08-19T01:36:56.465Z,0
2022-08-19T01:37:56.976Z,0
2022-08-19T01:38:56.620Z,0
2022-08-19T01:39:57.543Z,0
2022-08-19T01:40:58.618Z,0
2022-08-19T01:41:58.776Z,0
2022-08-19T01:43:00.439Z,0
2022-08-19T01:44:29.282Z,0
2022-08-19T01:45:01.496Z,0
2022-08-19T01:46:02.410Z,0
2022-08-19T01:47:02.693Z,0
2022-08-19T01:48:13.299Z,0
2022-08-19T01:49:03.240Z,0
2022-08-19T01:50:03.874Z,0
2022-08-19T01:51:04.494Z,0
2022-08-19T01:52:05.415Z,0
2022-08-19T01:53:18.420Z,0
2022-08-19T01:54:07.535Z,0
2022-08-19T01:55:08.022Z,0
2022-08-19T01:56:07.942Z,0
2022-08-19T01:57:08.667Z,0
2022-08-19T01:58:08.853Z,0
2022-08-19T01:59:09.358Z,0
2022-08-19T02:00:09.563Z,0
2022-08-19T02:01:10.657Z,0
2022-08-19T02:02:10.904Z,0
2022-08-19T02:03:10.524Z,0
2022-08-19T02:04:11.146Z,0
2022-08-19T02:05:16.900Z,0
2022-08-19T02:06:12.797Z,0
2022-08-19T02:07:13.229Z,0
2022-08-19T02:08:14.132Z,0
2022-08-19T02:09:14.327Z,0
2022-08-19T02:10:23.455Z,0
2022-08-19T02:11:15.370Z,0
2022-08-19T02:12:15.865Z,0
2022-08-19T02:13:16.498Z,0
2022-08-19T02:14:16.932Z,0
2022-08-19T02:15:17.833Z,0
2022-08-19T02:16:18.178Z,0
2022-08-19T02:17:19.602Z,0
2022-08-19T02:18:19.498Z,0
2022-08-19T02:19:19.913Z,0
2022-08-19T02:20:20.554Z,0
2022-08-19T02:21:20.901Z,0
2022-08-19T02:22:22.090Z,0
2022-08-19T02:23:27.381Z,0
2022-08-19T02:24:23.593Z,0
2022-08-19T02:25:24.090Z,0
2022-08-19T02:26:24.595Z,0
2022-08-19T02:27:25.600Z,0
2022-08-19T02:28:29.934Z,0
2022-08-19T02:29:25.832Z,0
2022-08-19T02:30:26.032Z,0
2022-08-19T02:31:26.649Z,0
2022-08-19T02:32:27.960Z,0
2022-08-19T02:33:28.858Z,0
2022-08-19T02:34:29.053Z,0
2022-08-19T02:35:28.948Z,0
2022-08-19T02:36:32.641Z,0
2022-08-19T02:37:34.997Z,0
2022-08-19T02:38:31.039Z,0
2022-08-19T02:39:31.977Z,0
2022-08-19T02:40:33.488Z,0
2022-08-19T02:41:36.499Z,0
2022-08-19T02:42:34.097Z,0
2022-08-19T02:43:34.572Z,0
2022-08-19T02:44:42.138Z,0
2022-08-19T02:45:36.336Z,0
2022-08-19T02:46:36.543Z,0
2022-08-19T02:47:37.551Z,0
2022-08-19T02:48:37.754Z,0
2022-08-19T02:49:40.877Z,0
2022-08-19T02:50:38.503Z,0
2022-08-19T02:51:39.687Z,0
2022-08-19T02:52:39.630Z,0
2022-08-19T02:53:40.821Z,0
2022-08-19T02:54:41.055Z,0
2022-08-19T02:55:52.357Z,0
2022-08-19T02:56:41.692Z,0
2022-08-19T02:57:42.115Z,0
2022-08-19T02:58:44.310Z,0
2022-08-19T02:59:44.037Z,0
2022-08-19T03:00:50.430Z,0
2022-08-19T03:01:46.299Z,0
2022-08-19T03:02:45.861Z,0
2022-08-19T03:03:46.505Z,0
2022-08-19T03:04:47.702Z,0
2022-08-19T03:06:07.153Z,0
2022-08-19T03:06:47.517Z,0
2022-08-19T03:07:48.508Z,0
2022-08-19T03:08:49.723Z,0
2022-08-19T03:09:50.366Z,0
2022-08-19T03:10:51.288Z,0
2022-08-19T03:11:57.809Z,0
2022-08-19T03:12:53.031Z,0
2022-08-19T03:13:52.798Z,0
2022-08-19T03:14:54.015Z,0
2022-08-19T03:15:55.233Z,0
2022-08-19T03:16:54.886Z,0
2022-08-19T03:17:56.611Z,0
2022-08-19T03:18:56.779Z,0
2022-08-19T03:19:57.051Z,0
2022-08-19T03:20:56.977Z,0
2022-08-19T03:21:57.598Z,0
2022-08-19T03:22:59.016Z,0
2022-08-19T03:23:59.215Z,0
2022-08-19T03:25:00.137Z,0
2022-08-19T03:26:26.484Z,0
2022-08-19T03:27:01.080Z,0
2022-08-19T03:28:02.075Z,0
2022-08-19T03:29:11.072Z,0
2022-08-19T03:30:03.981Z,0
2022-08-19T03:31:42.428Z,0
2022-08-19T03:32:04.747Z,0
2022-08-19T03:33:11.136Z,0
2022-08-19T03:34:05.765Z,0
2022-08-19T03:35:06.336Z,0
2022-08-19T03:36:06.275Z,0
2022-08-19T03:37:07.467Z,0
2022-08-19T03:38:07.185Z,0
2022-08-19T03:39:10.324Z,0
2022-08-19T03:40:08.752Z,0
2022-08-19T03:41:09.352Z,0
2022-08-19T03:43:02.216Z,0
2022-08-19T03:43:18.614Z,0
2022-08-19T03:44:27.784Z,0
2022-08-19T03:45:19.723Z,0
2022-08-19T03:46:20.045Z,0
2022-08-19T03:47:21.236Z,0
2022-08-19T03:48:21.993Z,0
2022-08-19T03:49:26.486Z,0
2022-08-19T03:50:24.357Z,0
2022-08-19T03:51:36.746Z,0
2022-08-19T03:52:24.968Z,0
2022-08-19T03:53:25.462Z,0
2022-08-19T03:54:25.961Z,0
2022-08-19T03:55:26.449Z,0
2022-08-19T03:56:27.089Z,0
2022-08-19T03:57:37.838Z,0
2022-08-19T03:58:27.830Z,0
2022-08-19T03:59:28.324Z,0
2022-08-19T04:00:28.512Z,4
2022-08-19T04:01:41.270Z,4
2022-08-19T04:02:29.484Z,4
2022-08-19T04:03:30.674Z,0
2022-08-19T04:04:34.729Z,0
2022-08-19T04:05:38.676Z,4
2022-08-19T04:06:32.869Z,4
2022-08-19T04:07:33.302Z,8
2022-08-19T04:08:34.008Z,4
2022-08-19T04:09:33.656Z,4
2022-08-19T04:10:34.894Z,8
2022-08-19T04:11:54.636Z,4
2022-08-19T04:12:36.842Z,8
2022-08-19T04:13:36.762Z,8
2022-08-19T04:14:37.578Z,12
2022-08-19T04:15:37.797Z,8
2022-08-19T04:16:46.451Z,8
2022-08-19T04:17:38.354Z,12
2022-08-19T04:18:42.102Z,12
2022-08-19T04:19:39.420Z,12
2022-08-19T04:20:40.613Z,12
2022-08-19T04:21:40.831Z,12
2022-08-19T04:22:41.454Z,16
2022-08-19T04:23:51.394Z,16
2022-08-19T04:24:43.798Z,12
2022-08-19T04:25:44.413Z,16
2022-08-19T04:26:45.038Z,16
2022-08-19T04:27:46.263Z,20
2022-08-19T04:28:46.546Z,20
2022-08-19T04:29:46.470Z,20
2022-08-19T04:30:47.389Z,20
2022-08-19T04:31:48.589Z,24
2022-08-19T04:32:49.266Z,24
2022-08-19T04:33:49.372Z,28
2022-08-19T04:35:30.615Z,28
2022-08-19T04:35:51.534Z,28
2022-08-19T04:36:52.732Z,28
2022-08-19T04:37:52.352Z,32
2022-08-19T04:38:52.780Z,32
2022-08-19T04:39:53.981Z,36
2022-08-19T04:40:55.048Z,36
2022-08-19T04:41:55.537Z,36
2022-08-19T04:42:55.945Z,40
2022-08-19T04:43:58.408Z,40
2022-08-19T04:44:59.936Z,40
2022-08-19T04:46:06.678Z,44
2022-08-19T04:47:01.879Z,44
2022-08-19T04:48:33.296Z,48
2022-08-19T04:49:31.959Z,48
2022-08-19T04:50:32.963Z,48
2022-08-19T04:51:33.284Z,48
2022-08-19T04:52:34.210Z,52
2022-08-19T04:53:37.579Z,52
2022-08-19T04:54:48.766Z,56
2022-08-19T04:55:38.298Z,56
2022-08-19T04:56:36.282Z,60
2022-08-19T04:57:37.779Z,64
2022-08-19T04:58:38.122Z,60
2022-08-19T04:59:38.296Z,60
2022-08-19T05:00:43.556Z,56
2022-08-19T05:01:40.435Z,56
2022-08-19T05:02:40.926Z,56
2022-08-19T05:03:41.844Z,52
2022-08-19T05:04:42.060Z,48
2022-08-19T05:05:55.986Z,48
2022-08-19T05:06:42.885Z,48
2022-08-19T05:07:42.939Z,48
2022-08-19T05:08:44.437Z,44
2022-08-19T05:10:09.133Z,48
2022-08-19T05:10:45.335Z,48
2022-08-19T05:11:46.534Z,52
2022-08-19T05:12:46.430Z,52
2022-08-19T05:13:47.678Z,52
2022-08-19T05:14:48.578Z,52
2022-08-19T05:15:49.476Z,56
2022-08-19T05:16:55.886Z,56
2022-08-19T05:17:51.375Z,60
2022-08-19T05:18:52.001Z,60
2022-08-19T05:19:53.307Z,64
2022-08-19T05:20:54.725Z,72
2022-08-19T05:21:54.219Z,76
2022-08-19T05:22:55.314Z,84
2022-08-19T05:23:55.040Z,92
2022-08-19T05:25:20.491Z,112
2022-08-19T05:25:56.521Z,116
2022-08-19T05:26:57.461Z,132
2022-08-19T05:27:58.377Z,140
2022-08-19T05:29:05.976Z,152
2022-08-19T05:30:00.547Z,156
2022-08-19T05:31:00.762Z,156
2022-08-19T05:32:00.654Z,152
2022-08-19T05:33:04.754Z,160
2022-08-19T05:34:01.383Z,172
2022-08-19T05:35:02.198Z,192
2022-08-19T05:36:02.824Z,204
2022-08-19T05:37:04.085Z,216
2022-08-19T05:38:10.326Z,224
2022-08-19T05:39:04.950Z,228
2022-08-19T05:40:05.474Z,232
2022-08-19T05:41:05.703Z,240
2022-08-19T05:42:06.323Z,232
2022-08-19T05:43:07.222Z,224
2022-08-19T05:44:08.944Z,216
2022-08-19T05:45:09.438Z,208
2022-08-19T05:46:09.645Z,208
2022-08-19T05:47:09.871Z,212
2022-08-19T05:48:09.492Z,220
2022-08-19T05:49:10.117Z,236
2022-08-19T05:50:10.969Z,248
2022-08-19T05:51:11.891Z,256
2022-08-19T05:52:12.304Z,256
2022-08-19T05:53:12.614Z,256
2022-08-19T05:54:13.111Z,248
2022-08-19T05:55:13.315Z,236
2022-08-19T05:56:13.519Z,228
2022-08-19T05:57:17.213Z,220
2022-08-19T05:58:13.832Z,208
2022-08-19T05:59:15.469Z,200
2022-08-19T06:00:15.635Z,192
2022-08-19T06:01:15.433Z,188
2022-08-19T06:02:15.561Z,192
2022-08-19T06:03:24.765Z,196
2022-08-19T06:04:16.951Z,208
2022-08-19T06:05:18.256Z,220
2022-08-19T06:06:18.472Z,240
2022-08-19T06:07:23.578Z,260
2022-08-19T06:08:18.815Z,284
2022-08-19T06:09:19.852Z,308
2022-08-19T06:10:20.147Z,332
2022-08-19T06:11:20.330Z,356
2022-08-19T06:12:20.252Z,384
2022-08-19T06:13:21.473Z,408
2022-08-19T06:14:33.758Z,436
2022-08-19T06:15:22.798Z,464
2022-08-19T06:16:23.016Z,492
2022-08-19T06:17:24.300Z,524
2022-08-19T06:18:24.224Z,560
2022-08-19T06:19:24.437Z,588
2022-08-19T06:21:01.095Z,600
2022-08-19T06:21:26.292Z,596
2022-08-19T06:22:26.497Z,564
2022-08-19T06:23:30.155Z,516
2022-08-19T06:24:26.778Z,476
2022-08-19T06:25:30.411Z,452
2022-08-19T06:26:28.440Z,440
2022-08-19T06:27:29.115Z,460
2022-08-19T06:28:30.150Z,484
2022-08-19T06:29:35.256Z,508
2022-08-19T06:30:31.799Z,552
2022-08-19T06:31:32.099Z,628
2022-08-19T06:32:33.019Z,672
2022-08-19T06:33:33.245Z,708
2022-08-19T06:34:33.356Z,744
2022-08-19T06:35:34.704Z,764
2022-08-19T06:36:36.747Z,784
2022-08-19T06:37:36.312Z,812
2022-08-19T06:38:36.664Z,832
2022-08-19T06:39:36.770Z,844
2022-08-19T06:40:37.708Z,876
2022-08-19T06:41:41.813Z,916
2022-08-19T06:42:46.326Z,964
2022-08-19T06:43:43.294Z,1024
2022-08-19T06:44:53.613Z,1040
2022-08-19T06:45:46.858Z,984
2022-08-19T06:46:53.508Z,900
2022-08-19T06:47:41.929Z,824
2022-08-19T06:48:52.107Z,748
2022-08-19T06:49:44.314Z,700
2022-08-19T06:50:46.442Z,628
2022-08-19T06:51:49.467Z,528
2022-08-19T06:52:47.111Z,464
2022-08-19T06:53:44.904Z,444
2022-08-19T06:55:12.393Z,428
2022-08-19T06:55:47.210Z,408
2022-08-19T06:56:46.410Z,368
2022-08-19T06:57:46.633Z,336
2022-08-19T06:58:47.032Z,300
2022-08-19T06:59:46.955Z,284
2022-08-19T07:00:47.817Z,272
2022-08-19T07:01:49.393Z,268
2022-08-19T07:03:04.725Z,260
2022-08-19T07:03:51.748Z,256
2022-08-19T07:04:57.848Z,248
2022-08-19T07:05:56.412Z,252
2022-08-19T07:07:01.361Z,244
2022-08-19T07:07:57.616Z,236
2022-08-19T07:08:55.267Z,248
2022-08-19T07:10:08.910Z,264
2022-08-19T07:10:56.359Z,268
2022-08-19T07:11:57.030Z,268
2022-08-19T07:12:57.797Z,268
2022-08-19T07:13:59.830Z,264
2022-08-19T07:15:00.282Z,268
2022-08-19T07:16:00.256Z,264
2022-08-19T07:17:00.804Z,284
2022-08-19T07:18:03.679Z,296
2022-08-19T07:19:04.842Z,296
2022-08-19T07:20:15.345Z,288
2022-08-19T07:21:15.063Z,272
2022-08-19T07:22:12.979Z,260
2022-08-19T07:23:22.329Z,240
2022-08-19T07:24:16.821Z,224
2022-08-19T07:25:14.050Z,200
2022-08-19T07:26:14.648Z,184
2022-08-19T07:27:24.605Z,164
2022-08-19T07:28:32.936Z,136
2022-08-19T07:29:15.848Z,124
2022-08-19T07:30:17.981Z,108
2022-08-19T07:31:23.184Z,100
2022-08-19T07:32:23.034Z,92
2022-08-19T07:33:16.960Z,92
2022-08-19T07:34:17.617Z,84
2022-08-19T07:35:17.838Z,72
2022-08-19T07:36:19.156Z,68
2022-08-19T07:37:18.887Z,68
2022-08-19T07:38:19.955Z,64
2022-08-19T07:39:21.155Z,60
2022-08-19T07:40:21.781Z,64
2022-08-19T07:41:22.258Z,64
2022-08-19T07:42:24.668Z,68
2022-08-19T07:43:33.458Z,72
2022-08-19T07:44:23.047Z,68
2022-08-19T07:45:23.703Z,68
2022-08-19T07:46:25.198Z,72
2022-08-19T07:48:00.561Z,72
2022-08-19T07:48:26.279Z,76
2022-08-19T07:49:26.174Z,88
2022-08-19T07:50:27.080Z,92
2022-08-19T07:51:47.124Z,100
2022-08-19T07:52:28.620Z,100
2022-08-19T07:53:28.521Z,120
2022-08-19T07:54:29.309Z,156
2022-08-19T07:55:54.068Z,204
2022-08-19T07:56:29.987Z,216
2022-08-19T07:57:30.184Z,212
2022-08-19T07:58:30.883Z,212
2022-08-19T07:59:31.800Z,212
2022-08-19T08:00:35.222Z,196
2022-08-19T08:01:34.009Z,168
2022-08-19T08:02:34.394Z,140
2022-08-19T08:03:34.617Z,120
2022-08-19T08:04:34.928Z,112
2022-08-19T08:05:35.724Z,112
2022-08-19T08:06:36.395Z,108
2022-08-19T08:07:46.392Z,112
2022-08-19T08:08:43.983Z,116
2022-08-19T08:09:39.416Z,124
2022-08-19T08:10:39.256Z,136
2022-08-19T08:11:43.298Z,144
2022-08-19T08:12:52.618Z,156
2022-08-19T08:13:39.186Z,168
2022-08-19T08:14:44.062Z,184
2022-08-19T08:15:48.687Z,204
2022-08-19T08:16:46.883Z,216
2022-08-19T08:17:59.736Z,244
2022-08-19T08:18:41.704Z,260
2022-08-19T08:19:40.865Z,280
2022-08-19T08:20:41.855Z,312
2022-08-19T08:21:42.020Z,332
2022-08-19T08:22:42.658Z,352
2022-08-19T08:23:45.630Z,364
2022-08-19T08:24:46.607Z,364
2022-08-19T08:25:45.925Z,364
2022-08-19T08:26:57.747Z,360
2022-08-19T08:27:44.989Z,356
2022-08-19T08:28:53.178Z,364
2022-08-19T08:29:45.968Z,364
2022-08-19T08:30:50.958Z,372
2022-08-19T08:31:47.697Z,372
2022-08-19T08:32:51.614Z,384
2022-08-19T08:33:49.438Z,400
2022-08-19T08:34:58.124Z,420
2022-08-19T08:35:51.050Z,432
2022-08-19T08:36:52.075Z,440
2022-08-19T08:37:53.316Z,464
2022-08-19T08:39:54.206Z,488
2022-08-19T08:40:54.211Z,480
2022-08-19T08:41:54.663Z,460
2022-08-19T08:42:56.039Z,444
2022-08-19T08:43:55.976Z,432
2022-08-19T08:46:04.807Z,400
2022-08-19T08:46:58.888Z,384
2022-08-19T08:48:00.239Z,368
2022-08-19T08:49:05.296Z,356
2022-08-19T08:50:02.843Z,352
2022-08-19T08:51:00.433Z,344
2022-08-19T08:52:11.181Z,352
2022-08-19T08:53:01.740Z,392
2022-08-19T08:54:07.343Z,488
2022-08-19T08:55:10.368Z,540
2022-08-19T08:56:03.506Z,572
2022-08-19T08:57:04.537Z,572
2022-08-19T08:58:04.745Z,540
2022-08-19T08:59:06.067Z,496
2022-08-19T09:00:06.290Z,452
2022-08-19T09:01:06.940Z,412
2022-08-19T09:02:07.681Z,380
2022-08-19T09:03:09.561Z,356
2022-08-19T09:04:14.260Z,340
2022-08-19T09:05:09.757Z,332
2022-08-19T09:06:17.019Z,332
2022-08-19T09:07:45.742Z,344
2022-08-19T09:08:13.655Z,352
2022-08-19T09:09:17.959Z,380
2022-08-19T09:10:16.113Z,416
2022-08-19T09:11:47.271Z,460
2022-08-19T09:12:39.204Z,476
2022-08-19T09:13:43.377Z,504
2022-08-19T09:15:01.181Z,536
2022-08-19T09:15:44.536Z,552
2022-08-19T09:16:41.460Z,564
2022-08-19T09:17:42.380Z,572
2022-08-19T09:18:42.895Z,596
2022-08-19T09:19:46.713Z,632
2022-08-19T09:20:48.666Z,680
2022-08-19T09:21:46.594Z,728
2022-08-19T09:22:44.869Z,784
2022-08-19T09:23:48.480Z,852
2022-08-19T09:24:45.998Z,924
2022-08-19T09:25:47.229Z,992
2022-08-19T09:27:08.026Z,1060
2022-08-19T09:27:55.028Z,1116
2022-08-19T09:28:54.748Z,1188
2022-08-19T09:29:56.059Z,1180
2022-08-19T09:30:58.126Z,1164
2022-08-19T09:31:55.475Z,1116
2022-08-19T09:32:58.787Z,1084
2022-08-19T09:33:58.895Z,1056
2022-08-19T09:35:03.783Z,1048
2022-08-19T09:36:08.350Z,1052
2022-08-19T09:36:58.427Z,1072
2022-08-19T09:38:05.749Z,1112
2022-08-19T09:39:01.141Z,1120
2022-08-19T09:40:01.256Z,1140
2022-08-19T09:41:04.791Z,1104
2022-08-19T09:42:03.814Z,1076
2022-08-19T09:43:50.002Z,1052
2022-08-19T09:44:16.359Z,1052
2022-08-19T09:45:17.152Z,1056
2022-08-19T09:46:18.048Z,1060
2022-08-19T09:47:15.030Z,1064
2022-08-19T09:48:24.237Z,1060
2022-08-19T09:49:19.786Z,1052
2022-08-19T09:50:21.757Z,1064
2022-08-19T09:51:17.961Z,1084
2022-08-19T09:52:20.894Z,1120
2022-08-19T09:53:19.079Z,1208
2022-08-19T09:54:30.747Z,1352
2022-08-19T09:55:20.068Z,1436
2022-08-19T09:56:20.647Z,1464
2022-08-19T09:57:21.568Z,1484
2022-08-19T09:58:26.075Z,1564
2022-08-19T09:59:22.166Z,1620
2022-08-19T10:00:23.089Z,1228
2022-08-19T10:01:23.648Z,1092
2022-08-19T10:03:25.469Z,1496
2022-08-19T10:04:31.372Z,2244
2022-08-19T10:07:42.251Z,2436
2022-08-19T10:08:37.229Z,2608
2022-08-19T10:09:45.666Z,2676
2022-08-19T10:10:34.787Z,3024
2022-08-19T10:12:00.778Z,8168
2022-08-19T10:12:38.167Z,11260
2022-08-19T10:13:36.186Z,3548
2022-08-19T10:14:36.857Z,3664
2022-08-19T10:15:54.945Z,3128
2022-08-19T10:16:45.644Z,3044
2022-08-19T10:17:47.615Z,3132
2022-08-19T10:18:49.903Z,3368
2022-08-19T10:19:49.090Z,4148
2022-08-19T10:20:44.325Z,5616
2022-08-19T10:21:46.193Z,6936
2022-08-19T10:22:47.313Z,5504
2022-08-19T10:24:01.391Z,5332
2022-08-19T10:24:47.437Z,8220
2022-08-19T10:25:49.830Z,10536
2022-08-19T10:26:49.385Z,6892
2022-08-19T10:28:01.017Z,4928
2022-08-19T10:28:54.143Z,4168
2022-08-19T10:29:57.160Z,4392
2022-08-19T10:30:53.310Z,5008
2022-08-19T10:32:15.597Z,4132
2022-08-19T10:32:57.945Z,3524
2022-08-19T10:34:07.655Z,2952
2022-08-19T10:35:02.763Z,2716
2022-08-19T10:36:08.049Z,2596
2022-08-19T10:37:08.496Z,2552
2022-08-19T10:38:15.876Z,2508
2022-08-19T10:39:14.582Z,2560
2022-08-19T10:40:14.311Z,2748
2022-08-19T10:41:14.361Z,2940
2022-08-19T10:42:14.687Z,3272
2022-08-19T10:43:15.369Z,2832
2022-08-19T10:44:19.560Z,3636
2022-08-19T10:45:17.796Z,4640
2022-08-19T10:46:27.684Z,7044
2022-08-19T10:47:37.567Z,7388
2022-08-19T10:48:27.498Z,8796
2022-08-19T10:49:20.138Z,12032
2022-08-19T10:50:22.691Z,10300
2022-08-19T10:51:29.473Z,12580
2022-08-19T10:52:38.776Z,12140
2022-08-19T10:53:21.829Z,7104
2022-08-19T10:54:39.738Z,2776
2022-08-19T10:55:22.381Z,2532
2022-08-19T10:56:23.636Z,2788
2022-08-19T10:57:24.268Z,3404
2022-08-19T10:58:24.700Z,5208
2022-08-19T10:59:35.905Z,8528
2022-08-19T11:00:26.033Z,4264
2022-08-19T11:01:26.634Z,3636
2022-08-19T11:02:27.441Z,3132
2022-08-19T11:03:28.368Z,2744
2022-08-19T11:04:36.113Z,2912
2022-08-19T11:05:30.114Z,2656
2022-08-19T11:06:30.561Z,2520
2022-08-19T11:07:31.489Z,2616
2022-08-19T11:08:35.196Z,2968
2022-08-19T11:09:40.107Z,3868
2022-08-19T11:10:33.628Z,2812
2022-08-19T11:11:34.562Z,2708
2022-08-19T11:12:34.583Z,2236
2022-08-19T11:13:34.808Z,1920
2022-08-19T11:14:39.980Z,1676
2022-08-19T11:15:35.480Z,1576
2022-08-19T11:16:35.981Z,1364
2022-08-19T11:17:36.213Z,1172
2022-08-19T11:18:36.440Z,1156
2022-08-19T11:19:36.838Z,1128
2022-08-19T11:20:41.540Z,1104
2022-08-19T11:21:38.163Z,1132
2022-08-19T11:22:47.911Z,1228
2022-08-19T11:23:39.302Z,1316
2022-08-19T11:24:40.528Z,1356
2022-08-19T11:25:40.170Z,1376
2022-08-19T11:26:40.831Z,1504
2022-08-19T11:27:42.055Z,1724
2022-08-19T11:28:42.657Z,1552
2022-08-19T11:29:43.008Z,1484
2022-08-19T11:30:43.213Z,1376
2022-08-19T11:31:43.147Z,1392
2022-08-19T11:32:48.674Z,1480
2022-08-19T11:33:47.277Z,1572
2022-08-19T11:34:45.594Z,1628
2022-08-19T11:35:46.226Z,1720
2022-08-19T11:36:46.857Z,2024
2022-08-19T11:37:47.829Z,3584
2022-08-19T11:38:47.742Z,4780
2022-08-19T11:39:57.062Z,2532
2022-08-19T11:40:49.543Z,2016
2022-08-19T11:41:49.467Z,1548
2022-08-19T11:42:50.435Z,2096
2022-08-19T11:43:51.365Z,2092
2022-08-19T11:44:52.299Z,1872
2022-08-19T11:45:53.942Z,1732
2022-08-19T11:46:54.453Z,1624
2022-08-19T11:47:55.157Z,1528
2022-08-19T11:48:55.141Z,1412
2022-08-19T11:49:55.908Z,1288
2022-08-19T11:50:57.116Z,1212
2022-08-19T11:51:59.559Z,1156
2022-08-19T11:52:57.619Z,1120
2022-08-19T11:53:59.258Z,1068
2022-08-19T11:54:59.462Z,1020
2022-08-19T11:56:00.096Z,1040
2022-08-19T11:57:03.196Z,1136
2022-08-19T11:58:02.072Z,1184
2022-08-19T11:59:01.455Z,1164
2022-08-19T12:00:02.671Z,1352
2022-08-19T12:01:03.882Z,1256
2022-08-19T12:02:05.822Z,1128
2022-08-19T12:03:04.162Z,1048
2022-08-19T12:04:05.569Z,1004
2022-08-19T12:05:09.078Z,1020
2022-08-19T12:06:06.458Z,1068
2022-08-19T12:07:07.246Z,1128
2022-08-19T12:08:08.454Z,1196
2022-08-19T12:09:07.785Z,1288
2022-08-19T12:10:10.732Z,1408
2022-08-19T12:11:10.166Z,1560
2022-08-19T12:12:10.521Z,1740
2022-08-19T12:13:11.452Z,1960
2022-08-19T12:14:14.356Z,2048
2022-08-19T12:15:12.505Z,1964
2022-08-19T12:16:13.727Z,1776
2022-08-19T12:17:14.679Z,1512
2022-08-19T12:18:14.924Z,1316
2022-08-19T12:19:15.124Z,1176
2022-08-19T12:20:15.845Z,1020
2022-08-19T12:21:15.783Z,908
2022-08-19T12:22:17.270Z,824
2022-08-19T12:23:17.591Z,792
2022-08-19T12:24:18.841Z,764
2022-08-19T12:25:19.443Z,772
2022-08-19T12:26:20.584Z,808
2022-08-19T12:27:52.896Z,892
2022-08-19T12:28:21.229Z,924
2022-08-19T12:29:29.180Z,944
2022-08-19T12:30:22.244Z,936
2022-08-19T12:31:23.462Z,908
2022-08-19T12:32:23.900Z,912
2022-08-19T12:33:24.111Z,916
2022-08-19T12:34:25.333Z,916
2022-08-19T12:35:28.045Z,920
2022-08-19T12:36:25.973Z,924
2022-08-19T12:37:26.206Z,920
2022-08-19T12:38:27.110Z,896
2022-08-19T12:39:27.740Z,832
2022-08-19T12:40:31.727Z,764
2022-08-19T12:41:28.658Z,708
2022-08-19T12:42:29.593Z,652
2022-08-19T12:43:30.523Z,600
2022-08-19T12:44:38.373Z,564
2022-08-19T12:45:33.393Z,548
2022-08-19T12:46:34.543Z,528
2022-08-19T12:47:31.079Z,500
2022-08-19T12:48:46.997Z,464
2022-08-19T12:50:06.892Z,440
2022-08-19T12:50:53.999Z,424
2022-08-19T12:51:54.051Z,412
2022-08-19T12:52:55.276Z,408
2022-08-19T12:53:56.491Z,400
2022-08-19T12:55:00.510Z,400
2022-08-19T12:55:57.788Z,400
2022-08-19T12:56:58.147Z,388
2022-08-19T12:57:59.300Z,380
2022-08-19T12:59:01.532Z,392
2022-08-19T12:59:59.753Z,416
2022-08-19T13:01:00.582Z,444
2022-08-19T13:02:01.623Z,476
2022-08-19T13:03:01.827Z,524
2022-08-19T13:04:03.046Z,580
2022-08-19T13:05:03.389Z,632
2022-08-19T13:06:03.942Z,684
2022-08-19T13:07:04.164Z,748
2022-08-19T13:08:05.551Z,820
2022-08-19T13:09:10.274Z,876
2022-08-19T13:10:06.570Z,956
2022-08-19T13:11:06.691Z,1008
2022-08-19T13:12:07.907Z,1112
2022-08-19T13:13:09.116Z,1220
2022-08-19T13:14:08.770Z,1492
2022-08-19T13:15:19.394Z,1576
2022-08-19T13:16:10.972Z,1880
2022-08-19T13:17:10.756Z,1996
2022-08-19T13:18:11.109Z,1964
2022-08-19T13:19:12.071Z,2072
2022-08-19T13:20:13.090Z,2208
2022-08-19T13:21:13.576Z,2348
2022-08-19T13:22:21.029Z,2400
2022-08-19T13:23:15.248Z,2488
2022-08-19T13:24:15.755Z,2876
2022-08-19T13:25:15.972Z,3452
2022-08-19T13:26:16.191Z,3860
2022-08-19T13:27:17.396Z,3204
2022-08-19T13:28:21.921Z,4220
2022-08-19T13:29:18.112Z,3812
2022-08-19T13:30:18.020Z,2716
2022-08-19T13:31:19.375Z,3268
2022-08-19T13:32:24.325Z,4380
2022-08-19T13:33:22.086Z,4516
2022-08-19T13:34:20.012Z,2276
2022-08-19T13:35:23.078Z,1604
2022-08-19T13:36:21.979Z,1444
2022-08-19T13:37:21.918Z,1256
2022-08-19T13:38:22.584Z,916
2022-08-19T13:39:23.532Z,1008
2022-08-19T13:40:23.952Z,756
2022-08-19T13:41:26.157Z,884
2022-08-19T13:42:25.658Z,756
2022-08-19T13:43:34.864Z,680
2022-08-19T13:44:26.070Z,672
2022-08-19T13:45:25.720Z,612
2022-08-19T13:46:27.046Z,572
2022-08-19T13:47:28.248Z,772
2022-08-19T13:48:28.474Z,1108
2022-08-19T13:49:29.422Z,1112
2022-08-19T13:50:30.031Z,940
2022-08-19T13:51:31.366Z,892
2022-08-19T13:52:31.702Z,744
2022-08-19T13:53:32.607Z,484
2022-08-19T13:54:33.237Z,476
2022-08-19T13:55:36.173Z,848
2022-08-19T13:56:37.296Z,972
2022-08-19T13:57:35.633Z,1136
2022-08-19T13:58:36.861Z,996
2022-08-19T13:59:37.489Z,636
2022-08-19T14:00:38.334Z,596
2022-08-19T14:01:38.809Z,564
2022-08-19T14:02:41.392Z,428
2022-08-19T14:03:39.332Z,568
2022-08-19T14:04:40.669Z,572
2022-08-19T14:05:41.592Z,704
2022-08-19T14:06:41.244Z,752
2022-08-19T14:07:42.151Z,660
2022-08-19T14:08:46.181Z,844
2022-08-19T14:09:43.350Z,956
2022-08-19T14:10:43.941Z,768
2022-08-19T14:11:44.693Z,584
2022-08-19T14:12:45.896Z,696
2022-08-19T14:13:46.118Z,804
2022-08-19T14:14:46.352Z,1004