createdAt,value
2023-03-06T00:02:10.441Z,79.19
2023-03-06T00:04:42.134Z,78.92
2023-03-06T00:07:12.305Z,79.16
2023-03-06T00:09:59.034Z,78.62
2023-03-06T00:12:29.388Z,78.58
2023-03-06T00:14:57.947Z,78.74
2023-03-06T00:17:30.525Z,77.08
2023-03-06T00:19:59.329Z,77.02
2023-03-06T00:22:28.429Z,77.17
2023-03-06T00:24:56.674Z,76.89
2023-03-06T00:27:26.595Z,76.82
2023-03-06T00:29:58.779Z,77.54
2023-03-06T00:32:29.705Z,77.09
2023-03-06T00:34:58.783Z,76.54
2023-03-06T00:37:29.992Z,76.22
2023-03-06T00:39:58.333Z,77.03
2023-03-06T00:42:27.017Z,76.33
2023-03-06T00:44:55.827Z,76.30
2023-03-06T00:47:24.523Z,76.49
2023-03-06T00:49:57.484Z,76.54
2023-03-06T00:52:26.147Z,75.99
2023-03-06T00:55:01.377Z,75.71
2023-03-06T00:57:35.522Z,75.60
2023-03-06T01:00:06.480Z,75.68
2023-03-06T01:02:35.269Z,75.82
2023-03-06T01:05:19.711Z,76.46
2023-03-06T01:07:52.283Z,75.57
2023-03-06T01:10:27.748Z,74.76
2023-03-06T01:13:04.208Z,74.93
2023-03-06T01:15:32.856Z,75.17
2023-03-06T01:18:05.844Z,75.25
2023-03-06T01:20:37.440Z,74.92
2023-03-06T01:23:08.988Z,75.20
2023-03-06T01:25:43.411Z,75.01
2023-03-06T01:28:11.889Z,75.22
2023-03-06T01:30:43.063Z,75.08
2023-03-06T01:33:11.803Z,74.19
2023-03-06T01:35:42.044Z,75.27
2023-03-06T01:38:11.120Z,75.36
2023-03-06T01:40:40.309Z,75.71
2023-03-06T01:43:15.451Z,75.75
2023-03-06T01:46:20.607Z,76.00
2023-03-06T01:48:50.216Z,76.44
2023-03-06T01:51:22.804Z,76.11
2023-03-06T01:53:55.190Z,76.51
2023-03-06T01:56:25.735Z,75.54
2023-03-06T01:58:55.901Z,76.48
2023-03-06T02:01:31.645Z,76.09
2023-03-06T02:04:09.763Z,75.73
2023-03-06T02:06:43.904Z,75.72
2023-03-06T02:09:14.822Z,76.37
2023-03-06T02:11:44.450Z,76.53
2023-03-06T02:14:18.345Z,77.11
2023-03-06T02:16:47.845Z,76.82
2023-03-06T02:19:35.912Z,78.02
2023-03-06T02:22:10.170Z,78.21
2023-03-06T02:24:47.510Z,78.14
2023-03-06T02:27:18.730Z,78.15
2023-03-06T02:29:50.493Z,77.93
2023-03-06T02:32:19.912Z,78.08
2023-03-06T02:35:00.301Z,78.21
2023-03-06T02:37:32.974Z,78.29
2023-03-06T02:40:15.441Z,78.76
2023-03-06T02:42:56.840Z,79.33
2023-03-06T02:45:33.956Z,78.88
2023-03-06T02:48:02.998Z,79.27
2023-03-06T02:50:50.863Z,79.19
2023-03-06T02:53:25.703Z,78.89
2023-03-06T02:55:57.602Z,79.37
2023-03-06T02:58:31.142Z,79.35
2023-03-06T03:01:13.931Z,78.47
2023-03-06T03:03:45.202Z,78.91
2023-03-06T03:06:14.833Z,79.01
2023-03-06T03:08:49.235Z,79.68
2023-03-06T03:11:17.711Z,78.87
2023-03-06T03:13:50.645Z,79.35
2023-03-06T03:16:26.154Z,79.42
2023-03-06T03:18:58.315Z,78.91
2023-03-06T03:21:27.936Z,78.70
2023-03-06T03:23:57.018Z,78.29
2023-03-06T03:26:28.653Z,78.63
2023-03-06T03:29:00.314Z,78.56
2023-03-06T03:31:28.888Z,77.95
2023-03-06T03:33:57.772Z,77.72
2023-03-06T03:36:27.884Z,77.77
2023-03-06T03:39:02.061Z,77.46
2023-03-06T03:41:31.797Z,76.86
2023-03-06T03:44:05.366Z,76.80
2023-03-06T03:46:38.090Z,77.39
2023-03-06T03:49:12.468Z,76.17
2023-03-06T03:51:41.066Z,76.26
2023-03-06T03:54:09.289Z,76.82
2023-03-06T03:56:42.230Z,77.16
2023-03-06T03:59:13.518Z,76.82
2023-03-06T04:01:46.249Z,76.27
2023-03-06T04:04:22.725Z,76.58
2023-03-06T04:07:01.148Z,76.52
2023-03-06T04:09:38.316Z,76.26
2023-03-06T04:12:11.593Z,76.07
2023-03-06T04:15:11.532Z,75.59
2023-03-06T04:17:40.838Z,75.34
2023-03-06T04:20:28.302Z,75.45
2023-03-06T04:23:07.961Z,75.55
2023-03-06T04:25:45.564Z,75.33
2023-03-06T04:28:19.051Z,75.16
2023-03-06T04:30:56.099Z,74.61
2023-03-06T04:33:24.567Z,74.15
2023-03-06T04:35:53.670Z,75.06
2023-03-06T04:38:28.810Z,75.49
2023-03-06T04:40:57.576Z,75.23
2023-03-06T04:43:32.334Z,74.66
2023-03-06T04:46:06.439Z,75.18
2023-03-06T04:48:38.976Z,74.42
2023-03-06T04:51:23.952Z,74.49
2023-03-06T04:54:00.445Z,73.56
2023-03-06T04:56:31.699Z,74.03
2023-03-06T04:59:00.273Z,74.25
2023-03-06T05:01:37.580Z,73.96
2023-03-06T05:04:12.463Z,73.71
2023-03-06T05:06:41.261Z,72.79
2023-03-06T05:09:12.864Z,71.96
2023-03-06T05:11:50.458Z,72.51
2023-03-06T05:14:19.564Z,72.59
2023-03-06T05:16:51.661Z,72.85
2023-03-06T05:19:20.816Z,71.56
2023-03-06T05:21:50.064Z,72.40
2023-03-06T05:24:24.907Z,72.96
2023-03-06T05:26:57.478Z,72.80
2023-03-06T05:29:29.333Z,73.58
2023-03-06T05:32:03.626Z,74.14
2023-03-06T05:34:32.977Z,73.75
2023-03-06T05:37:05.017Z,73.84
2023-03-06T05:39:33.791Z,74.68
2023-03-06T05:42:03.061Z,74.90
2023-03-06T05:44:36.074Z,75.13
2023-03-06T05:47:09.475Z,76.18
2023-03-06T05:49:48.295Z,76.77
2023-03-06T05:52:20.064Z,77.06
2023-03-06T05:54:54.630Z,77.83
2023-03-06T05:57:27.139Z,78.19
2023-03-06T05:59:58.764Z,78.73
2023-03-06T06:02:30.516Z,78.80
2023-03-06T06:05:04.900Z,79.87
2023-03-06T06:07:45.005Z,80.28
2023-03-06T06:10:18.902Z,79.50
2023-03-06T06:12:51.132Z,81.23
2023-03-06T06:15:20.033Z,80.60
2023-03-06T06:18:52.658Z,81.03
2023-03-06T06:22:07.479Z,81.31
2023-03-06T06:28:23.802Z,82.11
2023-03-06T06:40:31.559Z,81.64
2023-03-06T06:46:56.187Z,80.82
2023-03-06T06:55:19.766Z,80.91
2023-03-06T06:57:54.916Z,80.03
2023-03-06T07:00:42.338Z,79.49
2023-03-06T07:03:15.423Z,79.00
2023-03-06T07:05:44.882Z,77.72
2023-03-06T07:08:17.374Z,78.80
2023-03-06T07:10:49.474Z,78.29
2023-03-06T07:13:18.911Z,78.44
2023-03-06T07:15:46.841Z,77.81
2023-03-06T07:18:26.603Z,76.69
2023-03-06T07:24:10.688Z,75.51
2023-03-06T07:26:47.118Z,76.56
2023-03-06T07:29:23.324Z,75.68
2023-03-06T07:31:55.085Z,76.01
2023-03-06T07:34:29.414Z,76.08
2023-03-06T07:37:00.905Z,75.57
2023-03-06T07:39:34.249Z,76.44
2023-03-06T07:42:03.535Z,75.98
2023-03-06T07:44:31.885Z,74.99
2023-03-06T07:47:09.250Z,75.73
2023-03-06T07:49:41.234Z,75.15
2023-03-06T07:52:11.129Z,73.86
2023-03-06T07:54:44.496Z,72.84
2023-03-06T07:57:14.635Z,73.78
2023-03-06T07:59:50.375Z,73.58
2023-03-06T08:02:20.552Z,72.87
2023-03-06T08:04:56.258Z,72.34
2023-03-06T08:07:34.480Z,71.88
2023-03-06T08:10:12.508Z,72.60
2023-03-06T08:12:41.050Z,72.31
2023-03-06T08:15:14.577Z,72.07
2023-03-06T08:17:44.473Z,72.44
2023-03-06T08:20:14.654Z,72.14
2023-03-06T08:22:49.854Z,71.67
2023-03-06T08:25:19.306Z,69.53
2023-03-06T08:27:48.518Z,71.25
2023-03-06T08:30:19.841Z,69.19
2023-03-06T08:32:47.909Z,69.37
2023-03-06T08:35:16.270Z,69.92
2023-03-06T08:37:44.341Z,70.22
2023-03-06T08:40:14.367Z,69.58
2023-03-06T08:42:44.367Z,70.90
2023-03-06T08:45:12.691Z,70.00
2023-03-06T08:47:40.587Z,70.09
2023-03-06T08:50:09.254Z,70.58
2023-03-06T08:52:37.229Z,68.36
2023-03-06T08:55:05.918Z,68.11
2023-03-06T08:57:34.342Z,67.43
2023-03-06T09:00:07.004Z,68.01
2023-03-06T09:02:35.415Z,69.67
2023-03-06T09:05:06.192Z,69.78
2023-03-06T09:07:34.224Z,68.26
2023-03-06T09:10:02.829Z,67.72
2023-03-06T09:12:40.396Z,67.91
2023-03-06T09:15:17.916Z,67.53
2023-03-06T09:17:46.064Z,69.13
2023-03-06T09:20:15.037Z,68.04
2023-03-06T09:22:43.501Z,67.04
2023-03-06T09:25:13.335Z,65.07
2023-03-06T09:27:42.010Z,65.44
2023-03-06T09:30:12.624Z,65.07
2023-03-06T09:32:41.978Z,64.84
2023-03-06T09:35:11.547Z,64.83
2023-03-06T09:37:39.519Z,66.36
2023-03-06T09:40:08.713Z,64.85
2023-03-06T09:42:37.062Z,64.70
2023-03-06T09:45:06.948Z,64.70
2023-03-06T09:47:53.677Z,64.00
2023-03-06T09:50:37.410Z,64.70
2023-03-06T09:53:33.654Z,64.94
2023-03-06T09:56:04.838Z,64.11
2023-03-06T09:58:37.774Z,63.92
2023-03-06T10:01:12.976Z,62.23
2023-03-06T10:03:50.543Z,63.44
2023-03-06T10:06:25.303Z,62.37
2023-03-06T10:08:58.989Z,63.08
2023-03-06T10:11:33.861Z,61.71
2023-03-06T10:14:15.152Z,62.33
2023-03-06T10:16:43.134Z,63.18
2023-03-06T10:19:16.306Z,62.31
2023-03-06T10:21:52.264Z,60.98
2023-03-06T10:24:37.498Z,60.31
2023-03-06T10:27:15.968Z,61.12
2023-03-06T10:30:02.688Z,60.48
2023-03-06T10:32:48.685Z,63.10
2023-03-06T10:35:21.547Z,61.72
2023-03-06T10:37:50.315Z,61.22
2023-03-06T10:40:21.299Z,61.76
2023-03-06T10:42:53.994Z,61.53
2023-03-06T10:45:35.210Z,61.67
2023-03-06T10:48:12.485Z,61.62
2023-03-06T10:50:44.915Z,62.49
2023-03-06T10:53:24.952Z,61.08
2023-03-06T10:55:55.812Z,60.33
2023-03-06T10:58:27.122Z,61.34
2023-03-06T11:01:04.332Z,59.83
2023-03-06T11:03:32.631Z,60.51
2023-03-06T11:06:13.701Z,59.84
2023-03-06T11:08:46.136Z,58.98
2023-03-06T11:11:18.511Z,59.37
2023-03-06T11:13:58.773Z,59.86
2023-03-06T11:16:30.547Z,59.62
2023-03-06T11:19:01.367Z,57.88
2023-03-06T11:21:33.471Z,58.72
2023-03-06T11:24:09.795Z,58.63
2023-03-06T11:26:45.701Z,58.61
2023-03-06T11:29:25.924Z,56.44
2023-03-06T11:31:57.174Z,56.59
2023-03-06T11:34:38.725Z,56.28
2023-03-06T11:37:14.674Z,55.09
2023-03-06T11:39:51.792Z,55.96
2023-03-06T11:42:27.050Z,54.78
2023-03-06T11:45:17.735Z,51.86
2023-03-06T11:48:01.048Z,53.85
2023-03-06T11:50:43.043Z,53.34
2023-03-06T11:53:18.901Z,54.48
2023-03-06T11:55:56.741Z,55.28
2023-03-06T11:59:04.915Z,53.74
2023-03-06T12:01:38.362Z,53.29
2023-03-06T12:04:41.294Z,51.37
2023-03-06T12:07:30.335Z,50.29
2023-03-06T12:10:10.003Z,51.42
2023-03-06T12:13:13.437Z,51.29
2023-03-06T12:15:55.488Z,50.73
2023-03-06T12:18:44.238Z,50.13
2023-03-06T12:21:24.125Z,50.82
2023-03-06T12:24:23.497Z,49.26
2023-03-06T12:27:12.384Z,49.67
2023-03-06T12:30:02.144Z,49.62
2023-03-06T12:32:45.941Z,49.40
2023-03-06T12:35:33.671Z,47.67
2023-03-06T12:38:19.493Z,47.39
2023-03-06T12:41:04.594Z,47.35
2023-03-06T12:44:00.457Z,47.67
2023-03-06T12:46:30.659Z,47.14
2023-03-06T12:49:05.532Z,47.82
2023-03-06T12:51:35.476Z,48.37
2023-03-06T12:54:04.579Z,48.21
2023-03-06T12:56:34.682Z,46.13
2023-03-06T12:59:04.199Z,44.77
2023-03-06T13:01:56.470Z,42.88
2023-03-06T13:04:41.298Z,42.22
2023-03-06T13:07:28.159Z,43.02
2023-03-06T13:10:07.754Z,44.27
2023-03-06T13:12:58.945Z,43.83
2023-03-06T13:16:08.978Z,45.16
2023-03-06T13:19:06.074Z,45.53
2023-03-06T13:22:15.265Z,44.98
2023-03-06T13:24:55.023Z,45.61
2023-03-06T13:27:48.156Z,46.18
2023-03-06T13:30:52.684Z,45.42
2023-03-06T13:34:01.168Z,46.23
2023-03-06T13:36:32.433Z,47.05
2023-03-06T13:39:13.029Z,47.29
2023-03-06T13:42:02.840Z,46.98
2023-03-06T13:44:53.380Z,47.26
2023-03-06T13:48:33.648Z,48.63
2023-03-06T13:51:06.678Z,49.79
2023-03-06T13:54:18.238Z,50.16
2023-03-06T13:57:11.551Z,49.70
2023-03-06T14:00:08.267Z,49.78
2023-03-06T14:03:06.586Z,50.08
2023-03-06T14:05:43.077Z,50.98
2023-03-06T14:08:16.872Z,49.51
2023-03-06T14:10:49.469Z,49.75
2023-03-06T14:13:21.107Z,49.87
2023-03-06T14:15:50.728Z,50.83
2023-03-06T14:18:21.939Z,50.43
2023-03-06T14:20:55.229Z,49.71
2023-03-06T14:23:35.483Z,50.39
2023-03-06T14:26:17.645Z,50.02
2023-03-06T14:28:47.525Z,50.05
2023-03-06T14:31:20.146Z,50.00
2023-03-06T14:33:53.715Z,50.10
2023-03-06T14:36:23.203Z,50.32
2023-03-06T14:38:58.991Z,50.53
2023-03-06T14:41:40.962Z,50.70
2023-03-06T14:44:20.076Z,51.57
2023-03-06T14:46:49.622Z,50.64
2023-03-06T14:49:20.123Z,50.32
2023-03-06T14:51:53.845Z,51.00
2023-03-06T14:54:27.523Z,50.49
2023-03-06T14:57:01.633Z,50.55
2023-03-06T14:59:32.009Z,50.23
2023-03-06T15:02:04.458Z,50.41
2023-03-06T15:04:42.348Z,50.33
2023-03-06T15:07:14.796Z,50.44
2023-03-06T15:09:51.963Z,50.50
2023-03-06T15:12:40.251Z,49.87
2023-03-06T15:15:32.584Z,50.13
2023-03-06T15:18:01.058Z,50.55
2023-03-06T15:20:42.678Z,50.48
2023-03-06T15:23:19.940Z,50.61
2023-03-06T15:25:55.797Z,51.89
2023-03-06T15:28:32.900Z,52.04
2023-03-06T15:31:22.812Z,52.12
2023-03-06T15:34:17.077Z,51.92
2023-03-06T15:36:46.780Z,51.46
2023-03-06T15:39:39.412Z,50.48
2023-03-06T15:42:19.623Z,49.59
2023-03-06T15:44:59.514Z,49.62
2023-03-06T15:47:40.180Z,48.84
2023-03-06T15:50:32.442Z,49.04
2023-03-06T15:53:01.093Z,49.83
2023-03-06T15:55:39.956Z,50.00
2023-03-06T15:58:23.975Z,49.96
2023-03-06T16:01:01.088Z,50.13
2023-03-06T16:03:33.781Z,50.31
2023-03-06T16:06:03.109Z,50.87
2023-03-06T16:08:33.275Z,49.95
2023-03-06T16:11:07.748Z,50.12
2023-03-06T16:13:37.240Z,50.57
2023-03-06T16:16:06.102Z,50.42
2023-03-06T16:18:34.145Z,50.51
2023-03-06T16:21:02.165Z,49.40
2023-03-06T16:23:30.198Z,49.86
2023-03-06T16:25:58.109Z,49.06
2023-03-06T16:28:27.367Z,49.64
2023-03-06T16:30:56.770Z,50.04
2023-03-06T16:33:25.709Z,50.14
2023-03-06T16:35:53.765Z,49.92
2023-03-06T16:38:21.753Z,51.00
2023-03-06T16:40:49.663Z,51.03
2023-03-06T16:43:20.340Z,50.52
2023-03-06T16:45:50.351Z,50.70
2023-03-06T16:48:23.199Z,50.50
2023-03-06T16:50:51.793Z,50.83
2023-03-06T16:53:20.006Z,51.51
2023-03-06T16:55:48.045Z,51.17
2023-03-06T16:58:21.027Z,50.86
2023-03-06T17:00:52.790Z,50.92
2023-03-06T17:03:22.241Z,50.79
2023-03-06T17:05:50.605Z,50.82
2023-03-06T17:08:20.855Z,51.02
2023-03-06T17:10:50.250Z,50.87
2023-03-06T17:13:21.071Z,51.68
2023-03-06T17:15:57.088Z,51.90
2023-03-06T17:18:28.172Z,51.99
2023-03-06T17:20:58.454Z,52.33
2023-03-06T17:23:28.801Z,52.15
2023-03-06T17:26:05.919Z,52.41
2023-03-06T17:28:34.323Z,51.97
2023-03-06T17:31:03.103Z,52.31
2023-03-06T17:33:32.867Z,52.31
2023-03-06T17:36:02.127Z,52.58
2023-03-06T17:38:30.275Z,52.68
2023-03-06T17:41:03.757Z,53.26
2023-03-06T17:43:32.004Z,53.78
2023-03-06T17:46:04.327Z,53.50
2023-03-06T17:48:35.575Z,53.58
2023-03-06T17:51:06.827Z,53.45
2023-03-06T17:53:37.907Z,53.91
2023-03-06T17:56:11.020Z,53.85
2023-03-06T17:58:47.797Z,54.41
2023-03-06T18:01:20.874Z,54.58
2023-03-06T18:03:51.931Z,54.21
2023-03-06T18:06:25.513Z,54.58
2023-03-06T18:08:54.321Z,54.60
2023-03-06T18:11:29.692Z,55.21
2023-03-06T18:13:59.617Z,55.03
2023-03-06T18:16:28.483Z,56.25
2023-03-06T18:18:58.614Z,55.15
2023-03-06T18:21:27.123Z,55.08
2023-03-06T18:23:55.466Z,54.87
2023-03-06T18:26:25.618Z,54.83
2023-03-06T18:28:55.513Z,54.05
2023-03-06T18:31:25.781Z,54.43
2023-03-06T18:33:55.515Z,54.57
2023-03-06T18:36:27.567Z,54.77
2023-03-06T18:38:55.980Z,54.25
2023-03-06T18:41:24.624Z,53.61
2023-03-06T18:43:53.509Z,54.24
2023-03-06T18:46:23.371Z,54.20
2023-03-06T18:48:51.648Z,54.70
2023-03-06T18:51:20.465Z,54.52
2023-03-06T18:53:50.447Z,54.53
2023-03-06T18:56:22.003Z,54.00
2023-03-06T18:58:50.549Z,54.30
2023-03-06T19:01:22.550Z,53.75
2023-03-06T19:03:53.172Z,54.11
2023-03-06T19:06:33.900Z,53.22
2023-03-06T19:09:04.145Z,53.58
2023-03-06T19:11:33.174Z,54.17
2023-03-06T19:14:01.547Z,54.00
2023-03-06T19:16:31.932Z,53.90
2023-03-06T19:19:00.310Z,53.66
2023-03-06T19:21:32.604Z,53.88
2023-03-06T19:24:01.110Z,54.68
2023-03-06T19:26:30.674Z,53.88
2023-03-06T19:28:58.555Z,53.78
2023-03-06T19:31:28.850Z,53.62
2023-03-06T19:33:58.349Z,53.74
2023-03-06T19:36:33.314Z,53.71
2023-03-06T19:39:04.043Z,53.81
2023-03-06T19:41:37.889Z,53.88
2023-03-06T19:44:06.936Z,53.78
2023-03-06T19:46:36.414Z,53.81
2023-03-06T19:49:11.877Z,54.22
2023-03-06T19:51:40.184Z,53.93
2023-03-06T19:54:08.439Z,53.91
2023-03-06T19:56:37.948Z,54.46
2023-03-06T19:59:05.918Z,54.48
2023-03-06T20:01:34.491Z,55.02
2023-03-06T20:04:03.348Z,54.91
2023-03-06T20:06:35.823Z,55.29
2023-03-06T20:09:07.024Z,55.27
2023-03-06T20:11:35.140Z,55.14
2023-03-06T20:14:07.102Z,55.30
2023-03-06T20:16:36.191Z,55.65
2023-03-06T20:19:05.745Z,55.84
2023-03-06T20:21:37.725Z,55.23
2023-03-06T20:24:07.157Z,55.27
2023-03-06T20:26:36.855Z,55.89
2023-03-06T20:29:06.884Z,56.00
2023-03-06T20:31:35.858Z,56.00
2023-03-06T20:34:05.014Z,56.34
2023-03-06T20:36:36.216Z,56.96
2023-03-06T20:39:05.974Z,56.49
2023-03-06T20:41:34.552Z,57.19
2023-03-06T20:44:04.184Z,57.56
2023-03-06T20:46:34.547Z,57.31
2023-03-06T20:49:02.559Z,57.80
2023-03-06T20:51:32.281Z,58.07
2023-03-06T20:54:02.518Z,58.70
2023-03-06T20:56:32.746Z,58.48
2023-03-06T20:59:01.032Z,58.37
2023-03-06T21:01:31.283Z,58.72
2023-03-06T21:04:01.157Z,59.67
2023-03-06T21:06:33.619Z,59.63
2023-03-06T21:09:02.529Z,59.47
2023-03-06T21:11:31.196Z,59.55
2023-03-06T21:14:00.863Z,60.27
2023-03-06T21:16:30.190Z,60.04
2023-03-06T21:19:01.260Z,60.87
2023-03-06T21:21:31.697Z,60.05
2023-03-06T21:24:00.501Z,60.48
2023-03-06T21:26:34.211Z,60.61
2023-03-06T21:29:03.549Z,60.61
2023-03-06T21:31:33.645Z,60.97
2023-03-06T21:34:05.209Z,60.63
2023-03-06T21:36:33.883Z,61.25
2023-03-06T21:39:02.050Z,60.86
2023-03-06T21:41:32.387Z,61.02
2023-03-06T21:44:02.441Z,60.87
2023-03-06T21:46:31.892Z,61.27
2023-03-06T21:49:00.353Z,61.31
2023-03-06T21:51:30.124Z,61.15
2023-03-06T21:53:59.153Z,61.27
2023-03-06T21:56:29.078Z,60.81
2023-03-06T21:58:58.425Z,61.25
2023-03-06T22:01:29.741Z,60.61
2023-03-06T22:04:00.315Z,60.35
2023-03-06T22:06:31.492Z,60.35
2023-03-06T22:09:01.607Z,61.52
2023-03-06T22:11:31.678Z,60.52
2023-03-06T22:14:00.186Z,60.82
2023-03-06T22:16:28.794Z,60.96
2023-03-06T22:18:56.810Z,61.43
2023-03-06T22:21:25.360Z,61.20
2023-03-06T22:23:57.494Z,61.12
2023-03-06T22:26:26.234Z,60.87
2023-03-06T22:28:54.235Z,61.13
2023-03-06T22:31:25.150Z,61.20
2023-03-06T22:33:53.930Z,60.94
2023-03-06T22:36:22.572Z,61.38
2023-03-06T22:38:54.732Z,60.80
2023-03-06T22:41:26.026Z,61.49
2023-03-06T22:43:56.085Z,61.97
2023-03-06T22:46:25.137Z,61.78
2023-03-06T22:48:53.386Z,62.27
2023-03-06T22:51:22.978Z,62.78
2023-03-06T22:53:56.780Z,62.83
2023-03-06T22:56:30.415Z,62.92
2023-03-06T22:58:59.497Z,63.59
2023-03-06T23:01:28.922Z,64.71
2023-03-06T23:03:59.202Z,65.12
2023-03-06T23:06:29.843Z,66.37
2023-03-06T23:08:59.947Z,67.71
2023-03-06T23:11:31.545Z,69.03
2023-03-06T23:14:02.452Z,69.65
2023-03-06T23:16:30.301Z,69.84
2023-03-06T23:18:58.267Z,71.12
2023-03-06T23:21:26.463Z,71.60
2023-03-06T23:23:55.713Z,72.47
2023-03-06T23:26:26.445Z,73.73
2023-03-06T23:28:56.927Z,74.77
2023-03-06T23:31:28.757Z,75.77
2023-03-06T23:33:58.824Z,75.89
2023-03-06T23:36:30.568Z,76.58
2023-03-06T23:38:58.709Z,76.90
2023-03-06T23:41:27.305Z,77.11
2023-03-06T23:43:57.453Z,79.09
2023-03-06T23:46:25.424Z,79.29
2023-03-06T23:48:53.662Z,79.55
2023-03-06T23:51:23.710Z,79.90
2023-03-06T23:53:56.322Z,80.16
2023-03-06T23:56:27.022Z,80.76
2023-03-06T23:58:57.325Z,81.33
