createdAt,value
2022-08-02T00:00:30.898Z,0.00
2022-08-02T00:01:30.927Z,0.00
2022-08-02T00:02:30.906Z,0.00
2022-08-02T00:03:30.958Z,0.00
2022-08-02T00:04:30.907Z,0.00
2022-08-02T00:05:30.907Z,0.00
2022-08-02T00:06:30.915Z,0.00
2022-08-02T00:07:30.912Z,0.00
2022-08-02T00:08:30.913Z,0.00
2022-08-02T00:09:30.917Z,0.00
2022-08-02T00:10:30.922Z,0.00
2022-08-02T00:11:30.922Z,0.00
2022-08-02T00:12:30.923Z,0.00
2022-08-02T00:13:30.931Z,0.00
2022-08-02T00:14:30.930Z,0.00
2022-08-02T00:15:30.931Z,0.00
2022-08-02T00:16:37.594Z,0.00
2022-08-02T00:17:30.933Z,0.00
2022-08-02T00:18:30.940Z,0.00
2022-08-02T00:19:31.136Z,0.00
2022-08-02T00:20:30.942Z,0.00
2022-08-02T00:21:30.947Z,0.00
2022-08-02T00:22:30.944Z,0.00
2022-08-02T00:23:30.948Z,0.00
2022-08-02T00:24:31.248Z,0.00
2022-08-02T00:25:30.951Z,0.00
2022-08-02T00:26:30.955Z,0.00
2022-08-02T00:27:30.951Z,0.00
2022-08-02T00:28:30.960Z,0.00
2022-08-02T00:29:30.964Z,0.00
2022-08-02T00:30:30.957Z,0.00
2022-08-02T00:32:30.967Z,0.00
2022-08-02T00:34:27.087Z,0.00
2022-08-02T00:34:33.910Z,0.00
2022-08-02T00:35:30.974Z,0.00
2022-08-02T00:36:30.977Z,0.00
2022-08-02T00:37:30.974Z,0.00
2022-08-02T00:38:30.975Z,0.00
2022-08-02T00:39:33.464Z,0.00
2022-08-02T00:40:30.985Z,0.00
2022-08-02T00:41:30.985Z,0.00
2022-08-02T00:42:30.987Z,0.00
2022-08-02T00:43:30.989Z,0.00
2022-08-02T00:44:30.986Z,0.00
2022-08-02T00:46:03.191Z,0.00
2022-08-02T00:46:30.996Z,0.00
2022-08-02T00:47:30.995Z,0.00
2022-08-02T00:48:32.408Z,0.00
2022-08-02T00:49:31.065Z,0.00
2022-08-02T00:50:31.002Z,0.00
2022-08-02T00:51:31.006Z,0.00
2022-08-02T00:52:31.007Z,0.00
2022-08-02T00:53:31.009Z,0.00
2022-08-02T00:54:31.009Z,0.00
2022-08-02T00:55:31.487Z,0.00
2022-08-02T00:56:31.014Z,0.00
2022-08-02T00:57:31.017Z,0.00
2022-08-02T00:58:31.018Z,0.00
2022-08-02T00:59:31.021Z,0.00
2022-08-02T01:00:31.021Z,0.00
2022-08-02T01:01:31.085Z,0.00
2022-08-02T01:02:31.232Z,0.00
2022-08-02T01:03:31.028Z,0.00
2022-08-02T01:05:42.762Z,0.00
2022-08-02T01:07:31.037Z,0.00
2022-08-02T01:08:31.803Z,0.00
2022-08-02T01:09:31.042Z,0.00
2022-08-02T01:10:31.048Z,0.00
2022-08-02T01:11:31.045Z,0.00
2022-08-02T01:12:31.046Z,0.00
2022-08-02T01:13:31.051Z,0.00
2022-08-02T01:14:31.053Z,0.00
2022-08-02T01:15:36.085Z,0.00
2022-08-02T01:17:31.266Z,0.00
2022-08-02T01:18:31.059Z,0.00
2022-08-02T01:19:31.262Z,0.00
2022-08-02T01:20:31.064Z,0.00
2022-08-02T01:21:31.270Z,0.00
2022-08-02T01:22:59.539Z,0.00
2022-08-02T01:23:31.070Z,0.00
2022-08-02T01:24:31.075Z,0.00
2022-08-02T01:25:31.075Z,0.00
2022-08-02T01:26:31.079Z,0.00
2022-08-02T01:27:31.081Z,0.00
2022-08-02T01:28:31.080Z,0.00
2022-08-02T01:29:31.084Z,0.00
2022-08-02T01:30:31.082Z,0.00
2022-08-02T01:31:31.087Z,0.00
2022-08-02T01:32:31.089Z,0.00
2022-08-02T01:34:31.093Z,0.00
2022-08-02T01:35:47.422Z,0.00
2022-08-02T01:36:31.100Z,0.00
2022-08-02T01:37:31.098Z,0.00
2022-08-02T01:38:31.101Z,0.00
2022-08-02T01:39:32.519Z,0.00
2022-08-02T01:41:31.112Z,0.00
2022-08-02T01:42:31.115Z,0.00
2022-08-02T01:43:31.125Z,0.00
2022-08-02T01:44:31.315Z,0.00
2022-08-02T01:45:31.116Z,0.00
2022-08-02T01:46:31.316Z,0.00
2022-08-02T01:47:31.121Z,0.00
2022-08-02T01:48:31.119Z,0.00
2022-08-02T01:49:31.269Z,0.00
2022-08-02T01:50:31.127Z,0.00
2022-08-02T01:51:35.461Z,0.00
2022-08-02T01:52:31.128Z,0.00
2022-08-02T01:53:31.344Z,0.00
2022-08-02T01:54:31.136Z,0.00
2022-08-02T01:55:35.167Z,0.00
2022-08-02T01:56:31.147Z,0.00
2022-08-02T01:57:31.342Z,0.00
2022-08-02T01:58:31.145Z,0.00
2022-08-02T01:59:31.147Z,0.00
2022-08-02T02:00:31.148Z,0.00
2022-08-02T02:01:31.212Z,0.00
2022-08-02T02:02:31.924Z,0.00
2022-08-02T02:03:31.152Z,0.00
2022-08-02T02:04:31.153Z,0.00
2022-08-02T02:05:31.159Z,0.00
2022-08-02T02:08:33.787Z,0.00
2022-08-02T02:09:31.165Z,0.00
2022-08-02T02:10:31.166Z,0.00
2022-08-02T02:12:31.177Z,0.00
2022-08-02T02:13:33.505Z,0.00
2022-08-02T02:14:31.377Z,0.00
2022-08-02T02:15:31.181Z,0.00
2022-08-02T02:16:31.183Z,0.00
2022-08-02T02:17:57.101Z,0.00
2022-08-02T02:18:31.186Z,0.00
2022-08-02T02:19:31.191Z,0.00
2022-08-02T02:20:31.194Z,0.00
2022-08-02T02:21:31.361Z,0.00
2022-08-02T02:22:31.205Z,0.00
2022-08-02T02:23:32.152Z,0.00
2022-08-02T02:24:31.202Z,0.00
2022-08-02T02:25:36.060Z,0.00
2022-08-02T02:26:31.868Z,8.00
2022-08-02T02:27:31.206Z,8.00
2022-08-02T02:28:31.208Z,8.00
2022-08-02T02:29:31.200Z,8.00
2022-08-02T02:30:31.214Z,8.00
2022-08-02T02:31:32.429Z,8.00
2022-08-02T02:32:31.217Z,8.00
2022-08-02T02:33:31.215Z,8.00
2022-08-02T02:34:31.220Z,8.00
2022-08-02T02:35:31.222Z,8.00
2022-08-02T02:36:31.229Z,8.00
2022-08-02T02:37:31.228Z,8.00
2022-08-02T02:38:31.429Z,8.00
2022-08-02T02:39:31.234Z,8.00
2022-08-02T02:40:31.432Z,8.00
2022-08-02T02:41:31.232Z,8.00
2022-08-02T02:42:31.246Z,8.00
2022-08-02T02:43:31.240Z,8.00
2022-08-02T02:44:31.241Z,8.00
2022-08-02T02:45:31.241Z,4.00
2022-08-02T02:46:31.252Z,4.00
2022-08-02T02:47:40.824Z,4.00
2022-08-02T02:48:31.453Z,4.00
2022-08-02T02:49:31.316Z,4.00
2022-08-02T02:50:31.260Z,4.00
2022-08-02T02:51:31.255Z,4.00
2022-08-02T02:52:31.461Z,4.00
2022-08-02T02:54:33.065Z,4.00
2022-08-02T02:54:34.967Z,4.00
2022-08-02T02:55:31.260Z,8.00
2022-08-02T02:56:31.274Z,8.00
2022-08-02T02:57:31.268Z,8.00
2022-08-02T02:58:31.271Z,8.00
2022-08-02T02:59:31.278Z,4.00
2022-08-02T03:00:31.279Z,8.00
2022-08-02T03:01:56.363Z,8.00
2022-08-02T03:02:31.281Z,8.00
2022-08-02T03:03:31.280Z,8.00
2022-08-02T03:04:55.382Z,8.00
2022-08-02T03:05:31.284Z,8.00
2022-08-02T03:06:31.289Z,12.00
2022-08-02T03:07:31.292Z,12.00
2022-08-02T03:08:31.299Z,12.00
2022-08-02T03:09:31.294Z,16.00
2022-08-02T03:10:31.299Z,16.00
2022-08-02T03:11:31.301Z,20.00
2022-08-02T03:12:32.422Z,16.00
2022-08-02T03:13:33.155Z,20.00
2022-08-02T03:14:31.307Z,20.00
2022-08-02T03:15:31.305Z,20.00
2022-08-02T03:16:31.309Z,24.00
2022-08-02T03:17:31.312Z,24.00
2022-08-02T03:18:31.329Z,24.00
2022-08-02T03:19:33.187Z,28.00
2022-08-02T03:20:31.321Z,32.00
2022-08-02T03:21:31.325Z,28.00
2022-08-02T03:22:31.324Z,28.00
2022-08-02T03:23:31.339Z,28.00
2022-08-02T03:24:31.336Z,32.00
2022-08-02T03:26:31.332Z,36.00
2022-08-02T03:27:31.333Z,36.00
2022-08-02T03:28:31.335Z,40.00
2022-08-02T03:29:34.496Z,48.00
2022-08-02T03:30:31.336Z,52.00
2022-08-02T03:31:32.836Z,56.00
2022-08-02T03:32:31.346Z,60.00
2022-08-02T03:33:31.351Z,64.00
2022-08-02T03:34:31.345Z,68.00
2022-08-02T03:35:31.352Z,72.00
2022-08-02T03:36:31.353Z,76.00
2022-08-02T03:37:31.355Z,84.00
2022-08-02T03:38:31.361Z,92.00
2022-08-02T03:40:31.363Z,112.00
2022-08-02T03:41:31.364Z,128.00
2022-08-02T03:42:31.370Z,144.00
2022-08-02T03:43:31.367Z,148.00
2022-08-02T03:45:31.373Z,160.00
2022-08-02T03:46:31.373Z,168.00
2022-08-02T03:47:31.378Z,176.00
2022-08-02T03:48:34.784Z,184.00
2022-08-02T03:50:31.381Z,228.00
2022-08-02T03:51:31.383Z,248.00
2022-08-02T03:52:31.392Z,280.00
2022-08-02T03:53:31.391Z,300.00
2022-08-02T03:54:32.884Z,320.00
2022-08-02T03:55:31.395Z,352.00
2022-08-02T03:56:31.396Z,396.00
2022-08-02T03:57:31.400Z,436.00
2022-08-02T03:58:31.399Z,464.00
2022-08-02T03:59:32.629Z,464.00
2022-08-02T04:00:31.517Z,448.00
2022-08-02T04:01:31.479Z,440.00
2022-08-02T04:03:31.615Z,452.00
2022-08-02T04:04:31.416Z,464.00
2022-08-02T04:05:31.419Z,480.00
2022-08-02T04:08:33.995Z,512.00
2022-08-02T04:08:36.952Z,528.00
2022-08-02T04:09:31.427Z,544.00
2022-08-02T04:10:31.430Z,564.00
2022-08-02T04:11:31.424Z,584.00
2022-08-02T04:12:31.430Z,604.00
2022-08-02T04:13:35.642Z,620.00
2022-08-02T04:14:31.632Z,640.00
2022-08-02T04:15:31.437Z,664.00
2022-08-02T04:16:31.443Z,688.00
2022-08-02T04:17:31.440Z,712.00
2022-08-02T04:18:31.641Z,732.00
2022-08-02T04:19:31.446Z,752.00
2022-08-02T04:21:41.360Z,788.00
2022-08-02T04:22:31.459Z,816.00
2022-08-02T04:23:31.454Z,828.00
2022-08-02T04:24:31.457Z,860.00
2022-08-02T04:25:35.471Z,924.00
2022-08-02T04:26:31.460Z,980.00
2022-08-02T04:27:50.502Z,912.00
2022-08-02T04:28:31.465Z,888.00
2022-08-02T04:29:31.468Z,876.00
2022-08-02T04:30:31.471Z,884.00
2022-08-02T04:31:31.471Z,888.00
2022-08-02T04:32:31.469Z,944.00
2022-08-02T04:33:31.480Z,1096.00
2022-08-02T04:34:31.476Z,1256.00
2022-08-02T04:35:31.480Z,1332.00
2022-08-02T04:36:32.043Z,1444.00
2022-08-02T04:37:31.485Z,1548.00
2022-08-02T04:38:31.486Z,1588.00
2022-08-02T04:39:31.494Z,1600.00
2022-08-02T04:40:31.487Z,1560.00
2022-08-02T04:41:31.493Z,1520.00
2022-08-02T04:42:31.492Z,1572.00
2022-08-02T04:43:31.503Z,1816.00
2022-08-02T04:44:31.496Z,2072.00
2022-08-02T04:45:31.498Z,2056.00
2022-08-02T04:46:31.503Z,1892.00
2022-08-02T04:48:02.116Z,1664.00
2022-08-02T04:48:31.517Z,1616.00
2022-08-02T04:49:31.605Z,1552.00
2022-08-02T04:50:31.506Z,1488.00
2022-08-02T04:51:38.018Z,1304.00
2022-08-02T04:52:31.514Z,1464.00
2022-08-02T04:53:31.522Z,1840.00
2022-08-02T04:54:31.512Z,1820.00
2022-08-02T04:55:31.519Z,1612.00
2022-08-02T04:56:31.522Z,1408.00
2022-08-02T04:57:31.524Z,1260.00
2022-08-02T04:58:40.748Z,1156.00
2022-08-02T04:59:31.731Z,1076.00
2022-08-02T05:00:31.620Z,1148.00
2022-08-02T05:01:31.550Z,1320.00
2022-08-02T05:02:31.539Z,1556.00
2022-08-02T05:03:31.555Z,1692.00
2022-08-02T05:04:31.541Z,1732.00
2022-08-02T05:05:31.546Z,1848.00
2022-08-02T05:06:31.544Z,2008.00
2022-08-02T05:07:31.548Z,2396.00
2022-08-02T05:08:31.547Z,2536.00
2022-08-02T05:09:31.551Z,2416.00
2022-08-02T05:10:31.551Z,2216.00
2022-08-02T05:11:34.395Z,2040.00
2022-08-02T05:12:31.752Z,1900.00
2022-08-02T05:13:31.564Z,1764.00
2022-08-02T05:14:31.557Z,1588.00
2022-08-02T05:15:33.419Z,1444.00
2022-08-02T05:16:32.319Z,1444.00
2022-08-02T05:17:31.572Z,1576.00
2022-08-02T05:18:31.568Z,1740.00
2022-08-02T05:19:31.575Z,1744.00
2022-08-02T05:20:31.575Z,1656.00
2022-08-02T05:21:31.681Z,1756.00
2022-08-02T05:22:31.578Z,1812.00
2022-08-02T05:23:31.785Z,1784.00
2022-08-02T05:24:31.580Z,1964.00
2022-08-02T05:25:31.793Z,2300.00
2022-08-02T05:26:31.587Z,2572.00
2022-08-02T05:27:31.591Z,2708.00
2022-08-02T05:28:31.597Z,2660.00
2022-08-02T05:29:31.594Z,2576.00
2022-08-02T05:30:31.595Z,2576.00
2022-08-02T05:31:31.595Z,2296.00
2022-08-02T05:32:31.602Z,2140.00
2022-08-02T05:33:31.606Z,2184.00
2022-08-02T05:34:31.604Z,2452.00
2022-08-02T05:35:31.609Z,2628.00
2022-08-02T05:36:31.612Z,2784.00
2022-08-02T05:37:31.963Z,2844.00
2022-08-02T05:38:31.616Z,2824.00
2022-08-02T05:39:31.731Z,2744.00
2022-08-02T05:40:31.619Z,2460.00
2022-08-02T05:41:31.620Z,2248.00
2022-08-02T05:42:31.630Z,2080.00
2022-08-02T05:43:31.629Z,2000.00
2022-08-02T05:44:31.633Z,2008.00
2022-08-02T05:45:31.637Z,2056.00
2022-08-02T05:46:31.631Z,2160.00
2022-08-02T05:47:31.634Z,2472.00
2022-08-02T05:48:32.432Z,3172.00
2022-08-02T05:49:31.720Z,3836.00
2022-08-02T05:50:31.708Z,3988.00
2022-08-02T05:51:32.472Z,3688.00
2022-08-02T05:52:31.647Z,3240.00
2022-08-02T05:53:31.652Z,3360.00
2022-08-02T05:54:31.651Z,3976.00
2022-08-02T05:55:31.651Z,4780.00
2022-08-02T05:56:31.657Z,5352.00
2022-08-02T05:57:31.660Z,5744.00
2022-08-02T05:58:31.664Z,6068.00
2022-08-02T05:59:31.661Z,5832.00
2022-08-02T06:00:31.660Z,6440.00
2022-08-02T06:01:31.745Z,7552.00
2022-08-02T06:02:31.671Z,6028.00
2022-08-02T06:03:31.677Z,4560.00
2022-08-02T06:04:32.688Z,4068.00
2022-08-02T06:05:31.676Z,3960.00
2022-08-02T06:06:31.676Z,3852.00
2022-08-02T06:07:31.685Z,3776.00
2022-08-02T06:08:31.688Z,3544.00
2022-08-02T06:09:31.691Z,3212.00
2022-08-02T06:10:31.698Z,2884.00
2022-08-02T06:11:31.690Z,2544.00
2022-08-02T06:12:31.694Z,2292.00
2022-08-02T06:13:31.700Z,2480.00
2022-08-02T06:14:31.702Z,3668.00
2022-08-02T06:15:31.711Z,4364.00
2022-08-02T06:16:32.917Z,4240.00
2022-08-02T06:17:31.708Z,4384.00
2022-08-02T06:18:31.710Z,4812.00
2022-08-02T06:19:31.711Z,5656.00
2022-08-02T06:20:31.716Z,6908.00
2022-08-02T06:22:31.811Z,8152.00
2022-08-02T06:22:37.027Z,8296.00
2022-08-02T06:23:31.733Z,7904.00
2022-08-02T06:24:31.728Z,6084.00
2022-08-02T06:25:49.902Z,4980.00
2022-08-02T06:26:31.731Z,4492.00
2022-08-02T06:27:31.739Z,3932.00
2022-08-02T06:28:31.741Z,3524.00
2022-08-02T06:29:34.446Z,3152.00
2022-08-02T06:30:31.744Z,2756.00
2022-08-02T06:31:31.744Z,2860.00
2022-08-02T06:32:31.750Z,2924.00
2022-08-02T06:33:31.752Z,2420.00
2022-08-02T06:34:31.760Z,2196.00
2022-08-02T06:35:31.757Z,2004.00
2022-08-02T06:36:31.765Z,1908.00
2022-08-02T06:37:31.763Z,2064.00
2022-08-02T06:38:31.767Z,2360.00
2022-08-02T06:39:31.769Z,2748.00
2022-08-02T06:40:31.780Z,3192.00
2022-08-02T06:41:31.774Z,3416.00
2022-08-02T06:42:31.779Z,3596.00
2022-08-02T06:43:31.778Z,3788.00
2022-08-02T06:44:48.527Z,3608.00
2022-08-02T06:45:31.786Z,3676.00
2022-08-02T06:46:34.170Z,3632.00
2022-08-02T06:47:31.792Z,3740.00
2022-08-02T06:48:31.794Z,3820.00
2022-08-02T06:49:52.633Z,3808.00
2022-08-02T06:50:31.800Z,3856.00
2022-08-02T06:51:31.800Z,3948.00
2022-08-02T06:52:31.806Z,4044.00
2022-08-02T06:53:31.829Z,4068.00
2022-08-02T06:54:31.817Z,4088.00
2022-08-02T06:55:31.815Z,4196.00
2022-08-02T06:56:31.839Z,4148.00
2022-08-02T06:57:31.835Z,4088.00
2022-08-02T06:58:31.823Z,4112.00
2022-08-02T06:59:31.825Z,4132.00
2022-08-02T07:00:31.830Z,4200.00
2022-08-02T07:01:38.631Z,4244.00
2022-08-02T07:02:31.835Z,4256.00
2022-08-02T07:03:31.837Z,4320.00
2022-08-02T07:04:31.865Z,4404.00
2022-08-02T07:05:31.844Z,4364.00
2022-08-02T07:06:31.846Z,4420.00
2022-08-02T07:07:31.849Z,4564.00
2022-08-02T07:08:31.849Z,4632.00
2022-08-02T07:09:31.856Z,4660.00
2022-08-02T07:10:31.850Z,4752.00
2022-08-02T07:11:31.860Z,4956.00
2022-08-02T07:12:31.891Z,5148.00
2022-08-02T07:13:33.175Z,5256.00
2022-08-02T07:14:32.190Z,5364.00
2022-08-02T07:15:31.876Z,5580.00
2022-08-02T07:16:31.878Z,5864.00
2022-08-02T07:17:31.883Z,6076.00
2022-08-02T07:18:31.880Z,6228.00
2022-08-02T07:19:37.855Z,6288.00
2022-08-02T07:20:31.897Z,6356.00
2022-08-02T07:21:57.162Z,6376.00
2022-08-02T07:22:31.894Z,6620.00
2022-08-02T07:23:31.897Z,6784.00
2022-08-02T07:24:31.899Z,6936.00
2022-08-02T07:26:01.743Z,6960.00
2022-08-02T07:26:31.901Z,7000.00
2022-08-02T07:27:31.908Z,7092.00
2022-08-02T07:28:31.913Z,6972.00
2022-08-02T07:29:32.718Z,6736.00
2022-08-02T07:30:31.915Z,6572.00
2022-08-02T07:31:31.918Z,6932.00
2022-08-02T07:32:31.959Z,7600.00
2022-08-02T07:33:37.516Z,7512.00
2022-08-02T07:34:31.932Z,7456.00
2022-08-02T07:35:31.931Z,7668.00
2022-08-02T07:36:31.933Z,7360.00
2022-08-02T07:37:52.970Z,6664.00
2022-08-02T07:38:31.940Z,6704.00
2022-08-02T07:39:31.946Z,7256.00
2022-08-02T07:40:31.954Z,7616.00
2022-08-02T07:41:31.950Z,7468.00
2022-08-02T07:42:31.962Z,7228.00
2022-08-02T07:43:31.960Z,7632.00
2022-08-02T07:44:31.971Z,8016.00
2022-08-02T07:45:31.975Z,8724.00
2022-08-02T07:46:31.971Z,17536.00
2022-08-02T07:47:31.972Z,31360.00
2022-08-02T07:48:31.974Z,49664.00
2022-08-02T07:49:32.035Z,58464.00
2022-08-02T07:50:31.983Z,49824.00
2022-08-02T07:51:31.989Z,58496.00
2022-08-02T07:52:31.992Z,58528.00
2022-08-02T07:53:50.241Z,58240.00
2022-08-02T07:54:32.003Z,60768.00
2022-08-02T07:55:39.474Z,60224.00
2022-08-02T07:56:32.013Z,57984.00
2022-08-02T07:57:32.023Z,60608.00
2022-08-02T07:58:32.017Z,64608.00
2022-08-02T07:59:32.024Z,61056.00
2022-08-02T08:00:32.038Z,62496.00
2022-08-02T08:01:32.095Z,70176.00
2022-08-02T08:02:32.042Z,68800.00
2022-08-02T08:03:32.048Z,60096.00
2022-08-02T08:04:32.059Z,57664.00
2022-08-02T08:05:32.061Z,61248.00
2022-08-02T08:06:32.067Z,57952.00
2022-08-02T08:07:32.077Z,58368.00
2022-08-02T08:08:32.090Z,69216.00
2022-08-02T08:09:32.098Z,66496.00
2022-08-02T08:10:32.102Z,55104.00
2022-08-02T08:11:32.118Z,50944.00
2022-08-02T08:12:32.117Z,64288.00
2022-08-02T08:13:32.123Z,59392.00
2022-08-02T08:14:32.146Z,56832.00
2022-08-02T08:15:32.143Z,61728.00
2022-08-02T08:16:32.160Z,44608.00
2022-08-02T08:17:32.163Z,42496.00
2022-08-02T08:18:32.178Z,65696.00
2022-08-02T08:19:50.342Z,66560.00
2022-08-02T08:20:32.196Z,67328.00
2022-08-02T08:21:32.203Z,71648.00
2022-08-02T08:22:32.217Z,72896.00
2022-08-02T08:23:32.221Z,70432.00
2022-08-02T08:24:32.234Z,62272.00
2022-08-02T08:25:32.244Z,71104.00
2022-08-02T08:26:32.259Z,59008.00
2022-08-02T08:27:32.281Z,11336.00
2022-08-02T08:28:32.278Z,11856.00
2022-08-02T08:29:32.302Z,72256.00
2022-08-02T08:30:32.303Z,33056.00
2022-08-02T08:31:32.315Z,81664.00
2022-08-02T08:32:32.330Z,69728.00
2022-08-02T08:33:32.339Z,77312.00
2022-08-02T08:34:32.361Z,84736.00
2022-08-02T08:35:32.365Z,82176.00
2022-08-02T08:36:32.379Z,81408.00
2022-08-02T08:37:32.391Z,79936.00
2022-08-02T08:38:32.402Z,77664.00
2022-08-02T08:39:32.413Z,72672.00
2022-08-02T08:40:32.430Z,64768.00
2022-08-02T08:41:32.452Z,70208.00
2022-08-02T08:42:32.455Z,85216.00
2022-08-02T08:43:32.464Z,83552.00
2022-08-02T08:44:32.478Z,69088.00
2022-08-02T08:45:32.495Z,73952.00
2022-08-02T08:46:32.510Z,93536.00
2022-08-02T08:47:33.818Z,91680.00
2022-08-02T08:48:32.539Z,69376.00
2022-08-02T08:49:32.621Z,66784.00
2022-08-02T08:50:33.597Z,75872.00
2022-08-02T08:51:32.583Z,79200.00
2022-08-02T08:52:32.596Z,79168.00
2022-08-02T08:53:36.421Z,56704.00
2022-08-02T08:54:32.631Z,15232.00
2022-08-02T08:55:32.642Z,95008.00
2022-08-02T08:56:32.668Z,14964.00
2022-08-02T08:57:32.678Z,12520.00
2022-08-02T08:58:32.692Z,14480.00
2022-08-02T08:59:32.711Z,9604.00
2022-08-02T09:00:32.730Z,26272.00
2022-08-02T09:01:50.439Z,33888.00
2022-08-02T09:02:32.901Z,12380.00
2022-08-02T09:03:34.025Z,15780.00
2022-08-02T09:04:32.790Z,62976.00
2022-08-02T09:05:32.801Z,76160.00
2022-08-02T09:06:32.819Z,83936.00
2022-08-02T09:07:32.847Z,36192.00
2022-08-02T09:08:32.854Z,16500.00
2022-08-02T09:09:32.872Z,46720.00
2022-08-02T09:10:32.887Z,10384.00
2022-08-02T09:11:32.901Z,10088.00
2022-08-02T09:12:32.917Z,7736.00
2022-08-02T09:13:45.043Z,7100.00
2022-08-02T09:14:32.958Z,5728.00
2022-08-02T09:15:32.965Z,4952.00
2022-08-02T09:16:32.975Z,5832.00
2022-08-02T09:17:33.000Z,7220.00
2022-08-02T09:18:33.011Z,6948.00
2022-08-02T09:19:33.026Z,7652.00
2022-08-02T09:20:33.038Z,8412.00
2022-08-02T09:21:33.051Z,9604.00
2022-08-02T09:22:33.067Z,9064.00
2022-08-02T09:23:33.083Z,7408.00
2022-08-02T09:24:33.100Z,6948.00
2022-08-02T09:25:33.115Z,7720.00
2022-08-02T09:26:33.130Z,8148.00
2022-08-02T09:27:33.146Z,9444.00
2022-08-02T09:28:33.156Z,8360.00
2022-08-02T09:29:34.520Z,6712.00
2022-08-02T09:30:33.185Z,6312.00
2022-08-02T09:31:33.195Z,5564.00
2022-08-02T09:32:33.210Z,6472.00
2022-08-02T09:33:33.248Z,7268.00
2022-08-02T09:34:33.233Z,10048.00
2022-08-02T09:36:05.391Z,8804.00
2022-08-02T09:36:33.262Z,6680.00
2022-08-02T09:37:33.272Z,6856.00
2022-08-02T09:38:33.291Z,8268.00
2022-08-02T09:39:33.294Z,8108.00
2022-08-02T09:40:33.316Z,8368.00
2022-08-02T09:41:33.327Z,8820.00
2022-08-02T09:42:33.336Z,8084.00
2022-08-02T09:43:33.348Z,8220.00
2022-08-02T09:44:33.368Z,8284.00
2022-08-02T09:45:33.376Z,8184.00
2022-08-02T09:46:33.412Z,8644.00
2022-08-02T09:47:33.417Z,8800.00
2022-08-02T09:48:33.411Z,9008.00
2022-08-02T09:49:33.531Z,8840.00
2022-08-02T09:50:33.433Z,9156.00
2022-08-02T09:51:33.444Z,9292.00
2022-08-02T09:52:36.862Z,9508.00
2022-08-02T09:53:33.471Z,9860.00
2022-08-02T09:54:33.490Z,9996.00
2022-08-02T09:55:33.494Z,10576.00
2022-08-02T09:56:35.668Z,11120.00
2022-08-02T09:57:33.522Z,11868.00
2022-08-02T09:58:33.526Z,11652.00
2022-08-02T09:59:33.541Z,12200.00
2022-08-02T10:00:52.023Z,12788.00
2022-08-02T10:01:37.642Z,12948.00
2022-08-02T10:02:33.639Z,17024.00
2022-08-02T10:03:35.372Z,12148.00
2022-08-02T10:04:34.535Z,26368.00
2022-08-02T10:05:39.362Z,39936.00
2022-08-02T10:06:33.630Z,55616.00
2022-08-02T10:07:33.643Z,67936.00
2022-08-02T10:08:33.998Z,76768.00
2022-08-02T10:09:33.666Z,78912.00
2022-08-02T10:10:33.682Z,77088.00
2022-08-02T10:11:33.744Z,77056.00
2022-08-02T10:12:33.709Z,80960.00
2022-08-02T10:13:33.723Z,83392.00
2022-08-02T10:14:33.749Z,80672.00
2022-08-02T10:15:33.754Z,80000.00
2022-08-02T10:16:33.766Z,85216.00
2022-08-02T10:17:33.781Z,91552.00
2022-08-02T10:18:39.390Z,91296.00
2022-08-02T10:20:03.474Z,90112.00
2022-08-02T10:20:33.826Z,81152.00
2022-08-02T10:21:33.838Z,78240.00
2022-08-02T10:22:33.862Z,83264.00
2022-08-02T10:23:33.875Z,87552.00
2022-08-02T10:24:33.889Z,84480.00
2022-08-02T10:25:33.920Z,85504.00
2022-08-02T10:26:33.926Z,86400.00
2022-08-02T10:27:49.341Z,87264.00
2022-08-02T10:28:33.966Z,69088.00
2022-08-02T10:29:43.943Z,45216.00
2022-08-02T10:30:34.004Z,11236.00
2022-08-02T10:31:34.020Z,98240.00
2022-08-02T10:32:34.037Z,91328.00
2022-08-02T10:33:34.057Z,86240.00
2022-08-02T10:34:34.080Z,6784.00
2022-08-02T10:35:34.100Z,20160.00
2022-08-02T10:36:34.124Z,57600.00
2022-08-02T10:37:34.129Z,88352.00
2022-08-02T10:38:34.150Z,87648.00
2022-08-02T10:39:34.173Z,95584.00
2022-08-02T10:40:34.189Z,6848.00
2022-08-02T10:41:34.211Z,5368.00
2022-08-02T10:42:34.226Z,6872.00
2022-08-02T10:43:34.246Z,6296.00
2022-08-02T10:44:34.268Z,9100.00
2022-08-02T10:45:34.298Z,13220.00
2022-08-02T10:46:34.301Z,9680.00
2022-08-02T10:47:34.327Z,15664.00
2022-08-02T10:48:34.338Z,13320.00
2022-08-02T10:49:39.856Z,80416.00
2022-08-02T10:50:34.373Z,78368.00
2022-08-02T10:51:34.688Z,84192.00
2022-08-02T10:52:34.418Z,92480.00
2022-08-02T10:53:34.430Z,88864.00
2022-08-02T10:54:34.451Z,81536.00
2022-08-02T10:55:34.475Z,79488.00
2022-08-02T10:56:34.496Z,44608.00
2022-08-02T10:57:34.507Z,62944.00
2022-08-02T10:58:34.536Z,11268.00
2022-08-02T10:59:34.549Z,11988.00
2022-08-02T11:00:34.639Z,74400.00
2022-08-02T11:01:38.662Z,13996.00
2022-08-02T11:02:34.606Z,17056.00
2022-08-02T11:03:39.663Z,33344.00
2022-08-02T11:04:34.639Z,46592.00
2022-08-02T11:05:42.636Z,71136.00
2022-08-02T11:06:34.683Z,69920.00
2022-08-02T11:07:34.710Z,68352.00
2022-08-02T11:08:34.718Z,11484.00
2022-08-02T11:09:34.752Z,88896.00
2022-08-02T11:10:34.762Z,95552.00
2022-08-02T11:11:54.302Z,104576.00
2022-08-02T11:12:34.810Z,98464.00
2022-08-02T11:13:34.829Z,84544.00
2022-08-02T11:14:34.843Z,77984.00
2022-08-02T11:15:34.865Z,89088.00
2022-08-02T11:16:34.892Z,98624.00
2022-08-02T11:17:37.994Z,105408.00
2022-08-02T11:18:34.932Z,95808.00
2022-08-02T11:19:34.953Z,89248.00
2022-08-02T11:20:34.980Z,90784.00
2022-08-02T11:21:34.993Z,94848.00
2022-08-02T11:22:35.027Z,98944.00
2022-08-02T11:23:44.546Z,102144.00
2022-08-02T11:24:35.068Z,103136.00
2022-08-02T11:26:01.403Z,94976.00
2022-08-02T11:26:35.113Z,89984.00
2022-08-02T11:27:35.137Z,88288.00
2022-08-02T11:28:35.160Z,91296.00
2022-08-02T11:29:38.603Z,98816.00
2022-08-02T11:30:35.206Z,106848.00
2022-08-02T11:31:35.231Z,105952.00
2022-08-02T11:32:35.260Z,69344.00
2022-08-02T11:33:35.278Z,88480.00
2022-08-02T11:34:37.257Z,33376.00
2022-08-02T11:35:35.332Z,67136.00
2022-08-02T11:36:35.352Z,87648.00
2022-08-02T11:37:35.376Z,99360.00
2022-08-02T11:38:35.402Z,96448.00
2022-08-02T11:39:35.431Z,92672.00
2022-08-02T11:40:35.631Z,78080.00
2022-08-02T11:41:47.245Z,76672.00
2022-08-02T11:42:35.499Z,72064.00
2022-08-02T11:43:35.527Z,89984.00
2022-08-02T11:44:35.554Z,104224.00
2022-08-02T11:45:36.115Z,102752.00
2022-08-02T11:46:35.603Z,97504.00
2022-08-02T11:47:35.631Z,89248.00
2022-08-02T11:48:35.654Z,78016.00
2022-08-02T11:49:35.711Z,75712.00
2022-08-02T11:50:35.706Z,74848.00
2022-08-02T11:51:35.736Z,84256.00
2022-08-02T11:52:35.765Z,96992.00
2022-08-02T11:53:35.785Z,97280.00
2022-08-02T11:54:35.836Z,32512.00
2022-08-02T11:55:35.837Z,47328.00
2022-08-02T11:56:35.862Z,50144.00
2022-08-02T11:58:03.019Z,58528.00
2022-08-02T11:58:35.916Z,34176.00
2022-08-02T11:59:35.946Z,63648.00
2022-08-02T12:00:35.972Z,57248.00
2022-08-02T12:01:36.844Z,48416.00
2022-08-02T12:02:36.021Z,45216.00
2022-08-02T12:03:36.177Z,48224.00
2022-08-02T12:04:36.071Z,50368.00
2022-08-02T12:06:05.645Z,46592.00
2022-08-02T12:06:36.134Z,41472.00
2022-08-02T12:07:36.530Z,39584.00
2022-08-02T12:08:36.178Z,39744.00
2022-08-02T12:09:40.902Z,40576.00
2022-08-02T12:10:36.228Z,40736.00
2022-08-02T12:11:38.967Z,40960.00
2022-08-02T12:12:36.285Z,40832.00
2022-08-02T12:13:36.307Z,41088.00
2022-08-02T12:14:36.336Z,40512.00
2022-08-02T12:15:36.363Z,40608.00
2022-08-02T12:16:36.389Z,40640.00
2022-08-02T12:17:36.418Z,40672.00
2022-08-02T12:18:36.444Z,39872.00
2022-08-02T12:19:36.470Z,38816.00
2022-08-02T12:20:36.499Z,38656.00
2022-08-02T12:21:36.523Z,38112.00
2022-08-02T12:22:40.111Z,37920.00
2022-08-02T12:23:36.575Z,37216.00
2022-08-02T12:24:36.600Z,35744.00
2022-08-02T12:25:36.635Z,35456.00
2022-08-02T12:26:36.662Z,37216.00
2022-08-02T12:27:36.687Z,38176.00
2022-08-02T12:28:36.714Z,38208.00
2022-08-02T12:29:57.980Z,38976.00
2022-08-02T12:30:36.767Z,40480.00
2022-08-02T12:31:36.791Z,41056.00
2022-08-02T12:32:36.818Z,36576.00
2022-08-02T12:33:39.458Z,32736.00