createdAt,value
2019-06-20T00:01:40.044Z,95179.64
2019-06-20T00:04:09.448Z,95188.22
2019-06-20T00:06:38.934Z,95181.17
2019-06-20T00:09:09.313Z,95176.01
2019-06-20T00:11:39.033Z,95181.53
2019-06-20T00:14:08.440Z,95178.63
2019-06-20T00:16:37.871Z,95192.91
2019-06-20T00:19:07.304Z,95177.25
2019-06-20T00:21:36.727Z,95191.73
2019-06-20T00:24:06.228Z,95191.69
2019-06-20T00:26:35.711Z,95197.09
2019-06-20T00:29:05.334Z,95198.06
2019-06-20T00:31:34.783Z,95197.25
2019-06-20T00:34:04.183Z,95188.17
2019-06-20T00:36:34.539Z,95183.66
2019-06-20T00:39:04.571Z,95183.23
2019-06-20T00:41:34.023Z,95188.66
2019-06-20T00:44:03.537Z,95180.42
2019-06-20T00:46:32.899Z,95177.25
2019-06-20T00:49:02.349Z,95175.48
2019-06-20T00:51:31.793Z,95181.56
2019-06-20T00:54:01.171Z,95171.70
2019-06-20T00:56:30.589Z,95180.53
2019-06-20T00:58:59.955Z,95175.04
2019-06-20T01:01:29.350Z,95171.48
2019-06-20T01:03:58.778Z,95171.88
2019-06-20T01:06:28.131Z,95170.34
2019-06-20T01:08:57.893Z,95177.75
2019-06-20T01:11:27.237Z,95176.86
2019-06-20T01:13:56.662Z,95178.52
2019-06-20T01:16:26.134Z,95174.75
2019-06-20T01:18:55.572Z,95173.96
2019-06-20T01:21:25.003Z,95174.11
2019-06-20T01:23:54.452Z,95179.38
2019-06-20T01:26:23.890Z,95174.09
2019-06-20T01:28:53.263Z,95186.03
2019-06-20T01:31:22.690Z,95180.66
2019-06-20T01:33:52.370Z,95186.99
2019-06-20T01:36:21.818Z,95188.66
2019-06-20T01:38:52.098Z,95184.66
2019-06-20T01:41:21.577Z,95181.80
2019-06-20T01:43:51.293Z,95181.72
2019-06-20T01:46:20.790Z,95182.11
2019-06-20T01:48:50.282Z,95184.23
2019-06-20T01:51:19.685Z,95181.36
2019-06-20T01:53:49.094Z,95182.98
2019-06-20T01:56:18.517Z,95181.98
2019-06-20T01:58:47.926Z,95178.95
2019-06-20T02:01:17.384Z,95168.03
2019-06-20T02:03:46.767Z,95174.28
2019-06-20T02:06:16.289Z,95169.51
2019-06-20T02:08:45.693Z,95179.02
2019-06-20T02:11:15.189Z,95189.06
2019-06-20T02:13:44.964Z,95186.60
2019-06-20T02:16:14.628Z,95183.48
2019-06-20T02:18:44.015Z,95183.62
2019-06-20T02:21:13.382Z,95182.52
2019-06-20T02:23:42.746Z,95194.80
2019-06-20T02:26:12.556Z,95195.58
2019-06-20T02:28:41.949Z,95198.55
2019-06-20T02:31:11.363Z,95202.72
2019-06-20T02:33:40.777Z,95207.02
2019-06-20T02:36:11.039Z,95211.17
2019-06-20T02:38:40.424Z,95209.58
2019-06-20T02:41:09.879Z,95210.55
2019-06-20T02:43:39.351Z,95204.42
2019-06-20T02:46:08.849Z,95212.23
2019-06-20T02:48:38.375Z,95209.44
2019-06-20T02:51:07.859Z,95211.50
2019-06-20T02:53:37.277Z,95222.09
2019-06-20T02:56:06.726Z,95220.38
2019-06-20T02:58:36.274Z,95224.23
2019-06-20T03:01:06.062Z,95223.49
2019-06-20T03:03:35.529Z,95229.09
2019-06-20T03:06:05.312Z,95221.25
2019-06-20T03:08:34.804Z,95227.60
2019-06-20T03:11:04.346Z,95228.22
2019-06-20T03:13:33.710Z,95222.19
2019-06-20T03:16:03.101Z,95233.38
2019-06-20T03:18:32.493Z,95227.75
2019-06-20T03:21:01.925Z,95231.22
2019-06-20T03:23:31.763Z,95229.44
2019-06-20T03:26:01.217Z,95228.97
2019-06-20T03:28:30.545Z,95234.64
2019-06-20T03:30:59.910Z,95226.36
2019-06-20T03:33:29.332Z,95221.25
2019-06-20T03:35:59.549Z,95219.34
2019-06-20T03:38:28.954Z,95223.10
2019-06-20T03:40:58.447Z,95216.42
2019-06-20T03:43:28.144Z,95222.89
2019-06-20T03:45:58.400Z,95225.48
2019-06-20T03:48:27.925Z,95235.03
2019-06-20T03:50:57.717Z,95230.30
2019-06-20T03:53:27.141Z,95226.09
2019-06-20T03:55:56.549Z,95226.80
2019-06-20T03:58:25.903Z,95189.14
2019-06-20T04:00:55.307Z,95232.92
2019-06-20T04:03:24.763Z,95226.64
2019-06-20T04:05:54.179Z,95231.29
2019-06-20T04:08:23.536Z,95229.30
2019-06-20T04:10:54.041Z,95231.67
2019-06-20T04:13:23.422Z,95234.01
2019-06-20T04:15:52.870Z,95230.88
2019-06-20T04:18:23.483Z,95228.06
2019-06-20T04:20:52.879Z,95221.11
2019-06-20T04:23:22.246Z,95214.86
2019-06-20T04:25:51.738Z,95218.77
2019-06-20T04:28:21.143Z,95218.28
2019-06-20T04:30:50.497Z,95219.23
2019-06-20T04:33:19.915Z,95216.16
2019-06-20T04:35:50.485Z,95219.73
2019-06-20T04:38:19.837Z,95220.50
2019-06-20T04:40:49.595Z,95221.86
2019-06-20T04:43:20.167Z,95226.75
2019-06-20T04:46:14.737Z,95220.63
2019-06-20T04:48:44.435Z,95224.69
2019-06-20T04:51:13.843Z,95220.15
2019-06-20T04:53:44.058Z,95226.44
2019-06-20T04:56:13.419Z,95218.56
2019-06-20T04:58:42.870Z,95221.42
2019-06-20T05:01:12.755Z,95222.80
2019-06-20T05:03:42.334Z,95226.41
2019-06-20T05:06:11.761Z,95223.17
2019-06-20T05:08:41.280Z,95218.66
2019-06-20T05:11:11.516Z,95224.25
2019-06-20T05:13:40.985Z,95212.33
2019-06-20T05:16:10.487Z,95212.50
2019-06-20T05:18:39.937Z,95213.30
2019-06-20T05:21:09.396Z,95215.61
2019-06-20T05:23:38.845Z,95214.40
2019-06-20T05:26:08.240Z,95208.08
2019-06-20T05:28:37.839Z,95215.39
2019-06-20T05:31:07.359Z,95211.78
2019-06-20T05:33:36.795Z,95224.66
2019-06-20T05:36:07.239Z,95226.59
2019-06-20T05:38:37.464Z,95221.88
2019-06-20T05:41:06.935Z,95228.01
2019-06-20T05:43:36.746Z,95234.69
2019-06-20T05:46:10.802Z,95228.56
2019-06-20T05:48:37.414Z,95231.23
2019-06-20T05:51:07.777Z,95226.44
2019-06-20T05:53:37.173Z,95229.94
2019-06-20T05:56:08.718Z,95238.56
2019-06-20T05:58:38.273Z,95238.61
2019-06-20T06:01:07.802Z,95245.77
2019-06-20T06:03:37.218Z,95254.39
2019-06-20T06:06:06.609Z,95250.34
2019-06-20T06:08:36.110Z,95246.31
2019-06-20T06:11:06.812Z,95253.73
2019-06-20T06:13:36.682Z,95252.73
2019-06-20T06:16:06.172Z,95248.27
2019-06-20T06:18:35.588Z,95245.95
2019-06-20T06:21:05.238Z,95249.44
2019-06-20T06:23:34.656Z,95235.80
2019-06-20T06:26:04.137Z,95239.08
2019-06-20T06:28:33.569Z,95240.65
2019-06-20T06:31:02.983Z,95237.41
2019-06-20T06:33:32.444Z,95233.62
2019-06-20T06:36:01.887Z,95234.19
2019-06-20T06:38:31.505Z,95238.72
2019-06-20T06:41:00.905Z,95247.45
2019-06-20T06:43:30.343Z,95247.59
2019-06-20T06:45:59.797Z,95247.07
2019-06-20T06:48:29.170Z,95249.71
2019-06-20T06:50:58.595Z,95243.91
2019-06-20T06:53:27.968Z,95238.11
2019-06-20T06:55:57.364Z,95246.35
2019-06-20T06:58:26.752Z,95243.09
2019-06-20T07:00:56.598Z,95242.63
2019-06-20T07:03:26.003Z,95244.61
2019-06-20T07:05:55.458Z,95243.23
2019-06-20T07:08:24.905Z,95235.88
2019-06-20T07:10:54.280Z,95241.97
2019-06-20T07:13:23.817Z,95232.57
2019-06-20T07:15:53.390Z,95235.64
2019-06-20T07:18:22.938Z,95237.44
2019-06-20T07:20:52.376Z,95238.54
2019-06-20T07:23:22.034Z,95228.56
2019-06-20T07:25:51.444Z,95223.36
2019-06-20T07:28:21.023Z,95224.30
2019-06-20T07:30:50.473Z,95220.33
2019-06-20T07:33:19.831Z,95219.03
2019-06-20T07:35:49.443Z,95218.10
2019-06-20T07:38:18.931Z,95217.30
2019-06-20T07:40:48.276Z,95222.94
2019-06-20T07:43:17.708Z,95215.62
2019-06-20T07:46:01.396Z,95212.81
2019-06-20T07:48:18.197Z,95213.80
2019-06-20T07:50:47.682Z,95204.97
2019-06-20T07:53:17.098Z,95212.92
2019-06-20T07:55:46.527Z,95198.89
2019-06-20T07:58:15.920Z,95205.75
2019-06-20T08:00:45.404Z,95200.02
2019-06-20T08:03:14.780Z,95202.37
2019-06-20T08:05:44.185Z,95200.72
2019-06-20T08:08:13.592Z,95201.34
2019-06-20T08:10:42.970Z,95199.95
2019-06-20T08:13:12.444Z,95200.69
2019-06-20T08:15:41.810Z,95201.82
2019-06-20T08:18:11.218Z,95202.51
2019-06-20T08:20:40.950Z,95192.88
2019-06-20T08:23:10.354Z,95195.46
2019-06-20T08:25:39.748Z,95196.02
2019-06-20T08:28:09.163Z,95184.87
2019-06-20T08:30:38.721Z,95191.56
2019-06-20T08:33:11.908Z,95186.53
2019-06-20T08:35:40.422Z,95186.53
2019-06-20T08:38:09.806Z,95183.83
2019-06-20T08:40:40.758Z,95179.97
2019-06-20T08:43:10.175Z,95184.47
2019-06-20T08:45:40.565Z,95179.98
2019-06-20T08:48:10.282Z,95181.76
2019-06-20T08:50:39.661Z,95178.55
2019-06-20T08:53:09.216Z,95183.05
2019-06-20T08:55:38.578Z,95182.52
2019-06-20T08:58:07.948Z,95185.17
2019-06-20T09:00:39.170Z,95181.88
2019-06-20T09:03:08.735Z,95184.34
2019-06-20T09:05:38.215Z,95173.99
2019-06-20T09:08:11.287Z,95169.64
2019-06-20T09:10:40.273Z,95167.98
2019-06-20T09:13:11.185Z,95167.65
2019-06-20T09:15:40.592Z,95152.53
2019-06-20T09:18:09.939Z,95154.55
2019-06-20T09:20:40.079Z,95157.53
2019-06-20T09:23:09.456Z,95152.55
2019-06-20T09:25:39.420Z,95153.30
2019-06-20T09:28:09.610Z,95149.80
2019-06-20T09:30:39.284Z,95147.37
2019-06-20T09:33:09.441Z,95137.50
2019-06-20T09:35:38.781Z,95146.21
2019-06-20T09:38:08.472Z,95141.95
2019-06-20T09:40:37.829Z,95153.53
2019-06-20T09:43:07.515Z,95151.22
2019-06-20T09:45:37.331Z,95133.66
2019-06-20T09:48:06.684Z,95004.11
2019-06-20T09:50:36.050Z,95144.74
2019-06-20T09:53:05.425Z,95145.47
2019-06-20T09:55:34.891Z,95126.06
2019-06-20T09:58:04.339Z,95124.77
2019-06-20T10:00:34.112Z,95127.48
2019-06-20T10:03:03.888Z,95122.95
2019-06-20T10:05:33.241Z,95118.63
2019-06-20T10:08:02.637Z,95107.08
2019-06-20T10:10:33.593Z,95115.99
2019-06-20T10:13:02.945Z,95111.27
2019-06-20T10:15:33.631Z,94956.44
2019-06-20T10:18:03.040Z,95100.98
2019-06-20T10:20:32.719Z,95108.42
2019-06-20T10:23:02.130Z,95106.95
2019-06-20T10:25:31.557Z,95100.46
2019-06-20T10:28:00.886Z,95109.88
2019-06-20T10:30:30.372Z,95105.16
2019-06-20T10:32:59.774Z,95105.52
2019-06-20T10:35:29.152Z,95109.03
2019-06-20T10:37:58.515Z,95102.35
2019-06-20T10:40:28.058Z,95110.09
2019-06-20T10:42:57.424Z,95099.34
2019-06-20T10:45:27.208Z,95094.61
2019-06-20T10:47:56.658Z,95091.16
2019-06-20T10:50:26.423Z,95097.98
2019-06-20T10:52:55.845Z,95094.53
2019-06-20T10:55:25.996Z,95087.55
2019-06-20T10:57:55.464Z,95091.45
2019-06-20T11:00:31.360Z,95083.09
2019-06-20T11:02:57.048Z,95083.41
2019-06-20T11:05:26.641Z,95089.33
2019-06-20T11:07:55.987Z,95074.98
2019-06-20T11:10:25.673Z,95067.63
2019-06-20T11:12:56.335Z,95069.08
2019-06-20T11:15:26.219Z,95066.38
2019-06-20T11:17:56.871Z,95070.61
2019-06-20T11:20:26.672Z,95070.78
2019-06-20T11:22:56.035Z,95071.05
2019-06-20T11:25:25.386Z,95074.48
2019-06-20T11:27:54.750Z,95068.52
2019-06-20T11:30:25.994Z,95060.78
2019-06-20T11:32:55.374Z,95056.34
2019-06-20T11:35:24.750Z,95059.86
2019-06-20T11:37:54.131Z,95056.64
2019-06-20T11:40:23.711Z,95057.83
2019-06-20T11:42:53.058Z,95052.94
2019-06-20T11:45:22.642Z,95056.20
2019-06-20T11:47:52.043Z,95051.91
2019-06-20T11:50:22.917Z,95050.97
2019-06-20T11:52:52.333Z,95052.64
2019-06-20T11:55:22.006Z,95048.78
2019-06-20T11:57:51.359Z,95046.92
2019-06-20T12:00:21.800Z,95042.30
2019-06-20T12:02:51.183Z,95035.34
2019-06-20T12:05:20.794Z,95038.48
2019-06-20T12:07:50.314Z,95045.98
2019-06-20T12:10:20.273Z,95052.74
2019-06-20T12:12:49.673Z,95064.05
2019-06-20T12:15:19.540Z,95070.10
2019-06-20T12:17:49.429Z,95084.78
2019-06-20T12:20:20.659Z,95099.52
2019-06-20T12:22:50.728Z,95106.27
2019-06-20T12:25:20.727Z,95114.55
2019-06-20T12:27:50.314Z,95127.08
2019-06-20T12:30:21.827Z,95110.31
2019-06-20T12:32:51.334Z,95123.65
2019-06-20T12:35:20.776Z,95117.34
2019-06-20T12:37:51.660Z,95112.27
2019-06-20T12:40:22.963Z,95119.10
2019-06-20T12:42:52.386Z,95119.80
2019-06-20T12:45:22.009Z,95140.86
2019-06-20T12:47:51.466Z,95156.86
2019-06-20T12:50:20.921Z,95184.15
2019-06-20T12:52:51.925Z,95207.91
2019-06-20T12:55:21.322Z,95216.23
2019-06-20T12:57:50.686Z,95225.21
2019-06-20T13:00:20.872Z,95229.31
2019-06-20T13:02:51.259Z,95232.19
2019-06-20T13:05:21.265Z,95231.98
2019-06-20T13:07:50.641Z,95256.32
2019-06-20T13:10:20.165Z,95245.00
2019-06-20T13:12:49.648Z,95256.47
2019-06-20T13:15:19.352Z,95256.52
2019-06-20T13:17:49.187Z,95255.05
2019-06-20T13:20:19.854Z,95252.59
2019-06-20T13:22:49.657Z,95275.80
2019-06-20T13:25:19.218Z,95230.44
2019-06-20T13:27:50.240Z,95245.34
2019-06-20T13:30:20.301Z,95218.14
2019-06-20T13:32:49.655Z,95214.80
2019-06-20T13:35:19.416Z,95210.71
2019-06-20T13:37:49.847Z,95198.17
2019-06-20T13:40:19.712Z,95206.19
2019-06-20T13:42:50.367Z,95202.34
2019-06-20T13:45:22.477Z,95237.55
2019-06-20T13:47:52.054Z,95234.68
2019-06-20T13:50:23.431Z,95225.59
2019-06-20T13:52:52.745Z,95202.69
2019-06-20T13:55:22.085Z,95196.02
2019-06-20T13:57:51.501Z,95202.14
2019-06-20T14:00:21.867Z,95210.41
2019-06-20T14:02:51.768Z,95201.73
2019-06-20T14:05:21.341Z,95184.30
2019-06-20T14:07:53.548Z,95182.59
2019-06-20T14:10:21.890Z,95187.08
2019-06-20T14:12:51.275Z,95176.42
2019-06-20T14:15:20.730Z,95173.88
2019-06-20T14:17:50.170Z,95168.83
2019-06-20T14:20:20.203Z,95163.77
2019-06-20T14:22:49.788Z,95164.77
2019-06-20T14:25:19.718Z,95151.17
2019-06-20T14:27:49.561Z,95151.04
2019-06-20T14:30:20.730Z,95151.33
2019-06-20T14:32:51.427Z,95147.09
2019-06-20T14:35:21.014Z,95151.64
2019-06-20T14:37:51.761Z,95154.01
2019-06-20T14:40:21.594Z,95158.89
2019-06-20T14:42:52.395Z,95159.19
2019-06-20T14:45:21.918Z,95157.69
2019-06-20T14:47:52.523Z,95162.22
2019-06-20T14:50:23.023Z,95156.59
2019-06-20T14:52:53.998Z,95160.73
2019-06-20T14:55:23.716Z,95165.04
2019-06-20T14:57:54.729Z,95171.08
2019-06-20T15:00:25.053Z,95168.53
2019-06-20T15:02:58.403Z,95171.84
2019-06-20T15:05:25.748Z,95174.55
2019-06-20T15:07:55.889Z,95167.08
2019-06-20T15:10:25.518Z,95177.45
2019-06-20T15:12:56.028Z,95176.41
2019-06-20T15:15:25.648Z,95178.30
2019-06-20T15:17:56.294Z,95186.05
2019-06-20T15:20:26.106Z,95187.39
2019-06-20T15:22:56.679Z,95179.53
2019-06-20T15:25:26.263Z,95178.39
2019-06-20T15:27:57.111Z,95178.01
2019-06-20T15:30:26.813Z,95182.09
2019-06-20T15:33:07.601Z,95185.19
2019-06-20T15:35:27.564Z,95189.68
2019-06-20T15:37:57.683Z,95179.20
2019-06-20T15:40:27.316Z,95181.18
2019-06-20T15:42:57.398Z,95174.28
2019-06-20T15:45:27.901Z,95173.80
2019-06-20T15:47:57.305Z,95172.81
2019-06-20T15:50:26.716Z,95168.52
2019-06-20T15:52:56.133Z,95169.39
2019-06-20T15:55:25.596Z,95158.01
2019-06-20T15:57:54.987Z,95166.90
2019-06-20T16:00:27.615Z,95160.41
2019-06-20T16:03:09.466Z,95160.51
2019-06-20T16:05:28.431Z,95161.30
2019-06-20T16:07:57.755Z,95170.15
2019-06-20T16:10:27.399Z,95169.88
2019-06-20T16:12:56.767Z,95167.78
2019-06-20T16:15:26.287Z,95160.76
2019-06-20T16:17:55.622Z,95168.23
2019-06-20T16:20:25.021Z,95159.63
2019-06-20T16:22:54.484Z,95159.97
2019-06-20T16:25:24.445Z,95163.66
2019-06-20T16:27:53.831Z,95158.55
2019-06-20T16:30:23.496Z,95155.75
2019-06-20T16:32:53.021Z,95157.86
2019-06-20T16:35:22.652Z,95165.47
2019-06-20T16:37:52.079Z,95170.43
2019-06-20T16:40:37.321Z,95174.27
2019-06-20T16:43:06.676Z,95174.32
2019-06-20T16:45:36.073Z,95177.94
2019-06-20T16:48:05.554Z,95183.70
2019-06-20T16:50:34.889Z,95187.34
2019-06-20T16:53:04.475Z,95173.62
2019-06-20T16:55:33.840Z,95176.69
2019-06-20T16:58:03.231Z,95179.80
2019-06-20T17:00:33.159Z,95172.34
2019-06-20T17:03:02.515Z,95176.59
2019-06-20T17:05:32.037Z,95174.38
2019-06-20T17:08:01.497Z,95180.81
2019-06-20T17:10:30.904Z,95164.05
2019-06-20T17:13:00.315Z,95164.67
2019-06-20T17:15:29.717Z,95170.38
2019-06-20T17:17:59.119Z,95174.33
2019-06-20T17:20:29.744Z,95170.84
2019-06-20T17:22:59.229Z,95165.42
2019-06-20T17:25:28.656Z,95166.22
2019-06-20T17:27:58.422Z,95172.65
2019-06-20T17:30:28.590Z,95181.61
2019-06-20T17:32:58.098Z,95183.98
2019-06-20T17:35:27.679Z,95180.51
2019-06-20T17:37:57.961Z,95173.27
2019-06-20T17:40:28.586Z,95183.25
2019-06-20T17:42:58.040Z,95190.53
2019-06-20T17:45:29.271Z,95188.45
2019-06-20T17:47:58.842Z,95183.72
2019-06-20T17:50:28.523Z,95183.59
2019-06-20T17:52:58.168Z,95181.45
2019-06-20T17:55:27.596Z,95168.53
2019-06-20T17:57:57.097Z,95165.41
2019-06-20T18:00:28.498Z,95164.79
2019-06-20T18:02:57.864Z,95160.88
2019-06-20T18:05:27.438Z,95167.36
2019-06-20T18:07:57.077Z,95167.98
2019-06-20T18:10:26.734Z,95163.53
2019-06-20T18:12:56.133Z,95170.02
2019-06-20T18:15:25.648Z,95162.95
2019-06-20T18:17:55.373Z,95164.13
2019-06-20T18:20:25.313Z,95159.05
2019-06-20T18:22:54.690Z,95156.34
2019-06-20T18:25:25.594Z,95164.13
2019-06-20T18:27:54.965Z,95158.64
2019-06-20T18:30:33.480Z,95165.86
2019-06-20T18:33:02.869Z,95176.01
2019-06-20T18:35:32.155Z,95187.18
2019-06-20T18:38:01.622Z,95188.96
2019-06-20T18:40:31.219Z,95190.51
2019-06-20T18:43:00.589Z,95201.48
2019-06-20T18:45:29.928Z,95212.03
2019-06-20T18:47:59.323Z,95212.78
2019-06-20T18:50:28.650Z,95221.59
2019-06-20T18:52:58.044Z,95222.00
2019-06-20T18:55:27.405Z,95231.98
2019-06-20T18:57:56.760Z,95233.32
2019-06-20T19:00:34.661Z,95229.03
2019-06-20T19:02:57.395Z,95226.16
2019-06-20T19:05:26.763Z,95223.41
2019-06-20T19:07:56.107Z,95235.72
2019-06-20T19:10:25.669Z,95233.56
2019-06-20T19:12:55.024Z,95225.16
2019-06-20T19:15:24.881Z,95233.42
2019-06-20T19:17:54.287Z,95245.38
2019-06-20T19:20:23.994Z,95252.44
2019-06-20T19:22:53.478Z,95254.05
2019-06-20T19:25:22.800Z,95255.04
2019-06-20T19:27:53.346Z,95259.15
2019-06-20T19:30:28.457Z,95268.75
2019-06-20T19:32:58.652Z,95272.06
2019-06-20T19:35:28.043Z,95271.92
2019-06-20T19:37:57.435Z,95274.66
2019-06-20T19:40:29.780Z,95278.58
2019-06-20T19:42:59.168Z,95278.58
2019-06-20T19:45:28.502Z,95274.04
2019-06-20T19:47:57.875Z,95274.05
2019-06-20T19:50:27.233Z,95280.09
2019-06-20T19:52:56.662Z,95288.88
2019-06-20T19:55:26.035Z,95298.16
2019-06-20T19:57:55.498Z,95307.77
2019-06-20T20:00:26.646Z,95299.17
2019-06-20T20:02:56.019Z,95303.05
2019-06-20T20:05:25.570Z,95296.98
2019-06-20T20:07:54.927Z,95290.36
2019-06-20T20:10:33.131Z,95295.44
2019-06-20T20:13:03.065Z,95296.83
2019-06-20T20:15:32.418Z,95295.44
2019-06-20T20:18:02.256Z,95288.00
2019-06-20T20:20:31.619Z,95301.89
2019-06-20T20:23:00.987Z,95298.58
2019-06-20T20:25:30.695Z,95291.52
2019-06-20T20:28:00.160Z,95297.80
2019-06-20T20:30:29.499Z,95290.94
2019-06-20T20:33:01.897Z,95293.09
2019-06-20T20:35:35.529Z,95305.39
2019-06-20T20:38:01.492Z,95312.64
2019-06-20T20:40:31.050Z,95312.25
2019-06-20T20:43:00.381Z,95315.77
2019-06-20T20:45:29.752Z,95300.72
2019-06-20T20:47:59.098Z,95295.05
2019-06-20T20:50:28.453Z,95301.27
2019-06-20T20:52:57.856Z,95304.63
2019-06-20T20:55:27.272Z,95298.37
2019-06-20T20:57:56.621Z,95294.27
2019-06-20T21:00:27.610Z,95289.94
2019-06-20T21:02:56.939Z,95287.41
2019-06-20T21:05:26.296Z,95294.06
2019-06-20T21:07:55.665Z,95297.38
2019-06-20T21:10:25.119Z,95298.14
2019-06-20T21:12:54.490Z,95300.50
2019-06-20T21:15:25.220Z,95294.23
2019-06-20T21:17:55.803Z,95295.63
2019-06-20T21:20:25.282Z,95295.77
2019-06-20T21:22:54.731Z,95303.00
2019-06-20T21:25:24.110Z,95308.61
2019-06-20T21:27:53.473Z,95298.60
2019-06-20T21:30:22.937Z,95295.64
2019-06-20T21:32:52.300Z,95297.47
2019-06-20T21:35:21.691Z,95294.09
2019-06-20T21:37:51.056Z,95286.66
2019-06-20T21:40:21.905Z,95296.94
2019-06-20T21:42:52.186Z,95286.76
2019-06-20T21:45:22.396Z,95285.65
2019-06-20T21:47:51.765Z,95287.80
2019-06-20T21:50:21.871Z,95285.14
2019-06-20T21:52:51.288Z,95270.77
2019-06-20T21:55:20.699Z,95271.92
2019-06-20T21:57:50.063Z,95278.02
2019-06-20T22:00:28.339Z,95280.43
2019-06-20T22:02:58.017Z,95279.08
2019-06-20T22:05:27.357Z,95273.61
2019-06-20T22:07:56.742Z,95278.50
2019-06-20T22:10:26.096Z,95283.02
2019-06-20T22:12:55.467Z,95289.86
2019-06-20T22:15:24.938Z,95285.30
2019-06-20T22:17:54.273Z,95290.67
2019-06-20T22:20:23.724Z,95285.91
2019-06-20T22:22:53.244Z,95292.27
2019-06-20T22:25:22.907Z,95297.72
2019-06-20T22:27:52.516Z,95296.82
2019-06-20T22:30:41.517Z,95303.61
2019-06-20T22:33:11.010Z,95311.56
2019-06-20T22:35:40.519Z,95318.45
2019-06-20T22:38:10.040Z,95319.87
2019-06-20T22:40:39.895Z,95324.27
2019-06-20T22:43:09.359Z,95336.39
2019-06-20T22:45:38.877Z,95337.58
2019-06-20T22:48:08.609Z,95335.91
2019-06-20T22:50:38.024Z,95325.87
2019-06-20T22:53:07.502Z,95316.80
2019-06-20T22:55:36.876Z,95320.22
2019-06-20T22:58:06.567Z,95321.27
2019-06-20T23:00:36.732Z,95326.38
2019-06-20T23:03:06.618Z,95329.03
2019-06-20T23:05:36.484Z,95320.58
2019-06-20T23:08:06.006Z,95323.55
2019-06-20T23:10:35.344Z,95328.86
2019-06-20T23:13:04.854Z,95327.21
2019-06-20T23:15:34.260Z,95317.11
2019-06-20T23:18:03.633Z,95311.56
2019-06-20T23:20:33.061Z,95307.64
2019-06-20T23:23:02.391Z,95302.61
2019-06-20T23:25:32.380Z,95292.83
2019-06-20T23:28:02.051Z,95296.92
2019-06-20T23:30:31.404Z,95308.65
2019-06-20T23:33:00.849Z,95304.55
2019-06-20T23:35:30.251Z,95113.48
2019-06-20T23:37:59.629Z,95291.95
2019-06-20T23:40:29.042Z,95301.20
2019-06-20T23:42:58.401Z,95310.33
2019-06-20T23:45:27.801Z,95302.38
2019-06-20T23:47:57.206Z,95295.81
2019-06-20T23:50:26.646Z,95291.36
2019-06-20T23:53:10.622Z,95298.41
2019-06-20T23:55:39.973Z,95293.16
2019-06-20T23:58:09.363Z,95295.02
